createdAt,value
2018-12-08T00:00:12.654Z,0.44
2018-12-08T00:01:22.591Z,0.45
2018-12-08T00:02:32.523Z,0.44
2018-12-08T00:03:42.454Z,0.44
2018-12-08T00:04:52.442Z,0.45
2018-12-08T00:06:02.380Z,0.44
2018-12-08T00:07:12.308Z,0.44
2018-12-08T00:08:22.235Z,0.47
2018-12-08T00:09:32.165Z,0.48
2018-12-08T00:10:42.147Z,0.34
2018-12-08T00:11:52.085Z,0.42
2018-12-08T00:13:02.018Z,0.36
2018-12-08T00:14:11.949Z,0.34
2018-12-08T00:15:21.887Z,0.42
2018-12-08T00:16:31.562Z,0.42
2018-12-08T00:17:41.496Z,0.45
2018-12-08T00:18:51.432Z,0.42
2018-12-08T00:20:01.385Z,0.48
2018-12-08T00:21:11.083Z,0.48
2018-12-08T00:22:21.163Z,0.42
2018-12-08T00:23:31.093Z,0.47
2018-12-08T00:24:41.023Z,0.45
2018-12-08T00:25:50.961Z,0.45
2018-12-08T00:27:00.893Z,0.49
2018-12-08T00:28:10.876Z,0.44
2018-12-08T00:29:20.815Z,0.49
2018-12-08T00:30:30.742Z,0.48
2018-12-08T00:31:40.678Z,0.49
2018-12-08T00:32:50.608Z,0.47
2018-12-08T00:34:00.332Z,0.45
2018-12-08T00:35:10.343Z,0.45
2018-12-08T00:36:20.355Z,0.37
2018-12-08T00:37:30.293Z,0.52
2018-12-08T00:38:40.220Z,0.45
2018-12-08T00:39:50.376Z,0.45
2018-12-08T00:41:00.302Z,0.48
2018-12-08T00:42:10.236Z,0.48
2018-12-08T00:43:20.166Z,0.49
2018-12-08T00:44:30.095Z,0.51
2018-12-08T00:45:40.064Z,0.49
2018-12-08T00:46:49.994Z,0.45
2018-12-08T00:47:59.928Z,0.49
2018-12-08T00:49:09.861Z,0.47
2018-12-08T00:50:19.791Z,0.52
2018-12-08T00:51:29.878Z,0.51
2018-12-08T00:52:39.813Z,0.47
2018-12-08T00:53:49.742Z,0.47
2018-12-08T00:54:59.668Z,0.64
2018-12-08T00:56:09.628Z,0.51
2018-12-08T00:57:19.704Z,0.44
2018-12-08T00:58:29.639Z,0.47
2018-12-08T00:59:39.568Z,0.51
2018-12-08T01:00:49.494Z,0.52
2018-12-08T01:01:59.421Z,0.47
2018-12-08T01:03:09.398Z,0.47
2018-12-08T01:04:19.336Z,0.49
2018-12-08T01:05:29.267Z,0.55
2018-12-08T01:06:39.198Z,0.51
2018-12-08T01:07:49.153Z,0.49
2018-12-08T01:08:59.131Z,0.47
2018-12-08T01:10:09.061Z,0.52
2018-12-08T01:11:18.748Z,0.47
2018-12-08T01:12:28.683Z,0.52
2018-12-08T01:13:38.708Z,0.52
2018-12-08T01:14:48.742Z,0.48
2018-12-08T01:15:58.671Z,0.56
2018-12-08T01:17:08.603Z,0.47
2018-12-08T01:18:18.542Z,0.49
2018-12-08T01:19:28.475Z,0.49
2018-12-08T01:20:38.506Z,0.48
2018-12-08T01:21:48.433Z,0.52
2018-12-08T01:22:58.363Z,0.47
2018-12-08T01:24:08.291Z,0.44
2018-12-08T01:25:18.221Z,0.42
2018-12-08T01:26:28.220Z,0.33
2018-12-08T01:27:37.991Z,0.39
2018-12-08T01:28:48.695Z,0.33
2018-12-08T01:29:58.625Z,0.3
2018-12-08T01:31:08.557Z,0.36
2018-12-08T01:32:18.633Z,0.3
2018-12-08T01:33:28.596Z,0.11
2018-12-08T01:34:38.525Z,-0.02
2018-12-08T01:35:48.463Z,-0.03
2018-12-08T01:36:58.391Z,-0.18
2018-12-08T01:38:08.377Z,-0.3
2018-12-08T01:39:18.303Z,-0.38
2018-12-08T01:40:28.233Z,-0.46
2018-12-08T01:41:38.585Z,-0.54
2018-12-08T01:42:48.510Z,-0.48
2018-12-08T01:43:58.539Z,-0.67
2018-12-08T01:45:08.466Z,-0.59
2018-12-08T01:46:18.397Z,-0.75
2018-12-08T01:47:28.321Z,-0.67
2018-12-08T01:48:38.244Z,-0.72
2018-12-08T01:49:48.371Z,-0.7
2018-12-08T01:50:58.359Z,-0.72
2018-12-08T01:52:08.289Z,-0.81
2018-12-08T01:53:18.222Z,-0.82
2018-12-08T01:54:28.150Z,-0.89
2018-12-08T01:55:38.183Z,-0.89
2018-12-08T01:56:48.108Z,-0.91
2018-12-08T01:57:58.032Z,-0.96
2018-12-08T01:59:07.962Z,-0.97
2018-12-08T02:00:17.900Z,-0.97
2018-12-08T02:01:27.883Z,-1.03
2018-12-08T02:02:37.812Z,-1.04
2018-12-08T02:03:47.738Z,-1.04
2018-12-08T02:04:58.219Z,-1.04
2018-12-08T02:06:08.147Z,-1.09
2018-12-08T02:07:18.175Z,-1.03
2018-12-08T02:08:28.117Z,-0.99
2018-12-08T02:09:38.050Z,-0.85
2018-12-08T02:10:47.979Z,-0.99
2018-12-08T02:11:57.902Z,-0.96
2018-12-08T02:13:07.931Z,-0.99
2018-12-08T02:14:17.857Z,-0.96
2018-12-08T02:15:27.782Z,-0.89
2018-12-08T02:16:37.786Z,-0.8
2018-12-08T02:17:47.715Z,-0.96
2018-12-08T02:18:57.796Z,-0.94
2018-12-08T02:20:07.727Z,-0.96
2018-12-08T02:21:17.658Z,-1.03
2018-12-08T02:22:27.598Z,-1.03
2018-12-08T02:23:37.525Z,-1.03
2018-12-08T02:24:47.600Z,-1.06
2018-12-08T02:25:57.524Z,-1.07
2018-12-08T02:27:07.448Z,-1.11
2018-12-08T02:28:17.368Z,-1.06
2018-12-08T02:29:27.295Z,-1.06
2018-12-08T02:30:37.366Z,-1.14
2018-12-08T02:31:47.295Z,-1.04
2018-12-08T02:32:57.251Z,-1.19
2018-12-08T02:34:07.191Z,-1.17
2018-12-08T02:35:17.135Z,-1.18
2018-12-08T02:36:27.216Z,-1.18
2018-12-08T02:37:37.160Z,-1.18
2018-12-08T02:38:47.126Z,-1.19
2018-12-08T02:39:56.813Z,-1.19
2018-12-08T02:41:06.649Z,-1.29
2018-12-08T02:42:16.737Z,-1.22
2018-12-08T02:43:26.661Z,-1.24
2018-12-08T02:44:36.610Z,-1.19
2018-12-08T02:45:46.552Z,-1.21
2018-12-08T02:46:56.477Z,-1.21
2018-12-08T02:48:06.554Z,-1.3
2018-12-08T02:49:16.502Z,-1.3
2018-12-08T02:50:26.178Z,-1.29
2018-12-08T02:51:36.105Z,-1.27
2018-12-08T02:52:46.036Z,-1.29
2018-12-08T02:53:56.063Z,-1.24
2018-12-08T02:55:06.011Z,-1.27
2018-12-08T02:56:15.945Z,-1.27
2018-12-08T02:57:25.885Z,-1.25
2018-12-08T02:58:35.834Z,-1.29
2018-12-08T02:59:45.872Z,-1.27
2018-12-08T03:00:55.798Z,-1.27
2018-12-08T03:02:05.727Z,-1.3
2018-12-08T03:03:15.653Z,-1.29
2018-12-08T03:04:25.588Z,-1.3
2018-12-08T03:05:35.517Z,-1.3
2018-12-08T03:06:45.454Z,-1.32
2018-12-08T03:07:55.401Z,-1.38
2018-12-08T03:09:05.336Z,-1.4
2018-12-08T03:10:15.430Z,-1.22
2018-12-08T03:11:25.505Z,-1.29
2018-12-08T03:12:35.439Z,-1.32
2018-12-08T03:13:45.381Z,-1.4
2018-12-08T03:14:55.320Z,-1.3
2018-12-08T03:16:05.251Z,-1.32
2018-12-08T03:17:15.280Z,-1.38
2018-12-08T03:18:25.215Z,-1.4
2018-12-08T03:19:35.149Z,-1.43
2018-12-08T03:20:45.229Z,-1.38
2018-12-08T03:21:55.164Z,-1.4
2018-12-08T03:23:05.255Z,-1.22
2018-12-08T03:24:15.199Z,-1.29
2018-12-08T03:25:25.127Z,-1.33
2018-12-08T03:26:35.057Z,-1.35
2018-12-08T03:27:44.757Z,-1.38
2018-12-08T03:28:54.806Z,-1.4
2018-12-08T03:30:04.929Z,-1.32
2018-12-08T03:31:15.244Z,-1.4
2018-12-08T03:32:25.246Z,-1.38
2018-12-08T03:33:35.203Z,-1.33
2018-12-08T03:34:45.226Z,-1.36
2018-12-08T03:35:55.168Z,-1.32
2018-12-08T03:37:05.094Z,-1.3
2018-12-08T03:38:15.035Z,-1.39
2018-12-08T03:39:25.086Z,-1.4
2018-12-08T03:40:35.021Z,-1.38
2018-12-08T03:41:44.957Z,-1.24
2018-12-08T03:42:54.905Z,-1.38
2018-12-08T03:44:04.595Z,-1.38
2018-12-08T03:45:14.549Z,-1.4
2018-12-08T03:46:24.643Z,-1.36
2018-12-08T03:47:34.579Z,-1.32
2018-12-08T03:48:44.517Z,-1.29
2018-12-08T03:49:54.466Z,-1.36
2018-12-08T03:51:04.397Z,-1.3
2018-12-08T03:52:14.396Z,-1.4
2018-12-08T03:53:24.331Z,-1.33
2018-12-08T03:54:34.271Z,-1.4
2018-12-08T03:55:44.984Z,-1.4
2018-12-08T03:56:55.033Z,-1.3
2018-12-08T03:58:05.118Z,-1.33
2018-12-08T03:59:15.054Z,-1.33
2018-12-08T04:00:25.004Z,-1.38
2018-12-08T04:01:34.966Z,-1.35
2018-12-08T04:02:44.912Z,-1.42
2018-12-08T04:03:54.947Z,-1.33
2018-12-08T04:05:04.881Z,-1.38
2018-12-08T04:06:14.825Z,-1.33
2018-12-08T04:07:24.765Z,-1.38
2018-12-08T04:08:34.706Z,-1.38
2018-12-08T04:09:44.644Z,-1.29
2018-12-08T04:10:54.604Z,-1.35
2018-12-08T04:12:04.546Z,-1.35
2018-12-08T04:13:14.492Z,-1.4
2018-12-08T04:14:24.429Z,-1.35
2018-12-08T04:15:34.365Z,-1.33
2018-12-08T04:16:44.306Z,-1.36
2018-12-08T04:17:54.247Z,-1.38
2018-12-08T04:19:04.181Z,-1.32
2018-12-08T04:20:14.122Z,-1.27
2018-12-08T04:21:24.202Z,-1.3
2018-12-08T04:22:34.140Z,-1.3
2018-12-08T04:23:44.069Z,-1.33
2018-12-08T04:24:54.008Z,-1.33
2018-12-08T04:26:03.738Z,-1.4
2018-12-08T04:27:13.855Z,-1.4
2018-12-08T04:28:23.790Z,-1.29
2018-12-08T04:29:33.721Z,-1.36
2018-12-08T04:30:43.652Z,-1.38
2018-12-08T04:31:53.348Z,-1.33
2018-12-08T04:33:03.284Z,-1.36
2018-12-08T04:34:13.214Z,-1.32
2018-12-08T04:35:23.152Z,-1.32
2018-12-08T04:36:33.106Z,-1.38
2018-12-08T04:37:43.037Z,-1.38
2018-12-08T04:38:53.115Z,-1.38
2018-12-08T04:40:03.080Z,-1.38
2018-12-08T04:41:13.030Z,-1.38
2018-12-08T04:42:23.102Z,-1.32
2018-12-08T04:44:57.769Z,-1.35
2018-12-08T04:46:07.727Z,-1.38
2018-12-08T04:47:17.660Z,-1.38
2018-12-08T04:48:27.613Z,-1.32
2018-12-08T04:49:37.591Z,-1.36
2018-12-08T04:50:47.514Z,-1.38
2018-12-08T04:51:57.457Z,-1.27
2018-12-08T04:53:07.430Z,-1.3
2018-12-08T04:54:17.367Z,-1.35
2018-12-08T04:55:27.449Z,-1.27
2018-12-08T04:56:37.384Z,-1.32
2018-12-08T04:57:47.315Z,-1.33
2018-12-08T04:58:57.243Z,-1.29
2018-12-08T05:00:07.182Z,-1.38
2018-12-08T05:01:17.231Z,-1.3
2018-12-08T05:02:26.904Z,-1.3
2018-12-08T05:03:36.836Z,-1.32
2018-12-08T05:04:46.765Z,-1.3
2018-12-08T05:05:56.691Z,-1.33
2018-12-08T05:07:06.672Z,-1.38
2018-12-08T05:08:16.657Z,-1.24
2018-12-08T05:09:26.630Z,-1.4
2018-12-08T05:10:36.560Z,-1.33
2018-12-08T05:11:46.238Z,-1.3
2018-12-08T05:12:56.164Z,-1.38
2018-12-08T05:14:06.125Z,-1.25
2018-12-08T05:15:16.046Z,-1.33
2018-12-08T05:16:25.974Z,-1.32
2018-12-08T05:17:35.899Z,-1.27
2018-12-08T05:18:45.876Z,-1.29
2018-12-08T05:19:55.800Z,-1.25
2018-12-08T05:21:05.722Z,-1.33
2018-12-08T05:22:15.647Z,-1.29
2018-12-08T05:23:25.319Z,-1.24
2018-12-08T05:24:35.292Z,-1.25
2018-12-08T05:25:45.218Z,-1.32
2018-12-08T05:26:55.149Z,-1.32
2018-12-08T05:28:05.074Z,-1.25
2018-12-08T05:29:15.085Z,-1.24
2018-12-08T05:30:25.128Z,-1.25
2018-12-08T05:31:35.061Z,-1.29
2018-12-08T05:32:44.984Z,-1.27
2018-12-08T05:33:54.916Z,-1.29
2018-12-08T05:35:04.855Z,-1.27
2018-12-08T05:36:14.918Z,-1.29
2018-12-08T05:37:24.848Z,-1.32
2018-12-08T05:38:34.777Z,-1.32
2018-12-08T05:39:44.704Z,-1.27
2018-12-08T05:40:54.635Z,-1.3
2018-12-08T05:42:04.712Z,-1.29
2018-12-08T05:43:14.640Z,-1.29
2018-12-08T05:44:24.569Z,-1.24
2018-12-08T05:45:34.574Z,-1.25
2018-12-08T05:46:44.499Z,-1.22
2018-12-08T05:47:54.677Z,-1.17
2018-12-08T05:49:04.608Z,-1.22
2018-12-08T05:50:14.534Z,-1.19
2018-12-08T05:51:24.462Z,-1.19
2018-12-08T05:52:34.656Z,-1.21
2018-12-08T05:53:44.856Z,-1.18
2018-12-08T05:54:54.784Z,-1.15
2018-12-08T05:56:04.717Z,-1.17
2018-12-08T05:57:14.761Z,-1.24
2018-12-08T05:58:24.689Z,-1.19
2018-12-08T05:59:34.718Z,-1.24
2018-12-08T06:00:44.642Z,-1.17
2018-12-08T06:01:54.565Z,-1.22
2018-12-08T06:03:04.492Z,-1.22
2018-12-08T06:04:14.422Z,-1.14
2018-12-08T06:05:24.437Z,-1.19
2018-12-08T06:06:34.371Z,-1.15
2018-12-08T06:07:44.293Z,-1.17
2018-12-08T06:08:54.219Z,-1.17
2018-12-08T06:10:04.146Z,-1.12
2018-12-08T06:11:14.176Z,-1.19
2018-12-08T06:12:24.099Z,-1.18
2018-12-08T06:13:34.038Z,-1.11
2018-12-08T06:14:45.042Z,-1.17
2018-12-08T06:15:54.967Z,-1.15
2018-12-08T06:17:05.048Z,-1.11
2018-12-08T06:18:14.979Z,-1.19
2018-12-08T06:19:24.901Z,-1.11
2018-12-08T06:20:34.844Z,-1.07
2018-12-08T06:21:44.776Z,-1.12
2018-12-08T06:22:54.811Z,-1.15
2018-12-08T06:24:04.740Z,-1.18
2018-12-08T06:25:14.680Z,-1.15
2018-12-08T06:26:24.613Z,-1.17
2018-12-08T06:27:34.555Z,-1.09
2018-12-08T06:28:44.628Z,-1.14
2018-12-08T06:29:54.607Z,-1.09
2018-12-08T06:31:04.565Z,-1.12
2018-12-08T06:32:14.491Z,-1.09
2018-12-08T06:33:24.420Z,-1.17
2018-12-08T06:34:34.454Z,-1.11
2018-12-08T06:35:44.381Z,-1.11
2018-12-08T06:36:54.307Z,-1.11
2018-12-08T06:38:03.977Z,-1.12
2018-12-08T06:39:13.903Z,-1.09
2018-12-08T06:40:31.531Z,-1.14
2018-12-08T06:41:41.457Z,-1.14
2018-12-08T06:42:51.130Z,-1.01
2018-12-08T06:44:01.062Z,-1.03
2018-12-08T06:45:12.865Z,-1.06
2018-12-08T06:46:22.856Z,-1
2018-12-08T06:47:32.547Z,-1.04
2018-12-08T06:48:42.472Z,-1
2018-12-08T06:49:52.395Z,-1.04
2018-12-08T06:51:02.330Z,-1.01
2018-12-08T06:52:12.307Z,-1.01
2018-12-08T06:53:22.242Z,-1
2018-12-08T06:54:32.167Z,-1.03
2018-12-08T06:55:42.091Z,-0.97
2018-12-08T06:56:52.023Z,-1.04
2018-12-08T06:58:02.054Z,-1.07
2018-12-08T06:59:11.985Z,-1
2018-12-08T07:00:21.915Z,-1.06
2018-12-08T07:01:31.843Z,-1
2018-12-08T07:02:41.772Z,-0.99
2018-12-08T07:03:51.847Z,-0.97
2018-12-08T07:05:01.776Z,-0.97
2018-12-08T07:06:11.740Z,-1
2018-12-08T07:07:21.663Z,-0.96
2018-12-08T07:08:31.588Z,-0.99
2018-12-08T07:09:41.611Z,-0.99
2018-12-08T07:10:51.536Z,-0.99
2018-12-08T07:12:01.463Z,-0.96
2018-12-08T07:13:11.390Z,-1
2018-12-08T07:14:21.318Z,-0.97
2018-12-08T07:15:31.298Z,-0.97
2018-12-08T07:16:41.224Z,-0.96
2018-12-08T07:17:51.151Z,-0.99
2018-12-08T07:19:01.085Z,-0.97
2018-12-08T07:20:10.760Z,-0.93
2018-12-08T07:21:20.488Z,-0.96
2018-12-08T07:22:30.419Z,-0.96
2018-12-08T07:23:40.346Z,-0.94
2018-12-08T07:24:50.272Z,-0.87
2018-12-08T07:26:00.199Z,-0.77
2018-12-08T07:27:10.550Z,-0.89
2018-12-08T07:28:21.346Z,-0.89
2018-12-08T07:29:31.341Z,-0.85
2018-12-08T07:30:41.269Z,-0.89
2018-12-08T07:31:51.198Z,-0.87
2018-12-08T07:33:01.171Z,-0.93
2018-12-08T07:34:11.099Z,-0.89
2018-12-08T07:35:21.025Z,-0.89
2018-12-08T07:36:30.958Z,-0.82
2018-12-08T07:37:40.884Z,-0.91
2018-12-08T07:38:50.924Z,-0.96
2018-12-08T07:40:02.479Z,-0.78
2018-12-08T07:41:12.515Z,-0.81
2018-12-08T07:42:22.445Z,-0.77
2018-12-08T07:43:32.370Z,-0.77
2018-12-08T07:44:42.343Z,-0.74
2018-12-08T07:45:52.378Z,-0.75
2018-12-08T07:47:02.308Z,-0.8
2018-12-08T07:48:12.245Z,-0.78
2018-12-08T07:49:22.175Z,-0.75
2018-12-08T07:50:32.161Z,-0.84
2018-12-08T07:51:42.087Z,-0.75
2018-12-08T07:52:52.011Z,-0.7
2018-12-08T07:54:01.936Z,-0.78
2018-12-08T07:55:11.875Z,-0.77
2018-12-08T07:56:21.855Z,-0.74
2018-12-08T07:57:31.783Z,-0.72
2018-12-08T07:58:41.710Z,-0.69
