createdAt,value
2018-02-20T00:01:25.503Z,100261.66
2018-02-20T00:03:52.992Z,100256.91
2018-02-20T00:06:20.463Z,100251.73
2018-02-20T00:08:47.980Z,100253.16
2018-02-20T00:11:15.452Z,100251.23
2018-02-20T00:13:42.939Z,100251.05
2018-02-20T00:16:10.419Z,100253.41
2018-02-20T00:18:37.913Z,100252.42
2018-02-20T00:21:05.387Z,100244.63
2018-02-20T00:23:32.879Z,100239.48
2018-02-20T00:26:00.350Z,100240.13
2018-02-20T00:28:27.851Z,100237.20
2018-02-20T00:30:55.332Z,100235.38
2018-02-20T00:33:23.627Z,100240.47
2018-02-20T00:35:51.139Z,100242.75
2018-02-20T00:38:18.599Z,100242.38
2018-02-20T00:40:46.088Z,100241.30
2018-02-20T00:43:13.577Z,100238.74
2018-02-20T00:45:41.047Z,100230.80
2018-02-20T00:48:08.555Z,100227.56
2018-02-20T00:50:36.024Z,100220.38
2018-02-20T00:53:03.491Z,100225.70
2018-02-20T00:55:30.990Z,100227.03
2018-02-20T00:57:58.460Z,100236.34
2018-02-20T01:00:25.959Z,100231.33
2018-02-20T01:02:53.445Z,100234.34
2018-02-20T01:05:20.932Z,100234.52
2018-02-20T01:07:48.408Z,100231.33
2018-02-20T01:10:15.892Z,100228.70
2018-02-20T01:12:43.371Z,100225.45
2018-02-20T01:15:10.859Z,100226.00
2018-02-20T01:17:38.327Z,100227.52
2018-02-20T01:20:05.818Z,100231.80
2018-02-20T01:22:33.284Z,100234.84
2018-02-20T01:25:00.791Z,100229.53
2018-02-20T01:27:28.859Z,100231.19
2018-02-20T01:29:56.351Z,100243.02
2018-02-20T01:32:23.839Z,100236.06
2018-02-20T01:34:51.324Z,100240.31
2018-02-20T01:37:18.799Z,100242.14
2018-02-20T01:39:46.287Z,100243.78
2018-02-20T01:42:13.764Z,100250.27
2018-02-20T01:44:41.271Z,100260.52
2018-02-20T01:47:08.741Z,100256.94
2018-02-20T01:49:36.237Z,100247.81
2018-02-20T01:52:03.712Z,100257.08
2018-02-20T01:54:31.210Z,100247.88
2018-02-20T01:56:59.554Z,100253.47
2018-02-20T01:59:27.047Z,100244.83
2018-02-20T02:01:54.515Z,100242.95
2018-02-20T02:04:21.999Z,100240.55
2018-02-20T02:06:49.582Z,100233.69
2018-02-20T02:09:17.072Z,100228.27
2018-02-20T02:11:44.543Z,100228.47
2018-02-20T02:14:12.034Z,100225.55
2018-02-20T02:16:39.523Z,100228.94
2018-02-20T02:19:06.997Z,100219.74
2018-02-20T02:21:34.486Z,100232.02
2018-02-20T02:24:01.958Z,100225.30
2018-02-20T02:26:29.445Z,100229.52
2018-02-20T02:28:56.944Z,100229.51
2018-02-20T02:31:24.430Z,100220.63
2018-02-20T02:33:51.903Z,100223.11
2018-02-20T02:36:19.397Z,100216.55
2018-02-20T02:38:46.875Z,100218.19
2018-02-20T02:41:14.362Z,100217.94
2018-02-20T02:43:41.909Z,100215.36
2018-02-20T02:46:09.402Z,100227.14
2018-02-20T02:48:36.882Z,100227.00
2018-02-20T02:51:05.228Z,100228.11
2018-02-20T02:53:32.708Z,100229.36
2018-02-20T02:56:00.241Z,100230.72
2018-02-20T02:58:27.718Z,100235.14
2018-02-20T03:00:55.244Z,100236.22
2018-02-20T03:03:22.760Z,100239.08
2018-02-20T03:05:50.261Z,100238.13
2018-02-20T03:08:17.731Z,100235.73
2018-02-20T03:10:45.242Z,100233.07
2018-02-20T03:13:12.716Z,100237.23
2018-02-20T03:15:40.208Z,100229.27
2018-02-20T03:18:08.471Z,100237.82
2018-02-20T03:20:35.965Z,100239.41
2018-02-20T03:23:03.431Z,100238.92
2018-02-20T03:25:30.943Z,100231.38
2018-02-20T03:27:58.418Z,100235.59
2018-02-20T03:30:25.916Z,100236.82
2018-02-20T03:32:53.402Z,100231.28
2018-02-20T03:35:20.887Z,100238.29
2018-02-20T03:37:48.367Z,100239.93
2018-02-20T03:40:15.861Z,100244.57
2018-02-20T03:42:43.332Z,100247.83
2018-02-20T03:45:10.803Z,100245.67
2018-02-20T03:47:38.299Z,100250.56
2018-02-20T03:50:05.771Z,100248.80
2018-02-20T03:52:33.264Z,100251.31
2018-02-20T03:55:00.743Z,100257.17
2018-02-20T03:57:28.239Z,100259.58
2018-02-20T03:59:55.706Z,100265.02
2018-02-20T04:02:23.191Z,100272.31
2018-02-20T04:04:50.659Z,100274.78
2018-02-20T04:07:18.166Z,100276.35
2018-02-20T04:09:45.638Z,100283.65
2018-02-20T04:12:13.123Z,100283.98
2018-02-20T04:14:40.598Z,100288.48
2018-02-20T04:17:08.085Z,100289.14
2018-02-20T04:19:35.556Z,100292.25
2018-02-20T04:22:03.071Z,100294.86
2018-02-20T04:24:30.544Z,100290.12
2018-02-20T04:26:58.111Z,100285.40
2018-02-20T04:29:25.586Z,100286.24
2018-02-20T04:31:53.080Z,100287.63
2018-02-20T04:34:21.381Z,100293.38
2018-02-20T04:36:48.866Z,100298.69
2018-02-20T04:39:16.344Z,100300.27
2018-02-20T04:41:43.843Z,100291.47
2018-02-20T04:44:11.318Z,100294.20
2018-02-20T04:46:38.815Z,100293.03
2018-02-20T04:49:06.283Z,100296.36
2018-02-20T04:51:34.547Z,100291.71
2018-02-20T04:54:02.019Z,100288.80
2018-02-20T04:56:29.507Z,100288.22
2018-02-20T04:58:56.979Z,100278.11
2018-02-20T05:01:24.471Z,100284.41
2018-02-20T05:03:51.934Z,100270.30
2018-02-20T05:06:19.403Z,100274.96
2018-02-20T05:08:46.904Z,100280.02
2018-02-20T05:11:14.407Z,100288.33
2018-02-20T05:13:42.156Z,100290.48
2018-02-20T05:16:09.631Z,100283.09
2018-02-20T05:18:37.533Z,100284.73
2018-02-20T05:21:05.008Z,100282.92
2018-02-20T05:23:32.494Z,100280.03
2018-02-20T05:25:59.958Z,100283.17
2018-02-20T05:28:27.459Z,100280.84
2018-02-20T05:30:54.932Z,100288.37
2018-02-20T05:33:22.423Z,100280.84
2018-02-20T05:35:49.894Z,100281.36
2018-02-20T05:38:17.377Z,100283.25
2018-02-20T05:40:44.848Z,100280.67
2018-02-20T05:43:12.334Z,100282.83
2018-02-20T05:45:39.812Z,100282.09
2018-02-20T05:48:07.317Z,100283.25
2018-02-20T05:50:34.787Z,100290.62
2018-02-20T05:53:02.288Z,100287.38
2018-02-20T05:55:29.755Z,100284.23
2018-02-20T05:57:57.248Z,100293.52
2018-02-20T06:00:25.369Z,100295.19
2018-02-20T06:02:52.857Z,100299.07
2018-02-20T06:05:21.145Z,100302.63
2018-02-20T06:07:48.647Z,100303.22
2018-02-20T06:10:16.132Z,100301.58
2018-02-20T06:12:43.621Z,100301.33
2018-02-20T06:15:11.192Z,100299.66
2018-02-20T06:17:38.681Z,100299.42
2018-02-20T06:20:06.156Z,100297.25
2018-02-20T06:22:33.659Z,100301.06
2018-02-20T06:25:01.128Z,100300.71
2018-02-20T06:27:28.637Z,100301.80
2018-02-20T06:29:56.107Z,100301.66
2018-02-20T06:32:23.577Z,100302.88
2018-02-20T06:34:51.078Z,100293.24
2018-02-20T06:37:18.551Z,100302.39
2018-02-20T06:39:46.060Z,100300.67
2018-02-20T06:42:13.533Z,100301.48
2018-02-20T06:44:41.031Z,100303.12
2018-02-20T06:47:08.520Z,100298.55
2018-02-20T06:49:36.009Z,100297.64
2018-02-20T06:52:03.480Z,100303.44
2018-02-20T06:54:31.018Z,100299.70
2018-02-20T06:56:58.489Z,100305.59
2018-02-20T06:59:25.978Z,100311.22
2018-02-20T07:01:53.452Z,100309.33
2018-02-20T07:04:20.939Z,100303.78
2018-02-20T07:06:48.415Z,100307.27
2018-02-20T07:09:15.909Z,100301.80
2018-02-20T07:11:43.392Z,100307.52
2018-02-20T07:14:10.870Z,100313.10
2018-02-20T07:16:38.344Z,100316.00
2018-02-20T07:19:05.828Z,100308.31
2018-02-20T07:21:33.362Z,100316.78
2018-02-20T07:24:00.847Z,100314.04
2018-02-20T07:26:28.335Z,100318.91
2018-02-20T07:28:55.832Z,100321.66
2018-02-20T07:31:23.300Z,100315.69
2018-02-20T07:33:50.821Z,100323.23
2018-02-20T07:36:18.288Z,100328.55
2018-02-20T07:38:45.787Z,100333.75
2018-02-20T07:41:13.259Z,100331.50
2018-02-20T07:43:47.259Z,100333.45
2018-02-20T07:46:14.750Z,100324.08
2018-02-20T07:48:42.240Z,100327.29
2018-02-20T07:51:09.708Z,100328.52
2018-02-20T07:53:37.203Z,100335.10
2018-02-20T07:56:04.700Z,100333.80
2018-02-20T07:58:32.199Z,100346.91
2018-02-20T08:00:59.682Z,100348.95
2018-02-20T08:03:27.157Z,100344.77
2018-02-20T08:05:54.641Z,100350.41
2018-02-20T08:08:22.113Z,100345.16
2018-02-20T08:10:49.648Z,100343.45
2018-02-20T08:13:17.107Z,100347.93
2018-02-20T08:15:44.599Z,100346.73
2018-02-20T08:18:12.068Z,100347.86
2018-02-20T08:20:39.551Z,100347.76
2018-02-20T08:23:07.023Z,100344.49
2018-02-20T08:25:34.516Z,100344.91
2018-02-20T08:28:01.983Z,100341.27
2018-02-20T08:30:29.498Z,100343.30
2018-02-20T08:32:56.985Z,100345.18
2018-02-20T08:38:04.681Z,100337.50
2018-02-20T08:40:32.261Z,100336.64
2018-02-20T08:42:59.802Z,100335.59
2018-02-20T08:45:27.384Z,100339.65
2018-02-20T08:47:54.950Z,100337.42
2018-02-20T08:50:22.690Z,100339.38
2018-02-20T08:52:50.247Z,100340.73
2018-02-20T08:55:17.831Z,100337.86
2018-02-20T08:57:45.417Z,100337.36
2018-02-20T09:00:13.364Z,100334.20
2018-02-20T09:02:40.920Z,100333.36
2018-02-20T09:05:08.445Z,100337.30
2018-02-20T09:07:35.987Z,100334.98
2018-02-20T09:10:03.513Z,100325.97
2018-02-20T09:12:31.014Z,100334.78
2018-02-20T09:14:58.569Z,100335.67
2018-02-20T09:17:26.118Z,100333.09
2018-02-20T09:19:53.634Z,100332.67
2018-02-20T09:22:21.095Z,100332.98
2018-02-20T09:24:48.610Z,100333.96
2018-02-20T09:27:16.116Z,100338.59
2018-02-20T09:29:43.628Z,100335.91
2018-02-20T09:32:11.360Z,100339.39
2018-02-20T09:34:39.239Z,100341.36
2018-02-20T09:37:06.824Z,100337.52
2018-02-20T09:39:34.419Z,100335.36
2018-02-20T09:42:02.068Z,100333.38
2018-02-20T09:44:29.647Z,100333.30
2018-02-20T09:46:57.271Z,100323.39
2018-02-20T09:49:24.846Z,100331.34
2018-02-20T09:51:52.437Z,100325.33
2018-02-20T09:54:19.975Z,100327.22
2018-02-20T09:56:47.550Z,100325.79
2018-02-20T09:59:15.156Z,100326.30
2018-02-20T10:01:42.672Z,100328.88
2018-02-20T10:04:10.188Z,100331.30
2018-02-20T10:06:37.705Z,100331.67
2018-02-20T10:09:05.208Z,100337.28
2018-02-20T10:11:32.723Z,100337.45
2018-02-20T10:14:00.218Z,100341.46
2018-02-20T10:16:27.731Z,100344.94
2018-02-20T10:18:55.236Z,100339.42
2018-02-20T10:21:22.756Z,100340.05
2018-02-20T10:23:50.275Z,100343.67
2018-02-20T10:26:17.804Z,100348.87
2018-02-20T10:28:45.672Z,100342.55
2018-02-20T10:31:13.208Z,100343.77
2018-02-20T10:33:40.778Z,100342.66
2018-02-20T10:36:08.381Z,100335.42
2018-02-20T10:38:35.928Z,100338.72
2018-02-20T10:41:03.546Z,100338.39
2018-02-20T10:43:31.226Z,100332.61
2018-02-20T10:46:02.368Z,100332.41
2018-02-20T10:51:01.941Z,100336.79
2018-02-20T10:53:29.720Z,100336.20
2018-02-20T10:55:57.346Z,100346.63
2018-02-20T10:58:24.916Z,100337.07
2018-02-20T11:00:52.537Z,100340.27
2018-02-20T11:03:20.159Z,100335.58
2018-02-20T11:05:48.469Z,100337.56
2018-02-20T11:08:16.120Z,100340.75
2018-02-20T11:10:43.628Z,100346.69
2018-02-20T11:13:11.181Z,100345.68
2018-02-20T11:15:38.672Z,100340.34
2018-02-20T11:18:06.183Z,100342.70
2018-02-20T11:20:33.647Z,100339.00
2018-02-20T11:23:01.158Z,100341.34
2018-02-20T11:25:28.704Z,100339.80
2018-02-20T11:27:56.187Z,100341.87
2018-02-20T11:30:23.651Z,100334.86
2018-02-20T11:32:51.137Z,100339.08
2018-02-20T11:35:18.606Z,100333.81
2018-02-20T11:37:46.092Z,100330.44
2018-02-20T11:40:13.555Z,100326.48
2018-02-20T11:42:41.292Z,100325.07
2018-02-20T11:45:08.759Z,100327.50
2018-02-20T11:47:36.252Z,100317.94
2018-02-20T11:50:03.722Z,100319.86
2018-02-20T11:52:31.208Z,100321.97
2018-02-20T11:54:58.679Z,100325.00
2018-02-20T11:57:26.165Z,100315.63
2018-02-20T11:59:53.635Z,100318.95
2018-02-20T12:02:21.118Z,100318.75
2018-02-20T12:04:48.602Z,100321.36
2018-02-20T12:07:16.098Z,100314.42
2018-02-20T12:09:43.566Z,100314.72
2018-02-20T12:12:11.097Z,100314.50
2018-02-20T12:14:38.572Z,100312.47
2018-02-20T12:17:06.067Z,100309.27
2018-02-20T12:19:33.545Z,100309.85
2018-02-20T12:22:01.023Z,100306.31
2018-02-20T12:24:28.492Z,100310.42
2018-02-20T12:26:55.983Z,100309.67
2018-02-20T12:29:23.443Z,100306.66
2018-02-20T12:31:50.901Z,100301.73
2018-02-20T12:34:18.995Z,100301.55
2018-02-20T12:36:46.451Z,100302.34
2018-02-20T12:39:13.970Z,100298.44
2018-02-20T12:41:41.441Z,100295.21
2018-02-20T12:44:08.922Z,100295.19
2018-02-20T12:46:36.383Z,100291.63
2018-02-20T12:49:03.868Z,100283.31
2018-02-20T12:51:31.335Z,100289.55
2018-02-20T12:53:58.823Z,100287.25
2018-02-20T12:56:26.286Z,100285.03
2018-02-20T12:58:53.771Z,100275.16
2018-02-20T13:01:21.239Z,100282.97
2018-02-20T13:03:48.727Z,100278.59
2018-02-20T13:06:16.210Z,100283.05
2018-02-20T13:08:43.696Z,100270.17
2018-02-20T13:11:11.187Z,100272.11
2018-02-20T13:13:38.689Z,100274.30
2018-02-20T13:16:06.162Z,100281.06
2018-02-20T13:18:34.567Z,100276.86
2018-02-20T13:21:02.055Z,100279.74
2018-02-20T13:23:29.540Z,100273.81
2018-02-20T13:25:57.004Z,100272.05
2018-02-20T13:28:24.487Z,100270.69
2018-02-20T13:30:51.964Z,100264.30
2018-02-20T13:33:19.450Z,100260.94
2018-02-20T13:35:46.911Z,100261.39
2018-02-20T13:38:14.411Z,100262.56
2018-02-20T13:40:41.875Z,100256.12
2018-02-20T13:43:09.373Z,100254.88
2018-02-20T13:45:36.848Z,100262.56
2018-02-20T13:48:04.332Z,100262.66
2018-02-20T13:50:31.803Z,100260.79
2018-02-20T13:52:59.276Z,100258.61
2018-02-20T13:55:26.765Z,100257.67
2018-02-20T13:57:54.228Z,100263.38
2018-02-20T14:00:21.946Z,100258.40
2018-02-20T14:02:49.464Z,100262.23
2018-02-20T14:05:16.955Z,100267.28
2018-02-20T14:07:44.435Z,100271.28
2018-02-20T14:10:11.955Z,100265.82
2018-02-20T14:12:39.424Z,100263.64
2018-02-20T14:15:06.922Z,100268.11
2018-02-20T14:17:34.387Z,100266.84
2018-02-20T14:20:01.871Z,100272.27
2018-02-20T14:22:29.347Z,100269.45
2018-02-20T14:24:56.831Z,100273.48
2018-02-20T14:27:24.299Z,100266.43
2018-02-20T14:29:51.788Z,100258.14
2018-02-20T14:32:19.272Z,100264.79
2018-02-20T14:34:46.791Z,100267.39
2018-02-20T14:37:14.258Z,100268.84
2018-02-20T14:39:41.739Z,100268.06
2018-02-20T14:42:09.211Z,100272.92
2018-02-20T14:44:36.707Z,100274.00
2018-02-20T14:47:04.201Z,100272.13
2018-02-20T14:49:31.683Z,100279.97
2018-02-20T14:52:00.017Z,100275.25
2018-02-20T14:54:27.511Z,100280.16
2018-02-20T14:56:55.413Z,100268.80
2018-02-20T14:59:22.903Z,100271.31
2018-02-20T15:01:50.372Z,100278.43
2018-02-20T15:04:17.885Z,100276.69
2018-02-20T15:06:45.357Z,100281.88
2018-02-20T15:09:12.852Z,100277.75
2018-02-20T15:11:40.328Z,100282.72
2018-02-20T15:14:07.822Z,100284.27
2018-02-20T15:16:35.296Z,100286.44
2018-02-20T15:19:02.775Z,100286.04
2018-02-20T15:21:30.259Z,100291.66
2018-02-20T15:23:57.728Z,100289.04
2018-02-20T15:26:25.219Z,100290.73
2018-02-20T15:28:52.683Z,100288.23
2018-02-20T15:31:20.163Z,100287.92
2018-02-20T15:33:47.647Z,100291.76
2018-02-20T15:36:15.139Z,100291.00
2018-02-20T15:38:42.603Z,100283.70
2018-02-20T15:41:10.096Z,100289.14
2018-02-20T15:43:38.111Z,100285.59
2018-02-20T15:46:05.595Z,100293.64
2018-02-20T15:48:33.055Z,100297.33
2018-02-20T15:51:00.539Z,100296.77
2018-02-20T15:53:28.035Z,100300.06
2018-02-20T15:55:55.520Z,100301.53
2018-02-20T15:58:22.984Z,100294.55
2018-02-20T16:00:50.472Z,100297.74
2018-02-20T16:03:17.946Z,100303.64
2018-02-20T16:05:45.428Z,100297.05
2018-02-20T16:08:12.922Z,100295.50
2018-02-20T16:10:40.434Z,100298.91
2018-02-20T16:13:07.903Z,100303.25
2018-02-20T16:15:40.988Z,100301.92
2018-02-20T16:18:09.293Z,100304.01
2018-02-20T16:20:40.632Z,100307.63
2018-02-20T16:23:08.131Z,100301.53
2018-02-20T16:25:35.629Z,100301.02
2018-02-20T16:28:03.144Z,100309.78
2018-02-20T16:30:30.635Z,100308.77
2018-02-20T16:32:59.273Z,100309.67
2018-02-20T16:35:26.831Z,100313.28
2018-02-20T16:37:54.323Z,100319.36
2018-02-20T16:40:21.825Z,100317.29
2018-02-20T16:42:49.318Z,100322.63
2018-02-20T16:45:16.852Z,100324.06
2018-02-20T16:47:44.329Z,100327.83
2018-02-20T16:50:11.791Z,100335.78
2018-02-20T16:52:39.296Z,100325.84
2018-02-20T16:55:06.758Z,100334.65
2018-02-20T16:57:34.234Z,100337.51
2018-02-20T17:00:01.717Z,100333.94
2018-02-20T17:02:29.199Z,100338.13
2018-02-20T17:04:56.661Z,100340.09
2018-02-20T17:07:24.151Z,100349.11
2018-02-20T17:09:51.620Z,100343.94
2018-02-20T17:12:19.107Z,100353.88
2018-02-20T17:14:46.576Z,100357.42
2018-02-20T17:17:14.064Z,100357.66
2018-02-20T17:19:41.539Z,100358.19
2018-02-20T17:22:09.027Z,100360.34
2018-02-20T17:24:36.573Z,100358.38
2018-02-20T17:27:04.091Z,100371.14
2018-02-20T17:29:31.559Z,100360.89
2018-02-20T17:31:59.051Z,100366.25
2018-02-20T17:34:26.522Z,100378.91
2018-02-20T17:36:54.003Z,100373.98
2018-02-20T17:39:21.476Z,100380.98
2018-02-20T17:41:48.956Z,100382.28
2018-02-20T17:44:16.415Z,100386.67
2018-02-20T17:46:43.918Z,100380.32
2018-02-20T17:49:11.388Z,100381.61
2018-02-20T17:51:38.871Z,100382.86
2018-02-20T17:54:06.350Z,100384.41
2018-02-20T17:56:34.351Z,100392.79
2018-02-20T17:59:01.815Z,100402.11
2018-02-20T18:01:29.303Z,100407.45
2018-02-20T18:03:56.784Z,100410.45
2018-02-20T18:06:24.278Z,100408.00
2018-02-20T18:08:51.745Z,100407.43
2018-02-20T18:11:19.245Z,100416.66
2018-02-20T18:13:46.711Z,100417.00
2018-02-20T18:16:14.197Z,100426.20
2018-02-20T18:18:41.698Z,100432.27
2018-02-20T18:21:09.184Z,100431.77
2018-02-20T18:23:36.675Z,100434.55
2018-02-20T18:26:04.143Z,100436.94
2018-02-20T18:28:31.628Z,100444.72
2018-02-20T18:30:59.170Z,100446.75
2018-02-20T18:33:26.671Z,100450.78
2018-02-20T18:35:54.136Z,100446.42
2018-02-20T18:38:21.640Z,100449.38
2018-02-20T18:40:49.111Z,100451.98
2018-02-20T18:43:16.611Z,100456.09
2018-02-20T18:45:44.944Z,100454.05
2018-02-20T18:48:12.432Z,100456.66
2018-02-20T18:50:39.924Z,100463.30
2018-02-20T18:53:07.427Z,100456.06
2018-02-20T18:55:34.896Z,100460.41
2018-02-20T18:58:02.391Z,100461.23
2018-02-20T19:00:29.863Z,100457.06
2018-02-20T19:02:57.370Z,100461.84
2018-02-20T19:05:24.839Z,100465.72
2018-02-20T19:07:52.327Z,100470.47
2018-02-20T19:10:19.799Z,100470.98
2018-02-20T19:12:47.291Z,100471.73
2018-02-20T19:15:14.763Z,100470.77
2018-02-20T19:17:43.417Z,100464.09
2018-02-20T19:20:10.887Z,100476.59
2018-02-20T19:22:38.763Z,100466.66
2018-02-20T20:08:49.191Z,100523.33
2018-02-20T20:11:17.392Z,100521.73
2018-02-20T20:13:45.013Z,100514.90
2018-02-20T20:16:12.481Z,100514.64
2018-02-20T20:18:39.970Z,100523.69
2018-02-20T20:21:07.439Z,100529.05
2018-02-20T20:23:34.935Z,100525.74
2018-02-20T20:26:03.565Z,100531.08
2018-02-20T20:28:31.104Z,100528.66
2018-02-20T20:30:58.886Z,100531.36
2018-02-20T20:33:26.471Z,100533.27
2018-02-20T20:35:55.548Z,100533.11
2018-02-20T20:38:24.029Z,100535.67
2018-02-20T20:40:51.814Z,100537.95
2018-02-20T20:43:19.812Z,100543.09
2018-02-20T20:45:47.379Z,100541.00
2018-02-20T20:48:14.944Z,100543.94
2018-02-20T20:50:43.258Z,100541.42
2018-02-20T20:53:10.898Z,100545.73
2018-02-20T20:55:40.661Z,100545.19
2018-02-20T20:58:08.443Z,100553.09
2018-02-20T21:00:40.310Z,100554.72
2018-02-20T21:03:08.385Z,100553.28
2018-02-20T21:05:36.281Z,100556.50
2018-02-20T21:08:03.906Z,100557.05
2018-02-20T21:10:31.583Z,100558.58
2018-02-20T21:12:59.486Z,100563.10
2018-02-20T21:15:27.069Z,100562.69
2018-02-20T21:17:54.670Z,100568.83
2018-02-20T21:20:22.169Z,100563.47
2018-02-20T21:22:50.116Z,100564.88
2018-02-20T21:25:17.924Z,100566.75
2018-02-20T21:27:45.453Z,100577.81
2018-02-20T21:30:13.323Z,100568.89
2018-02-20T21:32:42.540Z,100573.50
2018-02-20T21:35:10.019Z,100578.91
2018-02-20T21:37:37.486Z,100577.80
2018-02-20T21:40:04.968Z,100580.98
2018-02-20T21:42:32.439Z,100576.59
2018-02-20T21:44:59.923Z,100576.83
2018-02-20T21:47:27.386Z,100587.94
2018-02-20T21:49:54.889Z,100586.05
2018-02-20T21:52:22.369Z,100587.61
2018-02-20T21:54:49.892Z,100592.03
2018-02-20T21:57:17.374Z,100594.34
2018-02-20T21:59:44.867Z,100597.66
2018-02-20T22:02:12.340Z,100596.21
2018-02-20T22:04:39.829Z,100601.23
2018-02-20T22:07:07.299Z,100602.29
2018-02-20T22:09:34.795Z,100606.81
2018-02-20T22:12:02.255Z,100608.48
2018-02-20T22:14:29.752Z,100606.77
2018-02-20T22:16:57.456Z,100609.86
2018-02-20T22:19:25.020Z,100615.69
2018-02-20T22:21:52.502Z,100616.09
2018-02-20T22:24:19.972Z,100612.77
2018-02-20T22:26:47.459Z,100604.51
2018-02-20T22:29:14.947Z,100614.02
2018-02-20T22:31:42.430Z,100612.84
2018-02-20T22:34:09.907Z,100612.53
2018-02-20T22:36:37.401Z,100630.86
2018-02-20T22:39:04.883Z,100620.27
2018-02-20T22:41:32.366Z,100622.83
2018-02-20T22:43:59.841Z,100621.64
2018-02-20T22:46:27.330Z,100621.77
2018-02-20T22:48:54.803Z,100627.32
2018-02-20T22:51:22.381Z,100632.12
2018-02-20T22:53:49.850Z,100635.34
2018-02-20T22:56:17.351Z,100636.89
2018-02-20T22:58:44.840Z,100636.20
2018-02-20T23:01:12.343Z,100639.30
2018-02-20T23:03:39.816Z,100647.53
2018-02-20T23:06:07.303Z,100647.37
2018-02-20T23:08:34.782Z,100655.05
2018-02-20T23:11:02.271Z,100661.38
2018-02-20T23:13:29.737Z,100666.20
2018-02-20T23:15:57.238Z,100665.28
2018-02-20T23:18:24.711Z,100669.75
2018-02-20T23:20:52.212Z,100672.73
2018-02-20T23:23:19.708Z,100677.92
2018-02-20T23:25:47.221Z,100683.50
2018-02-20T23:28:14.695Z,100687.50
2018-02-20T23:30:42.188Z,100684.58
2018-02-20T23:33:09.655Z,100688.72
2018-02-20T23:35:37.117Z,100681.00
2018-02-20T23:38:04.605Z,100683.81
2018-02-20T23:40:32.078Z,100688.25
2018-02-20T23:43:00.640Z,100691.89
2018-02-20T23:45:28.118Z,100701.80
2018-02-20T23:47:55.612Z,100701.96
2018-02-20T23:50:23.079Z,100710.12
2018-02-20T23:52:50.597Z,100714.79
2018-02-20T23:55:18.063Z,100719.27
2018-02-20T23:57:45.559Z,100715.05
