createdAt,value
2019-04-14T00:00:29.479Z,96371.34
2019-04-14T00:03:04.445Z,96361.30
2019-04-14T00:05:32.749Z,96359.77
2019-04-14T00:08:00.237Z,96364.76
2019-04-14T00:10:26.808Z,96355.55
2019-04-14T00:12:53.534Z,96356.17
2019-04-14T00:15:29.225Z,96355.04
2019-04-14T00:17:47.999Z,96361.08
2019-04-14T00:20:16.347Z,96355.04
2019-04-14T00:22:42.766Z,96360.31
2019-04-14T00:25:09.166Z,96349.77
2019-04-14T00:27:36.653Z,96352.52
2019-04-14T00:30:07.640Z,96351.71
2019-04-14T00:32:35.955Z,96348.72
2019-04-14T00:35:08.229Z,96356.67
2019-04-14T00:37:53.362Z,96349.64
2019-04-14T00:40:21.660Z,96343.48
2019-04-14T00:43:00.577Z,96345.88
2019-04-14T00:45:40.492Z,96347.42
2019-04-14T00:48:09.038Z,96345.44
2019-04-14T00:50:29.845Z,96342.64
2019-04-14T00:52:56.654Z,96347.52
2019-04-14T00:55:23.084Z,96345.33
2019-04-14T00:57:49.207Z,96344.83
2019-04-14T01:00:17.607Z,96333.48
2019-04-14T01:02:44.973Z,96332.88
2019-04-14T01:05:13.747Z,96333.56
2019-04-14T01:07:39.936Z,96340.20
2019-04-14T01:10:08.179Z,96335.89
2019-04-14T01:12:34.362Z,96333.61
2019-04-14T01:15:00.830Z,96336.44
2019-04-14T01:17:26.921Z,96343.52
2019-04-14T01:19:53.082Z,96341.16
2019-04-14T01:22:20.540Z,96337.14
2019-04-14T01:24:46.905Z,96337.22
2019-04-14T01:27:13.013Z,96340.25
2019-04-14T01:29:40.471Z,96343.84
2019-04-14T01:32:06.666Z,96342.11
2019-04-14T01:34:32.964Z,96348.27
2019-04-14T01:36:59.115Z,96336.75
2019-04-14T01:39:26.420Z,96333.79
2019-04-14T01:41:52.793Z,96338.20
2019-04-14T01:44:19.917Z,96337.76
2019-04-14T01:46:46.074Z,96343.31
2019-04-14T01:49:13.592Z,96337.31
2019-04-14T01:51:48.417Z,96337.68
2019-04-14T01:54:17.127Z,96333.50
2019-04-14T01:56:49.218Z,96337.06
2019-04-14T01:59:17.303Z,96338.29
2019-04-14T02:01:48.153Z,96338.07
2019-04-14T02:04:14.363Z,96342.48
2019-04-14T02:06:40.461Z,96347.28
2019-04-14T02:09:09.698Z,96342.03
2019-04-14T02:11:36.015Z,96344.22
2019-04-14T02:14:03.603Z,96350.33
2019-04-14T02:16:37.851Z,96340.66
2019-04-14T02:18:58.650Z,96344.92
2019-04-14T02:21:25.969Z,96342.03
2019-04-14T02:23:52.192Z,96348.51
2019-04-14T02:26:19.671Z,96356.80
2019-04-14T02:28:46.205Z,96354.58
2019-04-14T02:31:31.777Z,96353.28
2019-04-14T02:34:07.485Z,96358.72
2019-04-14T02:36:39.785Z,96352.84
2019-04-14T02:39:22.319Z,96354.05
2019-04-14T02:44:04.172Z,96354.98
2019-04-14T02:46:31.422Z,96356.72
2019-04-14T02:56:22.284Z,96359.63
2019-04-14T02:58:52.025Z,96355.95
2019-04-14T03:01:35.374Z,96352.24
2019-04-14T03:03:43.864Z,96354.61
2019-04-14T03:06:12.493Z,96348.27
2019-04-14T03:08:45.636Z,96344.98
2019-04-14T03:11:09.554Z,96350.23
2019-04-14T03:13:35.966Z,96346.02
2019-04-14T03:16:02.298Z,96348.38
2019-04-14T03:18:39.629Z,96347.22
2019-04-14T03:21:21.367Z,96347.74
2019-04-14T03:26:47.427Z,96342.20
2019-04-14T03:29:21.601Z,96332.18
2019-04-14T03:39:36.981Z,96330.75
2019-04-14T03:41:36.819Z,96335.60
2019-04-14T03:44:10.486Z,96343.91
2019-04-14T03:49:06.272Z,96334.59
2019-04-14T03:51:40.458Z,96333.52
2019-04-14T03:53:59.102Z,96334.33
2019-04-14T03:56:11.378Z,96339.75
2019-04-14T03:58:35.926Z,96337.80
2019-04-14T04:01:02.143Z,96333.38
2019-04-14T04:03:28.279Z,96328.94
2019-04-14T04:05:54.574Z,96333.48
2019-04-14T04:08:22.348Z,96334.91
2019-04-14T04:10:51.101Z,96334.17
2019-04-14T04:13:17.423Z,96331.03
2019-04-14T04:15:43.754Z,96330.77
2019-04-14T04:18:29.222Z,96336.16
2019-04-14T04:20:58.833Z,96327.73
2019-04-14T04:23:42.505Z,96339.53
2019-04-14T04:26:14.657Z,96335.82
2019-04-14T04:28:58.370Z,96346.44
2019-04-14T04:31:29.241Z,96342.45
2019-04-14T04:34:01.057Z,96338.38
2019-04-14T04:36:46.387Z,96342.91
2019-04-14T04:39:21.426Z,96337.08
2019-04-14T04:41:47.633Z,96339.41
2019-04-14T04:44:13.858Z,96336.63
2019-04-14T04:46:39.946Z,96340.27
2019-04-14T04:49:11.730Z,96342.23
2019-04-14T04:51:34.321Z,96337.30
2019-04-14T04:54:01.703Z,96343.26
2019-04-14T04:56:28.122Z,96339.55
2019-04-14T04:58:54.536Z,96341.96
2019-04-14T05:01:20.997Z,96342.05
2019-04-14T05:03:47.161Z,96344.02
2019-04-14T05:06:40.058Z,96347.64
2019-04-14T05:09:14.462Z,96353.02
2019-04-14T05:11:42.690Z,96348.58
2019-04-14T05:14:13.610Z,96360.20
2019-04-14T05:16:39.842Z,96354.80
2019-04-14T05:19:17.796Z,96351.17
2019-04-14T05:21:34.335Z,96360.37
2019-04-14T05:24:00.717Z,96360.67
2019-04-14T05:26:27.024Z,96357.39
2019-04-14T05:28:53.200Z,96368.10
2019-04-14T05:31:20.679Z,96367.92
2019-04-14T05:33:47.131Z,96367.83
2019-04-14T05:36:13.336Z,96372.27
2019-04-14T05:38:40.655Z,96372.08
2019-04-14T05:41:07.091Z,96373.20
2019-04-14T05:43:41.514Z,96381.20
2019-04-14T05:46:01.391Z,96378.78
2019-04-14T05:48:29.411Z,96380.84
2019-04-14T05:50:55.834Z,96382.68
2019-04-14T05:53:21.943Z,96382.13
2019-04-14T05:55:48.264Z,96380.64
2019-04-14T05:58:14.434Z,96372.64
2019-04-14T06:00:43.742Z,96378.13
2019-04-14T06:03:10.356Z,96387.53
2019-04-14T06:05:36.694Z,96383.98
2019-04-14T06:08:03.023Z,96382.95
2019-04-14T06:10:29.326Z,96378.61
2019-04-14T06:12:55.567Z,96381.93
2019-04-14T06:15:21.773Z,96381.84
2019-04-14T06:17:47.947Z,96380.81
2019-04-14T06:20:14.308Z,96382.89
2019-04-14T06:22:40.707Z,96385.09
2019-04-14T06:25:07.316Z,96381.95
2019-04-14T06:27:34.511Z,96380.81
2019-04-14T06:30:02.636Z,96373.66
2019-04-14T06:32:37.669Z,96378.23
2019-04-14T06:35:18.200Z,96383.63
2019-04-14T06:37:52.302Z,96382.03
2019-04-14T06:40:19.463Z,96388.65
2019-04-14T06:42:45.614Z,96384.44
2019-04-14T06:45:12.070Z,96382.50
2019-04-14T06:47:38.283Z,96386.22
2019-04-14T06:50:05.641Z,96388.65
2019-04-14T06:52:31.880Z,96389.74
2019-04-14T06:54:57.990Z,96387.72
2019-04-14T06:57:25.303Z,96391.06
2019-04-14T06:59:51.383Z,96388.19
2019-04-14T07:02:17.594Z,96390.31
2019-04-14T07:04:43.740Z,96396.08
2019-04-14T07:07:09.984Z,96401.01
2019-04-14T07:09:36.178Z,96396.98
2019-04-14T07:12:02.394Z,96395.86
2019-04-14T07:14:32.044Z,96403.80
2019-04-14T07:16:57.791Z,96405.45
2019-04-14T07:19:23.977Z,96404.16
2019-04-14T07:21:50.138Z,96404.06
2019-04-14T07:24:16.299Z,96404.08
2019-04-14T07:26:42.462Z,96398.11
2019-04-14T07:29:08.622Z,96395.53
2019-04-14T07:31:43.076Z,96400.73
2019-04-14T07:34:11.142Z,96402.47
2019-04-14T07:36:56.087Z,96402.75
2019-04-14T07:39:40.553Z,96403.58
2019-04-14T07:42:10.951Z,96412.96
2019-04-14T07:44:55.459Z,96405.24
2019-04-14T07:47:40.469Z,96401.34
2019-04-14T07:50:25.628Z,96410.75
2019-04-14T07:52:53.668Z,96408.33
2019-04-14T07:55:40.234Z,96412.96
2019-04-14T07:58:11.219Z,96409.80
2019-04-14T08:00:48.675Z,96410.17
2019-04-14T08:03:19.728Z,96408.48
2019-04-14T08:05:45.992Z,96414.61
2019-04-14T08:08:12.362Z,96418.33
2019-04-14T08:10:38.971Z,96414.16
2019-04-14T08:13:05.195Z,96419.63
2019-04-14T08:15:31.443Z,96416.93
2019-04-14T08:17:57.652Z,96415.53
2019-04-14T08:20:27.725Z,96414.66
2019-04-14T08:22:52.368Z,96415.94
2019-04-14T08:25:18.619Z,96419.19
2019-04-14T08:27:44.846Z,96419.36
2019-04-14T08:30:11.679Z,96417.95
2019-04-14T08:32:37.852Z,96418.56
2019-04-14T08:35:06.108Z,96421.19
2019-04-14T08:37:32.732Z,96419.98
2019-04-14T08:39:58.895Z,96417.77
2019-04-14T08:42:27.035Z,96419.61
2019-04-14T08:44:55.260Z,96419.14
2019-04-14T08:47:38.676Z,96420.39
2019-04-14T08:50:23.973Z,96420.77
2019-04-14T08:53:01.265Z,96419.05
2019-04-14T08:55:35.625Z,96414.72
2019-04-14T08:58:04.255Z,96416.84
2019-04-14T09:00:49.204Z,96416.71
2019-04-14T09:03:24.503Z,96424.65
2019-04-14T09:06:04.946Z,96420.09
2019-04-14T09:08:36.061Z,96423.23
2019-04-14T09:11:06.756Z,96424.51
2019-04-14T09:13:33.004Z,96423.52
2019-04-14T09:15:59.380Z,96429.67
2019-04-14T09:18:25.561Z,96427.33
2019-04-14T09:20:52.823Z,96429.56
2019-04-14T09:23:19.077Z,96431.96
2019-04-14T09:25:45.777Z,96430.44
2019-04-14T09:28:12.058Z,96437.08
2019-04-14T09:30:38.235Z,96429.66
2019-04-14T09:33:04.905Z,96433.47
2019-04-14T09:35:32.257Z,96436.78
2019-04-14T09:37:59.165Z,96427.17
2019-04-14T09:40:25.640Z,96432.08
2019-04-14T09:42:53.835Z,96438.05
2019-04-14T09:45:20.095Z,96433.91
2019-04-14T09:47:46.495Z,96440.23
2019-04-14T09:50:12.980Z,96435.13
2019-04-14T09:52:39.231Z,96440.28
2019-04-14T09:55:05.572Z,96437.96
2019-04-14T09:57:31.888Z,96439.86
2019-04-14T09:59:58.003Z,96438.61
2019-04-14T10:02:24.229Z,96436.13
2019-04-14T10:04:50.392Z,96436.97
2019-04-14T10:07:16.673Z,96440.92
2019-04-14T10:09:42.903Z,96435.59
2019-04-14T10:12:09.010Z,96436.08
2019-04-14T10:14:35.222Z,96446.77
2019-04-14T10:17:01.732Z,96444.73
2019-04-14T10:19:28.174Z,96442.80
2019-04-14T10:21:55.071Z,96444.84
2019-04-14T10:24:21.559Z,96445.30
2019-04-14T10:26:48.010Z,96445.06
2019-04-14T10:29:14.179Z,96452.93
2019-04-14T10:31:40.406Z,96451.06
2019-04-14T10:34:06.541Z,96456.80
2019-04-14T10:36:33.780Z,96457.02
2019-04-14T10:39:00.017Z,96452.14
2019-04-14T10:41:26.124Z,96455.33
2019-04-14T10:43:52.354Z,96460.56
2019-04-14T10:46:18.481Z,96458.67
2019-04-14T10:48:44.685Z,96454.20
2019-04-14T10:51:10.884Z,96456.66
2019-04-14T10:53:37.165Z,96461.05
2019-04-14T10:56:03.438Z,96454.79
2019-04-14T10:58:29.675Z,96454.06
2019-04-14T11:00:56.006Z,96461.91
2019-04-14T11:03:22.933Z,96468.52
2019-04-14T11:05:57.974Z,96461.23
2019-04-14T11:08:24.132Z,96467.05
2019-04-14T11:10:50.374Z,96463.52
2019-04-14T11:13:16.500Z,96450.69
2019-04-14T11:15:42.766Z,96451.31
2019-04-14T11:18:08.944Z,96460.95
2019-04-14T11:20:35.822Z,96463.33
2019-04-14T11:23:03.506Z,96453.09
2019-04-14T11:25:29.965Z,96455.02
2019-04-14T11:27:56.211Z,96462.52
2019-04-14T11:30:23.462Z,96461.67
2019-04-14T11:33:01.205Z,96465.22
2019-04-14T11:35:29.362Z,96462.75
2019-04-14T11:38:09.806Z,96469.66
2019-04-14T11:40:53.193Z,96472.50
2019-04-14T11:43:19.402Z,96471.70
2019-04-14T11:45:45.889Z,96471.58
2019-04-14T11:48:12.463Z,96469.30
2019-04-14T11:50:38.731Z,96473.08
2019-04-14T11:53:05.009Z,96474.77
2019-04-14T11:55:32.155Z,96471.46
2019-04-14T11:57:58.489Z,96475.39
2019-04-14T12:00:32.333Z,96471.15
2019-04-14T12:03:16.135Z,96469.59
2019-04-14T12:05:50.311Z,96463.18
2019-04-14T12:08:21.082Z,96464.95
2019-04-14T12:10:47.410Z,96465.31
2019-04-14T12:13:13.517Z,96473.66
2019-04-14T12:15:39.743Z,96469.85
2019-04-14T12:18:05.914Z,96468.42
2019-04-14T12:20:33.247Z,96471.87
2019-04-14T12:22:59.668Z,96477.58
2019-04-14T12:25:25.943Z,96479.84
2019-04-14T12:27:53.456Z,96480.20
2019-04-14T12:30:20.226Z,96477.47
2019-04-14T12:32:46.509Z,96485.22
2019-04-14T12:35:12.911Z,96478.55
2019-04-14T12:37:39.314Z,96488.31
2019-04-14T12:40:05.522Z,96479.97
2019-04-14T12:42:48.521Z,96479.75
2019-04-14T12:45:26.144Z,96476.65
2019-04-14T12:47:54.387Z,96487.97
2019-04-14T12:50:39.349Z,96481.05
2019-04-14T12:53:06.424Z,96486.41
2019-04-14T12:55:33.271Z,96483.42
2019-04-14T12:58:01.543Z,96490.23
2019-04-14T13:00:44.602Z,96492.39
2019-04-14T13:03:10.806Z,96481.77
2019-04-14T13:05:37.027Z,96492.12
2019-04-14T13:08:03.642Z,96488.20
2019-04-14T13:10:29.800Z,96487.83
2019-04-14T13:12:56.004Z,96488.91
2019-04-14T13:15:22.175Z,96493.66
2019-04-14T13:17:49.661Z,96491.85
2019-04-14T13:20:16.030Z,96491.38
2019-04-14T13:22:42.294Z,96493.16
2019-04-14T13:25:08.827Z,96494.59
2019-04-14T13:27:34.940Z,96494.00
2019-04-14T13:30:01.164Z,96493.42
2019-04-14T13:32:35.823Z,96500.33
2019-04-14T13:34:56.489Z,96501.42
2019-04-14T13:37:22.643Z,96502.50
2019-04-14T13:39:48.918Z,96493.69
2019-04-14T13:42:16.105Z,96489.75
2019-04-14T13:44:42.399Z,96491.05
2019-04-14T13:47:09.791Z,96486.27
2019-04-14T13:49:36.126Z,96489.69
2019-04-14T13:52:02.366Z,96482.05
2019-04-14T13:54:28.574Z,96486.58
2019-04-14T13:56:54.921Z,96488.03
2019-04-14T13:59:21.042Z,96486.14
2019-04-14T14:01:47.269Z,96487.70
2019-04-14T14:04:13.448Z,96486.73
2019-04-14T14:06:39.683Z,96484.95
2019-04-14T14:09:09.252Z,96488.77
2019-04-14T14:11:40.342Z,96490.93
2019-04-14T14:14:11.191Z,96495.25
2019-04-14T14:16:57.547Z,96508.81
2019-04-14T14:19:25.762Z,96511.91
2019-04-14T14:21:56.793Z,96510.46
2019-04-14T14:24:27.501Z,96507.84
2019-04-14T14:26:58.583Z,96511.63
2019-04-14T14:29:24.727Z,96509.58
2019-04-14T14:31:51.678Z,96511.12
2019-04-14T14:34:18.097Z,96511.23
2019-04-14T14:36:44.254Z,96515.39
2019-04-14T14:39:10.739Z,96516.34
2019-04-14T14:41:37.338Z,96516.34
2019-04-14T14:44:03.835Z,96518.46
2019-04-14T14:46:31.962Z,96522.38
2019-04-14T14:49:00.089Z,96520.45
2019-04-14T14:51:39.985Z,96515.90
2019-04-14T14:54:06.333Z,96524.20
2019-04-14T14:56:32.482Z,96526.02
2019-04-14T14:58:58.684Z,96526.47
2019-04-14T15:01:24.821Z,96520.50
2019-04-14T15:03:51.069Z,96519.30
2019-04-14T15:06:17.237Z,96522.42
2019-04-14T15:08:43.448Z,96520.27
2019-04-14T15:11:09.631Z,96525.73
2019-04-14T15:13:35.998Z,96524.53
2019-04-14T15:16:02.372Z,96523.44
2019-04-14T15:18:28.617Z,96524.51
2019-04-14T15:20:54.833Z,96520.69
2019-04-14T15:23:25.085Z,96527.23
2019-04-14T15:25:49.108Z,96528.90
2019-04-14T15:28:15.786Z,96527.13
2019-04-14T15:30:42.246Z,96531.30
2019-04-14T15:33:08.507Z,96536.53
2019-04-14T15:35:34.776Z,96536.31
2019-04-14T15:38:01.061Z,96543.32
2019-04-14T15:40:27.360Z,96544.03
2019-04-14T15:42:53.642Z,96544.03
2019-04-14T15:45:19.887Z,96546.05
2019-04-14T15:47:46.251Z,96541.77
2019-04-14T15:50:12.720Z,96546.43
2019-04-14T15:52:38.965Z,96545.12
2019-04-14T15:55:06.657Z,96552.70
2019-04-14T15:57:46.814Z,96553.88
2019-04-14T16:00:21.448Z,96557.56
2019-04-14T16:02:52.633Z,96560.19
2019-04-14T16:05:30.092Z,96564.91
2019-04-14T16:08:07.499Z,96562.37
2019-04-14T16:10:52.579Z,96566.30
2019-04-14T16:13:23.936Z,96566.30
2019-04-14T16:15:57.873Z,96562.72
2019-04-14T16:18:26.276Z,96565.73
2019-04-14T16:20:52.619Z,96569.89
2019-04-14T16:23:18.863Z,96566.92
2019-04-14T16:25:46.967Z,96569.89
2019-04-14T16:28:17.753Z,96571.31
2019-04-14T16:30:51.420Z,96572.16
2019-04-14T16:33:19.566Z,96576.91
2019-04-14T16:35:47.264Z,96579.27
2019-04-14T16:38:13.548Z,96575.45
2019-04-14T16:40:39.778Z,96575.45
2019-04-14T16:43:06.011Z,96580.69
2019-04-14T16:45:32.223Z,96578.53
2019-04-14T16:47:58.640Z,96579.03
2019-04-14T16:50:24.738Z,96579.59
2019-04-14T16:53:01.704Z,96584.84
2019-04-14T16:55:46.245Z,96588.77
2019-04-14T16:58:14.438Z,96590.28
2019-04-14T17:00:42.598Z,96590.28
2019-04-14T17:03:08.923Z,96590.39
2019-04-14T17:05:35.135Z,96588.73
2019-04-14T17:08:01.508Z,96599.55
2019-04-14T17:10:27.829Z,96594.78
2019-04-14T17:12:54.053Z,96598.14
2019-04-14T17:15:37.340Z,96602.80
2019-04-14T17:18:17.264Z,96598.88
2019-04-14T17:21:00.766Z,96600.19
2019-04-14T17:23:41.043Z,96610.27
2019-04-14T17:26:24.021Z,96618.72
2019-04-14T17:28:52.263Z,96620.70
2019-04-14T17:31:20.359Z,96616.14
2019-04-14T17:33:58.141Z,96624.21
2019-04-14T17:36:35.276Z,96625.52
2019-04-14T17:39:15.529Z,96623.39
2019-04-14T17:41:46.673Z,96626.02
2019-04-14T17:44:17.627Z,96623.12
2019-04-14T17:46:57.714Z,96634.53
2019-04-14T17:49:34.851Z,96629.16
2019-04-14T17:52:19.336Z,96643.02
2019-04-14T17:54:47.669Z,96642.98
2019-04-14T17:57:32.548Z,96645.91
2019-04-14T18:00:03.765Z,96645.16
2019-04-14T18:02:32.136Z,96649.83
2019-04-14T18:05:06.401Z,96657.89
2019-04-14T18:07:34.966Z,96665.09
2019-04-14T18:10:19.503Z,96671.73
2019-04-14T18:12:56.601Z,96669.61
2019-04-14T18:15:25.292Z,96668.20
2019-04-14T18:18:08.681Z,96673.94
2019-04-14T18:20:36.813Z,96688.38
2019-04-14T18:23:03.052Z,96683.88
2019-04-14T18:25:29.181Z,96689.11
2019-04-14T18:27:57.290Z,96698.73
2019-04-14T18:30:28.318Z,96693.99
2019-04-14T18:32:56.418Z,96695.66
2019-04-14T18:35:24.640Z,96703.81
2019-04-14T18:37:55.583Z,96700.89
2019-04-14T18:40:35.935Z,96706.23
2019-04-14T18:43:09.815Z,96701.92
2019-04-14T18:45:38.015Z,96709.66
2019-04-14T18:48:12.054Z,96708.56
2019-04-14T18:50:59.034Z,96713.07
2019-04-14T18:53:27.060Z,96717.20
2019-04-14T18:56:13.514Z,96713.43
2019-04-14T18:58:44.223Z,96718.66
2019-04-14T19:01:19.397Z,96717.91
2019-04-14T19:03:45.501Z,96719.33
2019-04-14T19:06:11.708Z,96720.02
2019-04-14T19:08:37.820Z,96720.38
2019-04-14T19:11:14.854Z,96725.86
2019-04-14T19:13:42.994Z,96724.84
2019-04-14T19:16:20.189Z,96722.94
2019-04-14T19:18:48.382Z,96724.15
2019-04-14T19:21:16.523Z,96725.74
2019-04-14T19:23:42.658Z,96722.53
2019-04-14T19:26:08.856Z,96719.71
2019-04-14T19:28:35.040Z,96723.28
2019-04-14T19:31:01.320Z,96724.95
2019-04-14T19:33:27.528Z,96727.45
2019-04-14T19:35:53.647Z,96730.17
2019-04-14T19:38:19.867Z,96732.89
2019-04-14T19:40:46.082Z,96735.61
2019-04-14T19:43:23.164Z,96737.52
2019-04-14T19:45:40.714Z,96735.25
2019-04-14T19:48:06.889Z,96732.53
2019-04-14T19:50:33.112Z,96734.66
2019-04-14T19:52:59.377Z,96730.02
2019-04-14T19:55:25.530Z,96739.17
2019-04-14T19:57:51.919Z,96737.72
2019-04-14T20:00:18.420Z,96739.23
2019-04-14T20:02:44.611Z,96741.25
2019-04-14T20:05:11.031Z,96741.64
2019-04-14T20:07:37.344Z,96743.77
2019-04-14T20:10:05.450Z,96747.97
2019-04-14T20:12:31.745Z,96749.09
2019-04-14T20:14:59.023Z,96754.72
2019-04-14T20:17:27.410Z,96754.13
2019-04-14T20:20:08.040Z,96756.28
2019-04-14T20:22:51.443Z,96757.13
2019-04-14T20:25:32.853Z,96761.87
2019-04-14T20:27:56.304Z,96769.09
2019-04-14T20:30:39.803Z,96758.94
2019-04-14T20:33:06.001Z,96764.73
2019-04-14T20:35:33.210Z,96765.38
2019-04-14T20:37:59.438Z,96767.05
2019-04-14T20:40:25.764Z,96762.92
2019-04-14T20:42:51.912Z,96768.16
2019-04-14T20:45:18.378Z,96771.33
2019-04-14T20:47:44.572Z,96779.66
2019-04-14T20:50:11.127Z,96776.95
2019-04-14T20:52:37.388Z,96787.02
2019-04-14T20:55:05.615Z,96784.50
2019-04-14T20:57:31.749Z,96783.78
2019-04-14T20:59:58.015Z,96788.27
2019-04-14T21:02:28.811Z,96783.98
2019-04-14T21:04:56.991Z,96786.70
2019-04-14T21:07:27.897Z,96787.16
2019-04-14T21:09:55.929Z,96788.47
2019-04-14T21:12:24.052Z,96792.48
2019-04-14T21:15:04.194Z,96792.48
2019-04-14T21:17:35.303Z,96792.39
2019-04-14T21:20:15.536Z,96788.37
2019-04-14T21:22:44.735Z,96793.80
2019-04-14T21:25:18.692Z,96796.87
2019-04-14T21:28:03.729Z,96799.77
2019-04-14T21:30:41.168Z,96799.02
2019-04-14T21:33:18.826Z,96803.41
2019-04-14T21:35:50.017Z,96801.55
2019-04-14T21:38:18.071Z,96798.83
2019-04-14T21:40:46.222Z,96799.38
2019-04-14T21:43:12.316Z,96795.66
2019-04-14T21:45:38.527Z,96807.68
2019-04-14T21:48:04.638Z,96805.52
2019-04-14T21:50:30.874Z,96810.75
2019-04-14T21:52:58.160Z,96806.22
2019-04-14T21:55:24.487Z,96808.92
2019-04-14T21:57:55.198Z,96812.10
2019-04-14T22:00:45.449Z,96808.94
2019-04-14T22:03:15.577Z,96812.30
2019-04-14T22:05:49.730Z,96816.02
2019-04-14T22:08:17.852Z,96816.67
2019-04-14T22:10:52.072Z,96819.55
2019-04-14T22:13:18.300Z,96819.39
2019-04-14T22:15:45.520Z,96817.98
2019-04-14T22:18:11.738Z,96814.36
2019-04-14T22:20:37.918Z,96815.11
2019-04-14T22:23:06.198Z,96823.41
2019-04-14T22:25:32.369Z,96826.98
2019-04-14T22:27:58.595Z,96820.99
2019-04-14T22:30:24.752Z,96824.20
2019-04-14T22:32:51.037Z,96821.94
2019-04-14T22:35:17.392Z,96825.41
2019-04-14T22:37:43.659Z,96833.22
2019-04-14T22:40:10.208Z,96831.61
2019-04-14T22:42:36.574Z,96831.31
2019-04-14T22:45:04.768Z,96834.69
2019-04-14T22:47:30.876Z,96834.94
2019-04-14T22:49:57.111Z,96835.20
2019-04-14T22:52:23.220Z,96834.64
2019-04-14T22:54:49.446Z,96833.59
2019-04-14T22:57:15.582Z,96839.94
2019-04-14T22:59:41.860Z,96834.15
2019-04-14T23:02:09.998Z,96839.64
2019-04-14T23:04:38.008Z,96842.61
2019-04-14T23:07:06.220Z,96839.08
2019-04-14T23:09:34.236Z,96836.82
2019-04-14T23:12:08.419Z,96834.66
2019-04-14T23:14:49.622Z,96837.67
2019-04-14T23:17:20.845Z,96843.27
2019-04-14T23:19:51.826Z,96847.19
2019-04-14T23:22:31.929Z,96851.38
2019-04-14T23:24:58.197Z,96844.73
2019-04-14T23:27:25.606Z,96840.34
2019-04-14T23:29:51.902Z,96840.91
2019-04-14T23:32:18.328Z,96838.98
2019-04-14T23:34:44.546Z,96838.03
2019-04-14T23:37:10.653Z,96838.29
2019-04-14T23:39:37.875Z,96838.48
2019-04-14T23:42:04.300Z,96841.05
2019-04-14T23:44:31.631Z,96833.95
2019-04-14T23:46:57.910Z,96835.90
2019-04-14T23:49:24.192Z,96836.78
2019-04-14T23:51:50.368Z,96839.30
2019-04-14T23:54:16.850Z,96839.56
2019-04-14T23:56:43.157Z,96838.52
2019-04-14T23:59:09.268Z,96830.96
