createdAt,value
2018-12-12T00:00:09.022Z,95.70
2018-12-12T00:01:08.934Z,95.43
2018-12-12T00:02:08.909Z,95.29
2018-12-12T00:04:26.346Z,95.39
2018-12-12T00:05:26.318Z,95.70
2018-12-12T00:06:26.306Z,95.50
2018-12-12T00:07:36.229Z,95.70
2018-12-12T00:08:26.318Z,95.60
2018-12-12T00:09:26.373Z,95.50
2018-12-12T00:10:26.341Z,95.70
2018-12-12T00:11:26.267Z,95.60
2018-12-12T00:12:26.515Z,95.60
2018-12-12T00:13:26.440Z,95.60
2018-12-12T00:14:26.357Z,94.98
2018-12-12T00:15:26.278Z,95.70
2018-12-12T00:16:26.259Z,95.50
2018-12-12T00:17:26.241Z,95.39
2018-12-12T00:18:26.237Z,95.18
2018-12-12T00:19:26.320Z,95.50
2018-12-12T00:20:26.460Z,94.98
2018-12-12T00:21:35.293Z,94.87
2018-12-12T00:22:35.310Z,95.50
2018-12-12T00:25:06.264Z,95.18
2018-12-12T00:26:06.207Z,94.66
2018-12-12T00:27:06.255Z,95.39
2018-12-12T00:28:06.189Z,95.39
2018-12-12T00:29:15.589Z,95.39
2018-12-12T00:30:06.207Z,95.81
2018-12-12T00:31:06.169Z,96.22
2018-12-12T00:32:06.195Z,96.85
2018-12-12T00:33:06.109Z,96.59
2018-12-12T00:34:06.133Z,95.97
2018-12-12T00:35:06.102Z,96.22
2018-12-12T00:36:06.125Z,96.12
2018-12-12T00:37:15.640Z,95.91
2018-12-12T00:38:06.051Z,96.59
2018-12-12T00:39:06.055Z,96.18
2018-12-12T00:40:06.043Z,95.97
2018-12-12T00:41:06.048Z,96.12
2018-12-12T00:42:06.059Z,96.12
2018-12-12T00:43:06.008Z,96.33
2018-12-12T00:44:05.991Z,96.22
2018-12-12T00:45:15.151Z,96.01
2018-12-12T00:46:05.990Z,96.12
2018-12-12T00:47:05.999Z,96.59
2018-12-12T00:48:05.984Z,96.85
2018-12-12T00:49:05.942Z,96.64
2018-12-12T00:50:05.985Z,96.75
2018-12-12T00:51:05.931Z,96.75
2018-12-12T00:52:05.950Z,96.64
2018-12-12T00:53:05.932Z,96.64
2018-12-12T00:54:05.895Z,96.75
2018-12-12T00:55:05.884Z,96.28
2018-12-12T00:56:05.882Z,96.08
2018-12-12T00:57:05.890Z,96.91
2018-12-12T00:58:05.867Z,97.06
2018-12-12T00:59:05.874Z,97.43
2018-12-12T01:00:05.889Z,97.64
2018-12-12T01:01:05.854Z,97.01
2018-12-12T01:02:05.817Z,97.12
2018-12-12T01:03:05.842Z,97.47
2018-12-12T01:04:05.774Z,97.58
2018-12-12T01:05:05.791Z,97.53
2018-12-12T01:06:05.761Z,97.64
2018-12-12T01:07:05.767Z,97.74
2018-12-12T01:08:05.755Z,97.64
2018-12-12T01:09:05.780Z,97.53
2018-12-12T01:10:05.732Z,97.64
2018-12-12T01:11:05.731Z,97.33
2018-12-12T01:12:05.707Z,97.64
2018-12-12T01:13:05.707Z,97.33
2018-12-12T01:14:05.713Z,97.85
2018-12-12T01:15:05.690Z,97.22
2018-12-12T01:16:05.674Z,97.85
2018-12-12T01:17:05.705Z,97.22
2018-12-12T01:18:05.669Z,97.43
2018-12-12T01:19:05.655Z,97.74
2018-12-12T01:20:05.666Z,97.53
2018-12-12T01:21:05.635Z,97.22
2018-12-12T01:22:05.635Z,97.53
2018-12-12T01:23:05.642Z,97.53
2018-12-12T01:24:05.576Z,97.64
2018-12-12T01:25:05.647Z,97.53
2018-12-12T01:26:05.584Z,97.74
2018-12-12T01:27:05.564Z,97.85
2018-12-12T01:28:05.560Z,97.64
2018-12-12T01:29:05.596Z,97.64
2018-12-12T01:30:05.567Z,97.64
2018-12-12T01:31:05.538Z,97.43
2018-12-12T01:32:05.534Z,97.64
2018-12-12T01:33:05.548Z,97.53
2018-12-12T01:34:05.506Z,97.64
2018-12-12T01:35:05.489Z,97.85
2018-12-12T01:36:05.526Z,98.16
2018-12-12T01:37:05.537Z,97.74
2018-12-12T01:38:05.457Z,97.53
2018-12-12T01:39:05.445Z,98.05
2018-12-12T01:40:05.448Z,97.85
2018-12-12T01:43:33.043Z,97.53
2018-12-12T01:44:32.927Z,97.22
2018-12-12T01:45:32.892Z,97.53
2018-12-12T01:46:32.865Z,97.38
2018-12-12T01:47:32.875Z,97.74
2018-12-12T01:48:32.863Z,97.64
2018-12-12T01:49:32.837Z,97.43
2018-12-12T01:50:32.844Z,97.49
2018-12-12T01:51:32.903Z,97.74
2018-12-12T01:52:43.276Z,97.53
2018-12-12T01:53:33.179Z,97.28
2018-12-12T01:54:32.800Z,97.28
2018-12-12T01:55:32.778Z,97.49
2018-12-12T01:56:32.754Z,97.49
2018-12-12T01:57:32.775Z,97.64
2018-12-12T01:58:32.748Z,97.59
2018-12-12T01:59:32.740Z,97.49
2018-12-12T02:00:32.733Z,97.49
2018-12-12T02:01:32.719Z,97.80
2018-12-12T02:02:32.717Z,97.17
2018-12-12T02:03:32.715Z,97.49
2018-12-12T02:04:32.681Z,97.59
2018-12-12T02:05:32.680Z,97.28
2018-12-12T02:06:32.689Z,97.59
2018-12-12T02:07:32.648Z,97.17
2018-12-12T02:08:32.658Z,97.91
2018-12-12T02:09:32.622Z,97.17
2018-12-12T02:10:32.627Z,97.17
2018-12-12T02:11:32.617Z,97.70
2018-12-12T02:12:32.596Z,97.80
2018-12-12T02:13:32.599Z,97.17
2018-12-12T02:14:32.574Z,97.59
2018-12-12T02:15:32.574Z,97.75
2018-12-12T02:16:32.562Z,97.65
2018-12-12T02:17:32.541Z,97.70
2018-12-12T02:18:32.558Z,96.92
2018-12-12T02:19:32.528Z,97.17
2018-12-12T02:20:32.515Z,97.49
2018-12-12T02:21:32.535Z,97.44
2018-12-12T02:22:32.497Z,96.82
2018-12-12T02:23:32.534Z,96.97
2018-12-12T02:24:32.470Z,97.34
2018-12-12T02:25:32.471Z,97.28
2018-12-12T02:26:32.457Z,97.24
2018-12-12T02:27:32.431Z,97.28
2018-12-12T02:28:32.422Z,97.55
2018-12-12T02:29:32.447Z,97.24
2018-12-12T02:30:32.409Z,97.34
2018-12-12T02:31:32.409Z,97.24
2018-12-12T02:32:32.381Z,97.65
2018-12-12T02:33:32.372Z,97.03
2018-12-12T02:34:32.457Z,97.24
2018-12-12T02:35:32.370Z,96.51
2018-12-12T02:36:32.352Z,96.92
2018-12-12T02:37:32.418Z,96.09
2018-12-12T02:38:32.331Z,96.61
2018-12-12T02:39:32.333Z,96.82
2018-12-12T02:40:32.320Z,96.51
2018-12-12T02:41:32.314Z,96.09
2018-12-12T02:42:32.294Z,96.72
2018-12-12T02:43:32.305Z,96.51
2018-12-12T02:44:32.278Z,96.61
2018-12-12T02:45:32.250Z,96.30
2018-12-12T02:46:32.262Z,96.30
2018-12-12T02:47:32.224Z,96.20
2018-12-12T02:48:32.245Z,96.30
2018-12-12T02:49:32.435Z,96.20
2018-12-12T02:50:32.199Z,96.15
2018-12-12T02:51:32.200Z,96.20
2018-12-12T02:52:32.229Z,96.51
2018-12-12T02:53:32.161Z,96.61
2018-12-12T02:54:32.168Z,96.09
2018-12-12T02:55:32.173Z,96.51
2018-12-12T02:56:32.138Z,96.72
2018-12-12T02:57:32.152Z,96.72
2018-12-12T02:58:32.133Z,95.78
2018-12-12T02:59:32.194Z,95.99
2018-12-12T03:00:32.106Z,96.09
2018-12-12T03:01:32.079Z,96.82
2018-12-12T03:02:32.111Z,96.41
2018-12-12T03:03:32.085Z,95.99
2018-12-12T03:04:32.063Z,96.09
2018-12-12T03:05:32.067Z,95.89
2018-12-12T03:06:32.046Z,96.09
2018-12-12T03:07:32.053Z,95.89
2018-12-12T03:08:32.040Z,95.99
2018-12-12T03:09:32.043Z,96.20
2018-12-12T03:10:31.984Z,95.36
2018-12-12T03:11:32.002Z,95.67
2018-12-12T03:12:31.998Z,95.05
2018-12-12T03:13:31.950Z,95.47
2018-12-12T03:14:31.955Z,95.47
2018-12-12T03:15:31.938Z,95.36
2018-12-12T03:16:31.950Z,95.42
2018-12-12T03:17:31.961Z,95.47
2018-12-12T03:18:31.983Z,95.21
2018-12-12T03:19:31.939Z,95.15
2018-12-12T03:20:31.900Z,95.63
2018-12-12T03:21:31.894Z,95.47
2018-12-12T03:22:31.908Z,95.05
2018-12-12T03:23:31.872Z,94.84
2018-12-12T03:24:31.887Z,94.74
2018-12-12T03:25:31.846Z,95.47
2018-12-12T03:26:31.829Z,95.36
2018-12-12T03:27:31.815Z,95.36
2018-12-12T03:28:31.846Z,94.84
2018-12-12T03:29:31.812Z,94.84
2018-12-12T03:30:31.815Z,94.84
2018-12-12T03:31:31.788Z,94.84
2018-12-12T03:32:31.754Z,94.53
2018-12-12T03:33:31.758Z,95.15
2018-12-12T03:34:31.766Z,94.43
2018-12-12T03:35:33.310Z,94.22
2018-12-12T03:36:31.750Z,94.64
2018-12-12T03:37:31.740Z,94.74
2018-12-12T03:38:31.715Z,94.22
2018-12-12T03:39:31.703Z,94.12
2018-12-12T03:40:31.687Z,94.32
2018-12-12T03:41:31.703Z,94.64
2018-12-12T03:42:31.675Z,94.84
2018-12-12T03:43:31.658Z,94.84
2018-12-12T03:44:31.647Z,94.64
2018-12-12T03:45:31.661Z,94.64
2018-12-12T03:46:31.630Z,94.64
2018-12-12T03:47:31.639Z,94.64
2018-12-12T03:48:31.632Z,94.74
2018-12-12T03:49:31.602Z,94.64
2018-12-12T03:50:31.566Z,95.05
2018-12-12T03:51:40.337Z,94.64
2018-12-12T03:52:40.854Z,94.64
2018-12-12T03:53:31.534Z,95.26
2018-12-12T03:54:31.570Z,94.74
2018-12-12T03:55:31.522Z,95.05
2018-12-12T03:56:31.509Z,95.05
2018-12-12T03:57:31.510Z,94.64
2018-12-12T03:58:31.501Z,94.64
2018-12-12T03:59:39.103Z,94.32
2018-12-12T04:00:31.496Z,94.32
2018-12-12T04:01:31.476Z,94.12
2018-12-12T04:02:31.462Z,94.01
2018-12-12T04:03:31.442Z,94.53
2018-12-12T04:04:31.440Z,94.43
2018-12-12T04:05:31.450Z,94.64
2018-12-12T04:06:31.415Z,94.43
2018-12-12T04:07:31.423Z,94.53
2018-12-12T04:08:31.412Z,94.53
2018-12-12T04:09:31.385Z,94.43
2018-12-12T04:10:31.381Z,94.64
2018-12-12T04:11:31.386Z,94.64
2018-12-12T04:12:31.381Z,94.32
2018-12-12T04:13:31.341Z,94.95
2018-12-12T04:14:31.342Z,95.05
2018-12-12T04:15:32.312Z,95.15
2018-12-12T04:16:31.303Z,94.95
2018-12-12T04:17:31.370Z,94.53
2018-12-12T04:18:31.293Z,95.26
2018-12-12T04:19:31.270Z,95.05
2018-12-12T04:20:31.282Z,94.84
2018-12-12T04:21:31.291Z,94.53
2018-12-12T04:22:31.256Z,95.05
2018-12-12T04:23:31.248Z,94.95
2018-12-12T04:24:31.291Z,95.05
2018-12-12T04:25:31.229Z,95.05
2018-12-12T04:26:31.222Z,94.53
2018-12-12T04:27:31.198Z,93.91
2018-12-12T04:28:31.199Z,94.32
2018-12-12T04:29:31.195Z,94.74
2018-12-12T04:30:31.176Z,94.32
2018-12-12T04:31:31.169Z,94.43
2018-12-12T04:32:31.160Z,94.84
2018-12-12T04:33:31.184Z,94.43
2018-12-12T04:34:31.138Z,94.68
2018-12-12T04:35:31.144Z,94.43
2018-12-12T04:36:31.097Z,94.84
2018-12-12T04:37:31.095Z,95.09
2018-12-12T04:38:31.145Z,94.64
2018-12-12T04:39:31.070Z,94.74
2018-12-12T04:40:31.061Z,95.51
2018-12-12T04:41:31.085Z,94.78
2018-12-12T04:42:31.229Z,95.51
2018-12-12T04:43:31.033Z,95.09
2018-12-12T04:44:31.020Z,94.89
2018-12-12T04:45:31.036Z,95.30
2018-12-12T04:46:31.013Z,95.35
2018-12-12T04:47:31.011Z,95.20
2018-12-12T04:48:31.037Z,95.40
2018-12-12T04:49:30.973Z,95.40
2018-12-12T04:50:30.959Z,95.40
2018-12-12T04:51:30.954Z,95.51
2018-12-12T04:52:30.954Z,95.83
2018-12-12T04:53:30.964Z,95.72
2018-12-12T04:54:30.931Z,95.62
2018-12-12T04:55:30.917Z,95.72
2018-12-12T04:56:30.899Z,95.45
2018-12-12T04:57:30.889Z,96.49
2018-12-12T04:58:30.883Z,95.93
2018-12-12T04:59:30.983Z,96.08
2018-12-12T05:00:30.901Z,96.18
2018-12-12T05:01:30.867Z,96.18
2018-12-12T05:02:30.857Z,96.08
2018-12-12T05:03:30.834Z,96.39
2018-12-12T05:04:30.817Z,96.28
2018-12-12T05:05:31.173Z,96.39
2018-12-12T05:06:30.791Z,95.76
2018-12-12T05:07:30.803Z,96.08
2018-12-12T05:08:30.792Z,95.87
2018-12-12T05:09:30.814Z,95.97
2018-12-12T05:10:30.767Z,96.39
2018-12-12T05:11:30.784Z,96.08
2018-12-12T05:12:30.744Z,96.18
2018-12-12T05:13:30.758Z,96.08
2018-12-12T05:14:30.777Z,96.28
2018-12-12T05:15:30.705Z,96.18
2018-12-12T05:16:30.711Z,96.18
2018-12-12T05:17:30.667Z,96.28
2018-12-12T05:18:30.681Z,96.12
2018-12-12T05:19:30.722Z,95.97
2018-12-12T05:20:30.685Z,95.97
2018-12-12T05:21:30.673Z,95.87
2018-12-12T05:22:30.622Z,95.97
2018-12-12T05:23:30.648Z,96.18
2018-12-12T05:24:30.607Z,95.76
2018-12-12T05:25:30.602Z,95.56
2018-12-12T05:26:30.644Z,95.56
2018-12-12T05:27:30.585Z,95.56
2018-12-12T05:28:30.614Z,95.76
2018-12-12T05:29:30.579Z,95.50
2018-12-12T05:30:30.556Z,94.87
2018-12-12T05:31:30.581Z,94.98
2018-12-12T05:32:30.581Z,94.98
2018-12-12T05:33:30.524Z,94.93
2018-12-12T05:34:30.527Z,95.60
2018-12-12T05:35:30.492Z,95.25
2018-12-12T05:36:30.515Z,94.72
2018-12-12T05:37:30.478Z,94.93
2018-12-12T05:38:30.493Z,95.70
2018-12-12T05:39:30.491Z,95.18
2018-12-12T05:40:30.426Z,95.66
2018-12-12T05:41:30.458Z,95.18
2018-12-12T05:42:30.417Z,95.56
2018-12-12T05:43:30.455Z,95.03
2018-12-12T05:44:30.417Z,94.62
2018-12-12T05:45:33.388Z,94.66
2018-12-12T05:46:30.370Z,94.82
2018-12-12T05:47:30.369Z,95.14
2018-12-12T05:48:30.366Z,94.76
2018-12-12T05:49:30.380Z,94.93
2018-12-12T05:50:30.378Z,95.39
2018-12-12T05:51:30.537Z,94.98
2018-12-12T05:52:30.343Z,95.56
2018-12-12T05:53:30.371Z,95.56
2018-12-12T05:54:30.353Z,95.08
2018-12-12T05:55:31.086Z,95.14
2018-12-12T05:56:30.487Z,95.39
2018-12-12T05:57:30.289Z,95.60
2018-12-12T05:58:30.538Z,96.53
2018-12-12T05:59:30.592Z,96.12
2018-12-12T06:00:30.475Z,95.81
2018-12-12T06:01:30.418Z,96.33
2018-12-12T06:02:30.411Z,95.81
2018-12-12T06:03:30.227Z,96.01
2018-12-12T06:04:30.198Z,96.01
2018-12-12T06:05:30.179Z,95.91
2018-12-12T06:06:30.202Z,96.12
2018-12-12T06:07:30.162Z,96.37
2018-12-12T06:08:30.152Z,96.22
2018-12-12T06:09:30.161Z,96.16
2018-12-12T06:10:30.139Z,96.79
2018-12-12T06:11:30.172Z,97.00
2018-12-12T06:12:30.125Z,96.69
2018-12-12T06:13:30.118Z,96.58
2018-12-12T06:14:30.095Z,96.79
2018-12-12T06:15:30.138Z,96.26
2018-12-12T06:16:30.117Z,96.69
2018-12-12T06:17:30.075Z,96.16
2018-12-12T06:18:30.117Z,96.26
2018-12-12T06:19:30.052Z,96.31
2018-12-12T06:20:30.071Z,96.94
2018-12-12T06:21:30.046Z,96.83
2018-12-12T06:22:30.033Z,97.20
2018-12-12T06:23:30.010Z,96.89
2018-12-12T06:24:30.002Z,97.52
2018-12-12T06:25:30.005Z,97.56
2018-12-12T06:26:29.970Z,97.56
2018-12-12T06:27:29.975Z,97.77
2018-12-12T06:28:29.984Z,97.20
2018-12-12T06:29:29.930Z,97.77
2018-12-12T06:30:29.926Z,97.35
2018-12-12T06:31:29.940Z,97.25
2018-12-12T06:32:30.007Z,97.88
2018-12-12T06:33:29.921Z,97.14
2018-12-12T06:34:29.885Z,97.46
2018-12-12T06:35:29.867Z,97.56
2018-12-12T06:36:29.873Z,97.77
2018-12-12T06:37:29.862Z,97.41
2018-12-12T06:38:29.878Z,97.41
2018-12-12T06:39:29.914Z,97.67
2018-12-12T06:40:29.821Z,97.56
2018-12-12T06:41:29.852Z,97.25
2018-12-12T06:42:29.828Z,97.46
2018-12-12T06:43:29.811Z,97.56
2018-12-12T06:44:29.820Z,97.35
2018-12-12T06:45:29.786Z,97.46
2018-12-12T06:46:29.797Z,97.35
2018-12-12T06:47:29.772Z,97.46
2018-12-12T06:48:29.747Z,97.77
2018-12-12T06:49:29.870Z,97.88
2018-12-12T06:50:29.802Z,97.88
2018-12-12T06:51:29.722Z,97.77
2018-12-12T06:52:29.691Z,97.25
2018-12-12T06:53:29.695Z,97.35
2018-12-12T06:54:29.691Z,97.67
2018-12-12T06:55:29.719Z,97.88
2018-12-12T06:56:29.663Z,97.77
2018-12-12T06:57:29.681Z,97.88
2018-12-12T06:58:29.646Z,97.77
2018-12-12T06:59:29.640Z,97.67
2018-12-12T07:00:29.624Z,97.77
2018-12-12T07:01:29.656Z,97.77
2018-12-12T07:02:29.601Z,97.77
2018-12-12T07:03:29.630Z,97.25
2018-12-12T07:04:29.605Z,97.98
2018-12-12T07:05:29.611Z,98.08
2018-12-12T07:06:29.660Z,97.04
2018-12-12T07:07:29.543Z,96.94
2018-12-12T07:08:29.563Z,97.98
2018-12-12T07:09:29.551Z,97.77
2018-12-12T07:10:29.518Z,97.56
2018-12-12T07:11:29.530Z,97.35
2018-12-12T07:12:29.506Z,97.67
2018-12-12T07:13:35.556Z,97.25
2018-12-12T07:14:30.479Z,98.08
2018-12-12T07:15:29.480Z,98.08
2018-12-12T07:16:29.459Z,97.56
2018-12-12T07:17:29.456Z,98.08
2018-12-12T07:18:29.435Z,97.88
2018-12-12T07:19:29.439Z,97.98
2018-12-12T07:20:29.410Z,97.77
2018-12-12T07:21:29.394Z,97.88
2018-12-12T07:22:29.430Z,97.71
2018-12-12T07:23:29.368Z,97.92
2018-12-12T07:24:39.968Z,97.56
2018-12-12T07:25:29.403Z,97.61
2018-12-12T07:26:29.363Z,97.88
2018-12-12T07:27:29.363Z,97.98
2018-12-12T07:28:29.333Z,97.56
2018-12-12T07:29:29.342Z,97.56
2018-12-12T07:30:29.356Z,97.56
2018-12-12T07:31:29.320Z,97.25
2018-12-12T07:32:29.289Z,97.77
2018-12-12T07:33:29.303Z,97.88
2018-12-12T07:34:29.286Z,97.88
2018-12-12T07:35:29.355Z,97.72
2018-12-12T07:36:29.275Z,97.56
2018-12-12T07:37:29.244Z,97.62
2018-12-12T07:38:29.269Z,97.56
2018-12-12T07:39:29.214Z,97.41
2018-12-12T07:40:29.225Z,97.41
2018-12-12T07:41:29.191Z,97.41
2018-12-12T07:42:29.185Z,97.72
2018-12-12T07:43:29.184Z,97.52
2018-12-12T07:44:29.195Z,97.94
2018-12-12T07:45:29.159Z,97.83
2018-12-12T07:46:29.151Z,97.83
2018-12-12T07:47:29.150Z,97.72
2018-12-12T07:48:29.181Z,97.20
2018-12-12T07:49:29.148Z,97.20
2018-12-12T07:50:29.135Z,97.10
2018-12-12T07:51:29.102Z,97.41
2018-12-12T07:52:29.112Z,97.62
2018-12-12T07:53:29.071Z,97.06
2018-12-12T07:54:29.117Z,97.00
2018-12-12T07:55:29.066Z,96.85
2018-12-12T07:56:29.031Z,96.75
2018-12-12T07:57:29.043Z,96.85
2018-12-12T07:58:29.122Z,96.75
2018-12-12T07:59:29.008Z,96.22
2018-12-12T08:00:29.065Z,96.53
2018-12-12T08:01:28.982Z,96.64
2018-12-12T08:02:28.996Z,96.70
2018-12-12T08:03:28.952Z,96.53
2018-12-12T08:04:28.979Z,96.08
2018-12-12T08:05:28.935Z,96.43
2018-12-12T08:06:28.998Z,96.08
2018-12-12T08:07:28.961Z,95.39
2018-12-12T08:08:28.919Z,96.12
2018-12-12T08:09:28.901Z,96.39
2018-12-12T08:10:28.919Z,96.22
2018-12-12T08:11:28.918Z,95.56
2018-12-12T08:12:28.881Z,96.43
2018-12-12T08:13:28.867Z,95.97
2018-12-12T08:14:28.894Z,96.22
2018-12-12T08:15:28.836Z,95.87
2018-12-12T08:16:28.903Z,95.45
2018-12-12T08:17:28.839Z,95.81
2018-12-12T08:18:28.812Z,95.45
2018-12-12T08:19:28.806Z,95.70
2018-12-12T08:20:28.788Z,95.66
2018-12-12T08:21:28.892Z,95.66
2018-12-12T08:22:28.773Z,95.97
2018-12-12T08:23:28.757Z,95.66
2018-12-12T08:24:28.756Z,95.66
2018-12-12T08:25:28.750Z,95.72
2018-12-12T08:26:28.725Z,95.35
2018-12-12T08:27:28.729Z,94.89
2018-12-12T08:28:28.751Z,94.99
2018-12-12T08:29:28.704Z,95.25
2018-12-12T08:30:28.713Z,94.82
2018-12-12T08:31:28.712Z,95.14
2018-12-12T08:32:28.718Z,95.14
2018-12-12T08:33:28.656Z,95.66
2018-12-12T08:34:28.632Z,95.76
2018-12-12T08:35:28.664Z,95.35
2018-12-12T08:36:28.651Z,96.53
2018-12-12T08:37:28.625Z,96.28
2018-12-12T08:38:28.604Z,96.70
2018-12-12T08:39:28.657Z,96.33
2018-12-12T08:40:28.586Z,96.43
2018-12-12T08:41:28.575Z,96.80
2018-12-12T08:42:28.573Z,96.70
2018-12-12T08:43:28.591Z,96.49
2018-12-12T08:44:28.573Z,96.39
2018-12-12T08:45:28.854Z,96.85
2018-12-12T08:46:28.522Z,96.18
2018-12-12T08:47:28.529Z,96.64
2018-12-12T08:48:28.506Z,97.01
2018-12-12T08:49:28.505Z,96.75
2018-12-12T08:50:28.477Z,96.59
2018-12-12T08:51:28.476Z,97.01
2018-12-12T08:52:28.451Z,97.74
2018-12-12T08:53:28.442Z,97.64
2018-12-12T08:54:28.616Z,96.80
2018-12-12T08:55:28.455Z,96.70
2018-12-12T08:56:28.431Z,96.80
2018-12-12T08:57:28.431Z,96.80
2018-12-12T08:58:28.402Z,96.34
2018-12-12T08:59:28.376Z,96.14
2018-12-12T09:00:28.392Z,96.39
2018-12-12T09:01:28.431Z,96.24
2018-12-12T09:02:28.358Z,96.18
2018-12-12T09:03:28.325Z,96.97
2018-12-12T09:04:28.341Z,97.70
2018-12-12T09:05:28.326Z,97.38
2018-12-12T09:06:28.330Z,96.66
2018-12-12T09:07:28.341Z,96.14
2018-12-12T09:08:28.316Z,96.55
2018-12-12T09:09:28.307Z,96.55
2018-12-12T09:10:28.284Z,96.45
2018-12-12T09:11:28.267Z,96.41
2018-12-12T09:12:28.257Z,96.66
2018-12-12T09:13:28.648Z,96.34
2018-12-12T09:14:28.232Z,96.34
2018-12-12T09:15:28.230Z,96.86
2018-12-12T09:16:28.222Z,96.30
2018-12-12T09:17:28.199Z,96.24
2018-12-12T09:18:28.197Z,96.24
2018-12-12T09:19:28.203Z,96.30
2018-12-12T09:20:28.149Z,96.41
2018-12-12T09:21:28.148Z,96.61
2018-12-12T09:22:28.138Z,96.61
2018-12-12T09:23:28.258Z,96.57
2018-12-12T09:24:28.123Z,96.47
2018-12-12T09:25:28.135Z,96.04
2018-12-12T09:26:28.097Z,96.15
2018-12-12T09:27:28.110Z,95.63
2018-12-12T09:28:28.081Z,95.42
2018-12-12T09:29:28.095Z,95.53
2018-12-12T09:30:28.083Z,94.90
2018-12-12T09:31:28.055Z,95.42
2018-12-12T09:32:28.054Z,95.21
2018-12-12T09:33:28.027Z,94.80
2018-12-12T09:34:28.020Z,95.17
2018-12-12T09:35:28.034Z,95.17
2018-12-12T09:36:28.018Z,94.86
2018-12-12T09:37:28.002Z,95.28
2018-12-12T09:38:27.969Z,95.48
2018-12-12T09:39:27.955Z,94.76
2018-12-12T09:40:27.967Z,95.38
2018-12-12T09:41:27.965Z,94.76
2018-12-12T09:42:27.946Z,94.55
2018-12-12T09:43:27.956Z,94.96
2018-12-12T09:44:27.929Z,93.78
2018-12-12T09:45:27.912Z,93.26
2018-12-12T09:46:27.942Z,93.68
2018-12-12T09:47:27.895Z,94.09
2018-12-12T09:48:27.869Z,92.90
2018-12-12T09:49:27.864Z,93.22
2018-12-12T09:50:27.859Z,93.32
2018-12-12T09:51:28.468Z,93.05
2018-12-12T09:52:28.449Z,93.01
2018-12-12T09:53:28.107Z,93.22
2018-12-12T09:54:28.854Z,93.12
2018-12-12T09:55:30.447Z,92.94
2018-12-12T09:56:28.503Z,93.53
2018-12-12T09:57:28.463Z,93.43
2018-12-12T09:58:28.628Z,93.26
2018-12-12T09:59:28.475Z,92.94
2018-12-12T10:00:28.426Z,93.26
2018-12-12T10:01:30.435Z,93.78
2018-12-12T10:02:28.975Z,93.68
2018-12-12T10:03:32.773Z,93.78
2018-12-12T10:04:28.500Z,93.78
2018-12-12T10:05:28.919Z,93.68
2018-12-12T10:06:27.714Z,93.57
2018-12-12T10:07:29.562Z,93.57
2018-12-12T10:08:30.436Z,93.57
2018-12-12T10:09:28.520Z,92.99
2018-12-12T10:10:28.856Z,94.03
2018-12-12T10:11:27.710Z,93.93
2018-12-12T10:12:27.668Z,93.88
2018-12-12T10:13:27.644Z,94.03
2018-12-12T10:14:27.655Z,94.20
2018-12-12T10:15:27.590Z,93.88
2018-12-12T10:16:27.686Z,93.68
2018-12-12T10:17:27.573Z,93.88
2018-12-12T10:18:27.560Z,93.57
2018-12-12T10:19:27.585Z,93.88
2018-12-12T10:20:27.528Z,93.88
2018-12-12T10:21:27.531Z,93.99
2018-12-12T10:22:27.552Z,94.09
2018-12-12T10:23:27.516Z,93.68
2018-12-12T10:24:27.529Z,93.05
2018-12-12T10:25:27.535Z,92.18
2018-12-12T10:26:27.471Z,92.07
2018-12-12T10:27:27.488Z,92.43
2018-12-12T10:28:27.470Z,92.43
2018-12-12T10:29:27.454Z,91.86
2018-12-12T10:30:27.491Z,92.69
2018-12-12T10:31:27.421Z,92.11
2018-12-12T10:32:27.417Z,91.80
2018-12-12T10:33:27.415Z,91.76
2018-12-12T10:34:27.397Z,92.11
2018-12-12T10:35:27.403Z,91.86
2018-12-12T10:36:27.427Z,92.38
2018-12-12T10:37:27.375Z,91.97
2018-12-12T10:38:27.359Z,92.07
2018-12-12T10:39:27.339Z,92.07
2018-12-12T10:40:27.332Z,91.55
2018-12-12T10:41:27.336Z,91.55
2018-12-12T10:42:27.355Z,92.43
2018-12-12T10:43:27.417Z,93.16
2018-12-12T10:44:27.297Z,93.57
2018-12-12T10:45:27.300Z,93.22
2018-12-12T10:46:27.311Z,93.22
2018-12-12T10:47:27.324Z,92.43
2018-12-12T10:48:27.263Z,92.11
2018-12-12T10:49:27.285Z,91.97
2018-12-12T10:50:36.463Z,92.18
2018-12-12T10:51:34.784Z,92.28
2018-12-12T10:52:36.512Z,92.18
2018-12-12T10:54:44.607Z,91.62
2018-12-12T10:57:02.097Z,91.52
2018-12-12T10:58:02.063Z,91.52
2018-12-12T10:59:02.075Z,91.00
2018-12-12T11:00:02.068Z,91.52
2018-12-12T11:01:02.055Z,91.72
2018-12-12T11:02:02.023Z,91.10
2018-12-12T11:03:02.039Z,90.37
2018-12-12T11:04:02.012Z,91.14
2018-12-12T11:05:02.019Z,91.03
2018-12-12T11:06:01.977Z,91.24
2018-12-12T11:07:01.988Z,91.55
2018-12-12T11:08:02.002Z,91.41
2018-12-12T11:09:01.981Z,91.20
2018-12-12T11:10:01.950Z,91.31
2018-12-12T11:11:01.944Z,91.72
2018-12-12T11:12:01.933Z,91.41
2018-12-12T11:13:01.940Z,91.83
2018-12-12T11:14:01.954Z,91.10
2018-12-12T11:15:01.912Z,91.16
2018-12-12T11:16:01.923Z,90.69
2018-12-12T11:17:01.887Z,90.54
2018-12-12T11:18:01.870Z,90.17
2018-12-12T11:19:02.052Z,89.92
2018-12-12T11:20:01.882Z,90.23
2018-12-12T11:21:01.831Z,89.61
2018-12-12T11:22:01.840Z,89.50
2018-12-12T11:23:01.827Z,89.19
2018-12-12T11:24:01.825Z,89.40
2018-12-12T11:25:01.813Z,89.46
2018-12-12T11:26:01.866Z,88.05
2018-12-12T11:27:01.768Z,89.81
2018-12-12T11:28:01.805Z,89.61
2018-12-12T11:29:01.779Z,89.92
2018-12-12T11:30:01.741Z,90.02
2018-12-12T11:31:01.749Z,89.29
2018-12-12T11:32:01.744Z,87.68
2018-12-12T11:33:01.695Z,88.30
2018-12-12T11:34:01.692Z,88.30
2018-12-12T11:35:01.802Z,88.40
2018-12-12T11:36:01.721Z,88.26
2018-12-12T11:37:01.688Z,88.40
2018-12-12T11:38:01.678Z,88.36
2018-12-12T11:39:01.625Z,88.15
2018-12-12T11:40:01.632Z,88.09
2018-12-12T11:41:01.660Z,88.40
2018-12-12T11:42:01.646Z,87.53
2018-12-12T11:43:01.608Z,87.63
2018-12-12T11:44:01.595Z,87.32
2018-12-12T11:45:01.611Z,87.74
2018-12-12T11:46:01.723Z,87.78
2018-12-12T11:47:01.566Z,87.68
2018-12-12T11:48:01.544Z,88.44
2018-12-12T11:49:01.535Z,88.92
2018-12-12T11:50:01.528Z,88.61
2018-12-12T11:51:02.399Z,88.20
2018-12-12T11:52:01.575Z,88.30
2018-12-12T11:53:01.501Z,88.40
2018-12-12T11:54:01.491Z,88.71
2018-12-12T11:55:01.482Z,89.23
2018-12-12T11:56:01.463Z,89.13
2018-12-12T11:57:01.444Z,89.03
2018-12-12T11:58:01.505Z,88.92
2018-12-12T11:59:01.434Z,88.20
2018-12-12T12:00:01.432Z,88.51
2018-12-12T12:01:01.427Z,89.19
2018-12-12T12:02:01.400Z,88.36
2018-12-12T12:03:01.393Z,88.88
2018-12-12T12:04:01.434Z,87.95
2018-12-12T12:05:01.352Z,86.70
2018-12-12T12:06:01.382Z,87.22
2018-12-12T12:07:01.363Z,86.29
2018-12-12T12:08:01.373Z,85.87
2018-12-12T12:09:01.315Z,85.97
2018-12-12T12:10:01.344Z,86.49
2018-12-12T12:11:01.340Z,86.29
2018-12-12T12:12:01.301Z,86.91
2018-12-12T12:13:01.287Z,86.49
2018-12-12T12:14:01.283Z,86.49
2018-12-12T12:15:01.255Z,86.49
2018-12-12T12:16:01.242Z,86.70
2018-12-12T12:17:01.255Z,86.29
2018-12-12T12:18:01.247Z,86.70
2018-12-12T12:19:01.225Z,87.01
2018-12-12T12:20:01.213Z,87.22
2018-12-12T12:21:01.217Z,87.43
2018-12-12T12:22:01.201Z,86.76
2018-12-12T12:23:01.172Z,86.15
2018-12-12T12:24:01.185Z,86.04
2018-12-12T12:25:01.151Z,85.83
2018-12-12T12:26:01.133Z,85.11
2018-12-12T12:27:01.146Z,85.52
2018-12-12T12:28:01.186Z,85.63
2018-12-12T12:29:01.132Z,85.73
2018-12-12T12:30:01.107Z,86.15
2018-12-12T12:31:01.090Z,86.04
2018-12-12T12:32:01.085Z,85.87
2018-12-12T12:33:01.065Z,86.18
2018-12-12T12:34:03.371Z,86.70
2018-12-12T12:35:01.058Z,86.43
2018-12-12T12:36:01.084Z,86.64
2018-12-12T12:37:01.015Z,86.64
2018-12-12T12:38:01.060Z,87.26
2018-12-12T12:39:01.110Z,87.71
2018-12-12T12:40:00.996Z,87.51
2018-12-12T12:41:01.002Z,87.99
2018-12-12T12:42:00.986Z,88.02
2018-12-12T12:43:00.984Z,87.51
2018-12-12T12:44:00.997Z,87.71
2018-12-12T12:45:00.965Z,88.02
2018-12-12T12:46:00.918Z,88.34
2018-12-12T12:47:00.899Z,88.96
2018-12-12T12:48:00.925Z,88.65
2018-12-12T12:49:00.923Z,88.34
2018-12-12T12:50:00.952Z,88.85
2018-12-12T12:51:00.881Z,88.23
2018-12-12T12:52:00.859Z,88.44
2018-12-12T12:53:00.875Z,88.30
2018-12-12T12:54:00.847Z,87.57
2018-12-12T12:55:00.838Z,87.37
2018-12-12T12:56:00.896Z,87.16
2018-12-12T12:57:00.817Z,87.22
2018-12-12T12:58:00.780Z,87.01
2018-12-12T12:59:00.787Z,85.97
2018-12-12T13:00:00.792Z,85.91