createdAt,value
2022-11-07T00:03:19.611Z,4.20
2022-11-07T00:08:32.207Z,4.13
2022-11-07T00:13:37.283Z,4.11
2022-11-07T00:18:42.364Z,4.12
2022-11-07T00:23:46.708Z,4.17
2022-11-07T00:28:51.118Z,4.22
2022-11-07T00:33:56.878Z,4.27
2022-11-07T00:39:02.697Z,4.21
2022-11-07T00:44:07.668Z,4.17
2022-11-07T00:49:12.622Z,4.10
2022-11-07T00:54:17.857Z,4.03
2022-11-07T00:59:23.416Z,3.94
2022-11-07T01:04:46.849Z,3.91
2022-11-07T01:09:52.221Z,3.91
2022-11-07T01:14:57.470Z,3.93
2022-11-07T01:20:02.952Z,3.97
2022-11-07T01:25:08.161Z,4.01
2022-11-07T01:30:13.214Z,4.03
2022-11-07T01:35:18.114Z,4.04
2022-11-07T01:40:23.567Z,4.07
2022-11-07T01:45:32.229Z,4.16
2022-11-07T01:50:36.202Z,4.26
2022-11-07T01:55:41.461Z,4.37
2022-11-07T02:00:46.596Z,4.48
2022-11-07T02:05:57.579Z,4.56
2022-11-07T02:11:05.334Z,4.63
2022-11-07T02:16:09.867Z,4.70
2022-11-07T02:21:46.124Z,4.78
2022-11-07T02:26:52.584Z,4.87
2022-11-07T02:32:03.311Z,4.94
2022-11-07T02:37:19.309Z,5.01
2022-11-07T02:42:24.378Z,5.12
2022-11-07T02:47:29.765Z,5.22
2022-11-07T02:52:34.596Z,5.33
2022-11-07T02:57:40.243Z,5.44
2022-11-07T03:02:48.383Z,5.55
2022-11-07T03:07:53.750Z,5.69
2022-11-07T03:12:58.445Z,5.83
2022-11-07T03:18:03.170Z,5.96
2022-11-07T03:23:08.600Z,6.05
2022-11-07T03:28:13.144Z,6.16
2022-11-07T03:33:18.109Z,6.26
2022-11-07T03:38:22.076Z,6.33
2022-11-07T03:43:26.220Z,6.34
2022-11-07T03:48:30.069Z,6.29
2022-11-07T03:53:34.919Z,6.24
2022-11-07T03:58:38.997Z,6.26
2022-11-07T04:09:23.979Z,6.28
2022-11-07T04:14:46.934Z,6.30
2022-11-07T04:19:55.132Z,6.34
2022-11-07T04:24:59.028Z,6.35
2022-11-07T04:30:19.825Z,6.39
2022-11-07T04:35:26.218Z,6.42
2022-11-07T04:40:30.136Z,6.41
2022-11-07T04:45:34.049Z,6.43
2022-11-07T04:50:37.697Z,6.45
2022-11-07T04:55:41.592Z,6.44
2022-11-07T05:00:45.656Z,6.40
2022-11-07T05:05:49.761Z,6.49
2022-11-07T05:10:53.521Z,6.50
2022-11-07T05:15:58.930Z,6.46
2022-11-07T05:21:02.433Z,6.49
2022-11-07T05:26:10.905Z,6.49
2022-11-07T05:31:18.386Z,6.50
2022-11-07T05:36:24.202Z,6.52
2022-11-07T05:41:27.442Z,6.48
2022-11-07T05:46:31.253Z,6.57
2022-11-07T05:51:34.854Z,6.55
2022-11-07T05:56:38.811Z,6.61
2022-11-07T06:01:47.643Z,6.60
2022-11-07T06:06:54.698Z,6.64
2022-11-07T06:11:58.727Z,6.67
2022-11-07T06:17:03.938Z,6.68
2022-11-07T06:22:10.093Z,6.77
2022-11-07T06:27:15.030Z,6.94
2022-11-07T06:32:20.463Z,7.20
2022-11-07T06:37:27.085Z,7.31
2022-11-07T06:42:33.144Z,7.51
2022-11-07T06:47:38.418Z,7.61
2022-11-07T06:52:41.927Z,7.68
2022-11-07T06:57:46.135Z,7.85
2022-11-07T07:02:58.462Z,7.98
2022-11-07T07:08:07.142Z,8.09
2022-11-07T07:13:19.959Z,8.23
2022-11-07T07:18:25.435Z,8.33
2022-11-07T07:23:29.507Z,8.47
2022-11-07T07:28:33.704Z,8.56
2022-11-07T07:33:38.023Z,8.50
2022-11-07T07:38:42.740Z,8.52
2022-11-07T07:43:47.157Z,8.59
2022-11-07T07:48:51.937Z,8.71
2022-11-07T07:53:57.046Z,8.75
2022-11-07T07:59:01.467Z,8.84
2022-11-07T08:04:06.419Z,8.93
2022-11-07T08:09:11.948Z,9.04
2022-11-07T08:14:15.374Z,9.09
2022-11-07T08:19:19.953Z,9.17
2022-11-07T08:24:24.826Z,9.23
2022-11-07T08:29:33.215Z,9.33
2022-11-07T08:34:38.136Z,9.44
2022-11-07T08:39:44.201Z,9.48
2022-11-07T08:44:50.479Z,9.56
2022-11-07T08:49:55.974Z,9.67
2022-11-07T08:55:01.484Z,9.70
2022-11-07T09:00:07.763Z,9.75
2022-11-07T09:05:12.573Z,9.85
2022-11-07T09:10:17.348Z,9.91
2022-11-07T09:15:22.268Z,9.97
2022-11-07T09:20:27.613Z,10.01
2022-11-07T09:25:33.271Z,10.03
2022-11-07T09:30:37.572Z,10.05
2022-11-07T09:35:42.578Z,10.18
2022-11-07T09:41:35.222Z,10.33
2022-11-07T09:46:49.267Z,10.50
2022-11-07T09:52:06.228Z,10.61
2022-11-07T09:57:17.984Z,10.64
2022-11-07T10:02:28.542Z,10.70
2022-11-07T10:07:47.903Z,10.95
2022-11-07T10:13:01.401Z,11.33
2022-11-07T10:18:36.246Z,11.57
2022-11-07T10:24:08.961Z,11.84
2022-11-07T10:29:19.792Z,11.94
2022-11-07T10:34:55.796Z,11.91
2022-11-07T10:40:01.017Z,11.95
2022-11-07T10:45:15.072Z,12.01
2022-11-07T10:50:23.484Z,12.10
2022-11-07T10:55:29.646Z,12.36
2022-11-07T11:00:40.643Z,12.50
2022-11-07T11:05:48.302Z,12.47
2022-11-07T11:10:53.974Z,12.59
2022-11-07T11:16:05.547Z,12.55
2022-11-07T11:21:11.554Z,12.33
2022-11-07T11:26:31.488Z,12.27
2022-11-07T11:31:58.065Z,12.16
2022-11-07T11:37:17.416Z,11.97
2022-11-07T11:42:53.435Z,11.85
2022-11-07T11:48:13.078Z,11.75
2022-11-07T11:53:21.836Z,11.63
2022-11-07T11:58:37.906Z,11.51
2022-11-07T12:04:20.771Z,11.47
2022-11-07T12:09:49.789Z,11.48
2022-11-07T12:15:03.763Z,11.48
2022-11-07T12:20:34.986Z,11.49
2022-11-07T12:26:15.532Z,11.43
2022-11-07T12:31:47.705Z,11.36
2022-11-07T12:37:03.932Z,11.29
2022-11-07T12:42:09.916Z,11.16
2022-11-07T12:47:43.534Z,11.09
2022-11-07T12:53:04.104Z,11.01
2022-11-07T12:58:32.673Z,10.96
2022-11-07T13:03:56.295Z,10.86
2022-11-07T13:09:20.111Z,10.84
2022-11-07T13:14:32.104Z,10.82
2022-11-07T13:19:41.940Z,10.75
2022-11-07T13:25:05.830Z,10.71
2022-11-07T13:30:18.309Z,10.73
2022-11-07T13:35:34.730Z,10.75
2022-11-07T13:40:54.549Z,10.73
2022-11-07T16:27:01.080Z,9.76
2022-11-07T16:32:04.449Z,9.73
2022-11-07T16:37:12.055Z,9.65
2022-11-07T16:42:17.619Z,9.67
2022-11-07T16:47:21.050Z,9.73
2022-11-07T16:52:25.769Z,9.74
2022-11-07T16:57:30.228Z,9.76
2022-11-07T17:02:34.731Z,9.70
2022-11-07T17:07:39.403Z,9.65
2022-11-07T17:12:43.860Z,9.65
2022-11-07T17:17:48.961Z,9.61
2022-11-07T17:22:56.412Z,9.52
2022-11-07T17:28:00.203Z,9.51
2022-11-07T17:33:04.331Z,9.54
2022-11-07T17:38:16.935Z,9.53
2022-11-07T17:43:21.457Z,9.53
2022-11-07T17:48:25.499Z,9.51
2022-11-07T17:53:32.536Z,9.48
2022-11-07T17:58:36.571Z,9.40
2022-11-07T18:03:39.918Z,9.32
2022-11-07T18:08:52.114Z,9.25
2022-11-07T18:14:00.973Z,9.18
2022-11-07T18:19:07.027Z,9.15
2022-11-07T18:24:11.256Z,9.03
2022-11-07T18:29:15.628Z,8.92
2022-11-07T18:34:20.854Z,8.85
2022-11-07T18:39:25.717Z,8.86
2022-11-07T18:44:31.579Z,8.83
2022-11-07T18:49:39.190Z,8.76
2022-11-07T18:54:43.599Z,8.72
2022-11-07T18:59:47.491Z,8.63
2022-11-07T19:04:52.039Z,8.55
2022-11-07T19:09:57.161Z,8.46
2022-11-07T19:15:01.504Z,8.44
2022-11-07T19:20:06.578Z,8.41
2022-11-07T19:25:11.504Z,8.39
2022-11-07T19:30:16.245Z,8.36
2022-11-07T19:35:19.864Z,8.33
2022-11-07T19:40:25.667Z,8.28
2022-11-07T19:45:30.316Z,8.24
2022-11-07T19:50:34.198Z,8.20
2022-11-07T19:55:40.316Z,8.20
2022-11-07T20:00:45.494Z,8.18
2022-11-07T20:05:51.750Z,8.18
2022-11-07T20:10:55.403Z,8.18
2022-11-07T20:16:02.419Z,8.24
2022-11-07T20:21:13.995Z,8.31
2022-11-07T20:26:20.372Z,8.36
2022-11-07T20:31:28.362Z,8.34
2022-11-07T20:36:33.571Z,8.37
2022-11-07T20:41:38.174Z,8.45
2022-11-07T20:46:45.840Z,8.52
2022-11-07T20:51:49.941Z,8.56
2022-11-07T20:56:53.989Z,8.56
2022-11-07T21:02:03.214Z,8.60
2022-11-07T21:07:07.965Z,8.62
2022-11-07T21:12:13.735Z,8.63
2022-11-07T21:17:17.354Z,8.63
2022-11-07T21:22:26.639Z,8.62
2022-11-07T21:27:37.307Z,8.61
2022-11-07T21:32:41.185Z,8.62
2022-11-07T21:37:46.942Z,8.66
2022-11-07T21:42:55.161Z,8.72
2022-11-07T21:47:59.222Z,8.77
2022-11-07T21:53:03.507Z,8.81
2022-11-07T21:58:07.489Z,8.87
2022-11-07T22:03:11.571Z,8.90
2022-11-07T22:08:21.080Z,8.93
2022-11-07T22:13:27.838Z,8.93
2022-11-07T22:18:31.533Z,8.93
2022-11-07T22:23:36.840Z,8.92
2022-11-07T22:28:45.556Z,8.85
2022-11-07T22:33:51.086Z,8.77
2022-11-07T22:38:58.044Z,8.77
2022-11-07T22:44:01.403Z,8.82
2022-11-07T22:49:05.288Z,8.87
2022-11-07T22:54:12.099Z,8.89
2022-11-07T22:59:15.608Z,8.87
2022-11-07T23:04:19.302Z,8.86
2022-11-07T23:09:23.718Z,8.90
2022-11-07T23:14:27.533Z,8.88
2022-11-07T23:19:31.685Z,8.88
2022-11-07T23:24:35.842Z,8.94
2022-11-07T23:29:39.588Z,8.98
2022-11-07T23:34:43.988Z,9.04
2022-11-07T23:39:47.653Z,9.06
2022-11-07T23:45:10.522Z,9.09
2022-11-07T23:50:33.511Z,9.17
2022-11-07T23:55:42.879Z,9.16
