createdAt,value
2023-04-12T00:02:19.626Z,16.90
2023-04-12T00:04:55.691Z,16.80
2023-04-12T00:07:27.399Z,16.80
2023-04-12T00:09:54.300Z,16.80
2023-04-12T00:12:21.475Z,16.80
2023-04-12T00:14:48.615Z,16.80
2023-04-12T00:17:15.568Z,16.80
2023-04-12T00:19:42.798Z,16.80
2023-04-12T00:22:10.584Z,16.70
2023-04-12T00:24:40.920Z,16.70
2023-04-12T00:27:08.917Z,16.80
2023-04-12T00:29:36.204Z,16.70
2023-04-12T00:32:05.525Z,16.70
2023-04-12T00:34:32.628Z,16.70
2023-04-12T00:37:00.853Z,16.70
2023-04-12T00:39:28.005Z,16.60
2023-04-12T00:41:57.040Z,16.60
2023-04-12T00:44:24.290Z,16.60
2023-04-12T00:46:51.591Z,16.60
2023-04-12T00:49:18.663Z,16.50
2023-04-12T00:51:45.924Z,16.50
2023-04-12T00:54:14.486Z,16.50
2023-04-12T00:56:41.778Z,16.60
2023-04-12T00:59:09.090Z,16.60
2023-04-12T01:01:38.414Z,16.60
2023-04-12T01:04:05.788Z,16.70
2023-04-12T01:07:01.685Z,16.70
2023-04-12T01:09:57.832Z,16.70
2023-04-12T01:12:44.721Z,16.70
2023-04-12T01:15:14.068Z,16.70
2023-04-12T01:17:49.917Z,16.70
2023-04-12T01:20:23.056Z,16.70
2023-04-12T01:23:09.004Z,16.70
2023-04-12T01:25:48.017Z,16.70
2023-04-12T01:28:27.715Z,16.70
2023-04-12T01:30:55.144Z,16.70
2023-04-12T01:33:23.704Z,16.60
2023-04-12T01:35:52.716Z,16.60
2023-04-12T01:38:20.683Z,16.60
2023-04-12T01:40:49.024Z,16.50
2023-04-12T01:43:16.236Z,16.60
2023-04-12T01:45:43.220Z,16.50
2023-04-12T01:48:12.218Z,16.50
2023-04-12T01:51:10.732Z,16.50
2023-04-12T01:53:54.743Z,16.50
2023-04-12T01:56:23.049Z,16.40
2023-04-12T01:58:53.626Z,16.40
2023-04-12T02:01:21.939Z,16.40
2023-04-12T02:03:50.871Z,16.30
2023-04-12T02:06:21.399Z,16.40
2023-04-12T02:08:48.946Z,16.40
2023-04-12T02:11:15.992Z,16.40
2023-04-12T02:13:43.101Z,16.40
2023-04-12T02:16:10.993Z,16.40
2023-04-12T02:18:37.998Z,16.40
2023-04-12T02:21:05.114Z,16.40
2023-04-12T02:23:32.095Z,16.40
2023-04-12T02:25:59.144Z,16.40
2023-04-12T02:28:26.195Z,16.40
2023-04-12T02:30:53.592Z,16.40
2023-04-12T02:33:28.202Z,16.40
2023-04-12T02:35:57.210Z,16.50
2023-04-12T02:38:24.413Z,16.50
2023-04-12T02:40:51.561Z,16.50
2023-04-12T02:43:18.507Z,16.50
2023-04-12T02:45:45.589Z,16.50
2023-04-12T02:48:12.723Z,16.60
2023-04-12T02:50:39.849Z,16.60
2023-04-12T02:53:07.352Z,16.60
2023-04-12T02:55:34.510Z,16.60
2023-04-12T02:58:01.595Z,16.60
2023-04-12T03:00:28.666Z,16.60
2023-04-12T03:02:55.868Z,16.60
2023-04-12T03:05:23.050Z,16.60
2023-04-12T03:07:50.082Z,16.60
2023-04-12T03:10:17.158Z,16.60
2023-04-12T03:12:44.149Z,16.60
2023-04-12T03:15:11.622Z,16.60
2023-04-12T03:17:38.777Z,16.60
2023-04-12T03:20:10.298Z,16.60
2023-04-12T03:22:38.339Z,16.60
2023-04-12T03:25:06.196Z,16.60
2023-04-12T03:27:33.456Z,16.50
2023-04-12T03:30:00.746Z,16.60
2023-04-12T03:32:27.787Z,16.60
2023-04-12T03:34:55.465Z,16.60
2023-04-12T03:37:22.640Z,16.60
2023-04-12T03:39:49.659Z,16.60
2023-04-12T03:42:29.898Z,16.60
2023-04-12T03:44:59.839Z,16.60
2023-04-12T03:47:26.997Z,16.60
2023-04-12T03:50:12.993Z,16.60
2023-04-12T03:52:40.139Z,16.60
2023-04-12T03:55:08.146Z,16.60
2023-04-12T03:57:35.510Z,16.60
2023-04-12T04:00:02.724Z,16.60
2023-04-12T04:02:30.156Z,16.60
2023-04-12T04:04:57.391Z,16.60
2023-04-12T04:07:24.526Z,16.60
2023-04-12T04:09:51.492Z,16.60
2023-04-12T04:12:18.497Z,16.60
2023-04-12T04:14:45.690Z,16.70
2023-04-12T04:17:12.741Z,16.60
2023-04-12T04:19:40.239Z,16.60
2023-04-12T04:22:07.229Z,16.60
2023-04-12T04:24:34.302Z,16.60
2023-04-12T04:27:01.352Z,16.60
2023-04-12T04:29:29.325Z,16.70
2023-04-12T04:31:57.552Z,16.70
2023-04-12T04:34:25.581Z,16.60
2023-04-12T04:36:52.878Z,16.60
2023-04-12T04:39:20.093Z,16.50
2023-04-12T04:41:47.134Z,16.60
2023-04-12T04:44:14.412Z,16.60
2023-04-12T04:46:41.659Z,16.60
2023-04-12T04:49:09.511Z,16.60
2023-04-12T04:51:36.846Z,16.60
2023-04-12T04:54:04.131Z,16.60
2023-04-12T04:56:31.189Z,16.60
2023-04-12T04:58:58.541Z,16.60
2023-04-12T05:01:28.755Z,16.70
2023-04-12T05:03:56.350Z,16.70
2023-04-12T05:06:23.799Z,16.70
2023-04-12T05:08:52.475Z,16.70
2023-04-12T05:11:20.626Z,16.60
2023-04-12T05:13:47.529Z,16.60
2023-04-12T05:16:14.544Z,16.60
2023-04-12T05:18:41.575Z,16.60
2023-04-12T05:21:08.466Z,16.60
2023-04-12T05:23:37.595Z,16.50
2023-04-12T05:26:05.055Z,16.40
2023-04-12T05:28:32.108Z,16.40
2023-04-12T05:30:59.067Z,16.30
2023-04-12T05:33:26.380Z,16.30
2023-04-12T05:35:53.413Z,16.30
2023-04-12T05:38:20.449Z,16.30
2023-04-12T05:40:50.074Z,16.30
2023-04-12T05:43:18.097Z,16.30
2023-04-12T05:45:45.256Z,16.30
2023-04-12T05:48:12.453Z,16.30
2023-04-12T05:50:39.538Z,16.20
2023-04-12T05:53:06.690Z,16.20
2023-04-12T05:55:34.906Z,16.20
2023-04-12T05:58:02.936Z,16.30
2023-04-12T06:00:30.015Z,16.30
2023-04-12T06:02:58.550Z,16.40
2023-04-12T06:05:25.808Z,16.40
2023-04-12T06:07:53.029Z,16.30
2023-04-12T06:10:20.124Z,16.30
2023-04-12T06:12:47.868Z,16.30
2023-04-12T06:15:14.780Z,16.30
2023-04-12T06:17:41.804Z,16.20
2023-04-12T06:20:09.771Z,16.20
2023-04-12T06:22:37.637Z,16.30
2023-04-12T06:25:05.410Z,16.30
2023-04-12T06:27:32.429Z,16.30
2023-04-12T06:29:59.467Z,16.30
2023-04-12T06:32:27.031Z,16.30
2023-04-12T06:34:55.051Z,16.30
2023-04-12T06:37:22.265Z,16.20
2023-04-12T06:39:49.282Z,16.20
2023-04-12T06:42:17.591Z,16.10
2023-04-12T06:44:44.491Z,16.10
2023-04-12T06:47:11.468Z,16.10
2023-04-12T06:49:39.080Z,16.20
2023-04-12T06:52:05.942Z,16.10
2023-04-12T06:54:36.311Z,16.10
2023-04-12T06:57:03.454Z,16.20
2023-04-12T06:59:30.338Z,16.30
2023-04-12T07:01:57.269Z,16.30
2023-04-12T07:04:24.228Z,16.30
2023-04-12T07:06:51.069Z,16.30
2023-04-12T07:09:18.100Z,16.40
2023-04-12T07:11:45.150Z,16.40
2023-04-12T07:14:12.097Z,16.30
2023-04-12T07:16:39.677Z,16.30
2023-04-12T07:19:06.707Z,16.30
2023-04-12T07:21:33.876Z,16.30
2023-04-12T07:24:01.612Z,16.40
2023-04-12T07:26:28.605Z,16.50
2023-04-12T07:28:55.786Z,16.60
2023-04-12T07:31:24.045Z,16.60
2023-04-12T07:33:51.133Z,16.70
2023-04-12T07:36:21.261Z,16.70
2023-04-12T07:38:49.322Z,16.80
2023-04-12T07:41:16.565Z,16.90
2023-04-12T07:43:43.415Z,17.00
2023-04-12T07:46:10.583Z,17.00
2023-04-12T07:48:37.407Z,17.10
2023-04-12T07:51:04.736Z,17.10
2023-04-12T07:53:31.803Z,17.30
2023-04-12T07:55:58.836Z,17.40
2023-04-12T07:58:25.816Z,17.50
2023-04-12T08:00:53.868Z,17.60
2023-04-12T08:03:20.937Z,17.60
2023-04-12T08:05:53.312Z,17.70
2023-04-12T08:08:22.222Z,17.70
2023-04-12T08:10:49.972Z,17.70
2023-04-12T08:13:17.128Z,17.80
2023-04-12T08:15:44.104Z,17.90
2023-04-12T08:18:11.355Z,17.90
2023-04-12T08:20:40.551Z,17.90
2023-04-12T08:23:08.020Z,17.90
2023-04-12T08:25:35.138Z,17.80
2023-04-12T08:28:02.051Z,17.70
2023-04-12T08:30:29.053Z,17.70
2023-04-12T08:32:56.288Z,17.80
2023-04-12T08:35:24.460Z,17.80
2023-04-12T08:37:51.378Z,17.70
2023-04-12T08:40:18.421Z,17.70
2023-04-12T08:42:45.684Z,17.70
2023-04-12T08:45:13.192Z,17.80
2023-04-12T08:47:45.108Z,17.90
2023-04-12T08:50:17.275Z,18.00
2023-04-12T08:52:44.485Z,17.90
2023-04-12T08:55:12.969Z,17.80
2023-04-12T08:57:42.131Z,17.70
2023-04-12T09:00:10.840Z,17.70
2023-04-12T09:02:38.693Z,17.70
2023-04-12T09:05:07.054Z,17.60
2023-04-12T09:07:34.769Z,17.60
2023-04-12T09:10:02.139Z,17.60
2023-04-12T09:12:29.064Z,17.70
2023-04-12T09:15:09.400Z,17.70
2023-04-12T09:17:38.794Z,17.70
2023-04-12T09:20:18.202Z,17.80
2023-04-12T09:22:46.785Z,17.90
2023-04-12T09:25:15.020Z,17.80
2023-04-12T09:27:49.062Z,17.60
2023-04-12T09:30:17.772Z,17.50
2023-04-12T09:32:45.472Z,17.40
2023-04-12T09:35:12.966Z,17.60
2023-04-12T09:37:40.298Z,17.60
2023-04-12T09:40:09.445Z,17.50
2023-04-12T09:42:51.404Z,17.60
2023-04-12T09:45:24.564Z,17.80
2023-04-12T09:47:53.009Z,17.70
2023-04-12T09:50:30.667Z,17.70
2023-04-12T09:52:58.687Z,17.70
2023-04-12T09:55:27.902Z,17.90
2023-04-12T09:57:56.183Z,18.00
2023-04-12T10:00:25.583Z,17.90
2023-04-12T10:02:54.573Z,18.00
2023-04-12T10:05:26.594Z,18.00
2023-04-12T10:07:58.300Z,18.00
2023-04-12T10:10:26.066Z,17.70
2023-04-12T10:12:53.091Z,17.60
2023-04-12T10:15:22.042Z,17.70
2023-04-12T10:17:53.589Z,17.70
2023-04-12T10:20:23.005Z,17.70
2023-04-12T10:22:54.306Z,17.80
2023-04-12T10:25:23.880Z,17.90
2023-04-12T10:27:51.277Z,18.00
2023-04-12T10:30:31.823Z,18.00
2023-04-12T10:33:05.273Z,18.20
2023-04-12T10:35:53.213Z,18.40
2023-04-12T10:38:20.792Z,18.60
2023-04-12T10:41:07.980Z,18.60
2023-04-12T10:43:35.296Z,18.60
2023-04-12T10:46:06.720Z,18.60
2023-04-12T10:48:51.252Z,18.30
2023-04-12T10:51:26.792Z,18.20
2023-04-12T10:54:14.175Z,18.00
2023-04-12T10:56:42.901Z,18.10
2023-04-12T10:59:11.051Z,18.20
2023-04-12T11:01:39.782Z,18.20
2023-04-12T11:04:27.058Z,18.20
2023-04-12T11:06:59.632Z,17.90
2023-04-12T11:09:42.673Z,18.00
2023-04-12T11:12:16.598Z,18.20
2023-04-12T11:14:49.494Z,18.40
2023-04-12T11:17:16.814Z,18.50
2023-04-12T11:19:46.682Z,18.50
2023-04-12T11:22:18.438Z,18.60
2023-04-12T11:24:48.186Z,18.60
2023-04-12T11:27:18.571Z,18.70
2023-04-12T11:29:47.981Z,18.60
2023-04-12T11:32:15.447Z,18.50
2023-04-12T11:34:45.253Z,18.40
2023-04-12T11:37:12.575Z,18.50
2023-04-12T11:39:41.844Z,18.60
2023-04-12T11:42:15.596Z,18.70
2023-04-12T11:47:22.154Z,19.00
2023-04-12T11:49:53.130Z,19.10
2023-04-12T11:52:21.642Z,19.20
2023-04-12T11:54:50.723Z,19.40
2023-04-12T11:57:19.358Z,19.50
2023-04-12T11:59:48.141Z,19.60
2023-04-12T12:02:23.554Z,19.60
2023-04-12T12:04:51.662Z,19.50
2023-04-12T12:07:21.484Z,18.80
2023-04-12T12:09:50.184Z,18.50
2023-04-12T12:12:18.767Z,18.20
2023-04-12T12:14:47.484Z,17.70
2023-04-12T12:17:17.596Z,17.40
2023-04-12T12:19:46.201Z,16.80
2023-04-12T12:22:20.254Z,16.80
2023-04-12T12:24:55.698Z,16.80
2023-04-12T12:27:39.475Z,16.90
2023-04-12T12:30:11.394Z,17.00
2023-04-12T12:32:39.605Z,17.10
2023-04-12T12:35:11.084Z,17.10
2023-04-12T12:37:38.219Z,17.30
2023-04-12T12:40:16.393Z,17.40
2023-04-12T12:42:57.191Z,17.60
2023-04-12T12:45:29.469Z,17.80
2023-04-12T12:48:04.896Z,17.90
2023-04-12T12:50:34.112Z,18.00
2023-04-12T12:53:02.212Z,18.10
2023-04-12T12:55:30.554Z,18.20
2023-04-12T13:00:29.878Z,18.30
2023-04-12T13:02:57.149Z,18.30
2023-04-12T13:05:24.297Z,18.30
2023-04-12T13:07:51.479Z,18.30
2023-04-12T13:10:18.440Z,18.40
2023-04-12T13:12:46.102Z,18.40
2023-04-12T13:15:22.431Z,18.40
2023-04-12T13:17:54.760Z,18.40
2023-04-12T13:20:22.522Z,18.50
2023-04-12T13:22:51.572Z,18.60
2023-04-12T13:25:21.466Z,18.70
2023-04-12T13:27:49.470Z,18.70
2023-04-12T13:30:16.486Z,18.70
2023-04-12T13:32:44.794Z,18.60
2023-04-12T13:35:11.992Z,18.60
2023-04-12T13:37:39.363Z,18.50
2023-04-12T13:40:07.419Z,18.30
2023-04-12T13:42:34.670Z,18.30
2023-04-12T13:45:01.559Z,18.30
2023-04-12T13:47:28.560Z,18.20
2023-04-12T13:49:55.514Z,18.20
2023-04-12T13:52:22.509Z,17.90
2023-04-12T13:54:51.352Z,17.90
2023-04-12T13:57:18.352Z,17.90
2023-04-12T13:59:45.432Z,17.90
2023-04-12T14:02:12.320Z,17.90
2023-04-12T14:04:53.339Z,17.90
2023-04-12T14:07:21.226Z,17.90
2023-04-12T14:09:48.849Z,17.70
2023-04-12T14:12:16.122Z,17.40
2023-04-12T14:14:43.128Z,17.20
2023-04-12T14:17:10.056Z,17.00
2023-04-12T14:19:37.024Z,17.00
2023-04-12T14:22:04.002Z,17.10
2023-04-12T14:24:31.477Z,17.20
2023-04-12T14:27:00.931Z,17.30
2023-04-12T14:29:27.912Z,17.10
2023-04-12T14:31:57.538Z,17.20
2023-04-12T14:34:24.432Z,17.30
2023-04-12T14:36:51.524Z,17.40
2023-04-12T14:39:18.429Z,17.50
2023-04-12T14:41:45.420Z,17.60
2023-04-12T14:44:12.332Z,17.70
2023-04-12T14:46:39.800Z,17.90
2023-04-12T14:49:07.070Z,17.90
2023-04-12T14:51:34.055Z,17.80
2023-04-12T14:54:01.367Z,17.80
2023-04-12T14:56:30.988Z,17.90
2023-04-12T14:58:58.827Z,17.70
2023-04-12T15:01:27.108Z,17.70
2023-04-12T15:03:54.552Z,17.80
2023-04-12T15:06:23.874Z,17.90
2023-04-12T15:08:55.201Z,18.10
2023-04-12T15:11:26.766Z,18.20
2023-04-12T15:13:55.154Z,18.30
2023-04-12T15:16:22.588Z,18.40
2023-04-12T15:18:51.379Z,18.60
2023-04-12T15:21:18.702Z,18.70
2023-04-12T15:23:46.351Z,18.70
2023-04-12T15:26:14.464Z,19.00
2023-04-12T15:28:42.599Z,19.20
2023-04-12T15:31:12.026Z,19.50
2023-04-12T15:33:39.065Z,20.40
2023-04-12T15:36:06.669Z,21.60
2023-04-12T15:38:41.549Z,22.40
2023-04-12T15:41:08.969Z,22.40
2023-04-12T15:43:36.290Z,22.00
2023-04-12T15:46:03.637Z,21.60
2023-04-12T15:48:30.766Z,21.20
2023-04-12T15:50:57.755Z,20.90
2023-04-12T15:53:27.208Z,20.70
2023-04-12T15:55:57.733Z,20.60
2023-04-12T15:58:25.292Z,20.30
2023-04-12T16:00:54.124Z,20.20
2023-04-12T16:03:23.426Z,20.00
2023-04-12T16:05:53.729Z,19.90
2023-04-12T16:08:22.191Z,19.90
2023-04-12T16:10:50.708Z,19.90
2023-04-12T16:13:18.702Z,19.90
2023-04-12T16:15:47.015Z,19.50
2023-04-12T16:18:14.033Z,19.50
2023-04-12T16:20:41.173Z,19.60
2023-04-12T16:23:08.576Z,19.60
2023-04-12T16:25:36.003Z,19.60
2023-04-12T16:28:03.571Z,19.40
2023-04-12T16:30:32.535Z,19.30
2023-04-12T16:32:59.846Z,19.10
2023-04-12T16:35:26.995Z,18.90
2023-04-12T16:37:54.805Z,18.80
2023-04-12T16:40:22.442Z,18.50
2023-04-12T16:42:49.509Z,18.40
2023-04-12T16:45:16.592Z,18.30
2023-04-12T16:47:47.025Z,18.30
2023-04-12T16:50:14.300Z,18.30
2023-04-12T16:52:44.438Z,18.20
2023-04-12T16:55:12.214Z,18.20
2023-04-12T16:57:40.864Z,18.00
2023-04-12T17:00:23.504Z,17.70
2023-04-12T17:02:52.119Z,17.70
2023-04-12T17:05:21.064Z,17.50
2023-04-12T17:07:50.659Z,17.30
2023-04-12T17:10:18.673Z,17.20
2023-04-12T17:12:47.223Z,17.50
2023-04-12T17:15:16.354Z,17.70
2023-04-12T17:17:48.254Z,17.70
2023-04-12T17:20:20.592Z,17.70
2023-04-12T17:22:48.295Z,17.70
2023-04-12T17:25:15.214Z,17.60
2023-04-12T17:27:42.511Z,17.50
2023-04-12T17:30:12.393Z,17.40
2023-04-12T17:32:40.731Z,17.10
2023-04-12T17:35:08.710Z,16.80
2023-04-12T17:37:36.860Z,16.70
2023-04-12T17:40:05.479Z,16.90
2023-04-12T17:42:32.941Z,17.10
2023-04-12T17:44:59.912Z,17.30
2023-04-12T17:47:26.755Z,17.40
2023-04-12T17:49:54.122Z,17.50
2023-04-12T17:52:21.012Z,17.50
2023-04-12T17:54:48.330Z,17.60
2023-04-12T17:57:15.222Z,17.60
2023-04-12T17:59:42.474Z,17.60
2023-04-12T18:02:10.393Z,17.60
2023-04-12T18:04:38.655Z,17.60
2023-04-12T18:07:09.599Z,17.60
2023-04-12T18:09:38.335Z,17.50
2023-04-12T18:12:05.956Z,17.50
2023-04-12T18:14:32.964Z,17.40
2023-04-12T18:17:00.039Z,17.40
2023-04-12T18:19:27.251Z,17.20
2023-04-12T18:21:54.196Z,17.10
2023-04-12T18:24:21.238Z,17.00
2023-04-12T18:26:48.680Z,16.90
2023-04-12T18:29:17.497Z,16.80
2023-04-12T18:31:44.643Z,16.70
2023-04-12T18:34:11.805Z,16.60
2023-04-12T18:36:39.481Z,16.60
2023-04-12T18:39:06.596Z,16.50
2023-04-12T18:41:33.961Z,16.40
2023-04-12T18:44:01.432Z,16.50
2023-04-12T18:46:29.656Z,16.40
2023-04-12T18:48:56.915Z,16.30
2023-04-12T18:51:24.339Z,16.30
2023-04-12T18:53:51.535Z,16.20
2023-04-12T18:56:23.298Z,16.10
2023-04-12T18:58:55.867Z,16.10
2023-04-12T19:01:25.182Z,16.00
2023-04-12T19:03:52.612Z,15.90
2023-04-12T19:06:19.909Z,15.80
2023-04-12T19:08:48.340Z,15.80
2023-04-12T19:11:15.928Z,15.70
2023-04-12T19:13:42.873Z,15.60
2023-04-12T19:16:11.200Z,15.60
2023-04-12T19:18:38.536Z,15.50
2023-04-12T19:21:06.719Z,15.50
2023-04-12T19:23:34.066Z,15.50
2023-04-12T19:26:01.018Z,15.50
2023-04-12T19:28:28.320Z,15.50
2023-04-12T19:30:57.916Z,15.50
2023-04-12T19:33:25.480Z,15.60
2023-04-12T19:35:55.252Z,15.60
2023-04-12T19:38:22.244Z,15.60
2023-04-12T19:40:50.995Z,15.60
2023-04-12T19:43:21.104Z,15.70
2023-04-12T19:45:48.463Z,15.70
2023-04-12T19:48:17.115Z,15.70
2023-04-12T19:50:48.481Z,15.70
2023-04-12T19:53:18.656Z,15.70
2023-04-12T19:55:45.553Z,15.70
2023-04-12T19:58:13.740Z,15.70
2023-04-12T20:00:41.436Z,15.80
2023-04-12T20:03:09.552Z,15.80
2023-04-12T20:05:37.653Z,15.80
2023-04-12T20:08:04.723Z,15.80
2023-04-12T20:10:31.884Z,15.90
2023-04-12T20:12:59.102Z,15.90
2023-04-12T20:15:26.347Z,15.90
2023-04-12T20:17:53.313Z,15.90
2023-04-12T20:20:20.402Z,15.90
2023-04-12T20:22:51.719Z,15.90
2023-04-12T20:25:20.547Z,15.90
2023-04-12T20:27:52.192Z,15.90
2023-04-12T20:30:21.090Z,15.80
2023-04-12T20:32:54.464Z,15.70
2023-04-12T20:35:22.012Z,15.70
2023-04-12T20:37:51.071Z,15.70
2023-04-12T20:40:18.639Z,15.70
2023-04-12T20:42:45.929Z,15.60
2023-04-12T20:45:14.062Z,15.60
2023-04-12T20:47:41.605Z,15.60
2023-04-12T20:50:08.944Z,15.70
2023-04-12T20:52:36.047Z,15.70
2023-04-12T20:55:05.524Z,15.70
2023-04-12T20:57:32.601Z,15.60
2023-04-12T20:59:59.565Z,15.30
2023-04-12T21:02:26.684Z,15.30
2023-04-12T21:04:53.764Z,15.30
2023-04-12T21:07:21.467Z,15.30
2023-04-12T21:09:48.687Z,15.40
2023-04-12T21:12:17.613Z,15.40
2023-04-12T21:14:45.346Z,15.30
2023-04-12T21:17:13.196Z,15.30
2023-04-12T21:19:41.731Z,15.30
2023-04-12T21:22:08.869Z,15.50
2023-04-12T21:24:38.489Z,15.50
2023-04-12T21:27:09.318Z,15.50
2023-04-12T21:29:41.165Z,15.50
2023-04-12T21:32:09.094Z,15.40
2023-04-12T21:34:37.479Z,15.20
2023-04-12T21:37:05.707Z,15.10
2023-04-12T21:39:32.998Z,15.10
2023-04-12T21:41:59.948Z,15.00
2023-04-12T21:44:27.215Z,14.90
2023-04-12T21:46:54.089Z,15.00
2023-04-12T21:49:21.070Z,15.00
2023-04-12T21:51:49.254Z,15.10
2023-04-12T21:54:16.843Z,15.00
2023-04-12T21:56:43.831Z,14.80
2023-04-12T21:59:11.047Z,14.80
2023-04-12T22:01:38.190Z,14.70
2023-04-12T22:04:06.053Z,14.60
2023-04-12T22:06:33.103Z,14.70
2023-04-12T22:09:01.987Z,14.60
2023-04-12T22:11:30.599Z,14.60
2023-04-12T22:13:58.177Z,14.70
2023-04-12T22:16:25.355Z,14.50
2023-04-12T22:18:52.847Z,14.40
2023-04-12T22:21:20.714Z,14.20
2023-04-12T22:23:47.788Z,14.20
2023-04-12T22:26:15.330Z,14.40
2023-04-12T22:28:44.406Z,14.40
2023-04-12T22:31:16.444Z,14.50
2023-04-12T22:33:43.852Z,14.40
2023-04-12T22:37:08.678Z,14.30
2023-04-12T22:39:35.764Z,14.20
2023-04-12T22:42:04.216Z,14.00
2023-04-12T22:44:38.112Z,14.00
2023-04-12T22:47:07.161Z,14.10
2023-04-12T22:49:45.159Z,14.30
2023-04-12T22:52:13.614Z,14.10
2023-04-12T22:54:40.587Z,14.00
2023-04-12T22:57:07.528Z,14.00
2023-04-12T22:59:34.988Z,14.10
2023-04-12T23:02:02.706Z,14.00
2023-04-12T23:04:29.699Z,13.90
2023-04-12T23:06:56.656Z,13.90
2023-04-12T23:09:23.800Z,14.00
2023-04-12T23:11:51.693Z,14.10
2023-04-12T23:14:18.644Z,14.10
2023-04-12T23:16:46.254Z,14.00
2023-04-12T23:19:14.725Z,14.00
2023-04-12T23:21:42.202Z,14.00
2023-04-12T23:24:12.107Z,14.10
2023-04-12T23:26:39.538Z,14.20
2023-04-12T23:29:06.518Z,14.20
2023-04-12T23:31:33.516Z,14.20
2023-04-12T23:34:05.281Z,14.10
2023-04-12T23:36:33.036Z,14.10
2023-04-12T23:39:00.585Z,14.00
2023-04-12T23:41:32.252Z,14.10
2023-04-12T23:44:00.139Z,14.20
2023-04-12T23:46:27.914Z,14.10
2023-04-12T23:48:55.081Z,14.10
2023-04-12T23:51:22.687Z,14.20
2023-04-12T23:53:50.239Z,14.10
2023-04-12T23:56:17.345Z,14.30
2023-04-12T23:58:44.331Z,14.10
