createdAt,value
2019-04-11T00:00:29.000Z,40
2019-04-11T00:01:36.000Z,40
2019-04-11T00:02:42.000Z,40
2019-04-11T00:03:48.000Z,40
2019-04-11T00:04:54.000Z,40
2019-04-11T00:06:00.000Z,40
2019-04-11T00:07:06.000Z,40
2019-04-11T00:08:13.000Z,40
2019-04-11T00:09:19.000Z,40
2019-04-11T00:10:25.000Z,40
2019-04-11T00:11:31.000Z,40
2019-04-11T00:12:37.000Z,40
2019-04-11T00:13:43.000Z,40
2019-04-11T00:14:50.000Z,40
2019-04-11T00:15:56.000Z,40
2019-04-11T00:17:02.000Z,40
2019-04-11T00:18:08.000Z,40
2019-04-11T00:19:14.000Z,40
2019-04-11T00:20:21.000Z,40
2019-04-11T00:21:27.000Z,40
2019-04-11T00:22:33.000Z,40
2019-04-11T00:23:39.000Z,40
2019-04-11T00:24:45.000Z,40
2019-04-11T00:25:51.000Z,40
2019-04-11T00:26:58.000Z,40
2019-04-11T00:28:04.000Z,40
2019-04-11T00:29:10.000Z,40
2019-04-11T00:30:16.000Z,40
2019-04-11T00:32:28.000Z,40
2019-04-11T00:33:35.000Z,40
2019-04-11T00:34:41.000Z,40
2019-04-11T00:35:47.000Z,40
2019-04-11T00:36:53.000Z,40
2019-04-11T00:37:59.000Z,40
2019-04-11T00:39:06.000Z,40
2019-04-11T00:40:12.000Z,40
2019-04-11T00:41:18.000Z,40
2019-04-11T00:42:24.000Z,40
2019-04-11T00:43:30.000Z,40
2019-04-11T00:44:36.000Z,40
2019-04-11T00:45:43.000Z,40
2019-04-11T00:46:49.000Z,40
2019-04-11T00:47:55.000Z,40
2019-04-11T00:49:01.000Z,40
2019-04-11T00:50:07.000Z,40
2019-04-11T00:51:13.000Z,40
2019-04-11T00:52:20.000Z,40
2019-04-11T00:53:26.000Z,40
2019-04-11T00:54:32.000Z,40
2019-04-11T00:55:38.000Z,40
2019-04-11T00:56:44.000Z,40
2019-04-11T00:57:50.000Z,40
2019-04-11T00:58:57.000Z,40
2019-04-11T01:00:03.000Z,40
2019-04-11T01:01:09.000Z,40
2019-04-11T01:02:15.000Z,40
2019-04-11T01:03:21.000Z,40
2019-04-11T01:04:28.000Z,40
2019-04-11T01:05:34.000Z,40
2019-04-11T01:06:40.000Z,40
2019-04-11T01:07:46.000Z,40
2019-04-11T01:08:52.000Z,40
2019-04-11T01:09:58.000Z,40
2019-04-11T01:11:05.000Z,40
2019-04-11T01:12:11.000Z,40
2019-04-11T01:13:17.000Z,40
2019-04-11T01:14:23.000Z,40
2019-04-11T01:15:29.000Z,40
2019-04-11T01:16:35.000Z,40
2019-04-11T01:17:42.000Z,40
2019-04-11T01:18:48.000Z,40
2019-04-11T01:19:54.000Z,40
2019-04-11T01:21:00.000Z,40
2019-04-11T01:22:06.000Z,40
2019-04-11T01:23:13.000Z,40
2019-04-11T01:24:19.000Z,40
2019-04-11T01:25:25.000Z,40
2019-04-11T01:26:31.000Z,40
2019-04-11T01:27:37.000Z,40
2019-04-11T01:28:43.000Z,40
2019-04-11T01:29:50.000Z,40
2019-04-11T01:30:56.000Z,9
2019-04-11T01:32:02.000Z,40
2019-04-11T01:33:08.000Z,7.5
2019-04-11T01:34:14.000Z,7.4
2019-04-11T01:35:20.000Z,7.4
2019-04-11T01:36:27.000Z,7.4
2019-04-11T01:37:33.000Z,7.4
2019-04-11T01:38:39.000Z,7.3
2019-04-11T01:39:45.000Z,7.3
2019-04-11T01:40:51.000Z,7.3
2019-04-11T01:41:57.000Z,7.3
2019-04-11T01:43:04.000Z,7.3
2019-04-11T01:44:10.000Z,7.3
2019-04-11T01:45:16.000Z,7.3
2019-04-11T01:46:22.000Z,7.2
2019-04-11T01:47:28.000Z,7.3
2019-04-11T01:48:35.000Z,7.3
2019-04-11T01:49:41.000Z,7.1
2019-04-11T01:50:47.000Z,7.1
2019-04-11T01:51:53.000Z,7.1
2019-04-11T01:52:59.000Z,7.2
2019-04-11T01:54:05.000Z,7.2
2019-04-11T01:55:12.000Z,7.1
2019-04-11T01:56:18.000Z,7
2019-04-11T01:57:24.000Z,7
2019-04-11T01:58:30.000Z,7.1
2019-04-11T01:59:36.000Z,7.1
2019-04-11T02:00:42.000Z,7
2019-04-11T02:01:49.000Z,7
2019-04-11T02:02:55.000Z,6.9
2019-04-11T02:04:01.000Z,6.9
2019-04-11T02:05:07.000Z,7
2019-04-11T02:06:13.000Z,6.9
2019-04-11T02:07:20.000Z,6.9
2019-04-11T02:08:26.000Z,6.9
2019-04-11T02:09:32.000Z,7
2019-04-11T02:10:38.000Z,7
2019-04-11T02:11:44.000Z,7
2019-04-11T02:12:50.000Z,7
2019-04-11T02:13:57.000Z,7
2019-04-11T02:15:03.000Z,7
2019-04-11T02:16:09.000Z,7
2019-04-11T02:17:15.000Z,7
2019-04-11T02:18:21.000Z,6.9
2019-04-11T02:19:27.000Z,6.9
2019-04-11T02:20:34.000Z,6.8
2019-04-11T02:21:40.000Z,6.9
2019-04-11T02:22:46.000Z,6.9
2019-04-11T02:23:52.000Z,6.9
2019-04-11T02:24:58.000Z,6.8
2019-04-11T02:26:04.000Z,6.8
2019-04-11T02:27:11.000Z,6.8
2019-04-11T02:28:17.000Z,6.8
2019-04-11T02:29:23.000Z,6.8
2019-04-11T02:30:29.000Z,6.8
2019-04-11T02:31:35.000Z,6.8
2019-04-11T02:32:42.000Z,6.8
2019-04-11T02:33:48.000Z,6.7
2019-04-11T02:34:54.000Z,6.7
2019-04-11T02:36:00.000Z,6.7
2019-04-11T02:37:06.000Z,6.7
2019-04-11T02:38:12.000Z,6.6
2019-04-11T02:39:19.000Z,6.5
2019-04-11T02:40:25.000Z,6.5
2019-04-11T02:41:31.000Z,6.6
2019-04-11T02:42:37.000Z,6.6
2019-04-11T02:43:43.000Z,6.6
2019-04-11T02:44:49.000Z,6.6
2019-04-11T02:45:56.000Z,6.6
2019-04-11T02:47:02.000Z,6.6
2019-04-11T02:48:08.000Z,6.6
2019-04-11T02:49:14.000Z,6.6
2019-04-11T02:50:20.000Z,6.5
2019-04-11T02:51:26.000Z,6.5
2019-04-11T02:52:33.000Z,6.4
2019-04-11T02:53:39.000Z,6.4
2019-04-11T02:54:45.000Z,6.4
2019-04-11T02:55:51.000Z,6.4
2019-04-11T02:56:57.000Z,6.4
2019-04-11T02:58:04.000Z,6.4
2019-04-11T02:59:10.000Z,6.4
2019-04-11T03:00:16.000Z,6.5
2019-04-11T03:01:22.000Z,6.4
2019-04-11T03:02:28.000Z,6.4
2019-04-11T03:03:34.000Z,6.4
2019-04-11T03:04:41.000Z,6.3
2019-04-11T03:05:47.000Z,6.4
2019-04-11T03:06:53.000Z,6.2
2019-04-11T03:07:59.000Z,6.3
2019-04-11T03:09:05.000Z,6.2
2019-04-11T03:10:11.000Z,6.3
2019-04-11T03:11:18.000Z,6.3
2019-04-11T03:12:24.000Z,6.3
2019-04-11T03:13:30.000Z,6.3
2019-04-11T03:14:36.000Z,6.2
2019-04-11T03:15:42.000Z,6.2
2019-04-11T03:16:48.000Z,6.2
2019-04-11T03:17:55.000Z,6.2
2019-04-11T03:19:01.000Z,6.2
2019-04-11T03:20:07.000Z,6.2
2019-04-11T03:21:13.000Z,6.2
2019-04-11T03:22:19.000Z,6.1
2019-04-11T03:23:25.000Z,6.2
2019-04-11T03:24:32.000Z,6.2
2019-04-11T03:25:38.000Z,6.2
2019-04-11T03:26:44.000Z,6.2
2019-04-11T03:27:50.000Z,6.1
2019-04-11T03:28:56.000Z,6.2
2019-04-11T03:30:03.000Z,6.3
2019-04-11T03:31:09.000Z,6.2
2019-04-11T03:32:15.000Z,6.3
2019-04-11T03:33:21.000Z,6.3
2019-04-11T03:34:27.000Z,6.3
2019-04-11T03:35:33.000Z,6.3
2019-04-11T03:36:40.000Z,6.3
2019-04-11T03:37:46.000Z,6.2
2019-04-11T03:38:52.000Z,6.1
2019-04-11T03:39:58.000Z,6.2
2019-04-11T03:41:04.000Z,6.2
2019-04-11T03:42:10.000Z,6.2
2019-04-11T03:43:17.000Z,6.2
2019-04-11T03:44:23.000Z,6.2
2019-04-11T03:45:29.000Z,6.1
2019-04-11T03:46:35.000Z,6.2
2019-04-11T03:47:41.000Z,6.1
2019-04-11T03:48:47.000Z,6.1
2019-04-11T03:49:54.000Z,6
2019-04-11T03:51:00.000Z,6.1
2019-04-11T03:52:06.000Z,6.1
2019-04-11T03:53:12.000Z,6.1
2019-04-11T03:54:18.000Z,6.1
2019-04-11T03:55:24.000Z,6.1
2019-04-11T03:56:31.000Z,6.2
2019-04-11T03:57:37.000Z,6.2
2019-04-11T03:58:43.000Z,6.1
2019-04-11T03:59:49.000Z,6.1
2019-04-11T04:00:55.000Z,6.1
2019-04-11T04:02:02.000Z,6.1
2019-04-11T04:03:08.000Z,6.1
2019-04-11T04:04:14.000Z,6.1
2019-04-11T04:05:20.000Z,6.2
2019-04-11T04:06:26.000Z,6.3
2019-04-11T04:07:32.000Z,6.3
2019-04-11T04:08:39.000Z,6.3
2019-04-11T04:09:45.000Z,6.2
2019-04-11T04:10:51.000Z,6.3
2019-04-11T04:11:57.000Z,6.2
2019-04-11T04:13:03.000Z,6.1
2019-04-11T04:14:09.000Z,6.2
2019-04-11T04:15:16.000Z,6.1
2019-04-11T04:16:22.000Z,6
2019-04-11T04:17:28.000Z,6
2019-04-11T04:18:34.000Z,5.9
2019-04-11T04:19:40.000Z,5.9
2019-04-11T04:20:46.000Z,5.9
2019-04-11T04:21:53.000Z,6
2019-04-11T04:22:59.000Z,6
2019-04-11T04:24:05.000Z,5.9
2019-04-11T04:25:11.000Z,5.9
2019-04-11T04:26:17.000Z,5.9
2019-04-11T04:27:24.000Z,5.9
2019-04-11T04:28:30.000Z,5.9
2019-04-11T04:29:36.000Z,5.9
2019-04-11T04:30:42.000Z,5.9
2019-04-11T04:31:48.000Z,5.9
2019-04-11T04:32:54.000Z,6
2019-04-11T04:34:01.000Z,5.9
2019-04-11T04:35:07.000Z,5.9
2019-04-11T04:36:13.000Z,5.9
2019-04-11T04:37:19.000Z,6
2019-04-11T04:38:25.000Z,5.8
2019-04-11T04:39:31.000Z,5.9
2019-04-11T04:40:38.000Z,5.9
2019-04-11T04:41:44.000Z,5.8
2019-04-11T04:42:50.000Z,5.9
2019-04-11T04:43:56.000Z,5.8
2019-04-11T04:45:02.000Z,5.8
2019-04-11T04:46:08.000Z,5.7
2019-04-11T04:47:15.000Z,5.7
2019-04-11T04:48:21.000Z,5.7
2019-04-11T04:49:27.000Z,5.7
2019-04-11T04:50:33.000Z,5.8
2019-04-11T04:51:39.000Z,5.8
2019-04-11T04:52:45.000Z,5.8
2019-04-11T04:53:52.000Z,5.8
2019-04-11T04:54:58.000Z,5.8
2019-04-11T04:56:04.000Z,5.6
2019-04-11T04:57:10.000Z,5.6
2019-04-11T04:58:16.000Z,5.6
2019-04-11T04:59:23.000Z,5.6
2019-04-11T05:00:29.000Z,5.5
2019-04-11T05:01:35.000Z,5.4
2019-04-11T05:02:41.000Z,5.4
2019-04-11T05:03:47.000Z,5.4
2019-04-11T05:04:53.000Z,5.5
2019-04-11T05:06:00.000Z,5.5
2019-04-11T05:07:06.000Z,5.5
2019-04-11T05:08:12.000Z,5.4
2019-04-11T05:09:18.000Z,5.3
2019-04-11T05:10:24.000Z,5.4
2019-04-11T05:11:30.000Z,5.4
2019-04-11T05:12:37.000Z,5.4
2019-04-11T05:13:43.000Z,5.4
2019-04-11T05:14:49.000Z,5.5
2019-04-11T05:15:55.000Z,5.5
2019-04-11T05:17:01.000Z,5.5
2019-04-11T05:18:07.000Z,5.4
2019-04-11T05:19:14.000Z,5.4
2019-04-11T05:20:20.000Z,5.4
2019-04-11T05:21:26.000Z,5.4
2019-04-11T05:22:32.000Z,5.5
2019-04-11T05:23:38.000Z,5.5
2019-04-11T05:24:45.000Z,5.5
2019-04-11T05:25:51.000Z,5.5
2019-04-11T05:26:57.000Z,5.4
2019-04-11T05:28:03.000Z,5.5
2019-04-11T05:29:09.000Z,5.4
2019-04-11T05:30:15.000Z,5.4
2019-04-11T05:31:22.000Z,5.4
2019-04-11T05:32:28.000Z,5.4
2019-04-11T05:33:34.000Z,5.4
2019-04-11T05:34:40.000Z,5.4
2019-04-11T05:35:46.000Z,5.4
2019-04-11T05:36:52.000Z,5.3
2019-04-11T05:37:59.000Z,5.3
2019-04-11T05:39:05.000Z,5.4
2019-04-11T05:40:11.000Z,5.4
2019-04-11T05:41:17.000Z,5.4
2019-04-11T05:42:23.000Z,5.3
2019-04-11T05:43:29.000Z,5.3
2019-04-11T05:44:36.000Z,5.3
2019-04-11T05:45:42.000Z,40
2019-04-11T05:46:48.000Z,5.3
2019-04-11T05:47:54.000Z,5.2
2019-04-11T05:49:00.000Z,5.2
2019-04-11T05:50:06.000Z,5.2
2019-04-11T05:51:13.000Z,5.2
2019-04-11T05:52:19.000Z,5.2
2019-04-11T05:53:25.000Z,5.3
2019-04-11T05:54:31.000Z,5.4
2019-04-11T05:55:37.000Z,5.4
2019-04-11T05:56:44.000Z,40
2019-04-11T05:57:50.000Z,5.4
2019-04-11T05:58:56.000Z,5.3
2019-04-11T06:00:02.000Z,5.4
2019-04-11T06:01:08.000Z,5.3
2019-04-11T06:02:14.000Z,5.3
2019-04-11T06:03:21.000Z,40
2019-04-11T06:04:27.000Z,5.3
2019-04-11T06:05:33.000Z,5.3
2019-04-11T06:06:39.000Z,5.2
2019-04-11T06:07:45.000Z,5.1
2019-04-11T06:08:51.000Z,5.2
2019-04-11T06:09:58.000Z,5.1
2019-04-11T06:11:04.000Z,5.2
2019-04-11T06:12:10.000Z,5.2
2019-04-11T06:13:16.000Z,5.2
2019-04-11T06:14:22.000Z,5.2
