createdAt,value
2023-04-18T00:01:52.373Z,100.00
2023-04-18T00:04:20.683Z,100.00
2023-04-18T00:06:49.891Z,100.00
2023-04-18T00:09:17.696Z,100.00
2023-04-18T00:11:45.393Z,100.00
2023-04-18T00:14:15.438Z,100.00
2023-04-18T00:16:43.356Z,100.00
2023-04-18T00:19:11.049Z,100.00
2023-04-18T00:21:44.567Z,100.00
2023-04-18T00:24:12.450Z,100.00
2023-04-18T00:26:40.264Z,100.00
2023-04-18T00:29:07.942Z,100.00
2023-04-18T00:31:36.426Z,100.00
2023-04-18T00:34:04.285Z,100.00
2023-04-18T00:36:35.558Z,100.00
2023-04-18T00:39:03.442Z,100.00
2023-04-18T00:41:31.388Z,100.00
2023-04-18T00:43:59.048Z,100.00
2023-04-18T00:46:26.872Z,100.00
2023-04-18T00:48:54.642Z,100.00
2023-04-18T00:51:22.724Z,100.00
2023-04-18T00:53:51.268Z,100.00
2023-04-18T00:56:19.417Z,100.00
2023-04-18T00:58:47.237Z,100.00
2023-04-18T01:01:14.919Z,100.00
2023-04-18T01:03:44.198Z,100.00
2023-04-18T01:06:12.115Z,100.00
2023-04-18T01:08:41.084Z,100.00
2023-04-18T01:11:08.800Z,100.00
2023-04-18T01:13:36.480Z,100.00
2023-04-18T01:16:05.462Z,100.00
2023-04-18T01:18:35.039Z,100.00
2023-04-18T01:21:02.776Z,100.00
2023-04-18T01:23:30.696Z,100.00
2023-04-18T01:25:58.421Z,100.00
2023-04-18T01:28:27.798Z,100.00
2023-04-18T01:30:57.028Z,100.00
2023-04-18T01:33:24.804Z,100.00
2023-04-18T01:35:52.419Z,100.00
2023-04-18T01:38:20.150Z,100.00
2023-04-18T01:40:47.935Z,100.00
2023-04-18T01:43:15.909Z,100.00
2023-04-18T01:45:43.621Z,100.00
2023-04-18T01:48:11.292Z,100.00
2023-04-18T01:50:42.103Z,100.00
2023-04-18T01:53:11.943Z,100.00
2023-04-18T01:55:39.554Z,100.00
2023-04-18T01:58:07.296Z,100.00
2023-04-18T02:00:36.595Z,100.00
2023-04-18T02:03:06.304Z,100.00
2023-04-18T02:05:36.469Z,100.00
2023-04-18T02:08:04.358Z,100.00
2023-04-18T02:10:31.952Z,100.00
2023-04-18T02:12:59.653Z,100.00
2023-04-18T02:15:27.253Z,100.00
2023-04-18T02:17:55.229Z,100.00
2023-04-18T02:20:26.127Z,100.00
2023-04-18T02:22:54.739Z,100.00
2023-04-18T02:25:24.128Z,100.00
2023-04-18T02:27:51.777Z,100.00
2023-04-18T02:30:19.507Z,100.00
2023-04-18T02:32:47.390Z,100.00
2023-04-18T02:35:15.586Z,100.00
2023-04-18T02:37:43.393Z,100.00
2023-04-18T02:40:13.779Z,100.00
2023-04-18T02:42:41.659Z,100.00
2023-04-18T02:45:09.824Z,100.00
2023-04-18T02:47:51.117Z,100.00
2023-04-18T02:50:22.223Z,100.00
2023-04-18T02:52:50.504Z,100.00
2023-04-18T02:55:21.864Z,100.00
2023-04-18T02:57:49.733Z,100.00
2023-04-18T03:00:36.407Z,100.00
2023-04-18T03:03:10.384Z,100.00
2023-04-18T03:05:42.797Z,100.00
2023-04-18T03:08:10.898Z,100.00
2023-04-18T03:10:39.919Z,100.00
2023-04-18T03:13:07.988Z,100.00
2023-04-18T03:15:35.771Z,100.00
2023-04-18T03:18:05.333Z,100.00
2023-04-18T03:20:37.598Z,100.00
2023-04-18T03:23:07.465Z,100.00
2023-04-18T03:25:36.154Z,100.00
2023-04-18T03:28:05.157Z,100.00
2023-04-18T03:30:34.249Z,100.00
2023-04-18T03:33:05.125Z,100.00
2023-04-18T03:35:33.492Z,100.00
2023-04-18T03:38:01.149Z,100.00
2023-04-18T03:40:31.862Z,100.00
2023-04-18T03:43:06.131Z,100.00
2023-04-18T03:45:34.028Z,100.00
2023-04-18T03:48:01.911Z,100.00
2023-04-18T03:50:30.614Z,100.00
2023-04-18T03:52:59.197Z,100.00
2023-04-18T03:55:27.882Z,100.00
2023-04-18T03:57:55.538Z,100.00
2023-04-18T04:00:28.264Z,100.00
2023-04-18T04:03:02.242Z,100.00
2023-04-18T04:05:30.149Z,100.00
2023-04-18T04:07:58.114Z,100.00
2023-04-18T04:10:26.001Z,100.00
2023-04-18T04:12:54.586Z,100.00
2023-04-18T04:15:22.583Z,100.00
2023-04-18T04:17:56.428Z,100.00
2023-04-18T04:20:25.795Z,100.00
2023-04-18T04:23:01.412Z,100.00
2023-04-18T04:25:30.846Z,100.00
2023-04-18T04:28:02.804Z,100.00
2023-04-18T04:30:33.873Z,100.00
2023-04-18T04:33:02.011Z,100.00
2023-04-18T04:35:30.127Z,100.00
2023-04-18T04:37:58.898Z,100.00
2023-04-18T04:40:33.431Z,100.00
2023-04-18T04:43:12.747Z,100.00
2023-04-18T04:45:43.596Z,100.00
2023-04-18T04:48:11.333Z,100.00
2023-04-18T04:50:41.747Z,100.00
2023-04-18T04:53:12.361Z,100.00
2023-04-18T04:55:40.493Z,100.00
2023-04-18T04:58:08.427Z,100.00
2023-04-18T05:00:57.975Z,100.00
2023-04-18T05:03:26.217Z,100.00
2023-04-18T05:05:54.140Z,100.00
2023-04-18T05:08:22.575Z,100.00
2023-04-18T05:10:50.965Z,100.00
2023-04-18T05:13:18.672Z,100.00
2023-04-18T05:15:46.428Z,100.00
2023-04-18T05:18:15.415Z,100.00
2023-04-18T05:20:43.205Z,100.00
2023-04-18T05:23:10.912Z,100.00
2023-04-18T05:25:38.631Z,100.00
2023-04-18T05:28:08.229Z,100.00
2023-04-18T05:30:36.056Z,100.00
2023-04-18T05:33:03.879Z,100.00
2023-04-18T05:35:31.886Z,100.00
2023-04-18T05:37:59.624Z,100.00
2023-04-18T05:40:27.660Z,100.00
2023-04-18T05:42:55.333Z,100.00
2023-04-18T05:45:23.208Z,100.00
2023-04-18T05:47:51.205Z,100.00
2023-04-18T05:50:19.073Z,100.00
2023-04-18T05:52:46.719Z,100.00
2023-04-18T05:55:14.328Z,100.00
2023-04-18T05:57:42.068Z,100.00
2023-04-18T06:00:11.866Z,100.00
2023-04-18T06:02:42.440Z,100.00
2023-04-18T06:05:12.255Z,100.00
2023-04-18T06:07:40.212Z,100.00
2023-04-18T06:10:11.193Z,100.00
2023-04-18T06:12:39.690Z,100.00
2023-04-18T06:15:08.166Z,100.00
2023-04-18T06:17:35.955Z,100.00
2023-04-18T06:20:06.152Z,100.00
2023-04-18T06:22:34.146Z,100.00
2023-04-18T06:25:02.000Z,100.00
2023-04-18T06:27:31.572Z,100.00
2023-04-18T06:29:59.826Z,100.00
2023-04-18T06:32:27.645Z,100.00
2023-04-18T06:34:55.424Z,100.00
2023-04-18T06:37:23.817Z,100.00
2023-04-18T06:39:51.509Z,100.00
2023-04-18T06:42:21.612Z,100.00
2023-04-18T06:44:50.411Z,100.00
2023-04-18T06:47:18.198Z,100.00
2023-04-18T06:49:45.818Z,100.00
2023-04-18T06:52:13.416Z,100.00
2023-04-18T06:54:41.032Z,100.00
2023-04-18T06:57:09.258Z,100.00
2023-04-18T06:59:37.482Z,100.00
2023-04-18T07:02:05.271Z,100.00
2023-04-18T07:04:33.096Z,100.00
2023-04-18T07:07:01.952Z,100.00
2023-04-18T07:09:29.757Z,100.00
2023-04-18T07:11:57.848Z,100.00
2023-04-18T07:14:25.715Z,100.00
2023-04-18T07:16:53.491Z,100.00
2023-04-18T07:19:21.241Z,100.00
2023-04-18T07:21:48.816Z,100.00
2023-04-18T07:24:16.628Z,100.00
2023-04-18T07:26:44.760Z,100.00
2023-04-18T07:29:12.494Z,100.00
2023-04-18T07:31:40.316Z,100.00
2023-04-18T07:34:09.150Z,100.00
2023-04-18T07:36:37.700Z,100.00
2023-04-18T07:39:05.562Z,100.00
2023-04-18T07:41:34.511Z,100.00
2023-04-18T07:44:02.757Z,100.00
2023-04-18T07:46:32.513Z,100.00
2023-04-18T07:49:02.330Z,100.00
2023-04-18T07:51:32.838Z,100.00
2023-04-18T07:54:00.912Z,100.00
2023-04-18T07:56:28.675Z,100.00
2023-04-18T07:58:56.334Z,100.00
2023-04-18T08:01:27.091Z,100.00
2023-04-18T08:03:56.582Z,100.00
2023-04-18T08:06:24.402Z,100.00
2023-04-18T08:08:52.397Z,100.00
2023-04-18T08:11:21.008Z,100.00
2023-04-18T08:13:48.792Z,100.00
2023-04-18T08:16:17.428Z,100.00
2023-04-18T08:18:45.537Z,100.00
2023-04-18T08:21:13.237Z,100.00
2023-04-18T08:23:41.068Z,100.00
2023-04-18T08:26:08.891Z,100.00
2023-04-18T08:28:36.560Z,100.00
2023-04-18T08:31:04.485Z,100.00
2023-04-18T08:33:32.774Z,100.00
2023-04-18T08:36:00.762Z,100.00
2023-04-18T08:38:28.503Z,100.00
2023-04-18T08:40:56.360Z,100.00
2023-04-18T08:43:25.260Z,100.00
2023-04-18T08:46:00.142Z,100.00
2023-04-18T08:48:28.335Z,100.00
2023-04-18T08:50:59.844Z,100.00
2023-04-18T08:53:27.601Z,100.00
2023-04-18T08:55:57.214Z,100.00
2023-04-18T08:58:27.529Z,100.00
2023-04-18T09:00:55.632Z,100.00
2023-04-18T09:03:41.720Z,100.00
2023-04-18T09:06:18.966Z,100.00
2023-04-18T09:09:03.962Z,100.00
2023-04-18T09:11:34.325Z,100.00
2023-04-18T09:14:02.396Z,100.00
2023-04-18T09:16:50.414Z,100.00
2023-04-18T09:19:18.632Z,100.00
2023-04-18T09:21:48.720Z,100.00
2023-04-18T09:24:27.185Z,100.00
2023-04-18T09:26:56.948Z,100.00
2023-04-18T09:29:46.921Z,100.00
2023-04-18T09:32:30.589Z,100.00
2023-04-18T09:35:04.095Z,100.00
2023-04-18T09:37:32.434Z,100.00
2023-04-18T09:40:00.123Z,100.00
2023-04-18T09:42:36.186Z,100.00
2023-04-18T09:45:08.351Z,100.00
2023-04-18T09:47:37.806Z,100.00
2023-04-18T09:50:08.421Z,100.00
2023-04-18T09:52:41.955Z,100.00
2023-04-18T09:55:16.395Z,100.00
2023-04-18T09:57:47.187Z,100.00
2023-04-18T10:00:27.179Z,100.00
2023-04-18T10:03:09.976Z,100.00
2023-04-18T10:05:41.674Z,100.00
2023-04-18T10:08:10.588Z,100.00
2023-04-18T10:10:39.157Z,100.00
2023-04-18T10:13:11.069Z,100.00
2023-04-18T10:15:39.105Z,100.00
2023-04-18T10:18:14.968Z,100.00
2023-04-18T10:20:42.794Z,100.00
2023-04-18T10:23:32.218Z,100.00
2023-04-18T10:26:00.158Z,100.00
2023-04-18T10:28:48.069Z,100.00
2023-04-18T10:31:17.032Z,100.00
2023-04-18T10:34:03.302Z,100.00
2023-04-18T10:36:33.033Z,100.00
2023-04-18T10:39:22.244Z,100.00
2023-04-18T10:41:51.413Z,100.00
2023-04-18T10:44:22.574Z,100.00
2023-04-18T10:46:53.372Z,100.00
2023-04-18T10:49:26.380Z,100.00
2023-04-18T10:51:58.619Z,100.00
2023-04-18T10:54:32.159Z,100.00
2023-04-18T10:57:04.599Z,100.00
2023-04-18T10:59:39.247Z,100.00
2023-04-18T11:02:25.561Z,100.00
2023-04-18T11:04:55.829Z,100.00
2023-04-18T11:07:40.930Z,100.00
2023-04-18T11:10:09.745Z,100.00
2023-04-18T11:12:40.257Z,100.00
2023-04-18T11:15:17.410Z,100.00
2023-04-18T11:17:45.127Z,100.00
2023-04-18T11:20:14.836Z,100.00
2023-04-18T11:22:58.121Z,100.00
2023-04-18T11:25:36.327Z,100.00
2023-04-18T11:28:04.977Z,100.00
2023-04-18T11:30:40.932Z,100.00
2023-04-18T11:33:09.890Z,100.00
2023-04-18T11:35:44.955Z,100.00
2023-04-18T11:38:15.880Z,100.00
2023-04-18T11:40:50.932Z,100.00
2023-04-18T11:43:25.555Z,100.00
2023-04-18T11:45:57.536Z,100.00
2023-04-18T11:48:45.351Z,100.00
2023-04-18T11:51:36.135Z,100.00
2023-04-18T11:54:04.098Z,100.00
2023-04-18T11:56:32.972Z,100.00
2023-04-18T11:59:09.514Z,100.00
2023-04-18T12:01:37.349Z,100.00
2023-04-18T12:04:09.019Z,100.00
2023-04-18T12:06:50.979Z,100.00
2023-04-18T12:09:22.098Z,100.00
2023-04-18T12:12:01.575Z,100.00
2023-04-18T12:14:30.026Z,100.00
2023-04-18T12:16:57.887Z,100.00
2023-04-18T12:19:28.063Z,100.00
2023-04-18T12:22:01.571Z,100.00
2023-04-18T12:24:29.406Z,100.00
2023-04-18T12:26:58.097Z,100.00
2023-04-18T12:29:27.446Z,100.00
2023-04-18T12:31:55.611Z,100.00
2023-04-18T12:34:23.377Z,100.00
2023-04-18T12:36:51.004Z,100.00
2023-04-18T12:39:18.837Z,100.00
2023-04-18T12:41:49.050Z,100.00
2023-04-18T12:44:17.749Z,100.00
2023-04-18T12:46:45.687Z,100.00
2023-04-18T12:49:13.343Z,100.00
2023-04-18T12:51:41.071Z,100.00
2023-04-18T12:54:08.910Z,100.00
2023-04-18T12:56:36.536Z,100.00
2023-04-18T12:59:04.362Z,100.00
2023-04-18T13:01:32.203Z,100.00
2023-04-18T13:04:08.805Z,100.00
2023-04-18T13:06:39.980Z,100.00
2023-04-18T13:09:08.340Z,100.00
2023-04-18T13:11:36.301Z,100.00
2023-04-18T13:14:03.979Z,100.00
2023-04-18T13:16:31.902Z,100.00
2023-04-18T13:18:59.565Z,100.00
2023-04-18T13:21:27.486Z,100.00
2023-04-18T13:23:55.174Z,100.00
2023-04-18T13:26:22.790Z,100.00
2023-04-18T13:28:50.604Z,100.00
2023-04-18T13:31:18.324Z,100.00
2023-04-18T13:33:46.014Z,100.00
2023-04-18T13:36:13.749Z,100.00
2023-04-18T13:38:41.935Z,100.00
2023-04-18T13:41:13.595Z,100.00
2023-04-18T13:43:41.673Z,100.00
2023-04-18T13:46:09.698Z,100.00
2023-04-18T13:48:37.469Z,100.00
2023-04-18T13:51:05.785Z,100.00
2023-04-18T13:53:34.295Z,100.00
2023-04-18T13:56:02.127Z,100.00
2023-04-18T13:58:29.915Z,100.00
2023-04-18T14:00:57.600Z,100.00
2023-04-18T14:03:25.596Z,100.00
2023-04-18T14:05:53.341Z,100.00
2023-04-18T14:08:21.159Z,100.00
2023-04-18T14:10:48.788Z,100.00
2023-04-18T14:13:16.852Z,100.00
2023-04-18T14:15:55.011Z,100.00
2023-04-18T14:18:24.572Z,100.00
2023-04-18T14:20:52.192Z,100.00
2023-04-18T14:23:20.118Z,100.00
2023-04-18T14:25:47.840Z,100.00
2023-04-18T14:28:17.424Z,100.00
2023-04-18T14:30:48.529Z,100.00
2023-04-18T14:33:16.374Z,100.00
2023-04-18T14:35:44.132Z,100.00
2023-04-18T14:38:11.955Z,100.00
2023-04-18T14:40:39.837Z,100.00
2023-04-18T14:43:07.812Z,100.00
2023-04-18T14:45:35.689Z,100.00
2023-04-18T14:48:03.526Z,100.00
2023-04-18T14:50:31.468Z,100.00
2023-04-18T14:52:59.336Z,100.00
2023-04-18T14:55:27.294Z,100.00
2023-04-18T14:57:54.912Z,100.00
2023-04-18T15:00:22.657Z,100.00
2023-04-18T15:02:50.826Z,100.00
2023-04-18T15:05:20.475Z,100.00
2023-04-18T15:07:48.133Z,100.00
2023-04-18T15:10:16.194Z,100.00
2023-04-18T15:12:44.161Z,100.00
2023-04-18T15:15:12.223Z,100.00
2023-04-18T15:17:40.455Z,100.00
2023-04-18T15:20:09.360Z,100.00
2023-04-18T15:22:37.164Z,100.00
2023-04-18T15:25:05.714Z,100.00
2023-04-18T15:27:33.677Z,100.00
2023-04-18T15:30:02.355Z,100.00
2023-04-18T15:32:30.042Z,100.00
2023-04-18T15:34:57.824Z,100.00
2023-04-18T15:37:26.271Z,100.00
2023-04-18T15:39:53.843Z,100.00
2023-04-18T15:42:21.588Z,100.00
2023-04-18T15:44:49.510Z,100.00
2023-04-18T15:47:17.152Z,100.00
2023-04-18T15:49:44.810Z,100.00
2023-04-18T15:52:15.794Z,100.00
2023-04-18T15:54:43.947Z,100.00
2023-04-18T15:57:11.600Z,100.00
2023-04-18T15:59:39.316Z,100.00
2023-04-18T16:02:09.334Z,100.00
2023-04-18T16:04:39.880Z,100.00
2023-04-18T16:07:08.738Z,100.00
2023-04-18T16:09:36.417Z,100.00
2023-04-18T16:12:04.743Z,100.00
2023-04-18T16:14:33.363Z,100.00
2023-04-18T16:17:01.282Z,100.00
2023-04-18T16:19:29.520Z,100.00
2023-04-18T16:21:57.570Z,100.00
2023-04-18T16:24:25.641Z,100.00
2023-04-18T16:26:53.507Z,100.00
2023-04-18T16:29:21.203Z,100.00
2023-04-18T16:31:51.251Z,100.00
2023-04-18T16:34:19.260Z,100.00
2023-04-18T16:36:46.847Z,100.00
2023-04-18T16:39:15.812Z,100.00
2023-04-18T16:41:43.381Z,100.00
2023-04-18T16:44:11.041Z,100.00
2023-04-18T16:46:41.115Z,100.00
2023-04-18T16:49:08.872Z,100.00
2023-04-18T16:51:38.329Z,100.00
2023-04-18T16:54:06.031Z,100.00
2023-04-18T16:56:34.287Z,100.00
2023-04-18T16:59:05.193Z,100.00
2023-04-18T17:01:35.281Z,100.00
2023-04-18T17:04:03.096Z,100.00
2023-04-18T17:06:31.916Z,100.00
2023-04-18T17:08:59.800Z,100.00
2023-04-18T17:11:32.032Z,100.00
2023-04-18T17:13:59.726Z,100.00
2023-04-18T17:16:27.430Z,100.00
2023-04-18T17:18:55.962Z,100.00
2023-04-18T17:21:23.666Z,100.00
2023-04-18T17:23:51.414Z,100.00
2023-04-18T17:26:19.121Z,100.00
2023-04-18T17:28:46.924Z,100.00
2023-04-18T17:31:15.207Z,100.00
2023-04-18T17:33:43.062Z,100.00
2023-04-18T17:36:11.286Z,100.00
2023-04-18T17:38:40.539Z,100.00
2023-04-18T17:41:08.189Z,100.00
2023-04-18T17:43:36.604Z,100.00
2023-04-18T17:46:04.485Z,100.00
2023-04-18T17:48:32.327Z,100.00
2023-04-18T17:51:00.505Z,100.00
2023-04-18T17:53:32.318Z,100.00
2023-04-18T17:56:00.518Z,100.00
2023-04-18T17:58:28.340Z,100.00
2023-04-18T18:00:56.466Z,100.00
2023-04-18T18:03:24.700Z,100.00
2023-04-18T18:05:54.819Z,100.00
2023-04-18T18:08:22.806Z,100.00
2023-04-18T18:10:56.971Z,100.00
2023-04-18T18:13:27.982Z,100.00
2023-04-18T18:15:57.574Z,100.00
2023-04-18T18:18:31.456Z,100.00
2023-04-18T18:20:59.509Z,100.00
2023-04-18T18:23:28.335Z,100.00
2023-04-18T18:25:56.114Z,100.00
2023-04-18T18:28:23.830Z,100.00
2023-04-18T18:30:51.709Z,100.00
2023-04-18T18:33:19.649Z,100.00
2023-04-18T18:35:50.497Z,100.00
2023-04-18T18:38:18.288Z,100.00
2023-04-18T18:40:46.307Z,100.00
2023-04-18T18:43:14.111Z,100.00
2023-04-18T18:45:41.956Z,100.00
2023-04-18T18:48:10.415Z,100.00
2023-04-18T18:50:38.064Z,100.00
2023-04-18T18:53:06.210Z,100.00
2023-04-18T18:55:33.878Z,100.00
2023-04-18T18:58:02.529Z,100.00
2023-04-18T19:00:30.208Z,100.00
2023-04-18T19:02:57.991Z,100.00
2023-04-18T19:05:25.825Z,100.00
2023-04-18T19:07:53.544Z,100.00
2023-04-18T19:10:21.340Z,100.00
2023-04-18T19:12:48.984Z,100.00
2023-04-18T19:15:16.642Z,100.00
2023-04-18T19:17:44.439Z,100.00
2023-04-18T19:20:12.314Z,100.00
2023-04-18T19:22:40.437Z,100.00
2023-04-18T19:25:09.424Z,100.00
2023-04-18T19:27:38.176Z,100.00
2023-04-18T19:30:06.946Z,100.00
2023-04-18T19:32:34.878Z,100.00
2023-04-18T19:35:02.622Z,100.00
2023-04-18T19:37:33.848Z,100.00
2023-04-18T19:40:02.810Z,100.00
2023-04-18T19:42:30.568Z,100.00
2023-04-18T19:44:59.282Z,100.00
2023-04-18T19:47:27.918Z,100.00
2023-04-18T21:00:09.198Z,58.54
2023-04-18T21:02:37.575Z,54.96
2023-04-18T21:05:05.707Z,53.73
2023-04-18T21:07:34.207Z,52.54
2023-04-18T21:10:03.911Z,52.64
2023-04-18T21:12:31.594Z,51.81
2023-04-18T21:14:59.261Z,49.51
2023-04-18T21:17:27.046Z,50.63
2023-04-18T21:19:55.711Z,50.28
2023-04-18T21:22:23.378Z,50.30
2023-04-18T21:24:50.983Z,50.06
2023-04-18T21:27:18.572Z,51.42
2023-04-18T21:29:46.208Z,50.78
2023-04-18T21:32:13.762Z,51.71
2023-04-18T21:34:41.386Z,52.65
2023-04-18T21:37:09.059Z,53.17
2023-04-18T21:39:38.178Z,53.93
2023-04-18T21:42:05.823Z,52.15
2023-04-18T21:44:33.594Z,53.42
2023-04-18T21:47:01.200Z,51.99
2023-04-18T21:49:28.882Z,53.58
2023-04-18T21:51:56.520Z,54.04
2023-04-18T21:54:24.126Z,54.14
2023-04-18T21:56:51.729Z,54.51
2023-04-18T21:59:19.316Z,54.44
2023-04-18T22:01:46.950Z,53.56
2023-04-18T22:04:16.104Z,52.68
2023-04-18T22:06:44.210Z,51.47
2023-04-18T22:09:12.622Z,51.42
2023-04-18T22:11:40.680Z,51.30
2023-04-18T22:14:09.896Z,51.04
2023-04-18T22:16:38.470Z,49.62
2023-04-18T22:19:06.898Z,50.41
2023-04-18T22:21:34.668Z,49.97
2023-04-18T22:24:02.405Z,49.77
2023-04-18T22:26:29.974Z,49.86
2023-04-18T22:28:57.611Z,49.62
2023-04-18T22:31:25.401Z,49.84
2023-04-18T22:33:53.067Z,51.06
2023-04-18T22:36:20.907Z,50.50
2023-04-18T22:38:48.501Z,50.96
2023-04-18T22:41:16.319Z,50.03
2023-04-18T22:43:44.197Z,50.20
2023-04-18T22:46:12.092Z,50.94
2023-04-18T22:48:39.683Z,49.77
2023-04-18T22:51:07.528Z,49.86
2023-04-18T22:53:35.215Z,50.00
2023-04-18T22:56:02.838Z,50.79
2023-04-18T22:58:31.318Z,51.14
2023-04-18T23:00:59.715Z,49.38
2023-04-18T23:03:27.588Z,48.77
2023-04-18T23:05:55.868Z,48.34
2023-04-18T23:08:23.462Z,47.93
2023-04-18T23:10:51.195Z,47.27
2023-04-18T23:13:18.822Z,48.03
2023-04-18T23:15:46.622Z,47.56
2023-04-18T23:18:14.500Z,47.74
2023-04-18T23:20:42.329Z,47.73
2023-04-18T23:23:09.979Z,48.41
2023-04-18T23:25:38.265Z,47.71
2023-04-18T23:28:06.462Z,46.91
2023-04-18T23:30:36.765Z,45.84
2023-04-18T23:33:04.509Z,46.24
2023-04-18T23:35:32.087Z,47.55
2023-04-18T23:37:59.735Z,47.95
2023-04-18T23:40:27.331Z,48.36
2023-04-18T23:42:55.004Z,46.95
2023-04-18T23:45:24.274Z,48.68
2023-04-18T23:47:52.091Z,48.64
2023-04-18T23:50:19.966Z,48.42
2023-04-18T23:52:47.583Z,49.31
2023-04-18T23:55:15.158Z,49.58
2023-04-18T23:57:42.887Z,50.69
