createdAt,value
2022-10-08T00:01:17.990Z,4.09
2022-10-08T00:05:20.579Z,4.09
2022-10-08T00:07:22.041Z,4.09
2022-10-08T00:11:24.320Z,4.09
2022-10-08T00:13:25.287Z,4.09
2022-10-08T00:15:26.626Z,4.09
2022-10-08T00:17:28.024Z,4.09
2022-10-08T00:21:31.142Z,4.09
2022-10-08T00:23:32.489Z,4.08
2022-10-08T00:25:33.604Z,4.08
2022-10-08T00:27:34.535Z,4.08
2022-10-08T00:29:36.259Z,4.08
2022-10-08T00:31:37.356Z,4.08
2022-10-08T00:33:38.256Z,4.08
2022-10-08T00:37:40.598Z,4.08
2022-10-08T00:39:41.886Z,4.08
2022-10-08T00:41:43.291Z,4.08
2022-10-08T00:43:45.194Z,4.08
2022-10-08T00:47:47.570Z,4.08
2022-10-08T00:49:49.018Z,4.08
2022-10-08T00:53:51.702Z,4.08
2022-10-08T00:55:53.546Z,4.08
2022-10-08T00:57:55.226Z,4.08
2022-10-08T00:59:57.011Z,4.08
2022-10-08T01:03:59.821Z,4.08
2022-10-08T01:06:01.544Z,4.08
2022-10-08T01:08:02.483Z,4.08
2022-10-08T01:10:03.441Z,4.08
2022-10-08T01:12:04.486Z,4.08
2022-10-08T01:14:06.356Z,4.08
2022-10-08T01:16:07.790Z,4.08
2022-10-08T01:20:10.005Z,4.08
2022-10-08T01:22:11.819Z,4.08
2022-10-08T01:24:13.244Z,4.08
2022-10-08T01:26:14.599Z,4.07
2022-10-08T01:30:17.590Z,4.08
2022-10-08T01:32:19.363Z,4.07
2022-10-08T01:36:22.005Z,4.08
2022-10-08T01:38:23.063Z,4.08
2022-10-08T01:40:24.624Z,4.07
2022-10-08T01:42:26.336Z,4.08
2022-10-08T01:46:28.808Z,4.07
2022-10-08T01:48:30.072Z,4.07
2022-10-08T01:52:33.564Z,4.07
2022-10-08T01:54:35.222Z,4.07
2022-10-08T01:58:37.275Z,4.07
2022-10-08T02:02:39.968Z,4.07
2022-10-08T02:04:41.208Z,4.07
2022-10-08T02:06:42.963Z,4.07
2022-10-08T02:08:44.193Z,4.07
2022-10-08T02:12:46.958Z,4.07
2022-10-08T02:14:48.400Z,4.07
2022-10-08T02:16:50.278Z,4.07
2022-10-08T02:18:51.270Z,4.07
2022-10-08T02:20:53.028Z,4.06
2022-10-08T02:22:54.855Z,4.06
2022-10-08T02:24:56.664Z,4.07
2022-10-08T02:26:57.890Z,4.06
2022-10-08T02:31:00.876Z,4.07
2022-10-08T02:35:03.254Z,4.06
2022-10-08T02:37:04.484Z,4.06
2022-10-08T02:39:05.446Z,4.06
2022-10-08T02:41:06.633Z,4.06
2022-10-08T02:45:08.870Z,4.06
2022-10-08T02:47:10.606Z,4.06
2022-10-08T02:49:12.113Z,4.06
2022-10-08T02:51:13.212Z,4.06
2022-10-08T02:53:15.022Z,4.06
2022-10-08T02:55:16.656Z,4.06
2022-10-08T02:57:18.099Z,4.06
2022-10-08T03:01:20.707Z,4.06
2022-10-08T03:03:21.848Z,4.06
2022-10-08T03:05:22.779Z,4.06
2022-10-08T03:07:24.136Z,4.06
2022-10-08T03:11:26.819Z,4.06
2022-10-08T03:13:28.064Z,4.06
2022-10-08T03:17:31.113Z,4.06
2022-10-08T03:19:32.537Z,4.06
2022-10-08T03:21:34.251Z,4.06
2022-10-08T03:23:35.645Z,4.06
2022-10-08T03:27:38.984Z,4.06
2022-10-08T03:29:40.586Z,4.06
2022-10-08T03:31:42.374Z,4.06
2022-10-08T03:33:43.610Z,4.06
2022-10-08T03:35:44.511Z,4.06
2022-10-08T03:37:46.220Z,4.06
2022-10-08T03:39:47.894Z,4.06
2022-10-08T03:43:50.542Z,4.06
2022-10-08T03:45:52.096Z,4.05
2022-10-08T03:47:53.465Z,4.06
2022-10-08T03:49:54.732Z,4.05
2022-10-08T03:53:57.813Z,4.05
2022-10-08T03:55:58.742Z,4.05
2022-10-08T03:58:00.615Z,4.06
2022-10-08T04:00:02.021Z,4.05
2022-10-08T04:02:03.326Z,4.05
2022-10-08T04:04:04.406Z,4.05
2022-10-08T04:06:05.946Z,4.05
2022-10-08T04:10:08.218Z,4.05
2022-10-08T04:12:09.608Z,4.05
2022-10-08T04:16:11.757Z,4.05
2022-10-08T04:18:13.461Z,4.05
2022-10-08T04:20:15.114Z,4.05
2022-10-08T04:22:16.005Z,4.05
2022-10-08T04:26:19.203Z,4.05
2022-10-08T04:28:20.170Z,4.05
2022-10-08T04:30:21.347Z,4.04
2022-10-08T04:32:22.753Z,4.05
2022-10-08T04:34:23.724Z,4.05
2022-10-08T04:36:25.258Z,4.05
2022-10-08T04:38:26.175Z,4.05
2022-10-08T04:41:11.354Z,4.04
2022-10-08T04:43:12.584Z,4.04
2022-10-08T04:47:14.824Z,4.04
2022-10-08T04:49:16.525Z,4.04
2022-10-08T04:51:18.249Z,4.04
2022-10-08T04:53:19.501Z,4.04
2022-10-08T04:55:21.245Z,4.04
2022-10-08T04:59:23.854Z,4.04
2022-10-08T05:03:27.006Z,4.04
2022-10-08T05:05:28.023Z,4.04
2022-10-08T05:07:29.461Z,4.04
2022-10-08T05:09:30.402Z,4.04
2022-10-08T05:11:31.510Z,4.04
2022-10-08T05:13:33.048Z,4.04
2022-10-08T05:15:34.944Z,4.04
2022-10-08T05:19:37.656Z,4.04
2022-10-08T05:21:39.089Z,4.04
2022-10-08T05:23:40.158Z,4.04
2022-10-08T05:25:41.149Z,4.04
2022-10-08T05:27:42.803Z,4.04
2022-10-08T05:29:44.458Z,4.04
2022-10-08T05:33:48.009Z,4.04
2022-10-08T05:35:49.445Z,4.04
2022-10-08T05:37:51.236Z,4.04
2022-10-08T05:41:53.752Z,4.04
2022-10-08T05:45:56.493Z,4.04
2022-10-08T05:47:57.537Z,4.04
2022-10-08T05:51:59.969Z,4.04
2022-10-08T05:54:01.265Z,4.03
2022-10-08T05:56:02.281Z,4.04
2022-10-08T05:58:04.040Z,4.04
2022-10-08T06:02:07.160Z,4.03
2022-10-08T06:04:08.964Z,4.03
2022-10-08T06:06:09.900Z,4.03
2022-10-08T06:08:11.458Z,4.03
2022-10-08T06:12:14.218Z,4.03
2022-10-08T06:14:16.063Z,4.03
2022-10-08T06:16:17.600Z,4.03
2022-10-08T06:18:18.592Z,4.03
2022-10-08T06:20:19.857Z,4.03
2022-10-08T06:22:20.820Z,4.03
2022-10-08T06:24:21.795Z,4.03
2022-10-08T06:26:22.806Z,4.03
2022-10-08T06:30:25.828Z,4.03
2022-10-08T06:32:27.057Z,4.03
2022-10-08T06:34:28.778Z,4.03
2022-10-08T06:36:29.744Z,4.03
2022-10-08T06:38:31.388Z,4.03
2022-10-08T06:40:32.996Z,4.03
2022-10-08T06:44:35.083Z,4.03
2022-10-08T06:46:36.644Z,4.03
2022-10-08T06:48:37.544Z,4.03
2022-10-08T06:50:39.357Z,4.03
2022-10-08T06:52:40.899Z,4.03
2022-10-08T06:54:41.928Z,4.04
2022-10-08T06:56:43.509Z,4.04
2022-10-08T06:58:45.210Z,4.04
2022-10-08T07:00:46.837Z,4.04
2022-10-08T07:02:48.470Z,4.04
2022-10-08T07:04:49.419Z,4.05
2022-10-08T07:06:51.226Z,4.06
2022-10-08T07:10:54.231Z,4.05
2022-10-08T07:12:55.228Z,4.05
2022-10-08T07:16:57.679Z,4.05
2022-10-08T07:18:59.432Z,4.05
2022-10-08T07:21:01.010Z,4.05
2022-10-08T07:23:02.851Z,4.06
2022-10-08T07:27:05.763Z,4.06
2022-10-08T07:29:07.665Z,4.06
2022-10-08T07:31:08.847Z,4.05
2022-10-08T07:33:10.151Z,4.06
2022-10-08T07:35:11.337Z,4.07
2022-10-08T07:37:12.958Z,4.08
2022-10-08T07:39:14.331Z,4.08
2022-10-08T07:43:19.719Z,4.1
2022-10-08T07:45:18.340Z,4.1
2022-10-08T07:47:20.140Z,4.1
2022-10-08T07:49:21.724Z,4.11
2022-10-08T07:51:22.702Z,4.11
2022-10-08T07:53:24.170Z,4.11
2022-10-08T07:57:26.635Z,4.12
2022-10-08T07:59:28.131Z,4.12
2022-10-08T08:01:29.583Z,4.12
2022-10-08T08:03:31.207Z,4.13
2022-10-08T08:05:32.279Z,4.13
2022-10-08T08:07:33.110Z,4.14
2022-10-08T08:09:34.427Z,4.14
2022-10-08T08:11:35.458Z,4.14
2022-10-08T08:15:38.274Z,4.15
2022-10-08T08:17:39.326Z,4.15
2022-10-08T08:19:40.177Z,4.15
2022-10-08T08:21:41.350Z,4.16
2022-10-08T08:25:43.973Z,4.16
2022-10-08T08:27:44.984Z,4.16
2022-10-08T08:29:46.063Z,4.16
2022-10-08T08:33:48.626Z,4.17
2022-10-08T08:35:50.022Z,4.17
2022-10-08T08:39:53.563Z,4.17
2022-10-08T08:41:55.061Z,4.17
2022-10-08T08:45:57.557Z,4.18
2022-10-08T08:47:58.413Z,4.18
2022-10-08T08:50:00.157Z,4.18
2022-10-08T08:52:01.292Z,4.18
2022-10-08T08:56:03.330Z,4.18
2022-10-08T08:58:07.277Z,4.18
2022-10-08T09:00:05.413Z,4.19
2022-10-08T09:02:07.134Z,4.19
2022-10-08T09:04:08.699Z,4.19
2022-10-08T09:06:10.456Z,4.19
2022-10-08T09:08:11.922Z,4.19
2022-10-08T09:10:12.776Z,4.19
2022-10-08T09:12:17.518Z,4.19
2022-10-08T09:14:16.020Z,4.19
2022-10-08T09:16:17.188Z,4.19
2022-10-08T09:18:18.302Z,4.19
2022-10-08T09:22:20.633Z,4.19
2022-10-08T09:24:21.640Z,4.19
2022-10-08T09:26:22.516Z,4.19
2022-10-08T09:28:24.363Z,4.2
2022-10-08T09:30:25.932Z,4.2
2022-10-08T09:32:26.985Z,4.2
2022-10-08T09:34:28.741Z,4.2
2022-10-08T09:38:31.207Z,4.2
2022-10-08T09:40:32.254Z,4.2
2022-10-08T09:42:33.452Z,4.2
2022-10-08T09:44:34.279Z,4.2
2022-10-08T09:46:35.681Z,4.2
2022-10-08T09:48:37.219Z,4.2
2022-10-08T09:50:38.323Z,4.2
2022-10-08T09:54:41.421Z,4.2
2022-10-08T09:56:42.432Z,4.2
2022-10-08T09:58:44.173Z,4.21
2022-10-08T10:00:45.382Z,4.2
2022-10-08T10:04:48.409Z,4.2
2022-10-08T10:06:49.308Z,4.21
2022-10-08T10:08:50.606Z,4.19
2022-10-08T10:10:52.191Z,4.19
2022-10-08T10:14:55.531Z,4.19
2022-10-08T10:16:56.774Z,4.19
2022-10-08T10:20:59.403Z,4.19
2022-10-08T10:23:00.641Z,4.19
2022-10-08T10:27:03.298Z,4.19
2022-10-08T10:29:04.972Z,4.19
2022-10-08T10:31:06.792Z,4.18
2022-10-08T10:33:08.056Z,4.18
2022-10-08T10:35:09.562Z,4.18
2022-10-08T10:37:10.958Z,4.19
2022-10-08T10:41:13.392Z,4.18
2022-10-08T10:43:14.836Z,4.18
2022-10-08T10:47:17.387Z,4.18
2022-10-08T10:49:18.385Z,4.19
2022-10-08T10:51:19.424Z,4.18
2022-10-08T10:53:20.670Z,4.18
2022-10-08T10:55:21.646Z,4.18
2022-10-08T10:57:22.932Z,4.18
2022-10-08T10:59:24.557Z,4.18
2022-10-08T11:01:26.036Z,4.18
2022-10-08T11:03:27.808Z,4.18
2022-10-08T11:05:28.959Z,4.18
2022-10-08T11:07:30.591Z,4.18
2022-10-08T11:09:31.909Z,4.17
2022-10-08T11:11:33.693Z,4.18
2022-10-08T11:13:34.946Z,4.18
2022-10-08T11:15:36.175Z,4.17
2022-10-08T11:19:38.337Z,4.17
2022-10-08T11:21:39.610Z,4.17
2022-10-08T11:23:41.093Z,4.17
2022-10-08T11:26:02.963Z,4.17
2022-10-08T11:26:26.077Z,4.17
2022-10-08T11:28:27.622Z,4.17
2022-10-08T11:30:29.375Z,4.17
2022-10-08T11:32:30.691Z,4.17
2022-10-08T11:34:32.080Z,4.17
2022-10-08T11:36:33.316Z,4.17
2022-10-08T11:38:34.927Z,4.17
2022-10-08T11:40:35.885Z,4.17
2022-10-08T11:42:40.718Z,4.17
2022-10-08T11:46:39.467Z,4.17
2022-10-08T11:48:41.014Z,4.17
2022-10-08T11:50:41.933Z,4.17
2022-10-08T11:52:43.156Z,4.17
2022-10-08T11:56:45.344Z,4.17
2022-10-08T11:58:46.537Z,4.17
2022-10-08T12:00:47.894Z,4.17
2022-10-08T12:02:49.032Z,4.17
2022-10-08T12:04:50.005Z,4.17
2022-10-08T12:06:51.182Z,4.17
2022-10-08T12:08:52.792Z,4.16
2022-10-08T12:12:55.220Z,4.17
2022-10-08T12:14:56.757Z,4.17
2022-10-08T12:16:57.861Z,4.16
2022-10-08T12:18:59.476Z,4.16
2022-10-08T12:23:02.133Z,4.17
2022-10-08T12:25:03.856Z,4.17
2022-10-08T12:27:04.734Z,4.16
2022-10-08T12:29:06.127Z,4.16
2022-10-08T12:31:07.820Z,4.16
2022-10-08T12:33:09.376Z,4.16
2022-10-08T12:35:11.054Z,4.16
2022-10-08T12:39:14.001Z,4.16
2022-10-08T12:41:15.095Z,4.16
2022-10-08T12:43:16.325Z,4.16
2022-10-08T12:45:17.448Z,4.16
2022-10-08T12:47:18.460Z,4.16
2022-10-08T12:49:19.384Z,4.16
2022-10-08T12:51:20.265Z,4.16
2022-10-08T12:55:23.030Z,4.16
2022-10-08T12:57:24.294Z,4.16
2022-10-08T12:59:25.495Z,4.16
2022-10-08T13:01:26.567Z,4.16
2022-10-08T13:03:27.392Z,4.16
2022-10-08T13:05:28.685Z,4.16
2022-10-08T13:07:30.497Z,4.16
2022-10-08T13:11:33.029Z,4.16
2022-10-08T13:13:34.440Z,4.16
2022-10-08T13:15:35.712Z,4.16
2022-10-08T13:17:36.722Z,4.16
2022-10-08T13:21:39.490Z,4.15
2022-10-08T13:23:40.913Z,4.16
2022-10-08T13:25:42.320Z,4.15
2022-10-08T13:27:43.960Z,4.16
2022-10-08T13:29:45.462Z,4.16
2022-10-08T13:31:46.956Z,4.16
2022-10-08T13:33:47.962Z,4.16
2022-10-08T13:37:50.652Z,4.15
2022-10-08T13:39:51.762Z,4.16
2022-10-08T13:41:53.401Z,4.16
2022-10-08T13:43:54.581Z,4.15
2022-10-08T13:45:55.462Z,4.16
2022-10-08T13:47:57.056Z,4.15
2022-10-08T13:49:58.600Z,4.15
2022-10-08T13:54:01.634Z,4.15
2022-10-08T13:56:03.470Z,4.15
2022-10-08T13:58:04.486Z,4.15
2022-10-08T14:00:05.981Z,4.15
2022-10-08T14:04:08.358Z,4.15
2022-10-08T14:06:09.801Z,4.15
2022-10-08T14:08:10.753Z,4.15
2022-10-08T14:10:11.688Z,4.15
2022-10-08T14:12:13.044Z,4.15
2022-10-08T14:14:14.172Z,4.15
2022-10-08T14:16:15.955Z,4.14
2022-10-08T14:20:19.010Z,4.15
2022-10-08T14:22:20.391Z,4.14
2022-10-08T14:26:23.248Z,4.14
2022-10-08T14:28:24.155Z,4.14
2022-10-08T14:30:25.886Z,4.14
2022-10-08T14:32:26.807Z,4.14
2022-10-08T14:36:29.456Z,4.14
2022-10-08T14:38:31.084Z,4.14
2022-10-08T14:40:32.283Z,4.14
2022-10-08T14:42:33.714Z,4.17
2022-10-08T14:46:35.954Z,4.16
2022-10-08T14:48:36.806Z,4.16
2022-10-08T14:52:43.999Z,4.18
2022-10-08T14:54:41.026Z,4.18
2022-10-08T14:56:42.264Z,4.18
2022-10-08T14:58:43.357Z,4.19
2022-10-08T15:02:45.707Z,4.19
2022-10-08T15:04:46.783Z,4.17
2022-10-08T15:06:48.322Z,4.17
2022-10-08T15:08:50.063Z,4.16
2022-10-08T15:10:51.006Z,4.17
2022-10-08T15:12:52.639Z,4.17
2022-10-08T15:14:53.543Z,4.17
2022-10-08T15:16:55.204Z,4.17
2022-10-08T15:18:56.129Z,4.17
2022-10-08T15:20:58.663Z,4.19
2022-10-08T15:22:59.837Z,4.19
2022-10-08T15:25:01.277Z,4.19
2022-10-08T15:27:02.316Z,4.18
2022-10-08T15:29:03.752Z,4.18
2022-10-08T15:31:05.192Z,4.17
2022-10-08T15:33:06.430Z,4.17
2022-10-08T15:35:07.459Z,4.17
2022-10-08T15:39:10.124Z,4.19
2022-10-08T15:41:11.440Z,4.2
2022-10-08T15:45:14.781Z,4.19
2022-10-08T15:47:15.913Z,4.18
2022-10-08T15:49:17.017Z,4.18
2022-10-08T15:51:17.853Z,4.2
2022-10-08T15:53:19.134Z,4.19
2022-10-08T15:55:20.461Z,4.2
2022-10-08T15:57:21.977Z,4.2
2022-10-08T16:01:24.135Z,4.2
2022-10-08T16:03:25.891Z,4.2
2022-10-08T16:07:27.996Z,4.2
2022-10-08T16:09:29.314Z,4.2
2022-10-08T16:11:31.019Z,4.2
2022-10-08T16:13:32.638Z,4.2
2022-10-08T16:17:34.863Z,4.19
2022-10-08T16:19:36.405Z,4.19
2022-10-08T16:21:38.087Z,4.19
2022-10-08T16:23:39.337Z,4.19
2022-10-08T16:27:42.152Z,4.19
2022-10-08T16:29:43.233Z,4.18
2022-10-08T16:31:45.062Z,4.18
2022-10-08T16:33:46.227Z,4.18
2022-10-08T16:35:47.505Z,4.18
2022-10-08T16:37:48.458Z,4.18
2022-10-08T16:39:49.873Z,4.18
2022-10-08T16:43:52.488Z,4.18
2022-10-08T16:45:53.811Z,4.18
2022-10-08T16:47:54.796Z,4.18
2022-10-08T16:49:55.884Z,4.18
2022-10-08T16:51:57.497Z,4.18
2022-10-08T16:53:59.391Z,4.18
2022-10-08T16:56:00.322Z,4.17
2022-10-08T17:00:03.199Z,4.17
2022-10-08T17:02:04.333Z,4.18
2022-10-08T17:04:05.281Z,4.18
2022-10-08T17:06:07.097Z,4.17
2022-10-08T17:08:08.446Z,4.17
2022-10-08T17:10:10.075Z,4.17
2022-10-08T17:12:11.521Z,4.17
2022-10-08T17:16:14.007Z,4.17
2022-10-08T17:18:15.035Z,4.17
2022-10-08T17:20:16.694Z,4.17
2022-10-08T17:22:17.742Z,4.17
2022-10-08T17:24:18.897Z,4.17
2022-10-08T17:26:20.759Z,4.17
2022-10-08T17:28:22.614Z,4.17
2022-10-08T17:30:24.292Z,4.17
2022-10-08T17:34:27.276Z,4.17
2022-10-08T17:36:29.125Z,4.17
2022-10-08T17:38:30.722Z,4.17
2022-10-08T17:40:32.575Z,4.17
2022-10-08T17:42:34.024Z,4.17
2022-10-08T17:44:35.183Z,4.17
2022-10-08T17:46:36.197Z,4.17
2022-10-08T17:48:37.300Z,4.17
2022-10-08T17:50:38.683Z,4.17
2022-10-08T17:52:39.698Z,4.17
2022-10-08T17:54:41.604Z,4.16
2022-10-08T17:58:44.688Z,4.16
2022-10-08T18:00:46.264Z,4.16
2022-10-08T18:02:47.778Z,4.17
2022-10-08T18:04:49.342Z,4.17
2022-10-08T18:08:52.344Z,4.16
2022-10-08T18:10:54.108Z,4.16
2022-10-08T18:12:55.633Z,4.16
2022-10-08T18:13:39.483Z,4.16
2022-10-08T18:15:40.674Z,4.16
2022-10-08T18:19:43.087Z,4.16
2022-10-08T18:21:44.442Z,4.16
2022-10-08T18:23:46.230Z,4.16
2022-10-08T18:25:51.586Z,4.16
2022-10-08T18:27:49.282Z,4.16
2022-10-08T18:29:50.990Z,4.16
2022-10-08T18:31:52.268Z,4.16
2022-10-08T18:35:55.456Z,4.16
2022-10-08T18:37:56.469Z,4.16
2022-10-08T18:39:57.810Z,4.16
2022-10-08T18:41:58.925Z,4.16
2022-10-08T18:44:00.336Z,4.16
2022-10-08T18:46:02.339Z,4.16
2022-10-08T18:48:03.706Z,4.16
2022-10-08T18:52:06.682Z,4.15
2022-10-08T18:54:08.463Z,4.16
2022-10-08T18:56:10.195Z,4.16
2022-10-08T18:58:11.215Z,4.16
2022-10-08T19:02:14.050Z,4.16
2022-10-08T19:04:15.942Z,4.16
2022-10-08T19:06:17.777Z,4.15
2022-10-08T19:08:19.245Z,4.16
2022-10-08T19:10:21.185Z,4.15
2022-10-08T19:12:22.621Z,4.15
2022-10-08T19:14:23.952Z,4.15
2022-10-08T19:18:27.072Z,4.15
2022-10-08T19:20:28.407Z,4.15
2022-10-08T19:22:30.096Z,4.15
2022-10-08T19:24:31.607Z,4.15
2022-10-08T19:26:33.296Z,4.15
2022-10-08T19:28:35.141Z,4.15
2022-10-08T19:30:36.135Z,4.15
2022-10-08T19:34:39.397Z,4.15
2022-10-08T19:36:41.084Z,4.15
2022-10-08T19:38:42.504Z,4.15
2022-10-08T19:40:44.282Z,4.15
2022-10-08T19:44:47.575Z,4.15
2022-10-08T19:46:49.189Z,4.15
2022-10-08T19:48:50.578Z,4.14
2022-10-08T19:50:52.524Z,4.15
2022-10-08T19:52:54.224Z,4.14
2022-10-08T19:54:55.300Z,4.14
2022-10-08T19:56:57.229Z,4.14
2022-10-08T20:00:59.628Z,4.14
2022-10-08T20:03:00.766Z,4.14
2022-10-08T20:05:01.974Z,4.14
2022-10-08T20:07:03.278Z,4.14
2022-10-08T20:09:04.335Z,4.14
2022-10-08T20:11:06.083Z,4.14
2022-10-08T20:13:07.874Z,4.14
2022-10-08T20:17:10.822Z,4.14
2022-10-08T20:19:11.797Z,4.14
2022-10-08T20:21:13.039Z,4.14
2022-10-08T20:23:15.027Z,4.14
2022-10-08T20:27:17.991Z,4.14
2022-10-08T20:29:19.139Z,4.14
2022-10-08T20:33:21.586Z,4.14
2022-10-08T20:35:23.447Z,4.14
2022-10-08T20:37:24.859Z,4.14
2022-10-08T20:39:26.204Z,4.14
2022-10-08T20:43:29.663Z,4.14
2022-10-08T20:45:31.390Z,4.14
2022-10-08T20:47:33.304Z,4.13
2022-10-08T20:49:34.316Z,4.13
2022-10-08T20:51:36.123Z,4.14
2022-10-08T20:53:38.060Z,4.13
2022-10-08T20:55:39.616Z,4.14
2022-10-08T20:59:42.344Z,4.13
2022-10-08T21:01:44.050Z,4.13
2022-10-08T21:03:46.006Z,4.13
2022-10-08T21:07:48.626Z,4.13
2022-10-08T21:09:50.581Z,4.13
2022-10-08T21:11:51.604Z,4.13
2022-10-08T21:15:55.256Z,4.13
2022-10-08T21:17:56.560Z,4.13
2022-10-08T21:19:58.509Z,4.13
2022-10-08T21:22:00.268Z,4.13
2022-10-08T21:26:03.295Z,4.13
2022-10-08T21:28:04.902Z,4.13
2022-10-08T21:30:06.399Z,4.13
2022-10-08T21:32:07.693Z,4.13
2022-10-08T21:34:08.771Z,4.13
2022-10-08T21:36:09.880Z,4.13
2022-10-08T21:38:11.211Z,4.12
2022-10-08T21:42:14.483Z,4.13
2022-10-08T21:44:15.499Z,4.12
2022-10-08T21:46:17.171Z,4.13
2022-10-08T21:48:18.584Z,4.12
2022-10-08T21:52:21.848Z,4.12
2022-10-08T21:54:23.570Z,4.13
2022-10-08T21:56:24.687Z,4.12
2022-10-08T21:58:25.976Z,4.12
2022-10-08T22:00:27.578Z,4.12
2022-10-08T22:02:29.265Z,4.12
2022-10-08T22:04:30.740Z,4.12
2022-10-08T22:08:34.114Z,4.12
2022-10-08T22:10:35.479Z,4.12
2022-10-08T22:12:36.877Z,4.12
2022-10-08T22:14:38.107Z,4.12
2022-10-08T22:16:39.998Z,4.12
2022-10-08T22:18:41.900Z,4.12
2022-10-08T22:20:42.962Z,4.12
2022-10-08T22:24:45.769Z,4.12
2022-10-08T22:26:47.323Z,4.12
2022-10-08T22:28:48.981Z,4.12
2022-10-08T22:30:49.919Z,4.12
2022-10-08T22:34:53.473Z,4.12
2022-10-08T22:36:54.592Z,4.12
2022-10-08T22:38:56.247Z,4.12
2022-10-08T22:40:58.013Z,4.12
2022-10-08T22:42:59.414Z,4.12
2022-10-08T22:45:00.795Z,4.12
2022-10-08T22:47:02.171Z,4.12
2022-10-08T22:51:04.326Z,4.11
2022-10-08T22:53:06.008Z,4.12
2022-10-08T22:55:07.818Z,4.12
2022-10-08T22:57:09.717Z,4.11
2022-10-08T22:59:11.659Z,4.11
2022-10-08T23:01:13.598Z,4.11
2022-10-08T23:03:15.212Z,4.12
2022-10-08T23:07:17.486Z,4.11
2022-10-08T23:09:18.490Z,4.11
2022-10-08T23:11:19.505Z,4.11
2022-10-08T23:13:21.249Z,4.11
2022-10-08T23:15:22.918Z,4.11
2022-10-08T23:17:24.695Z,4.11
2022-10-08T23:19:26.028Z,4.11
2022-10-08T23:23:28.165Z,4.11
2022-10-08T23:25:29.964Z,4.11
2022-10-08T23:27:31.900Z,4.11
2022-10-08T23:29:33.551Z,4.11
2022-10-08T23:33:35.711Z,4.11
2022-10-08T23:35:36.950Z,4.11
2022-10-08T23:37:38.184Z,4.11
2022-10-08T23:39:39.389Z,4.1
2022-10-08T23:41:41.046Z,4.11
2022-10-08T23:43:42.541Z,4.1
2022-10-08T23:45:44.100Z,4.1
2022-10-08T23:49:47.331Z,4.1
2022-10-08T23:51:48.710Z,4.11
2022-10-08T23:53:49.889Z,4.1
2022-10-08T23:55:51.263Z,4.1
2022-10-08T23:57:52.468Z,4.1
2022-10-08T23:59:54.167Z,4.1
