createdAt,value
2023-02-19T00:00:18.608Z,100.00
2023-02-19T00:01:35.096Z,100.00
2023-02-19T00:02:53.572Z,100.00
2023-02-19T00:03:59.178Z,100.00
2023-02-19T00:05:03.881Z,100.00
2023-02-19T00:06:14.172Z,100.00
2023-02-19T00:07:20.533Z,100.00
2023-02-19T00:08:28.384Z,100.00
2023-02-19T00:09:38.191Z,100.00
2023-02-19T00:10:40.093Z,100.00
2023-02-19T00:11:52.087Z,100.00
2023-02-19T00:12:55.914Z,100.00
2023-02-19T00:14:02.004Z,100.00
2023-02-19T00:16:39.529Z,100.00
2023-02-19T00:17:52.576Z,100.00
2023-02-19T00:18:58.172Z,100.00
2023-02-19T00:20:05.700Z,100.00
2023-02-19T00:21:14.458Z,100.00
2023-02-19T00:22:27.678Z,100.00
2023-02-19T00:23:33.120Z,100.00
2023-02-19T00:24:44.452Z,100.00
2023-02-19T00:25:49.382Z,100.00
2023-02-19T00:27:12.170Z,100.00
2023-02-19T00:28:28.036Z,100.00
2023-02-19T00:29:37.340Z,100.00
2023-02-19T00:30:48.914Z,100.00
2023-02-19T00:31:55.043Z,100.00
2023-02-19T00:33:02.328Z,100.00
2023-02-19T00:34:14.131Z,100.00
2023-02-19T00:35:21.509Z,100.00
2023-02-19T00:36:37.511Z,100.00
2023-02-19T00:37:45.536Z,100.00
2023-02-19T00:38:54.742Z,100.00
2023-02-19T00:40:02.087Z,100.00
2023-02-19T00:41:19.177Z,100.00
2023-02-19T00:42:48.934Z,100.00
2023-02-19T00:44:02.738Z,100.00
2023-02-19T00:45:41.248Z,100.00
2023-02-19T00:46:49.377Z,100.00
2023-02-19T00:49:00.227Z,100.00
2023-02-19T00:51:47.623Z,100.00
2023-02-19T00:52:49.209Z,100.00
2023-02-19T00:53:52.318Z,100.00
2023-02-19T00:54:53.931Z,100.00
2023-02-19T00:55:56.401Z,100.00
2023-02-19T00:56:57.897Z,100.00
2023-02-19T00:58:00.354Z,100.00
2023-02-19T00:59:02.088Z,100.00
2023-02-19T01:00:06.559Z,100.00
2023-02-19T01:01:09.076Z,100.00
2023-02-19T01:02:11.783Z,100.00
2023-02-19T01:03:13.665Z,100.00
2023-02-19T01:04:16.475Z,100.00
2023-02-19T01:05:18.405Z,100.00
2023-02-19T01:06:22.105Z,100.00
2023-02-19T01:07:24.954Z,100.00
2023-02-19T01:08:27.564Z,100.00
2023-02-19T01:09:29.092Z,100.00
2023-02-19T01:10:31.539Z,100.00
2023-02-19T01:11:33.179Z,100.00
2023-02-19T01:12:36.005Z,100.00
2023-02-19T01:13:37.607Z,100.00
2023-02-19T01:14:40.083Z,100.00
2023-02-19T01:15:41.670Z,100.00
2023-02-19T01:16:44.335Z,100.00
2023-02-19T01:17:45.835Z,100.00
2023-02-19T01:18:49.451Z,100.00
2023-02-19T01:19:51.043Z,100.00
2023-02-19T01:20:53.494Z,100.00
2023-02-19T01:21:55.083Z,100.00
2023-02-19T01:22:58.959Z,100.00
2023-02-19T01:24:00.726Z,100.00
2023-02-19T01:25:03.213Z,100.00
2023-02-19T01:26:05.966Z,100.00
2023-02-19T01:27:08.831Z,100.00
2023-02-19T01:28:11.278Z,100.00
2023-02-19T01:29:13.761Z,100.00
2023-02-19T01:30:15.492Z,100.00
2023-02-19T01:31:20.761Z,100.00
2023-02-19T01:32:22.545Z,100.00
2023-02-19T01:33:25.328Z,100.00
2023-02-19T01:34:27.321Z,100.00
2023-02-19T01:35:29.840Z,100.00
2023-02-19T01:36:34.558Z,100.00
2023-02-19T01:37:36.040Z,100.00
2023-02-19T01:38:39.809Z,100.00
2023-02-19T01:39:41.327Z,100.00
2023-02-19T01:40:45.885Z,100.00
2023-02-19T01:41:47.434Z,100.00
2023-02-19T01:42:50.090Z,100.00
2023-02-19T01:44:00.764Z,100.00
2023-02-19T01:45:23.247Z,100.00
2023-02-19T01:46:26.252Z,100.00
2023-02-19T01:47:28.829Z,100.00
2023-02-19T01:48:35.875Z,100.00
2023-02-19T01:49:48.925Z,100.00
2023-02-19T01:50:52.807Z,100.00
2023-02-19T01:51:59.080Z,100.00
2023-02-19T01:53:05.384Z,100.00
2023-02-19T01:54:13.232Z,100.00
2023-02-19T01:55:15.626Z,100.00
2023-02-19T01:56:19.647Z,100.00
2023-02-19T01:57:23.788Z,100.00
2023-02-19T01:58:29.882Z,100.00
2023-02-19T01:59:33.261Z,100.00
2023-02-19T02:00:36.166Z,100.00
2023-02-19T02:01:39.304Z,100.00
2023-02-19T02:02:44.319Z,100.00
2023-02-19T02:03:49.705Z,100.00
2023-02-19T02:04:52.186Z,100.00
2023-02-19T02:06:01.721Z,100.00
2023-02-19T02:07:26.107Z,100.00
2023-02-19T02:08:47.652Z,100.00
2023-02-19T02:10:09.456Z,100.00
2023-02-19T02:11:12.488Z,100.00
2023-02-19T02:12:14.341Z,100.00
2023-02-19T02:13:16.821Z,100.00
2023-02-19T02:14:21.853Z,100.00
2023-02-19T02:15:27.443Z,100.00
2023-02-19T02:16:38.088Z,100.00
2023-02-19T02:17:49.520Z,100.00
2023-02-19T02:19:01.901Z,100.00
2023-02-19T02:20:22.413Z,100.00
2023-02-19T02:21:51.179Z,100.00
2023-02-19T02:22:59.769Z,100.00
2023-02-19T02:24:19.970Z,100.00
2023-02-19T02:25:42.197Z,100.00
2023-02-19T02:27:04.103Z,100.00
2023-02-19T02:28:22.523Z,100.00
2023-02-19T02:30:01.699Z,100.00
2023-02-19T02:31:08.213Z,100.00
2023-02-19T02:32:13.632Z,100.00
2023-02-19T02:33:27.318Z,100.00
2023-02-19T02:34:34.624Z,100.00
2023-02-19T02:35:41.622Z,100.00
2023-02-19T02:36:45.949Z,100.00
2023-02-19T02:37:49.473Z,100.00
2023-02-19T02:38:54.211Z,100.00
2023-02-19T02:39:58.398Z,100.00
2023-02-19T02:41:01.478Z,100.00
2023-02-19T02:42:21.357Z,100.00
2023-02-19T02:43:24.337Z,100.00
2023-02-19T02:44:34.416Z,100.00
2023-02-19T02:45:39.999Z,100.00
2023-02-19T02:46:44.878Z,100.00
2023-02-19T02:47:53.254Z,100.00
2023-02-19T02:48:58.491Z,100.00
2023-02-19T02:50:06.370Z,100.00
2023-02-19T02:51:16.955Z,100.00
2023-02-19T02:52:33.466Z,100.00
2023-02-19T02:53:59.978Z,100.00
2023-02-19T02:55:04.515Z,100.00
2023-02-19T02:56:09.161Z,100.00
2023-02-19T02:57:15.015Z,100.00
2023-02-19T02:58:18.971Z,100.00
2023-02-19T02:59:24.711Z,100.00
2023-02-19T03:00:47.950Z,100.00
2023-02-19T03:02:14.586Z,100.00
2023-02-19T03:03:20.637Z,100.00
2023-02-19T03:04:29.857Z,100.00
2023-02-19T03:05:50.596Z,100.00
2023-02-19T03:06:53.752Z,100.00
2023-02-19T03:08:00.784Z,100.00
2023-02-19T03:09:11.652Z,100.00
2023-02-19T03:10:17.026Z,100.00
2023-02-19T03:11:37.110Z,100.00
2023-02-19T03:12:58.345Z,100.00
2023-02-19T03:14:23.460Z,100.00
2023-02-19T03:15:48.795Z,100.00
2023-02-19T03:17:14.020Z,100.00
2023-02-19T03:18:35.790Z,100.00
2023-02-19T03:19:44.422Z,100.00
2023-02-19T03:20:51.166Z,100.00
2023-02-19T03:21:57.839Z,100.00
2023-02-19T03:23:01.085Z,100.00
2023-02-19T03:24:22.448Z,100.00
2023-02-19T03:25:45.973Z,100.00
2023-02-19T03:26:53.792Z,100.00
2023-02-19T03:27:59.206Z,100.00
2023-02-19T03:29:21.843Z,100.00
2023-02-19T03:30:29.440Z,100.00
2023-02-19T03:31:33.150Z,100.00
2023-02-19T03:32:40.044Z,100.00
2023-02-19T03:33:46.528Z,100.00
2023-02-19T03:34:54.024Z,100.00
2023-02-19T03:35:59.475Z,100.00
2023-02-19T03:37:06.594Z,100.00
2023-02-19T03:38:18.649Z,100.00
2023-02-19T03:39:22.705Z,100.00
2023-02-19T03:40:29.171Z,100.00
2023-02-19T03:41:35.345Z,100.00
2023-02-19T03:42:45.016Z,100.00
2023-02-19T03:43:57.641Z,100.00
2023-02-19T03:45:32.894Z,100.00
2023-02-19T03:46:42.010Z,100.00
2023-02-19T03:47:51.065Z,100.00
2023-02-19T03:48:57.832Z,100.00
2023-02-19T03:50:06.062Z,100.00
2023-02-19T03:51:27.289Z,100.00
2023-02-19T03:52:39.187Z,100.00
2023-02-19T03:53:50.508Z,100.00
2023-02-19T03:54:58.064Z,100.00
2023-02-19T03:56:10.466Z,100.00
2023-02-19T03:57:18.851Z,100.00
2023-02-19T03:58:27.454Z,100.00
2023-02-19T03:59:34.886Z,100.00
2023-02-19T04:00:42.843Z,100.00
2023-02-19T04:01:48.879Z,100.00
2023-02-19T04:03:00.312Z,100.00
2023-02-19T04:04:09.010Z,100.00
2023-02-19T04:05:15.434Z,100.00
2023-02-19T04:06:22.325Z,100.00
2023-02-19T04:07:26.534Z,100.00
2023-02-19T04:08:29.901Z,100.00
2023-02-19T04:09:37.277Z,100.00
2023-02-19T04:10:40.619Z,100.00
2023-02-19T04:11:44.043Z,100.00
2023-02-19T04:12:50.080Z,100.00
2023-02-19T04:14:02.277Z,100.00
2023-02-19T04:15:10.181Z,100.00
2023-02-19T04:16:20.386Z,100.00
2023-02-19T04:17:27.879Z,100.00
2023-02-19T04:18:34.515Z,100.00
2023-02-19T04:19:40.736Z,100.00
2023-02-19T04:20:45.047Z,100.00
2023-02-19T04:21:48.174Z,100.00
2023-02-19T04:22:50.132Z,100.00
2023-02-19T04:23:53.059Z,100.00
2023-02-19T04:24:55.561Z,100.00
2023-02-19T04:26:01.008Z,100.00
2023-02-19T04:27:04.192Z,100.00
2023-02-19T04:28:08.376Z,100.00
2023-02-19T04:29:09.946Z,100.00
2023-02-19T04:30:15.017Z,100.00
2023-02-19T04:31:16.572Z,100.00
2023-02-19T04:32:19.182Z,100.00
2023-02-19T04:33:20.670Z,100.00
2023-02-19T04:34:24.765Z,100.00
2023-02-19T04:35:26.367Z,100.00
2023-02-19T04:36:28.797Z,100.00
2023-02-19T04:37:31.686Z,100.00
2023-02-19T04:38:33.159Z,100.00
2023-02-19T04:39:35.959Z,100.00
2023-02-19T04:40:37.535Z,100.00
2023-02-19T04:41:40.053Z,100.00
2023-02-19T04:42:41.567Z,100.00
2023-02-19T04:43:44.011Z,100.00
2023-02-19T04:44:45.764Z,100.00
2023-02-19T04:45:48.249Z,100.00
2023-02-19T04:46:49.945Z,100.00
2023-02-19T04:47:52.467Z,100.00
2023-02-19T04:48:54.037Z,100.00
2023-02-19T04:49:57.821Z,100.00
2023-02-19T04:50:59.356Z,100.00
2023-02-19T04:52:01.813Z,100.00
2023-02-19T04:53:03.317Z,100.00
2023-02-19T04:54:06.210Z,100.00
2023-02-19T04:55:08.608Z,100.00
2023-02-19T04:56:13.109Z,100.00
2023-02-19T04:57:14.811Z,100.00
2023-02-19T04:58:17.246Z,100.00
2023-02-19T04:59:19.798Z,100.00
2023-02-19T05:00:21.517Z,100.00
2023-02-19T05:01:24.900Z,100.00
2023-02-19T05:02:26.433Z,100.00
2023-02-19T05:03:28.927Z,100.00
2023-02-19T05:04:30.770Z,100.00
2023-02-19T05:05:36.140Z,100.00
2023-02-19T05:06:37.737Z,100.00
2023-02-19T05:07:40.164Z,100.00
2023-02-19T05:08:42.055Z,100.00
2023-02-19T05:09:44.464Z,100.00
2023-02-19T05:10:45.972Z,100.00
2023-02-19T05:11:48.419Z,100.00
2023-02-19T05:12:49.954Z,100.00
2023-02-19T05:13:52.782Z,100.00
2023-02-19T05:14:54.258Z,100.00
2023-02-19T05:15:57.954Z,100.00
2023-02-19T05:16:59.499Z,100.00
2023-02-19T05:18:02.069Z,100.00
2023-02-19T05:19:03.808Z,100.00
2023-02-19T05:20:06.915Z,100.00
2023-02-19T05:21:11.398Z,100.00
2023-02-19T05:22:14.323Z,100.00
2023-02-19T05:23:15.820Z,100.00
2023-02-19T05:24:18.275Z,100.00
2023-02-19T05:25:19.786Z,100.00
2023-02-19T05:26:23.931Z,100.00
2023-02-19T05:27:25.479Z,100.00
2023-02-19T05:28:29.729Z,100.00
2023-02-19T05:29:31.313Z,100.00
2023-02-19T05:30:33.809Z,100.00
2023-02-19T05:31:35.476Z,100.00
2023-02-19T05:32:38.076Z,100.00
2023-02-19T05:33:40.105Z,100.00
2023-02-19T05:34:42.588Z,100.00
2023-02-19T05:35:45.942Z,100.00
2023-02-19T05:36:49.704Z,100.00
2023-02-19T05:37:51.142Z,100.00
2023-02-19T05:38:54.984Z,100.00
2023-02-19T05:39:56.448Z,100.00
2023-02-19T05:41:09.037Z,100.00
2023-02-19T05:42:13.456Z,100.00
2023-02-19T05:43:16.474Z,100.00
2023-02-19T05:44:17.993Z,100.00
2023-02-19T05:45:20.432Z,100.00
2023-02-19T05:46:23.842Z,100.00
2023-02-19T05:47:26.339Z,100.00
2023-02-19T05:48:27.833Z,100.00
2023-02-19T05:49:30.249Z,100.00
2023-02-19T05:50:33.327Z,100.00
2023-02-19T05:51:35.800Z,100.00
2023-02-19T05:52:38.653Z,100.00
2023-02-19T05:53:42.676Z,100.00
2023-02-19T05:54:44.179Z,100.00
2023-02-19T05:55:46.668Z,100.00
2023-02-19T05:56:48.232Z,100.00
2023-02-19T05:57:50.654Z,100.00
2023-02-19T05:58:52.678Z,100.00
2023-02-19T05:59:55.142Z,100.00
2023-02-19T06:00:56.718Z,100.00
2023-02-19T06:01:59.250Z,100.00
2023-02-19T06:03:01.065Z,100.00
2023-02-19T06:04:03.999Z,100.00
2023-02-19T06:05:06.480Z,100.00
2023-02-19T06:06:09.429Z,100.00
2023-02-19T06:07:10.977Z,100.00
2023-02-19T06:08:15.822Z,100.00
2023-02-19T06:09:17.890Z,100.00
2023-02-19T06:10:20.743Z,100.00
2023-02-19T06:11:22.634Z,100.00
2023-02-19T06:12:25.463Z,100.00
2023-02-19T06:13:26.926Z,100.00
2023-02-19T06:14:29.349Z,100.00
2023-02-19T06:15:30.800Z,100.00
2023-02-19T06:16:34.385Z,100.00
2023-02-19T06:17:36.058Z,100.00
2023-02-19T06:18:40.410Z,100.00
2023-02-19T06:19:42.965Z,100.00
2023-02-19T06:20:44.526Z,100.00
2023-02-19T06:21:47.561Z,100.00
2023-02-19T06:22:49.757Z,100.00
2023-02-19T06:23:54.057Z,100.00
2023-02-19T06:24:55.728Z,100.00
2023-02-19T06:26:06.743Z,100.00
2023-02-19T06:27:10.303Z,100.00
2023-02-19T06:28:11.819Z,100.00
2023-02-19T06:29:14.301Z,100.00
2023-02-19T06:30:16.027Z,100.00
2023-02-19T06:31:19.707Z,100.00
2023-02-19T06:32:21.435Z,100.00
2023-02-19T06:33:23.967Z,100.00
2023-02-19T06:34:26.176Z,100.00
2023-02-19T06:35:28.808Z,100.00
2023-02-19T06:36:31.248Z,100.00
2023-02-19T06:37:33.772Z,100.00
2023-02-19T06:38:35.296Z,100.00
2023-02-19T06:39:39.334Z,100.00
2023-02-19T06:40:40.870Z,100.00
2023-02-19T06:41:43.521Z,100.00
2023-02-19T06:42:45.031Z,100.00
2023-02-19T06:43:47.558Z,100.00
2023-02-19T06:44:49.117Z,100.00
2023-02-19T06:45:51.600Z,100.00
2023-02-19T06:46:55.228Z,100.00
2023-02-19T06:47:57.758Z,100.00
2023-02-19T06:48:59.331Z,100.00
2023-02-19T06:50:02.103Z,100.00
2023-02-19T06:51:03.896Z,100.00
2023-02-19T06:52:06.482Z,100.00
2023-02-19T06:53:09.080Z,100.00
2023-02-19T06:54:11.529Z,100.00
2023-02-19T06:55:14.323Z,100.00
2023-02-19T06:56:26.017Z,100.00
2023-02-19T06:57:28.563Z,100.00
2023-02-19T06:58:30.444Z,100.00
2023-02-19T06:59:32.968Z,100.00
2023-02-19T07:00:35.249Z,100.00
2023-02-19T07:01:38.578Z,100.00
2023-02-19T07:02:40.087Z,100.00
2023-02-19T07:03:42.648Z,100.00
2023-02-19T07:04:44.147Z,100.00
2023-02-19T07:05:46.683Z,100.00
2023-02-19T07:06:48.251Z,100.00
2023-02-19T07:07:50.982Z,100.00
2023-02-19T07:08:54.465Z,100.00
2023-02-19T07:09:57.155Z,100.00
2023-02-19T07:11:00.106Z,100.00
2023-02-19T07:12:02.525Z,100.00
2023-02-19T07:13:04.082Z,100.00
2023-02-19T07:14:09.077Z,100.00
2023-02-19T07:15:10.931Z,100.00
2023-02-19T07:16:14.377Z,100.00
2023-02-19T07:17:15.916Z,100.00
2023-02-19T07:18:18.435Z,100.00
2023-02-19T07:19:21.136Z,100.00
2023-02-19T07:20:22.695Z,100.00
2023-02-19T07:21:25.246Z,100.00
2023-02-19T07:22:26.888Z,100.00
2023-02-19T07:23:29.359Z,100.00
2023-02-19T07:24:30.888Z,100.00
2023-02-19T07:25:33.384Z,100.00
2023-02-19T07:26:36.469Z,100.00
2023-02-19T07:27:40.115Z,100.00
2023-02-19T07:28:42.076Z,100.00
2023-02-19T07:29:44.557Z,100.00
2023-02-19T07:30:46.085Z,100.00
2023-02-19T07:31:48.641Z,100.00
2023-02-19T07:32:50.203Z,100.00
2023-02-19T07:33:53.102Z,100.00
2023-02-19T07:34:54.636Z,100.00
2023-02-19T07:35:57.447Z,100.00
2023-02-19T07:36:58.980Z,100.00
2023-02-19T07:38:01.401Z,100.00
2023-02-19T07:39:03.744Z,100.00
2023-02-19T07:40:07.356Z,100.00
2023-02-19T07:41:09.741Z,100.00
2023-02-19T07:42:13.831Z,100.00
2023-02-19T07:43:15.355Z,100.00
2023-02-19T07:44:17.986Z,100.00
2023-02-19T07:45:19.734Z,100.00
2023-02-19T07:46:23.101Z,100.00
2023-02-19T07:47:24.784Z,100.00
2023-02-19T07:48:27.240Z,100.00
2023-02-19T07:49:29.693Z,100.00
2023-02-19T07:50:31.236Z,100.00
2023-02-19T07:51:33.677Z,100.00
2023-02-19T07:52:35.189Z,100.00
2023-02-19T07:53:37.699Z,100.00
2023-02-19T07:54:40.158Z,100.00
2023-02-19T07:55:41.642Z,100.00
2023-02-19T07:56:44.359Z,100.00
2023-02-19T07:57:47.193Z,100.00
2023-02-19T07:58:49.927Z,100.00
2023-02-19T07:59:52.473Z,100.00
2023-02-19T08:00:54.029Z,100.00
2023-02-19T08:02:13.960Z,100.00
2023-02-19T08:03:16.529Z,100.00
2023-02-19T08:04:18.097Z,100.00
2023-02-19T08:05:20.594Z,100.00
2023-02-19T08:06:23.108Z,100.00
2023-02-19T08:07:24.601Z,100.00
2023-02-19T08:08:27.141Z,100.00
2023-02-19T08:09:29.584Z,100.00
2023-02-19T08:10:49.995Z,100.00
2023-02-19T08:12:09.951Z,100.00
2023-02-19T08:13:22.539Z,100.00
2023-02-19T08:14:26.282Z,100.00
2023-02-19T08:15:27.901Z,100.00
2023-02-19T08:16:42.537Z,100.00
2023-02-19T08:17:44.693Z,100.00
2023-02-19T08:18:48.761Z,100.00
2023-02-19T08:19:50.222Z,100.00
2023-02-19T08:20:53.091Z,100.00
2023-02-19T08:21:57.108Z,100.00
2023-02-19T08:22:59.613Z,100.00
2023-02-19T08:24:02.124Z,100.00
2023-02-19T08:25:03.725Z,100.00
2023-02-19T08:26:07.023Z,100.00
2023-02-19T08:27:08.581Z,100.00
2023-02-19T08:28:12.574Z,100.00
2023-02-19T08:29:16.320Z,100.00
2023-02-19T08:30:17.930Z,100.00
2023-02-19T08:31:20.540Z,100.00
2023-02-19T08:32:22.046Z,100.00
2023-02-19T08:33:24.464Z,100.00
2023-02-19T08:34:26.016Z,100.00
2023-02-19T08:35:29.338Z,100.00
2023-02-19T08:36:31.167Z,100.00
2023-02-19T08:37:34.723Z,100.00
2023-02-19T08:38:37.691Z,100.00
2023-02-19T08:39:40.193Z,100.00
2023-02-19T08:40:41.891Z,100.00
2023-02-19T08:41:44.565Z,100.00
2023-02-19T08:42:46.337Z,100.00
2023-02-19T08:43:49.372Z,100.00
2023-02-19T08:44:52.309Z,100.00
2023-02-19T08:45:55.843Z,100.00
2023-02-19T08:46:57.325Z,100.00
2023-02-19T08:47:59.922Z,100.00
2023-02-19T08:49:01.484Z,100.00
2023-02-19T08:50:06.651Z,100.00
2023-02-19T08:51:11.770Z,100.00
2023-02-19T08:52:13.758Z,100.00
2023-02-19T08:53:16.159Z,100.00
2023-02-19T08:54:25.422Z,100.00
2023-02-19T08:55:30.271Z,100.00
2023-02-19T08:56:32.958Z,100.00
2023-02-19T08:57:35.760Z,100.00
2023-02-19T08:58:38.383Z,100.00
2023-02-19T08:59:41.306Z,100.00
2023-02-19T09:00:45.358Z,100.00
2023-02-19T09:01:47.861Z,100.00
2023-02-19T09:02:50.097Z,100.00
2023-02-19T09:03:52.587Z,100.00
2023-02-19T09:04:54.152Z,100.00
2023-02-19T09:05:56.679Z,100.00
2023-02-19T09:06:58.241Z,100.00
2023-02-19T09:08:00.713Z,100.00
2023-02-19T09:09:03.148Z,100.00
2023-02-19T09:10:05.057Z,100.00
2023-02-19T09:11:08.178Z,100.00
2023-02-19T09:12:11.769Z,100.00
2023-02-19T09:13:14.310Z,100.00
2023-02-19T09:14:15.779Z,100.00
2023-02-19T09:15:18.752Z,100.00
2023-02-19T09:16:22.556Z,100.00
2023-02-19T09:17:24.201Z,100.00
2023-02-19T09:18:27.023Z,100.00
2023-02-19T09:19:29.908Z,100.00
2023-02-19T09:20:31.436Z,100.00
2023-02-19T09:21:33.904Z,100.00
2023-02-19T09:22:35.407Z,100.00
2023-02-19T09:23:38.283Z,100.00
2023-02-19T09:24:39.785Z,100.00
2023-02-19T09:25:42.246Z,100.00
2023-02-19T09:26:43.770Z,100.00
2023-02-19T09:27:46.209Z,100.00
2023-02-19T09:28:47.739Z,100.00
2023-02-19T09:29:50.143Z,100.00
2023-02-19T09:30:52.553Z,100.00
2023-02-19T09:32:01.535Z,100.00
2023-02-19T09:33:06.183Z,100.00
2023-02-19T09:34:09.380Z,100.00
2023-02-19T09:35:10.918Z,100.00
2023-02-19T09:36:18.648Z,99.71
2023-02-19T09:37:20.255Z,99.43
2023-02-19T09:38:22.931Z,99.67
2023-02-19T09:39:24.440Z,100.00
2023-02-19T09:40:26.987Z,99.58
2023-02-19T09:41:32.037Z,97.60
2023-02-19T09:42:34.548Z,97.75
2023-02-19T09:43:37.428Z,99.48
2023-02-19T09:44:42.951Z,97.22
2023-02-19T09:45:44.524Z,93.66
2023-02-19T09:46:49.571Z,94.67
2023-02-19T09:47:57.885Z,94.49
2023-02-19T09:49:06.134Z,96.90
2023-02-19T09:50:13.478Z,97.12
2023-02-19T09:51:17.833Z,97.26
2023-02-19T09:52:28.698Z,95.54
2023-02-19T09:53:36.244Z,94.77
2023-02-19T09:54:39.526Z,96.07
2023-02-19T09:55:44.522Z,97.20
2023-02-19T09:56:46.154Z,97.64
2023-02-19T09:57:51.814Z,95.87
2023-02-19T09:58:59.264Z,96.99
2023-02-19T10:00:08.545Z,97.43
2023-02-19T10:01:13.088Z,99.19
2023-02-19T10:02:18.129Z,100.00
2023-02-19T10:03:30.672Z,100.00
2023-02-19T10:04:33.163Z,99.76
2023-02-19T10:05:35.516Z,99.82
2023-02-19T10:06:38.086Z,98.50
2023-02-19T10:07:44.823Z,96.27
2023-02-19T10:08:48.903Z,95.61
2023-02-19T10:09:54.935Z,94.37
2023-02-19T10:10:57.558Z,93.24
2023-02-19T10:12:00.132Z,91.51
2023-02-19T10:13:14.157Z,90.62
2023-02-19T10:14:20.288Z,89.91
2023-02-19T10:15:29.235Z,89.80
2023-02-19T10:16:32.124Z,88.75
2023-02-19T10:17:34.730Z,89.23
2023-02-19T10:18:42.320Z,88.45
2023-02-19T10:19:45.081Z,87.92
2023-02-19T10:20:47.448Z,89.52
2023-02-19T10:21:50.005Z,92.42
2023-02-19T10:22:55.536Z,94.28
2023-02-19T10:24:02.682Z,92.70
2023-02-19T10:25:04.600Z,91.82
2023-02-19T10:26:07.039Z,90.75
2023-02-19T10:27:12.998Z,91.41
2023-02-19T10:28:18.015Z,90.97
2023-02-19T10:29:20.046Z,88.76
2023-02-19T10:30:25.674Z,90.09
2023-02-19T10:31:28.340Z,88.31
2023-02-19T10:32:30.056Z,88.86
2023-02-19T10:33:32.574Z,87.34
2023-02-19T10:34:35.495Z,86.70
2023-02-19T10:35:40.094Z,87.21
2023-02-19T10:36:45.331Z,85.64
2023-02-19T10:37:50.681Z,88.27
2023-02-19T10:38:53.989Z,89.88
2023-02-19T10:39:56.681Z,88.97
2023-02-19T10:41:06.395Z,87.27
2023-02-19T10:42:16.698Z,87.72
2023-02-19T10:43:23.818Z,87.11
2023-02-19T10:44:28.052Z,86.99
2023-02-19T10:45:35.958Z,86.06
2023-02-19T10:46:43.178Z,86.51
2023-02-19T10:47:47.772Z,85.89
2023-02-19T10:48:52.967Z,84.37
2023-02-19T10:50:02.507Z,84.67
2023-02-19T10:51:09.395Z,84.09
2023-02-19T10:52:17.842Z,83.56
2023-02-19T10:53:23.083Z,84.27
2023-02-19T10:54:29.329Z,84.04
2023-02-19T10:55:36.673Z,85.03
2023-02-19T10:56:40.728Z,84.87
2023-02-19T10:57:43.404Z,84.17
2023-02-19T10:58:45.281Z,83.93
2023-02-19T10:59:51.547Z,83.44
2023-02-19T11:01:27.074Z,83.43
2023-02-19T11:02:30.493Z,83.70
2023-02-19T11:03:32.973Z,82.81
2023-02-19T11:04:38.026Z,85.11
2023-02-19T11:05:52.205Z,85.13
2023-02-19T11:06:55.314Z,84.46
2023-02-19T11:07:57.233Z,84.54
2023-02-19T11:09:01.521Z,83.63
2023-02-19T11:10:04.363Z,84.52
2023-02-19T11:11:07.360Z,86.34
2023-02-19T11:12:11.314Z,86.03
2023-02-19T11:13:16.374Z,84.34
2023-02-19T11:14:21.491Z,83.06
2023-02-19T11:15:27.489Z,85.59
2023-02-19T11:16:41.313Z,85.12
2023-02-19T11:17:44.040Z,84.07
2023-02-19T11:18:57.205Z,82.51
2023-02-19T11:20:05.218Z,82.03
2023-02-19T11:21:19.274Z,82.17
2023-02-19T11:22:34.758Z,82.41
2023-02-19T11:23:38.502Z,81.96
2023-02-19T11:24:41.068Z,81.04
2023-02-19T11:25:46.736Z,80.00
2023-02-19T11:26:49.558Z,80.60
2023-02-19T11:27:55.663Z,80.20
2023-02-19T11:29:00.128Z,81.07
2023-02-19T11:30:35.849Z,81.76
2023-02-19T11:31:39.046Z,78.85
2023-02-19T11:32:40.629Z,79.53
2023-02-19T11:33:51.678Z,80.11
2023-02-19T11:35:14.414Z,80.58
2023-02-19T11:36:26.821Z,80.47
2023-02-19T11:37:31.106Z,80.08
2023-02-19T11:38:32.608Z,80.79
2023-02-19T11:39:35.832Z,81.05
2023-02-19T11:40:45.569Z,79.44
2023-02-19T11:42:29.509Z,79.96
2023-02-19T11:43:52.478Z,79.47
2023-02-19T11:45:10.372Z,79.60
2023-02-19T11:46:21.332Z,78.52
2023-02-19T11:47:45.533Z,75.49
2023-02-19T11:48:57.369Z,74.31
2023-02-19T11:50:08.569Z,75.60
2023-02-19T11:51:23.249Z,75.43
2023-02-19T11:52:39.360Z,76.44
2023-02-19T11:53:49.676Z,75.67
2023-02-19T11:54:58.267Z,75.76
2023-02-19T11:56:14.209Z,74.53
2023-02-19T11:57:35.963Z,75.25
2023-02-19T11:59:02.448Z,73.88
2023-02-19T12:00:21.920Z,76.05
2023-02-19T12:01:36.482Z,72.09
2023-02-19T12:02:57.448Z,73.12
2023-02-19T12:04:13.804Z,73.69
2023-02-19T12:05:26.911Z,74.64
2023-02-19T12:06:39.706Z,72.59
2023-02-19T12:08:21.749Z,76.30
2023-02-19T12:09:43.025Z,73.60
2023-02-19T12:11:00.152Z,72.94
2023-02-19T12:12:22.433Z,71.99
2023-02-19T12:13:35.485Z,71.84
2023-02-19T12:15:00.677Z,72.88
2023-02-19T12:16:23.178Z,72.34
2023-02-19T12:17:49.428Z,72.63
2023-02-19T12:19:08.241Z,72.16
2023-02-19T12:20:19.366Z,71.79
2023-02-19T12:21:35.438Z,73.29
2023-02-19T12:22:43.420Z,74.66
2023-02-19T12:24:08.328Z,72.76
2023-02-19T12:25:30.991Z,73.35
2023-02-19T12:26:42.896Z,71.19
2023-02-19T12:27:55.053Z,74.25
2023-02-19T12:29:13.805Z,72.73
2023-02-19T12:30:26.170Z,73.18
2023-02-19T12:31:56.554Z,72.40
2023-02-19T12:33:21.792Z,73.00
2023-02-19T12:34:41.043Z,73.33
2023-02-19T12:35:56.335Z,73.78
2023-02-19T12:37:11.336Z,75.29
2023-02-19T12:38:32.479Z,74.55
2023-02-19T12:39:41.587Z,75.11
2023-02-19T12:40:59.019Z,74.02
2023-02-19T12:42:09.912Z,74.05
2023-02-19T12:43:14.022Z,73.91
2023-02-19T12:44:21.100Z,73.03
2023-02-19T12:45:27.096Z,74.36
2023-02-19T12:46:35.164Z,74.70
2023-02-19T12:47:40.729Z,74.34
2023-02-19T12:48:49.980Z,72.42
2023-02-19T12:50:00.739Z,73.21
2023-02-19T12:51:06.328Z,72.78
2023-02-19T12:52:16.590Z,73.79
2023-02-19T12:53:32.149Z,71.80
2023-02-19T12:54:38.161Z,73.68
2023-02-19T12:55:43.235Z,74.77
2023-02-19T12:56:52.770Z,75.75
2023-02-19T12:57:55.340Z,75.69
2023-02-19T12:59:02.406Z,74.37
2023-02-19T13:00:12.198Z,75.30
2023-02-19T13:01:20.936Z,75.47
2023-02-19T13:02:26.667Z,72.94
2023-02-19T13:03:35.105Z,74.24
2023-02-19T13:04:44.195Z,74.14
2023-02-19T13:05:52.800Z,74.69
2023-02-19T13:07:00.266Z,73.88
2023-02-19T13:08:07.545Z,73.96
2023-02-19T13:09:14.544Z,72.85
2023-02-19T13:10:26.490Z,72.44
2023-02-19T13:11:36.553Z,75.08
2023-02-19T13:12:43.069Z,72.16
2023-02-19T13:13:49.551Z,70.84
2023-02-19T13:14:57.752Z,70.72
2023-02-19T13:16:04.033Z,71.13
2023-02-19T13:17:23.294Z,71.13
2023-02-19T13:18:30.057Z,70.24
2023-02-19T13:19:34.342Z,69.19
2023-02-19T13:20:40.229Z,68.34
2023-02-19T13:22:04.089Z,70.04
2023-02-19T13:23:30.133Z,68.79
2023-02-19T13:24:36.517Z,68.50
2023-02-19T13:25:49.123Z,68.34
2023-02-19T13:27:08.539Z,68.64
2023-02-19T13:28:20.392Z,67.64
2023-02-19T13:29:35.418Z,66.51
2023-02-19T13:31:01.407Z,65.86
2023-02-19T13:32:22.902Z,65.59
2023-02-19T13:33:36.368Z,65.92
2023-02-19T13:34:54.683Z,66.52
2023-02-19T13:36:06.180Z,67.45
2023-02-19T13:37:09.692Z,63.79
2023-02-19T13:38:14.943Z,65.58
2023-02-19T13:39:19.854Z,63.28
2023-02-19T13:40:30.492Z,64.37
2023-02-19T13:41:42.472Z,61.53
2023-02-19T13:42:52.425Z,61.30
2023-02-19T13:43:58.323Z,62.44
2023-02-19T13:45:00.595Z,60.59
2023-02-19T13:46:06.341Z,59.17
2023-02-19T13:47:48.973Z,61.48
2023-02-19T13:49:40.322Z,61.98
2023-02-19T13:50:42.995Z,62.80
2023-02-19T13:51:51.048Z,62.43
2023-02-19T13:52:54.946Z,62.43
2023-02-19T13:53:59.036Z,62.39
2023-02-19T13:55:35.477Z,61.44
2023-02-19T13:56:40.218Z,60.61
2023-02-19T13:57:41.885Z,61.17
2023-02-19T13:58:55.726Z,57.89
2023-02-19T13:59:59.076Z,56.73
2023-02-19T14:01:01.579Z,55.51
2023-02-19T14:02:17.637Z,53.78
2023-02-19T14:03:45.530Z,51.83
2023-02-19T14:04:54.301Z,53.28