createdAt,value
2023-01-21T00:06:15.367Z,75.21
2023-01-21T00:16:19.123Z,75.07
2023-01-21T00:26:23.314Z,75.50
2023-01-21T00:36:29.997Z,75.51
2023-01-21T00:46:34.153Z,75.62
2023-01-21T00:56:37.910Z,75.87
2023-01-21T01:06:41.759Z,75.97
2023-01-21T01:16:47.175Z,76.12
2023-01-21T01:26:50.782Z,76.13
2023-01-21T01:36:54.486Z,76.34
2023-01-21T01:47:03.529Z,76.43
2023-01-21T01:57:10.658Z,76.28
2023-01-21T02:07:16.919Z,75.99
2023-01-21T02:17:38.933Z,75.76
2023-01-21T02:28:27.343Z,76.16
2023-01-21T02:39:12.604Z,76.54
2023-01-21T02:49:45.464Z,77.04
2023-01-21T02:59:53.752Z,77.45
2023-01-21T03:10:06.935Z,78.09
2023-01-21T03:20:32.403Z,78.30
2023-01-21T03:30:40.774Z,78.86
2023-01-21T03:41:05.489Z,79.37
2023-01-21T03:51:15.416Z,79.05
2023-01-21T04:01:19.626Z,79.25
2023-01-21T04:11:23.482Z,79.18
2023-01-21T04:21:27.169Z,79.08
2023-01-21T04:31:30.968Z,79.18
2023-01-21T04:41:34.871Z,79.04
2023-01-21T04:51:39.702Z,78.71
2023-01-21T05:01:43.293Z,78.69
2023-01-21T05:11:47.588Z,79.08
2023-01-21T05:21:51.367Z,80.33
2023-01-21T05:31:55.078Z,81.39
2023-01-21T05:41:58.917Z,82.81
2023-01-21T05:52:02.651Z,83.88
2023-01-21T06:02:08.031Z,84.45
2023-01-21T06:12:13.483Z,84.74
2023-01-21T06:22:18.951Z,84.48
2023-01-21T06:32:23.188Z,84.85
2023-01-21T06:42:27.114Z,85.24
2023-01-21T06:52:32.878Z,85.61
2023-01-21T07:02:39.568Z,86.13
2023-01-21T07:12:43.314Z,86.53
2023-01-21T07:22:46.939Z,86.67
2023-01-21T07:32:50.918Z,86.84
2023-01-21T07:42:57.681Z,86.95
2023-01-21T07:53:02.337Z,86.95
2023-01-21T08:03:06.322Z,87.22
2023-01-21T08:13:10.110Z,87.34
2023-01-21T08:23:38.625Z,87.41
2023-01-21T08:33:44.676Z,87.72
2023-01-21T08:43:50.688Z,87.72
2023-01-21T08:53:55.521Z,87.82
2023-01-21T09:04:01.635Z,88.02
2023-01-21T09:14:05.353Z,88.25
2023-01-21T09:24:10.650Z,88.23
2023-01-21T09:34:14.749Z,88.43
2023-01-21T09:44:35.110Z,88.80
2023-01-21T09:54:42.478Z,88.54
2023-01-21T10:04:54.312Z,88.77
2023-01-21T10:15:07.204Z,88.83
2023-01-21T10:25:18.910Z,88.96
2023-01-21T10:35:41.845Z,88.89
2023-01-21T10:46:05.455Z,89.00
2023-01-21T10:56:29.468Z,89.17
2023-01-21T11:06:35.650Z,89.10
2023-01-21T11:16:53.023Z,89.09
2023-01-21T11:27:01.469Z,89.07
2023-01-21T11:37:26.849Z,88.90
2023-01-21T11:47:54.111Z,88.81
2023-01-21T11:58:03.689Z,88.42
2023-01-21T12:08:41.802Z,88.16
2023-01-21T12:19:07.005Z,87.59
2023-01-21T12:29:40.348Z,87.46
2023-01-21T12:40:02.910Z,87.29
2023-01-21T12:50:30.082Z,87.09
2023-01-21T13:00:41.815Z,87.07
2023-01-21T13:10:52.993Z,86.57
2023-01-21T13:21:15.393Z,86.63
2023-01-21T13:31:47.756Z,86.48
2023-01-21T13:42:39.015Z,86.56
2023-01-21T13:53:16.594Z,86.51
2023-01-21T14:03:52.509Z,86.27
2023-01-21T14:14:17.628Z,86.08
2023-01-21T14:24:38.485Z,86.13
2023-01-21T14:35:15.481Z,86.24
2023-01-21T14:45:56.096Z,86.20
2023-01-21T14:56:21.996Z,85.84
2023-01-21T15:06:47.466Z,85.75
2023-01-21T15:18:06.943Z,86.04
2023-01-21T15:28:40.664Z,86.09
2023-01-21T15:38:44.465Z,85.62
2023-01-21T15:49:17.089Z,85.37
2023-01-21T15:59:36.108Z,85.41
2023-01-21T16:10:03.963Z,85.43
2023-01-21T16:20:11.671Z,85.46
2023-01-21T16:30:19.762Z,85.25
2023-01-21T16:40:30.759Z,85.21
2023-01-21T16:50:34.484Z,85.30
2023-01-21T17:00:38.230Z,85.30
2023-01-21T17:11:08.205Z,85.15
2023-01-21T17:21:49.950Z,85.05
2023-01-21T17:32:01.496Z,84.73
2023-01-21T17:42:05.446Z,84.65
2023-01-21T17:52:22.732Z,84.49
2023-01-21T18:02:26.615Z,84.65
2023-01-21T18:12:30.754Z,84.65
2023-01-21T18:22:36.221Z,84.77
2023-01-21T18:32:42.550Z,84.83
2023-01-21T18:42:47.106Z,84.48
2023-01-21T18:52:51.095Z,84.48
2023-01-21T19:02:56.887Z,84.71
2023-01-21T19:13:00.846Z,84.64
2023-01-21T19:23:07.455Z,84.18
2023-01-21T19:33:11.577Z,84.10
2023-01-21T19:43:18.169Z,83.65
2023-01-21T19:53:23.306Z,83.37
2023-01-21T20:03:29.015Z,83.45
2023-01-21T20:13:37.115Z,83.33
2023-01-21T20:23:40.985Z,83.28
2023-01-21T20:33:47.154Z,83.29
2023-01-21T20:43:51.108Z,83.02
2023-01-21T20:53:56.499Z,83.10
2023-01-21T21:04:01.285Z,82.92
2023-01-21T21:14:05.073Z,82.73
2023-01-21T21:24:17.516Z,82.61
2023-01-21T21:34:27.768Z,82.56
2023-01-21T21:44:42.875Z,82.49
2023-01-21T21:54:55.555Z,82.44
2023-01-21T22:04:59.176Z,82.38
2023-01-21T22:15:04.156Z,82.06
2023-01-21T22:25:12.133Z,82.20
2023-01-21T22:35:16.130Z,82.01
2023-01-21T22:45:22.038Z,81.63
2023-01-21T22:55:26.058Z,81.56
2023-01-21T23:05:31.722Z,81.63
2023-01-21T23:15:43.464Z,81.66
2023-01-21T23:25:58.680Z,81.63
2023-01-21T23:36:13.431Z,81.69
2023-01-21T23:46:20.693Z,81.48
2023-01-21T23:56:26.690Z,81.17
