createdAt,value
2017-12-12T00:01:19.256Z,6.74
2017-12-12T00:03:21.623Z,6.74
2017-12-12T00:05:23.222Z,6.71
2017-12-12T00:07:28.226Z,6.70
2017-12-12T00:09:40.230Z,6.68
2017-12-12T00:11:45.675Z,6.71
2017-12-12T00:14:51.309Z,6.67
2017-12-12T00:17:03.198Z,6.66
2017-12-12T00:19:05.697Z,6.65
2017-12-12T00:21:12.451Z,6.66
2017-12-12T00:23:19.378Z,6.65
2017-12-12T00:27:53.763Z,6.61
2017-12-12T00:29:55.993Z,6.60
2017-12-12T00:32:00.295Z,6.58
2017-12-12T00:42:51.226Z,6.51
2017-12-12T00:53:25.972Z,6.43
2017-12-12T00:55:28.763Z,6.42
2017-12-12T00:57:31.737Z,6.40
2017-12-12T00:59:34.723Z,6.41
2017-12-12T01:01:37.605Z,6.41
2017-12-12T01:03:39.578Z,6.39
2017-12-12T01:14:12.742Z,6.33
2017-12-12T01:16:15.884Z,6.31
2017-12-12T01:18:19.902Z,6.29
2017-12-12T01:20:22.765Z,6.28
2017-12-12T01:22:24.957Z,6.29
2017-12-12T01:24:26.905Z,6.26
2017-12-12T01:26:29.212Z,6.24
2017-12-12T01:28:31.342Z,6.24
2017-12-12T01:38:29.694Z,6.19
2017-12-12T01:43:16.922Z,6.15
2017-12-12T01:45:19.071Z,6.15
2017-12-12T01:47:22.693Z,6.14
2017-12-12T01:49:25.240Z,6.13
2017-12-12T01:51:27.657Z,6.12
2017-12-12T01:53:40.235Z,6.11
2017-12-12T01:55:57.199Z,6.11
2017-12-12T01:58:02.203Z,6.10
2017-12-12T02:00:07.194Z,6.10
2017-12-12T02:02:17.934Z,6.08
2017-12-12T02:04:20.341Z,6.08
2017-12-12T02:06:22.218Z,6.07
2017-12-12T02:08:26.084Z,6.04
2017-12-12T02:10:30.211Z,6.02
2017-12-12T02:12:32.197Z,6.02
2017-12-12T02:14:35.019Z,6.03
2017-12-12T02:16:38.202Z,6.02
2017-12-12T02:18:40.970Z,5.99
2017-12-12T02:20:43.481Z,5.97
2017-12-12T02:22:45.090Z,5.97
2017-12-12T02:24:50.055Z,5.99
2017-12-12T02:27:01.732Z,5.96
2017-12-12T02:29:05.554Z,5.96
2017-12-12T02:31:10.240Z,5.95
2017-12-12T02:33:22.226Z,5.95
2017-12-12T02:35:24.145Z,5.94
2017-12-12T02:37:36.497Z,5.94
2017-12-12T02:39:38.960Z,5.93
2017-12-12T02:41:40.428Z,5.86
2017-12-12T02:43:45.227Z,5.92
2017-12-12T02:45:48.082Z,5.91
2017-12-12T02:48:01.015Z,5.90
2017-12-12T02:50:03.670Z,5.90
2017-12-12T02:52:05.242Z,5.90
2017-12-12T02:54:08.173Z,5.88
2017-12-12T02:56:11.668Z,5.87
2017-12-12T02:59:08.756Z,5.87
2017-12-12T03:01:11.359Z,5.86
2017-12-12T03:03:13.719Z,5.84
2017-12-12T03:05:18.028Z,5.83
2017-12-12T03:07:20.904Z,5.83
2017-12-12T03:09:23.670Z,5.82
2017-12-12T03:11:28.597Z,5.82
2017-12-12T03:13:30.126Z,5.82
2017-12-12T03:16:04.495Z,5.81
2017-12-12T03:18:09.934Z,5.81
2017-12-12T03:20:16.029Z,5.81
2017-12-12T03:22:19.900Z,5.79
2017-12-12T03:24:31.984Z,5.78
2017-12-12T03:26:36.240Z,5.76
2017-12-12T03:28:46.003Z,5.75
2017-12-12T03:30:54.472Z,5.75
2017-12-12T03:47:30.812Z,5.68
2017-12-12T03:58:01.754Z,5.66
2017-12-12T04:08:10.792Z,5.61
2017-12-12T04:10:22.709Z,5.61
2017-12-12T04:12:31.270Z,5.60
2017-12-12T04:14:33.631Z,5.60
2017-12-12T04:16:35.244Z,5.59
2017-12-12T04:18:37.999Z,5.57
2017-12-12T04:20:49.659Z,5.57
2017-12-12T04:22:51.232Z,5.56
2017-12-12T04:24:53.610Z,5.56
2017-12-12T04:26:56.228Z,5.56
2017-12-12T04:28:58.263Z,5.56
2017-12-12T04:31:00.663Z,5.53
2017-12-12T04:33:12.648Z,5.52
2017-12-12T04:35:24.228Z,5.51
2017-12-12T04:37:26.689Z,5.51
2017-12-12T04:39:31.267Z,5.50
2017-12-12T04:41:33.387Z,5.50
2017-12-12T04:43:42.261Z,5.49
2017-12-12T04:45:44.218Z,5.49
2017-12-12T04:47:49.265Z,5.48
2017-12-12T04:49:51.232Z,5.48
2017-12-12T04:51:58.247Z,5.48
2017-12-12T04:54:00.218Z,5.49
2017-12-12T04:56:02.246Z,5.48
2017-12-12T04:58:05.261Z,5.47
2017-12-12T05:00:09.057Z,5.45
2017-12-12T05:02:11.416Z,5.46
2017-12-12T05:04:15.209Z,5.44
2017-12-12T05:06:18.229Z,5.44
2017-12-12T05:08:26.619Z,5.43
2017-12-12T05:11:18.279Z,5.44
2017-12-12T05:13:23.838Z,5.43
2017-12-12T05:15:29.389Z,5.42
2017-12-12T05:17:41.256Z,5.42
2017-12-12T05:19:44.247Z,5.41
2017-12-12T05:21:49.213Z,5.42
2017-12-12T05:23:51.617Z,5.41
2017-12-12T05:25:55.273Z,5.41
2017-12-12T05:27:57.220Z,5.39
2017-12-12T05:29:59.213Z,5.39
2017-12-12T05:32:01.236Z,5.38
2017-12-12T05:34:05.251Z,5.37
2017-12-12T05:36:20.238Z,5.37
2017-12-12T05:40:24.878Z,5.35
2017-12-12T05:42:28.227Z,5.34
2017-12-12T05:44:34.680Z,5.34
2017-12-12T05:46:37.932Z,5.34
2017-12-12T05:48:41.719Z,5.33
2017-12-12T06:00:29.825Z,5.27
2017-12-12T06:02:34.773Z,5.26
2017-12-12T06:04:36.939Z,5.27
2017-12-12T06:06:39.788Z,5.26
2017-12-12T06:23:49.362Z,5.20
2017-12-12T06:25:59.435Z,5.20
2017-12-12T06:29:28.313Z,5.18
2017-12-12T06:31:33.803Z,5.17
2017-12-12T06:33:35.923Z,5.16
2017-12-12T06:35:38.520Z,5.16
2017-12-12T06:37:40.876Z,5.15
2017-12-12T06:39:46.123Z,5.16
2017-12-12T06:41:48.808Z,5.16
2017-12-12T06:43:51.381Z,5.15
2017-12-12T06:46:00.933Z,5.13
2017-12-12T06:48:05.838Z,5.13
2017-12-12T06:50:10.705Z,5.13
2017-12-12T06:52:12.956Z,5.09
2017-12-12T06:54:17.596Z,5.11
2017-12-12T06:56:20.757Z,5.12
2017-12-12T06:58:22.923Z,5.11
2017-12-12T07:00:25.741Z,5.10
2017-12-12T07:02:28.716Z,5.09
2017-12-12T07:04:30.858Z,5.09
2017-12-12T07:06:33.427Z,5.09
2017-12-12T07:08:35.686Z,5.09
2017-12-12T07:10:37.996Z,5.08
2017-12-12T07:12:40.744Z,5.08
2017-12-12T07:14:42.814Z,5.07
2017-12-12T07:16:44.996Z,5.07
2017-12-12T07:18:47.977Z,5.07
2017-12-12T07:20:50.887Z,5.08
2017-12-12T07:22:53.299Z,5.07
2017-12-12T07:24:55.712Z,5.06
2017-12-12T07:26:57.971Z,5.06
2017-12-12T07:29:00.756Z,5.06
2017-12-12T07:31:03.012Z,5.06
2017-12-12T07:33:08.768Z,4.97
2017-12-12T07:35:11.451Z,4.86
2017-12-12T07:37:13.793Z,4.85
2017-12-12T07:39:16.803Z,4.86
2017-12-12T07:41:19.593Z,4.87
2017-12-12T07:43:21.987Z,4.87
2017-12-12T07:45:24.836Z,4.83
2017-12-12T07:47:27.573Z,4.85
2017-12-12T07:49:29.692Z,4.84
2017-12-12T07:51:32.557Z,4.83
2017-12-12T07:53:34.934Z,4.84
2017-12-12T07:55:37.512Z,4.84
2017-12-12T07:57:40.513Z,4.83
2017-12-12T07:59:42.969Z,4.83
2017-12-12T08:01:44.892Z,4.82
2017-12-12T08:03:47.796Z,4.82
2017-12-12T08:05:49.946Z,4.82
2017-12-12T08:07:52.421Z,4.81
2017-12-12T08:09:54.908Z,4.80
2017-12-12T08:11:57.326Z,4.78
2017-12-12T08:14:01.187Z,4.80
2017-12-12T08:16:05.742Z,4.77
2017-12-12T08:18:09.927Z,4.77
2017-12-12T08:20:23.760Z,4.74
2017-12-12T08:22:26.019Z,4.75
2017-12-12T08:24:28.996Z,4.75
2017-12-12T08:26:34.416Z,4.73
2017-12-12T08:28:36.519Z,4.73
2017-12-12T08:30:41.943Z,4.72
2017-12-12T08:32:48.439Z,4.74
2017-12-12T08:34:51.284Z,4.73
2017-12-12T08:36:54.274Z,4.72
2017-12-12T08:41:29.934Z,4.76
2017-12-12T08:43:38.852Z,4.76
2017-12-12T08:45:53.431Z,4.75
2017-12-12T08:48:03.593Z,4.74
2017-12-12T08:50:15.578Z,4.77
2017-12-12T08:52:20.220Z,4.79
2017-12-12T08:54:22.870Z,4.79
2017-12-12T08:56:36.538Z,4.78
2017-12-12T09:01:03.481Z,4.74
2017-12-12T09:03:06.749Z,4.72
2017-12-12T09:05:13.627Z,4.72
2017-12-12T09:07:26.050Z,4.73
2017-12-12T09:09:28.795Z,4.74
2017-12-12T09:11:31.012Z,4.75
2017-12-12T09:13:34.634Z,4.71
2017-12-12T09:15:37.474Z,4.73
2017-12-12T09:17:39.715Z,4.74
2017-12-12T09:19:42.096Z,4.72
2017-12-12T09:21:44.581Z,4.72
2017-12-12T09:23:46.938Z,4.72
2017-12-12T09:25:49.306Z,4.72
2017-12-12T09:27:51.873Z,4.71
2017-12-12T09:29:56.014Z,4.71
2017-12-12T09:31:58.965Z,4.72
2017-12-12T09:34:02.297Z,4.75
2017-12-12T09:36:04.852Z,4.76
2017-12-12T09:38:07.805Z,4.76
2017-12-12T09:40:09.838Z,4.74
2017-12-12T09:42:12.044Z,4.73
2017-12-12T09:44:14.825Z,4.74
2017-12-12T09:46:16.985Z,4.74
2017-12-12T09:48:19.809Z,4.76
2017-12-12T09:50:23.163Z,4.72
2017-12-12T09:52:25.864Z,4.71
2017-12-12T09:54:28.701Z,4.72
2017-12-12T09:56:32.014Z,4.71
2017-12-12T09:58:34.994Z,4.69
2017-12-12T10:00:37.564Z,4.70
2017-12-12T10:02:40.634Z,4.71
2017-12-12T10:04:43.003Z,4.72
2017-12-12T10:06:46.034Z,4.71
2017-12-12T10:08:48.601Z,4.71
2017-12-12T10:10:50.934Z,4.73
2017-12-12T10:12:53.839Z,4.72
2017-12-12T10:16:07.584Z,4.73
2017-12-12T10:18:09.921Z,4.74
2017-12-12T10:20:11.948Z,4.74
2017-12-12T10:22:14.877Z,4.74
2017-12-12T10:24:16.842Z,4.73
2017-12-12T10:26:19.664Z,4.71
2017-12-12T10:28:22.511Z,4.71
2017-12-12T10:30:24.870Z,4.72
2017-12-12T10:32:27.124Z,4.72
2017-12-12T10:34:30.467Z,4.72
2017-12-12T10:36:33.136Z,4.73
2017-12-12T10:38:35.456Z,4.73
2017-12-12T10:40:37.844Z,4.74
2017-12-12T10:42:40.435Z,4.71
2017-12-12T10:44:43.018Z,4.75
2017-12-12T10:46:48.060Z,4.76
2017-12-12T10:48:50.929Z,4.78
2017-12-12T10:50:53.632Z,4.80
2017-12-12T10:52:55.947Z,4.80
2017-12-12T10:55:00.207Z,4.81
2017-12-12T10:57:02.544Z,4.80
2017-12-12T10:59:04.799Z,4.83
2017-12-12T11:01:06.990Z,4.83
2017-12-12T11:03:09.847Z,4.84
