createdAt,value
2019-02-02T00:02:57.029Z,2.40
2019-02-02T00:08:12.815Z,3.05
2019-02-02T00:13:27.958Z,2.20
2019-02-02T00:18:43.023Z,2.47
2019-02-02T00:23:59.384Z,1.70
2019-02-02T00:29:17.880Z,2.23
2019-02-02T00:34:33.396Z,2.50
2019-02-02T00:39:48.333Z,1.80
2019-02-02T00:45:03.402Z,2.52
2019-02-02T00:50:19.718Z,2.80
2019-02-02T00:55:35.300Z,2.17
2019-02-02T01:00:50.546Z,2.10
2019-02-02T01:06:05.958Z,1.80
2019-02-02T01:11:23.190Z,2.27
2019-02-02T01:16:38.702Z,2.40
2019-02-02T01:21:54.096Z,2.30
2019-02-02T01:27:09.740Z,2.43
2019-02-02T01:32:24.651Z,2.33
2019-02-02T01:37:39.733Z,2.10
2019-02-02T01:42:55.463Z,1.77
2019-02-02T01:48:11.865Z,1.80
2019-02-02T01:53:27.772Z,2.40
2019-02-02T01:58:43.419Z,1.98
2019-02-02T02:03:58.542Z,2.53
2019-02-02T02:09:14.140Z,2.10
2019-02-02T02:14:29.875Z,2.27
2019-02-02T02:19:45.337Z,2.53
2019-02-02T02:25:00.358Z,1.90
2019-02-02T02:30:21.754Z,1.97
2019-02-02T02:35:37.274Z,1.67
2019-02-02T02:40:52.734Z,1.83
2019-02-02T02:46:08.113Z,2.00
2019-02-02T02:51:23.612Z,2.00
2019-02-02T02:56:40.352Z,1.90
2019-02-02T03:01:55.530Z,1.63
2019-02-02T03:07:11.038Z,2.10
2019-02-02T03:12:26.616Z,2.20
2019-02-02T03:17:42.264Z,1.57
2019-02-02T03:22:59.325Z,1.82
2019-02-02T03:28:14.609Z,1.90
2019-02-02T03:33:29.938Z,1.70
2019-02-02T03:38:45.566Z,1.92
2019-02-02T03:44:00.820Z,1.83
2019-02-02T03:49:16.150Z,1.77
2019-02-02T03:54:31.092Z,2.80
2019-02-02T03:59:46.224Z,2.27
2019-02-02T04:05:01.103Z,1.67
2019-02-02T04:10:16.681Z,2.13
2019-02-02T04:15:33.588Z,1.80
2019-02-02T04:20:49.563Z,1.77
2019-02-02T04:26:05.305Z,2.00
2019-02-02T04:31:20.684Z,1.67
2019-02-02T04:36:37.307Z,1.80
2019-02-02T04:41:52.722Z,1.97
2019-02-02T04:47:07.739Z,1.60
2019-02-02T04:52:22.871Z,1.67
2019-02-02T04:57:37.749Z,1.63
2019-02-02T05:02:53.643Z,1.70
2019-02-02T05:08:09.164Z,1.60
2019-02-02T05:13:24.660Z,1.87
2019-02-02T05:18:40.173Z,1.70
2019-02-02T05:23:55.564Z,1.95
2019-02-02T05:29:10.793Z,1.75
2019-02-02T05:34:26.518Z,1.43
2019-02-02T05:39:42.170Z,1.50
2019-02-02T05:44:57.384Z,1.30
2019-02-02T05:50:15.023Z,1.50
2019-02-02T05:55:30.238Z,1.20
2019-02-02T06:00:51.110Z,1.40
2019-02-02T06:06:06.997Z,2.08
2019-02-02T06:11:22.541Z,1.30
2019-02-02T06:16:37.568Z,1.70
2019-02-02T06:21:52.968Z,1.50
2019-02-02T06:27:10.536Z,1.50
2019-02-02T06:32:25.642Z,1.70
2019-02-02T06:37:41.021Z,1.40
2019-02-02T06:42:55.998Z,1.20
2019-02-02T06:48:11.333Z,1.43
2019-02-02T06:53:27.805Z,1.53
2019-02-02T06:58:42.968Z,1.70
2019-02-02T07:03:58.451Z,1.30
2019-02-02T07:09:16.898Z,1.50
2019-02-02T07:14:31.825Z,1.13
2019-02-02T07:19:47.262Z,1.07
2019-02-02T07:25:02.151Z,1.30
2019-02-02T07:30:28.277Z,1.80
2019-02-02T07:35:36.621Z,1.20
2019-02-02T07:40:52.010Z,1.33
2019-02-02T07:46:14.710Z,1.40
2019-02-02T07:51:25.487Z,1.20
2019-02-02T07:56:40.362Z,1.30
2019-02-02T08:01:55.816Z,1.00
2019-02-02T08:07:12.159Z,1.57
2019-02-02T08:12:27.614Z,1.40
2019-02-02T08:17:42.884Z,1.83
2019-02-02T08:22:59.690Z,1.40
2019-02-02T08:28:14.821Z,1.23
2019-02-02T08:33:29.981Z,1.20
2019-02-02T08:38:44.897Z,1.30
2019-02-02T08:44:00.264Z,1.07
2019-02-02T08:49:15.925Z,1.30
2019-02-02T08:54:35.127Z,1.70
2019-02-02T08:59:50.725Z,1.27
2019-02-02T09:05:07.493Z,1.37
2019-02-02T09:10:25.290Z,1.70
2019-02-02T09:15:40.537Z,1.70
2019-02-02T09:20:55.459Z,1.60
2019-02-02T09:26:10.829Z,1.50
2019-02-02T09:31:26.208Z,1.90
2019-02-02T09:36:41.456Z,1.40
2019-02-02T09:41:56.791Z,1.73
2019-02-02T09:47:11.673Z,1.70
2019-02-02T09:52:27.124Z,1.80
2019-02-02T09:57:42.886Z,1.50
2019-02-02T10:02:59.861Z,1.70
2019-02-02T10:08:14.806Z,2.60
2019-02-02T10:13:30.317Z,1.80
2019-02-02T10:18:45.574Z,1.60
2019-02-02T10:24:01.220Z,1.97
2019-02-02T10:29:20.908Z,1.70
2019-02-02T10:34:37.073Z,1.57
2019-02-02T10:39:52.520Z,1.80
2019-02-02T10:45:09.910Z,2.93
2019-02-02T10:50:25.483Z,3.47
2019-02-02T10:55:40.690Z,3.20
2019-02-02T11:00:56.124Z,2.93
2019-02-02T11:06:11.644Z,3.13
2019-02-02T11:11:26.629Z,3.70
2019-02-02T11:16:42.197Z,2.80
2019-02-02T11:21:57.624Z,4.30
2019-02-02T11:27:14.676Z,3.50
2019-02-02T11:32:29.973Z,3.00
2019-02-02T11:37:45.061Z,3.87
2019-02-02T11:43:00.671Z,3.03
2019-02-02T11:48:16.052Z,3.03
2019-02-02T11:53:31.446Z,3.20
2019-02-02T11:58:46.804Z,3.00
2019-02-02T12:04:01.843Z,3.37
2019-02-02T12:09:17.618Z,3.85
2019-02-02T12:14:32.783Z,5.40
2019-02-02T12:19:48.023Z,4.20
2019-02-02T12:25:03.645Z,5.17
2019-02-02T12:30:25.334Z,4.07
2019-02-02T12:35:41.365Z,4.75
2019-02-02T12:40:59.550Z,3.87
2019-02-02T12:46:13.569Z,4.77
2019-02-02T12:51:28.546Z,4.27
2019-02-02T12:56:43.871Z,3.60
2019-02-02T13:01:59.138Z,4.90
2019-02-02T13:07:14.786Z,3.93
2019-02-02T13:12:30.205Z,3.80
2019-02-02T13:17:45.348Z,3.80
2019-02-02T13:23:00.255Z,3.87
2019-02-02T13:28:16.607Z,3.50
2019-02-02T13:33:31.856Z,3.70
2019-02-02T13:38:47.171Z,3.63
2019-02-02T13:44:02.734Z,3.73
2019-02-02T13:49:18.820Z,3.95
2019-02-02T13:54:33.973Z,3.83
2019-02-02T13:59:49.428Z,6.27
2019-02-02T14:05:06.507Z,5.77
2019-02-02T14:10:27.575Z,6.43
2019-02-02T14:15:42.887Z,6.10
2019-02-02T14:20:58.564Z,5.15
2019-02-02T14:26:14.070Z,4.43
2019-02-02T14:31:30.274Z,3.63
2019-02-02T14:36:46.572Z,3.90
2019-02-02T14:42:02.099Z,4.40
2019-02-02T14:47:17.654Z,3.90
2019-02-02T14:52:32.965Z,3.93
2019-02-02T14:57:48.456Z,3.40
2019-02-02T15:03:04.273Z,4.03
2019-02-02T15:08:19.767Z,3.37
2019-02-02T15:13:35.067Z,3.00
2019-02-02T15:18:50.224Z,3.10
2019-02-02T15:24:06.016Z,3.07
2019-02-02T15:29:21.479Z,3.98
2019-02-02T15:34:36.673Z,3.53
2019-02-02T15:39:52.032Z,3.20
2019-02-02T15:45:09.381Z,3.03
2019-02-02T15:50:25.611Z,3.00
2019-02-02T15:55:40.934Z,2.73
2019-02-02T16:00:56.461Z,3.23
2019-02-02T16:06:11.733Z,3.37
2019-02-02T16:11:26.766Z,2.80
2019-02-02T16:16:43.232Z,2.90
2019-02-02T16:21:59.567Z,3.10
2019-02-02T16:27:15.240Z,3.10
2019-02-02T16:32:30.974Z,3.12
2019-02-02T16:37:46.273Z,2.60
2019-02-02T16:43:01.380Z,2.73
2019-02-02T16:48:18.180Z,2.33
2019-02-02T16:53:35.762Z,3.03
2019-02-02T16:58:51.404Z,3.00
2019-02-02T17:04:15.410Z,3.50
2019-02-02T17:09:23.814Z,2.67
2019-02-02T17:14:39.361Z,3.50
2019-02-02T17:19:54.982Z,2.90
2019-02-02T17:25:14.038Z,3.47
2019-02-02T17:30:29.491Z,3.10
2019-02-02T17:35:46.058Z,4.10
2019-02-02T17:41:02.747Z,2.90
2019-02-02T17:46:18.034Z,2.70
2019-02-02T17:51:33.326Z,2.73
2019-02-02T17:56:49.027Z,3.10
2019-02-02T18:02:05.451Z,3.20
2019-02-02T18:07:20.927Z,4.07
2019-02-02T18:12:36.444Z,3.60
2019-02-02T18:17:51.930Z,2.63
2019-02-02T18:23:07.815Z,2.90
2019-02-02T18:28:23.613Z,3.37
2019-02-02T18:33:42.050Z,2.63
2019-02-02T18:38:58.640Z,2.83
2019-02-02T18:44:14.697Z,3.05
2019-02-02T18:49:29.927Z,2.93
2019-02-02T18:54:45.102Z,2.30
2019-02-02T19:00:00.292Z,2.60
2019-02-02T19:05:17.288Z,3.35
2019-02-02T19:10:34.966Z,2.80
2019-02-02T19:15:50.083Z,2.83
2019-02-02T19:21:05.601Z,2.73
2019-02-02T19:26:21.042Z,2.30
2019-02-02T19:31:36.360Z,2.93
2019-02-02T19:36:52.249Z,3.00
2019-02-02T19:42:07.813Z,2.77
2019-02-02T19:47:23.364Z,3.00
2019-02-02T19:52:40.499Z,2.37
2019-02-02T19:57:55.961Z,2.43
2019-02-02T20:03:11.129Z,2.40
2019-02-02T20:08:26.357Z,2.43
2019-02-02T20:13:41.870Z,2.70
2019-02-02T20:18:57.080Z,2.70
2019-02-02T20:24:12.862Z,3.15
2019-02-02T20:29:28.359Z,3.02
2019-02-02T20:34:43.534Z,2.40
2019-02-02T20:39:59.000Z,2.60
2019-02-02T20:45:23.931Z,3.10
2019-02-02T20:50:39.215Z,2.90
2019-02-02T20:55:54.484Z,2.83
2019-02-02T21:01:10.156Z,3.03
2019-02-02T21:06:26.326Z,1.90
2019-02-02T21:11:41.697Z,2.63
2019-02-02T21:16:57.232Z,2.45
2019-02-02T21:22:12.914Z,1.90
2019-02-02T21:27:28.466Z,3.10
2019-02-02T21:32:43.982Z,2.40
2019-02-02T21:37:59.481Z,2.33
2019-02-02T21:43:15.911Z,2.00
2019-02-02T21:48:31.339Z,2.25
2019-02-02T21:53:47.225Z,2.30
2019-02-02T21:59:02.864Z,2.13
2019-02-02T22:04:18.502Z,2.30
2019-02-02T22:09:33.487Z,2.07
2019-02-02T22:14:48.841Z,2.00
2019-02-02T22:20:04.602Z,1.93
2019-02-02T22:25:27.214Z,2.70
2019-02-02T22:30:42.875Z,2.23
2019-02-02T22:35:58.965Z,2.33
2019-02-02T22:41:14.530Z,2.27
2019-02-02T22:46:30.462Z,2.40
2019-02-02T22:51:46.222Z,2.25
2019-02-02T22:57:01.637Z,1.97
2019-02-02T23:02:21.499Z,2.50
2019-02-02T23:08:57.936Z,1.87
2019-02-02T23:15:05.604Z,2.30
2019-02-02T23:20:23.276Z,2.40
2019-02-02T23:25:42.364Z,2.30
2019-02-02T23:30:59.328Z,3.17
2019-02-02T23:36:14.869Z,1.90
2019-02-02T23:41:30.596Z,2.10
2019-02-02T23:46:46.095Z,2.17
2019-02-02T23:52:02.101Z,2.20
2019-02-02T23:57:17.821Z,2.52
