createdAt,value
2018-11-12T00:01:26.615Z,100786.25
2018-11-12T00:03:58.811Z,100803.83
2018-11-12T00:06:32.333Z,100816.26
2018-11-12T00:09:07.361Z,100810.52
2018-11-12T00:11:37.443Z,100825.86
2018-11-12T00:14:07.737Z,100837.94
2018-11-12T00:16:38.010Z,100827.52
2018-11-12T00:19:07.030Z,100826.80
2018-11-12T00:21:35.978Z,100838.36
2018-11-12T00:24:05.094Z,100853.77
2018-11-12T00:26:34.050Z,100852.66
2018-11-12T00:29:02.991Z,100849.97
2018-11-12T00:31:31.981Z,100856.25
2018-11-12T00:34:00.932Z,100867.72
2018-11-12T00:36:29.878Z,100862.81
2018-11-12T00:38:58.805Z,100863.75
2018-11-12T00:41:27.783Z,100865.81
2018-11-12T00:43:57.023Z,100869.52
2018-11-12T00:46:25.988Z,100884.55
2018-11-12T00:48:54.927Z,100888.75
2018-11-12T00:51:23.854Z,100900.74
2018-11-12T00:53:52.757Z,100901.85
2018-11-12T00:56:21.724Z,100910.97
2018-11-12T00:58:50.678Z,100911.28
2018-11-12T01:01:19.619Z,100927.89
2018-11-12T01:03:48.609Z,100930.06
2018-11-12T01:06:17.624Z,100930.22
2018-11-12T01:08:46.661Z,100929.44
2018-11-12T01:11:15.704Z,100935.66
2018-11-12T01:13:44.684Z,100940.27
2018-11-12T01:16:13.694Z,100939.87
2018-11-12T01:18:42.648Z,100938.48
2018-11-12T01:21:11.582Z,100930.02
2018-11-12T01:23:40.724Z,100931.70
2018-11-12T01:26:09.698Z,100938.56
2018-11-12T01:28:38.623Z,100936.94
2018-11-12T01:31:07.595Z,100936.86
2018-11-12T01:33:37.867Z,100936.31
2018-11-12T01:36:06.917Z,100932.61
2018-11-12T01:38:35.888Z,100944.71
2018-11-12T01:41:04.921Z,100953.53
2018-11-12T01:43:33.879Z,100953.66
2018-11-12T01:46:02.878Z,100949.77
2018-11-12T01:48:31.859Z,100953.33
2018-11-12T01:51:00.817Z,100957.85
2018-11-12T01:53:29.765Z,100944.71
2018-11-12T01:55:58.746Z,100944.89
2018-11-12T01:58:27.707Z,100946.37
2018-11-12T02:00:56.632Z,100946.79
2018-11-12T02:03:25.724Z,100947.71
2018-11-12T02:05:54.655Z,100941.53
2018-11-12T02:08:23.608Z,100947.20
2018-11-12T02:10:52.597Z,100953.83
2018-11-12T02:13:21.547Z,100959.92
2018-11-12T02:15:50.502Z,100965.99
2018-11-12T02:18:19.668Z,100960.47
2018-11-12T02:20:48.641Z,100963.13
2018-11-12T02:23:17.557Z,100960.08
2018-11-12T02:25:46.515Z,100960.39
2018-11-12T02:28:15.473Z,100973.13
2018-11-12T02:30:48.430Z,100978.40
2018-11-12T02:33:18.194Z,100987.95
2018-11-12T02:35:46.943Z,100981.77
2018-11-12T02:38:15.924Z,100976.17
2018-11-12T02:40:44.887Z,100986.91
2018-11-12T02:43:13.833Z,100991.44
2018-11-12T02:45:42.828Z,100980.98
2018-11-12T02:48:11.804Z,100975.39
2018-11-12T02:50:40.770Z,100965.97
2018-11-12T02:53:09.709Z,100960.45
2018-11-12T02:55:38.705Z,100953.98
2018-11-12T02:58:07.643Z,100960.34
2018-11-12T03:00:36.638Z,100960.09
2018-11-12T03:03:05.683Z,100960.73
2018-11-12T03:05:34.599Z,100978.72
2018-11-12T03:08:03.572Z,100973.57
2018-11-12T03:10:32.548Z,100972.66
2018-11-12T03:13:01.557Z,100972.97
2018-11-12T03:15:30.544Z,100983.71
2018-11-12T03:17:59.484Z,100981.61
2018-11-12T03:20:28.474Z,100973.92
2018-11-12T03:22:57.446Z,100982.44
2018-11-12T03:25:26.390Z,100998.13
2018-11-12T03:27:55.451Z,100989.48
2018-11-12T03:30:24.330Z,100988.22
2018-11-12T03:32:53.885Z,100990.80
2018-11-12T03:35:22.805Z,100992.46
2018-11-12T03:37:52.068Z,101004.05
2018-11-12T03:40:22.833Z,100998.09
2018-11-12T03:42:52.097Z,100998.61
2018-11-12T03:45:23.758Z,101005.54
2018-11-12T03:47:52.790Z,100997.89
2018-11-12T03:50:23.008Z,100996.23
2018-11-12T03:52:52.028Z,101006.42
2018-11-12T03:55:22.115Z,101003.88
2018-11-12T03:57:51.181Z,101011.17
2018-11-12T04:00:22.230Z,101006.58
2018-11-12T04:02:51.171Z,101009.82
2018-11-12T04:05:20.099Z,100992.07
2018-11-12T04:07:49.061Z,101009.19
2018-11-12T04:10:18.922Z,101010.19
2018-11-12T04:12:47.833Z,101017.31
2018-11-12T04:15:31.209Z,101013.08
2018-11-12T04:18:00.213Z,100999.05
2018-11-12T04:20:29.148Z,101003.05
2018-11-12T04:23:01.548Z,101009.23
2018-11-12T04:25:30.823Z,101026.29
2018-11-12T04:27:59.796Z,101032.84
2018-11-12T04:30:28.740Z,101031.39
2018-11-12T04:32:57.666Z,101017.19
2018-11-12T04:35:26.640Z,101009.65
2018-11-12T04:37:55.580Z,101006.77
2018-11-12T04:40:24.547Z,101009.70
2018-11-12T04:42:53.510Z,101012.31
2018-11-12T04:45:23.618Z,101007.45
2018-11-12T04:47:53.261Z,101004.44
2018-11-12T04:50:23.390Z,101005.58
2018-11-12T04:52:52.780Z,101000.75
2018-11-12T04:55:22.648Z,101000.87
2018-11-12T04:57:51.561Z,101005.91
2018-11-12T05:00:23.282Z,101010.70
2018-11-12T05:02:52.354Z,100998.26
2018-11-12T05:05:22.516Z,101011.17
2018-11-12T05:07:51.514Z,101017.03
2018-11-12T05:10:21.552Z,101015.08
2018-11-12T05:12:51.286Z,101018.30
2018-11-12T05:15:21.297Z,101023.44
2018-11-12T05:17:50.234Z,101030.78
2018-11-12T05:20:22.352Z,101050.48
2018-11-12T05:22:51.324Z,101065.80
2018-11-12T05:25:20.303Z,101072.77
2018-11-12T05:27:49.462Z,101066.03
2018-11-12T05:30:21.896Z,101054.30
2018-11-12T05:32:50.852Z,101060.10
2018-11-12T05:35:21.096Z,101052.29
2018-11-12T05:37:50.088Z,101052.14
2018-11-12T05:40:21.147Z,101058.23
2018-11-12T05:42:50.218Z,101062.31
2018-11-12T05:45:20.252Z,101078.47
2018-11-12T05:47:49.212Z,101076.38
2018-11-12T05:50:20.597Z,101077.61
2018-11-12T05:52:50.855Z,101073.73
2018-11-12T05:55:21.292Z,101085.91
2018-11-12T05:57:50.232Z,101089.12
2018-11-12T06:00:20.630Z,101084.44
2018-11-12T06:02:49.610Z,101090.37
2018-11-12T06:05:18.600Z,101080.47
2018-11-12T06:07:47.643Z,101082.95
2018-11-12T06:10:18.010Z,101090.18
2018-11-12T06:12:47.153Z,101092.97
2018-11-12T06:15:16.540Z,101096.23
2018-11-12T06:17:46.221Z,101095.06
2018-11-12T06:20:18.467Z,101102.87
2018-11-12T06:22:47.530Z,101098.59
2018-11-12T06:25:17.926Z,101102.63
2018-11-12T06:27:47.050Z,101100.81
2018-11-12T06:30:17.485Z,101100.41
2018-11-12T06:32:46.492Z,101098.69
2018-11-12T06:35:15.905Z,101102.68
2018-11-12T06:37:45.661Z,101094.55
2018-11-12T06:40:15.843Z,101087.30
2018-11-12T06:42:44.933Z,101090.94
2018-11-12T06:45:16.754Z,101091.77
2018-11-12T06:47:46.667Z,101098.59
2018-11-12T06:50:17.831Z,101092.42
2018-11-12T06:52:46.826Z,101090.13
2018-11-12T06:55:16.491Z,101085.64
2018-11-12T06:57:45.809Z,101085.03
2018-11-12T07:00:17.861Z,101078.16
2018-11-12T07:02:46.863Z,101072.44
2018-11-12T07:05:16.131Z,101076.02
2018-11-12T07:07:45.059Z,101071.37
2018-11-12T07:10:15.395Z,101067.95
2018-11-12T07:12:45.289Z,101074.40
2018-11-12T07:15:15.620Z,101073.66
2018-11-12T07:17:44.620Z,101072.39
2018-11-12T07:20:16.890Z,101064.09
2018-11-12T07:22:45.979Z,101062.33
2018-11-12T07:25:15.839Z,101065.98
2018-11-12T07:27:44.734Z,101065.25
2018-11-12T07:30:16.270Z,101065.30
2018-11-12T07:32:45.767Z,101068.18
2018-11-12T07:35:15.597Z,101059.81
2018-11-12T07:37:45.692Z,101056.06
2018-11-12T07:40:15.319Z,101046.45
2018-11-12T07:42:44.442Z,101037.52
2018-11-12T07:45:21.075Z,101040.69
2018-11-12T07:47:50.879Z,101031.36
2018-11-12T07:50:22.021Z,101027.77
2018-11-12T07:52:51.013Z,101018.44
2018-11-12T07:55:21.430Z,101020.63
2018-11-12T07:57:51.518Z,101021.80
2018-11-12T08:00:22.079Z,101014.59
2018-11-12T08:02:54.766Z,101018.27
2018-11-12T08:05:23.707Z,101024.29
2018-11-12T08:07:52.691Z,101014.59
2018-11-12T08:10:21.659Z,101017.27
2018-11-12T08:12:50.603Z,101024.09
2018-11-12T08:15:20.145Z,101025.12
2018-11-12T08:17:49.183Z,101024.09
2018-11-12T08:20:20.327Z,101029.17
2018-11-12T08:22:50.304Z,101028.38
2018-11-12T08:25:19.298Z,101022.66
2018-11-12T08:27:48.427Z,101021.97
2018-11-12T08:30:21.671Z,101013.92
2018-11-12T08:32:51.932Z,101018.02
2018-11-12T08:35:20.888Z,101015.52
2018-11-12T08:37:50.453Z,101013.37
2018-11-12T08:40:20.698Z,101011.75
2018-11-12T08:42:49.688Z,101006.67
2018-11-12T08:45:18.640Z,101014.53
2018-11-12T08:47:49.364Z,101013.31
2018-11-12T08:50:22.584Z,101006.97
2018-11-12T08:52:52.374Z,101018.83
2018-11-12T08:55:22.658Z,101027.85
2018-11-12T08:57:55.024Z,101024.69
2018-11-12T09:00:24.788Z,101026.46
2018-11-12T09:02:53.769Z,101040.80
2018-11-12T09:05:24.026Z,101044.16
2018-11-12T09:07:54.514Z,101043.09
2018-11-12T09:10:25.194Z,101043.27
2018-11-12T09:12:54.155Z,101049.36
2018-11-12T09:15:23.083Z,101059.95
2018-11-12T09:17:52.019Z,101061.26
2018-11-12T09:20:22.256Z,101061.11
2018-11-12T09:22:51.197Z,101051.69
2018-11-12T09:25:21.424Z,101054.36
2018-11-12T09:27:50.521Z,101052.92
2018-11-12T09:30:24.707Z,101058.17
2018-11-12T09:32:53.733Z,101051.91
2018-11-12T09:35:24.869Z,101046.84
2018-11-12T09:37:54.763Z,101042.99
2018-11-12T09:40:27.042Z,101038.30
2018-11-12T09:42:56.009Z,101027.78
2018-11-12T09:45:24.946Z,101025.88
2018-11-12T09:47:53.967Z,101027.37
2018-11-12T09:50:23.976Z,101018.22
2018-11-12T09:52:54.149Z,101013.44
2018-11-12T09:55:24.097Z,101001.31
2018-11-12T10:00:30.093Z,100999.59
2018-11-12T10:02:59.429Z,100996.82
2018-11-12T10:05:29.125Z,100990.64
2018-11-12T10:08:02.164Z,100992.16
2018-11-12T10:10:37.540Z,100991.98
2018-11-12T10:13:08.033Z,100986.22
2018-11-12T10:15:38.136Z,101004.10
2018-11-12T10:18:06.209Z,100997.94
2018-11-12T10:20:32.664Z,101006.34
2018-11-12T10:23:01.797Z,101005.02
2018-11-12T10:25:31.853Z,100998.20
2018-11-12T10:28:00.795Z,100993.59
2018-11-12T10:30:29.721Z,101018.19
2018-11-12T10:32:58.699Z,101011.38
2018-11-12T10:35:27.641Z,101009.05
2018-11-12T10:37:56.607Z,101024.27
2018-11-12T10:40:26.056Z,101009.28
2018-11-12T10:42:55.013Z,101016.80
2018-11-12T10:45:23.979Z,101006.30
2018-11-12T10:47:53.715Z,101002.25
2018-11-12T10:50:23.055Z,101003.88
2018-11-12T10:52:52.189Z,100989.19
2018-11-12T10:55:22.643Z,100975.31
2018-11-12T10:57:51.807Z,100978.16
2018-11-12T11:00:42.671Z,100968.10
2018-11-12T11:03:17.907Z,100969.77
2018-11-12T11:05:48.471Z,100965.80
2018-11-12T11:08:17.624Z,100970.12
2018-11-12T11:10:46.460Z,100971.39
2018-11-12T11:13:15.421Z,100957.36
2018-11-12T11:15:44.333Z,100955.47
2018-11-12T11:18:13.289Z,100950.27
2018-11-12T11:20:42.227Z,100954.58
2018-11-12T11:23:11.198Z,100947.38
2018-11-12T11:25:40.219Z,100932.53
2018-11-12T11:28:09.314Z,100922.30
2018-11-12T11:30:38.284Z,100926.28
2018-11-12T11:33:07.364Z,100926.84
2018-11-12T11:35:36.292Z,100920.48
2018-11-12T11:38:05.351Z,100912.95
2018-11-12T11:40:34.320Z,100903.94
2018-11-12T11:43:03.233Z,100903.24
2018-11-12T11:45:32.738Z,100893.16
2018-11-12T11:48:01.688Z,100895.64
2018-11-12T11:50:30.815Z,100904.21
2018-11-12T11:52:59.628Z,100902.14
2018-11-12T11:55:28.584Z,100903.52
2018-11-12T11:57:57.569Z,100902.45
2018-11-12T12:00:27.846Z,100893.63
2018-11-12T12:02:57.877Z,100885.11
2018-11-12T12:05:27.470Z,100880.23
2018-11-12T12:07:57.138Z,100876.23
2018-11-12T12:10:26.107Z,100870.89
2018-11-12T12:12:55.078Z,100867.64
2018-11-12T12:15:24.585Z,100859.98
2018-11-12T12:17:53.547Z,100848.27
2018-11-12T12:20:23.904Z,100838.83
2018-11-12T12:22:53.170Z,100849.95
2018-11-12T12:25:22.135Z,100859.97
2018-11-12T12:27:51.294Z,100863.75
2018-11-12T12:30:25.586Z,100861.98
2018-11-12T12:32:55.429Z,100850.56
2018-11-12T12:35:24.365Z,100841.06
2018-11-12T12:37:53.738Z,100836.20
2018-11-12T12:40:23.644Z,100816.42
2018-11-12T12:42:52.618Z,100820.22
2018-11-12T12:45:23.111Z,100820.22
2018-11-12T12:47:52.515Z,100830.48
2018-11-12T12:50:21.618Z,100824.02
2018-11-12T12:52:50.552Z,100827.58
2018-11-12T12:55:19.739Z,100829.69
2018-11-12T12:57:48.959Z,100824.69
2018-11-12T13:00:24.032Z,100830.40
2018-11-12T13:02:53.123Z,100841.08
2018-11-12T13:05:22.074Z,100829.87
2018-11-12T13:07:51.059Z,100828.28
2018-11-12T13:10:21.205Z,100821.48
2018-11-12T13:12:50.191Z,100814.48
2018-11-12T13:15:19.859Z,100823.66
2018-11-12T13:17:49.497Z,100820.19
2018-11-12T13:20:19.888Z,100807.48
2018-11-12T13:22:49.177Z,100806.48
2018-11-12T13:25:18.097Z,100818.12
2018-11-12T13:27:47.595Z,100802.74
2018-11-12T13:30:17.916Z,100799.67
2018-11-12T13:32:47.197Z,100809.49
2018-11-12T13:35:18.463Z,100809.77
2018-11-12T13:37:47.394Z,100800.91
2018-11-12T13:40:17.648Z,100806.03
2018-11-12T13:42:47.980Z,100806.86
2018-11-12T13:45:16.937Z,100811.20
2018-11-12T13:47:46.852Z,100806.69
2018-11-12T13:50:17.231Z,100800.70
2018-11-12T13:52:46.400Z,100798.00
2018-11-12T13:55:16.536Z,100788.53
2018-11-12T13:57:45.568Z,100788.88
2018-11-12T14:00:16.816Z,100793.46
2018-11-12T14:02:46.591Z,100797.77
2018-11-12T14:05:17.063Z,100793.25
2018-11-12T14:07:46.199Z,100797.67
2018-11-12T14:10:16.486Z,100803.04
2018-11-12T14:12:45.857Z,100800.08
2018-11-12T14:15:16.526Z,100798.17
2018-11-12T14:17:45.808Z,100800.89
2018-11-12T14:20:14.753Z,100802.98
2018-11-12T14:22:43.693Z,100809.20
2018-11-12T14:25:14.178Z,100806.23
2018-11-12T14:27:43.540Z,100796.76
2018-11-12T14:30:14.350Z,100800.84
2018-11-12T14:32:43.391Z,100801.15
2018-11-12T14:35:13.117Z,100803.07
2018-11-12T14:37:43.025Z,100801.97
2018-11-12T14:40:13.227Z,100799.03
2018-11-12T14:42:42.690Z,100803.27
2018-11-12T14:45:14.219Z,100796.80
2018-11-12T14:47:43.675Z,100792.76
2018-11-12T14:50:12.622Z,100786.59
2018-11-12T14:52:41.547Z,100787.12
2018-11-12T14:55:12.019Z,100783.27
2018-11-12T14:57:41.089Z,100780.60
2018-11-12T15:00:16.364Z,100780.11
2018-11-12T15:02:45.320Z,100796.55
2018-11-12T15:05:14.712Z,100792.23
2018-11-12T15:07:43.786Z,100789.53
2018-11-12T15:10:13.444Z,100792.45
2018-11-12T15:12:42.858Z,100785.43
2018-11-12T15:15:12.388Z,100790.00
2018-11-12T15:17:41.480Z,100784.64
2018-11-12T15:20:13.599Z,100787.55
2018-11-12T15:22:42.716Z,100786.58
2018-11-12T15:25:14.560Z,100778.95
2018-11-12T15:27:43.845Z,100765.20
2018-11-12T15:30:14.901Z,100760.56
2018-11-12T15:32:44.535Z,100761.41
2018-11-12T15:35:14.439Z,100756.81
2018-11-12T15:37:44.060Z,100747.65
2018-11-12T15:40:13.615Z,100744.13
2018-11-12T15:42:42.810Z,100760.55
2018-11-12T15:45:14.191Z,100762.98
2018-11-12T15:47:43.911Z,100767.06
2018-11-12T15:50:15.753Z,100773.00
2018-11-12T15:52:45.370Z,100773.00
2018-11-12T15:55:15.829Z,100773.78
2018-11-12T15:57:43.843Z,100767.03
2018-11-12T16:00:14.319Z,100763.83
2018-11-12T16:02:43.316Z,100755.15
2018-11-12T16:05:12.996Z,100765.72
2018-11-12T16:07:42.218Z,100763.52
2018-11-12T16:10:14.706Z,100767.89
2018-11-12T16:12:43.670Z,100752.17
2018-11-12T16:15:13.907Z,100758.70
2018-11-12T16:17:43.017Z,100768.72
2018-11-12T16:20:16.515Z,100758.47
2018-11-12T16:22:46.329Z,100764.65
2018-11-12T16:25:15.830Z,100772.75
2018-11-12T16:27:44.791Z,100770.62
2018-11-12T16:30:14.205Z,100767.92
2018-11-12T16:32:43.756Z,100770.03
2018-11-12T16:35:15.486Z,100776.28
2018-11-12T16:37:45.190Z,100779.45
2018-11-12T16:40:14.151Z,100789.19
2018-11-12T16:42:44.011Z,100799.73
2018-11-12T16:45:13.826Z,100806.27
2018-11-12T16:47:42.781Z,100803.86
2018-11-12T16:50:12.627Z,100814.73
2018-11-12T16:52:41.675Z,100821.23
2018-11-12T16:55:13.012Z,100833.40
2018-11-12T16:57:41.945Z,100852.02
2018-11-12T17:00:12.627Z,100849.64
2018-11-12T17:02:42.106Z,100856.72
2018-11-12T17:05:16.633Z,100852.12
2018-11-12T17:07:45.622Z,100845.37
2018-11-12T17:10:15.945Z,100845.62
2018-11-12T17:12:45.769Z,100873.15
2018-11-12T17:15:15.171Z,100883.72
2018-11-12T17:17:44.218Z,100887.49
2018-11-12T17:20:14.449Z,100896.69
2018-11-12T17:22:43.439Z,100892.13
2018-11-12T17:25:13.619Z,100897.77
2018-11-12T17:27:43.028Z,100904.52
2018-11-12T17:30:13.988Z,100919.38
2018-11-12T17:32:43.466Z,100925.33
2018-11-12T17:35:14.209Z,100931.05
2018-11-12T17:37:43.213Z,100929.15
2018-11-12T17:40:14.930Z,100932.93
2018-11-12T17:42:44.539Z,100932.58
2018-11-12T17:45:15.929Z,100946.86
2018-11-12T17:47:46.247Z,100952.02
2018-11-12T17:50:15.439Z,100945.86
2018-11-12T17:52:44.754Z,100946.61
2018-11-12T17:55:13.915Z,100964.77
2018-11-12T17:57:42.878Z,100963.91
2018-11-12T18:00:20.319Z,100960.08
2018-11-12T18:02:50.062Z,100957.12
2018-11-12T18:05:19.065Z,100976.31
2018-11-12T18:07:48.064Z,100975.99
2018-11-12T18:10:17.745Z,100973.02
2018-11-12T18:12:46.742Z,100963.66
2018-11-12T18:15:17.177Z,100974.69
2018-11-12T18:17:46.364Z,100989.53
2018-11-12T18:20:17.203Z,101007.04
2018-11-12T18:22:46.275Z,101008.66
2018-11-12T18:25:15.689Z,101026.37
2018-11-12T18:27:44.804Z,101037.13
2018-11-12T18:30:16.974Z,101043.90
2018-11-12T18:32:46.999Z,101048.02
2018-11-12T18:35:16.017Z,101056.31
2018-11-12T18:37:44.995Z,101071.69
2018-11-12T18:40:15.325Z,101076.22
2018-11-12T18:42:44.409Z,101077.70
2018-11-12T18:45:16.911Z,101079.31
2018-11-12T18:47:45.976Z,101080.05
2018-11-12T18:50:19.875Z,101086.69
2018-11-12T18:52:49.272Z,101092.73
2018-11-12T18:55:18.190Z,101091.08
2018-11-12T18:57:48.030Z,101100.94
2018-11-12T19:00:18.527Z,101088.00
2018-11-12T19:02:47.677Z,101088.97
2018-11-12T19:05:18.448Z,101096.23
2018-11-12T19:07:48.473Z,101103.19
2018-11-12T19:10:25.228Z,101101.46
2018-11-12T19:12:54.484Z,101104.99
2018-11-12T19:15:28.002Z,101116.20
2018-11-12T19:17:59.594Z,101120.08
2018-11-12T19:20:28.633Z,101125.67
2018-11-12T19:22:57.594Z,101133.53
2018-11-12T19:25:26.659Z,101132.81
2018-11-12T19:27:55.664Z,101150.55
2018-11-12T19:30:25.932Z,101161.86
2018-11-12T19:32:54.935Z,101152.10
2018-11-12T19:35:25.369Z,101152.14
2018-11-12T19:37:54.478Z,101155.79
2018-11-12T19:40:24.757Z,101170.11
2018-11-12T19:42:54.313Z,101172.92
2018-11-12T19:45:23.375Z,101180.23
2018-11-12T19:47:52.637Z,101180.91
2018-11-12T19:50:22.922Z,101174.27
2018-11-12T19:52:53.168Z,101175.56
2018-11-12T19:55:22.235Z,101172.09
2018-11-12T19:57:51.327Z,101194.45
2018-11-12T20:00:21.745Z,101208.97
2018-11-12T20:02:51.855Z,101199.36
2018-11-12T20:05:20.877Z,101193.97
2018-11-12T20:07:49.876Z,101206.15
2018-11-12T20:10:20.070Z,101207.94
2018-11-12T20:12:49.085Z,101199.01
2018-11-12T20:15:19.508Z,101207.62
2018-11-12T20:17:49.337Z,101215.72
2018-11-12T20:20:20.657Z,101219.80
2018-11-12T20:22:50.178Z,101218.97
2018-11-12T20:25:19.872Z,101221.75
2018-11-12T20:27:49.372Z,101217.46
2018-11-12T20:30:23.121Z,101223.97
2018-11-12T20:32:52.209Z,101236.23
2018-11-12T20:35:21.446Z,101234.59
2018-11-12T20:37:50.449Z,101238.19
2018-11-12T20:40:19.428Z,101233.51
2018-11-12T20:42:49.085Z,101227.58
2018-11-12T20:45:19.254Z,101220.94
2018-11-12T20:47:49.561Z,101205.44
2018-11-12T20:50:18.603Z,101209.40
2018-11-12T20:52:47.699Z,101237.09
2018-11-12T20:55:17.609Z,101256.09
2018-11-12T20:57:46.696Z,101253.77
2018-11-12T21:00:25.535Z,101256.83
2018-11-12T21:02:55.005Z,101266.47
2018-11-12T21:05:25.365Z,101277.81
2018-11-12T21:07:54.315Z,101291.64
2018-11-12T21:10:23.356Z,101290.75
2018-11-12T21:12:52.559Z,101289.14
2018-11-12T21:15:22.603Z,101294.75
2018-11-12T21:17:51.894Z,101289.50
2018-11-12T21:20:22.148Z,101289.23
2018-11-12T21:22:51.197Z,101293.19
2018-11-12T21:25:22.401Z,101297.55
2018-11-12T21:27:51.318Z,101294.06
2018-11-12T21:30:22.422Z,101290.30
2018-11-12T21:32:51.532Z,101295.41
2018-11-12T21:35:20.617Z,101293.27
2018-11-12T21:37:50.238Z,101290.42
2018-11-12T21:40:20.655Z,101291.65
2018-11-12T21:42:49.660Z,101294.02
2018-11-12T21:45:20.429Z,101282.52
2018-11-12T21:47:49.467Z,101276.67
2018-11-12T21:50:19.658Z,101272.48
2018-11-12T21:52:48.674Z,101290.61
2018-11-12T21:55:17.747Z,101287.28
2018-11-12T21:57:46.825Z,101291.74
2018-11-12T22:00:24.695Z,101289.03
2018-11-12T22:02:55.010Z,101300.29
2018-11-12T22:05:24.301Z,101316.80
2018-11-12T22:07:53.372Z,101312.20
2018-11-12T22:10:22.439Z,101310.30
2018-11-12T22:12:52.300Z,101311.03
2018-11-12T22:15:21.290Z,101296.38
2018-11-12T22:17:50.238Z,101294.20
2018-11-12T22:20:21.512Z,101303.69
2018-11-12T22:22:50.489Z,101322.77
2018-11-12T22:25:20.609Z,101334.58
2018-11-12T22:27:50.265Z,101317.77
2018-11-12T22:30:22.382Z,101322.19
2018-11-12T22:32:52.383Z,101326.44
2018-11-12T22:35:21.304Z,101323.36
2018-11-12T22:37:50.360Z,101328.37
2018-11-12T22:40:19.953Z,101323.59
2018-11-12T22:42:49.847Z,101320.89
2018-11-12T22:45:20.086Z,101316.73
2018-11-12T22:47:49.470Z,101318.67
2018-11-12T22:50:18.457Z,101318.99
2018-11-12T22:52:47.494Z,101324.06
2018-11-12T22:55:17.502Z,101334.48
2018-11-12T22:57:46.624Z,101329.20
2018-11-12T23:00:24.905Z,101332.05
2018-11-12T23:02:54.036Z,101337.36
2018-11-12T23:05:23.418Z,101343.94
2018-11-12T23:07:52.999Z,101342.41
2018-11-12T23:10:22.338Z,101341.77
2018-11-12T23:12:51.380Z,101344.77
2018-11-12T23:15:20.657Z,101339.42
2018-11-12T23:17:49.658Z,101326.41
2018-11-12T23:20:19.925Z,101333.72
2018-11-12T23:22:49.644Z,101333.26
2018-11-12T23:25:18.593Z,101343.63
2018-11-12T23:27:51.947Z,101337.43
2018-11-12T23:30:24.421Z,101351.83
2018-11-12T23:32:53.531Z,101350.55
2018-11-12T23:35:23.718Z,101368.80
2018-11-12T23:37:52.697Z,101369.34
2018-11-12T23:40:21.678Z,101375.08
2018-11-12T23:42:50.634Z,101376.59
2018-11-12T23:45:20.198Z,101370.69
2018-11-12T23:47:49.138Z,101364.36
2018-11-12T23:50:19.361Z,101360.53
2018-11-12T23:52:49.163Z,101370.62
2018-11-12T23:55:18.453Z,101368.94
2018-11-12T23:57:48.094Z,101374.53
