createdAt,value
2023-01-28T00:01:03.059Z,92.70
2023-01-28T00:06:02.259Z,92.60
2023-01-28T00:11:01.085Z,92.60
2023-01-28T00:16:00.184Z,92.70
2023-01-28T00:20:59.565Z,92.80
2023-01-28T00:25:58.306Z,93.00
2023-01-28T00:30:57.163Z,93.10
2023-01-28T00:35:56.216Z,93.20
2023-01-28T00:40:55.164Z,93.20
2023-01-28T00:45:57.234Z,93.10
2023-01-28T00:50:56.334Z,93.00
2023-01-28T00:55:55.130Z,93.10
2023-01-28T01:00:54.124Z,93.10
2023-01-28T01:05:53.294Z,93.00
2023-01-28T01:10:52.315Z,92.90
2023-01-28T01:15:51.427Z,92.80
2023-01-28T01:20:52.136Z,92.70
2023-01-28T01:25:51.840Z,92.60
2023-01-28T01:30:51.344Z,92.60
2023-01-28T01:35:51.097Z,92.60
2023-01-28T01:40:50.505Z,92.70
2023-01-28T01:45:49.284Z,92.70
2023-01-28T01:50:48.272Z,92.70
2023-01-28T01:55:47.309Z,92.70
2023-01-28T02:00:46.942Z,92.90
2023-01-28T02:05:46.318Z,93.00
2023-01-28T02:10:45.327Z,93.00
2023-01-28T02:15:44.366Z,92.90
2023-01-28T02:20:43.149Z,92.90
2023-01-28T02:25:42.467Z,92.90
2023-01-28T02:30:41.301Z,92.90
2023-01-28T02:35:40.190Z,93.00
2023-01-28T02:40:41.706Z,93.00
2023-01-28T02:45:59.228Z,93.20
2023-01-28T02:50:59.403Z,93.40
2023-01-28T02:55:58.354Z,93.50
2023-01-28T03:00:57.333Z,93.50
2023-01-28T03:06:06.527Z,93.60
2023-01-28T03:11:24.003Z,93.20
2023-01-28T03:16:41.439Z,93.40
2023-01-28T03:21:58.684Z,93.50
2023-01-28T03:27:16.090Z,93.40
2023-01-28T03:32:33.747Z,93.40
2023-01-28T03:37:35.131Z,93.30
2023-01-28T03:42:36.289Z,93.30
2023-01-28T03:47:36.947Z,92.70
2023-01-28T03:52:38.093Z,92.70
2023-01-28T03:57:37.678Z,92.90
2023-01-28T04:02:38.290Z,92.90
2023-01-28T04:07:39.904Z,93.10
2023-01-28T04:12:39.918Z,93.00
2023-01-28T04:17:39.566Z,92.90
2023-01-28T04:22:40.094Z,92.90
2023-01-28T04:27:41.214Z,92.80
2023-01-28T04:32:42.118Z,92.60
2023-01-28T04:37:45.991Z,92.20
2023-01-28T04:43:05.478Z,92.30
2023-01-28T04:48:08.939Z,92.30
2023-01-28T04:53:22.227Z,91.80
2023-01-28T04:58:22.622Z,91.80
2023-01-28T05:03:21.638Z,91.90
2023-01-28T05:08:21.074Z,91.90
2023-01-28T05:13:20.683Z,91.20
2023-01-28T05:18:21.138Z,91.10
2023-01-28T05:23:24.912Z,91.50
2023-01-28T05:28:24.371Z,91.50
2023-01-28T05:33:23.601Z,91.30
2023-01-28T05:38:22.415Z,91.20
2023-01-28T05:43:38.299Z,91.20
2023-01-28T05:48:45.019Z,91.10
2023-01-28T05:53:44.818Z,91.00
2023-01-28T05:58:44.347Z,90.90
2023-01-28T06:03:43.350Z,90.70
2023-01-28T06:08:43.210Z,90.50
2023-01-28T06:14:02.766Z,90.50
2023-01-28T06:19:01.531Z,90.70
2023-01-28T06:24:00.425Z,90.40
2023-01-28T06:28:59.433Z,90.40
2023-01-28T06:33:58.257Z,90.00
2023-01-28T06:38:57.455Z,89.50
2023-01-28T06:43:56.466Z,89.10
2023-01-28T06:48:55.466Z,88.80
2023-01-28T06:53:54.283Z,89.50
2023-01-28T06:58:53.284Z,89.00
2023-01-28T07:03:52.272Z,88.20
2023-01-28T07:08:51.307Z,88.80
2023-01-28T07:13:50.403Z,88.50
2023-01-28T07:18:50.415Z,87.70
2023-01-28T07:23:49.368Z,87.60
2023-01-28T07:28:51.476Z,88.00
2023-01-28T07:33:50.467Z,87.30
2023-01-28T07:38:49.490Z,87.90
2023-01-28T07:43:48.477Z,87.90
2023-01-28T07:48:47.382Z,87.90
2023-01-28T07:53:46.310Z,87.90
2023-01-28T07:58:45.300Z,87.50
2023-01-28T08:03:44.321Z,86.80
2023-01-28T08:08:43.408Z,87.40
2023-01-28T08:13:42.353Z,86.80
2023-01-28T08:18:41.365Z,86.90
2023-01-28T08:23:40.402Z,85.30
2023-01-28T08:28:39.323Z,86.00
2023-01-28T08:33:38.402Z,85.80
2023-01-28T08:38:37.401Z,86.20
2023-01-28T08:43:36.414Z,86.20
2023-01-28T08:48:35.533Z,86.20
2023-01-28T08:53:34.432Z,83.90
2023-01-28T08:58:33.462Z,83.80
2023-01-28T09:03:32.334Z,84.40
2023-01-28T09:08:31.491Z,84.70
2023-01-28T09:13:31.004Z,83.20
2023-01-28T09:18:30.549Z,82.20
2023-01-28T09:23:29.450Z,80.50
2023-01-28T09:28:29.458Z,80.80
2023-01-28T09:33:29.402Z,79.20
2023-01-28T09:38:28.416Z,80.00
2023-01-28T09:43:27.543Z,79.70
2023-01-28T09:48:28.315Z,80.50
2023-01-28T09:53:27.394Z,80.70
2023-01-28T09:58:26.612Z,78.20
2023-01-28T10:03:25.425Z,78.40
2023-01-28T10:08:26.229Z,78.80
2023-01-28T10:13:25.382Z,79.20
2023-01-28T10:18:24.400Z,77.40
2023-01-28T10:23:23.422Z,76.00
2023-01-28T10:28:23.290Z,76.70
2023-01-28T10:33:22.461Z,77.40
2023-01-28T10:38:21.471Z,76.50
2023-01-28T10:43:20.514Z,77.00
2023-01-28T10:48:19.498Z,77.40
2023-01-28T10:53:18.496Z,76.40
2023-01-28T10:58:17.511Z,75.90
2023-01-28T11:03:16.447Z,76.50
2023-01-28T11:08:15.459Z,74.80
2023-01-28T11:13:14.546Z,74.80
2023-01-28T11:18:13.386Z,74.10
2023-01-28T11:23:12.553Z,74.40
2023-01-28T11:28:11.588Z,73.90
2023-01-28T11:33:10.414Z,71.70
2023-01-28T11:38:09.609Z,71.10
2023-01-28T11:43:08.395Z,72.50
2023-01-28T11:48:07.428Z,72.90
2023-01-28T11:53:07.833Z,73.30
2023-01-28T11:58:07.490Z,72.60
2023-01-28T12:03:06.514Z,72.70
2023-01-28T12:08:05.508Z,72.90
2023-01-28T12:13:04.521Z,73.30
2023-01-28T12:18:03.530Z,72.70
2023-01-28T12:23:02.553Z,72.40
2023-01-28T12:28:01.562Z,72.40
2023-01-28T12:33:00.383Z,72.40
2023-01-28T12:38:00.081Z,71.30
2023-01-28T12:42:59.430Z,72.10
2023-01-28T12:47:58.427Z,72.20
2023-01-28T12:52:57.324Z,71.50
2023-01-28T12:57:56.671Z,70.70
2023-01-28T13:02:55.457Z,70.80
2023-01-28T13:07:54.457Z,71.50
2023-01-28T13:12:53.439Z,71.20
2023-01-28T13:17:52.486Z,71.00
2023-01-28T13:22:51.346Z,70.30
2023-01-28T13:27:50.511Z,69.30
2023-01-28T13:32:49.584Z,69.80
2023-01-28T13:37:48.579Z,70.20
2023-01-28T13:42:47.540Z,70.10
2023-01-28T13:47:46.558Z,70.70
2023-01-28T13:52:45.627Z,70.00
2023-01-28T13:57:44.575Z,71.00
2023-01-28T14:02:43.708Z,71.30
2023-01-28T14:07:42.506Z,71.60
2023-01-28T14:12:41.682Z,70.00
2023-01-28T14:17:40.465Z,70.40
2023-01-28T14:22:39.624Z,70.80
2023-01-28T14:27:38.658Z,70.10
2023-01-28T14:32:37.644Z,69.70
2023-01-28T14:37:36.488Z,70.40
2023-01-28T14:42:35.671Z,70.50
2023-01-28T14:47:34.678Z,70.20
2023-01-28T14:52:33.485Z,69.80
2023-01-28T14:57:32.504Z,69.00
2023-01-28T15:02:31.566Z,69.30
2023-01-28T15:07:30.511Z,69.90
2023-01-28T15:12:29.555Z,69.50
2023-01-28T15:17:28.515Z,69.10
2023-01-28T15:22:27.569Z,69.40
2023-01-28T15:27:26.568Z,69.60
2023-01-28T15:32:25.582Z,69.80
2023-01-28T15:37:24.537Z,69.70
2023-01-28T15:42:23.507Z,69.60
2023-01-28T15:47:22.954Z,69.40
2023-01-28T15:52:21.729Z,69.60
2023-01-28T15:57:20.742Z,69.60
2023-01-28T16:02:19.682Z,69.80
2023-01-28T16:07:18.525Z,69.90
2023-01-28T16:12:17.778Z,70.10
2023-01-28T16:17:16.537Z,70.40
2023-01-28T16:22:15.691Z,70.90
2023-01-28T16:27:14.596Z,71.30
2023-01-28T16:32:13.750Z,71.60
2023-01-28T16:37:15.796Z,71.90
2023-01-28T16:42:14.623Z,72.10
2023-01-28T16:47:13.547Z,72.40
2023-01-28T16:52:12.637Z,72.50
2023-01-28T16:57:11.729Z,72.60
2023-01-28T17:02:10.941Z,72.90
2023-01-28T17:07:09.662Z,73.10
2023-01-28T17:12:08.672Z,73.30
2023-01-28T17:17:07.568Z,73.40
2023-01-28T17:22:06.687Z,73.70
2023-01-28T17:27:05.765Z,74.00
2023-01-28T17:32:04.773Z,74.30
2023-01-28T17:37:03.550Z,74.70
2023-01-28T17:42:02.747Z,75.00
2023-01-28T17:47:01.544Z,75.20
2023-01-28T17:52:00.565Z,75.20
2023-01-28T17:56:59.658Z,75.50
2023-01-28T18:02:01.684Z,75.60
2023-01-28T18:07:00.652Z,75.80
2023-01-28T18:11:59.664Z,76.10
2023-01-28T18:16:58.681Z,76.20
2023-01-28T18:21:58.404Z,76.40
2023-01-28T18:26:59.405Z,76.60
2023-01-28T18:31:59.316Z,76.90
2023-01-28T18:36:58.669Z,76.90
2023-01-28T18:41:57.712Z,77.20
2023-01-28T18:46:56.655Z,77.40
2023-01-28T18:51:55.656Z,77.70
2023-01-28T18:56:54.670Z,78.00
2023-01-28T19:01:53.717Z,78.00
2023-01-28T19:06:52.701Z,78.10
2023-01-28T19:11:51.999Z,78.30
2023-01-28T19:16:50.852Z,78.50
2023-01-28T19:21:49.707Z,78.90
2023-01-28T19:26:48.731Z,79.10
2023-01-28T19:31:49.148Z,79.40
2023-01-28T19:36:48.816Z,79.40
2023-01-28T19:41:47.605Z,79.40
2023-01-28T19:46:46.697Z,79.40
2023-01-28T19:51:45.640Z,79.60
2023-01-28T19:56:44.647Z,79.80
2023-01-28T20:01:43.588Z,79.90
2023-01-28T20:06:42.692Z,80.10
2023-01-28T20:11:41.600Z,80.40
2023-01-28T20:16:40.700Z,80.50
2023-01-28T20:21:39.718Z,80.60
2023-01-28T20:26:38.605Z,80.70
2023-01-28T20:31:41.270Z,80.90
2023-01-28T20:36:40.641Z,81.00
2023-01-28T20:41:39.627Z,80.90
2023-01-28T20:46:38.755Z,81.00
2023-01-28T20:51:38.703Z,81.10
2023-01-28T20:56:37.613Z,81.30
2023-01-28T21:01:36.715Z,81.20
2023-01-28T21:06:35.929Z,81.30
2023-01-28T21:11:34.734Z,81.50
2023-01-28T21:16:33.642Z,81.80
2023-01-28T21:21:32.536Z,81.80
2023-01-28T21:26:31.766Z,81.90
2023-01-28T21:31:31.234Z,82.10
2023-01-28T21:36:33.438Z,82.20
2023-01-28T21:41:32.685Z,82.40
2023-01-28T21:46:31.704Z,82.40
2023-01-28T21:51:38.606Z,82.30
2023-01-28T21:56:37.691Z,82.50
2023-01-28T22:01:36.710Z,82.50
2023-01-28T22:06:35.635Z,82.70
2023-01-28T22:11:34.627Z,82.90
2023-01-28T22:16:33.652Z,83.20
2023-01-28T22:21:32.810Z,83.20
2023-01-28T22:26:31.691Z,83.20
2023-01-28T22:31:30.665Z,83.30
2023-01-28T22:36:29.693Z,83.20
2023-01-28T22:41:28.701Z,83.40
2023-01-28T22:46:31.110Z,83.50
2023-01-28T22:51:30.724Z,83.40
2023-01-28T22:56:29.784Z,83.30
2023-01-28T23:01:28.821Z,83.50
2023-01-28T23:06:27.643Z,83.70
2023-01-28T23:11:27.298Z,84.00
2023-01-28T23:16:46.091Z,84.20
2023-01-28T23:22:02.821Z,84.30
2023-01-28T23:27:02.910Z,84.30
2023-01-28T23:32:01.734Z,84.20
2023-01-28T23:37:00.790Z,84.30
2023-01-28T23:41:59.737Z,84.40
2023-01-28T23:46:58.722Z,84.70
2023-01-28T23:51:57.757Z,84.80
2023-01-28T23:56:56.797Z,84.90
