createdAt,value
2022-08-05T00:00:06.309Z,1012.97
2022-08-05T00:05:05.594Z,1012.78
2022-08-05T00:10:04.267Z,1012.76
2022-08-05T00:15:40.758Z,1012.79
2022-08-05T00:20:04.325Z,1012.92
2022-08-05T00:25:03.310Z,1013.02
2022-08-05T00:30:05.512Z,1013.13
2022-08-05T00:35:06.501Z,1013.18
2022-08-05T00:40:04.305Z,1013.05
2022-08-05T00:45:03.244Z,1012.97
2022-08-05T00:50:04.454Z,1013.15
2022-08-05T00:55:03.115Z,1013.35
2022-08-05T01:00:04.884Z,1013.46
2022-08-05T01:05:05.159Z,1013.56
2022-08-05T01:10:04.246Z,1013.58
2022-08-05T01:15:03.960Z,1013.61
2022-08-05T01:20:04.290Z,1013.71
2022-08-05T01:25:03.132Z,1013.62
2022-08-05T01:30:05.278Z,1013.73
2022-08-05T01:35:03.155Z,1013.77
2022-08-05T01:40:04.305Z,1013.77
2022-08-05T01:45:03.396Z,1013.84
2022-08-05T01:50:04.321Z,1013.97
2022-08-05T01:55:04.329Z,1014.14
2022-08-05T02:00:05.002Z,1014.25
2022-08-05T02:05:03.298Z,1014.4
2022-08-05T02:10:04.468Z,1014.49
2022-08-05T02:15:03.291Z,1014.39
2022-08-05T02:20:04.136Z,1014.34
2022-08-05T02:25:03.144Z,1014.35
2022-08-05T02:30:04.455Z,1014.2
2022-08-05T02:35:09.729Z,1014.11
2022-08-05T02:40:04.253Z,1014.14
2022-08-05T02:45:03.149Z,1014.08
2022-08-05T02:50:04.107Z,1014.04
2022-08-05T02:55:05.316Z,1013.94
2022-08-05T03:00:05.338Z,1013.96
2022-08-05T03:05:04.184Z,1013.88
2022-08-05T03:10:04.283Z,1013.78
2022-08-05T03:15:03.143Z,1013.92
2022-08-05T03:20:09.200Z,1014.04
2022-08-05T03:25:31.511Z,1013.98
2022-08-05T03:30:07.851Z,1014.13
2022-08-05T03:35:04.402Z,1014.25
2022-08-05T03:40:05.112Z,1014.3
2022-08-05T03:45:03.517Z,1014.36
2022-08-05T03:50:04.128Z,1014.47
2022-08-05T03:55:54.395Z,1014.62
2022-08-05T04:00:04.765Z,1014.61
2022-08-05T04:05:03.181Z,1014.43
2022-08-05T04:10:05.065Z,1014.24
2022-08-05T04:15:03.138Z,1014.36
2022-08-05T04:20:04.060Z,1014.53
2022-08-05T04:25:04.255Z,1014.49
2022-08-05T04:30:05.430Z,1014.44
2022-08-05T04:35:03.109Z,1014.46
2022-08-05T04:40:04.182Z,1014.43
2022-08-05T04:45:03.104Z,1014.21
2022-08-05T04:50:10.870Z,1014.19
2022-08-05T04:55:05.345Z,1014.09
2022-08-05T05:00:05.338Z,1013.94
2022-08-05T05:05:03.353Z,1013.95
2022-08-05T05:10:04.434Z,1013.92
2022-08-05T05:15:03.586Z,1013.87
2022-08-05T05:20:04.261Z,1013.86
2022-08-05T05:25:16.299Z,1013.77
2022-08-05T05:30:05.331Z,1013.8
2022-08-05T05:35:03.233Z,1013.81
2022-08-05T05:40:04.194Z,1013.81
2022-08-05T05:45:03.173Z,1013.67
2022-08-05T05:50:04.310Z,1013.77
2022-08-05T05:55:05.969Z,1013.9
2022-08-05T06:00:04.650Z,1013.99
2022-08-05T06:05:03.430Z,1013.77
2022-08-05T06:10:07.073Z,1013.65
2022-08-05T06:15:03.087Z,1013.72
2022-08-05T06:20:04.191Z,1013.79
2022-08-05T06:25:24.225Z,1013.87
2022-08-05T06:30:16.924Z,1013.95
2022-08-05T06:35:05.745Z,1013.98
2022-08-05T06:40:04.262Z,1014.02
2022-08-05T06:45:05.391Z,1014.19
2022-08-05T06:50:05.201Z,1014.28
2022-08-05T06:55:03.106Z,1014.14
2022-08-05T07:00:04.942Z,1014.1
2022-08-05T07:05:03.068Z,1014.08
2022-08-05T07:10:04.128Z,1014.18
2022-08-05T07:15:03.106Z,1014.19
2022-08-05T07:20:31.944Z,1014.19
2022-08-05T07:25:09.432Z,1014.12
2022-08-05T07:30:22.512Z,1014.14
2022-08-05T07:35:03.281Z,1014.19
2022-08-05T07:40:26.417Z,1014.17
2022-08-05T07:45:03.073Z,1014.08
2022-08-05T07:50:06.457Z,1014.22
2022-08-05T07:55:03.235Z,1013.97
2022-08-05T08:00:04.963Z,1013.85
2022-08-05T08:05:03.123Z,1013.7
2022-08-05T08:10:04.115Z,1013.89
2022-08-05T08:15:03.622Z,1013.94
2022-08-05T08:20:11.007Z,1014.02
2022-08-05T08:25:03.869Z,1013.95
2022-08-05T08:30:20.539Z,1013.89
2022-08-05T08:35:03.055Z,1013.9
2022-08-05T08:40:04.433Z,1013.97
2022-08-05T08:45:17.520Z,1013.96
2022-08-05T08:50:23.523Z,1014.05
2022-08-05T08:55:03.153Z,1014.07
2022-08-05T09:00:05.035Z,1014.17
2022-08-05T09:05:16.231Z,1014.21
2022-08-05T09:10:04.170Z,1014.24
2022-08-05T09:15:04.000Z,1014.43
2022-08-05T09:20:04.910Z,1014.51
2022-08-05T09:25:14.116Z,1014.6
2022-08-05T09:30:06.618Z,1014.56
2022-08-05T09:35:03.054Z,1014.67
2022-08-05T09:40:04.476Z,1014.77
2022-08-05T09:45:03.482Z,1014.79
2022-08-05T09:50:04.221Z,1014.91
2022-08-05T09:55:06.587Z,1015.18
2022-08-05T10:00:07.807Z,1015.36
2022-08-05T10:05:03.082Z,1015.47
2022-08-05T10:10:14.690Z,1015.53
2022-08-05T10:15:03.056Z,1015.67
2022-08-05T10:20:09.629Z,1015.87
2022-08-05T10:25:03.195Z,1015.88
2022-08-05T10:30:06.162Z,1015.71
2022-08-05T10:35:03.111Z,1015.54
2022-08-05T10:40:18.293Z,1015.39
2022-08-05T10:45:09.556Z,1015.56
2022-08-05T10:50:20.250Z,1015.71
2022-08-05T10:55:03.125Z,1015.71
2022-08-05T11:00:08.255Z,1015.87
2022-08-05T11:05:03.245Z,1016.03
2022-08-05T11:10:10.170Z,1016.13
2022-08-05T11:15:12.015Z,1016.25
2022-08-05T11:20:11.753Z,1016.44
2022-08-05T11:25:16.655Z,1016.53
2022-08-05T11:30:05.398Z,1016.51
2022-08-05T11:35:03.137Z,1016.53
2022-08-05T11:40:04.220Z,1016.54
2022-08-05T11:45:03.419Z,1016.71
2022-08-05T11:50:04.210Z,1016.81
2022-08-05T11:55:07.199Z,1016.79
2022-08-05T12:00:10.299Z,1016.8
2022-08-05T12:05:06.574Z,1016.84
2022-08-05T12:10:09.398Z,1016.72
2022-08-05T12:15:03.148Z,1016.78
2022-08-05T12:20:16.502Z,1016.8
2022-08-05T12:25:03.198Z,1016.79
2022-08-05T12:30:05.249Z,1016.91
2022-08-05T12:35:04.013Z,1017.01
2022-08-05T12:40:11.022Z,1017.09
2022-08-05T12:45:03.157Z,1017.2
2022-08-05T12:50:06.120Z,1017.24
2022-08-05T12:55:03.131Z,1017.35
2022-08-05T13:00:08.556Z,1017.36
2022-08-05T13:05:03.189Z,1017.29
2022-08-05T13:10:04.226Z,1017.23
2022-08-05T13:15:05.219Z,1017.29
2022-08-05T13:20:04.189Z,1017.17
2022-08-05T13:25:05.072Z,1017.21
2022-08-05T13:30:33.419Z,1017.36
2022-08-05T13:35:03.210Z,1017.4
2022-08-05T13:40:14.957Z,1017.48
2022-08-05T13:45:03.081Z,1017.6
2022-08-05T13:50:06.642Z,1017.67
2022-08-05T13:55:03.117Z,1017.35
2022-08-05T14:00:05.582Z,1017.09
2022-08-05T14:05:03.121Z,1017.23
2022-08-05T14:10:04.261Z,1017.4
2022-08-05T14:15:05.819Z,1017.48
2022-08-05T14:20:04.767Z,1017.4
2022-08-05T14:25:06.255Z,1017.44
2022-08-05T14:30:05.287Z,1017.48
2022-08-05T14:35:03.170Z,1017.51
2022-08-05T14:40:04.284Z,1017.48
2022-08-05T14:45:04.166Z,1017.47
2022-08-05T14:50:17.585Z,1017.34
2022-08-05T14:55:03.109Z,1017.48
2022-08-05T15:00:05.594Z,1017.34
2022-08-05T15:05:08.482Z,1017.31
2022-08-05T15:10:04.171Z,1017.15
2022-08-05T15:15:03.070Z,1017.05
2022-08-05T15:20:04.236Z,1017.05
2022-08-05T15:25:11.774Z,1016.97
2022-08-05T15:30:05.985Z,1016.95
2022-08-05T15:35:04.267Z,1016.88
2022-08-05T15:40:42.311Z,1016.82
2022-08-05T15:45:03.165Z,1016.71
2022-08-05T15:50:04.244Z,1016.71
2022-08-05T15:55:03.057Z,1016.58
2022-08-05T16:00:05.239Z,1016.55
2022-08-05T16:05:03.182Z,1016.49
2022-08-05T16:10:04.286Z,1016.46
2022-08-05T16:15:03.097Z,1016.33
2022-08-05T16:20:11.367Z,1016.27
2022-08-05T16:25:05.531Z,1016.12
2022-08-05T16:30:04.933Z,1016.09
2022-08-05T16:35:03.165Z,1015.89
2022-08-05T16:40:07.228Z,1015.76
2022-08-05T16:45:05.847Z,1015.71
2022-08-05T16:50:04.171Z,1015.5
2022-08-05T16:55:04.277Z,1015.39
2022-08-05T17:00:10.709Z,1015.31
2022-08-05T17:05:03.120Z,1015.2
2022-08-05T17:10:04.181Z,1015.05
2022-08-05T17:15:03.085Z,1015.02
2022-08-05T17:20:04.240Z,1015.0
2022-08-05T17:25:03.075Z,1014.91
2022-08-05T17:30:07.173Z,1014.77
2022-08-05T17:35:04.146Z,1014.78
2022-08-05T17:40:04.338Z,1014.76
2022-08-05T17:45:08.089Z,1014.81
2022-08-05T17:50:10.539Z,1014.79
2022-08-05T17:55:03.254Z,1014.68
2022-08-05T18:00:06.186Z,1014.63
2022-08-05T18:05:06.536Z,1014.62
2022-08-05T18:10:08.889Z,1014.64
2022-08-05T18:15:03.110Z,1014.62
2022-08-05T18:20:13.994Z,1014.55
2022-08-05T18:25:03.114Z,1014.48
2022-08-05T18:30:05.177Z,1014.48
2022-08-05T18:35:03.105Z,1014.43
2022-08-05T18:40:32.035Z,1014.46
2022-08-05T18:45:03.232Z,1014.39
2022-08-05T18:50:04.255Z,1014.3
2022-08-05T18:55:03.107Z,1014.34
2022-08-05T19:00:20.143Z,1014.33
2022-08-05T19:06:05.354Z,1014.32
2022-08-05T19:10:04.574Z,1014.49
2022-08-05T19:15:03.177Z,1014.6
2022-08-05T19:20:04.310Z,1014.73
2022-08-05T19:25:03.063Z,1014.73
2022-08-05T19:30:04.673Z,1014.76
2022-08-05T19:35:05.767Z,1014.76
2022-08-05T19:40:08.083Z,1014.71
2022-08-05T19:45:03.199Z,1014.65
2022-08-05T19:50:04.119Z,1014.68
2022-08-05T19:55:06.728Z,1014.65
2022-08-05T20:00:05.874Z,1014.63
2022-08-05T20:05:04.739Z,1014.69
2022-08-05T20:10:04.922Z,1014.69
2022-08-05T20:15:03.155Z,1014.73
2022-08-05T20:20:07.657Z,1014.73
2022-08-05T20:25:03.048Z,1014.64
2022-08-05T20:30:05.009Z,1014.66
2022-08-05T20:50:05.289Z,1014.7
2022-08-05T20:55:55.996Z,1014.78
2022-08-05T21:00:10.855Z,1014.8
2022-08-05T21:05:03.098Z,1014.8
2022-08-05T21:10:04.226Z,1014.82
2022-08-05T21:15:03.086Z,1014.89
2022-08-05T21:20:07.370Z,1014.9
2022-08-05T21:25:03.152Z,1014.96
2022-08-05T21:30:04.492Z,1014.96
2022-08-05T21:35:07.035Z,1014.93
2022-08-05T21:40:04.323Z,1014.98
2022-08-05T21:45:03.165Z,1015.04
2022-08-05T21:50:04.212Z,1014.94
2022-08-05T21:55:06.117Z,1015.0
2022-08-05T22:00:05.642Z,1015.04
2022-08-05T22:05:04.458Z,1015.1
2022-08-05T22:10:05.361Z,1015.22
2022-08-05T22:15:03.182Z,1015.35
2022-08-05T22:20:08.173Z,1015.34
2022-08-05T22:25:03.137Z,1015.34
2022-08-05T22:30:05.615Z,1015.38
2022-08-05T22:35:03.065Z,1015.55
2022-08-05T22:40:04.276Z,1015.64
2022-08-05T22:45:03.232Z,1015.52
2022-08-05T22:50:18.758Z,1015.43
2022-08-05T22:55:04.264Z,1015.51
2022-08-05T23:00:04.750Z,1015.51
2022-08-05T23:05:04.923Z,1015.68
2022-08-05T23:10:04.219Z,1015.73
2022-08-05T23:15:03.773Z,1015.95
2022-08-05T23:20:04.224Z,1015.98
2022-08-05T23:25:03.255Z,1016.0
2022-08-05T23:30:10.555Z,1016.06
2022-08-05T23:35:03.238Z,1016.14
2022-08-05T23:40:07.398Z,1016.11
2022-08-05T23:45:03.167Z,1016.09
2022-08-05T23:50:04.422Z,1016.05
2022-08-05T23:55:05.383Z,1016.01
