createdAt,value
2022-09-30T00:01:05.944Z,26.33
2022-09-30T00:03:32.476Z,26.32
2022-09-30T00:06:04.365Z,26.33
2022-09-30T00:08:34.453Z,26.29
2022-09-30T00:11:05.869Z,26.33
2022-09-30T00:13:34.536Z,26.31
2022-09-30T00:16:01.550Z,26.30
2022-09-30T00:18:28.618Z,26.31
2022-09-30T00:20:55.246Z,26.30
2022-09-30T00:23:22.578Z,26.33
2022-09-30T00:25:49.963Z,26.31
2022-09-30T00:28:16.990Z,26.31
2022-09-30T00:30:43.734Z,26.30
2022-09-30T00:33:10.198Z,26.31
2022-09-30T00:35:37.953Z,26.33
2022-09-30T00:38:04.370Z,26.29
2022-09-30T00:40:31.135Z,26.31
2022-09-30T00:42:59.619Z,26.28
2022-09-30T00:45:29.005Z,26.34
2022-09-30T00:48:10.612Z,26.43
2022-09-30T00:50:45.144Z,26.38
2022-09-30T00:53:16.620Z,26.36
2022-09-30T00:55:51.810Z,26.37
2022-09-30T00:58:25.239Z,26.37
2022-09-30T01:00:52.118Z,26.30
2022-09-30T01:03:22.643Z,26.33
2022-09-30T01:05:50.905Z,26.31
2022-09-30T01:08:20.672Z,26.32
2022-09-30T01:10:47.104Z,26.30
2022-09-30T01:13:15.167Z,26.30
2022-09-30T01:16:14.456Z,26.43
2022-09-30T01:19:01.825Z,26.36
2022-09-30T01:21:49.832Z,26.36
2022-09-30T01:24:22.042Z,26.38
2022-09-30T01:27:15.484Z,26.40
2022-09-30T01:30:00.764Z,26.41
2022-09-30T01:32:45.158Z,26.38
2022-09-30T01:35:51.082Z,26.39
2022-09-30T01:38:29.878Z,26.37
2022-09-30T01:41:07.967Z,26.37
2022-09-30T01:43:59.302Z,26.40
2022-09-30T01:46:37.199Z,26.37
2022-09-30T01:49:03.599Z,26.27
2022-09-30T01:51:41.299Z,26.36
2022-09-30T01:54:20.426Z,26.38
2022-09-30T01:56:55.097Z,26.37
2022-09-30T01:59:33.548Z,26.37
2022-09-30T02:02:09.177Z,26.35
2022-09-30T02:04:41.959Z,26.35
2022-09-30T02:07:15.331Z,26.35
2022-09-30T02:09:55.090Z,26.37
2022-09-30T02:12:25.192Z,26.29
2022-09-30T02:15:16.387Z,26.39
2022-09-30T02:17:51.961Z,26.34
2022-09-30T02:20:27.086Z,26.34
2022-09-30T02:22:58.507Z,26.25
2022-09-30T02:25:34.591Z,26.34
2022-09-30T02:28:07.378Z,26.30
2022-09-30T02:30:38.117Z,26.31
2022-09-30T02:33:08.930Z,26.30
2022-09-30T02:35:38.702Z,26.27
2022-09-30T02:38:12.528Z,26.34
2022-09-30T02:40:48.161Z,26.35
2022-09-30T02:43:18.240Z,26.26
2022-09-30T02:46:01.910Z,26.38
2022-09-30T02:48:31.964Z,26.28
2022-09-30T02:51:06.199Z,26.33
2022-09-30T02:53:32.549Z,26.34
2022-09-30T02:56:33.232Z,26.37
2022-09-30T02:58:59.679Z,26.25
2022-09-30T03:01:26.292Z,26.26
2022-09-30T03:04:07.845Z,26.38
2022-09-30T03:06:35.894Z,26.28
2022-09-30T03:09:03.501Z,26.24
2022-09-30T03:11:31.119Z,26.24
2022-09-30T03:14:25.510Z,26.39
2022-09-30T03:17:24.999Z,26.37
2022-09-30T03:20:01.569Z,26.31
2022-09-30T03:22:46.175Z,26.37
2022-09-30T03:25:21.663Z,26.25
2022-09-30T03:27:57.171Z,26.35
2022-09-30T03:30:28.683Z,26.27
2022-09-30T03:33:08.150Z,26.25
2022-09-30T03:35:50.275Z,26.35
2022-09-30T03:38:32.830Z,26.36
2022-09-30T03:41:08.390Z,26.31
2022-09-30T03:43:44.097Z,26.33
2022-09-30T03:46:23.449Z,26.29
2022-09-30T03:48:55.654Z,26.30
2022-09-30T03:51:24.919Z,26.23
2022-09-30T03:53:53.280Z,26.23
2022-09-30T03:56:28.307Z,26.33
2022-09-30T03:58:56.587Z,26.22
2022-09-30T04:01:23.941Z,26.22
2022-09-30T04:03:54.235Z,26.24
2022-09-30T04:06:25.556Z,26.28
2022-09-30T04:08:53.869Z,26.10
2022-09-30T04:11:20.741Z,26.23
2022-09-30T04:13:47.367Z,26.21
2022-09-30T04:16:13.818Z,26.20
2022-09-30T04:18:40.379Z,25.99
2022-09-30T04:21:10.449Z,26.29
2022-09-30T04:23:38.331Z,26.23
2022-09-30T04:26:06.601Z,26.24
2022-09-30T04:28:34.147Z,26.23
2022-09-30T04:31:04.908Z,26.23
2022-09-30T04:33:31.892Z,26.21
2022-09-30T04:36:00.221Z,26.23
2022-09-30T04:38:27.563Z,26.22
2022-09-30T04:40:54.689Z,26.13
2022-09-30T04:43:23.436Z,26.22
2022-09-30T04:45:55.118Z,26.23
2022-09-30T04:48:22.600Z,26.22
2022-09-30T04:50:49.619Z,26.21
2022-09-30T04:53:16.779Z,26.22
2022-09-30T04:55:44.370Z,26.21
2022-09-30T04:58:11.887Z,26.20
2022-09-30T05:00:39.015Z,26.18
2022-09-30T05:03:05.702Z,26.18
2022-09-30T05:05:33.586Z,26.19
2022-09-30T05:08:04.226Z,26.27
2022-09-30T05:10:31.005Z,26.18
2022-09-30T05:13:00.433Z,26.20
2022-09-30T05:15:27.586Z,26.21
2022-09-30T05:17:54.032Z,26.20
2022-09-30T05:20:21.447Z,26.22
2022-09-30T05:22:53.270Z,26.21
2022-09-30T05:25:19.642Z,26.23
2022-09-30T05:27:48.942Z,26.28
2022-09-30T05:30:15.401Z,26.22
2022-09-30T05:32:41.823Z,26.24
2022-09-30T05:35:09.263Z,26.23
2022-09-30T05:37:35.659Z,26.19
2022-09-30T05:40:02.316Z,26.24
2022-09-30T05:42:30.812Z,26.23
2022-09-30T05:44:57.218Z,26.23
2022-09-30T05:47:24.029Z,26.23
2022-09-30T05:49:54.134Z,26.23
2022-09-30T05:52:22.439Z,26.23
2022-09-30T05:54:50.364Z,26.24
2022-09-30T05:57:17.280Z,26.25
2022-09-30T05:59:43.924Z,26.24
2022-09-30T06:02:11.032Z,26.25
2022-09-30T06:04:37.494Z,26.26
2022-09-30T06:07:08.206Z,26.25
2022-09-30T06:09:36.851Z,26.25
2022-09-30T06:12:03.341Z,26.26
2022-09-30T06:14:29.694Z,26.22
2022-09-30T06:16:56.058Z,26.23
2022-09-30T06:19:22.718Z,26.24
2022-09-30T06:21:49.226Z,26.22
2022-09-30T06:24:15.618Z,26.20
2022-09-30T06:26:43.140Z,26.24
2022-09-30T06:29:09.623Z,26.26
2022-09-30T06:31:36.066Z,26.26
2022-09-30T06:34:02.687Z,26.25
2022-09-30T06:36:29.298Z,26.26
2022-09-30T06:38:55.746Z,26.23
2022-09-30T06:41:25.706Z,26.23
2022-09-30T06:43:59.618Z,26.26
2022-09-30T06:46:31.053Z,26.26
2022-09-30T06:49:10.563Z,26.27
2022-09-30T06:51:39.578Z,26.26
2022-09-30T06:54:06.016Z,26.24
2022-09-30T06:56:32.462Z,26.26
2022-09-30T06:58:58.857Z,26.26
2022-09-30T07:01:25.404Z,26.27
2022-09-30T07:04:03.249Z,26.27
2022-09-30T07:06:29.822Z,26.26
2022-09-30T07:08:56.932Z,26.26
2022-09-30T07:11:24.752Z,26.26
2022-09-30T07:13:51.203Z,26.26
2022-09-30T07:16:19.401Z,26.26
2022-09-30T07:18:46.446Z,26.28
2022-09-30T07:21:16.128Z,26.27
2022-09-30T07:23:49.368Z,26.34
2022-09-30T07:26:17.815Z,26.27
2022-09-30T07:28:45.162Z,26.27
2022-09-30T07:31:34.169Z,26.31
2022-09-30T07:34:03.331Z,26.26
2022-09-30T07:36:33.243Z,26.26
2022-09-30T07:39:05.697Z,26.29
2022-09-30T07:41:33.402Z,26.28
2022-09-30T07:43:59.909Z,26.28
2022-09-30T07:46:32.107Z,26.33
2022-09-30T07:49:05.511Z,26.29
2022-09-30T07:51:37.854Z,26.36
2022-09-30T07:54:16.516Z,26.20
2022-09-30T07:59:33.735Z,26.31
2022-09-30T08:02:00.296Z,26.28
2022-09-30T08:04:27.820Z,26.29
2022-09-30T08:06:57.590Z,26.33
2022-09-30T08:09:26.553Z,26.32
2022-09-30T08:11:53.512Z,26.30
2022-09-30T08:14:23.033Z,26.33
2022-09-30T08:16:49.875Z,26.29
2022-09-30T08:19:18.845Z,26.33
2022-09-30T08:21:45.879Z,26.30
2022-09-30T08:24:12.810Z,26.30
2022-09-30T08:26:40.148Z,26.31
2022-09-30T08:29:06.780Z,26.31
2022-09-30T08:31:33.354Z,26.31
2022-09-30T08:34:00.190Z,26.31
2022-09-30T08:36:27.630Z,26.30
2022-09-30T08:38:54.691Z,26.32
2022-09-30T08:41:39.405Z,26.44
2022-09-30T08:44:27.002Z,26.43
2022-09-30T08:47:14.513Z,26.41
2022-09-30T08:49:54.038Z,26.38
2022-09-30T08:52:30.873Z,26.42
2022-09-30T08:55:06.036Z,26.34
2022-09-30T08:57:45.087Z,26.40
2022-09-30T09:00:16.890Z,26.39
2022-09-30T09:02:51.824Z,26.41
2022-09-30T09:05:24.070Z,26.40
2022-09-30T09:08:00.418Z,26.36
2022-09-30T09:11:10.314Z,26.47
2022-09-30T09:14:11.723Z,26.41
2022-09-30T09:17:15.674Z,26.48
2022-09-30T09:19:50.243Z,26.44
2022-09-30T09:22:19.110Z,26.35
2022-09-30T09:24:51.474Z,26.43
2022-09-30T09:27:44.461Z,26.38
2022-09-30T09:30:13.962Z,26.41
2022-09-30T09:32:41.881Z,26.39
2022-09-30T09:35:40.656Z,26.48
2022-09-30T09:38:27.681Z,26.49
2022-09-30T09:41:12.839Z,26.39
2022-09-30T09:44:13.394Z,26.51
2022-09-30T09:46:44.566Z,26.36
2022-09-30T09:49:13.723Z,26.46
2022-09-30T09:51:48.217Z,26.45
2022-09-30T09:54:19.006Z,26.45
2022-09-30T09:56:45.391Z,26.41
2022-09-30T09:59:21.196Z,26.52
2022-09-30T10:01:50.810Z,26.44
2022-09-30T10:04:27.573Z,26.48
2022-09-30T10:07:01.867Z,26.45
2022-09-30T10:09:35.060Z,26.52
2022-09-30T10:12:18.935Z,26.56
2022-09-30T10:15:02.380Z,26.54
2022-09-30T10:17:30.837Z,26.44
2022-09-30T10:20:15.473Z,26.57
2022-09-30T10:22:46.693Z,26.45
2022-09-30T10:25:13.106Z,26.46
2022-09-30T10:27:48.628Z,26.56
2022-09-30T10:30:30.958Z,26.56
2022-09-30T10:32:58.487Z,26.48
2022-09-30T10:35:24.924Z,26.48
2022-09-30T10:37:53.655Z,26.50
2022-09-30T10:40:27.183Z,26.52
2022-09-30T10:42:54.932Z,26.48
2022-09-30T10:45:37.056Z,26.59
2022-09-30T10:48:13.281Z,26.55
2022-09-30T10:50:39.769Z,26.48
2022-09-30T10:53:17.895Z,26.57
2022-09-30T10:55:45.705Z,26.51
2022-09-30T10:58:23.136Z,26.61
2022-09-30T11:00:55.055Z,26.52
2022-09-30T11:03:28.074Z,26.56
2022-09-30T11:05:56.929Z,26.53
2022-09-30T11:08:30.606Z,26.58
2022-09-30T11:11:10.445Z,26.51
2022-09-30T11:13:42.541Z,26.51
2022-09-30T11:16:08.966Z,26.52
2022-09-30T11:18:45.707Z,26.61
2022-09-30T11:21:45.068Z,26.64
2022-09-30T11:24:14.452Z,26.58
2022-09-30T11:27:02.907Z,26.64
2022-09-30T11:29:48.135Z,26.52
2022-09-30T11:32:41.130Z,26.64
2022-09-30T11:35:49.310Z,26.64
2022-09-30T11:38:59.959Z,26.62
2022-09-30T11:42:11.978Z,26.63
2022-09-30T11:44:41.647Z,26.54
2022-09-30T11:47:14.079Z,26.58
2022-09-30T11:49:59.403Z,26.65
2022-09-30T11:52:59.114Z,26.64
2022-09-30T11:55:33.051Z,26.59
2022-09-30T11:58:28.524Z,26.60
2022-09-30T12:00:59.063Z,26.61
2022-09-30T12:03:30.214Z,26.58
2022-09-30T12:06:05.151Z,26.64
2022-09-30T12:08:40.689Z,26.64
2022-09-30T12:11:11.531Z,26.59
2022-09-30T12:13:51.850Z,26.64
2022-09-30T12:16:23.378Z,26.60
2022-09-30T12:19:13.575Z,26.68
2022-09-30T12:21:48.499Z,26.64
2022-09-30T12:24:25.879Z,26.65
2022-09-30T12:26:52.999Z,26.58
2022-09-30T12:30:02.357Z,26.65
2022-09-30T12:32:34.582Z,26.58
2022-09-30T12:35:19.661Z,26.58
2022-09-30T12:38:16.585Z,26.68
2022-09-30T12:40:52.360Z,26.58
2022-09-30T12:43:54.450Z,26.70
2022-09-30T12:46:39.481Z,26.66
2022-09-30T12:49:14.854Z,26.66
2022-09-30T12:51:45.538Z,26.67
2022-09-30T12:54:19.796Z,26.67
2022-09-30T12:56:54.003Z,26.64
2022-09-30T12:59:25.183Z,26.69
2022-09-30T13:01:51.742Z,26.61
2022-09-30T13:04:34.407Z,26.65
2022-09-30T13:07:00.884Z,26.55
2022-09-30T13:09:55.208Z,26.73
2022-09-30T13:12:28.035Z,26.70
2022-09-30T13:15:37.223Z,26.74
2022-09-30T13:18:26.861Z,26.74
2022-09-30T13:21:05.330Z,26.74
2022-09-30T13:23:38.650Z,26.71
2022-09-30T13:26:38.666Z,26.74
2022-09-30T13:29:14.219Z,26.73
2022-09-30T13:31:49.836Z,26.75
2022-09-30T13:34:25.310Z,26.74
2022-09-30T13:36:51.660Z,26.66
2022-09-30T13:39:43.348Z,26.74
2022-09-30T13:42:16.479Z,26.76
2022-09-30T13:45:07.926Z,26.80
2022-09-30T13:47:40.426Z,26.73
2022-09-30T13:50:20.096Z,26.78
2022-09-30T13:52:58.893Z,26.77
2022-09-30T13:55:47.067Z,26.85
2022-09-30T13:58:42.239Z,26.85
2022-09-30T14:01:29.868Z,26.87
2022-09-30T14:04:11.319Z,26.87
2022-09-30T14:06:37.655Z,26.76
2022-09-30T14:09:34.370Z,26.89
2022-09-30T14:12:13.491Z,26.90
2022-09-30T14:14:42.834Z,26.83
2022-09-30T14:17:34.086Z,26.95
2022-09-30T14:20:12.609Z,26.89
2022-09-30T14:22:41.511Z,26.87
2022-09-30T14:25:17.016Z,26.96
2022-09-30T14:28:03.762Z,27.03
2022-09-30T14:30:37.925Z,27.00
2022-09-30T14:33:24.110Z,27.07
2022-09-30T14:35:54.133Z,27.12
2022-09-30T14:38:27.895Z,27.21
2022-09-30T14:40:58.442Z,27.24
2022-09-30T14:43:33.530Z,27.32
2022-09-30T14:46:05.257Z,27.39
2022-09-30T14:48:34.851Z,27.41
2022-09-30T14:51:08.429Z,27.48
2022-09-30T14:53:39.219Z,27.33
2022-09-30T14:56:30.805Z,27.54
2022-09-30T14:58:59.660Z,27.44
2022-09-30T15:01:35.802Z,27.53
2022-09-30T15:04:10.951Z,27.50
2022-09-30T15:06:38.723Z,27.42
2022-09-30T15:09:08.353Z,27.42
2022-09-30T15:11:39.547Z,27.39
2022-09-30T15:14:16.097Z,27.44
2022-09-30T15:16:54.162Z,27.48
2022-09-30T15:19:34.962Z,27.42
2022-09-30T15:22:09.341Z,27.45
2022-09-30T15:24:36.794Z,27.38
2022-09-30T15:27:04.531Z,27.38
2022-09-30T15:29:30.985Z,27.33
2022-09-30T15:32:22.223Z,27.49
2022-09-30T15:34:48.825Z,27.36
2022-09-30T15:37:29.819Z,27.45
2022-09-30T15:40:14.800Z,27.33
2022-09-30T15:42:45.936Z,27.40
2022-09-30T15:45:35.495Z,27.46
2022-09-30T15:48:11.502Z,27.35
2022-09-30T15:50:49.001Z,27.43
2022-09-30T15:53:25.414Z,27.41
2022-09-30T15:55:56.872Z,27.42
2022-09-30T15:58:29.078Z,27.35
2022-09-30T16:01:10.167Z,27.47
2022-09-30T16:03:37.109Z,27.35
2022-09-30T16:06:09.039Z,27.42
2022-09-30T16:08:45.492Z,27.44
2022-09-30T16:11:21.823Z,27.45
2022-09-30T16:13:49.276Z,27.36
2022-09-30T16:16:21.842Z,27.44
2022-09-30T16:18:51.005Z,27.37
2022-09-30T16:21:30.239Z,27.47
2022-09-30T16:23:56.998Z,27.35
2022-09-30T16:26:30.102Z,27.44
2022-09-30T16:28:56.711Z,27.33
2022-09-30T16:31:24.239Z,27.37
2022-09-30T16:33:50.771Z,27.35
2022-09-30T16:36:17.216Z,27.36
2022-09-30T16:38:43.582Z,27.36
2022-09-30T16:41:12.833Z,27.39
2022-09-30T16:43:42.632Z,27.33
2022-09-30T16:46:09.394Z,27.33
2022-09-30T16:48:36.101Z,27.32
2022-09-30T16:51:06.266Z,27.35
2022-09-30T16:53:32.688Z,27.34
2022-09-30T16:55:59.578Z,27.35
2022-09-30T16:58:26.003Z,27.36
2022-09-30T17:00:53.192Z,27.33
2022-09-30T17:03:22.531Z,27.35
2022-09-30T17:05:55.407Z,27.29
2022-09-30T17:08:24.048Z,27.34
2022-09-30T17:10:51.121Z,27.31
2022-09-30T17:13:18.319Z,27.34
2022-09-30T17:15:50.131Z,27.37
2022-09-30T17:18:17.407Z,27.33
2022-09-30T17:20:46.325Z,27.35
2022-09-30T17:23:12.982Z,27.31
2022-09-30T17:25:41.576Z,27.33
2022-09-30T17:28:10.236Z,27.34
2022-09-30T17:30:37.584Z,27.31
2022-09-30T17:33:03.958Z,27.30
2022-09-30T17:35:30.579Z,27.31
2022-09-30T17:37:57.063Z,27.32
2022-09-30T17:40:41.791Z,27.30
2022-09-30T17:43:08.419Z,27.30
2022-09-30T17:45:35.782Z,27.30
2022-09-30T17:48:02.622Z,27.32
2022-09-30T17:50:29.226Z,27.31
2022-09-30T17:52:56.228Z,27.31
2022-09-30T17:55:24.178Z,27.32
2022-09-30T17:57:51.350Z,27.28
2022-09-30T18:00:18.224Z,27.32
2022-09-30T18:02:44.785Z,27.31
2022-09-30T18:05:11.687Z,27.32
2022-09-30T18:07:40.661Z,27.30
2022-09-30T18:10:08.141Z,27.31
2022-09-30T18:12:34.933Z,27.30
2022-09-30T18:15:01.362Z,27.31
2022-09-30T18:17:28.243Z,27.31
2022-09-30T18:19:54.718Z,27.29
2022-09-30T18:22:21.100Z,27.29
2022-09-30T18:25:05.802Z,27.29
2022-09-30T18:27:33.908Z,27.27
2022-09-30T18:30:01.555Z,27.31
2022-09-30T18:32:28.598Z,27.29
2022-09-30T18:34:58.673Z,27.30
2022-09-30T18:37:28.031Z,27.30
2022-09-30T18:39:54.417Z,27.29
2022-09-30T18:42:20.854Z,27.30
2022-09-30T18:44:47.670Z,27.29
2022-09-30T18:47:17.365Z,27.30
2022-09-30T18:49:44.267Z,27.29
2022-09-30T18:52:10.689Z,27.31
2022-09-30T18:54:37.084Z,27.30
2022-09-30T18:57:03.534Z,27.32
2022-09-30T18:59:29.954Z,27.30
2022-09-30T19:01:58.460Z,27.31
2022-09-30T19:04:25.154Z,27.32
2022-09-30T19:06:51.556Z,27.31
2022-09-30T19:09:18.003Z,27.32
2022-09-30T19:11:46.110Z,27.31
2022-09-30T19:14:14.273Z,27.32
2022-09-30T19:16:41.213Z,27.32
2022-09-30T19:19:10.384Z,27.33
2022-09-30T19:21:38.792Z,27.33
2022-09-30T19:24:07.109Z,27.31
2022-09-30T19:26:36.206Z,27.34
2022-09-30T19:29:03.857Z,27.31
2022-09-30T19:31:30.568Z,27.32
2022-09-30T19:33:58.957Z,27.32
2022-09-30T19:36:26.936Z,27.28
2022-09-30T19:39:10.423Z,27.32
2022-09-30T19:41:38.441Z,27.29
2022-09-30T19:44:04.922Z,27.27
2022-09-30T19:46:31.301Z,27.32
2022-09-30T19:48:57.905Z,27.32
2022-09-30T19:51:25.123Z,27.32
2022-09-30T19:54:03.382Z,27.31
2022-09-30T19:56:33.720Z,27.33
2022-09-30T19:59:00.632Z,27.33
2022-09-30T20:01:34.151Z,27.35
2022-09-30T20:04:04.569Z,27.29
2022-09-30T20:06:32.103Z,27.33
2022-09-30T20:09:04.251Z,27.33
2022-09-30T20:11:36.206Z,27.35
2022-09-30T20:14:24.085Z,27.33
2022-09-30T20:16:50.983Z,27.30
2022-09-30T20:19:18.707Z,27.33
2022-09-30T20:21:49.914Z,27.32
2022-09-30T20:24:17.726Z,27.33
2022-09-30T20:26:45.347Z,27.32
2022-09-30T20:29:12.099Z,27.31
2022-09-30T20:31:44.000Z,27.35
2022-09-30T20:34:13.398Z,27.36
2022-09-30T20:36:40.547Z,27.29
2022-09-30T20:39:07.825Z,27.33
2022-09-30T20:41:36.696Z,27.36
2022-09-30T20:44:11.929Z,27.36
2022-09-30T20:46:40.019Z,27.33
2022-09-30T20:49:06.495Z,27.34
2022-09-30T20:51:33.135Z,27.32
2022-09-30T20:54:00.527Z,27.27
2022-09-30T20:56:39.387Z,27.40
2022-09-30T20:59:15.937Z,27.35
2022-09-30T21:01:42.641Z,27.33
2022-09-30T21:04:09.126Z,27.36
2022-09-30T21:06:35.528Z,27.36
2022-09-30T21:09:03.631Z,27.35
2022-09-30T21:11:30.250Z,27.36
2022-09-30T21:13:57.989Z,27.36
2022-09-30T21:16:25.354Z,27.35
2022-09-30T21:18:53.201Z,27.35
2022-09-30T21:21:21.574Z,27.37
2022-09-30T21:23:48.115Z,27.34
2022-09-30T21:26:17.029Z,27.38
2022-09-30T21:28:49.335Z,27.35
2022-09-30T21:31:21.921Z,27.44
2022-09-30T21:33:53.344Z,27.40
2022-09-30T21:36:21.221Z,27.33
2022-09-30T21:38:48.639Z,27.36
2022-09-30T21:41:15.576Z,27.33
2022-09-30T21:43:42.006Z,27.35
2022-09-30T21:46:10.551Z,27.33
2022-09-30T21:48:38.473Z,27.36
2022-09-30T21:51:06.511Z,27.37
2022-09-30T21:53:33.641Z,27.33
2022-09-30T21:56:01.866Z,27.36
2022-09-30T21:58:31.485Z,27.37
2022-09-30T22:01:00.706Z,27.36
2022-09-30T22:03:30.327Z,27.37
2022-09-30T22:05:58.278Z,27.35
2022-09-30T22:08:25.203Z,27.35
2022-09-30T22:10:51.574Z,27.32
2022-09-30T22:13:18.607Z,27.33
2022-09-30T22:15:46.139Z,27.35
2022-09-30T22:18:16.564Z,27.39
2022-09-30T22:20:44.406Z,27.32
2022-09-30T22:23:10.971Z,27.35
2022-09-30T22:25:38.175Z,27.31
2022-09-30T22:28:04.690Z,27.34
2022-09-30T22:30:32.362Z,27.35
2022-09-30T22:33:17.743Z,27.33
2022-09-30T22:36:03.205Z,27.31
2022-09-30T22:38:29.958Z,27.30
2022-09-30T22:40:56.492Z,27.32
2022-09-30T22:43:24.478Z,27.31
2022-09-30T22:46:08.156Z,27.44
2022-09-30T22:48:35.033Z,27.31
2022-09-30T22:51:01.579Z,27.32
2022-09-30T22:53:28.571Z,27.33
2022-09-30T22:55:55.451Z,27.31
2022-09-30T22:58:25.643Z,27.32
2022-09-30T23:00:56.370Z,27.36
2022-09-30T23:03:25.442Z,27.29
2022-09-30T23:05:52.954Z,27.32
2022-09-30T23:08:19.518Z,27.30
2022-09-30T23:10:49.944Z,27.33
2022-09-30T23:13:18.586Z,27.30
2022-09-30T23:15:44.955Z,27.30
2022-09-30T23:18:11.341Z,27.32
2022-09-30T23:20:39.502Z,27.30
2022-09-30T23:23:05.879Z,27.31
2022-09-30T23:25:32.268Z,27.31
2022-09-30T23:27:58.749Z,27.30
2022-09-30T23:30:25.184Z,27.31
2022-09-30T23:32:51.541Z,27.30
2022-09-30T23:35:17.941Z,27.31
2022-09-30T23:37:44.315Z,27.30
2022-09-30T23:40:10.735Z,27.29
2022-09-30T23:42:37.128Z,27.18
2022-09-30T23:45:03.697Z,27.29
2022-09-30T23:47:30.134Z,27.30
2022-09-30T23:49:58.206Z,27.30
2022-09-30T23:52:24.575Z,27.30
2022-09-30T23:54:50.951Z,27.29
2022-09-30T23:57:17.826Z,27.29
2022-09-30T23:59:44.215Z,27.27
