createdAt,value
2022-09-01T00:00:03.149Z,15.60
2022-09-01T00:02:33.637Z,15.60
2022-09-01T00:05:01.036Z,15.60
2022-09-01T00:07:32.129Z,15.60
2022-09-01T00:09:59.945Z,15.60
2022-09-01T00:12:28.536Z,15.60
2022-09-01T00:14:55.508Z,15.60
2022-09-01T00:17:22.736Z,15.60
2022-09-01T00:19:50.245Z,15.60
2022-09-01T00:22:17.160Z,15.60
2022-09-01T00:24:45.829Z,15.70
2022-09-01T00:27:17.793Z,15.50
2022-09-01T00:29:44.900Z,15.50
2022-09-01T00:32:12.807Z,15.50
2022-09-01T00:34:39.832Z,15.60
2022-09-01T00:37:07.622Z,15.40
2022-09-01T00:39:34.918Z,15.50
2022-09-01T00:42:02.512Z,15.50
2022-09-01T00:44:31.417Z,15.50
2022-09-01T00:47:00.292Z,15.50
2022-09-01T00:49:42.336Z,15.50
2022-09-01T00:52:27.011Z,15.50
2022-09-01T00:54:58.625Z,15.40
2022-09-01T00:57:28.531Z,15.40
2022-09-01T01:00:02.030Z,15.40
2022-09-01T01:02:29.353Z,15.40
2022-09-01T01:05:00.467Z,15.40
2022-09-01T01:07:29.588Z,15.50
2022-09-01T01:09:56.943Z,15.40
2022-09-01T01:12:23.804Z,15.40
2022-09-01T01:14:51.205Z,15.40
2022-09-01T01:17:21.937Z,15.40
2022-09-01T01:20:09.871Z,15.30
2022-09-01T01:22:55.277Z,15.30
2022-09-01T01:25:22.763Z,15.30
2022-09-01T01:27:50.706Z,15.50
2022-09-01T01:30:20.897Z,15.30
2022-09-01T01:32:49.512Z,15.30
2022-09-01T01:35:17.880Z,15.40
2022-09-01T01:37:48.952Z,15.30
2022-09-01T01:40:22.691Z,15.40
2022-09-01T01:42:53.362Z,15.40
2022-09-01T01:45:22.895Z,15.30
2022-09-01T01:47:53.422Z,15.30
2022-09-01T01:50:26.360Z,15.30
2022-09-01T01:52:58.439Z,15.30
2022-09-01T01:55:29.050Z,15.30
2022-09-01T01:58:00.462Z,15.20
2022-09-01T02:00:34.182Z,15.20
2022-09-01T02:03:02.898Z,15.20
2022-09-01T02:05:33.611Z,15.10
2022-09-01T02:08:07.816Z,15.20
2022-09-01T02:10:46.851Z,15.20
2022-09-01T02:13:17.632Z,15.20
2022-09-01T02:15:50.939Z,15.20
2022-09-01T02:18:20.665Z,15.20
2022-09-01T02:20:51.386Z,15.20
2022-09-01T02:23:23.625Z,15.20
2022-09-01T02:28:54.677Z,15.10
2022-09-01T02:31:28.229Z,15.10
2022-09-01T02:33:58.652Z,15.00
2022-09-01T02:36:27.273Z,15.10
2022-09-01T02:38:56.563Z,15.00
2022-09-01T02:41:29.824Z,15.00
2022-09-01T02:44:05.281Z,15.00
2022-09-01T02:46:32.463Z,15.00
2022-09-01T02:49:00.643Z,14.90
2022-09-01T02:51:28.121Z,14.90
2022-09-01T02:53:55.227Z,14.90
2022-09-01T02:56:25.257Z,14.90
2022-09-01T02:58:54.855Z,14.90
2022-09-01T03:01:31.010Z,14.70
2022-09-01T03:04:09.894Z,14.70
2022-09-01T03:06:38.809Z,14.70
2022-09-01T03:09:09.298Z,14.70
2022-09-01T03:11:45.246Z,14.70
2022-09-01T03:14:12.383Z,14.70
2022-09-01T03:16:40.765Z,14.60
2022-09-01T03:19:09.797Z,14.60
2022-09-01T03:21:41.088Z,14.60
2022-09-01T03:24:14.775Z,14.50
2022-09-01T03:26:43.567Z,14.50
2022-09-01T03:29:11.448Z,14.50
2022-09-01T03:31:40.411Z,14.50
2022-09-01T03:34:11.189Z,14.50
2022-09-01T03:36:50.184Z,14.50
2022-09-01T03:39:23.493Z,14.50
2022-09-01T03:41:50.519Z,14.60
2022-09-01T03:44:18.099Z,14.60
2022-09-01T03:46:50.334Z,14.60
2022-09-01T03:49:23.542Z,14.60
2022-09-01T03:51:54.074Z,14.50
2022-09-01T03:54:30.904Z,14.50
2022-09-01T03:57:00.596Z,14.50
2022-09-01T03:59:29.800Z,14.60
2022-09-01T04:01:58.023Z,14.50
2022-09-01T04:04:26.055Z,14.50
2022-09-01T04:06:53.053Z,14.50
2022-09-01T04:09:23.715Z,14.50
2022-09-01T04:11:51.824Z,14.50
2022-09-01T04:14:19.966Z,14.40
2022-09-01T04:17:07.551Z,14.50
2022-09-01T04:19:39.280Z,14.40
2022-09-01T04:22:08.243Z,14.40
2022-09-01T04:24:46.703Z,14.40
2022-09-01T04:27:15.723Z,14.40
2022-09-01T04:29:45.108Z,14.30
2022-09-01T04:32:16.205Z,14.40
2022-09-01T04:34:49.687Z,14.30
2022-09-01T04:37:21.682Z,14.30
2022-09-01T04:40:00.944Z,14.30
2022-09-01T04:42:32.817Z,14.20
2022-09-01T04:45:10.045Z,14.20
2022-09-01T04:47:42.426Z,14.30
2022-09-01T04:50:17.680Z,14.30
2022-09-01T04:53:06.989Z,14.20
2022-09-01T04:55:50.212Z,14.30
2022-09-01T04:58:20.124Z,14.30
2022-09-01T05:00:52.103Z,14.30
2022-09-01T05:03:24.673Z,14.40
2022-09-01T05:06:17.647Z,14.40
2022-09-01T05:08:50.367Z,14.40
2022-09-01T05:11:34.708Z,14.50
2022-09-01T05:14:10.303Z,14.60
2022-09-01T05:16:41.309Z,14.70
2022-09-01T05:19:15.405Z,14.60
2022-09-01T05:21:47.550Z,14.70
2022-09-01T05:24:20.024Z,14.70
2022-09-01T05:26:51.448Z,14.70
2022-09-01T05:29:21.186Z,14.80
2022-09-01T05:31:50.718Z,14.80
2022-09-01T05:34:27.094Z,14.80
2022-09-01T05:36:58.758Z,14.80
2022-09-01T05:39:29.731Z,14.80
2022-09-01T05:42:01.145Z,14.80
2022-09-01T05:44:30.812Z,14.80
2022-09-01T05:47:00.507Z,14.80
2022-09-01T05:49:33.359Z,14.90
2022-09-01T05:52:04.390Z,15.00
2022-09-01T05:54:35.109Z,15.00
2022-09-01T05:57:30.413Z,15.10
2022-09-01T05:59:54.376Z,15.10
2022-09-01T06:02:27.694Z,15.10
2022-09-01T06:04:58.470Z,15.20
2022-09-01T06:07:31.023Z,15.30
2022-09-01T06:10:00.876Z,15.50
2022-09-01T06:12:29.138Z,15.60
2022-09-01T06:14:58.506Z,15.70
2022-09-01T06:17:27.399Z,15.60
2022-09-01T06:19:58.187Z,15.70
2022-09-01T06:22:28.710Z,15.80
2022-09-01T06:25:02.797Z,15.80
2022-09-01T06:27:45.337Z,15.80
2022-09-01T06:30:23.852Z,15.90
2022-09-01T06:33:14.054Z,15.90
2022-09-01T06:35:47.660Z,16.10
2022-09-01T06:38:17.573Z,16.20
2022-09-01T06:40:47.504Z,16.30
2022-09-01T06:43:19.527Z,16.20
2022-09-01T06:45:54.295Z,16.20
2022-09-01T06:48:23.574Z,16.10
2022-09-01T06:51:20.923Z,16.20
2022-09-01T06:53:53.112Z,16.30
2022-09-01T06:56:20.397Z,16.40
2022-09-01T06:58:48.954Z,16.40
2022-09-01T07:01:19.571Z,16.40
2022-09-01T07:03:57.094Z,16.40
2022-09-01T07:06:59.719Z,16.50
2022-09-01T07:09:49.918Z,16.40
2022-09-01T07:13:04.843Z,16.40
2022-09-01T07:16:32.100Z,16.50
2022-09-01T07:18:21.224Z,16.60
2022-09-01T07:21:35.953Z,16.60
2022-09-01T07:23:47.367Z,16.60
2022-09-01T07:29:13.402Z,16.80
2022-09-01T07:32:41.116Z,16.80
2022-09-01T07:42:55.653Z,16.80
2022-09-01T07:43:28.267Z,16.90
2022-09-01T07:51:59.649Z,17.40
2022-09-01T07:54:27.695Z,17.50
2022-09-01T07:57:01.257Z,17.70
2022-09-01T07:59:29.741Z,17.80
2022-09-01T08:02:06.152Z,17.90
2022-09-01T08:04:34.345Z,18.00
2022-09-01T08:07:02.443Z,18.20
2022-09-01T08:09:37.463Z,18.40
2022-09-01T08:12:07.740Z,18.50
2022-09-01T08:14:39.464Z,18.50
2022-09-01T08:17:51.809Z,18.60
2022-09-01T08:20:20.626Z,18.80
2022-09-01T08:23:00.297Z,19.10
2022-09-01T08:25:35.723Z,19.30
2022-09-01T08:28:03.363Z,19.40
2022-09-01T08:30:32.694Z,19.50
2022-09-01T08:33:10.174Z,19.60
2022-09-01T08:35:45.430Z,19.60
2022-09-01T08:38:12.976Z,19.60
2022-09-01T08:40:42.183Z,19.60
2022-09-01T08:43:15.751Z,19.70
2022-09-01T08:45:58.129Z,19.80
2022-09-01T08:49:18.323Z,19.90
2022-09-01T08:51:20.937Z,20.00
2022-09-01T08:54:34.846Z,20.00
2022-09-01T08:57:11.007Z,20.00
2022-09-01T08:59:57.613Z,20.00
2022-09-01T09:03:11.119Z,19.90
2022-09-01T09:06:14.629Z,19.90
2022-09-01T09:09:03.820Z,19.90
2022-09-01T09:11:39.665Z,19.90
2022-09-01T09:14:11.655Z,20.00
2022-09-01T09:16:40.285Z,20.10
2022-09-01T09:19:26.429Z,20.20
2022-09-01T09:21:55.696Z,20.30
2022-09-01T09:24:47.093Z,20.30
2022-09-01T09:27:30.686Z,20.50
2022-09-01T09:30:08.324Z,20.50
2022-09-01T09:35:38.627Z,20.00
2022-09-01T09:38:18.954Z,19.70
2022-09-01T09:43:49.641Z,19.60
2022-09-01T09:46:27.217Z,19.50
2022-09-01T09:49:21.529Z,19.40
2022-09-01T09:52:10.641Z,19.30
2022-09-01T09:54:58.363Z,19.20
2022-09-01T09:57:25.414Z,19.00
2022-09-01T10:00:05.336Z,18.80
2022-09-01T10:02:44.843Z,18.60
2022-09-01T10:05:39.979Z,18.60
2022-09-01T10:08:15.091Z,18.80
2022-09-01T10:10:56.360Z,19.00
2022-09-01T10:13:32.636Z,19.30
2022-09-01T10:16:22.021Z,19.50
2022-09-01T10:18:51.332Z,19.80
2022-09-01T10:21:26.900Z,20.00
2022-09-01T10:23:53.975Z,19.90
2022-09-01T10:26:31.740Z,19.70
2022-09-01T10:29:21.935Z,19.70
2022-09-01T10:31:49.732Z,19.60
2022-09-01T10:34:19.588Z,19.50
2022-09-01T10:36:55.004Z,19.60
2022-09-01T10:39:28.329Z,19.90
2022-09-01T10:42:09.010Z,20.20
2022-09-01T10:44:59.073Z,20.20
2022-09-01T10:47:37.860Z,20.00
2022-09-01T10:50:25.490Z,19.90
2022-09-01T10:52:54.824Z,19.70
2022-09-01T10:55:26.065Z,19.60
2022-09-01T11:01:34.969Z,19.60
2022-09-01T11:04:02.865Z,19.80
2022-09-01T11:07:11.685Z,20.00
2022-09-01T11:09:43.557Z,20.10
2022-09-01T11:12:39.943Z,20.30
2022-09-01T11:15:14.617Z,20.50
2022-09-01T11:17:50.840Z,20.80
2022-09-01T11:20:34.145Z,21.00
2022-09-01T11:23:22.873Z,21.20
2022-09-01T11:28:45.989Z,21.30
2022-09-01T11:31:26.781Z,21.20
2022-09-01T11:34:20.772Z,20.90
2022-09-01T11:36:54.208Z,20.70
2022-09-01T11:39:46.383Z,20.60
2022-09-01T11:42:19.184Z,20.80
2022-09-01T11:45:15.420Z,20.90
2022-09-01T11:47:52.949Z,21.00
2022-09-01T11:50:25.767Z,21.20
2022-09-01T11:53:04.674Z,21.30
2022-09-01T11:55:54.136Z,21.20
2022-09-01T11:58:31.022Z,21.20
2022-09-01T12:01:14.199Z,21.20
2022-09-01T12:03:41.241Z,21.20
2022-09-01T12:06:11.225Z,21.30
2022-09-01T12:08:42.654Z,21.30
2022-09-01T12:11:27.380Z,21.40
2022-09-01T12:14:05.624Z,21.60
2022-09-01T12:16:39.974Z,21.80
2022-09-01T12:19:06.900Z,22.10
2022-09-01T12:21:42.916Z,22.40
2022-09-01T12:24:19.841Z,22.60
2022-09-01T12:26:48.929Z,22.90
2022-09-01T12:29:17.451Z,23.00
2022-09-01T12:31:48.286Z,23.20
2022-09-01T12:34:38.713Z,23.20
2022-09-01T12:37:21.224Z,23.00
2022-09-01T12:39:57.498Z,22.70
2022-09-01T12:42:28.426Z,22.60
2022-09-01T12:45:01.225Z,22.70
2022-09-01T12:47:34.108Z,23.00
2022-09-01T12:50:04.509Z,23.20
2022-09-01T12:52:36.129Z,23.30
2022-09-01T12:55:03.453Z,23.40
2022-09-01T12:57:31.612Z,23.50
2022-09-01T13:00:10.839Z,23.50
2022-09-01T13:02:44.156Z,23.50
2022-09-01T13:05:25.889Z,23.60
2022-09-01T13:07:58.981Z,23.50
2022-09-01T13:10:30.886Z,23.30
2022-09-01T13:12:58.066Z,23.00
2022-09-01T13:15:25.930Z,22.80
2022-09-01T13:17:53.790Z,22.60
2022-09-01T13:20:20.559Z,22.50
2022-09-01T13:22:47.553Z,22.40
2022-09-01T13:25:18.732Z,22.30
2022-09-01T13:27:47.537Z,22.30
2022-09-01T13:30:22.918Z,22.40
2022-09-01T13:35:37.304Z,22.20
2022-09-01T13:38:04.345Z,22.10
2022-09-01T13:40:31.355Z,22.10
2022-09-01T13:42:58.999Z,22.20
2022-09-01T13:45:26.287Z,22.50
2022-09-01T13:53:28.571Z,22.80
2022-09-01T13:55:55.346Z,22.80
2022-09-01T13:58:22.133Z,22.70
2022-09-01T14:00:49.160Z,22.70
2022-09-01T14:03:19.850Z,22.50
2022-09-01T14:05:49.365Z,22.30
2022-09-01T14:08:19.645Z,21.90
2022-09-01T14:10:50.693Z,21.70
2022-09-01T14:13:22.198Z,21.50
2022-09-01T14:15:49.875Z,21.60
2022-09-01T14:18:17.536Z,21.50
2022-09-01T14:20:47.374Z,21.60
2022-09-01T14:23:16.099Z,21.70
2022-09-01T14:25:48.121Z,21.70
2022-09-01T14:28:20.198Z,21.80
2022-09-01T14:30:48.337Z,21.80
2022-09-01T14:33:16.173Z,21.70
2022-09-01T14:35:47.285Z,21.60
2022-09-01T14:38:14.927Z,21.60
2022-09-01T14:40:43.368Z,21.60
2022-09-01T14:43:14.334Z,21.60
2022-09-01T14:45:45.855Z,21.60
2022-09-01T14:48:14.351Z,21.60
2022-09-01T14:50:44.082Z,21.40
2022-09-01T14:53:12.357Z,21.40
2022-09-01T14:55:43.543Z,21.40
2022-09-01T14:58:10.793Z,21.60
2022-09-01T15:00:39.567Z,21.70
2022-09-01T15:03:06.358Z,21.70
2022-09-01T15:05:39.029Z,21.70
2022-09-01T15:08:07.879Z,21.70
2022-09-01T15:10:35.559Z,21.70
2022-09-01T15:13:02.861Z,21.70
2022-09-01T15:15:30.813Z,21.80
2022-09-01T15:17:59.140Z,21.80
2022-09-01T15:20:44.906Z,21.70
2022-09-01T15:23:24.199Z,21.60
2022-09-01T15:25:53.401Z,21.70
2022-09-01T15:28:21.056Z,21.80
2022-09-01T15:30:47.953Z,21.80
2022-09-01T15:33:15.857Z,21.80
2022-09-01T15:35:44.867Z,21.80
2022-09-01T15:38:17.057Z,21.80
2022-09-01T15:40:45.989Z,21.80
2022-09-01T15:43:22.613Z,21.70
2022-09-01T15:45:49.532Z,21.60
2022-09-01T15:48:16.340Z,21.60
2022-09-01T15:50:43.150Z,21.50
2022-09-01T15:53:13.102Z,21.30
2022-09-01T15:55:48.376Z,21.20
2022-09-01T15:58:17.903Z,21.20
2022-09-01T16:00:45.805Z,21.10
2022-09-01T16:03:13.459Z,21.00
2022-09-01T16:05:41.244Z,21.00
2022-09-01T16:08:11.315Z,20.70
2022-09-01T16:10:39.945Z,20.70
2022-09-01T16:13:07.275Z,20.60
2022-09-01T16:15:35.472Z,20.60
2022-09-01T16:18:24.298Z,20.50
2022-09-01T16:21:11.817Z,20.60
2022-09-01T16:23:44.523Z,20.60
2022-09-01T16:26:14.552Z,20.60
2022-09-01T16:28:44.827Z,20.60
2022-09-01T16:31:13.475Z,20.60
2022-09-01T16:33:52.479Z,20.60
2022-09-01T16:36:34.865Z,20.60
2022-09-01T16:39:13.785Z,20.50
2022-09-01T16:41:50.152Z,20.50
2022-09-01T16:44:16.888Z,20.40
2022-09-01T16:47:11.849Z,20.40
2022-09-01T16:50:20.669Z,20.20
2022-09-01T16:52:53.650Z,20.20
2022-09-01T16:55:41.590Z,20.20
2022-09-01T16:58:24.400Z,20.10
2022-09-01T17:01:10.827Z,20.10
2022-09-01T17:04:10.771Z,20.00
2022-09-01T17:06:47.869Z,20.00
2022-09-01T17:09:46.485Z,20.00
2022-09-01T17:12:23.876Z,20.00
2022-09-01T17:15:10.280Z,19.90
2022-09-01T17:17:43.699Z,19.90
2022-09-01T17:20:11.347Z,20.00
2022-09-01T17:22:41.776Z,20.10
2022-09-01T17:25:14.841Z,20.10
2022-09-01T17:27:54.401Z,20.10
2022-09-01T17:30:22.081Z,20.00
2022-09-01T17:33:23.081Z,19.90
2022-09-01T17:36:20.052Z,19.70
2022-09-01T17:39:05.564Z,19.60
2022-09-01T17:42:07.453Z,19.40
2022-09-01T17:44:48.223Z,19.30
2022-09-01T17:47:18.366Z,19.20
2022-09-01T17:50:09.720Z,19.00
2022-09-01T17:52:40.129Z,18.90
2022-09-01T17:55:33.798Z,18.80
2022-09-01T17:58:12.494Z,18.70
2022-09-01T18:00:58.656Z,18.60
2022-09-01T18:04:06.059Z,18.50
2022-09-01T18:06:45.293Z,18.40
2022-09-01T18:09:20.371Z,18.30
2022-09-01T18:12:09.737Z,18.20
2022-09-01T18:14:52.077Z,18.10
2022-09-01T18:17:29.414Z,18.00
2022-09-01T18:20:05.815Z,18.00
2022-09-01T18:22:58.777Z,17.90
2022-09-01T18:25:40.956Z,17.80
2022-09-01T18:28:09.179Z,17.80
2022-09-01T18:30:55.448Z,17.70
2022-09-01T18:33:22.832Z,17.70
2022-09-01T18:36:14.412Z,17.60
2022-09-01T18:38:54.700Z,17.50
2022-09-01T18:41:29.464Z,17.50
2022-09-01T18:44:04.084Z,17.40
2022-09-01T18:46:51.108Z,17.40
2022-09-01T18:49:28.392Z,17.30
2022-09-01T18:52:52.494Z,17.20
2022-09-01T18:55:23.828Z,17.20
2022-09-01T18:57:58.428Z,17.20
2022-09-01T19:00:39.365Z,17.10
2022-09-01T19:03:32.545Z,17.00
2022-09-01T19:06:18.226Z,17.00
2022-09-01T19:09:15.060Z,16.90
2022-09-01T19:12:01.852Z,16.90
2022-09-01T19:14:51.304Z,16.80
2022-09-01T19:17:30.779Z,16.80
2022-09-01T19:20:11.734Z,16.70
2022-09-01T19:22:52.042Z,16.70
2022-09-01T19:25:34.254Z,16.60
2022-09-01T19:28:25.734Z,16.60
2022-09-01T19:31:15.887Z,16.50
2022-09-01T19:33:49.560Z,16.40
2022-09-01T19:36:43.066Z,16.30
2022-09-01T19:39:16.065Z,16.20
2022-09-01T19:42:11.872Z,16.10
2022-09-01T19:44:50.997Z,16.10
2022-09-01T19:47:46.247Z,16.00
2022-09-01T19:50:35.959Z,15.90
2022-09-01T19:53:40.839Z,15.90
2022-09-01T19:56:19.308Z,15.80
2022-09-01T19:58:54.820Z,15.80
2022-09-01T20:01:36.863Z,15.80
2022-09-01T20:04:31.472Z,15.70
2022-09-01T20:07:02.025Z,15.70
2022-09-01T20:09:39.920Z,15.60
2022-09-01T20:12:30.987Z,15.60
2022-09-01T20:15:03.455Z,15.60
2022-09-01T20:17:55.556Z,15.60
2022-09-01T20:20:25.471Z,15.50
2022-09-01T20:23:10.675Z,15.50
2022-09-01T20:25:51.564Z,15.50
2022-09-01T20:28:49.223Z,15.40
2022-09-01T20:31:26.815Z,15.40
2022-09-01T20:34:15.473Z,15.40
2022-09-01T20:37:21.107Z,15.30
2022-09-01T20:40:06.032Z,15.30
2022-09-01T20:45:47.187Z,15.20
2022-09-01T20:48:17.981Z,15.20
2022-09-01T20:51:12.134Z,15.20
2022-09-01T20:54:33.164Z,15.10
2022-09-01T20:57:43.367Z,15.10
2022-09-01T21:00:21.891Z,15.00
2022-09-01T21:03:07.240Z,15.10
2022-09-01T21:05:52.570Z,15.00
2022-09-01T21:08:42.999Z,14.90
2022-09-01T21:11:25.574Z,14.90
2022-09-01T21:14:19.173Z,14.90
2022-09-01T21:17:20.870Z,14.90
2022-09-01T21:20:22.492Z,14.80
2022-09-01T21:22:50.621Z,14.70
2022-09-01T21:25:17.884Z,14.70
2022-09-01T21:27:52.579Z,14.70
2022-09-01T21:30:20.443Z,14.60
2022-09-01T21:32:48.689Z,14.60
2022-09-01T21:35:21.704Z,14.60
2022-09-01T21:37:50.735Z,14.60
2022-09-01T21:40:20.043Z,14.50
2022-09-01T21:42:57.097Z,14.50
2022-09-01T21:45:27.512Z,14.50
2022-09-01T21:47:55.494Z,14.40
2022-09-01T21:50:24.809Z,14.40
2022-09-01T21:52:52.637Z,14.40
2022-09-01T21:55:24.301Z,14.40
2022-09-01T21:57:53.340Z,14.50
2022-09-01T22:00:24.013Z,14.20
2022-09-01T22:02:51.897Z,14.30
2022-09-01T22:05:19.512Z,14.30
2022-09-01T22:07:47.993Z,14.30
2022-09-01T22:10:18.200Z,14.40
2022-09-01T22:12:47.715Z,14.20
2022-09-01T22:15:18.253Z,14.20
2022-09-01T22:17:46.992Z,14.20
2022-09-01T22:20:22.415Z,14.20
2022-09-01T22:22:52.578Z,14.10
2022-09-01T22:25:24.335Z,14.20
2022-09-01T22:27:52.321Z,14.10
2022-09-01T22:30:19.928Z,14.10
2022-09-01T22:32:48.030Z,14.00
2022-09-01T22:35:18.501Z,14.10
2022-09-01T22:37:47.213Z,14.00
2022-09-01T22:40:16.061Z,14.00
2022-09-01T22:42:44.438Z,14.00
2022-09-01T22:45:13.900Z,13.90
2022-09-01T22:47:42.313Z,14.00
2022-09-01T22:50:11.581Z,13.90
2022-09-01T22:52:40.795Z,13.90
2022-09-01T22:55:10.769Z,13.80
2022-09-01T22:57:38.846Z,13.80
2022-09-01T23:00:09.336Z,13.80
2022-09-01T23:02:37.573Z,13.80
2022-09-01T23:05:06.101Z,13.70
2022-09-01T23:07:39.825Z,13.70
2022-09-01T23:10:08.493Z,13.70
2022-09-01T23:12:35.856Z,13.70
2022-09-01T23:15:03.406Z,13.70
2022-09-01T23:17:30.858Z,13.70
2022-09-01T23:20:00.203Z,13.70
2022-09-01T23:22:28.027Z,13.50
2022-09-01T23:24:55.365Z,13.50
2022-09-01T23:27:22.788Z,13.40
2022-09-01T23:29:50.321Z,13.50
2022-09-01T23:32:17.945Z,13.40
2022-09-01T23:34:47.085Z,13.40
2022-09-01T23:37:14.605Z,13.30
2022-09-01T23:39:42.593Z,13.30
2022-09-01T23:42:10.484Z,13.40
2022-09-01T23:44:39.140Z,13.20
2022-09-01T23:47:07.095Z,13.20
2022-09-01T23:49:35.564Z,13.10
2022-09-01T23:52:03.226Z,13.10
2022-09-01T23:54:30.824Z,13.00
2022-09-01T23:56:58.390Z,13.00
2022-09-01T23:59:28.259Z,13.00
