createdAt,value
2018-12-18T00:00:00.815Z,2.60
2018-12-18T00:01:03.757Z,4.10
2018-12-18T00:02:08.204Z,2.70
2018-12-18T00:03:10.674Z,2.83
2018-12-18T00:04:13.154Z,2.83
2018-12-18T00:05:21.348Z,4.13
2018-12-18T00:06:23.830Z,2.53
2018-12-18T00:07:26.393Z,4.13
2018-12-18T00:08:28.878Z,6.17
2018-12-18T00:09:31.368Z,2.97
2018-12-18T00:10:39.458Z,2.67
2018-12-18T00:11:41.943Z,3.70
2018-12-18T00:12:44.438Z,2.43
2018-12-18T00:13:46.931Z,4.23
2018-12-18T00:14:49.411Z,2.50
2018-12-18T00:15:51.907Z,4.87
2018-12-18T00:16:54.397Z,4.00
2018-12-18T00:17:56.880Z,5.97
2018-12-18T00:18:59.354Z,2.43
2018-12-18T00:20:01.836Z,3.60
2018-12-18T00:21:04.320Z,2.90
2018-12-18T00:22:07.041Z,4.83
2018-12-18T00:23:09.532Z,4.17
2018-12-18T00:24:12.027Z,3.30
2018-12-18T00:25:14.506Z,5.30
2018-12-18T00:26:17.104Z,3.40
2018-12-18T00:27:19.578Z,2.93
2018-12-18T00:28:22.086Z,3.27
2018-12-18T00:29:24.554Z,2.07
2018-12-18T00:30:27.003Z,5.10
2018-12-18T00:31:29.532Z,3.43
2018-12-18T00:32:32.015Z,2.50
2018-12-18T00:33:34.509Z,3.87
2018-12-18T00:34:36.972Z,3.63
2018-12-18T00:35:39.439Z,2.37
2018-12-18T00:36:41.928Z,1.97
2018-12-18T00:37:44.428Z,3.90
2018-12-18T00:38:46.918Z,2.60
2018-12-18T00:39:49.381Z,6.60
2018-12-18T00:40:51.905Z,3.03
2018-12-18T00:41:56.369Z,3.27
2018-12-18T00:42:58.856Z,4.47
2018-12-18T00:44:01.347Z,2.33
2018-12-18T00:45:04.550Z,2.17
2018-12-18T00:46:07.020Z,4.37
2018-12-18T00:47:09.486Z,6.90
2018-12-18T00:48:11.958Z,4.10
2018-12-18T00:49:14.458Z,3.77
2018-12-18T00:50:16.919Z,2.80
2018-12-18T00:51:19.447Z,2.40
2018-12-18T00:52:21.918Z,3.67
2018-12-18T00:53:24.384Z,2.30
2018-12-18T00:54:26.874Z,2.17
2018-12-18T00:55:29.367Z,3.20
2018-12-18T00:56:31.857Z,3.03
2018-12-18T00:57:34.328Z,3.47
2018-12-18T00:58:36.803Z,3.90
2018-12-18T00:59:39.337Z,4.50
2018-12-18T01:00:41.815Z,6.93
2018-12-18T01:01:46.278Z,4.83
2018-12-18T01:02:48.750Z,3.03
2018-12-18T01:03:52.969Z,3.40
2018-12-18T01:04:55.766Z,8.83
2018-12-18T01:05:58.267Z,6.40
2018-12-18T01:07:00.738Z,6.10
2018-12-18T01:08:03.205Z,3.73
2018-12-18T01:09:06.428Z,2.80
2018-12-18T01:10:09.094Z,3.50
2018-12-18T01:11:11.551Z,3.73
2018-12-18T01:12:14.012Z,5.60
2018-12-18T01:13:16.491Z,3.30
2018-12-18T01:14:19.611Z,3.67
2018-12-18T01:15:22.110Z,2.77
2018-12-18T01:16:24.586Z,10.07
2018-12-18T01:17:27.110Z,2.10
2018-12-18T01:18:29.677Z,3.13
2018-12-18T01:19:32.195Z,3.20
2018-12-18T01:20:34.708Z,4.33
2018-12-18T01:21:37.195Z,3.37
2018-12-18T01:22:39.660Z,4.23
2018-12-18T01:23:42.129Z,2.53
2018-12-18T01:24:44.624Z,2.07
2018-12-18T01:25:47.122Z,2.03
2018-12-18T01:26:49.579Z,5.40
2018-12-18T01:27:52.050Z,2.90
2018-12-18T01:28:54.534Z,3.50
2018-12-18T01:29:57.028Z,3.20
2018-12-18T01:30:59.544Z,2.00
2018-12-18T01:32:02.023Z,5.03
2018-12-18T01:33:04.523Z,3.13
2018-12-18T01:34:07.030Z,3.27
2018-12-18T01:35:09.529Z,2.57
2018-12-18T01:36:12.061Z,3.90
2018-12-18T01:37:14.524Z,2.43
2018-12-18T01:38:17.003Z,2.67
2018-12-18T01:39:19.478Z,2.70
2018-12-18T01:40:22.027Z,1.87
2018-12-18T01:41:24.654Z,1.80
2018-12-18T01:42:27.131Z,2.13
2018-12-18T01:43:29.625Z,2.33
2018-12-18T01:44:32.076Z,3.47
2018-12-18T01:45:34.605Z,2.90
2018-12-18T01:46:37.217Z,2.57
2018-12-18T01:47:39.695Z,6.90
2018-12-18T01:48:42.167Z,1.70
2018-12-18T01:49:44.651Z,1.90
2018-12-18T01:50:47.125Z,10.40
2018-12-18T01:51:49.620Z,4.97
2018-12-18T01:52:52.121Z,1.90
2018-12-18T01:53:54.602Z,5.20
2018-12-18T01:54:57.086Z,3.33
2018-12-18T01:55:59.540Z,2.90
2018-12-18T01:57:02.016Z,3.03
2018-12-18T01:58:04.576Z,2.43
2018-12-18T01:59:07.043Z,2.77
2018-12-18T02:00:09.582Z,3.40
2018-12-18T02:01:12.043Z,3.27
2018-12-18T02:02:14.531Z,2.40
2018-12-18T02:03:17.020Z,6.10
2018-12-18T02:04:19.494Z,6.00
2018-12-18T02:05:21.952Z,6.03
2018-12-18T02:06:24.440Z,2.13
2018-12-18T02:07:26.945Z,2.60
2018-12-18T02:08:29.438Z,2.60
2018-12-18T02:09:33.274Z,1.70
2018-12-18T02:10:37.737Z,5.97
2018-12-18T02:11:40.225Z,4.13
2018-12-18T02:12:42.733Z,5.93
2018-12-18T02:13:45.210Z,2.53
2018-12-18T02:14:47.687Z,2.57
2018-12-18T02:15:50.160Z,3.67
2018-12-18T02:16:52.632Z,4.20
2018-12-18T02:17:55.147Z,3.00
2018-12-18T02:18:57.650Z,1.70
2018-12-18T02:20:00.198Z,2.17
2018-12-18T02:21:02.700Z,2.17
2018-12-18T02:22:05.270Z,3.20
2018-12-18T02:23:07.809Z,2.70
2018-12-18T02:24:10.308Z,2.10
2018-12-18T02:25:12.867Z,3.20
2018-12-18T02:26:15.358Z,6.70
2018-12-18T02:27:17.823Z,2.93
2018-12-18T02:28:20.334Z,2.30
2018-12-18T02:29:22.822Z,6.20
2018-12-18T02:30:25.297Z,3.33
2018-12-18T02:31:27.785Z,4.37
2018-12-18T02:32:30.278Z,1.60
2018-12-18T02:33:32.779Z,9.30
2018-12-18T02:34:35.390Z,2.23
2018-12-18T02:35:37.863Z,2.30
2018-12-18T02:36:40.349Z,3.43
2018-12-18T02:37:42.830Z,1.93
2018-12-18T02:38:45.342Z,3.53
2018-12-18T02:39:47.850Z,3.17
2018-12-18T02:40:50.327Z,1.60
2018-12-18T02:41:52.802Z,3.63
2018-12-18T02:42:55.274Z,2.77
2018-12-18T02:43:57.783Z,2.03
2018-12-18T02:45:00.327Z,3.23
2018-12-18T02:46:02.800Z,3.37
2018-12-18T02:47:05.260Z,3.67
2018-12-18T02:48:07.731Z,1.50
2018-12-18T02:49:10.241Z,2.20
2018-12-18T02:50:12.709Z,2.60
2018-12-18T02:51:15.188Z,3.37
2018-12-18T02:52:17.701Z,2.23
2018-12-18T02:53:20.198Z,1.93
2018-12-18T02:54:22.692Z,1.77
2018-12-18T02:55:25.180Z,1.90
2018-12-18T02:56:27.644Z,3.03
2018-12-18T02:57:30.138Z,2.07
2018-12-18T02:58:32.637Z,2.07
2018-12-18T02:59:35.142Z,4.00
2018-12-18T03:00:37.599Z,2.50
2018-12-18T03:01:40.115Z,2.80
2018-12-18T03:02:42.611Z,4.97
2018-12-18T03:03:45.092Z,2.77
2018-12-18T03:04:47.609Z,3.07
2018-12-18T03:05:50.091Z,2.07
2018-12-18T03:06:52.569Z,3.93
2018-12-18T03:07:55.162Z,1.60
2018-12-18T03:08:57.621Z,2.90
2018-12-18T03:10:00.120Z,1.83
2018-12-18T03:11:02.581Z,2.33
2018-12-18T03:12:05.038Z,1.67
2018-12-18T03:13:07.507Z,1.33
2018-12-18T03:14:09.991Z,2.23
2018-12-18T03:15:12.502Z,1.40
2018-12-18T03:16:15.205Z,4.30
2018-12-18T03:17:17.669Z,1.30
2018-12-18T03:18:20.144Z,2.13
2018-12-18T03:19:22.615Z,1.77
2018-12-18T03:20:25.160Z,2.27
2018-12-18T03:21:27.689Z,2.27
2018-12-18T03:22:30.179Z,1.57
2018-12-18T03:23:32.716Z,2.90
2018-12-18T03:24:35.246Z,2.57
2018-12-18T03:25:37.736Z,1.60
2018-12-18T03:26:40.232Z,1.93
2018-12-18T03:27:42.704Z,2.50
2018-12-18T03:28:45.182Z,2.53
2018-12-18T03:29:47.678Z,2.17
2018-12-18T03:30:50.191Z,1.80
2018-12-18T03:31:52.855Z,1.30
2018-12-18T03:32:55.638Z,2.50
2018-12-18T03:33:58.241Z,2.10
2018-12-18T03:35:00.718Z,1.67
2018-12-18T03:36:03.253Z,2.10
2018-12-18T03:37:05.758Z,1.60
2018-12-18T03:38:08.234Z,2.30
2018-12-18T03:39:10.691Z,1.50
2018-12-18T03:40:14.257Z,1.60
2018-12-18T03:41:16.847Z,4.90
2018-12-18T03:42:19.409Z,2.70
2018-12-18T03:43:21.894Z,1.37
2018-12-18T03:44:24.372Z,2.60
2018-12-18T03:45:26.850Z,4.57
2018-12-18T03:46:29.351Z,6.37
2018-12-18T03:47:31.836Z,1.60
2018-12-18T03:48:34.350Z,1.77
2018-12-18T03:49:36.842Z,3.30
2018-12-18T03:50:39.309Z,5.63
2018-12-18T03:51:41.814Z,1.83
2018-12-18T03:52:44.293Z,2.13
2018-12-18T03:53:46.777Z,2.07
2018-12-18T03:54:49.246Z,1.63
2018-12-18T03:55:51.751Z,2.20
2018-12-18T03:56:54.247Z,3.40
2018-12-18T03:57:56.736Z,1.70
2018-12-18T03:58:59.200Z,7.03
2018-12-18T04:00:01.675Z,2.10
2018-12-18T04:01:04.136Z,1.57
2018-12-18T04:02:06.639Z,2.20
2018-12-18T04:03:09.099Z,2.37
2018-12-18T04:04:11.566Z,2.03
2018-12-18T04:05:14.069Z,1.77
2018-12-18T04:06:16.551Z,3.10
2018-12-18T04:07:19.049Z,3.17
2018-12-18T04:08:21.526Z,1.50
2018-12-18T04:09:24.004Z,2.23
2018-12-18T04:10:26.467Z,2.13
2018-12-18T04:11:28.923Z,1.30
2018-12-18T04:12:31.437Z,2.37
2018-12-18T04:13:33.910Z,2.10
2018-12-18T04:14:37.124Z,3.37
2018-12-18T04:15:39.605Z,2.33
2018-12-18T04:16:42.073Z,2.40
2018-12-18T04:17:44.549Z,2.07
2018-12-18T04:18:47.021Z,3.63
2018-12-18T04:19:49.500Z,1.63
2018-12-18T04:20:51.958Z,2.33
2018-12-18T04:21:54.436Z,1.77
2018-12-18T04:22:56.931Z,5.40
2018-12-18T04:23:59.484Z,3.83
2018-12-18T04:25:01.954Z,1.93
2018-12-18T04:26:04.449Z,1.70
2018-12-18T04:27:06.943Z,1.60
2018-12-18T04:28:09.425Z,2.70
2018-12-18T04:29:11.920Z,6.73
2018-12-18T04:30:14.480Z,2.33
2018-12-18T04:31:16.936Z,4.30
2018-12-18T04:32:19.408Z,3.97
2018-12-18T04:33:21.898Z,1.97
2018-12-18T04:34:24.385Z,1.40
2018-12-18T04:35:26.903Z,1.80
2018-12-18T04:36:29.389Z,1.43
2018-12-18T04:37:31.877Z,2.60
2018-12-18T04:38:34.389Z,2.47
2018-12-18T04:39:36.866Z,1.43
2018-12-18T04:40:39.448Z,1.20
2018-12-18T04:41:41.930Z,2.97
2018-12-18T04:42:44.398Z,2.70
2018-12-18T04:43:46.898Z,2.17
2018-12-18T04:44:49.383Z,1.73
2018-12-18T04:45:51.851Z,2.07
2018-12-18T04:46:54.361Z,1.17
2018-12-18T04:47:56.828Z,1.47
2018-12-18T04:48:59.336Z,1.80
2018-12-18T04:50:01.850Z,1.57
2018-12-18T04:51:04.330Z,2.43
2018-12-18T04:52:06.814Z,1.70
2018-12-18T04:53:09.272Z,1.30
2018-12-18T04:54:11.779Z,4.67
2018-12-18T04:55:14.277Z,7.53
2018-12-18T04:56:16.777Z,2.80
2018-12-18T04:57:19.265Z,2.20
2018-12-18T04:58:21.731Z,2.20
2018-12-18T04:59:24.203Z,2.73
2018-12-18T05:00:27.148Z,1.80
2018-12-18T05:01:29.607Z,4.00
2018-12-18T05:02:32.090Z,2.77
2018-12-18T05:03:34.559Z,2.70
2018-12-18T05:04:37.074Z,2.10
2018-12-18T05:05:39.609Z,1.67
2018-12-18T05:06:42.094Z,4.40
2018-12-18T05:07:44.574Z,2.97
2018-12-18T05:08:47.051Z,2.63
2018-12-18T05:09:49.545Z,1.30
2018-12-18T05:10:52.038Z,1.60
2018-12-18T05:11:54.576Z,2.23
2018-12-18T05:12:57.057Z,2.60
2018-12-18T05:13:59.557Z,1.37
2018-12-18T05:15:02.081Z,4.60
2018-12-18T05:16:04.581Z,1.10
2018-12-18T05:17:07.071Z,4.40
2018-12-18T05:18:09.570Z,3.63
2018-12-18T05:19:12.054Z,1.73
2018-12-18T05:20:14.539Z,3.07
2018-12-18T05:21:17.023Z,2.03
2018-12-18T05:22:19.514Z,4.00
2018-12-18T05:23:21.990Z,1.67
2018-12-18T05:24:24.517Z,1.90
2018-12-18T05:25:27.008Z,3.23
2018-12-18T05:26:29.488Z,1.87
2018-12-18T05:27:31.964Z,1.77
2018-12-18T05:28:34.428Z,4.07
2018-12-18T05:29:36.883Z,2.10
2018-12-18T05:30:39.364Z,2.37
2018-12-18T05:31:41.854Z,2.00
2018-12-18T05:32:44.328Z,1.30
2018-12-18T05:33:46.810Z,4.13
2018-12-18T05:34:49.356Z,1.93
2018-12-18T05:35:51.873Z,2.33
2018-12-18T05:36:54.369Z,2.07
2018-12-18T05:37:56.845Z,2.50
2018-12-18T05:38:59.506Z,5.90
2018-12-18T05:40:02.061Z,3.70
2018-12-18T05:41:04.614Z,1.30
2018-12-18T05:42:07.107Z,1.50
2018-12-18T05:43:09.572Z,5.40
2018-12-18T05:44:12.066Z,2.53
2018-12-18T05:45:14.557Z,2.93
2018-12-18T05:46:17.046Z,8.03
2018-12-18T05:47:19.508Z,4.70
2018-12-18T05:48:21.965Z,5.00
2018-12-18T05:49:24.453Z,4.23
2018-12-18T05:50:27.380Z,9.80
2018-12-18T05:51:29.878Z,2.23
2018-12-18T05:52:32.364Z,6.40
2018-12-18T05:53:34.842Z,3.63
2018-12-18T05:54:37.341Z,3.17
2018-12-18T05:55:39.819Z,7.23
2018-12-18T05:56:42.325Z,7.60
2018-12-18T05:57:44.779Z,2.70
2018-12-18T05:58:47.319Z,3.07
2018-12-18T05:59:49.816Z,10.70
2018-12-18T06:00:52.307Z,21.93
2018-12-18T06:01:54.806Z,28.57
2018-12-18T06:02:57.302Z,43.77
2018-12-18T06:03:59.780Z,32.67
2018-12-18T06:05:03.332Z,46.00
2018-12-18T06:06:06.198Z,28.60
2018-12-18T06:07:08.702Z,36.47
2018-12-18T06:08:11.166Z,42.77
2018-12-18T06:09:13.666Z,31.03
2018-12-18T06:10:16.164Z,28.53
2018-12-18T06:11:18.650Z,26.00
2018-12-18T06:12:21.726Z,29.90
2018-12-18T06:13:24.183Z,25.87
2018-12-18T06:14:26.649Z,37.60
2018-12-18T06:15:29.163Z,26.37
2018-12-18T06:16:31.758Z,26.63
2018-12-18T06:17:34.277Z,30.07
2018-12-18T06:18:36.776Z,33.37
2018-12-18T06:19:39.305Z,19.90
2018-12-18T06:20:41.785Z,22.67
2018-12-18T06:21:44.250Z,16.63
2018-12-18T06:22:46.751Z,23.20
2018-12-18T06:23:49.238Z,16.33
2018-12-18T06:24:51.703Z,18.60
2018-12-18T06:25:54.174Z,39.60
2018-12-18T06:26:56.650Z,37.67
2018-12-18T06:27:59.141Z,20.80
2018-12-18T06:29:01.608Z,13.80
2018-12-18T06:30:04.926Z,18.30
2018-12-18T06:31:07.387Z,15.43
2018-12-18T06:32:09.867Z,18.70
2018-12-18T06:33:12.505Z,15.50
2018-12-18T06:34:14.982Z,18.70
2018-12-18T06:35:17.468Z,13.10
2018-12-18T06:36:20.023Z,15.80
2018-12-18T06:37:22.662Z,9.13
2018-12-18T06:38:25.238Z,8.77
2018-12-18T06:39:27.742Z,16.60
2018-12-18T06:40:30.333Z,14.43
2018-12-18T06:41:32.815Z,11.47
2018-12-18T06:42:35.280Z,9.70
2018-12-18T06:43:37.792Z,17.20
2018-12-18T06:44:40.319Z,7.67
2018-12-18T06:45:42.803Z,12.50
2018-12-18T06:46:45.308Z,7.57
2018-12-18T06:47:47.830Z,8.10
2018-12-18T06:48:50.424Z,10.33
2018-12-18T06:49:52.933Z,11.53
2018-12-18T06:50:55.419Z,9.00
2018-12-18T06:51:57.891Z,10.70
2018-12-18T06:53:00.397Z,11.50
2018-12-18T06:54:02.903Z,10.40
2018-12-18T06:55:05.402Z,5.97
2018-12-18T06:56:07.882Z,6.10
2018-12-18T06:57:10.341Z,5.00
2018-12-18T06:58:12.826Z,5.87
2018-12-18T06:59:15.307Z,5.60
2018-12-18T07:00:17.790Z,5.00
2018-12-18T07:01:20.274Z,9.50
2018-12-18T07:02:22.735Z,8.70
2018-12-18T07:03:25.225Z,9.73
2018-12-18T07:04:27.715Z,4.40
2018-12-18T07:05:30.213Z,6.53
2018-12-18T07:06:32.713Z,4.47
2018-12-18T07:07:35.188Z,6.97
2018-12-18T07:08:37.666Z,5.30
2018-12-18T07:09:40.177Z,5.57
2018-12-18T07:10:42.663Z,2.60
2018-12-18T07:11:45.134Z,4.40
2018-12-18T07:12:47.629Z,6.07
2018-12-18T07:13:50.095Z,6.10
2018-12-18T07:14:52.606Z,7.03
2018-12-18T07:15:55.072Z,5.13
2018-12-18T07:16:57.619Z,8.60
2018-12-18T07:18:00.094Z,6.53
2018-12-18T07:19:02.556Z,6.80
2018-12-18T07:20:05.295Z,5.23
2018-12-18T07:21:07.751Z,4.43
2018-12-18T07:22:10.211Z,7.53
2018-12-18T07:23:12.678Z,3.07
2018-12-18T07:24:15.204Z,3.57
2018-12-18T07:25:17.702Z,3.37
2018-12-18T07:26:20.178Z,4.37
2018-12-18T07:27:22.651Z,2.60
2018-12-18T07:28:25.131Z,5.87
2018-12-18T07:29:27.663Z,4.90
2018-12-18T07:30:30.230Z,4.57
2018-12-18T07:31:32.707Z,4.40
2018-12-18T07:32:35.175Z,6.20
2018-12-18T07:33:37.671Z,4.73
2018-12-18T07:34:40.154Z,5.10
2018-12-18T07:35:42.661Z,3.50
2018-12-18T07:36:45.128Z,4.47
2018-12-18T07:37:47.598Z,3.20
2018-12-18T07:38:50.078Z,4.47
2018-12-18T07:39:52.554Z,2.33
2018-12-18T07:40:55.055Z,2.50
2018-12-18T07:41:57.542Z,4.37
2018-12-18T07:43:00.046Z,3.77
2018-12-18T07:44:02.517Z,3.07
2018-12-18T07:45:05.261Z,7.53
2018-12-18T07:46:07.755Z,2.70
2018-12-18T07:47:10.227Z,2.80
2018-12-18T07:48:12.749Z,4.60
2018-12-18T07:49:15.238Z,4.70
2018-12-18T07:50:17.733Z,3.40
2018-12-18T07:51:20.230Z,2.43
2018-12-18T07:52:22.695Z,3.20
2018-12-18T07:53:25.174Z,3.83
2018-12-18T07:54:27.651Z,3.00
2018-12-18T07:55:30.123Z,2.60
2018-12-18T07:56:32.633Z,3.57
2018-12-18T07:57:35.103Z,1.83
2018-12-18T07:58:37.597Z,4.93
2018-12-18T07:59:40.074Z,3.10
2018-12-18T08:00:42.556Z,2.33
2018-12-18T08:01:45.222Z,5.20
2018-12-18T08:02:47.701Z,2.43
2018-12-18T08:03:50.172Z,4.17
2018-12-18T08:04:52.700Z,1.73
2018-12-18T08:05:55.175Z,3.67
2018-12-18T08:06:57.684Z,2.87
2018-12-18T08:08:00.152Z,2.17
2018-12-18T08:09:02.989Z,2.13
2018-12-18T08:10:07.006Z,2.37
2018-12-18T08:11:09.470Z,3.93
2018-12-18T08:12:11.963Z,2.00
2018-12-18T08:13:14.424Z,4.17
2018-12-18T08:14:16.888Z,1.90
2018-12-18T08:15:19.384Z,2.27
2018-12-18T08:16:21.841Z,1.47
2018-12-18T08:17:24.332Z,3.60
2018-12-18T08:18:26.821Z,3.73
2018-12-18T08:19:29.321Z,2.50
2018-12-18T08:20:31.779Z,3.53
2018-12-18T08:21:34.269Z,3.10
2018-12-18T08:22:36.827Z,3.40
2018-12-18T08:23:39.306Z,1.50
2018-12-18T08:24:41.826Z,1.30
2018-12-18T08:25:44.302Z,2.23
2018-12-18T08:26:46.782Z,3.80
2018-12-18T08:27:49.300Z,1.90
2018-12-18T08:28:51.764Z,1.57
2018-12-18T08:29:54.238Z,2.93
2018-12-18T08:30:56.708Z,2.37
2018-12-18T08:31:59.219Z,3.60
2018-12-18T08:33:01.810Z,1.07
2018-12-18T08:34:04.275Z,1.67
2018-12-18T08:35:06.818Z,1.87
2018-12-18T08:36:09.306Z,1.47
2018-12-18T08:37:11.778Z,1.70
2018-12-18T08:38:14.280Z,2.70
2018-12-18T08:39:16.749Z,2.60
2018-12-18T08:40:19.204Z,2.90
2018-12-18T08:41:21.685Z,1.70
2018-12-18T08:42:24.167Z,1.93
2018-12-18T08:43:26.675Z,1.30
2018-12-18T08:44:29.203Z,2.83
2018-12-18T08:45:31.782Z,1.67
2018-12-18T08:46:34.254Z,2.43
2018-12-18T08:47:36.739Z,2.37
2018-12-18T08:48:39.242Z,2.90
2018-12-18T08:49:41.704Z,5.00
2018-12-18T08:50:44.184Z,1.43
2018-12-18T08:51:46.719Z,1.70
2018-12-18T08:52:49.200Z,1.43
2018-12-18T08:53:51.698Z,1.73
2018-12-18T08:54:54.185Z,2.50
2018-12-18T08:55:56.662Z,2.30
2018-12-18T08:56:59.150Z,2.17
2018-12-18T08:58:01.637Z,1.43
2018-12-18T08:59:04.212Z,4.63
2018-12-18T09:00:08.217Z,1.80
2018-12-18T09:01:10.698Z,1.47
2018-12-18T09:02:13.194Z,1.63
2018-12-18T09:03:15.696Z,1.40
2018-12-18T09:04:18.179Z,2.60
2018-12-18T09:05:20.651Z,1.57
2018-12-18T09:06:23.134Z,2.70
2018-12-18T09:07:25.685Z,1.50
2018-12-18T09:08:28.189Z,2.60
2018-12-18T09:09:30.680Z,1.60
2018-12-18T09:10:39.646Z,1.40
2018-12-18T09:11:37.646Z,1.83
2018-12-18T09:12:40.141Z,1.10
2018-12-18T09:13:42.641Z,2.07
2018-12-18T09:14:47.081Z,2.40
2018-12-18T09:15:55.620Z,2.30
2018-12-18T09:17:02.554Z,1.53
2018-12-18T09:18:05.035Z,1.10
2018-12-18T09:19:07.538Z,1.73
2018-12-18T09:20:10.288Z,1.33
2018-12-18T09:21:12.785Z,1.43
2018-12-18T09:22:15.267Z,1.40
2018-12-18T09:23:17.746Z,1.87
2018-12-18T09:24:20.237Z,1.27
2018-12-18T09:25:22.719Z,1.40
2018-12-18T09:26:25.197Z,1.00
2018-12-18T09:27:27.661Z,1.67
2018-12-18T09:28:30.153Z,1.70
2018-12-18T09:29:33.123Z,1.33
2018-12-18T09:30:39.598Z,1.37
2018-12-18T09:31:40.084Z,1.30
2018-12-18T09:32:42.541Z,1.13
2018-12-18T09:33:45.029Z,1.47
2018-12-18T09:34:47.533Z,1.20
2018-12-18T09:35:50.048Z,1.00
2018-12-18T09:36:52.624Z,1.30
2018-12-18T09:38:00.697Z,1.10
2018-12-18T09:39:10.689Z,2.77
2018-12-18T09:40:13.181Z,2.13
2018-12-18T09:41:33.457Z,1.60
2018-12-18T09:42:41.638Z,1.77
2018-12-18T09:43:49.756Z,1.00
2018-12-18T09:44:52.250Z,2.60
2018-12-18T09:45:54.743Z,1.40
2018-12-18T09:46:57.241Z,1.33
2018-12-18T09:47:59.705Z,1.23
2018-12-18T09:49:02.182Z,1.43
2018-12-18T09:50:05.790Z,3.00
2018-12-18T09:51:08.345Z,1.20
2018-12-18T09:52:10.840Z,4.20
2018-12-18T09:53:13.337Z,1.17
2018-12-18T09:54:15.837Z,1.10
2018-12-18T09:55:18.391Z,1.30
2018-12-18T09:56:20.878Z,1.67
2018-12-18T09:57:29.071Z,1.13
2018-12-18T09:58:31.547Z,1.97
2018-12-18T09:59:34.014Z,1.73
2018-12-18T10:00:36.525Z,1.00
2018-12-18T10:01:39.029Z,0.90
2018-12-18T10:02:41.501Z,2.33
2018-12-18T10:03:43.988Z,1.73
2018-12-18T10:04:46.496Z,1.17
2018-12-18T10:05:49.035Z,2.00
2018-12-18T10:06:51.974Z,2.77
2018-12-18T10:07:54.459Z,0.80
2018-12-18T10:08:56.916Z,0.70
2018-12-18T10:09:59.372Z,1.43
2018-12-18T10:11:01.871Z,1.13
2018-12-18T10:12:04.806Z,2.07
2018-12-18T10:13:07.567Z,2.20
2018-12-18T10:14:10.041Z,1.03
2018-12-18T10:15:12.958Z,2.10
2018-12-18T10:16:15.892Z,0.90
2018-12-18T10:17:18.419Z,1.43
2018-12-18T10:18:20.919Z,1.00
2018-12-18T10:19:23.413Z,1.57
2018-12-18T10:20:25.881Z,1.60
2018-12-18T10:21:28.459Z,1.40
2018-12-18T10:22:30.942Z,1.47
2018-12-18T10:23:33.399Z,1.83
2018-12-18T10:24:35.894Z,1.00
2018-12-18T10:25:38.372Z,1.00
2018-12-18T10:26:40.861Z,1.57
2018-12-18T10:27:43.414Z,0.93
2018-12-18T10:28:45.890Z,1.10
2018-12-18T10:29:48.385Z,2.10
2018-12-18T10:30:50.856Z,1.40
2018-12-18T10:31:53.340Z,1.30
2018-12-18T10:32:55.892Z,1.50
2018-12-18T10:33:58.383Z,1.07
2018-12-18T10:35:00.851Z,0.80
2018-12-18T10:36:03.348Z,1.67
2018-12-18T10:37:05.859Z,1.03
2018-12-18T10:38:08.338Z,0.90
2018-12-18T10:39:10.807Z,1.93
2018-12-18T10:40:13.277Z,0.90
2018-12-18T10:41:15.746Z,0.90
2018-12-18T10:42:18.250Z,1.00
2018-12-18T10:43:20.749Z,1.00
2018-12-18T10:44:23.219Z,1.40
2018-12-18T10:45:26.201Z,1.00
2018-12-18T10:46:28.670Z,0.77
2018-12-18T10:47:31.171Z,1.07
2018-12-18T10:48:33.650Z,1.13
2018-12-18T10:49:36.111Z,1.40
2018-12-18T10:50:38.598Z,1.10
2018-12-18T10:51:41.093Z,2.93
2018-12-18T10:52:43.573Z,1.60
2018-12-18T10:53:46.062Z,1.70
2018-12-18T10:54:48.962Z,1.10
2018-12-18T10:55:51.447Z,1.30
2018-12-18T10:56:53.949Z,1.57
2018-12-18T10:57:56.432Z,1.00
2018-12-18T10:58:59.045Z,1.77
2018-12-18T11:00:01.527Z,1.27
2018-12-18T11:01:09.658Z,1.27
2018-12-18T11:02:12.664Z,1.07
2018-12-18T11:03:15.182Z,1.30
2018-12-18T11:04:17.705Z,0.80
2018-12-18T11:05:20.209Z,2.80
2018-12-18T11:06:22.749Z,1.50
2018-12-18T11:07:25.212Z,1.87
2018-12-18T11:08:27.708Z,1.10
2018-12-18T11:09:30.187Z,1.70
2018-12-18T11:10:33.048Z,1.10
2018-12-18T11:11:35.591Z,0.87
2018-12-18T11:12:39.137Z,1.63
2018-12-18T11:13:41.706Z,1.43
2018-12-18T11:14:44.186Z,1.03
2018-12-18T11:15:46.656Z,0.87
2018-12-18T11:16:49.126Z,0.90
2018-12-18T11:17:51.610Z,1.90
2018-12-18T11:18:54.092Z,1.00
2018-12-18T11:19:56.566Z,0.80
2018-12-18T11:20:59.056Z,0.80
2018-12-18T11:22:01.540Z,1.93
2018-12-18T11:23:04.024Z,0.80
2018-12-18T11:24:06.541Z,1.43
2018-12-18T11:25:09.019Z,0.90
2018-12-18T11:26:11.495Z,1.13
2018-12-18T11:27:13.971Z,1.23
2018-12-18T11:28:16.451Z,1.23
2018-12-18T11:29:18.942Z,1.00
2018-12-18T11:30:21.507Z,1.47
2018-12-18T11:31:24.125Z,1.10
2018-12-18T11:32:32.999Z,1.10
2018-12-18T11:33:31.145Z,0.70
2018-12-18T11:34:33.636Z,1.47
2018-12-18T11:35:36.108Z,0.90
2018-12-18T11:36:38.742Z,1.00
2018-12-18T11:37:41.224Z,2.10
2018-12-18T11:38:43.695Z,1.33
2018-12-18T11:39:46.198Z,1.00
2018-12-18T11:40:48.674Z,1.00
2018-12-18T11:41:51.154Z,1.00
2018-12-18T11:42:53.688Z,1.13
2018-12-18T11:43:56.153Z,0.90
2018-12-18T11:44:58.647Z,1.47
2018-12-18T11:46:01.121Z,1.20
2018-12-18T11:47:03.614Z,1.20
2018-12-18T11:48:06.100Z,1.10
2018-12-18T11:49:08.578Z,0.97
2018-12-18T11:50:11.080Z,1.43
2018-12-18T11:51:13.553Z,1.20
2018-12-18T11:52:16.041Z,1.57
2018-12-18T11:53:18.610Z,1.00
2018-12-18T11:54:21.237Z,1.77
2018-12-18T11:55:23.742Z,1.00
2018-12-18T11:56:26.218Z,1.03
2018-12-18T11:57:28.718Z,1.30
2018-12-18T11:58:31.216Z,1.93
2018-12-18T11:59:33.690Z,1.03
2018-12-18T12:00:36.459Z,1.30
2018-12-18T12:01:38.959Z,1.00
2018-12-18T12:02:43.001Z,1.17
2018-12-18T12:03:45.608Z,1.00
2018-12-18T12:04:48.067Z,1.53
2018-12-18T12:05:50.553Z,1.30
2018-12-18T12:06:53.013Z,1.47
2018-12-18T12:07:55.495Z,1.17
2018-12-18T12:08:57.952Z,1.20
2018-12-18T12:10:00.415Z,1.57
2018-12-18T12:11:02.973Z,1.17
2018-12-18T12:12:05.499Z,0.70
2018-12-18T12:13:07.972Z,1.87
2018-12-18T12:14:10.436Z,0.80
2018-12-18T12:15:13.128Z,1.80
2018-12-18T12:16:15.604Z,1.60
2018-12-18T12:17:18.225Z,1.00
2018-12-18T12:18:20.690Z,1.10
2018-12-18T12:19:23.152Z,0.93
2018-12-18T12:20:25.623Z,0.80
2018-12-18T12:21:28.165Z,1.13
2018-12-18T12:22:30.628Z,2.60
2018-12-18T12:23:33.076Z,1.37
2018-12-18T12:24:35.540Z,0.87
2018-12-18T12:25:38.004Z,0.93
2018-12-18T12:26:42.444Z,0.80
2018-12-18T12:27:50.595Z,0.87
2018-12-18T12:28:53.476Z,1.50
2018-12-18T12:29:55.957Z,0.90
2018-12-18T12:30:58.413Z,1.57
2018-12-18T12:32:00.896Z,1.10
2018-12-18T12:33:03.484Z,0.87
2018-12-18T12:34:05.957Z,0.60
2018-12-18T12:35:08.479Z,1.50
2018-12-18T12:36:10.932Z,0.80
2018-12-18T12:37:13.415Z,1.23
2018-12-18T12:38:15.872Z,1.00
2018-12-18T12:39:18.328Z,0.80
2018-12-18T12:40:20.788Z,1.53
2018-12-18T12:41:23.251Z,0.80
2018-12-18T12:42:25.741Z,0.97
2018-12-18T12:43:28.215Z,0.83
2018-12-18T12:44:30.704Z,1.07
2018-12-18T12:45:33.167Z,0.80
2018-12-18T12:46:35.636Z,0.97
2018-12-18T12:47:38.116Z,0.70
2018-12-18T12:48:46.191Z,1.47
2018-12-18T12:49:48.662Z,0.87
2018-12-18T12:50:51.134Z,0.70
2018-12-18T12:51:53.714Z,1.13
2018-12-18T12:52:56.192Z,1.10
2018-12-18T12:53:58.661Z,0.97
2018-12-18T12:55:01.139Z,0.80
2018-12-18T12:56:03.605Z,1.07
2018-12-18T12:57:06.140Z,0.80
2018-12-18T12:58:08.624Z,1.10
2018-12-18T12:59:11.452Z,1.47
2018-12-18T13:00:13.979Z,1.00
2018-12-18T13:01:16.444Z,0.83
2018-12-18T13:02:18.920Z,1.07
2018-12-18T13:03:21.400Z,0.83
2018-12-18T13:04:23.868Z,1.00
2018-12-18T13:05:26.335Z,1.10
2018-12-18T13:06:28.804Z,2.13
2018-12-18T13:07:31.264Z,0.80
2018-12-18T13:08:33.740Z,0.90
2018-12-18T13:09:36.272Z,0.80
2018-12-18T13:10:38.736Z,1.20
2018-12-18T13:11:41.324Z,1.00
2018-12-18T13:12:43.996Z,1.17
2018-12-18T13:13:46.481Z,0.90
2018-12-18T13:14:48.952Z,0.80
2018-12-18T13:15:51.423Z,0.70
2018-12-18T13:16:53.883Z,1.00
2018-12-18T13:17:56.340Z,1.00
2018-12-18T13:18:58.808Z,1.20
2018-12-18T13:20:01.280Z,1.00
2018-12-18T13:21:03.912Z,0.87
2018-12-18T13:22:06.529Z,0.97
2018-12-18T13:23:08.999Z,0.70
2018-12-18T13:24:11.607Z,0.90
2018-12-18T13:25:14.074Z,0.63
2018-12-18T13:26:16.535Z,1.33
2018-12-18T13:27:18.991Z,1.00
2018-12-18T13:28:21.533Z,1.00
2018-12-18T13:29:24.237Z,0.70
2018-12-18T13:30:26.690Z,0.87
2018-12-18T13:31:29.148Z,1.03
2018-12-18T13:32:31.617Z,0.80
2018-12-18T13:33:34.072Z,1.60
2018-12-18T13:34:36.561Z,0.73
2018-12-18T13:35:39.024Z,1.10
2018-12-18T13:36:43.230Z,0.93
2018-12-18T13:37:45.888Z,0.70
2018-12-18T13:38:48.363Z,0.90
2018-12-18T13:39:50.850Z,1.20
2018-12-18T13:40:53.307Z,0.70
2018-12-18T13:41:55.768Z,1.07
2018-12-18T13:42:58.236Z,0.70
2018-12-18T13:44:00.692Z,0.80
2018-12-18T13:45:03.239Z,1.07
2018-12-18T13:46:06.020Z,1.47
2018-12-18T13:47:08.548Z,1.20
2018-12-18T13:48:11.000Z,1.63
2018-12-18T13:49:13.455Z,1.23
2018-12-18T13:50:15.932Z,0.90
2018-12-18T13:51:18.400Z,1.00