createdAt,value
2019-02-08T00:01:39.878Z,2.10
2019-02-08T00:04:08.802Z,2.17
2019-02-08T00:06:37.868Z,2.20
2019-02-08T00:09:09.773Z,2.27
2019-02-08T00:11:38.696Z,2.03
2019-02-08T00:14:08.088Z,1.90
2019-02-08T00:16:37.015Z,1.90
2019-02-08T00:19:06.385Z,1.80
2019-02-08T00:21:44.529Z,1.80
2019-02-08T00:24:13.551Z,1.90
2019-02-08T00:26:42.574Z,2.20
2019-02-08T00:29:11.549Z,2.27
2019-02-08T00:31:40.800Z,2.70
2019-02-08T00:34:09.625Z,2.43
2019-02-08T00:36:38.642Z,2.30
2019-02-08T00:39:11.009Z,2.30
2019-02-08T00:41:40.029Z,2.90
2019-02-08T00:44:09.214Z,2.80
2019-02-08T00:46:38.166Z,2.70
2019-02-08T00:49:07.114Z,3.33
2019-02-08T00:51:35.964Z,3.00
2019-02-08T00:54:05.160Z,3.07
2019-02-08T00:56:33.933Z,3.30
2019-02-08T00:59:02.799Z,3.60
2019-02-08T01:01:31.570Z,3.23
2019-02-08T01:04:00.657Z,2.90
2019-02-08T01:06:29.544Z,3.70
2019-02-08T01:08:58.767Z,3.40
2019-02-08T01:11:27.870Z,3.27
2019-02-08T01:13:56.660Z,3.00
2019-02-08T01:16:26.168Z,3.13
2019-02-08T01:18:55.204Z,3.40
2019-02-08T01:21:24.358Z,3.60
2019-02-08T01:23:53.212Z,3.57
2019-02-08T01:26:22.028Z,3.67
2019-02-08T01:28:50.784Z,3.80
2019-02-08T01:31:19.753Z,4.77
2019-02-08T01:33:48.583Z,4.80
2019-02-08T01:36:17.586Z,4.20
2019-02-08T01:39:14.646Z,4.13
2019-02-08T01:41:43.965Z,5.10
2019-02-08T01:44:13.190Z,4.30
2019-02-08T01:46:42.052Z,4.40
2019-02-08T01:49:11.166Z,4.87
2019-02-08T01:51:40.025Z,3.93
2019-02-08T01:54:08.814Z,4.13
2019-02-08T01:56:37.795Z,4.20
2019-02-08T01:59:06.982Z,3.80
2019-02-08T02:01:35.955Z,4.43
2019-02-08T02:04:05.185Z,4.33
2019-02-08T02:06:34.542Z,4.53
2019-02-08T02:09:04.993Z,4.60
2019-02-08T02:11:34.519Z,4.83
2019-02-08T02:14:03.471Z,5.10
2019-02-08T02:16:32.597Z,4.57
2019-02-08T02:19:01.483Z,4.73
2019-02-08T02:21:30.506Z,4.70
2019-02-08T02:23:59.381Z,4.57
2019-02-08T02:26:29.374Z,4.60
2019-02-08T02:28:58.190Z,5.17
2019-02-08T02:31:27.105Z,5.03
2019-02-08T02:33:55.921Z,4.40
2019-02-08T02:36:24.699Z,4.83
2019-02-08T02:38:53.719Z,4.73
2019-02-08T02:41:22.640Z,4.40
2019-02-08T02:43:51.449Z,5.63
2019-02-08T02:46:20.321Z,4.93
2019-02-08T02:48:49.160Z,5.20
2019-02-08T02:51:20.705Z,6.00
2019-02-08T02:53:49.771Z,5.40
2019-02-08T02:56:18.566Z,5.17
2019-02-08T02:58:47.491Z,5.90
2019-02-08T03:01:16.712Z,5.63
2019-02-08T03:03:45.616Z,6.53
2019-02-08T03:06:14.473Z,5.93
2019-02-08T03:08:43.583Z,5.73
2019-02-08T03:11:12.368Z,6.37
2019-02-08T03:13:41.311Z,5.90
2019-02-08T03:16:10.238Z,6.70
2019-02-08T03:18:39.527Z,6.17
2019-02-08T03:21:08.313Z,6.27
2019-02-08T03:23:37.120Z,6.70
2019-02-08T03:26:05.986Z,6.27
2019-02-08T03:28:34.794Z,6.17
2019-02-08T03:31:03.866Z,6.93
2019-02-08T03:33:32.838Z,7.77
2019-02-08T03:36:01.700Z,6.23
2019-02-08T03:38:33.652Z,6.13
2019-02-08T03:41:02.583Z,7.53
2019-02-08T03:43:31.411Z,7.30
2019-02-08T03:46:00.552Z,7.90
2019-02-08T03:48:29.677Z,9.70
2019-02-08T03:50:58.701Z,7.23
2019-02-08T03:53:28.029Z,7.20
2019-02-08T03:55:58.807Z,7.93
2019-02-08T03:58:27.437Z,7.37
2019-02-08T04:01:02.160Z,8.40
2019-02-08T04:03:31.483Z,8.20
2019-02-08T04:06:00.400Z,8.00
2019-02-08T04:08:29.270Z,7.33
2019-02-08T04:10:58.582Z,8.63
2019-02-08T04:13:27.441Z,8.27
2019-02-08T04:15:56.268Z,8.37
2019-02-08T04:18:25.568Z,7.87
2019-02-08T04:20:54.576Z,8.03
2019-02-08T04:23:23.430Z,7.73
2019-02-08T04:25:52.824Z,8.17
2019-02-08T04:28:22.043Z,8.10
2019-02-08T04:30:50.923Z,8.00
2019-02-08T04:33:19.862Z,7.47
2019-02-08T04:35:49.039Z,8.67
2019-02-08T04:38:18.583Z,7.50
2019-02-08T04:40:47.650Z,8.03
2019-02-08T04:43:16.782Z,7.43
2019-02-08T04:45:45.685Z,7.77
2019-02-08T04:48:14.613Z,7.97
2019-02-08T04:50:44.373Z,7.90
2019-02-08T04:53:30.277Z,8.80
2019-02-08T04:55:59.159Z,7.17
2019-02-08T04:58:35.474Z,8.27
2019-02-08T05:00:58.557Z,7.13
2019-02-08T05:03:27.483Z,7.07
2019-02-08T05:05:56.462Z,7.77
2019-02-08T05:08:25.803Z,7.30
2019-02-08T05:10:54.854Z,8.43
2019-02-08T05:13:23.798Z,8.10
2019-02-08T05:15:53.017Z,7.43
2019-02-08T05:18:21.876Z,8.03
2019-02-08T05:20:51.290Z,7.10
2019-02-08T05:23:20.093Z,6.97
2019-02-08T05:25:49.023Z,6.77
2019-02-08T05:28:23.986Z,7.30
2019-02-08T05:30:53.029Z,6.63
2019-02-08T05:33:21.827Z,7.20
2019-02-08T05:35:50.862Z,7.13
2019-02-08T05:38:19.653Z,7.80
2019-02-08T05:40:48.464Z,7.20
2019-02-08T05:43:17.243Z,7.17
2019-02-08T05:45:49.776Z,7.37
2019-02-08T05:48:18.899Z,6.80
2019-02-08T05:50:47.668Z,7.30
2019-02-08T05:53:16.837Z,6.77
2019-02-08T05:55:45.944Z,6.10
2019-02-08T05:58:14.808Z,6.93
2019-02-08T06:00:56.861Z,7.00
2019-02-08T06:03:25.901Z,6.63
2019-02-08T06:05:55.516Z,7.20
2019-02-08T06:08:24.374Z,6.27
2019-02-08T06:10:53.426Z,6.30
2019-02-08T06:13:22.352Z,6.67
2019-02-08T06:15:51.207Z,6.90
2019-02-08T06:18:22.450Z,6.70
2019-02-08T06:20:51.347Z,6.50
2019-02-08T06:23:20.194Z,6.30
2019-02-08T06:25:49.115Z,6.83
2019-02-08T06:28:18.014Z,5.90
2019-02-08T06:30:47.057Z,5.70
2019-02-08T06:33:16.064Z,6.60
2019-02-08T06:35:50.897Z,6.50
2019-02-08T06:38:20.060Z,5.90
2019-02-08T06:40:49.235Z,5.40
2019-02-08T06:43:18.316Z,6.03
2019-02-08T06:45:47.286Z,5.63
2019-02-08T06:48:16.227Z,5.40
2019-02-08T06:50:45.476Z,5.10
2019-02-08T06:53:14.667Z,5.57
2019-02-08T06:55:43.621Z,5.80
2019-02-08T06:58:26.830Z,4.83
2019-02-08T07:01:02.351Z,5.20
2019-02-08T07:03:48.921Z,5.97
2019-02-08T07:10:14.457Z,5.70
2019-02-08T07:13:01.592Z,5.53
2019-02-08T07:15:37.661Z,5.43
2019-02-08T07:18:25.569Z,6.07
2019-02-08T07:21:13.713Z,6.80
2019-02-08T07:23:59.828Z,5.80
2019-02-08T07:26:39.868Z,5.83
2019-02-08T07:29:24.155Z,6.10
2019-02-08T07:32:27.092Z,5.57
2019-02-08T07:35:15.263Z,5.33
2019-02-08T07:38:08.273Z,5.23
2019-02-08T07:40:49.733Z,5.20
2019-02-08T07:43:29.688Z,5.70
2019-02-08T07:46:31.484Z,4.60
2019-02-08T07:49:28.854Z,5.03
2019-02-08T07:52:19.816Z,5.47
2019-02-08T07:55:06.240Z,4.73
2019-02-08T07:57:42.087Z,5.27
2019-02-08T08:00:45.386Z,5.00
2019-02-08T08:03:31.795Z,4.60
2019-02-08T08:06:16.842Z,5.30
2019-02-08T08:08:59.979Z,4.47
2019-02-08T08:11:53.004Z,5.27
2019-02-08T08:14:39.880Z,4.40
2019-02-08T08:17:26.642Z,5.97
2019-02-08T08:20:14.207Z,5.43
2019-02-08T08:23:04.931Z,4.97
2019-02-08T08:26:03.234Z,4.60
2019-02-08T08:28:42.805Z,5.47
2019-02-08T08:31:38.707Z,5.37
2019-02-08T08:34:13.332Z,4.80
2019-02-08T08:37:03.924Z,5.93
2019-02-08T08:40:07.618Z,6.20
2019-02-08T08:43:18.165Z,6.30
2019-02-08T08:46:40.344Z,5.87
2019-02-08T08:49:50.349Z,6.00
2019-02-08T08:52:49.304Z,6.20
2019-02-08T08:55:57.903Z,7.70
2019-02-08T08:59:07.313Z,7.20
2019-02-08T09:02:04.814Z,7.37
2019-02-08T09:05:02.496Z,7.43
2019-02-08T09:08:01.130Z,7.57
2019-02-08T09:11:06.044Z,8.30
2019-02-08T09:14:18.918Z,8.30
2019-02-08T09:17:24.697Z,7.50
2019-02-08T09:20:24.320Z,7.63
2019-02-08T09:23:07.217Z,8.10
2019-02-08T09:26:05.456Z,8.20
2019-02-08T09:29:08.210Z,7.93
2019-02-08T09:32:09.431Z,8.20
2019-02-08T09:35:28.534Z,8.10
2019-02-08T09:38:37.813Z,6.50
2019-02-08T09:41:18.664Z,7.70
2019-02-08T09:44:33.244Z,7.00
2019-02-08T09:47:41.588Z,7.00
2019-02-08T09:50:47.244Z,7.60
2019-02-08T09:53:44.242Z,7.70
2019-02-08T09:56:42.131Z,7.67
2019-02-08T09:59:52.010Z,7.43
2019-02-08T10:02:46.089Z,7.70
2019-02-08T10:06:01.122Z,9.60
2019-02-08T10:09:07.518Z,7.80
2019-02-08T10:12:22.559Z,9.47
2019-02-08T10:15:28.151Z,9.23
2019-02-08T10:18:33.397Z,9.47
2019-02-08T10:21:53.799Z,10.27
2019-02-08T10:24:58.569Z,9.80
2019-02-08T10:28:07.449Z,9.97
2019-02-08T10:31:20.689Z,9.63
2019-02-08T10:34:25.063Z,10.17
2019-02-08T10:37:52.420Z,9.27
2019-02-08T10:41:10.318Z,9.33
2019-02-08T10:44:20.275Z,10.17
2019-02-08T10:47:27.899Z,9.60
2019-02-08T10:50:34.101Z,9.47
2019-02-08T10:53:32.944Z,11.00
2019-02-08T10:56:44.941Z,13.70
2019-02-08T11:00:01.221Z,10.70
2019-02-08T11:03:00.856Z,9.80
2019-02-08T11:06:06.294Z,10.40
2019-02-08T11:09:06.848Z,10.37
2019-02-08T11:12:18.576Z,12.50
2019-02-08T11:15:35.871Z,10.83
2019-02-08T11:18:55.867Z,10.37
2019-02-08T11:21:26.734Z,11.10
2019-02-08T11:23:55.547Z,12.73
2019-02-08T11:26:24.646Z,12.30
2019-02-08T11:28:53.373Z,11.00
2019-02-08T11:31:22.241Z,11.73
2019-02-08T11:33:51.034Z,11.80
2019-02-08T11:36:20.243Z,12.50
2019-02-08T11:38:49.037Z,12.00
2019-02-08T11:41:17.998Z,12.50
2019-02-08T11:43:46.915Z,13.27
2019-02-08T11:46:15.966Z,13.13
2019-02-08T11:48:44.862Z,13.07
2019-02-08T11:51:14.870Z,12.10
2019-02-08T11:53:44.262Z,12.60
2019-02-08T11:56:13.320Z,11.50
2019-02-08T11:58:42.106Z,13.67
2019-02-08T12:01:17.295Z,12.03
2019-02-08T12:03:46.179Z,10.33
2019-02-08T12:06:15.035Z,11.93
2019-02-08T12:08:44.568Z,11.63
2019-02-08T12:11:13.409Z,10.00
2019-02-08T12:13:42.262Z,11.40
2019-02-08T12:16:11.198Z,10.43
2019-02-08T12:18:40.074Z,10.30
2019-02-08T12:21:09.543Z,9.67
2019-02-08T12:23:38.383Z,9.43
2019-02-08T12:26:07.407Z,10.50
2019-02-08T12:28:36.241Z,9.73
2019-02-08T12:31:05.198Z,9.03
2019-02-08T12:33:34.335Z,9.43
2019-02-08T12:36:03.331Z,7.77
2019-02-08T12:38:32.405Z,8.60
2019-02-08T12:41:01.549Z,8.53
2019-02-08T12:43:30.376Z,8.37
2019-02-08T12:45:59.632Z,8.13
2019-02-08T12:48:28.776Z,8.30
2019-02-08T12:50:57.519Z,8.53
2019-02-08T12:53:26.572Z,8.70
2019-02-08T12:55:55.521Z,7.00
2019-02-08T12:58:24.310Z,7.07
2019-02-08T13:00:53.424Z,8.40
2019-02-08T13:03:22.448Z,7.63
2019-02-08T13:05:51.431Z,9.07
2019-02-08T13:08:20.389Z,8.50
2019-02-08T13:10:49.422Z,7.77
2019-02-08T13:13:18.238Z,9.10
2019-02-08T13:15:47.159Z,9.47
2019-02-08T13:18:15.917Z,8.53
2019-02-08T13:20:45.069Z,8.10
2019-02-08T13:23:14.530Z,7.83
2019-02-08T13:25:43.500Z,8.13
2019-02-08T13:28:13.904Z,8.40
2019-02-08T13:30:42.736Z,7.60
2019-02-08T13:33:11.787Z,8.87
2019-02-08T13:35:40.706Z,9.50
2019-02-08T13:38:12.065Z,7.23
2019-02-08T13:40:40.842Z,6.93
2019-02-08T13:43:09.770Z,6.50
2019-02-08T13:45:40.066Z,7.50
2019-02-08T13:48:09.039Z,6.47
2019-02-08T13:50:38.089Z,6.63
2019-02-08T13:53:07.057Z,7.40
2019-02-08T13:55:35.940Z,5.53
2019-02-08T13:58:06.150Z,5.77
2019-02-08T14:00:38.545Z,5.93
2019-02-08T14:03:07.948Z,5.60
2019-02-08T14:05:38.739Z,5.30
2019-02-08T14:08:07.815Z,5.60
2019-02-08T14:10:36.679Z,5.10
2019-02-08T14:13:05.856Z,4.73
2019-02-08T14:15:35.169Z,4.93
2019-02-08T14:18:04.120Z,4.53
2019-02-08T14:20:33.132Z,5.40
2019-02-08T14:23:02.133Z,5.37
2019-02-08T14:25:30.978Z,4.50
2019-02-08T14:28:00.111Z,4.17
2019-02-08T14:30:31.742Z,4.23
2019-02-08T14:33:00.710Z,4.07
2019-02-08T14:35:29.941Z,4.57
2019-02-08T14:37:59.514Z,4.20
2019-02-08T14:40:28.512Z,4.17
2019-02-08T14:42:57.584Z,4.20
2019-02-08T14:45:26.534Z,4.00
2019-02-08T14:47:55.503Z,4.30
2019-02-08T14:50:25.064Z,3.80
2019-02-08T14:52:54.234Z,3.73
2019-02-08T14:55:23.186Z,3.70
2019-02-08T14:57:53.472Z,3.83
2019-02-08T15:00:22.711Z,3.90
2019-02-08T15:02:51.693Z,3.70
2019-02-08T15:05:21.147Z,3.80
2019-02-08T15:07:51.857Z,3.60
2019-02-08T15:10:26.886Z,2.93
2019-02-08T15:12:56.082Z,3.30
2019-02-08T15:15:25.769Z,3.40
2019-02-08T15:17:54.723Z,3.60
2019-02-08T15:20:26.001Z,3.60
2019-02-08T15:22:55.376Z,3.47
2019-02-08T15:25:24.310Z,2.83
2019-02-08T15:27:56.563Z,2.70
2019-02-08T15:30:28.071Z,2.60
2019-02-08T15:32:57.398Z,2.83
2019-02-08T15:35:26.976Z,2.90
2019-02-08T15:37:56.083Z,2.80
2019-02-08T15:40:32.383Z,2.97
2019-02-08T15:43:01.808Z,2.83
2019-02-08T15:45:32.399Z,2.80
2019-02-08T15:48:01.428Z,2.57
2019-02-08T15:50:30.540Z,2.57
2019-02-08T15:52:59.766Z,2.60
2019-02-08T15:55:30.764Z,2.43
2019-02-08T15:58:00.839Z,2.80
2019-02-08T16:00:30.227Z,2.50
2019-02-08T16:03:07.405Z,2.30
2019-02-08T16:05:36.403Z,2.40
2019-02-08T16:08:06.536Z,2.60
2019-02-08T16:10:36.163Z,2.60
2019-02-08T16:13:05.148Z,2.30
2019-02-08T16:15:34.081Z,2.23
2019-02-08T16:18:03.305Z,2.40
2019-02-08T16:20:32.195Z,2.50
2019-02-08T16:23:01.433Z,2.60
2019-02-08T16:25:32.531Z,2.27
2019-02-08T16:28:01.768Z,2.70
2019-02-08T16:30:31.746Z,2.30
2019-02-08T16:33:00.743Z,2.30
2019-02-08T16:35:29.980Z,2.60
2019-02-08T16:37:59.028Z,2.90
2019-02-08T16:40:28.504Z,2.60
2019-02-08T16:42:57.614Z,3.00
2019-02-08T16:45:31.536Z,2.87
2019-02-08T16:48:01.172Z,2.90
2019-02-08T16:50:31.396Z,3.17
2019-02-08T16:53:00.728Z,2.90
2019-02-08T16:55:29.786Z,2.50
2019-02-08T16:58:00.372Z,2.60
2019-02-08T17:00:36.124Z,2.60
2019-02-08T17:03:07.528Z,3.80
2019-02-08T17:05:36.511Z,2.50
2019-02-08T17:08:05.780Z,3.10
2019-02-08T17:10:35.272Z,3.00
2019-02-08T17:13:04.803Z,3.63
2019-02-08T17:15:34.156Z,4.23
2019-02-08T17:18:03.070Z,3.20
2019-02-08T17:20:34.489Z,2.20
2019-02-08T17:23:03.675Z,2.77
2019-02-08T17:25:32.557Z,2.20
2019-02-08T17:28:03.142Z,2.70
2019-02-08T17:30:32.080Z,2.03
2019-02-08T17:33:19.775Z,2.90
2019-02-08T17:35:48.762Z,2.57
2019-02-08T17:38:19.623Z,2.37
2019-02-08T17:40:50.481Z,2.57
2019-02-08T17:43:19.474Z,2.23
2019-02-08T17:45:48.363Z,2.73
2019-02-08T17:48:17.336Z,2.80
2019-02-08T17:50:46.112Z,2.10
2019-02-08T17:53:15.163Z,2.20
2019-02-08T17:55:44.030Z,2.87
2019-02-08T17:58:13.008Z,2.30
2019-02-08T18:00:51.244Z,2.53
2019-02-08T18:03:21.425Z,2.77
2019-02-08T18:05:50.305Z,2.30
2019-02-08T18:08:19.408Z,2.13
2019-02-08T18:17:44.570Z,2.27
2019-02-08T18:20:19.702Z,2.47
2019-02-08T18:22:48.596Z,2.20
2019-02-08T18:25:18.996Z,2.10
2019-02-08T18:27:47.866Z,2.40
2019-02-08T18:30:18.958Z,2.50
2019-02-08T18:32:48.140Z,2.30
2019-02-08T18:35:17.091Z,2.53
2019-02-08T18:37:46.175Z,2.60
2019-02-08T18:40:16.994Z,2.13
2019-02-08T18:42:46.142Z,2.60
2019-02-08T18:45:20.088Z,2.70
2019-02-08T18:47:49.108Z,2.47
2019-02-08T18:50:24.450Z,2.13
2019-02-08T18:52:53.401Z,2.40
2019-02-08T18:55:22.243Z,2.43
2019-02-08T18:57:51.430Z,2.10
2019-02-08T19:00:23.178Z,2.50
2019-02-08T19:02:52.081Z,2.13
2019-02-08T19:05:22.074Z,2.00
2019-02-08T19:07:51.025Z,2.30
2019-02-08T19:10:20.174Z,2.63
2019-02-08T19:12:49.159Z,2.30
2019-02-08T19:15:19.320Z,2.13
2019-02-08T19:17:48.284Z,2.20
2019-02-08T19:20:19.054Z,1.90
2019-02-08T19:22:48.033Z,2.23
2019-02-08T19:25:19.681Z,2.50
2019-02-08T19:27:48.779Z,2.50
2019-02-08T19:30:20.016Z,2.80
2019-02-08T19:32:49.282Z,2.00
2019-02-08T19:35:21.192Z,2.60
2019-02-08T19:37:50.207Z,2.13
2019-02-08T19:40:22.277Z,2.20
2019-02-08T19:42:51.156Z,2.80
2019-02-08T19:45:20.335Z,2.40
2019-02-08T19:47:51.425Z,2.50
2019-02-08T19:50:40.279Z,2.40
2019-02-08T19:53:09.735Z,2.20
2019-02-08T19:55:39.046Z,2.70
2019-02-08T19:58:16.266Z,2.30
2019-02-08T20:00:45.506Z,2.23
2019-02-08T20:03:14.516Z,2.70
2019-02-08T20:05:45.703Z,2.20
2019-02-08T20:08:14.951Z,2.30
2019-02-08T20:10:45.652Z,2.93
2019-02-08T20:13:14.915Z,2.40
2019-02-08T20:15:44.691Z,2.10
2019-02-08T20:18:14.313Z,2.20
2019-02-08T20:20:43.329Z,2.50
2019-02-08T20:23:12.321Z,2.50
2019-02-08T20:25:41.262Z,2.70
2019-02-08T20:28:10.421Z,2.20
2019-02-08T20:30:39.372Z,2.10
2019-02-08T20:33:08.413Z,2.23
2019-02-08T20:35:37.300Z,2.27
2019-02-08T20:38:07.526Z,2.30
2019-02-08T20:40:38.770Z,2.40
2019-02-08T20:43:07.730Z,2.30
2019-02-08T20:45:37.171Z,1.90
2019-02-08T20:48:09.024Z,1.80
2019-02-08T20:50:38.229Z,1.80
2019-02-08T20:53:07.252Z,2.47
2019-02-08T20:55:36.515Z,2.20
2019-02-08T20:58:09.015Z,2.40
2019-02-08T21:00:38.872Z,1.80
2019-02-08T21:03:12.880Z,1.80
2019-02-08T21:05:43.059Z,1.80
2019-02-08T21:08:12.842Z,2.47
2019-02-08T21:10:42.054Z,2.13
2019-02-08T21:13:11.866Z,1.90
2019-02-08T21:15:41.220Z,2.40
2019-02-08T21:18:10.859Z,2.20
2019-02-08T21:20:41.554Z,1.90
2019-02-08T21:23:11.821Z,1.80
2019-02-08T21:25:41.057Z,1.97
2019-02-08T21:28:09.986Z,2.07
2019-02-08T21:30:38.956Z,2.10
2019-02-08T21:33:09.881Z,2.53
2019-02-08T21:35:38.760Z,1.80
2019-02-08T21:38:08.704Z,2.00
2019-02-08T21:40:38.355Z,2.00
2019-02-08T21:43:07.982Z,2.10
2019-02-08T21:45:37.703Z,2.00
2019-02-08T21:48:08.201Z,2.10
2019-02-08T21:50:37.190Z,1.83
2019-02-08T21:53:06.465Z,1.70
2019-02-08T21:55:35.644Z,1.90
2019-02-08T21:58:05.055Z,1.80
2019-02-08T22:00:35.667Z,1.90
2019-02-08T22:03:05.533Z,2.23
2019-02-08T22:05:40.631Z,2.00
2019-02-08T22:08:09.530Z,1.53
2019-02-08T22:10:38.639Z,2.00
2019-02-08T22:13:07.533Z,2.03
2019-02-08T22:15:36.915Z,1.80
2019-02-08T22:18:07.053Z,1.80
2019-02-08T22:20:35.994Z,1.70
2019-02-08T22:23:05.622Z,2.07
2019-02-08T22:25:34.993Z,1.80
2019-02-08T22:28:16.236Z,2.00
2019-02-08T22:30:45.235Z,1.77
2019-02-08T22:33:22.864Z,2.07
2019-02-08T22:36:11.676Z,1.70
2019-02-08T22:38:40.546Z,1.60
2019-02-08T22:41:09.541Z,2.00
2019-02-08T22:43:39.217Z,2.00
2019-02-08T22:46:08.016Z,2.17
2019-02-08T22:48:36.784Z,2.17
2019-02-08T22:51:05.726Z,2.30
2019-02-08T22:53:34.780Z,1.60
2019-02-08T22:56:04.032Z,2.40
2019-02-08T22:58:33.036Z,1.80
2019-02-08T23:01:32.274Z,1.83
2019-02-08T23:04:02.186Z,2.67
2019-02-08T23:06:31.203Z,1.77
2019-02-08T23:09:00.831Z,1.87
2019-02-08T23:11:30.335Z,1.67
2019-02-08T23:13:59.261Z,1.77
2019-02-08T23:16:28.509Z,1.70
2019-02-08T23:18:57.305Z,1.73
2019-02-08T23:21:27.505Z,1.63
2019-02-08T23:23:56.387Z,1.63
2019-02-08T23:26:25.221Z,1.73
2019-02-08T23:28:54.071Z,1.60
2019-02-08T23:31:22.978Z,1.90
2019-02-08T23:33:52.242Z,1.57
2019-02-08T23:36:21.081Z,1.90
2019-02-08T23:38:50.385Z,2.10
2019-02-08T23:41:19.123Z,1.63
2019-02-08T23:43:47.980Z,1.50
2019-02-08T23:46:16.941Z,1.70
2019-02-08T23:48:45.796Z,1.90
2019-02-08T23:51:14.681Z,2.00
2019-02-08T23:53:43.848Z,1.70
2019-02-08T23:56:12.691Z,1.80
2019-02-08T23:58:41.476Z,1.60
