createdAt,value
2023-01-11T00:00:35.391Z,3.32
2023-01-11T00:03:07.361Z,3.31
2023-01-11T00:05:41.947Z,3.32
2023-01-11T00:08:12.563Z,3.36
2023-01-11T00:10:42.876Z,3.32
2023-01-11T00:13:14.172Z,3.35
2023-01-11T00:15:43.995Z,3.35
2023-01-11T00:18:13.987Z,3.40
2023-01-11T00:20:44.491Z,3.37
2023-01-11T00:23:14.500Z,3.35
2023-01-11T00:25:44.243Z,3.39
2023-01-11T00:28:14.311Z,3.37
2023-01-11T00:30:44.107Z,3.35
2023-01-11T00:33:14.135Z,3.32
2023-01-11T00:35:43.991Z,3.31
2023-01-11T00:38:33.726Z,3.32
2023-01-11T00:41:23.508Z,3.34
2023-01-11T00:44:12.541Z,3.34
2023-01-11T00:47:01.636Z,3.32
2023-01-11T00:49:31.804Z,3.27
2023-01-11T00:52:01.978Z,3.27
2023-01-11T00:54:31.793Z,3.23
2023-01-11T00:57:02.463Z,3.23
2023-01-11T00:59:32.314Z,3.23
2023-01-11T01:02:03.843Z,3.22
2023-01-11T01:04:34.121Z,3.23
2023-01-11T01:07:04.902Z,3.25
2023-01-11T01:09:34.699Z,3.27
2023-01-11T01:12:09.484Z,3.26
2023-01-11T01:14:42.007Z,3.23
2023-01-11T01:17:11.897Z,3.19
2023-01-11T01:19:41.730Z,3.16
2023-01-11T01:22:10.034Z,3.23
2023-01-11T01:24:38.688Z,3.22
2023-01-11T01:27:06.903Z,3.26
2023-01-11T01:29:35.353Z,3.24
2023-01-11T01:32:03.889Z,3.24
2023-01-11T01:34:32.189Z,3.26
2023-01-11T01:37:00.715Z,3.31
2023-01-11T01:39:29.109Z,3.19
2023-01-11T01:41:58.016Z,3.15
2023-01-11T01:44:55.758Z,3.19
2023-01-11T01:47:38.132Z,3.19
2023-01-11T01:50:34.522Z,3.29
2023-01-11T01:53:12.978Z,3.39
2023-01-11T01:55:48.949Z,3.48
2023-01-11T01:58:23.011Z,3.53
2023-01-11T02:00:53.424Z,3.54
2023-01-11T02:03:27.517Z,3.64
2023-01-11T02:05:57.323Z,3.63
2023-01-11T02:08:39.154Z,3.69
2023-01-11T02:11:30.105Z,3.76
2023-01-11T02:14:11.429Z,3.84
2023-01-11T02:16:38.906Z,3.81
2023-01-11T02:19:39.321Z,3.79
2023-01-11T02:22:36.890Z,3.88
2023-01-11T02:25:33.686Z,3.91
2023-01-11T02:28:17.264Z,3.85
2023-01-11T02:31:23.180Z,3.91
2023-01-11T02:34:14.962Z,3.90
2023-01-11T02:37:02.973Z,3.95
2023-01-11T02:40:11.088Z,3.97
2023-01-11T02:43:14.887Z,3.98
2023-01-11T02:46:00.792Z,4.02
2023-01-11T02:48:56.315Z,4.01
2023-01-11T02:51:41.772Z,4.02
2023-01-11T02:54:17.096Z,3.99
2023-01-11T02:56:51.562Z,3.91
2023-01-11T02:59:28.164Z,3.92
2023-01-11T03:01:58.206Z,3.99
2023-01-11T03:04:33.788Z,4.02
2023-01-11T03:07:25.884Z,4.02
2023-01-11T03:10:48.901Z,4.00
2023-01-11T03:13:41.342Z,3.98
2023-01-11T03:16:25.148Z,4.01
2023-01-11T03:19:12.898Z,4.01
2023-01-11T03:22:39.468Z,4.05
2023-01-11T03:25:47.736Z,4.23
2023-01-11T03:28:36.857Z,4.18
2023-01-11T03:31:37.479Z,4.21
2023-01-11T03:35:02.874Z,4.22
2023-01-11T03:37:44.715Z,4.20
2023-01-11T03:40:31.905Z,4.27
2023-01-11T03:43:13.239Z,4.28
2023-01-11T03:46:06.717Z,4.24
2023-01-11T03:49:05.163Z,4.26
2023-01-11T03:51:43.381Z,4.29
2023-01-11T03:54:23.524Z,4.24
2023-01-11T03:57:05.943Z,4.22
2023-01-11T03:59:36.053Z,4.24
2023-01-11T04:02:21.634Z,4.26
2023-01-11T04:04:52.066Z,4.28
2023-01-11T04:07:21.989Z,4.26
2023-01-11T04:09:51.911Z,4.26
2023-01-11T04:12:22.029Z,4.23
2023-01-11T04:14:52.292Z,4.24
2023-01-11T04:17:22.755Z,4.24
2023-01-11T04:19:52.899Z,4.27
2023-01-11T04:22:22.785Z,4.25
2023-01-11T04:24:52.573Z,4.24
2023-01-11T04:27:22.431Z,4.24
2023-01-11T04:29:52.191Z,4.23
2023-01-11T04:32:20.648Z,4.22
2023-01-11T04:34:50.542Z,4.22
2023-01-11T04:37:17.504Z,4.22
2023-01-11T04:39:45.938Z,4.22
2023-01-11T04:42:18.567Z,4.21
2023-01-11T04:44:50.558Z,4.22
2023-01-11T04:47:23.885Z,4.21
2023-01-11T04:49:53.787Z,4.22
2023-01-11T04:52:23.732Z,4.20
2023-01-11T04:54:54.055Z,4.17
2023-01-11T04:57:25.384Z,4.15
2023-01-11T04:59:55.097Z,4.17
2023-01-11T05:02:25.069Z,4.17
2023-01-11T05:04:54.829Z,4.19
2023-01-11T05:07:24.661Z,4.21
2023-01-11T05:09:54.630Z,4.21
2023-01-11T05:12:25.240Z,4.22
2023-01-11T05:14:54.867Z,4.22
2023-01-11T05:17:24.627Z,4.22
2023-01-11T05:19:54.426Z,4.21
2023-01-11T05:22:24.161Z,4.21
2023-01-11T05:24:54.022Z,4.23
2023-01-11T05:27:23.770Z,4.21
2023-01-11T05:29:53.470Z,4.19
2023-01-11T05:32:23.351Z,4.23
2023-01-11T05:34:53.100Z,4.26
2023-01-11T05:37:23.121Z,4.25
2023-01-11T05:39:52.930Z,4.23
2023-01-11T05:42:23.142Z,4.23
2023-01-11T05:45:11.649Z,4.24
2023-01-11T05:47:41.402Z,4.27
2023-01-11T05:50:11.244Z,4.38
2023-01-11T05:52:41.071Z,4.42
2023-01-11T05:55:10.792Z,4.43
2023-01-11T05:57:45.173Z,4.44
2023-01-11T06:00:15.853Z,4.42
2023-01-11T06:02:45.921Z,4.41
2023-01-11T06:05:16.458Z,4.44
2023-01-11T06:07:46.188Z,4.44
2023-01-11T06:10:16.663Z,4.45
2023-01-11T06:13:12.610Z,4.48
2023-01-11T06:15:42.552Z,4.46
2023-01-11T06:18:10.868Z,4.41
2023-01-11T06:20:39.289Z,4.47
2023-01-11T06:23:07.956Z,4.49
2023-01-11T06:25:37.586Z,4.50
2023-01-11T06:28:05.283Z,4.51
2023-01-11T06:30:33.701Z,4.49
2023-01-11T06:33:05.835Z,4.49
2023-01-11T06:35:44.023Z,4.50
2023-01-11T06:38:13.688Z,4.49
2023-01-11T06:40:42.781Z,4.50
2023-01-11T06:43:12.570Z,4.50
2023-01-11T06:45:43.717Z,4.50
2023-01-11T06:48:12.733Z,4.56
2023-01-11T06:50:42.528Z,4.53
2023-01-11T06:53:12.152Z,4.52
2023-01-11T06:55:42.453Z,4.53
2023-01-11T06:58:12.184Z,4.57
2023-01-11T07:00:42.092Z,4.55
2023-01-11T07:03:15.248Z,4.55
2023-01-11T07:05:44.863Z,4.61
2023-01-11T07:08:11.775Z,4.59
2023-01-11T07:10:40.188Z,4.60
2023-01-11T07:13:08.569Z,4.62
2023-01-11T07:15:37.466Z,4.63
2023-01-11T07:18:05.489Z,4.64
2023-01-11T07:20:33.858Z,4.69
2023-01-11T07:23:02.399Z,4.65
2023-01-11T07:25:31.070Z,4.62
2023-01-11T07:28:02.550Z,4.62
2023-01-11T07:30:41.923Z,4.62
2023-01-11T07:33:17.881Z,4.57
2023-01-11T07:35:49.403Z,4.57
2023-01-11T07:38:19.437Z,4.61
2023-01-11T07:40:49.352Z,4.64
2023-01-11T07:43:21.561Z,4.65
2023-01-11T07:45:53.169Z,4.68
2023-01-11T07:48:26.393Z,4.70
2023-01-11T07:50:56.402Z,4.81
2023-01-11T07:53:26.267Z,4.80
2023-01-11T07:55:56.213Z,4.80
2023-01-11T07:58:25.454Z,4.83
2023-01-11T08:00:55.317Z,4.87
2023-01-11T08:03:25.222Z,4.89
2023-01-11T08:05:55.154Z,4.88
2023-01-11T08:08:24.973Z,4.99
2023-01-11T08:11:13.397Z,5.02
2023-01-11T08:14:01.737Z,5.08
2023-01-11T08:16:30.879Z,5.13
2023-01-11T08:18:59.415Z,5.20
2023-01-11T08:21:29.073Z,5.21
2023-01-11T08:23:58.645Z,5.24
2023-01-11T08:26:28.846Z,5.26
2023-01-11T08:28:58.637Z,5.26
2023-01-11T08:31:28.402Z,5.28
2023-01-11T08:33:58.267Z,5.29
2023-01-11T08:36:27.801Z,5.32
2023-01-11T08:38:58.289Z,5.33
2023-01-11T08:41:28.102Z,5.36
2023-01-11T08:43:58.235Z,5.36
2023-01-11T08:46:28.010Z,5.38
2023-01-11T08:48:57.889Z,5.40
2023-01-11T08:51:27.721Z,5.43
2023-01-11T08:53:56.078Z,5.45
2023-01-11T08:56:24.454Z,5.49
2023-01-11T08:58:52.937Z,5.52
2023-01-11T09:01:21.317Z,5.55
2023-01-11T09:03:49.780Z,5.58
2023-01-11T09:06:18.990Z,5.60
2023-01-11T09:08:47.761Z,5.65
2023-01-11T09:11:34.060Z,5.66
2023-01-11T09:14:04.485Z,5.69
2023-01-11T09:16:34.180Z,5.70
2023-01-11T09:19:03.966Z,5.77
2023-01-11T09:21:33.829Z,5.82
2023-01-11T09:24:04.667Z,5.87
2023-01-11T09:26:34.228Z,5.93
2023-01-11T09:29:05.040Z,5.97
2023-01-11T09:31:32.449Z,5.99
2023-01-11T09:34:01.071Z,6.01
2023-01-11T09:36:32.031Z,6.02
2023-01-11T09:39:02.224Z,6.06
2023-01-11T09:42:17.921Z,6.06
2023-01-11T09:44:57.304Z,6.09
2023-01-11T09:48:00.435Z,6.13
2023-01-11T09:50:36.079Z,6.15
2023-01-11T09:53:15.639Z,6.18
2023-01-11T09:55:52.057Z,6.21
2023-01-11T09:59:06.542Z,6.24
2023-01-11T10:01:45.471Z,6.27
2023-01-11T10:05:00.511Z,6.26
2023-01-11T10:18:22.292Z,6.21
2023-01-11T10:22:23.446Z,5.97
2023-01-11T10:25:11.597Z,5.87
2023-01-11T10:28:27.588Z,5.88
2023-01-11T10:30:59.969Z,5.77
2023-01-11T10:34:03.059Z,5.72
2023-01-11T10:37:25.833Z,5.76
2023-01-11T10:40:42.047Z,5.78
2023-01-11T10:43:24.229Z,5.76
2023-01-11T10:46:25.759Z,5.74
2023-01-11T10:49:21.047Z,5.71
2023-01-11T10:51:55.533Z,5.75
2023-01-11T10:54:33.233Z,5.81
2023-01-11T10:57:26.980Z,5.84
2023-01-11T11:00:31.717Z,5.79
2023-01-11T11:03:21.072Z,5.73
2023-01-11T11:06:00.485Z,5.70
2023-01-11T11:08:56.262Z,5.69
2023-01-11T11:11:38.947Z,5.65
2023-01-11T11:14:32.125Z,5.66
2023-01-11T11:17:36.371Z,5.63
2023-01-11T11:20:22.557Z,5.64
2023-01-11T11:22:56.787Z,5.63
2023-01-11T11:25:37.444Z,5.65
2023-01-11T11:28:31.223Z,5.67
2023-01-11T11:31:08.197Z,5.65
2023-01-11T11:33:41.336Z,5.66
2023-01-11T11:36:13.219Z,5.71
2023-01-11T11:39:02.729Z,5.72
2023-01-11T11:41:29.951Z,5.72
2023-01-11T11:44:28.432Z,5.79
2023-01-11T11:47:05.826Z,5.81
2023-01-11T11:49:36.206Z,5.85
2023-01-11T11:52:06.600Z,5.85
2023-01-11T11:54:43.215Z,5.85
2023-01-11T11:57:23.273Z,5.88
2023-01-11T12:00:09.006Z,5.90
2023-01-11T12:02:49.637Z,5.94
2023-01-11T12:05:19.706Z,6.00
2023-01-11T12:07:55.698Z,6.01
2023-01-11T12:10:29.311Z,6.06
2023-01-11T12:13:03.168Z,6.09
2023-01-11T12:15:34.575Z,6.06
2023-01-11T12:18:32.886Z,6.07
2023-01-11T12:21:25.555Z,6.13
2023-01-11T12:24:07.876Z,6.13
2023-01-11T12:27:03.610Z,6.17
2023-01-11T12:30:08.443Z,6.18
2023-01-11T12:33:08.926Z,6.19
2023-01-11T12:36:48.601Z,6.23
2023-01-11T12:39:43.493Z,6.24
2023-01-11T12:42:53.741Z,6.26
2023-01-11T12:45:55.258Z,6.29
2023-01-11T12:49:15.132Z,6.32
2023-01-11T12:52:22.894Z,6.33
2023-01-11T12:55:42.093Z,6.37
2023-01-11T12:58:30.766Z,6.38
2023-01-11T13:01:37.411Z,6.44
2023-01-11T13:04:32.150Z,6.43
2023-01-11T13:07:32.962Z,6.45
2023-01-11T13:10:21.036Z,6.45
2023-01-11T13:13:51.060Z,6.46
2023-01-11T13:16:38.312Z,6.45
2023-01-11T13:19:37.510Z,6.47
2023-01-11T13:22:18.630Z,6.47
2023-01-11T13:24:51.633Z,6.47
2023-01-11T13:27:25.017Z,6.49
2023-01-11T13:29:59.226Z,6.49
2023-01-11T13:32:40.119Z,6.49
2023-01-11T13:35:18.873Z,6.50
2023-01-11T13:38:05.859Z,6.50
2023-01-11T13:40:52.829Z,6.50
2023-01-11T13:43:57.991Z,6.51
2023-01-11T13:46:57.567Z,6.52
2023-01-11T13:49:49.570Z,6.54
2023-01-11T13:52:27.957Z,6.54
2023-01-11T13:55:26.389Z,6.54
2023-01-11T13:58:09.331Z,6.57
2023-01-11T14:00:48.482Z,6.59
2023-01-11T14:04:01.218Z,6.60
2023-01-11T14:07:24.223Z,6.61
2023-01-11T14:10:24.941Z,6.64
2023-01-11T14:13:39.022Z,6.66
2023-01-11T14:16:36.784Z,6.67
2023-01-11T14:19:24.713Z,6.71
2023-01-11T14:22:20.855Z,6.70
2023-01-11T14:25:18.975Z,6.71
2023-01-11T14:28:30.674Z,6.74
2023-01-11T14:31:30.495Z,6.75
2023-01-11T14:34:40.654Z,6.76
2023-01-11T14:37:56.102Z,6.78
2023-01-11T14:40:34.624Z,6.77
2023-01-11T14:43:41.662Z,6.78
2023-01-11T14:46:50.732Z,6.78
2023-01-11T14:49:54.974Z,6.80
2023-01-11T14:52:40.720Z,6.79
2023-01-11T14:55:20.876Z,6.80
2023-01-11T14:57:56.478Z,6.82
2023-01-11T15:00:26.197Z,6.81
2023-01-11T15:03:05.131Z,6.80
2023-01-11T15:05:46.885Z,6.81
2023-01-11T15:08:28.431Z,6.84
2023-01-11T15:11:05.359Z,6.85
2023-01-11T15:13:44.802Z,6.87
2023-01-11T15:16:45.223Z,6.88
2023-01-11T15:19:35.727Z,6.88
2023-01-11T15:22:07.600Z,6.89
2023-01-11T15:24:43.830Z,6.91
2023-01-11T15:27:26.550Z,6.90
2023-01-11T15:29:58.443Z,6.92
2023-01-11T15:32:33.438Z,6.91
2023-01-11T15:35:24.781Z,6.92
2023-01-11T15:38:06.583Z,6.95
2023-01-11T15:40:42.149Z,6.96
2023-01-11T15:43:58.637Z,6.98
2023-01-11T15:47:01.577Z,6.99
2023-01-11T15:50:28.891Z,6.96
2023-01-11T15:53:28.275Z,6.97
2023-01-11T15:56:22.942Z,7.02
2023-01-11T15:59:55.469Z,7.02
2023-01-11T16:03:06.200Z,7.01
2023-01-11T16:05:50.127Z,7.00
2023-01-11T16:08:52.093Z,6.99
2023-01-11T16:12:00.500Z,6.99
2023-01-11T16:14:42.853Z,6.97
2023-01-11T16:17:15.466Z,6.97
2023-01-11T16:19:45.781Z,6.96
2023-01-11T16:22:19.716Z,6.96
2023-01-11T16:24:56.772Z,6.93
2023-01-11T16:27:35.129Z,6.95
2023-01-11T16:30:07.159Z,6.95
2023-01-11T16:32:35.479Z,6.98
2023-01-11T16:35:22.532Z,6.97
2023-01-11T16:38:02.598Z,6.97
2023-01-11T16:40:41.125Z,6.98
2023-01-11T16:43:22.702Z,6.95
2023-01-11T16:45:54.439Z,6.97
2023-01-11T16:48:29.935Z,6.98
2023-01-11T16:51:11.011Z,6.96
2023-01-11T16:53:45.035Z,6.99
2023-01-11T16:56:20.396Z,7.02
2023-01-11T16:59:15.803Z,7.00
2023-01-11T17:01:52.151Z,7.01
2023-01-11T17:04:35.286Z,7.00
2023-01-11T17:07:21.910Z,6.97
2023-01-11T17:09:51.805Z,7.00
2023-01-11T17:12:27.487Z,6.98
2023-01-11T17:15:17.670Z,7.04
2023-01-11T17:17:47.618Z,7.02
2023-01-11T17:20:24.253Z,7.02
2023-01-11T17:22:54.477Z,6.99
2023-01-11T17:25:43.878Z,6.99
2023-01-11T17:28:19.747Z,6.97
2023-01-11T17:30:53.691Z,7.00
2023-01-11T17:33:33.480Z,7.01
2023-01-11T17:36:03.728Z,7.02
2023-01-11T17:38:35.271Z,7.03
2023-01-11T17:41:27.581Z,7.02
2023-01-11T17:44:16.474Z,7.06
2023-01-11T17:46:47.181Z,7.02
2023-01-11T17:49:24.231Z,7.06
2023-01-11T17:51:54.274Z,7.10
2023-01-11T17:54:24.193Z,7.10
2023-01-11T17:57:01.016Z,7.12
2023-01-11T17:59:31.388Z,7.14
2023-01-11T18:02:14.909Z,7.17
2023-01-11T18:04:44.862Z,7.16
2023-01-11T18:07:19.734Z,7.18
2023-01-11T18:09:59.059Z,7.19
2023-01-11T18:12:33.922Z,7.19
2023-01-11T18:15:06.425Z,7.20
2023-01-11T18:17:39.986Z,7.23
2023-01-11T18:20:15.566Z,7.23
2023-01-11T18:22:54.521Z,7.24
2023-01-11T18:25:27.307Z,7.22
2023-01-11T18:28:12.396Z,7.19
2023-01-11T18:30:46.139Z,7.18
2023-01-11T18:33:19.815Z,7.13
2023-01-11T18:36:03.107Z,7.09
2023-01-11T18:38:35.703Z,7.05
2023-01-11T18:41:27.485Z,7.05
2023-01-11T18:43:57.476Z,7.01
2023-01-11T18:46:27.889Z,6.94
2023-01-11T18:48:57.710Z,6.92
2023-01-11T18:51:33.820Z,6.88
2023-01-11T18:54:03.843Z,6.84
2023-01-11T18:56:33.625Z,6.86
2023-01-11T18:59:03.444Z,6.81
2023-01-11T19:01:46.863Z,6.80
2023-01-11T19:04:23.383Z,6.79
2023-01-11T19:06:52.430Z,6.76
2023-01-11T19:09:20.007Z,6.74
2023-01-11T19:11:48.484Z,6.76
2023-01-11T19:14:17.052Z,6.71
2023-01-11T19:16:45.396Z,6.68
2023-01-11T19:19:13.911Z,6.62
2023-01-11T19:21:42.297Z,6.60
2023-01-11T19:24:10.911Z,6.56
2023-01-11T19:26:39.354Z,6.48
2023-01-11T19:29:08.001Z,6.50
2023-01-11T19:31:35.941Z,6.54
2023-01-11T19:34:04.794Z,6.53
2023-01-11T19:36:32.700Z,6.54
2023-01-11T19:39:01.215Z,6.46
2023-01-11T19:41:49.595Z,6.43
2023-01-11T19:44:27.416Z,6.44
2023-01-11T19:47:10.425Z,6.40
2023-01-11T19:49:42.941Z,6.35
2023-01-11T19:52:19.095Z,6.27
2023-01-11T19:54:49.062Z,6.33
2023-01-11T19:57:20.817Z,6.26
2023-01-11T19:59:50.701Z,6.22
2023-01-11T20:02:22.049Z,6.18
2023-01-11T20:04:51.970Z,6.20
2023-01-11T20:07:22.059Z,6.20
2023-01-11T20:09:51.813Z,6.20
2023-01-11T20:12:21.951Z,6.17
2023-01-11T20:14:54.209Z,6.16
2023-01-11T20:17:24.721Z,6.11
2023-01-11T20:19:54.814Z,6.08
2023-01-11T20:22:25.353Z,6.04
2023-01-11T20:24:56.080Z,6.03
2023-01-11T20:27:27.312Z,6.02
2023-01-11T20:29:57.049Z,5.94
2023-01-11T20:32:40.918Z,5.87
2023-01-11T20:35:11.582Z,5.95
2023-01-11T20:37:41.595Z,5.89
2023-01-11T20:40:14.172Z,5.79
2023-01-11T20:42:44.167Z,5.72
2023-01-11T20:45:14.136Z,5.71
2023-01-11T20:47:44.085Z,5.63
2023-01-11T20:50:13.785Z,5.50
2023-01-11T20:52:43.567Z,5.46
2023-01-11T20:55:13.371Z,5.48
2023-01-11T20:57:47.539Z,5.54
2023-01-11T21:00:18.843Z,5.63
2023-01-11T21:02:50.161Z,5.58
2023-01-11T21:05:19.910Z,5.61
2023-01-11T21:07:53.231Z,5.54
2023-01-11T21:10:23.147Z,5.56
2023-01-11T21:12:56.429Z,5.59
2023-01-11T21:15:26.240Z,5.54
2023-01-11T21:17:56.103Z,5.46
2023-01-11T21:20:24.675Z,5.40
2023-01-11T21:22:52.958Z,5.33
2023-01-11T21:25:21.528Z,5.33
2023-01-11T21:27:49.967Z,5.22
2023-01-11T21:30:20.838Z,5.15
2023-01-11T21:32:49.723Z,5.09
2023-01-11T21:35:18.512Z,5.00
2023-01-11T21:37:46.494Z,4.98
2023-01-11T21:40:15.264Z,5.01
2023-01-11T21:42:43.572Z,5.04
2023-01-11T21:45:12.077Z,4.95
2023-01-11T21:47:40.230Z,4.90
2023-01-11T21:50:09.813Z,4.91
2023-01-11T21:52:37.157Z,4.91
2023-01-11T21:55:06.309Z,4.97
2023-01-11T21:57:33.826Z,4.89
2023-01-11T22:00:04.970Z,4.92
2023-01-11T22:02:34.829Z,4.93
2023-01-11T22:05:05.488Z,4.91
2023-01-11T22:07:38.018Z,4.89
2023-01-11T22:10:08.939Z,4.85
2023-01-11T22:12:38.637Z,4.81
2023-01-11T22:15:09.459Z,4.75
2023-01-11T22:17:39.281Z,4.72
2023-01-11T22:20:10.743Z,4.72
2023-01-11T22:22:40.874Z,4.77
2023-01-11T22:25:10.790Z,4.70
2023-01-11T22:27:40.607Z,4.63
2023-01-11T22:30:11.595Z,4.65
2023-01-11T22:32:43.411Z,4.61
2023-01-11T22:35:13.479Z,4.62
2023-01-11T22:37:43.536Z,4.57
2023-01-11T22:40:14.385Z,4.55
2023-01-11T22:42:44.380Z,4.46
2023-01-11T22:45:14.156Z,4.45
2023-01-11T22:47:44.057Z,4.50
2023-01-11T22:50:13.823Z,4.42
2023-01-11T22:52:43.849Z,4.43
2023-01-11T22:55:13.718Z,4.42
2023-01-11T22:57:43.510Z,4.39
2023-01-11T23:00:13.332Z,4.42
2023-01-11T23:02:40.458Z,4.41
2023-01-11T23:05:09.185Z,4.39
2023-01-11T23:07:37.384Z,4.37
2023-01-11T23:10:08.579Z,4.29
2023-01-11T23:13:00.040Z,4.30
2023-01-11T23:15:28.916Z,4.31
2023-01-11T23:17:56.028Z,4.28
2023-01-11T23:20:25.796Z,4.18
2023-01-11T23:22:55.483Z,4.11
2023-01-11T23:25:25.252Z,4.13
2023-01-11T23:27:55.716Z,4.11
2023-01-11T23:30:25.476Z,4.08
2023-01-11T23:32:55.302Z,4.14
2023-01-11T23:35:25.336Z,4.12
2023-01-11T23:37:55.157Z,4.05
2023-01-11T23:40:24.941Z,4.02
2023-01-11T23:42:54.742Z,4.03
2023-01-11T23:45:24.541Z,4.13
2023-01-11T23:47:54.298Z,4.10
2023-01-11T23:50:24.288Z,4.13
2023-01-11T23:52:54.105Z,4.13
2023-01-11T23:55:23.979Z,4.07
2023-01-11T23:58:09.973Z,4.09
