createdAt,value
2023-04-22T00:02:20.623Z,15.30
2023-04-22T00:07:22.392Z,13.95
2023-04-22T00:12:25.413Z,15.45
2023-04-22T00:17:27.134Z,16.45
2023-04-22T00:22:28.928Z,14.85
2023-04-22T00:27:32.113Z,16.12
2023-04-22T00:32:33.781Z,15.95
2023-04-22T00:37:35.412Z,16.40
2023-04-22T00:42:39.629Z,14.75
2023-04-22T00:47:41.984Z,15.53
2023-04-22T00:52:43.646Z,15.23
2023-04-22T00:57:48.713Z,15.55
2023-04-22T01:07:52.128Z,14.73
2023-04-22T01:12:55.203Z,13.70
2023-04-22T01:17:57.650Z,15.82
2023-04-22T01:23:03.439Z,15.80
2023-04-22T01:28:06.955Z,14.23
2023-04-22T01:33:09.666Z,15.45
2023-04-22T01:38:12.982Z,14.77
2023-04-22T01:43:15.950Z,15.85
2023-04-22T01:48:17.739Z,14.82
2023-04-22T01:53:19.444Z,15.15
2023-04-22T01:58:22.408Z,15.75
2023-04-22T02:03:24.252Z,14.57
2023-04-22T02:08:26.099Z,14.52
2023-04-22T02:13:34.984Z,15.15
2023-04-22T02:18:36.613Z,15.52
2023-04-22T02:23:39.116Z,13.93
2023-04-22T02:28:42.177Z,15.25
2023-04-22T02:33:43.823Z,14.32
2023-04-22T02:38:46.079Z,16.42
2023-04-22T02:43:49.268Z,15.13
2023-04-22T02:48:50.886Z,16.15
2023-04-22T02:53:53.071Z,14.48
2023-04-22T02:58:56.152Z,14.15
2023-04-22T03:03:58.321Z,13.90
2023-04-22T03:09:00.163Z,14.80
2023-04-22T03:14:03.293Z,14.57
2023-04-22T03:19:04.968Z,13.90
2023-04-22T03:24:06.773Z,15.40
2023-04-22T03:29:09.786Z,13.93
2023-04-22T03:34:11.434Z,14.35
2023-04-22T03:39:13.134Z,13.02
2023-04-22T03:44:16.152Z,16.02
2023-04-22T03:49:17.845Z,15.60
2023-04-22T03:54:19.661Z,15.15
2023-04-22T03:59:24.455Z,12.65
2023-04-22T04:04:26.631Z,14.40
2023-04-22T04:09:28.586Z,14.30
2023-04-22T04:14:31.581Z,15.05
2023-04-22T04:19:33.241Z,15.35
2023-04-22T04:24:34.875Z,13.45
2023-04-22T04:29:38.094Z,14.32
2023-04-22T04:34:39.965Z,15.63
2023-04-22T04:39:41.953Z,16.90
2023-04-22T04:44:45.289Z,16.25
2023-04-22T04:49:46.966Z,16.52
2023-04-22T04:54:48.625Z,15.10
2023-04-22T04:59:51.638Z,14.20
2023-04-22T05:04:53.296Z,14.60
2023-04-22T05:09:57.202Z,15.13
2023-04-22T05:15:00.285Z,14.38
2023-04-22T05:20:02.221Z,14.25
2023-04-22T05:25:04.176Z,14.55
2023-04-22T05:30:08.983Z,14.63
2023-04-22T05:35:10.779Z,13.65
2023-04-22T05:40:12.636Z,15.50
2023-04-22T05:45:16.922Z,14.23
2023-04-22T05:50:18.959Z,13.77
2023-04-22T05:55:21.412Z,15.27
2023-04-22T06:00:24.532Z,16.75
2023-04-22T06:05:26.500Z,16.58
2023-04-22T06:10:28.265Z,14.35
2023-04-22T06:15:31.411Z,13.62
2023-04-22T06:20:33.116Z,15.27
2023-04-22T06:25:34.880Z,15.52
2023-04-22T06:30:37.906Z,16.80
2023-04-22T06:35:39.606Z,16.15
2023-04-22T06:40:41.318Z,15.15
2023-04-22T06:45:44.321Z,17.27
2023-04-22T06:50:46.024Z,16.85
2023-04-22T06:55:47.670Z,15.93
2023-04-22T07:00:50.731Z,16.33
2023-04-22T07:05:52.379Z,18.17
2023-04-22T07:10:54.109Z,16.85
2023-04-22T07:15:59.661Z,16.77
2023-04-22T07:21:01.405Z,15.80
2023-04-22T07:26:03.282Z,15.48
2023-04-22T07:31:06.407Z,14.07
2023-04-22T07:36:08.241Z,13.95
2023-04-22T07:41:09.906Z,12.98
2023-04-22T07:46:31.250Z,13.57
2023-04-22T07:51:32.911Z,13.55
2023-04-22T07:56:34.684Z,13.20
2023-04-22T08:01:37.704Z,13.82
2023-04-22T08:06:39.380Z,14.43
2023-04-22T08:11:41.116Z,13.25
2023-04-22T08:16:51.433Z,13.02
2023-04-22T08:21:53.054Z,12.82
2023-04-22T08:26:54.776Z,14.23
2023-04-22T08:31:57.873Z,13.15
2023-04-22T08:36:59.647Z,13.25
2023-04-22T08:42:01.441Z,13.43
2023-04-22T08:47:04.807Z,13.50
2023-04-22T08:52:06.666Z,14.15
2023-04-22T08:57:10.004Z,13.88
2023-04-22T09:02:19.089Z,12.85
2023-04-22T09:07:23.306Z,14.05
2023-04-22T09:12:25.741Z,12.82
2023-04-22T09:17:33.410Z,14.00
2023-04-22T09:22:40.464Z,13.77
2023-04-22T09:27:42.098Z,15.02
2023-04-22T09:32:52.083Z,13.88
2023-04-22T09:37:53.786Z,13.88
2023-04-22T09:42:56.793Z,13.93
2023-04-22T09:48:08.066Z,12.52
2023-04-22T09:53:11.043Z,12.77
2023-04-22T09:58:14.290Z,12.48
2023-04-22T10:03:22.049Z,10.55
2023-04-22T10:08:23.841Z,11.15
2023-04-22T10:13:25.611Z,11.18
2023-04-22T10:18:30.582Z,10.90
2023-04-22T10:23:32.809Z,9.82
2023-04-22T10:28:34.447Z,10.05
2023-04-22T10:33:38.400Z,9.32
2023-04-22T10:38:42.091Z,9.77
2023-04-22T10:43:45.625Z,9.23
2023-04-22T10:48:49.438Z,10.00
2023-04-22T10:53:51.150Z,10.90
2023-04-22T10:58:52.901Z,9.25
2023-04-22T11:04:22.312Z,10.25
2023-04-22T11:09:24.702Z,9.02
2023-04-22T11:14:26.465Z,8.35
2023-04-22T11:19:29.892Z,10.20
2023-04-22T11:24:31.591Z,9.63
2023-04-22T11:29:33.327Z,8.90
2023-04-22T11:34:36.472Z,9.45
2023-04-22T11:39:46.558Z,9.45
2023-04-22T11:44:57.817Z,9.98
2023-04-22T11:50:02.645Z,9.48
2023-04-22T12:00:07.876Z,9.05
2023-04-22T12:05:11.990Z,9.25
2023-04-22T12:10:13.687Z,8.43
2023-04-22T12:15:18.140Z,8.35
2023-04-22T12:20:24.113Z,8.43
2023-04-22T12:25:27.142Z,8.27
2023-04-22T12:30:28.908Z,9.32
2023-04-22T12:35:32.462Z,9.27
2023-04-22T12:40:34.234Z,9.35
2023-04-22T12:45:36.057Z,9.63
2023-04-22T12:50:39.338Z,9.85
2023-04-22T12:55:41.180Z,9.35
2023-04-22T13:00:42.841Z,9.32
2023-04-22T13:05:45.975Z,10.00
2023-04-22T13:10:47.957Z,9.63
2023-04-22T13:15:49.666Z,9.52
2023-04-22T13:20:52.758Z,10.13
2023-04-22T13:25:54.766Z,10.93
2023-04-22T13:30:56.495Z,9.95
2023-04-22T13:36:00.861Z,10.85
2023-04-22T13:41:03.411Z,10.43
2023-04-22T13:46:05.319Z,10.23
2023-04-22T13:51:08.506Z,10.98
2023-04-22T13:56:10.616Z,10.85
2023-04-22T14:01:12.391Z,10.45
2023-04-22T14:06:15.858Z,11.10
2023-04-22T14:11:17.505Z,11.73
2023-04-22T14:16:21.974Z,11.20
2023-04-22T14:21:27.130Z,11.17
2023-04-22T14:26:29.494Z,10.75
2023-04-22T14:31:31.363Z,9.70
2023-04-22T14:36:34.476Z,12.90
2023-04-22T14:41:36.180Z,12.40
2023-04-22T14:46:37.969Z,11.85
2023-04-22T14:51:41.173Z,11.52
2023-04-22T14:56:42.837Z,10.98
2023-04-22T15:01:44.963Z,12.10
2023-04-22T15:06:48.132Z,12.00
2023-04-22T15:11:49.846Z,11.93
2023-04-22T15:16:51.581Z,11.57
2023-04-22T15:21:54.664Z,12.37
2023-04-22T15:26:56.746Z,12.10
2023-04-22T15:31:58.522Z,11.05
2023-04-22T15:37:01.656Z,12.23
2023-04-22T15:42:03.471Z,12.45
2023-04-22T15:47:05.388Z,10.98
2023-04-22T15:52:08.641Z,11.32
2023-04-22T15:57:10.304Z,11.65
2023-04-22T16:02:12.084Z,11.52
2023-04-22T16:07:15.312Z,10.77
2023-04-22T16:12:17.015Z,13.25
2023-04-22T16:17:19.101Z,10.57
2023-04-22T16:22:22.235Z,13.00
2023-04-22T16:27:24.024Z,11.85
2023-04-22T16:32:25.712Z,11.75
2023-04-22T16:37:28.800Z,11.70
2023-04-22T16:42:30.497Z,11.35
2023-04-22T16:47:32.301Z,11.00
2023-04-22T16:52:35.329Z,12.07
2023-04-22T16:57:37.019Z,12.18
2023-04-22T17:02:39.074Z,12.35
2023-04-22T17:07:42.360Z,12.77
2023-04-22T17:12:46.357Z,12.18
2023-04-22T17:22:52.392Z,12.43
2023-04-22T17:27:54.062Z,11.30
2023-04-22T17:32:55.854Z,12.93
2023-04-22T17:37:58.947Z,11.88
2023-04-22T17:43:00.689Z,13.05
2023-04-22T17:48:02.496Z,12.40
2023-04-22T17:53:05.734Z,12.77
2023-04-22T17:58:07.519Z,12.98
2023-04-22T18:03:09.367Z,12.65
2023-04-22T18:08:12.517Z,12.95
2023-04-22T18:13:14.261Z,11.65
2023-04-22T18:18:16.055Z,13.25
2023-04-22T18:23:19.087Z,13.65
2023-04-22T18:28:21.081Z,12.98
2023-04-22T18:33:22.798Z,12.23
2023-04-22T18:38:26.028Z,11.43
2023-04-22T18:43:27.795Z,12.52
2023-04-22T18:48:31.949Z,11.73
2023-04-22T18:53:35.063Z,12.32
2023-04-22T18:58:36.687Z,12.40
2023-04-22T19:03:38.428Z,12.60
2023-04-22T19:08:41.645Z,12.52
2023-04-22T19:13:43.676Z,11.48
2023-04-22T19:18:45.372Z,11.93
2023-04-22T19:23:48.714Z,12.13
2023-04-22T19:28:50.410Z,11.55
2023-04-22T19:33:52.950Z,12.13
2023-04-22T19:38:56.064Z,12.07
2023-04-22T19:43:57.803Z,10.82
2023-04-22T19:49:00.041Z,12.57
2023-04-22T19:54:06.807Z,11.88
2023-04-22T19:59:08.805Z,11.88
2023-04-22T20:04:11.106Z,11.90
2023-04-22T20:09:14.441Z,12.27
2023-04-22T20:14:17.164Z,13.38
2023-04-22T20:19:19.020Z,11.60
2023-04-22T20:24:22.421Z,11.80
2023-04-22T20:29:24.287Z,12.23
2023-04-22T20:34:26.537Z,12.40
2023-04-22T20:39:30.039Z,13.38
2023-04-22T20:44:31.831Z,13.00
2023-04-22T20:49:33.605Z,13.30
2023-04-22T20:54:37.194Z,11.73
2023-04-22T20:59:39.012Z,13.80
2023-04-22T21:04:41.129Z,12.30
2023-04-22T21:09:47.698Z,12.07
2023-04-22T21:14:50.109Z,12.48
2023-04-22T21:19:54.929Z,13.15
2023-04-22T21:25:00.586Z,14.18
2023-04-22T21:30:02.922Z,12.93
2023-04-22T21:35:05.145Z,13.32
2023-04-22T21:40:11.906Z,13.70
2023-04-22T21:45:13.577Z,14.75
2023-04-22T21:50:15.246Z,15.40
2023-04-22T21:55:18.508Z,13.32
2023-04-22T22:00:20.230Z,13.60
2023-04-22T22:05:21.970Z,13.55
2023-04-22T22:10:25.040Z,15.13
2023-04-22T22:15:26.729Z,13.00
2023-04-22T22:20:28.449Z,13.62
2023-04-22T22:25:31.567Z,13.45
2023-04-22T22:30:33.280Z,14.73
2023-04-22T22:35:34.945Z,14.27
2023-04-22T22:40:37.946Z,16.17
2023-04-22T22:45:42.921Z,13.73
2023-04-22T22:50:45.030Z,13.85
2023-04-22T22:55:48.158Z,15.43
2023-04-22T23:00:50.039Z,13.85
2023-04-22T23:05:51.772Z,15.23
2023-04-22T23:10:54.794Z,14.13
2023-04-22T23:15:56.466Z,15.88
2023-04-22T23:20:59.599Z,16.85
2023-04-22T23:26:03.267Z,15.30
2023-04-22T23:31:07.704Z,15.15
2023-04-22T23:36:12.397Z,14.97
2023-04-22T23:41:15.552Z,15.68
2023-04-22T23:46:18.689Z,15.48
2023-04-22T23:51:20.730Z,16.02
2023-04-22T23:56:24.517Z,16.20
