createdAt,value
2018-10-16T00:03:14.225Z,8.00
2018-10-16T00:06:02.616Z,7.47
2018-10-16T00:08:54.606Z,7.37
2018-10-16T00:11:44.741Z,7.75
2018-10-16T00:14:32.580Z,8.20
2018-10-16T00:17:20.152Z,7.72
2018-10-16T00:20:07.224Z,8.10
2018-10-16T00:22:54.637Z,8.68
2018-10-16T00:25:46.660Z,9.73
2018-10-16T00:28:36.940Z,9.55
2018-10-16T00:34:31.222Z,9.95
2018-10-16T00:37:20.247Z,9.25
2018-10-16T00:40:09.366Z,9.63
2018-10-16T00:46:03.218Z,9.25
2018-10-16T00:48:51.250Z,8.90
2018-10-16T00:51:39.002Z,9.20
2018-10-16T00:57:32.557Z,8.25
2018-10-16T01:00:20.816Z,7.50
2018-10-16T01:03:08.959Z,8.27
2018-10-16T01:12:10.191Z,7.25
2018-10-16T01:14:58.682Z,7.95
2018-10-16T01:17:47.177Z,8.05
2018-10-16T01:20:35.129Z,8.43
2018-10-16T01:26:29.449Z,8.30
2018-10-16T01:29:21.435Z,8.45
2018-10-16T01:32:08.679Z,7.95
2018-10-16T01:35:01.290Z,7.65
2018-10-16T01:37:49.133Z,8.35
2018-10-16T01:40:39.015Z,7.55
2018-10-16T01:43:27.780Z,8.27
2018-10-16T01:46:15.965Z,8.02
2018-10-16T01:49:03.617Z,8.00
2018-10-16T01:51:54.397Z,8.23
2018-10-16T01:57:50.713Z,9.25
2018-10-16T02:00:39.561Z,9.20
2018-10-16T02:06:33.146Z,8.68
2018-10-16T02:09:20.677Z,9.15
2018-10-16T02:12:08.585Z,9.73
2018-10-16T02:14:56.352Z,10.07
2018-10-16T02:17:43.689Z,9.95
2018-10-16T02:20:30.827Z,9.27
2018-10-16T02:23:17.941Z,9.38
2018-10-16T02:26:05.203Z,9.45
2018-10-16T02:28:53.043Z,8.70
2018-10-16T02:31:40.340Z,8.43
2018-10-16T02:34:27.942Z,9.30
2018-10-16T02:37:15.358Z,8.18
2018-10-16T02:40:03.677Z,8.82
2018-10-16T02:42:50.721Z,9.38
2018-10-16T02:48:44.702Z,8.88
2018-10-16T02:51:32.920Z,10.13
2018-10-16T02:54:21.158Z,10.80
2018-10-16T02:57:09.580Z,12.03
2018-10-16T02:59:58.474Z,10.97
2018-10-16T03:05:50.608Z,11.85
2018-10-16T03:11:44.459Z,10.20
2018-10-16T03:14:32.619Z,9.98
2018-10-16T03:17:20.533Z,9.75
2018-10-16T03:20:16.412Z,9.73
2018-10-16T03:23:04.024Z,10.88
2018-10-16T03:25:53.262Z,9.63
2018-10-16T03:34:53.809Z,8.32
2018-10-16T03:37:41.448Z,8.70
2018-10-16T03:40:31.977Z,9.53
2018-10-16T03:55:52.669Z,9.90
2018-10-16T03:58:40.347Z,8.50
2018-10-16T04:01:29.775Z,8.65
2018-10-16T04:04:18.606Z,8.80
2018-10-16T04:10:10.704Z,9.82
2018-10-16T04:12:58.088Z,9.63
2018-10-16T04:15:47.817Z,8.57
2018-10-16T04:18:35.516Z,9.70
2018-10-16T04:24:29.951Z,9.07
2018-10-16T04:27:17.405Z,9.55
2018-10-16T04:30:06.165Z,8.93
2018-10-16T04:32:54.785Z,9.73
2018-10-16T04:35:43.555Z,10.03
2018-10-16T04:38:41.712Z,9.77
2018-10-16T04:41:34.787Z,10.07
2018-10-16T04:47:31.402Z,8.93
2018-10-16T04:50:20.903Z,9.60
2018-10-16T04:53:08.421Z,9.75
2018-10-16T04:59:25.355Z,10.00
2018-10-16T05:02:13.808Z,9.55
2018-10-16T05:05:19.829Z,9.20
2018-10-16T05:08:17.858Z,8.85
2018-10-16T05:11:19.120Z,9.18
2018-10-16T05:14:08.349Z,10.13
2018-10-16T05:16:56.873Z,9.95
2018-10-16T05:19:44.419Z,10.40
2018-10-16T05:22:33.440Z,10.40
2018-10-16T05:25:21.211Z,9.98
2018-10-16T05:28:09.071Z,9.73
2018-10-16T05:30:56.476Z,9.48
2018-10-16T05:33:56.580Z,9.80
2018-10-16T05:39:50.323Z,9.02
2018-10-16T05:42:40.670Z,8.88
2018-10-16T05:48:35.250Z,9.18
2018-10-16T05:54:30.475Z,10.27
2018-10-16T06:00:32.131Z,10.43
2018-10-16T06:16:05.333Z,10.77
2018-10-16T06:19:02.747Z,12.20
2018-10-16T06:37:42.244Z,12.15
2018-10-16T06:50:07.146Z,10.20
2018-10-16T07:08:58.122Z,11.20
2018-10-16T07:21:30.093Z,10.82
2018-10-16T07:27:27.978Z,11.43
2018-10-16T07:40:14.720Z,11.88
2018-10-16T07:43:07.163Z,11.50
2018-10-16T08:47:03.066Z,13.32
2018-10-16T08:56:32.401Z,14.23
2018-10-16T08:59:31.824Z,15.70
2018-10-16T09:02:21.177Z,15.90
2018-10-16T09:08:18.892Z,15.70
2018-10-16T09:11:06.963Z,16.25
2018-10-16T09:20:21.026Z,17.70
2018-10-16T09:23:17.583Z,17.20
2018-10-16T09:26:05.308Z,16.73
2018-10-16T09:29:02.367Z,16.30
2018-10-16T09:34:59.076Z,18.02
2018-10-16T09:37:50.512Z,17.77
2018-10-16T09:40:40.960Z,18.48
2018-10-16T09:43:29.071Z,16.80
2018-10-16T09:46:16.327Z,17.20
2018-10-16T09:49:06.490Z,17.08
2018-10-16T09:51:54.895Z,16.98
2018-10-16T09:54:44.983Z,17.40
2018-10-16T09:57:32.181Z,16.87
2018-10-16T10:00:22.434Z,16.58
2018-10-16T10:03:12.169Z,16.60
2018-10-16T10:06:00.366Z,15.75
2018-10-16T10:08:48.280Z,16.08
2018-10-16T10:11:36.026Z,16.85
2018-10-16T10:14:23.665Z,15.52
2018-10-16T10:17:13.721Z,15.95
2018-10-16T10:20:09.373Z,15.70
2018-10-16T10:22:56.856Z,15.95
2018-10-16T10:25:46.559Z,15.13
2018-10-16T10:28:34.084Z,15.02
2018-10-16T10:31:21.721Z,15.05
2018-10-16T10:34:12.770Z,15.70
2018-10-16T10:37:01.014Z,14.73
2018-10-16T10:39:49.827Z,15.52
2018-10-16T10:42:38.544Z,14.77
2018-10-16T10:45:25.902Z,15.65
2018-10-16T10:48:15.314Z,15.32
2018-10-16T10:51:04.623Z,15.50
2018-10-16T10:53:52.691Z,15.80
2018-10-16T10:56:42.266Z,15.65
2018-10-16T11:02:46.496Z,15.23
2018-10-16T11:05:41.037Z,16.20
2018-10-16T11:11:37.141Z,15.68
2018-10-16T11:14:33.754Z,16.23
2018-10-16T11:23:47.068Z,15.32
2018-10-16T11:26:37.447Z,15.88
2018-10-16T11:32:36.143Z,14.65
2018-10-16T11:35:33.636Z,14.80
2018-10-16T11:38:23.988Z,15.13
2018-10-16T11:47:36.993Z,14.95
2018-10-16T11:53:47.394Z,14.75
2018-10-16T11:56:37.163Z,13.80
2018-10-16T11:59:27.233Z,13.85
2018-10-16T12:02:30.959Z,15.25
2018-10-16T12:05:28.846Z,13.88
2018-10-16T12:08:31.733Z,12.77
2018-10-16T12:11:29.252Z,13.73
2018-10-16T12:14:20.443Z,14.05
2018-10-16T12:20:17.507Z,14.73
2018-10-16T12:29:37.386Z,15.32
2018-10-16T12:32:30.593Z,14.40
2018-10-16T12:38:31.959Z,14.85
2018-10-16T12:41:22.851Z,13.75
2018-10-16T12:56:57.291Z,13.80
2018-10-16T13:00:03.845Z,14.57
2018-10-16T13:02:58.277Z,14.87
2018-10-16T13:05:49.969Z,14.60
2018-10-16T13:08:45.822Z,14.75
2018-10-16T13:11:38.464Z,14.73
2018-10-16T13:14:29.657Z,14.20
2018-10-16T13:17:22.483Z,14.77
2018-10-16T13:39:25.167Z,17.15
2018-10-16T13:45:33.654Z,14.98
2018-10-16T13:51:31.629Z,17.00
2018-10-16T13:54:19.341Z,15.63
2018-10-16T13:57:15.947Z,17.02
2018-10-16T14:03:22.842Z,14.65
2018-10-16T14:06:17.133Z,13.62
2018-10-16T14:12:29.803Z,14.85
2018-10-16T14:15:23.510Z,13.68
2018-10-16T14:27:54.088Z,13.60
2018-10-16T14:30:46.427Z,12.43
2018-10-16T14:36:47.609Z,14.27
2018-10-16T14:39:45.506Z,15.45
2018-10-16T14:46:01.819Z,14.45
2018-10-16T14:48:52.281Z,14.85
2018-10-16T14:54:55.631Z,13.70
2018-10-16T15:01:01.157Z,13.52
2018-10-16T15:03:51.874Z,13.53
2018-10-16T15:06:46.486Z,13.25
2018-10-16T15:09:37.805Z,14.93
2018-10-16T15:15:39.153Z,13.52
2018-10-16T15:31:23.122Z,12.50
2018-10-16T15:37:21.389Z,14.25
2018-10-16T15:40:22.763Z,12.37
2018-10-16T15:49:45.991Z,12.37
2018-10-16T15:52:33.721Z,13.25
2018-10-16T15:55:21.227Z,13.20
2018-10-16T15:58:09.091Z,13.43
2018-10-16T16:00:59.036Z,14.15
2018-10-16T16:03:54.553Z,13.52
2018-10-16T16:06:42.458Z,13.70
2018-10-16T16:09:35.639Z,13.35
2018-10-16T16:25:11.177Z,14.40
2018-10-16T16:31:30.568Z,13.82
2018-10-16T16:34:20.973Z,15.13
2018-10-16T16:37:18.565Z,15.50
2018-10-16T16:40:07.705Z,15.60
2018-10-16T16:43:10.007Z,15.52
2018-10-16T16:52:31.302Z,14.57
2018-10-16T16:55:21.736Z,14.93
2018-10-16T16:58:18.664Z,16.70
2018-10-16T17:10:47.264Z,15.75
2018-10-16T17:13:38.633Z,15.25
2018-10-16T17:16:28.182Z,16.12
2018-10-16T17:19:17.239Z,16.65
2018-10-16T17:22:08.905Z,17.30
2018-10-16T17:24:57.953Z,15.23
2018-10-16T17:31:05.067Z,16.00
2018-10-16T17:37:08.253Z,16.05
2018-10-16T17:43:12.825Z,16.77
2018-10-16T17:52:24.651Z,15.93
2018-10-16T18:04:55.701Z,15.27
2018-10-16T18:11:07.750Z,16.33
2018-10-16T18:29:55.901Z,16.15
2018-10-16T18:32:48.989Z,17.05
2018-10-16T18:35:41.939Z,17.08
2018-10-16T18:38:39.933Z,17.48
2018-10-16T18:41:30.160Z,16.08
2018-10-16T18:47:34.938Z,17.25
2018-10-16T19:03:05.158Z,18.90
2018-10-16T19:09:05.685Z,18.85
2018-10-16T19:11:55.937Z,18.65
2018-10-16T19:14:52.568Z,18.27
2018-10-16T19:17:46.574Z,17.33
2018-10-16T19:30:04.185Z,17.65
2018-10-16T19:33:04.381Z,17.85
2018-10-16T19:35:57.669Z,18.17
2018-10-16T19:41:58.173Z,18.83
2018-10-16T20:06:52.369Z,17.92
2018-10-16T20:15:53.659Z,18.42
2018-10-16T20:18:41.319Z,19.17
2018-10-16T20:21:31.844Z,18.77
2018-10-16T20:27:27.957Z,20.37
2018-10-16T20:30:18.249Z,18.85
2018-10-16T20:33:05.888Z,17.67
2018-10-16T20:35:56.506Z,17.85
2018-10-16T20:45:08.806Z,19.48
2018-10-16T20:47:59.670Z,19.45
2018-10-16T20:50:55.290Z,19.45
2018-10-16T20:53:45.873Z,19.27
2018-10-16T20:56:33.350Z,19.85
2018-10-16T20:59:29.038Z,18.77
2018-10-16T21:02:17.263Z,18.75
2018-10-16T21:05:06.019Z,19.12
2018-10-16T21:07:53.460Z,19.55
2018-10-16T21:10:55.515Z,19.08
2018-10-16T21:20:09.323Z,20.70
2018-10-16T21:22:56.995Z,20.50
2018-10-16T21:25:46.578Z,19.62
2018-10-16T21:31:40.840Z,20.75
2018-10-16T21:37:34.976Z,20.85
2018-10-16T21:40:22.468Z,20.37
2018-10-16T21:43:12.065Z,21.12
2018-10-16T21:49:08.310Z,20.83
2018-10-16T21:55:03.466Z,19.08
2018-10-16T21:57:52.037Z,19.65
2018-10-16T22:00:40.157Z,21.83
2018-10-16T22:03:30.551Z,20.60
2018-10-16T22:06:18.050Z,20.03
2018-10-16T22:09:07.032Z,24.73
2018-10-16T22:18:09.519Z,20.48
2018-10-16T22:24:04.274Z,20.27
2018-10-16T22:26:52.114Z,21.53
2018-10-16T22:32:45.799Z,21.07
2018-10-16T22:35:33.132Z,22.40
2018-10-16T22:47:41.124Z,22.70
2018-10-16T22:50:28.886Z,23.53
2018-10-16T22:53:16.676Z,24.47
2018-10-16T22:56:05.049Z,26.75
2018-10-16T22:58:52.596Z,23.20
2018-10-16T23:01:40.768Z,23.60
2018-10-16T23:07:41.708Z,22.63
2018-10-16T23:10:29.041Z,23.85
2018-10-16T23:13:16.861Z,23.83
2018-10-16T23:16:21.087Z,21.50
2018-10-16T23:19:08.799Z,25.33
2018-10-16T23:22:04.961Z,22.00
2018-10-16T23:43:45.110Z,24.50
2018-10-16T23:46:40.003Z,22.80
2018-10-16T23:49:35.570Z,26.73
2018-10-16T23:52:23.145Z,26.03
2018-10-16T23:55:11.466Z,25.07
2018-10-16T23:57:58.935Z,25.88
