createdAt,value
2018-04-01T00:00:24.940Z,976.96
2018-04-01T00:01:25.119Z,976.99
2018-04-01T00:02:25.283Z,976.99
2018-04-01T00:03:25.462Z,977.00
2018-04-01T00:04:25.626Z,977.04
2018-04-01T00:05:25.794Z,977.04
2018-04-01T00:06:25.968Z,977.05
2018-04-01T00:07:26.144Z,977.06
2018-04-01T00:08:26.322Z,977.06
2018-04-01T00:09:26.488Z,977.02
2018-04-01T00:10:26.645Z,977.03
2018-04-01T00:11:26.823Z,977.05
2018-04-01T00:12:26.989Z,977.08
2018-04-01T00:13:27.149Z,977.12
2018-04-01T00:14:27.342Z,977.10
2018-04-01T00:15:27.525Z,977.16
2018-04-01T00:16:27.681Z,977.13
2018-04-01T00:17:27.838Z,977.18
2018-04-01T00:18:28.048Z,977.19
2018-04-01T00:19:28.212Z,977.19
2018-04-01T00:20:28.392Z,977.20
2018-04-01T00:21:28.565Z,977.19
2018-04-01T00:22:28.719Z,977.24
2018-04-01T00:23:28.885Z,977.25
2018-04-01T00:24:29.056Z,977.30
2018-04-01T00:25:29.235Z,977.26
2018-04-01T00:26:29.401Z,977.28
2018-04-01T00:27:29.587Z,977.27
2018-04-01T00:28:29.756Z,977.22
2018-04-01T00:29:29.938Z,977.24
2018-04-01T00:30:30.123Z,977.19
2018-04-01T00:31:30.518Z,977.15
2018-04-01T00:32:30.456Z,977.21
2018-04-01T00:33:30.625Z,977.20
2018-04-01T00:34:30.898Z,977.19
2018-04-01T00:35:30.998Z,977.21
2018-04-01T00:36:31.176Z,977.19
2018-04-01T00:37:31.361Z,977.21
2018-04-01T00:38:31.513Z,977.29
2018-04-01T00:39:31.693Z,977.29
2018-04-01T00:40:31.824Z,977.26
2018-04-01T00:41:32.015Z,977.34
2018-04-01T00:42:32.189Z,977.34
2018-04-01T00:43:32.354Z,977.35
2018-04-01T00:44:32.530Z,977.41
2018-04-01T00:45:32.686Z,977.42
2018-04-01T00:46:32.874Z,977.43
2018-04-01T00:47:33.067Z,977.42
2018-04-01T00:48:33.197Z,977.47
2018-04-01T00:49:33.360Z,977.50
2018-04-01T00:50:33.532Z,977.52
2018-04-01T00:51:33.709Z,977.55
2018-04-01T00:52:33.890Z,977.53
2018-04-01T00:53:34.077Z,977.54
2018-04-01T00:54:34.273Z,977.56
2018-04-01T00:55:34.418Z,977.54
2018-04-01T00:56:34.572Z,977.52
2018-04-01T00:57:34.799Z,977.48
2018-04-01T00:58:34.920Z,977.45
2018-04-01T00:59:35.115Z,977.47
2018-04-01T01:00:35.269Z,977.50
2018-04-01T01:01:35.436Z,977.52
2018-04-01T01:02:35.606Z,977.55
2018-04-01T01:03:35.764Z,977.61
2018-04-01T01:04:35.971Z,977.60
2018-04-01T01:05:36.132Z,977.62
2018-04-01T01:06:36.302Z,977.59
2018-04-01T01:08:36.636Z,977.56
2018-04-01T01:09:36.831Z,977.56
2018-04-01T01:10:36.961Z,977.56
2018-04-01T01:11:37.145Z,977.51
2018-04-01T01:12:37.292Z,977.53
2018-04-01T01:13:37.463Z,977.55
2018-04-01T01:14:37.640Z,977.59
2018-04-01T01:15:37.815Z,977.59
2018-04-01T01:16:37.981Z,977.57
2018-04-01T01:17:38.448Z,977.54
2018-04-01T01:18:38.312Z,977.55
2018-04-01T01:19:38.480Z,977.52
2018-04-01T01:20:38.679Z,977.55
2018-04-01T01:21:38.827Z,977.53
2018-04-01T01:22:38.980Z,977.54
2018-04-01T01:23:39.130Z,977.55
2018-04-01T01:24:39.294Z,977.56
2018-04-01T01:25:39.458Z,977.53
2018-04-01T01:26:39.644Z,977.52
2018-04-01T01:27:39.816Z,977.47
2018-04-01T01:28:39.997Z,977.49
2018-04-01T01:29:40.231Z,977.52
2018-04-01T01:30:40.669Z,977.56
2018-04-01T01:31:40.496Z,977.47
2018-04-01T01:32:40.663Z,977.49
2018-04-01T01:33:40.829Z,977.46
2018-04-01T01:34:40.989Z,977.46
2018-04-01T01:35:41.166Z,977.46
2018-04-01T01:36:41.319Z,977.49
2018-04-01T01:37:41.507Z,977.43
2018-04-01T01:38:41.688Z,977.48
2018-04-01T01:39:41.852Z,977.41
2018-04-01T01:40:42.018Z,977.42
2018-04-01T01:41:42.168Z,977.43
2018-04-01T01:42:42.330Z,977.50
2018-04-01T01:43:42.503Z,977.49
2018-04-01T01:44:42.672Z,977.42
2018-04-01T01:45:42.844Z,977.49
2018-04-01T01:46:43.006Z,977.40
2018-04-01T01:47:43.203Z,977.44
2018-04-01T01:48:43.331Z,977.39
2018-04-01T01:49:43.523Z,977.50
2018-04-01T01:50:43.703Z,977.46
2018-04-01T01:51:43.895Z,977.47
2018-04-01T01:52:44.034Z,977.43
2018-04-01T01:53:44.199Z,977.46
2018-04-01T01:54:44.390Z,977.48
2018-04-01T01:55:44.539Z,977.45
2018-04-01T01:56:44.971Z,977.38
2018-04-01T01:57:44.882Z,977.29
2018-04-01T01:58:45.092Z,977.32
2018-04-01T01:59:45.248Z,977.28
2018-04-01T02:00:45.377Z,977.28
2018-04-01T02:01:45.611Z,977.30
2018-04-01T02:02:45.725Z,977.32
2018-04-01T02:03:45.884Z,977.31
2018-04-01T02:04:46.088Z,977.30
2018-04-01T02:05:46.225Z,977.31
2018-04-01T02:06:46.384Z,977.40
2018-04-01T02:07:46.540Z,977.33
2018-04-01T02:08:46.706Z,977.37
2018-04-01T02:09:46.890Z,977.38
2018-04-01T02:10:47.050Z,977.36
2018-04-01T02:11:47.225Z,977.33
2018-04-01T02:12:47.425Z,977.34
2018-04-01T02:13:47.571Z,977.22
2018-04-01T02:14:47.750Z,977.33
2018-04-01T02:18:20.197Z,977.24
2018-04-01T02:19:20.611Z,977.20
2018-04-01T02:20:20.557Z,977.21
2018-04-01T02:21:20.963Z,977.17
2018-04-01T02:22:20.900Z,977.17
2018-04-01T02:23:21.325Z,977.16
2018-04-01T02:24:21.265Z,977.15
2018-04-01T02:25:21.438Z,977.18
2018-04-01T02:26:21.624Z,977.26
2018-04-01T02:27:21.790Z,977.24
2018-04-01T02:28:21.967Z,977.30
2018-04-01T02:29:22.160Z,977.33
2018-04-01T02:30:22.324Z,977.31
2018-04-01T02:31:22.566Z,977.30
2018-04-01T02:32:22.684Z,977.26
2018-04-01T02:33:22.858Z,977.24
2018-04-01T02:34:23.042Z,977.25
2018-04-01T02:35:23.216Z,977.25
2018-04-01T02:36:23.391Z,977.29
2018-04-01T02:37:23.577Z,977.29
2018-04-01T02:38:23.749Z,977.31
2018-04-01T02:39:23.938Z,977.29
2018-04-01T02:40:24.105Z,977.31
2018-04-01T02:41:24.292Z,977.29
2018-04-01T02:42:24.478Z,977.30
2018-04-01T02:43:24.644Z,977.33
2018-04-01T02:44:24.816Z,977.33
2018-04-01T02:45:24.990Z,977.34
2018-04-01T02:46:25.184Z,977.36
2018-04-01T02:47:25.346Z,977.32
2018-04-01T02:48:25.531Z,977.36
2018-04-01T02:49:25.703Z,977.35
2018-04-01T02:50:25.877Z,977.37
2018-04-01T02:51:26.061Z,977.31
2018-04-01T02:52:26.236Z,977.33
2018-04-01T02:53:26.407Z,977.34
2018-04-01T02:54:26.586Z,977.33
2018-04-01T02:55:26.763Z,977.39
2018-04-01T02:56:26.950Z,977.40
2018-04-01T02:57:27.124Z,977.40
2018-04-01T02:58:27.298Z,977.38
2018-04-01T02:59:27.479Z,977.36
2018-04-01T03:00:27.657Z,977.44
2018-04-01T03:01:27.836Z,977.44
2018-04-01T03:02:28.016Z,977.45
2018-04-01T03:03:28.185Z,977.47
2018-04-01T03:04:28.363Z,977.46
2018-04-01T03:05:28.541Z,977.48
2018-04-01T03:06:28.730Z,977.50
2018-04-01T03:07:28.904Z,977.53
2018-04-01T03:08:29.084Z,977.55
2018-04-01T03:09:29.267Z,977.57
2018-04-01T03:10:29.446Z,977.61
2018-04-01T03:11:29.632Z,977.63
2018-04-01T03:12:29.797Z,977.65
2018-04-01T03:13:29.977Z,977.61
2018-04-01T03:14:30.142Z,977.64
2018-04-01T03:15:30.318Z,977.64
2018-04-01T03:16:30.498Z,977.73
2018-04-01T03:17:30.675Z,977.70
2018-04-01T03:18:30.862Z,977.77
2018-04-01T03:19:31.033Z,977.73
2018-04-01T03:20:31.212Z,977.75
2018-04-01T03:21:31.393Z,977.75
2018-04-01T03:22:31.571Z,977.79
2018-04-01T03:23:31.754Z,977.79
2018-04-01T03:24:31.928Z,977.76
2018-04-01T03:25:32.102Z,977.75
2018-04-01T03:26:32.286Z,977.77
2018-04-01T03:27:32.456Z,977.76
2018-04-01T03:28:32.638Z,977.75
2018-04-01T03:29:32.806Z,977.76
2018-04-01T03:30:33.046Z,977.73
2018-04-01T03:31:33.175Z,977.71
2018-04-01T03:32:33.347Z,977.72
2018-04-01T03:33:33.518Z,977.73
2018-04-01T03:34:33.696Z,977.76
2018-04-01T03:35:33.871Z,977.80
2018-04-01T03:36:34.054Z,977.80
2018-04-01T03:37:34.226Z,977.84
2018-04-01T03:38:34.401Z,977.77
2018-04-01T03:39:34.600Z,977.79
2018-04-01T03:40:34.751Z,977.79
2018-04-01T03:41:34.918Z,977.84
2018-04-01T03:42:35.097Z,977.92
2018-04-01T03:43:35.274Z,977.88
2018-04-01T03:44:35.450Z,977.92
2018-04-01T03:45:35.627Z,977.94
2018-04-01T03:46:35.802Z,977.98
2018-04-01T03:47:35.980Z,977.95
2018-04-01T03:48:36.160Z,977.98
2018-04-01T03:49:36.338Z,977.96
2018-04-01T03:50:36.512Z,977.96
2018-04-01T03:51:36.691Z,977.94
2018-04-01T03:52:36.875Z,977.95
2018-04-01T03:53:37.063Z,977.92
2018-04-01T03:54:37.236Z,977.93
2018-04-01T03:55:37.410Z,977.95
2018-04-01T03:56:37.590Z,977.97
2018-04-01T03:57:37.776Z,977.99
2018-04-01T03:58:37.946Z,978.02
2018-04-01T03:59:38.119Z,978.08
2018-04-01T04:00:38.300Z,978.07
2018-04-01T04:01:38.479Z,978.07
2018-04-01T04:02:38.661Z,978.09
2018-04-01T04:03:38.834Z,978.10
2018-04-01T04:04:39.018Z,978.08
2018-04-01T04:05:39.194Z,978.12
2018-04-01T04:06:39.373Z,978.08
2018-04-01T04:07:39.548Z,978.06
2018-04-01T04:08:39.725Z,978.08
2018-04-01T04:09:39.903Z,978.10
2018-04-01T04:10:40.083Z,978.13
2018-04-01T04:11:40.254Z,978.13
2018-04-01T04:12:40.430Z,978.15
2018-04-01T04:14:40.784Z,978.18
2018-04-01T04:15:40.960Z,978.21
2018-04-01T04:16:41.139Z,978.18
2018-04-01T04:18:41.500Z,978.16
2018-04-01T04:19:41.675Z,978.16
2018-04-01T04:20:41.854Z,978.20
2018-04-01T04:21:42.034Z,978.20
2018-04-01T04:22:42.209Z,978.20
2018-04-01T04:23:42.391Z,978.23
2018-04-01T04:24:42.569Z,978.22
2018-04-01T04:25:42.748Z,978.24
2018-04-01T04:26:42.920Z,978.24
2018-04-01T04:27:43.095Z,978.21
2018-04-01T04:28:43.273Z,978.23
2018-04-01T04:29:43.456Z,978.21
2018-04-01T04:30:43.623Z,978.23
2018-04-01T04:31:43.804Z,978.24
2018-04-01T04:32:43.989Z,978.22
2018-04-01T04:33:44.161Z,978.25
2018-04-01T04:34:44.337Z,978.30
2018-04-01T04:35:44.519Z,978.29
2018-04-01T04:36:44.700Z,978.30
2018-04-01T04:37:44.873Z,978.33
2018-04-01T04:38:45.049Z,978.35
2018-04-01T04:39:45.223Z,978.32
2018-04-01T04:40:45.403Z,978.30
2018-04-01T04:41:45.581Z,978.34
2018-04-01T04:42:45.756Z,978.33
2018-04-01T04:43:45.938Z,978.32
2018-04-01T04:44:46.112Z,978.29
2018-04-01T04:45:46.292Z,978.29
2018-04-01T04:46:46.470Z,978.32
2018-04-01T04:47:46.647Z,978.32
2018-04-01T04:48:46.824Z,978.29
2018-04-01T04:49:47.001Z,978.31
2018-04-01T04:50:47.192Z,978.36
2018-04-01T04:51:47.347Z,978.37
2018-04-01T04:52:47.533Z,978.35
2018-04-01T04:53:47.713Z,978.34
2018-04-01T04:54:47.889Z,978.32
2018-04-01T04:55:48.064Z,978.28
2018-04-01T04:56:48.248Z,978.33
2018-04-01T04:57:48.410Z,978.35
2018-04-01T04:58:48.586Z,978.39
2018-04-01T04:59:48.765Z,978.37
2018-04-01T05:00:49.185Z,978.38
2018-04-01T05:01:49.122Z,978.40
2018-04-01T05:02:49.296Z,978.42
2018-04-01T05:03:49.469Z,978.42
2018-04-01T05:04:49.639Z,978.43
2018-04-01T05:05:49.809Z,978.45
2018-04-01T05:06:49.990Z,978.43
2018-04-01T05:07:50.177Z,978.40
2018-04-01T05:08:50.352Z,978.41
2018-04-01T05:09:50.525Z,978.41
2018-04-01T05:10:50.713Z,978.40
2018-04-01T05:11:50.934Z,978.44
2018-04-01T05:12:51.117Z,978.42
2018-04-01T05:13:51.290Z,978.42
2018-04-01T05:14:51.467Z,978.41
2018-04-01T05:15:51.647Z,978.44
2018-04-01T05:16:51.827Z,978.44
2018-04-01T05:17:52.004Z,978.45
2018-04-01T05:18:52.182Z,978.48
2018-04-01T05:19:52.356Z,978.46
2018-04-01T05:21:52.707Z,978.50
2018-04-01T05:22:52.892Z,978.45
2018-04-01T05:23:53.066Z,978.49
2018-04-01T05:24:53.239Z,978.50
2018-04-01T05:25:53.418Z,978.44
2018-04-01T05:26:53.598Z,978.40
2018-04-01T05:27:53.777Z,978.44
2018-04-01T05:28:53.954Z,978.48
2018-04-01T05:29:54.132Z,978.49
2018-04-01T05:30:54.307Z,978.47
2018-04-01T05:31:54.487Z,978.48
2018-04-01T05:32:54.682Z,978.48
2018-04-01T05:33:54.843Z,978.49
2018-04-01T05:34:55.018Z,978.48
2018-04-01T05:35:55.194Z,978.51
2018-04-01T05:36:55.384Z,978.55
2018-04-01T05:37:55.568Z,978.55
2018-04-01T05:38:55.738Z,978.55
2018-04-01T05:39:55.922Z,978.58
2018-04-01T05:40:56.101Z,978.57
2018-04-01T05:41:56.271Z,978.56
2018-04-01T05:42:56.433Z,978.61
2018-04-01T05:43:56.617Z,978.60
2018-04-01T05:44:56.801Z,978.58
2018-04-01T05:45:56.964Z,978.59
2018-04-01T05:46:57.141Z,978.64
2018-04-01T05:47:57.312Z,978.64
2018-04-01T05:48:57.478Z,978.65
2018-04-01T05:49:57.658Z,978.67
2018-04-01T05:50:57.836Z,978.67
2018-04-01T05:51:58.013Z,978.65
2018-04-01T05:52:58.205Z,978.71
2018-04-01T05:53:58.364Z,978.72
2018-04-01T05:54:58.539Z,978.72
2018-04-01T05:55:58.722Z,978.75
2018-04-01T05:56:58.891Z,978.78
2018-04-01T05:57:59.072Z,978.79
2018-04-01T05:58:59.249Z,978.81
2018-04-01T05:59:59.428Z,978.75
2018-04-01T06:00:59.605Z,978.83
2018-04-01T06:01:59.794Z,978.82
2018-04-01T06:02:59.963Z,978.80
2018-04-01T06:04:00.138Z,978.85
2018-04-01T06:05:00.318Z,978.83
2018-04-01T06:06:00.497Z,978.84
2018-04-01T06:07:00.669Z,978.85
2018-04-01T06:08:00.854Z,978.87
2018-04-01T06:09:01.022Z,978.89
2018-04-01T06:10:01.201Z,978.87
2018-04-01T06:11:01.402Z,978.85
2018-04-01T06:12:01.558Z,978.88
2018-04-01T06:13:01.738Z,978.89
2018-04-01T06:14:01.911Z,978.91
2018-04-01T06:15:02.110Z,978.89
2018-04-01T06:16:02.273Z,978.95
2018-04-01T06:17:02.447Z,978.94
2018-04-01T06:18:02.631Z,978.96
2018-04-01T06:19:02.805Z,978.95
2018-04-01T06:20:02.990Z,978.93
2018-04-01T06:21:03.167Z,978.96
2018-04-01T06:22:03.341Z,978.96
2018-04-01T06:23:03.517Z,978.98
2018-04-01T06:24:03.687Z,978.97
2018-04-01T06:25:03.868Z,978.98
2018-04-01T06:26:04.051Z,978.94
2018-04-01T06:27:04.221Z,979.02
2018-04-01T06:29:04.558Z,979.04
2018-04-01T06:30:04.730Z,979.05
2018-04-01T06:31:04.908Z,979.08
2018-04-01T06:32:05.084Z,979.12
2018-04-01T06:33:05.266Z,979.10
2018-04-01T06:34:05.449Z,979.11
2018-04-01T06:35:05.614Z,979.10
2018-04-01T06:36:05.793Z,979.15
2018-04-01T06:37:05.968Z,979.11
2018-04-01T06:38:06.141Z,979.15
2018-04-01T06:39:06.316Z,979.15
2018-04-01T06:40:06.515Z,979.14
2018-04-01T06:41:06.676Z,979.16
2018-04-01T06:42:06.853Z,979.13
2018-04-01T06:43:07.042Z,979.14
2018-04-01T06:44:07.202Z,979.12
2018-04-01T06:45:07.386Z,979.12
2018-04-01T06:46:07.561Z,979.12
2018-04-01T06:47:07.739Z,979.15
2018-04-01T06:48:07.916Z,979.11
2018-04-01T06:49:08.147Z,979.12
2018-04-01T06:50:08.355Z,979.09
2018-04-01T06:51:08.494Z,979.18
2018-04-01T06:52:08.923Z,979.20
2018-04-01T06:53:08.860Z,979.17
2018-04-01T06:54:09.021Z,979.21
2018-04-01T06:55:09.202Z,979.16
2018-04-01T06:56:09.379Z,979.26
2018-04-01T06:57:09.545Z,979.24
2018-04-01T06:58:09.730Z,979.25
2018-04-01T06:59:09.905Z,979.21
2018-04-01T07:00:10.081Z,979.23
2018-04-01T07:01:10.262Z,979.23
2018-04-01T07:02:10.437Z,979.25
2018-04-01T07:03:10.613Z,979.25
2018-04-01T07:04:10.790Z,979.25
2018-04-01T07:05:10.965Z,979.28
2018-04-01T07:06:11.145Z,979.30
2018-04-01T07:07:11.312Z,979.33
2018-04-01T07:08:11.543Z,979.36
2018-04-01T07:09:11.746Z,979.38
2018-04-01T07:10:11.934Z,979.37
2018-04-01T07:11:12.099Z,979.40
2018-04-01T07:12:12.319Z,979.46
2018-04-01T07:13:12.462Z,979.44
2018-04-01T07:14:12.647Z,979.46
2018-04-01T07:15:12.798Z,979.47
2018-04-01T07:16:12.989Z,979.53
2018-04-01T07:17:13.159Z,979.50
2018-04-01T07:18:13.352Z,979.50
2018-04-01T07:19:13.531Z,979.54
2018-04-01T07:20:13.719Z,979.60
2018-04-01T07:21:13.902Z,979.61
2018-04-01T07:22:14.079Z,979.62
2018-04-01T07:23:14.258Z,979.62
2018-04-01T07:24:14.438Z,979.62
2018-04-01T07:25:14.616Z,979.64
2018-04-01T07:26:14.795Z,979.67
2018-04-01T07:27:14.974Z,979.66
2018-04-01T07:28:15.179Z,979.69
2018-04-01T07:29:15.337Z,979.68
2018-04-01T07:30:15.519Z,979.69
2018-04-01T07:31:15.702Z,979.73
2018-04-01T07:32:15.873Z,979.69
2018-04-01T07:33:16.072Z,979.74
2018-04-01T07:34:16.250Z,979.78
2018-04-01T07:35:16.429Z,979.78
2018-04-01T07:36:16.878Z,979.80
2018-04-01T07:37:16.786Z,979.81
2018-04-01T07:38:16.976Z,979.80
2018-04-01T07:39:17.143Z,979.83
2018-04-01T07:40:17.319Z,979.86
2018-04-01T07:41:17.503Z,979.90
2018-04-01T07:42:17.676Z,979.88
2018-04-01T07:43:17.850Z,979.91
2018-04-01T07:44:18.029Z,979.88
2018-04-01T07:45:18.216Z,979.96
2018-04-01T07:47:18.566Z,979.91
2018-04-01T07:48:18.743Z,979.88
2018-04-01T07:50:19.081Z,979.92
2018-04-01T07:51:19.263Z,979.94
2018-04-01T07:52:19.444Z,979.98
2018-04-01T07:53:19.639Z,979.93
2018-04-01T07:54:19.812Z,979.97
2018-04-01T07:55:19.996Z,979.93
2018-04-01T07:56:20.595Z,979.94
2018-04-01T07:57:20.353Z,979.93
2018-04-01T07:58:20.534Z,979.95
2018-04-01T07:59:20.722Z,980.00
2018-04-01T08:00:20.898Z,980.01
2018-04-01T08:01:21.079Z,980.03
2018-04-01T08:02:21.258Z,979.97
2018-04-01T08:03:21.435Z,979.94
2018-04-01T08:04:21.618Z,979.95
2018-04-01T08:05:21.803Z,979.96
2018-04-01T08:06:21.979Z,979.98
2018-04-01T08:07:22.216Z,979.99
2018-04-01T08:08:22.341Z,979.99
2018-04-01T08:09:22.517Z,980.01
2018-04-01T08:10:22.678Z,979.96
2018-04-01T08:11:22.849Z,979.95
2018-04-01T08:12:23.730Z,979.95
2018-04-01T08:13:23.502Z,979.95
2018-04-01T08:14:23.375Z,979.94
2018-04-01T08:15:23.561Z,979.90
2018-04-01T08:16:23.729Z,979.89
2018-04-01T08:17:23.910Z,979.90
2018-04-01T08:18:24.097Z,979.88
2018-04-01T08:19:24.262Z,979.88
2018-04-01T08:20:24.436Z,979.91
2018-04-01T08:21:24.606Z,979.97
2018-04-01T08:22:24.795Z,979.93
2018-04-01T08:23:25.231Z,979.90
2018-04-01T08:24:25.147Z,979.91
2018-04-01T08:25:25.310Z,979.88
2018-04-01T08:26:25.483Z,979.92
2018-04-01T08:27:25.666Z,979.89
2018-04-01T08:28:25.847Z,979.89
2018-04-01T08:29:26.018Z,979.91
2018-04-01T08:30:26.218Z,979.90
2018-04-01T08:31:26.373Z,979.92
2018-04-01T08:32:26.552Z,979.94
2018-04-01T08:33:26.734Z,979.98
2018-04-01T08:34:26.910Z,979.98
2018-04-01T08:35:27.094Z,979.99
2018-04-01T08:36:27.267Z,980.02
2018-04-01T08:37:27.440Z,980.01
2018-04-01T08:38:27.615Z,980.03
2018-04-01T08:39:27.794Z,980.05
2018-04-01T08:40:27.977Z,980.08
2018-04-01T08:41:28.156Z,980.07
2018-04-01T08:42:28.339Z,980.16
2018-04-01T08:43:28.559Z,980.14
2018-04-01T08:44:28.682Z,980.06
2018-04-01T08:45:28.858Z,980.14
2018-04-01T08:46:29.037Z,980.19
2018-04-01T08:47:29.208Z,980.19
2018-04-01T08:48:29.374Z,980.23
2018-04-01T08:49:29.552Z,980.26
2018-04-01T08:50:29.721Z,980.32
2018-04-01T08:51:29.901Z,980.41
2018-04-01T08:52:30.059Z,980.32
2018-04-01T08:53:30.232Z,980.32
2018-04-01T08:54:30.407Z,980.40
2018-04-01T08:55:30.583Z,980.40
2018-04-01T08:56:30.743Z,980.42
2018-04-01T08:57:30.902Z,980.37
2018-04-01T08:58:31.090Z,980.42
2018-04-01T08:59:31.286Z,980.39
2018-04-01T09:00:31.434Z,980.40
2018-04-01T09:01:31.553Z,980.38
2018-04-01T09:02:31.736Z,980.42
2018-04-01T09:03:31.895Z,980.42
2018-04-01T09:04:32.078Z,980.43
2018-04-01T09:05:32.221Z,980.44
2018-04-01T09:06:32.639Z,980.43
2018-04-01T09:07:32.603Z,980.47
2018-04-01T09:08:32.770Z,980.43
2018-04-01T09:09:32.910Z,980.48
2018-04-01T09:10:33.056Z,980.44
2018-04-01T09:11:33.247Z,980.42
2018-04-01T09:12:33.425Z,980.44
2018-04-01T09:13:33.583Z,980.52
2018-04-01T09:14:33.772Z,980.44
2018-04-01T09:15:33.933Z,980.55
2018-04-01T09:16:34.119Z,980.54
2018-04-01T09:17:34.292Z,980.50
2018-04-01T09:18:34.464Z,980.52
2018-04-01T09:20:34.812Z,980.52
2018-04-01T09:21:34.993Z,980.54
2018-04-01T09:22:35.172Z,980.54
2018-04-01T09:23:35.357Z,980.57
2018-04-01T09:24:35.535Z,980.56
2018-04-01T09:25:35.729Z,980.54
2018-04-01T09:26:35.926Z,980.54
2018-04-01T09:27:36.109Z,980.56
2018-04-01T09:28:36.257Z,980.54
2018-04-01T09:29:36.459Z,980.51
2018-04-01T09:30:36.602Z,980.53
2018-04-01T09:31:36.781Z,980.53
2018-04-01T09:32:36.960Z,980.54
2018-04-01T09:33:37.184Z,980.54
2018-04-01T09:34:37.322Z,980.55
2018-04-01T09:35:37.496Z,980.57
2018-04-01T09:36:37.688Z,980.54
2018-04-01T09:37:37.871Z,980.55
2018-04-01T09:38:38.046Z,980.54
2018-04-01T09:39:38.220Z,980.58
2018-04-01T09:40:38.411Z,980.54
2018-04-01T09:41:38.607Z,980.50
2018-04-01T09:42:38.780Z,980.54
2018-04-01T09:43:38.952Z,980.57
2018-04-01T09:44:39.169Z,980.57
2018-04-01T09:45:39.347Z,980.57
2018-04-01T09:46:39.514Z,980.63
2018-04-01T09:47:39.702Z,980.68
2018-04-01T09:48:39.881Z,980.69
2018-04-01T09:49:40.060Z,980.69
2018-04-01T09:50:40.242Z,980.71
2018-04-01T09:51:40.439Z,980.67
2018-04-01T09:52:40.629Z,980.64
2018-04-01T09:53:40.816Z,980.68
2018-04-01T09:54:43.363Z,980.69
2018-04-01T09:55:41.129Z,980.67
2018-04-01T09:56:41.311Z,980.69
2018-04-01T09:57:41.494Z,980.69
2018-04-01T09:58:41.678Z,980.69
2018-04-01T09:59:41.838Z,980.73
2018-04-01T10:00:42.017Z,980.74
2018-04-01T10:01:42.200Z,980.69
2018-04-01T10:02:42.392Z,980.70
2018-04-01T10:03:42.798Z,980.73
2018-04-01T10:04:42.753Z,980.72
2018-04-01T10:05:42.890Z,980.78
2018-04-01T10:06:43.059Z,980.79
2018-04-01T10:07:43.238Z,980.82
2018-04-01T10:08:43.452Z,980.83
2018-04-01T10:09:43.559Z,980.86
2018-04-01T10:10:43.758Z,980.80
2018-04-01T10:11:43.956Z,980.81
2018-04-01T10:12:44.142Z,980.84
2018-04-01T10:13:44.341Z,980.82
2018-04-01T10:14:44.516Z,980.84
2018-04-01T10:15:44.695Z,980.89
2018-04-01T10:16:44.901Z,980.87
2018-04-01T10:17:45.059Z,980.84
2018-04-01T10:18:45.198Z,980.83
2018-04-01T10:19:45.399Z,980.84
2018-04-01T10:20:45.558Z,980.82
2018-04-01T10:21:45.719Z,980.79
2018-04-01T10:22:45.888Z,980.79
2018-04-01T10:23:46.074Z,980.89
2018-04-01T10:24:46.262Z,980.84
2018-04-01T10:25:46.398Z,980.85
2018-04-01T10:26:46.576Z,980.84
2018-04-01T10:27:46.758Z,980.86
2018-04-01T10:28:46.924Z,980.89
2018-04-01T10:29:47.114Z,980.94
2018-04-01T10:30:47.297Z,980.95
2018-04-01T10:31:47.483Z,980.94
2018-04-01T10:32:47.636Z,980.94
2018-04-01T10:33:47.816Z,980.94
2018-04-01T10:34:47.994Z,981.00
2018-04-01T10:35:48.165Z,980.96
2018-04-01T10:36:48.355Z,980.97
2018-04-01T10:37:48.496Z,981.00
2018-04-01T10:38:48.665Z,981.07
2018-04-01T10:39:48.849Z,981.10
2018-04-01T10:40:49.029Z,981.12
2018-04-01T10:41:49.211Z,981.14
2018-04-01T10:42:49.387Z,981.17
2018-04-01T10:43:49.567Z,981.21
2018-04-01T10:44:49.755Z,981.22
2018-04-01T10:45:49.926Z,981.24
2018-04-01T10:46:50.103Z,981.26
2018-04-01T10:47:50.275Z,981.34
2018-04-01T10:48:50.460Z,981.32
2018-04-01T10:49:50.633Z,981.36
2018-04-01T10:50:50.825Z,981.37
2018-04-01T10:51:53.829Z,981.33
2018-04-01T10:52:51.125Z,981.37
2018-04-01T10:53:51.304Z,981.36
2018-04-01T10:54:51.502Z,981.40
2018-04-01T10:55:51.725Z,981.33
2018-04-01T10:56:51.848Z,981.31
2018-04-01T10:57:52.019Z,981.36
2018-04-01T10:58:52.192Z,981.40
2018-04-01T10:59:52.372Z,981.40
2018-04-01T11:00:52.536Z,981.39
2018-04-01T11:01:52.727Z,981.39
2018-04-01T11:02:52.891Z,981.43
2018-04-01T11:03:53.077Z,981.43
2018-04-01T11:04:53.277Z,981.40
2018-04-01T11:05:53.424Z,981.41
2018-04-01T11:06:53.598Z,981.43
2018-04-01T11:07:53.772Z,981.38
2018-04-01T11:08:53.962Z,981.39
2018-04-01T11:09:54.139Z,981.46
2018-04-01T11:10:54.323Z,981.42
2018-04-01T11:11:54.513Z,981.44
2018-04-01T11:12:54.692Z,981.45
2018-04-01T11:14:55.041Z,981.43
2018-04-01T11:15:55.250Z,981.46
2018-04-01T11:16:55.452Z,981.48
2018-04-01T11:17:55.557Z,981.46
2018-04-01T11:18:55.718Z,981.48
2018-04-01T11:19:55.894Z,981.46
2018-04-01T11:20:56.052Z,981.49
2018-04-01T11:21:56.263Z,981.47
2018-04-01T11:22:56.409Z,981.49
2018-04-01T11:23:56.593Z,981.44
2018-04-01T11:24:57.347Z,981.43
2018-04-01T11:25:56.906Z,981.47
2018-04-01T11:26:57.077Z,981.52
2018-04-01T11:27:57.259Z,981.55
2018-04-01T11:28:57.452Z,981.51
2018-04-01T11:29:57.631Z,981.59
2018-04-01T11:30:57.810Z,981.61
2018-04-01T11:31:57.988Z,981.64
2018-04-01T11:32:58.165Z,981.66
2018-04-01T11:33:58.354Z,981.69
2018-04-01T11:34:58.560Z,981.69
2018-04-01T11:35:58.717Z,981.71
2018-04-01T11:36:58.885Z,981.70
2018-04-01T11:37:59.053Z,981.74
2018-04-01T11:38:59.240Z,981.68
2018-04-01T11:39:59.418Z,981.71
2018-04-01T11:40:59.598Z,981.74
2018-04-01T11:41:59.788Z,981.68
2018-04-01T11:42:59.967Z,981.67
2018-04-01T11:44:00.144Z,981.66
2018-04-01T11:45:00.313Z,981.71
2018-04-01T11:46:00.502Z,981.71
2018-04-01T11:47:00.681Z,981.71
2018-04-01T11:48:00.876Z,981.67
2018-04-01T11:49:01.038Z,981.67
2018-04-01T11:50:01.207Z,981.73
2018-04-01T11:51:01.447Z,981.71
2018-04-01T11:52:01.576Z,981.69
2018-04-01T11:53:01.748Z,981.77
2018-04-01T11:54:01.915Z,981.74
2018-04-01T11:55:02.092Z,981.79
2018-04-01T11:56:02.273Z,981.74
2018-04-01T11:57:02.448Z,981.76
2018-04-01T11:58:02.631Z,981.78
2018-04-01T11:59:02.807Z,981.78
2018-04-01T12:00:02.989Z,981.77
2018-04-01T12:01:03.165Z,981.81
2018-04-01T12:02:03.353Z,981.77
2018-04-01T12:03:03.526Z,981.79
2018-04-01T12:04:03.710Z,981.76
2018-04-01T12:05:03.876Z,981.81
2018-04-01T12:06:04.058Z,981.78
2018-04-01T12:07:04.233Z,981.77
2018-04-01T12:08:04.412Z,981.81
2018-04-01T12:09:04.582Z,981.76
2018-04-01T12:10:04.753Z,981.77
2018-04-01T12:11:05.005Z,981.81
2018-04-01T12:12:05.118Z,981.82
2018-04-01T12:13:05.310Z,981.80
2018-04-01T12:14:05.489Z,981.78
2018-04-01T12:15:05.652Z,981.81
2018-04-01T12:16:05.831Z,981.81
2018-04-01T12:17:06.008Z,981.81
2018-04-01T12:18:06.174Z,981.79
2018-04-01T12:19:06.375Z,981.85
2018-04-01T12:20:06.643Z,981.86
2018-04-01T12:21:06.791Z,981.84
2018-04-01T12:22:06.969Z,981.86
2018-04-01T12:23:07.160Z,981.85
2018-04-01T12:24:07.331Z,981.86
2018-04-01T12:25:07.505Z,981.84
2018-04-01T12:26:07.679Z,981.82
2018-04-01T12:27:07.826Z,981.83
2018-04-01T12:28:08.017Z,981.90
2018-04-01T12:29:08.186Z,981.87
2018-04-01T12:30:08.357Z,981.91
2018-04-01T12:32:08.688Z,981.92
2018-04-01T12:33:08.887Z,981.96
2018-04-01T12:34:09.058Z,981.99
2018-04-01T12:35:09.224Z,982.00
2018-04-01T12:36:09.413Z,982.01
2018-04-01T12:37:09.586Z,982.02
2018-04-01T12:38:09.765Z,982.03
2018-04-01T12:39:09.931Z,982.03
2018-04-01T12:40:10.088Z,982.02
2018-04-01T12:41:10.269Z,982.14
2018-04-01T12:42:10.448Z,982.07
2018-04-01T12:43:10.589Z,982.10