createdAt,value
2022-09-09T00:02:20.839Z,95401.50
2022-09-09T00:04:59.868Z,95406.31
2022-09-09T00:07:42.208Z,95414.50
2022-09-09T00:10:20.369Z,95423.03
2022-09-09T00:12:58.729Z,95423.03
2022-09-09T00:15:37.663Z,95430.50
2022-09-09T00:18:16.647Z,95432.66
2022-09-09T00:20:53.859Z,95436.38
2022-09-09T00:23:26.028Z,95427.63
2022-09-09T00:26:03.788Z,95442.84
2022-09-09T00:28:37.254Z,95442.56
2022-09-09T00:31:13.878Z,95443.31
2022-09-09T00:33:43.834Z,95448.41
2022-09-09T00:36:15.334Z,95439.47
2022-09-09T00:38:47.092Z,95433.53
2022-09-09T00:41:22.699Z,95440.72
2022-09-09T00:43:58.705Z,95438.63
2022-09-09T00:46:50.615Z,95442.63
2022-09-09T00:49:36.389Z,95449.56
2022-09-09T00:52:21.469Z,95462.16
2022-09-09T00:55:01.953Z,95463.75
2022-09-09T00:57:32.130Z,95470.69
2022-09-09T01:00:21.011Z,95467.47
2022-09-09T01:03:11.394Z,95463.22
2022-09-09T01:05:46.548Z,95462.16
2022-09-09T01:08:34.899Z,95454.94
2022-09-09T01:11:02.542Z,95458.44
2022-09-09T01:13:34.518Z,95445.66
2022-09-09T01:16:04.799Z,95452.56
2022-09-09T01:18:38.359Z,95450.97
2022-09-09T01:21:19.889Z,95455.75
2022-09-09T01:24:09.740Z,95451.50
2022-09-09T01:26:40.563Z,95447.00
2022-09-09T01:29:10.720Z,95444.84
2022-09-09T01:31:40.202Z,95444.06
2022-09-09T01:34:12.681Z,95449.63
2022-09-09T01:36:47.402Z,95457.34
2022-09-09T01:39:15.040Z,95454.16
2022-09-09T01:41:43.878Z,95452.03
2022-09-09T01:44:12.220Z,95452.84
2022-09-09T01:46:39.409Z,95449.38
2022-09-09T01:49:09.626Z,95442.97
2022-09-09T01:51:40.268Z,95446.19
2022-09-09T01:54:09.167Z,95439.25
2022-09-09T01:56:48.363Z,95445.13
2022-09-09T01:59:33.464Z,95439.53
2022-09-09T02:02:11.375Z,95441.13
2022-09-09T02:04:42.564Z,95438.97
2022-09-09T02:07:22.464Z,95438.19
2022-09-09T02:09:58.685Z,95431.00
2022-09-09T02:12:31.463Z,95436.06
2022-09-09T02:15:07.164Z,95431.28
2022-09-09T02:17:39.222Z,95431.81
2022-09-09T02:20:11.385Z,95430.19
2022-09-09T02:22:43.144Z,95430.72
2022-09-09T02:25:14.602Z,95428.59
2022-09-09T02:27:48.724Z,95432.84
2022-09-09T02:30:16.443Z,95429.69
2022-09-09T02:32:46.962Z,95425.41
2022-09-09T02:35:18.524Z,95432.59
2022-09-09T02:37:46.564Z,95426.47
2022-09-09T02:40:15.981Z,95432.88
2022-09-09T02:42:47.626Z,95414.75
2022-09-09T02:45:19.400Z,95426.47
2022-09-09T02:47:57.099Z,95429.66
2022-09-09T02:50:31.984Z,95419.00
2022-09-09T02:53:12.830Z,95415.56
2022-09-09T02:55:42.819Z,95416.63
2022-09-09T02:58:15.874Z,95412.91
2022-09-09T03:00:43.016Z,95415.84
2022-09-09T03:03:10.512Z,95412.09
2022-09-09T03:05:38.288Z,95412.09
2022-09-09T03:08:06.299Z,95405.44
2022-09-09T03:10:34.499Z,95411.31
2022-09-09T03:13:01.981Z,95409.69
2022-09-09T03:15:30.480Z,95414.22
2022-09-09T03:17:58.084Z,95412.84
2022-09-09T03:20:25.284Z,95414.50
2022-09-09T03:22:52.385Z,95414.19
2022-09-09T03:25:19.543Z,95410.47
2022-09-09T03:27:46.845Z,95410.19
2022-09-09T03:30:14.248Z,95416.56
2022-09-09T03:32:44.970Z,95426.69
2022-09-09T03:35:15.664Z,95425.34
2022-09-09T03:37:42.834Z,95425.09
2022-09-09T03:40:11.189Z,95424.03
2022-09-09T03:42:39.095Z,95414.72
2022-09-09T03:45:07.885Z,95418.97
2022-09-09T03:47:35.127Z,95419.75
2022-09-09T03:50:04.307Z,95416.56
2022-09-09T03:52:31.389Z,95417.66
2022-09-09T03:54:58.490Z,95419.25
2022-09-09T03:57:25.519Z,95400.88
2022-09-09T03:59:52.624Z,95400.34
2022-09-09T04:02:19.869Z,95409.13
2022-09-09T04:04:46.942Z,95396.06
2022-09-09T04:07:15.433Z,95405.13
2022-09-09T04:09:42.526Z,95398.47
2022-09-09T04:12:09.556Z,95406.19
2022-09-09T04:14:36.707Z,95402.75
2022-09-09T04:17:03.750Z,95402.22
2022-09-09T04:19:30.821Z,95403.25
2022-09-09T04:21:57.897Z,95395.03
2022-09-09T04:24:26.371Z,95393.41
2022-09-09T04:26:53.462Z,95394.75
2022-09-09T04:29:20.587Z,95388.09
2022-09-09T04:31:47.731Z,95397.16
2022-09-09T04:34:14.959Z,95396.88
2022-09-09T04:36:42.019Z,95395.56
2022-09-09T04:39:09.169Z,95401.94
2022-09-09T04:41:37.681Z,95403.28
2022-09-09T04:44:04.711Z,95399.56
2022-09-09T04:46:31.801Z,95388.91
2022-09-09T04:48:58.941Z,95393.19
2022-09-09T04:51:26.059Z,95388.91
2022-09-09T04:53:53.181Z,95393.69
2022-09-09T04:56:21.342Z,95389.97
2022-09-09T04:58:49.820Z,95392.34
2022-09-09T05:01:19.591Z,95397.69
2022-09-09T05:03:47.820Z,95397.41
2022-09-09T05:06:17.858Z,95407.25
2022-09-09T05:08:45.742Z,95413.66
2022-09-09T05:11:18.721Z,95409.13
2022-09-09T05:13:47.099Z,95409.91
2022-09-09T05:16:16.157Z,95404.06
2022-09-09T05:18:44.320Z,95410.97
2022-09-09T05:21:12.238Z,95412.28
2022-09-09T05:23:40.159Z,95414.16
2022-09-09T05:26:10.878Z,95406.72
2022-09-09T05:28:39.808Z,95407.50
2022-09-09T05:31:09.068Z,95417.34
2022-09-09T05:33:38.224Z,95414.97
2022-09-09T05:36:07.884Z,95415.25
2022-09-09T05:38:36.347Z,95418.97
2022-09-09T05:41:04.665Z,95421.63
2022-09-09T05:43:32.212Z,95427.22
2022-09-09T05:46:04.567Z,95419.00
2022-09-09T05:48:32.200Z,95420.03
2022-09-09T05:51:02.022Z,95422.97
2022-09-09T05:53:29.482Z,95423.25
2022-09-09T05:56:01.541Z,95424.03
2022-09-09T05:58:28.830Z,95428.34
2022-09-09T06:01:02.539Z,95425.38
2022-09-09T06:03:29.965Z,95431.75
2022-09-09T06:06:04.588Z,95428.59
2022-09-09T06:08:31.702Z,95435.53
2022-09-09T06:11:04.477Z,95432.31
2022-09-09T06:13:31.998Z,95431.81
2022-09-09T06:16:00.208Z,95435.50
2022-09-09T06:18:28.159Z,95436.56
2022-09-09T06:20:57.019Z,95435.78
2022-09-09T06:23:26.329Z,95449.66
2022-09-09T06:26:01.350Z,95449.09
2022-09-09T06:28:28.461Z,95442.19
2022-09-09T06:30:59.292Z,95446.69
2022-09-09T06:33:26.546Z,95450.69
2022-09-09T06:35:54.289Z,95450.97
2022-09-09T06:38:21.565Z,95445.59
2022-09-09T06:40:53.892Z,95451.94
2022-09-09T06:43:21.104Z,95453.03
2022-09-09T06:45:54.754Z,95445.59
2022-09-09T06:48:22.132Z,95450.63
2022-09-09T06:50:49.206Z,95451.19
2022-09-09T06:53:18.319Z,95449.91
2022-09-09T06:55:45.541Z,95454.16
2022-09-09T06:58:14.060Z,95452.34
2022-09-09T07:00:41.178Z,95447.38
2022-09-09T07:03:08.340Z,95453.81
2022-09-09T07:05:35.456Z,95451.13
2022-09-09T07:08:03.256Z,95456.41
2022-09-09T07:10:30.413Z,95461.94
2022-09-09T07:12:57.505Z,95450.88
2022-09-09T07:15:26.054Z,95450.75
2022-09-09T07:17:53.143Z,95456.66
2022-09-09T07:20:20.324Z,95458.03
2022-09-09T07:22:47.446Z,95457.25
2022-09-09T07:25:14.704Z,95452.75
2022-09-09T07:27:41.777Z,95463.19
2022-09-09T07:30:10.050Z,95459.66
2022-09-09T07:32:38.561Z,95454.22
2022-09-09T07:35:06.920Z,95463.06
2022-09-09T07:37:34.002Z,95456.91
2022-09-09T07:40:01.224Z,95468.44
2022-09-09T07:42:28.981Z,95463.16
2022-09-09T07:44:56.133Z,95467.00
2022-09-09T07:47:23.261Z,95471.34
2022-09-09T07:49:51.961Z,95470.63
2022-09-09T07:52:20.245Z,95479.53
2022-09-09T07:54:48.239Z,95482.25
2022-09-09T07:57:15.307Z,95489.88
2022-09-09T07:59:42.440Z,95485.16
2022-09-09T08:02:10.727Z,95481.63
2022-09-09T08:04:37.802Z,95485.13
2022-09-09T08:07:06.282Z,95486.50
2022-09-09T08:09:33.430Z,95490.63
2022-09-09T08:12:01.020Z,95492.19
2022-09-09T08:14:28.242Z,95497.22
2022-09-09T08:16:55.609Z,95498.38
2022-09-09T08:19:22.921Z,95495.19
2022-09-09T08:21:50.217Z,95506.22
2022-09-09T08:24:19.149Z,95498.69
2022-09-09T08:26:48.685Z,95496.47
2022-09-09T08:29:17.342Z,95501.75
2022-09-09T08:31:46.601Z,95499.84
2022-09-09T08:34:14.901Z,95506.78
2022-09-09T08:36:44.526Z,95492.53
2022-09-09T08:39:14.023Z,95502.06
2022-09-09T08:42:18.760Z,95504.50
2022-09-09T08:45:00.924Z,95506.34
2022-09-09T08:47:40.920Z,95500.00
2022-09-09T08:50:23.000Z,95510.69
2022-09-09T08:52:58.573Z,95504.97
2022-09-09T08:55:36.300Z,95517.56
2022-09-09T08:58:14.041Z,95508.81
2022-09-09T09:00:58.660Z,95521.50
2022-09-09T09:03:37.483Z,95516.56
2022-09-09T09:06:15.664Z,95519.78
2022-09-09T09:08:52.823Z,95518.72
2022-09-09T09:11:20.281Z,95526.38
2022-09-09T09:13:55.772Z,95524.47
2022-09-09T09:16:32.371Z,95519.34
2022-09-09T09:19:01.092Z,95518.28
2022-09-09T09:21:40.329Z,95512.50
2022-09-09T09:24:21.346Z,95510.19
2022-09-09T09:26:49.800Z,95508.88
2022-09-09T09:29:20.701Z,95506.91
2022-09-09T09:31:53.362Z,95514.97
2022-09-09T09:34:20.464Z,95509.03
2022-09-09T09:36:55.241Z,95510.72
2022-09-09T09:42:23.142Z,95508.88
2022-09-09T09:44:52.363Z,95505.16
2022-09-09T09:47:21.661Z,95511.09
2022-09-09T09:49:56.223Z,95511.19
2022-09-09T09:52:25.642Z,95517.94
2022-09-09T09:54:55.580Z,95512.50
2022-09-09T09:57:27.982Z,95509.41
2022-09-09T10:00:10.616Z,95510.13
2022-09-09T10:02:41.259Z,95510.63
2022-09-09T10:05:15.812Z,95509.13
2022-09-09T10:07:43.249Z,95508.13
2022-09-09T10:10:17.020Z,95509.72
2022-09-09T10:13:00.219Z,95519.88
2022-09-09T10:15:48.185Z,95515.28
2022-09-09T10:18:37.700Z,95509.50
2022-09-09T10:21:22.102Z,95514.69
2022-09-09T10:24:18.258Z,95502.53
2022-09-09T10:26:55.460Z,95504.59
2022-09-09T10:29:55.281Z,95499.06
2022-09-09T10:32:39.460Z,95505.09
2022-09-09T10:35:13.722Z,95504.78
2022-09-09T10:38:00.088Z,95505.19
2022-09-09T10:40:35.649Z,95498.88
2022-09-09T10:43:19.902Z,95496.84
2022-09-09T10:46:05.625Z,95504.94
2022-09-09T10:48:48.865Z,95497.75
2022-09-09T10:51:29.886Z,95501.75
2022-09-09T10:54:15.919Z,95490.28
2022-09-09T10:56:51.078Z,95484.00
2022-09-09T10:59:23.999Z,95479.34
2022-09-09T11:01:58.499Z,95482.72
2022-09-09T11:04:33.698Z,95490.78
2022-09-09T11:07:12.006Z,95486.44
2022-09-09T11:09:46.861Z,95492.19
2022-09-09T11:12:19.986Z,95495.59
2022-09-09T11:14:54.166Z,95491.72
2022-09-09T11:17:28.109Z,95502.53
2022-09-09T11:19:57.021Z,95497.88
2022-09-09T11:22:33.718Z,95499.00
2022-09-09T11:25:08.321Z,95498.09
2022-09-09T11:27:44.678Z,95477.00
2022-09-09T11:33:38.727Z,95481.28
2022-09-09T11:36:38.322Z,95487.28
2022-09-09T11:39:31.773Z,95485.44
2022-09-09T11:42:07.868Z,95492.19
2022-09-09T11:44:35.404Z,95485.88
2022-09-09T11:47:02.499Z,95488.66
2022-09-09T11:49:42.439Z,95490.81
2022-09-09T11:52:14.599Z,95497.84
2022-09-09T11:54:50.362Z,95491.13
2022-09-09T11:57:27.239Z,95498.88
2022-09-09T11:59:54.384Z,95505.63
2022-09-09T12:02:26.811Z,95509.59
2022-09-09T12:05:03.187Z,95509.88
2022-09-09T12:07:37.625Z,95507.56
2022-09-09T12:10:20.494Z,95506.97
2022-09-09T12:12:47.654Z,95503.91
2022-09-09T12:15:25.665Z,95501.75
2022-09-09T12:17:57.178Z,95502.44
2022-09-09T12:20:34.609Z,95503.03
2022-09-09T12:23:24.530Z,95497.16
2022-09-09T12:26:06.608Z,95501.03
2022-09-09T12:28:53.056Z,95509.81
2022-09-09T12:31:29.630Z,95506.91
2022-09-09T12:33:56.750Z,95511.06
2022-09-09T12:36:29.770Z,95509.38
2022-09-09T12:39:11.598Z,95508.56
2022-09-09T12:41:38.710Z,95506.69
2022-09-09T12:44:07.294Z,95497.78
2022-09-09T12:46:41.052Z,95497.91
2022-09-09T12:49:29.657Z,95501.31
2022-09-09T12:51:57.374Z,95494.50
2022-09-09T12:54:26.254Z,95492.28
2022-09-09T12:56:53.603Z,95487.97
2022-09-09T12:59:26.225Z,95490.44
2022-09-09T13:02:00.650Z,95486.69
2022-09-09T13:04:28.606Z,95490.94
2022-09-09T13:07:07.660Z,95484.47
2022-09-09T13:09:36.562Z,95484.56
2022-09-09T13:12:07.002Z,95485.56
2022-09-09T13:14:37.943Z,95481.53
2022-09-09T13:17:08.221Z,95483.50
2022-09-09T13:19:38.480Z,95475.44
2022-09-09T13:22:13.980Z,95481.31
2022-09-09T13:24:46.082Z,95470.38
2022-09-09T13:27:29.560Z,95472.47
2022-09-09T13:29:57.485Z,95476.53
2022-09-09T13:32:26.888Z,95458.34
2022-09-09T13:34:55.340Z,95462.03
2022-09-09T13:37:29.803Z,95459.88
2022-09-09T13:39:58.607Z,95455.97
2022-09-09T13:42:29.339Z,95449.03
2022-09-09T13:44:59.122Z,95451.78
2022-09-09T13:47:33.010Z,95458.03
2022-09-09T13:50:10.643Z,95448.16
2022-09-09T13:52:37.723Z,95445.00
2022-09-09T13:55:07.466Z,95437.72
2022-09-09T13:57:34.601Z,95436.66
2022-09-09T14:00:04.953Z,95451.94
2022-09-09T14:02:33.563Z,95448.34
2022-09-09T14:05:00.788Z,95443.94
2022-09-09T14:07:28.627Z,95437.22
2022-09-09T14:09:55.775Z,95440.00
2022-09-09T14:12:25.028Z,95439.94
2022-09-09T14:14:52.113Z,95446.66
2022-09-09T14:17:19.186Z,95445.13
2022-09-09T14:19:46.404Z,95442.69
2022-09-09T14:22:13.619Z,95444.19
2022-09-09T14:24:40.678Z,95440.38
2022-09-09T14:27:07.780Z,95439.56
2022-09-09T14:29:36.521Z,95438.56
2022-09-09T14:32:04.279Z,95441.25
2022-09-09T14:34:31.605Z,95443.31
2022-09-09T14:36:58.690Z,95437.50
2022-09-09T14:39:25.828Z,95437.97
2022-09-09T14:41:52.968Z,95440.09
2022-09-09T14:44:20.091Z,95438.94
2022-09-09T14:46:48.650Z,95439.56
2022-09-09T14:49:15.729Z,95435.44
2022-09-09T14:51:43.087Z,95435.53
2022-09-09T14:54:10.147Z,95435.53
2022-09-09T14:56:37.249Z,95440.38
2022-09-09T14:59:04.864Z,95438.56
2022-09-09T15:01:33.020Z,95442.88
2022-09-09T15:04:04.586Z,95451.84
2022-09-09T15:06:35.159Z,95447.59
2022-09-09T15:09:05.992Z,95460.84
2022-09-09T15:11:37.011Z,95452.53
2022-09-09T15:14:04.997Z,95459.72
2022-09-09T15:16:32.752Z,95461.59
2022-09-09T15:19:03.618Z,95456.44
2022-09-09T15:21:33.562Z,95464.97
2022-09-09T15:24:01.061Z,95464.75
2022-09-09T15:26:28.941Z,95481.66
2022-09-09T15:28:56.076Z,95489.16
2022-09-09T15:31:26.247Z,95485.31
2022-09-09T15:33:56.033Z,95487.44
2022-09-09T15:36:26.793Z,95490.31
2022-09-09T15:38:54.284Z,95482.28
2022-09-09T15:41:23.264Z,95481.13
2022-09-09T15:43:52.367Z,95482.00
2022-09-09T15:46:38.023Z,95481.00
2022-09-09T15:49:09.026Z,95483.19
2022-09-09T15:51:43.879Z,95473.38
2022-09-09T15:54:13.662Z,95473.84
2022-09-09T15:56:42.083Z,95475.28
2022-09-09T15:59:09.650Z,95470.72
2022-09-09T16:01:37.949Z,95475.53
2022-09-09T16:04:05.242Z,95468.91
2022-09-09T16:06:32.343Z,95464.75
2022-09-09T16:09:03.962Z,95462.22
2022-09-09T16:11:32.942Z,95468.50
2022-09-09T16:14:00.866Z,95462.50
2022-09-09T16:16:30.740Z,95453.88
2022-09-09T16:18:59.484Z,95455.56
2022-09-09T16:21:29.263Z,95454.97
2022-09-09T16:23:57.991Z,95457.13
2022-09-09T16:26:28.182Z,95455.34
2022-09-09T16:28:55.599Z,95454.97
2022-09-09T16:31:25.200Z,95455.72
2022-09-09T16:33:53.144Z,95455.94
2022-09-09T16:36:23.878Z,95460.69
2022-09-09T16:38:54.401Z,95458.34
2022-09-09T16:41:21.941Z,95457.28
2022-09-09T16:43:54.110Z,95450.16
2022-09-09T16:46:22.429Z,95458.63
2022-09-09T16:48:50.082Z,95455.25
2022-09-09T16:51:19.642Z,95453.75
2022-09-09T16:53:47.824Z,95449.47
2022-09-09T16:56:18.553Z,95461.31
2022-09-09T16:58:52.550Z,95463.59
2022-09-09T17:01:21.048Z,95474.88
2022-09-09T17:03:48.161Z,95468.28
2022-09-09T17:06:16.642Z,95467.25
2022-09-09T17:08:43.741Z,95472.66
2022-09-09T17:11:15.409Z,95470.63
2022-09-09T17:13:43.823Z,95473.31
2022-09-09T17:16:13.674Z,95474.44
2022-09-09T17:18:41.421Z,95472.91
2022-09-09T17:21:12.361Z,95473.75
2022-09-09T17:23:39.762Z,95479.94
2022-09-09T17:26:08.853Z,95487.44
2022-09-09T17:28:37.024Z,95482.69
2022-09-09T17:31:04.632Z,95487.06
2022-09-09T17:33:34.555Z,95492.63
2022-09-09T17:36:04.042Z,95490.53
2022-09-09T17:38:31.183Z,95484.44
2022-09-09T17:41:06.844Z,95484.22
2022-09-09T17:43:35.043Z,95489.59
2022-09-09T17:46:11.584Z,95475.34
2022-09-09T17:48:41.645Z,95481.41
2022-09-09T17:51:10.744Z,95476.97
2022-09-09T17:53:38.982Z,95485.31
2022-09-09T17:56:08.843Z,95496.75
2022-09-09T17:58:37.027Z,95505.25
2022-09-09T18:01:05.736Z,95507.91
2022-09-09T18:03:35.543Z,95510.81
2022-09-09T18:06:06.731Z,95507.03
2022-09-09T18:08:36.840Z,95519.56
2022-09-09T18:11:06.091Z,95532.91
2022-09-09T18:13:33.906Z,95535.78
2022-09-09T18:16:02.072Z,95545.47
2022-09-09T18:18:29.832Z,95550.81
2022-09-09T18:21:01.273Z,95574.53
2022-09-09T18:23:30.710Z,95599.06
2022-09-09T18:25:57.933Z,95613.06
2022-09-09T18:28:25.531Z,95623.09
2022-09-09T18:30:52.777Z,95658.25
2022-09-09T18:33:20.033Z,95650.84
2022-09-09T18:35:47.999Z,95664.75
2022-09-09T18:38:15.470Z,95679.13
2022-09-09T18:40:44.087Z,95692.19
2022-09-09T18:43:11.189Z,95705.75
2022-09-09T18:45:38.288Z,95718.69
2022-09-09T18:48:05.568Z,95725.31
2022-09-09T18:50:34.349Z,95728.97
2022-09-09T18:53:01.428Z,95724.13
2022-09-09T18:55:28.569Z,95724.59
2022-09-09T18:57:57.188Z,95726.06
2022-09-09T19:00:24.608Z,95722.81
2022-09-09T19:02:51.769Z,95724.63
2022-09-09T19:05:18.949Z,95720.53
2022-09-09T19:07:46.088Z,95719.38
2022-09-09T19:10:13.247Z,95725.09
2022-09-09T19:12:40.489Z,95726.41
2022-09-09T19:15:09.847Z,95737.22
2022-09-09T19:17:36.949Z,95728.16
2022-09-09T19:20:05.086Z,95747.75
2022-09-09T19:22:32.241Z,95746.53
2022-09-09T19:24:59.342Z,95751.00
2022-09-09T19:27:26.398Z,95748.47
2022-09-09T19:29:56.897Z,95748.97
2022-09-09T19:35:12.980Z,95770.09
2022-09-09T19:37:40.121Z,95773.97
2022-09-09T19:40:08.146Z,95782.66
2022-09-09T19:42:35.265Z,95774.63
2022-09-09T19:45:02.449Z,95780.94
2022-09-09T19:47:31.866Z,95773.06
2022-09-09T19:49:59.003Z,95771.53
2022-09-09T19:52:26.428Z,95780.81
2022-09-09T19:54:53.546Z,95783.34
2022-09-09T19:57:20.745Z,95784.31
2022-09-09T19:59:47.867Z,95776.06
2022-09-09T20:02:14.996Z,95775.50
2022-09-09T20:04:43.585Z,95774.38
2022-09-09T20:07:10.769Z,95762.66
2022-09-09T20:09:37.886Z,95768.03
2022-09-09T20:12:05.605Z,95761.59
2022-09-09T20:14:38.701Z,95763.13
2022-09-09T20:17:06.680Z,95761.75
2022-09-09T20:19:33.747Z,95761.16
2022-09-09T20:22:02.286Z,95760.50
2022-09-09T20:24:29.404Z,95754.16
2022-09-09T20:26:56.453Z,95751.50
2022-09-09T20:29:23.606Z,95755.50
2022-09-09T20:31:50.847Z,95751.91
2022-09-09T20:34:20.226Z,95743.16
2022-09-09T20:36:47.926Z,95741.47
2022-09-09T20:39:18.665Z,95743.81
2022-09-09T20:41:46.786Z,95742.59
2022-09-09T20:44:16.209Z,95736.13
2022-09-09T20:46:45.465Z,95734.03
2022-09-09T20:49:12.646Z,95731.78
2022-09-09T20:51:40.796Z,95729.19
2022-09-09T20:54:11.764Z,95722.47
2022-09-09T20:56:42.569Z,95716.16
2022-09-09T20:59:13.586Z,95727.59
2022-09-09T21:01:41.953Z,95727.09
2022-09-09T21:04:09.346Z,95741.47
2022-09-09T21:06:36.585Z,95760.44
2022-09-09T21:09:04.067Z,95766.78
2022-09-09T21:11:31.352Z,95772.09
2022-09-09T21:13:59.831Z,95770.19
2022-09-09T21:16:27.468Z,95760.56
2022-09-09T21:18:54.824Z,95750.41
2022-09-09T21:21:22.785Z,95753.81
2022-09-09T21:23:50.364Z,95748.50
2022-09-09T21:26:17.469Z,95747.22
2022-09-09T21:28:44.557Z,95756.78
2022-09-09T21:31:16.158Z,95753.56
2022-09-09T21:33:43.784Z,95756.41
2022-09-09T21:36:13.045Z,95754.13
2022-09-09T21:38:41.847Z,95757.22
2022-09-09T21:41:11.205Z,95750.25
2022-09-09T21:43:39.546Z,95750.38
2022-09-09T21:46:08.229Z,95758.59
2022-09-09T21:48:36.889Z,95754.41
2022-09-09T21:51:07.228Z,95759.75
2022-09-09T21:53:35.128Z,95756.41
2022-09-09T21:56:05.906Z,95754.44
2022-09-09T21:58:35.422Z,95757.41
2022-09-09T22:01:09.555Z,95759.81
2022-09-09T22:03:39.106Z,95764.69
2022-09-09T22:06:07.327Z,95762.22
2022-09-09T22:08:36.454Z,95759.63
2022-09-09T22:11:08.625Z,95756.50
2022-09-09T22:13:36.886Z,95759.16
2022-09-09T22:16:06.649Z,95752.53
2022-09-09T22:18:34.110Z,95762.25
2022-09-09T22:21:07.846Z,95757.66
2022-09-09T22:23:35.164Z,95766.00
2022-09-09T22:26:02.604Z,95767.22
2022-09-09T22:28:29.745Z,95766.56
2022-09-09T22:30:57.388Z,95762.03
2022-09-09T22:33:24.685Z,95763.69
2022-09-09T22:35:51.747Z,95758.25
2022-09-09T22:38:21.066Z,95762.53
2022-09-09T22:40:49.973Z,95761.16
2022-09-09T22:43:19.390Z,95754.19
2022-09-09T22:45:47.986Z,95740.78
2022-09-09T22:48:16.085Z,95741.78
2022-09-09T22:50:43.189Z,95745.66
2022-09-09T22:53:13.787Z,95743.81
2022-09-09T22:55:42.346Z,95740.34
2022-09-09T22:58:10.065Z,95733.88
2022-09-09T23:00:39.225Z,95741.63
2022-09-09T23:03:07.205Z,95744.50
2022-09-09T23:05:34.286Z,95749.59
2022-09-09T23:08:01.653Z,95744.97
2022-09-09T23:10:28.726Z,95754.00
2022-09-09T23:12:57.245Z,95743.66
2022-09-09T23:15:24.346Z,95732.50
2022-09-09T23:17:51.444Z,95740.47
2022-09-09T23:20:18.667Z,95733.31
2022-09-09T23:22:45.842Z,95728.00
2022-09-09T23:25:12.921Z,95732.78
2022-09-09T23:27:39.985Z,95739.44
2022-09-09T23:30:09.827Z,95732.03
2022-09-09T23:32:36.988Z,95731.22
2022-09-09T23:35:04.685Z,95730.41
2022-09-09T23:37:31.805Z,95737.56
2022-09-09T23:39:58.892Z,95738.22
2022-09-09T23:42:26.134Z,95736.13
2022-09-09T23:44:53.232Z,95734.50
2022-09-09T23:47:21.719Z,95733.50
2022-09-09T23:49:48.839Z,95739.34
2022-09-09T23:52:15.960Z,95743.03
2022-09-09T23:54:43.039Z,95741.75
2022-09-09T23:57:10.359Z,95745.75
2022-09-09T23:59:37.438Z,95744.50
