createdAt,value
2022-12-18T00:00:37.527Z,95.10
2022-12-18T00:01:37.553Z,94.80
2022-12-18T00:02:37.579Z,88.10
2022-12-18T00:03:38.262Z,85.20
2022-12-18T00:04:37.516Z,90.90
2022-12-18T00:05:37.486Z,88.10
2022-12-18T00:06:37.506Z,86.60
2022-12-18T00:07:37.491Z,90.10
2022-12-18T00:08:37.432Z,89.70
2022-12-18T00:09:40.116Z,91.20
2022-12-18T00:10:37.440Z,90.50
2022-12-18T00:11:37.406Z,89.80
2022-12-18T00:12:37.407Z,89.20
2022-12-18T00:13:37.678Z,89.70
2022-12-18T00:14:37.367Z,88.80
2022-12-18T00:15:37.371Z,91.80
2022-12-18T00:16:37.437Z,91.00
2022-12-18T00:17:37.369Z,87.70
2022-12-18T00:18:37.703Z,84.10
2022-12-18T00:19:37.315Z,85.50
2022-12-18T00:20:37.320Z,80.00
2022-12-18T00:21:37.312Z,82.00
2022-12-18T00:22:37.290Z,82.90
2022-12-18T00:23:37.733Z,79.90
2022-12-18T00:24:37.276Z,76.10
2022-12-18T00:25:37.246Z,83.60
2022-12-18T00:26:37.254Z,78.50
2022-12-18T00:27:37.230Z,75.20
2022-12-18T00:28:37.215Z,73.70
2022-12-18T00:29:37.245Z,70.90
2022-12-18T00:30:37.193Z,69.90
2022-12-18T00:31:37.323Z,73.30
2022-12-18T00:32:37.173Z,66.80
2022-12-18T00:33:37.509Z,68.60
2022-12-18T00:34:37.154Z,65.60
2022-12-18T00:35:37.185Z,71.60
2022-12-18T00:36:37.130Z,72.80
2022-12-18T00:37:37.125Z,69.00
2022-12-18T00:38:37.107Z,72.40
2022-12-18T00:39:37.106Z,76.60
2022-12-18T00:40:37.093Z,70.70
2022-12-18T00:41:37.121Z,76.50
2022-12-18T00:42:37.065Z,75.40
2022-12-18T00:43:37.612Z,78.30
2022-12-18T00:44:37.041Z,75.30
2022-12-18T00:45:37.082Z,76.20
2022-12-18T00:46:37.029Z,73.10
2022-12-18T00:47:37.075Z,69.30
2022-12-18T00:48:36.999Z,73.00
2022-12-18T00:49:36.987Z,75.50
2022-12-18T00:50:36.979Z,67.30
2022-12-18T00:51:36.966Z,67.90
2022-12-18T00:52:36.968Z,77.00
2022-12-18T00:53:37.380Z,64.20
2022-12-18T00:54:36.954Z,67.70
2022-12-18T00:55:36.923Z,69.00
2022-12-18T00:56:39.348Z,68.40
2022-12-18T00:57:37.912Z,66.10
2022-12-18T00:58:36.913Z,68.00
2022-12-18T00:59:36.941Z,65.10
2022-12-18T01:00:36.901Z,67.20
2022-12-18T01:01:36.963Z,74.20
2022-12-18T01:02:36.986Z,74.40
2022-12-18T01:03:37.280Z,74.50
2022-12-18T01:04:36.848Z,72.40
2022-12-18T01:05:36.845Z,71.60
2022-12-18T01:06:36.805Z,71.10
2022-12-18T01:07:36.794Z,71.70
2022-12-18T01:08:36.796Z,66.50
2022-12-18T01:09:36.791Z,69.00
2022-12-18T01:10:36.771Z,73.50
2022-12-18T01:11:36.780Z,71.30
2022-12-18T01:12:36.740Z,76.00
2022-12-18T01:13:37.132Z,72.30
2022-12-18T01:14:36.744Z,75.60
2022-12-18T01:15:36.716Z,72.90
2022-12-18T01:16:36.798Z,68.30
2022-12-18T01:17:36.716Z,68.10
2022-12-18T01:18:36.677Z,67.30
2022-12-18T01:19:36.706Z,65.70
2022-12-18T01:20:36.681Z,70.40
2022-12-18T01:21:36.658Z,67.40
2022-12-18T01:22:36.651Z,69.30
2022-12-18T01:23:37.144Z,69.50
2022-12-18T01:24:36.631Z,66.70
2022-12-18T01:25:36.602Z,67.10
2022-12-18T01:26:36.587Z,70.70
2022-12-18T01:27:36.598Z,70.10
2022-12-18T01:28:36.573Z,71.80
2022-12-18T01:29:36.553Z,73.00
2022-12-18T01:30:36.558Z,69.10
2022-12-18T01:31:36.589Z,69.50
2022-12-18T01:32:36.531Z,68.90
2022-12-18T01:33:36.892Z,69.70
2022-12-18T01:34:36.506Z,68.70
2022-12-18T01:35:36.497Z,71.70
2022-12-18T01:36:36.503Z,71.60
2022-12-18T01:37:36.484Z,69.10
2022-12-18T01:38:36.495Z,70.40
2022-12-18T01:39:36.458Z,71.20
2022-12-18T01:40:36.447Z,69.10
2022-12-18T01:41:36.477Z,71.90
2022-12-18T01:42:36.418Z,69.90
2022-12-18T01:43:36.827Z,68.40
2022-12-18T01:44:36.399Z,70.60
2022-12-18T01:45:36.439Z,74.80
2022-12-18T01:46:36.372Z,73.70
2022-12-18T01:47:36.387Z,72.00
2022-12-18T01:48:36.349Z,72.30
2022-12-18T01:49:36.353Z,74.80
2022-12-18T01:50:36.339Z,72.90
2022-12-18T01:51:36.332Z,71.10
2022-12-18T01:52:36.315Z,77.00
2022-12-18T01:53:36.513Z,71.70
2022-12-18T01:54:36.288Z,76.20
2022-12-18T01:55:36.279Z,71.40
2022-12-18T01:56:36.275Z,75.20
2022-12-18T01:57:36.260Z,73.20
2022-12-18T01:58:36.252Z,71.40
2022-12-18T01:59:36.251Z,71.00
2022-12-18T02:00:36.251Z,68.70
2022-12-18T02:01:36.353Z,71.80
2022-12-18T02:02:36.346Z,67.50
2022-12-18T02:03:36.640Z,66.90
2022-12-18T02:04:36.179Z,67.00
2022-12-18T02:05:36.182Z,62.40
2022-12-18T02:06:36.237Z,66.80
2022-12-18T02:07:36.179Z,63.40
2022-12-18T02:08:36.153Z,69.10
2022-12-18T02:09:36.123Z,70.30
2022-12-18T02:10:36.129Z,67.40
2022-12-18T02:11:36.100Z,65.10
2022-12-18T02:12:36.226Z,65.20
2022-12-18T02:13:36.416Z,64.00
2022-12-18T02:14:36.091Z,65.40
2022-12-18T02:15:36.058Z,67.80
2022-12-18T02:16:36.118Z,62.80
2022-12-18T02:17:36.045Z,63.70
2022-12-18T02:18:36.248Z,66.00
2022-12-18T02:19:36.024Z,65.00
2022-12-18T02:20:36.021Z,65.00
2022-12-18T02:21:36.001Z,65.90
2022-12-18T02:22:44.752Z,66.70
2022-12-18T02:23:36.215Z,67.10
2022-12-18T02:24:35.981Z,64.10
2022-12-18T02:25:35.965Z,63.40
2022-12-18T02:26:35.968Z,65.30
2022-12-18T02:27:35.963Z,64.10
2022-12-18T02:28:36.040Z,65.40
2022-12-18T02:29:35.912Z,64.80
2022-12-18T02:30:35.970Z,64.40
2022-12-18T02:31:35.924Z,67.40
2022-12-18T02:32:35.885Z,66.90
2022-12-18T02:33:36.265Z,65.30
2022-12-18T02:34:35.857Z,60.70
2022-12-18T02:35:35.851Z,59.90
2022-12-18T02:36:35.865Z,59.70
2022-12-18T02:37:35.838Z,64.60
2022-12-18T02:38:35.838Z,60.60
2022-12-18T02:39:35.799Z,62.30
2022-12-18T02:40:35.796Z,64.10
2022-12-18T02:41:35.799Z,60.00
2022-12-18T02:42:35.795Z,58.20
2022-12-18T02:43:35.996Z,59.10
2022-12-18T02:44:35.857Z,63.60
2022-12-18T02:45:35.808Z,64.60
2022-12-18T02:46:35.737Z,63.60
2022-12-18T02:47:35.715Z,61.80
2022-12-18T02:48:35.729Z,59.70
2022-12-18T02:49:35.717Z,63.60
2022-12-18T02:50:35.712Z,60.20
2022-12-18T02:51:35.670Z,56.90
2022-12-18T02:52:35.663Z,56.60
2022-12-18T02:53:35.898Z,58.30
2022-12-18T02:54:35.665Z,62.10
2022-12-18T02:55:35.657Z,60.20
2022-12-18T02:56:35.619Z,58.60
2022-12-18T02:57:35.611Z,64.20
2022-12-18T02:58:35.611Z,60.60
2022-12-18T02:59:35.601Z,58.50
2022-12-18T03:00:35.707Z,57.80
2022-12-18T03:01:35.687Z,55.80
2022-12-18T03:02:35.694Z,57.00
2022-12-18T03:03:35.555Z,54.80
2022-12-18T03:04:35.541Z,56.50
2022-12-18T03:05:35.519Z,57.80
2022-12-18T03:06:35.581Z,58.10
2022-12-18T03:07:35.522Z,63.20
2022-12-18T03:08:35.494Z,66.00
2022-12-18T03:09:35.489Z,61.80
2022-12-18T03:10:35.486Z,60.00
2022-12-18T03:11:35.471Z,63.20
2022-12-18T03:12:35.502Z,58.70
2022-12-18T03:13:35.753Z,61.20
2022-12-18T03:14:35.435Z,59.30
2022-12-18T03:15:35.413Z,58.80
2022-12-18T03:16:35.584Z,59.90
2022-12-18T03:17:35.392Z,64.20
2022-12-18T03:18:35.409Z,61.10
2022-12-18T03:19:35.368Z,61.90
2022-12-18T03:20:35.359Z,60.30
2022-12-18T03:21:35.375Z,55.50
2022-12-18T03:22:35.346Z,56.60
2022-12-18T03:23:35.361Z,58.40
2022-12-18T03:24:35.382Z,58.50
2022-12-18T03:25:35.304Z,58.50
2022-12-18T03:26:35.294Z,61.40
2022-12-18T03:27:35.292Z,57.80
2022-12-18T03:28:35.298Z,61.20
2022-12-18T03:29:35.272Z,57.90
2022-12-18T03:30:35.433Z,57.40
2022-12-18T03:31:35.240Z,62.10
2022-12-18T03:32:35.346Z,57.10
2022-12-18T03:33:35.227Z,53.50
2022-12-18T03:34:35.227Z,56.20
2022-12-18T03:35:35.209Z,57.00
2022-12-18T03:36:35.225Z,57.80
2022-12-18T03:37:35.175Z,54.10
2022-12-18T03:38:35.187Z,50.70
2022-12-18T03:39:35.165Z,50.10
2022-12-18T03:40:35.144Z,50.30
2022-12-18T03:41:35.152Z,53.60
2022-12-18T03:42:35.155Z,53.80
2022-12-18T03:43:35.113Z,52.90
2022-12-18T03:44:35.102Z,54.80
2022-12-18T03:45:35.094Z,51.70
2022-12-18T03:46:35.127Z,50.10
2022-12-18T03:47:35.074Z,47.70
2022-12-18T03:48:35.169Z,50.00
2022-12-18T03:49:35.046Z,50.50
2022-12-18T03:50:35.041Z,52.00
2022-12-18T03:51:35.041Z,50.70
2022-12-18T03:52:35.032Z,52.90
2022-12-18T03:53:35.772Z,52.10
2022-12-18T03:54:35.026Z,53.60
2022-12-18T03:55:34.979Z,49.10
2022-12-18T03:56:34.972Z,49.40
2022-12-18T03:57:34.980Z,52.50
2022-12-18T03:58:34.958Z,52.50
2022-12-18T03:59:34.962Z,55.30
2022-12-18T04:00:34.964Z,50.60
2022-12-18T04:01:35.134Z,54.90
2022-12-18T04:02:35.097Z,56.30
2022-12-18T04:03:36.397Z,55.60
2022-12-18T04:04:35.009Z,56.00
2022-12-18T04:05:34.888Z,57.70
2022-12-18T04:06:34.897Z,59.10
2022-12-18T04:07:34.857Z,58.60
2022-12-18T04:08:34.845Z,62.70
2022-12-18T04:09:34.829Z,60.40
2022-12-18T04:10:34.837Z,57.70
2022-12-18T04:11:34.832Z,56.70
2022-12-18T04:12:34.813Z,55.20
2022-12-18T04:13:34.785Z,50.80
2022-12-18T04:14:34.778Z,52.20
2022-12-18T04:15:34.819Z,55.30
2022-12-18T04:16:34.783Z,54.20
2022-12-18T04:17:34.745Z,51.10
2022-12-18T04:18:34.780Z,49.40
2022-12-18T04:19:34.724Z,50.60
2022-12-18T04:20:34.834Z,51.70
2022-12-18T04:21:34.724Z,50.60
2022-12-18T04:22:34.711Z,50.30
2022-12-18T04:23:34.679Z,49.20
2022-12-18T04:24:34.724Z,51.90
2022-12-18T04:25:34.667Z,47.60
2022-12-18T04:26:34.657Z,47.40
2022-12-18T04:27:34.639Z,47.60
2022-12-18T04:28:34.644Z,47.50
2022-12-18T04:29:34.632Z,46.70
2022-12-18T04:30:34.642Z,45.60
2022-12-18T04:31:34.687Z,50.10
2022-12-18T04:32:34.585Z,48.40
2022-12-18T04:33:34.580Z,48.00
2022-12-18T04:34:34.574Z,45.70
2022-12-18T04:35:34.550Z,44.30
2022-12-18T04:36:34.657Z,46.30
2022-12-18T04:37:34.531Z,45.30
2022-12-18T04:38:34.525Z,47.30
2022-12-18T04:39:34.544Z,44.60
2022-12-18T04:40:34.514Z,45.30
2022-12-18T04:41:34.486Z,45.50
2022-12-18T04:42:34.545Z,44.70
2022-12-18T04:43:34.464Z,45.30
2022-12-18T04:44:34.452Z,44.60
2022-12-18T04:45:34.459Z,49.30
2022-12-18T04:46:34.460Z,47.80
2022-12-18T04:47:34.423Z,50.60
2022-12-18T04:48:34.437Z,48.80
2022-12-18T04:49:34.402Z,50.80
2022-12-18T04:50:34.389Z,57.00
2022-12-18T04:51:34.393Z,55.00
2022-12-18T04:52:34.485Z,55.30
2022-12-18T04:53:34.363Z,65.30
2022-12-18T04:54:34.392Z,71.80
2022-12-18T04:55:34.342Z,49.30
2022-12-18T04:56:34.324Z,57.80
2022-12-18T04:57:34.320Z,51.90
2022-12-18T04:58:34.322Z,55.90
2022-12-18T04:59:34.292Z,66.30
2022-12-18T05:00:34.315Z,48.70
2022-12-18T05:01:35.196Z,46.60
2022-12-18T05:02:34.338Z,44.30
2022-12-18T05:03:34.316Z,43.80
2022-12-18T05:04:34.235Z,44.30
2022-12-18T05:05:34.240Z,41.70
2022-12-18T05:06:34.246Z,43.10
2022-12-18T05:07:34.233Z,38.20
2022-12-18T05:08:34.318Z,42.20
2022-12-18T05:09:34.209Z,40.80
2022-12-18T05:10:38.087Z,39.60
2022-12-18T05:11:34.168Z,38.60
2022-12-18T05:12:34.184Z,39.90
2022-12-18T05:13:34.139Z,41.50
2022-12-18T05:14:34.177Z,44.10
2022-12-18T05:15:34.138Z,42.10
2022-12-18T05:16:34.105Z,41.60
2022-12-18T05:17:34.094Z,43.80
2022-12-18T05:18:34.121Z,41.10
2022-12-18T05:19:34.078Z,41.20
2022-12-18T05:20:34.079Z,39.60
2022-12-18T05:21:34.086Z,41.50
2022-12-18T05:22:34.039Z,44.80
2022-12-18T05:23:34.031Z,43.30
2022-12-18T05:24:34.158Z,43.60
2022-12-18T05:25:34.016Z,43.90
2022-12-18T05:26:34.009Z,45.10
2022-12-18T05:27:34.025Z,46.40
2022-12-18T05:28:33.974Z,43.20
2022-12-18T05:29:33.977Z,46.80
2022-12-18T05:30:33.999Z,46.80
2022-12-18T05:31:39.041Z,44.70
2022-12-18T05:32:34.966Z,50.50
2022-12-18T05:33:33.950Z,49.30
2022-12-18T05:34:33.917Z,48.90
2022-12-18T05:35:33.905Z,51.40
2022-12-18T05:36:33.904Z,50.00
2022-12-18T05:37:38.153Z,46.60
2022-12-18T05:38:34.916Z,47.60
2022-12-18T05:39:33.894Z,47.80
2022-12-18T05:40:33.965Z,48.70
2022-12-18T05:41:33.853Z,47.70
2022-12-18T05:42:33.859Z,49.40
2022-12-18T05:43:33.833Z,49.30
2022-12-18T05:44:33.863Z,48.20
2022-12-18T05:45:33.896Z,45.80
2022-12-18T05:46:33.856Z,47.60
2022-12-18T05:47:33.780Z,49.60
2022-12-18T05:48:33.757Z,44.10
2022-12-18T05:49:33.765Z,46.50
2022-12-18T05:50:33.779Z,44.70
2022-12-18T05:51:33.726Z,44.70
2022-12-18T05:52:33.724Z,42.30
2022-12-18T05:53:33.715Z,42.50
2022-12-18T05:54:33.712Z,40.80
2022-12-18T05:55:33.693Z,42.80
2022-12-18T05:56:33.785Z,40.40
2022-12-18T05:57:33.669Z,43.80
2022-12-18T05:58:33.648Z,38.70
2022-12-18T05:59:33.702Z,37.90
2022-12-18T06:00:33.637Z,41.10
2022-12-18T06:01:33.690Z,39.80
2022-12-18T06:02:33.689Z,39.40
2022-12-18T06:03:34.126Z,41.40
2022-12-18T06:04:33.605Z,39.10
2022-12-18T06:05:33.590Z,38.60
2022-12-18T06:06:33.573Z,39.30
2022-12-18T06:07:33.582Z,42.30
2022-12-18T06:08:33.539Z,43.90
2022-12-18T06:09:33.537Z,40.10
2022-12-18T06:10:33.563Z,43.20
2022-12-18T06:11:33.555Z,41.30
2022-12-18T06:12:33.648Z,43.20
2022-12-18T06:13:33.550Z,44.40
2022-12-18T06:14:33.503Z,44.90
2022-12-18T06:15:33.541Z,44.60
2022-12-18T06:16:33.480Z,47.10
2022-12-18T06:17:33.445Z,43.30
2022-12-18T06:18:33.474Z,44.20
2022-12-18T06:19:33.446Z,43.40
2022-12-18T06:20:34.105Z,42.20
2022-12-18T06:21:33.426Z,43.40
2022-12-18T06:22:33.426Z,43.20
2022-12-18T06:23:33.411Z,45.30
2022-12-18T06:24:33.380Z,45.60
2022-12-18T06:25:33.362Z,44.80
2022-12-18T06:26:33.354Z,44.00
2022-12-18T06:27:33.347Z,42.60
2022-12-18T06:28:33.475Z,42.60
2022-12-18T06:29:33.319Z,41.10
2022-12-18T06:30:33.309Z,41.50
2022-12-18T06:31:33.442Z,40.90
2022-12-18T06:32:33.289Z,39.80
2022-12-18T06:33:33.289Z,43.20
2022-12-18T06:34:33.302Z,45.50
2022-12-18T06:35:33.261Z,42.60
2022-12-18T06:36:33.268Z,43.60
2022-12-18T06:37:33.268Z,44.50
2022-12-18T06:38:33.279Z,43.60
2022-12-18T06:39:33.284Z,43.20
2022-12-18T06:40:33.233Z,44.20
2022-12-18T06:41:33.260Z,42.90
2022-12-18T06:42:33.210Z,42.60
2022-12-18T06:43:33.309Z,45.20
2022-12-18T06:44:33.335Z,46.90
2022-12-18T06:45:33.199Z,41.50
2022-12-18T06:46:33.265Z,44.00
2022-12-18T06:47:33.256Z,47.30
2022-12-18T06:48:33.147Z,44.10
2022-12-18T06:49:33.106Z,46.30
2022-12-18T06:50:33.087Z,44.50
2022-12-18T06:51:33.109Z,44.30
2022-12-18T06:52:33.065Z,43.90
2022-12-18T06:53:33.075Z,44.20
2022-12-18T06:54:33.066Z,42.40
2022-12-18T06:55:33.034Z,44.20
2022-12-18T06:56:33.085Z,44.80
2022-12-18T06:57:33.023Z,42.90
2022-12-18T06:58:33.003Z,43.40
2022-12-18T06:59:33.013Z,47.10
2022-12-18T07:00:33.100Z,47.00
2022-12-18T07:01:33.118Z,45.10
2022-12-18T07:02:33.116Z,44.30
2022-12-18T07:03:32.999Z,49.80
2022-12-18T07:04:32.942Z,48.20
2022-12-18T07:05:32.937Z,45.40
2022-12-18T07:06:32.913Z,47.60
2022-12-18T07:07:32.906Z,47.90
2022-12-18T07:08:32.912Z,47.60
2022-12-18T07:09:32.917Z,40.50
2022-12-18T07:10:32.881Z,43.20
2022-12-18T07:11:32.875Z,45.10
2022-12-18T07:12:32.853Z,44.50
2022-12-18T07:13:32.853Z,40.50
2022-12-18T07:14:32.834Z,40.10
2022-12-18T07:15:32.836Z,42.00
2022-12-18T07:16:32.953Z,39.80
2022-12-18T07:17:32.828Z,43.00
2022-12-18T07:18:32.785Z,44.90
2022-12-18T07:19:32.786Z,46.00
2022-12-18T07:20:32.795Z,46.00
2022-12-18T07:21:32.784Z,45.80
2022-12-18T07:22:32.746Z,44.20
2022-12-18T07:23:32.735Z,45.00
2022-12-18T07:24:32.719Z,44.60
2022-12-18T07:25:32.728Z,45.80
2022-12-18T07:26:32.706Z,43.30
2022-12-18T07:27:32.713Z,47.20
2022-12-18T07:28:32.687Z,44.40
2022-12-18T07:29:32.690Z,40.90
2022-12-18T07:30:32.655Z,44.20
2022-12-18T07:31:32.701Z,42.70
2022-12-18T07:32:32.776Z,41.00
2022-12-18T07:33:32.630Z,45.60
2022-12-18T07:34:32.635Z,45.20
2022-12-18T07:35:32.601Z,38.60
2022-12-18T07:36:32.591Z,38.80
2022-12-18T07:37:32.706Z,39.50
2022-12-18T07:38:32.591Z,41.00
2022-12-18T07:39:32.566Z,40.70
2022-12-18T07:40:32.563Z,40.20
2022-12-18T07:41:32.541Z,42.10
2022-12-18T07:42:32.524Z,42.10
2022-12-18T07:43:32.593Z,42.70
2022-12-18T07:44:32.519Z,44.00
2022-12-18T07:45:32.552Z,43.30
2022-12-18T07:46:32.497Z,46.00
2022-12-18T07:47:32.473Z,46.70
2022-12-18T07:48:32.574Z,43.50
2022-12-18T07:49:32.526Z,43.50
2022-12-18T07:50:32.440Z,42.50
2022-12-18T07:51:32.445Z,45.10
2022-12-18T07:52:32.415Z,41.50
2022-12-18T07:53:32.413Z,44.00
2022-12-18T07:54:32.394Z,43.60
2022-12-18T07:56:00.047Z,42.40
2022-12-18T07:56:33.426Z,47.20
2022-12-18T07:58:01.444Z,41.60
2022-12-18T07:58:33.435Z,42.90
2022-12-18T07:59:32.341Z,37.60
2022-12-18T08:00:32.329Z,41.10
2022-12-18T08:01:32.424Z,39.80
2022-12-18T08:02:32.405Z,39.80
2022-12-18T08:03:32.306Z,39.70
2022-12-18T08:04:32.409Z,42.10
2022-12-18T08:05:32.277Z,39.80
2022-12-18T08:06:32.264Z,41.70
2022-12-18T08:07:32.299Z,40.60
2022-12-18T08:08:32.251Z,44.10
2022-12-18T08:09:32.247Z,40.90
2022-12-18T08:10:32.222Z,46.40
2022-12-18T08:11:32.216Z,46.00
2022-12-18T08:12:32.206Z,44.90
2022-12-18T08:13:32.204Z,41.40
2022-12-18T08:14:32.205Z,43.70
2022-12-18T08:15:32.182Z,43.80
2022-12-18T08:16:32.244Z,44.00
2022-12-18T08:17:32.155Z,42.20
2022-12-18T08:18:32.162Z,43.60
2022-12-18T08:19:32.126Z,44.30
2022-12-18T08:20:32.259Z,43.90
2022-12-18T08:21:32.126Z,44.30
2022-12-18T08:22:32.100Z,45.00
2022-12-18T08:23:32.095Z,48.30
2022-12-18T08:24:32.074Z,43.60
2022-12-18T08:25:32.063Z,45.00
2022-12-18T08:26:32.084Z,47.40
2022-12-18T08:27:32.047Z,43.00
2022-12-18T08:28:32.036Z,48.00
2022-12-18T08:29:32.033Z,43.30
2022-12-18T08:30:32.057Z,45.20
2022-12-18T08:31:32.134Z,47.20
2022-12-18T08:32:32.031Z,43.80
2022-12-18T08:33:31.975Z,46.70
2022-12-18T08:34:31.972Z,46.90
2022-12-18T08:35:36.985Z,43.90
2022-12-18T08:36:33.072Z,42.60
2022-12-18T08:37:31.948Z,43.20
2022-12-18T08:38:31.994Z,44.20
2022-12-18T08:39:31.909Z,43.20
2022-12-18T08:40:31.901Z,42.50
2022-12-18T08:41:31.900Z,45.80
2022-12-18T08:42:31.937Z,41.80
2022-12-18T08:43:31.908Z,38.60
2022-12-18T08:44:31.871Z,38.90
2022-12-18T08:45:31.848Z,39.40
2022-12-18T08:46:31.891Z,40.40
2022-12-18T08:47:31.864Z,41.70
2022-12-18T08:48:31.811Z,41.30
2022-12-18T08:49:31.844Z,40.70
2022-12-18T08:50:31.801Z,40.50
2022-12-18T08:51:31.779Z,42.40
2022-12-18T08:52:31.892Z,43.50
2022-12-18T08:53:36.185Z,42.90
2022-12-18T08:54:31.779Z,41.80
2022-12-18T08:55:31.781Z,45.30
2022-12-18T08:56:31.725Z,44.30
2022-12-18T08:57:31.825Z,42.60
2022-12-18T08:58:31.717Z,45.50
2022-12-18T08:59:31.702Z,42.60
2022-12-18T09:00:31.689Z,45.50
2022-12-18T09:01:31.888Z,45.40
2022-12-18T09:02:31.903Z,42.90
2022-12-18T09:03:31.714Z,42.80
2022-12-18T09:04:31.637Z,44.10
2022-12-18T09:05:31.651Z,42.20
2022-12-18T09:06:31.637Z,43.70
2022-12-18T09:07:31.710Z,40.10
2022-12-18T09:08:31.708Z,43.30
2022-12-18T09:09:31.586Z,42.70
2022-12-18T09:10:31.603Z,42.60
2022-12-18T09:11:31.574Z,45.10
2022-12-18T09:12:31.561Z,43.60
2022-12-18T09:13:31.577Z,45.50
2022-12-18T09:14:31.529Z,46.70
2022-12-18T09:15:31.526Z,44.50
2022-12-18T09:16:32.722Z,43.60
2022-12-18T09:17:31.559Z,43.60
2022-12-18T09:18:31.498Z,45.50
2022-12-18T09:19:31.495Z,43.30
2022-12-18T09:20:31.514Z,45.20
2022-12-18T09:21:31.453Z,44.70
2022-12-18T09:22:31.444Z,45.20
2022-12-18T09:23:31.437Z,42.30
2022-12-18T09:24:31.553Z,44.40
2022-12-18T09:25:31.408Z,49.10
2022-12-18T09:26:31.412Z,55.10
2022-12-18T09:27:31.386Z,41.90
2022-12-18T09:28:31.398Z,40.40
2022-12-18T09:29:31.373Z,42.00
2022-12-18T09:30:31.451Z,41.60
2022-12-18T09:31:31.341Z,41.60
2022-12-18T09:32:31.354Z,41.10
2022-12-18T09:33:31.320Z,42.40
2022-12-18T09:34:31.338Z,41.50
2022-12-18T09:35:31.309Z,39.30
2022-12-18T09:36:31.306Z,38.20
2022-12-18T09:37:31.279Z,42.10
2022-12-18T09:38:31.295Z,38.60
2022-12-18T09:39:31.271Z,39.20
2022-12-18T09:40:31.382Z,41.20
2022-12-18T09:41:31.282Z,39.70
2022-12-18T09:42:31.239Z,39.30
2022-12-18T09:43:31.211Z,42.60
2022-12-18T09:44:31.323Z,38.80
2022-12-18T09:45:31.194Z,41.80
2022-12-18T09:46:31.284Z,40.70
2022-12-18T09:47:31.189Z,38.50
2022-12-18T09:48:31.182Z,39.00
2022-12-18T09:49:31.151Z,38.90
2022-12-18T09:50:31.165Z,40.10
2022-12-18T09:51:31.133Z,39.30
2022-12-18T09:52:31.162Z,42.70
2022-12-18T09:53:31.114Z,42.10
2022-12-18T09:54:31.093Z,45.10
2022-12-18T09:55:36.794Z,43.40
2022-12-18T09:56:32.209Z,41.40
2022-12-18T09:57:31.079Z,40.50
2022-12-18T09:58:31.056Z,39.20
2022-12-18T09:59:31.065Z,37.70
2022-12-18T10:00:31.029Z,40.00
2022-12-18T10:01:40.179Z,40.00
2022-12-18T10:02:32.202Z,42.10
2022-12-18T10:03:31.008Z,44.20
2022-12-18T10:04:31.085Z,40.90
2022-12-18T10:05:30.988Z,44.80
2022-12-18T10:06:30.963Z,40.30
2022-12-18T10:07:30.975Z,44.50
2022-12-18T10:08:30.962Z,39.70
2022-12-18T10:09:30.951Z,40.80
2022-12-18T10:10:30.931Z,43.90
2022-12-18T10:11:30.925Z,39.80
2022-12-18T10:12:31.010Z,40.00
2022-12-18T10:13:30.914Z,40.00
2022-12-18T10:14:30.876Z,38.30
2022-12-18T10:15:31.026Z,40.30
2022-12-18T10:16:30.870Z,38.90
2022-12-18T10:17:30.867Z,38.40
2022-12-18T10:18:30.835Z,37.00
2022-12-18T10:19:30.820Z,35.60
2022-12-18T10:20:30.893Z,41.20
2022-12-18T10:21:30.803Z,37.30
2022-12-18T10:22:30.813Z,39.20
2022-12-18T10:23:30.776Z,35.20
2022-12-18T10:24:30.781Z,34.00
2022-12-18T10:25:30.755Z,38.80
2022-12-18T10:26:30.786Z,35.90
2022-12-18T10:27:30.745Z,34.20
2022-12-18T10:28:30.860Z,35.70
2022-12-18T10:29:30.712Z,37.60
2022-12-18T10:30:30.701Z,37.30
2022-12-18T10:31:30.718Z,38.90
2022-12-18T10:32:30.723Z,37.50
2022-12-18T10:33:30.677Z,38.60
2022-12-18T10:34:30.684Z,37.30
2022-12-18T10:35:30.659Z,39.20
2022-12-18T10:36:30.638Z,47.10
2022-12-18T10:37:30.639Z,41.40
2022-12-18T10:38:30.662Z,42.20
2022-12-18T10:39:30.622Z,39.50
2022-12-18T10:40:30.613Z,38.90
2022-12-18T10:41:30.580Z,35.90
2022-12-18T10:42:30.575Z,36.70
2022-12-18T10:43:30.565Z,39.10
2022-12-18T10:44:30.667Z,38.80
2022-12-18T10:45:30.575Z,39.10
2022-12-18T10:46:30.603Z,37.50
2022-12-18T10:47:30.517Z,38.70
2022-12-18T10:48:30.508Z,40.10
2022-12-18T10:49:30.500Z,38.90
2022-12-18T10:51:01.429Z,39.50
2022-12-18T10:51:31.885Z,39.30
2022-12-18T10:52:30.497Z,38.30
2022-12-18T10:53:30.450Z,41.20
2022-12-18T10:54:30.441Z,37.70
2022-12-18T10:55:30.439Z,39.00
2022-12-18T10:56:30.426Z,39.80
2022-12-18T10:57:30.473Z,39.80
2022-12-18T10:58:30.397Z,37.90
2022-12-18T10:59:30.387Z,37.40
2022-12-18T11:00:30.493Z,38.90
2022-12-18T11:01:30.518Z,36.70
2022-12-18T11:02:30.611Z,38.90
2022-12-18T11:03:30.422Z,46.80
2022-12-18T11:04:30.331Z,37.30
2022-12-18T11:05:30.319Z,38.20
2022-12-18T11:06:30.310Z,40.50
2022-12-18T11:07:30.315Z,35.60
2022-12-18T11:08:30.303Z,38.10
2022-12-18T11:09:30.313Z,39.40
2022-12-18T11:10:30.268Z,37.10
2022-12-18T11:11:30.254Z,36.30
2022-12-18T11:12:30.268Z,33.50
2022-12-18T11:13:30.273Z,35.90
2022-12-18T11:14:30.241Z,35.90
2022-12-18T11:15:30.245Z,34.40
2022-12-18T11:16:30.331Z,32.30
2022-12-18T11:17:30.196Z,34.70
2022-12-18T11:18:30.186Z,41.60
2022-12-18T11:19:30.175Z,38.40
2022-12-18T11:20:30.180Z,36.50
2022-12-18T11:21:30.146Z,38.80
2022-12-18T11:22:30.186Z,35.90
2022-12-18T11:23:30.126Z,37.70
2022-12-18T11:24:30.126Z,37.90
2022-12-18T11:25:33.283Z,39.50
2022-12-18T11:26:30.109Z,38.30
2022-12-18T11:27:30.111Z,37.80
2022-12-18T11:28:30.137Z,41.10
2022-12-18T11:29:30.058Z,39.20
2022-12-18T11:30:30.080Z,38.70
2022-12-18T11:31:30.114Z,39.50
2022-12-18T11:32:30.162Z,40.30
2022-12-18T11:33:30.019Z,37.80
2022-12-18T11:34:30.610Z,37.90
2022-12-18T11:35:29.995Z,38.00
2022-12-18T11:36:29.988Z,35.70
2022-12-18T11:37:29.986Z,37.50
2022-12-18T11:38:29.982Z,37.20
2022-12-18T11:39:29.957Z,38.80
2022-12-18T11:40:29.962Z,39.50
2022-12-18T11:41:29.936Z,40.70
2022-12-18T11:42:29.925Z,44.50
2022-12-18T11:43:29.936Z,40.70
2022-12-18T11:44:29.989Z,39.60
2022-12-18T11:45:29.892Z,40.90
2022-12-18T11:46:29.967Z,38.70
2022-12-18T11:47:29.872Z,41.90
2022-12-18T11:48:29.965Z,37.20
2022-12-18T11:49:29.853Z,35.60
2022-12-18T11:50:29.859Z,36.30
2022-12-18T11:51:29.821Z,34.90
2022-12-18T11:52:29.872Z,37.50
2022-12-18T11:53:29.810Z,34.30
2022-12-18T11:54:29.800Z,37.90
2022-12-18T11:55:29.806Z,37.60
2022-12-18T11:56:29.772Z,38.70
2022-12-18T11:57:29.772Z,38.20
2022-12-18T11:58:31.656Z,42.30
2022-12-18T11:59:29.748Z,37.20
2022-12-18T12:00:29.737Z,38.90
2022-12-18T12:01:29.780Z,38.70
2022-12-18T12:02:29.834Z,37.40
2022-12-18T12:03:29.692Z,39.90
2022-12-18T12:04:29.874Z,46.70
2022-12-18T12:05:29.696Z,38.20
2022-12-18T12:06:29.674Z,43.20
2022-12-18T12:07:29.665Z,38.20
2022-12-18T12:08:29.639Z,34.70
2022-12-18T12:09:29.627Z,38.40
2022-12-18T12:10:29.647Z,41.40
2022-12-18T12:11:29.610Z,38.10
2022-12-18T12:12:29.608Z,38.10
2022-12-18T12:13:29.583Z,39.30
2022-12-18T12:14:29.573Z,41.40
2022-12-18T12:15:29.561Z,38.80
2022-12-18T12:16:29.681Z,42.30
2022-12-18T12:17:29.569Z,44.30
2022-12-18T12:18:29.554Z,43.90
2022-12-18T12:19:29.519Z,44.60
2022-12-18T12:20:32.527Z,40.40
2022-12-18T12:21:30.628Z,41.20
2022-12-18T12:22:29.520Z,41.30
2022-12-18T12:23:41.278Z,42.30
2022-12-18T12:24:29.508Z,42.60
2022-12-18T12:25:29.472Z,42.20
2022-12-18T12:26:29.444Z,41.50
2022-12-18T12:27:29.444Z,38.30
2022-12-18T12:28:29.431Z,36.70
2022-12-18T12:29:29.450Z,37.80
2022-12-18T12:30:29.420Z,43.40
2022-12-18T12:31:29.445Z,41.00
2022-12-18T12:32:29.384Z,40.50
2022-12-18T12:33:29.366Z,33.00
2022-12-18T12:34:29.396Z,33.40
2022-12-18T12:35:29.354Z,36.10
2022-12-18T12:36:29.372Z,42.10
2022-12-18T12:37:29.486Z,40.50
2022-12-18T12:38:29.330Z,41.20
2022-12-18T12:39:29.328Z,37.20
2022-12-18T12:41:30.301Z,33.40
2022-12-18T12:42:29.307Z,31.80
2022-12-18T12:43:29.258Z,36.90
2022-12-18T12:44:29.261Z,39.00
2022-12-18T12:45:29.343Z,37.80
2022-12-18T12:46:29.244Z,35.60
2022-12-18T12:47:29.233Z,39.30
2022-12-18T12:48:29.250Z,38.30
2022-12-18T12:49:29.243Z,35.50
2022-12-18T12:50:29.204Z,38.00
2022-12-18T12:51:29.175Z,39.80
2022-12-18T12:52:29.181Z,41.90
2022-12-18T12:53:29.283Z,40.60