createdAt,value
2023-05-24T00:02:20.207Z,3.83
2023-05-24T00:04:50.134Z,4.57
2023-05-24T00:07:18.860Z,3.80
2023-05-24T00:09:47.719Z,4.73
2023-05-24T00:12:16.815Z,4.60
2023-05-24T00:14:45.396Z,4.97
2023-05-24T00:17:14.135Z,5.33
2023-05-24T00:19:42.805Z,4.50
2023-05-24T00:22:14.078Z,4.50
2023-05-24T00:24:42.679Z,4.07
2023-05-24T00:27:11.947Z,4.50
2023-05-24T00:29:40.876Z,4.57
2023-05-24T00:32:09.353Z,4.80
2023-05-24T00:34:37.818Z,4.50
2023-05-24T00:37:07.339Z,4.43
2023-05-24T00:39:37.146Z,4.70
2023-05-24T00:42:06.030Z,4.80
2023-05-24T00:44:34.499Z,4.63
2023-05-24T00:47:03.136Z,4.73
2023-05-24T00:49:31.910Z,5.13
2023-05-24T00:52:01.798Z,5.43
2023-05-24T00:54:30.732Z,4.90
2023-05-24T00:57:00.681Z,5.07
2023-05-24T00:59:29.742Z,4.83
2023-05-24T01:01:58.270Z,5.00
2023-05-24T01:04:28.136Z,4.70
2023-05-24T01:07:10.152Z,5.30
2023-05-24T01:09:52.413Z,4.23
2023-05-24T01:12:33.086Z,4.80
2023-05-24T01:15:10.680Z,5.13
2023-05-24T01:17:48.538Z,4.60
2023-05-24T01:20:20.802Z,4.70
2023-05-24T01:23:08.425Z,4.83
2023-05-24T01:25:49.535Z,4.87
2023-05-24T01:28:20.233Z,5.00
2023-05-24T01:30:49.213Z,5.17
2023-05-24T01:33:18.032Z,4.70
2023-05-24T01:35:46.445Z,4.53
2023-05-24T01:38:15.906Z,4.93
2023-05-24T01:40:45.704Z,5.27
2023-05-24T01:43:19.775Z,4.67
2023-05-24T01:45:57.045Z,4.90
2023-05-24T01:48:35.459Z,5.90
2023-05-24T01:51:08.502Z,5.13
2023-05-24T01:53:42.805Z,4.37
2023-05-24T01:56:12.838Z,4.93
2023-05-24T01:58:45.172Z,4.17
2023-05-24T02:01:14.363Z,4.80
2023-05-24T02:03:43.212Z,4.63
2023-05-24T02:06:11.824Z,4.97
2023-05-24T02:08:40.224Z,4.87
2023-05-24T02:11:08.946Z,5.20
2023-05-24T02:13:37.492Z,5.10
2023-05-24T02:16:07.446Z,4.77
2023-05-24T02:18:35.951Z,5.00
2023-05-24T02:21:04.987Z,4.70
2023-05-24T02:23:33.729Z,5.00
2023-05-24T02:26:02.559Z,5.03
2023-05-24T02:28:32.443Z,4.90
2023-05-24T02:31:01.466Z,4.70
2023-05-24T02:33:31.105Z,4.60
2023-05-24T02:35:59.534Z,4.97
2023-05-24T02:38:27.894Z,5.33
2023-05-24T02:40:56.363Z,5.53
2023-05-24T02:43:24.931Z,4.97
2023-05-24T02:45:53.453Z,5.30
2023-05-24T02:48:22.031Z,5.20
2023-05-24T02:50:51.942Z,5.23
2023-05-24T02:53:21.689Z,5.60
2023-05-24T02:55:51.208Z,6.07
2023-05-24T02:58:19.764Z,5.50
2023-05-24T03:00:48.468Z,6.10
2023-05-24T03:03:17.204Z,5.50
2023-05-24T03:05:45.795Z,5.23
2023-05-24T03:08:15.628Z,5.03
2023-05-24T03:10:44.677Z,5.07
2023-05-24T03:13:13.104Z,5.20
2023-05-24T03:15:42.934Z,5.53
2023-05-24T03:18:11.577Z,5.20
2023-05-24T03:20:40.091Z,6.60
2023-05-24T03:23:09.644Z,5.50
2023-05-24T03:25:39.595Z,5.80
2023-05-24T03:28:08.292Z,5.10
2023-05-24T03:30:37.079Z,5.33
2023-05-24T03:33:05.723Z,5.47
2023-05-24T03:35:34.181Z,5.10
2023-05-24T03:38:02.587Z,5.60
2023-05-24T03:40:33.569Z,5.03
2023-05-24T03:43:04.634Z,5.80
2023-05-24T03:45:39.148Z,7.10
2023-05-24T03:48:08.689Z,6.43
2023-05-24T03:50:37.420Z,6.97
2023-05-24T03:53:06.201Z,6.80
2023-05-24T03:55:34.748Z,7.60
2023-05-24T03:58:04.399Z,7.03
2023-05-24T04:00:32.898Z,7.60
2023-05-24T04:03:02.136Z,8.23
2023-05-24T04:05:30.825Z,8.40
2023-05-24T04:07:59.273Z,8.43
2023-05-24T04:10:27.974Z,9.00
2023-05-24T04:12:57.281Z,9.53
2023-05-24T04:15:26.980Z,8.40
2023-05-24T04:17:56.025Z,9.07
2023-05-24T04:20:26.008Z,8.13
2023-05-24T04:22:56.074Z,8.63
2023-05-24T04:25:24.762Z,9.20
2023-05-24T04:27:53.612Z,8.87
2023-05-24T04:30:22.655Z,9.67
2023-05-24T04:32:52.787Z,9.27
2023-05-24T04:35:21.319Z,9.67
2023-05-24T04:37:50.407Z,8.80
2023-05-24T04:40:20.729Z,9.40
2023-05-24T04:42:49.712Z,9.20
2023-05-24T04:45:18.025Z,9.57
2023-05-24T04:47:46.589Z,9.93
2023-05-24T04:50:16.828Z,9.20
2023-05-24T04:52:45.238Z,9.17
2023-05-24T04:55:13.737Z,9.73
2023-05-24T04:57:42.257Z,9.93
2023-05-24T05:00:12.144Z,9.60
2023-05-24T05:02:40.532Z,9.37
2023-05-24T05:05:09.428Z,9.83
2023-05-24T05:07:40.373Z,9.93
2023-05-24T05:10:10.037Z,9.63
2023-05-24T05:12:38.787Z,8.97
2023-05-24T05:15:08.287Z,9.77
2023-05-24T05:17:36.830Z,9.83
2023-05-24T05:20:06.036Z,10.57
2023-05-24T05:22:34.627Z,9.60
2023-05-24T05:25:04.708Z,10.47
2023-05-24T05:27:33.164Z,10.00
2023-05-24T05:30:02.020Z,8.00
2023-05-24T05:32:30.888Z,8.57
2023-05-24T05:34:59.387Z,8.47
2023-05-24T05:37:27.832Z,7.60
2023-05-24T05:39:56.846Z,8.17
2023-05-24T05:42:26.679Z,7.27
2023-05-24T05:44:55.235Z,7.33
2023-05-24T05:47:23.699Z,7.40
2023-05-24T05:49:52.461Z,7.13
2023-05-24T05:52:20.894Z,6.93
2023-05-24T05:54:49.473Z,7.33
2023-05-24T05:57:19.707Z,6.83
2023-05-24T05:59:49.445Z,7.90
2023-05-24T06:02:18.935Z,7.57
2023-05-24T06:04:48.077Z,8.03
2023-05-24T06:07:16.702Z,6.73
2023-05-24T06:09:45.534Z,6.50
2023-05-24T06:12:14.070Z,7.27
2023-05-24T06:14:42.626Z,7.27
2023-05-24T06:17:12.558Z,6.20
2023-05-24T06:19:41.396Z,5.47
2023-05-24T06:22:10.088Z,6.07
2023-05-24T06:24:39.590Z,6.13
2023-05-24T06:27:08.124Z,6.27
2023-05-24T06:29:36.999Z,6.30
2023-05-24T06:32:06.148Z,6.23
2023-05-24T06:34:35.970Z,6.20
2023-05-24T06:37:04.446Z,5.47
2023-05-24T06:39:32.905Z,6.30
2023-05-24T06:42:01.963Z,6.50
2023-05-24T06:44:34.701Z,6.20
2023-05-24T06:47:03.276Z,6.77
2023-05-24T06:49:32.136Z,6.20
2023-05-24T06:52:01.748Z,6.33
2023-05-24T06:54:30.304Z,6.80
2023-05-24T06:56:58.995Z,7.13
2023-05-24T06:59:28.236Z,6.57
2023-05-24T07:01:59.399Z,6.47
2023-05-24T07:04:29.653Z,6.60
2023-05-24T07:06:58.609Z,6.47
2023-05-24T07:09:28.623Z,6.40
2023-05-24T07:11:57.128Z,5.77
2023-05-24T07:14:26.118Z,5.87
2023-05-24T07:16:57.576Z,5.43
2023-05-24T07:19:29.517Z,7.13
2023-05-24T07:21:58.478Z,5.07
2023-05-24T07:24:28.339Z,3.40
2023-05-24T07:26:57.864Z,3.37
2023-05-24T07:29:27.111Z,3.87
2023-05-24T07:31:58.146Z,3.63
2023-05-24T07:34:30.025Z,3.70
2023-05-24T07:37:00.647Z,3.50
2023-05-24T07:39:30.710Z,3.53
2023-05-24T07:41:59.339Z,3.50
2023-05-24T07:44:27.947Z,2.83
2023-05-24T07:46:57.154Z,4.03
2023-05-24T07:49:25.951Z,5.00
2023-05-24T07:51:56.974Z,3.30
2023-05-24T07:54:25.568Z,3.93
2023-05-24T07:56:55.197Z,3.23
2023-05-24T07:59:23.903Z,3.40
2023-05-24T08:01:52.581Z,3.20
2023-05-24T08:04:21.697Z,3.53
2023-05-24T08:06:50.286Z,2.97
2023-05-24T08:09:19.208Z,3.27
2023-05-24T08:11:47.613Z,4.43
2023-05-24T08:14:17.377Z,4.33
2023-05-24T08:16:45.997Z,3.50
2023-05-24T08:19:14.917Z,3.47
2023-05-24T08:21:43.744Z,3.30
2023-05-24T08:24:12.412Z,3.30
2023-05-24T08:26:41.249Z,2.77
2023-05-24T08:29:09.936Z,3.57
2023-05-24T08:31:39.786Z,2.70
2023-05-24T08:34:08.652Z,3.17
2023-05-24T08:36:37.495Z,3.03
2023-05-24T08:39:06.840Z,3.23
2023-05-24T08:41:37.510Z,3.43
2023-05-24T08:44:07.926Z,2.83
2023-05-24T08:46:37.323Z,3.30
2023-05-24T08:49:09.300Z,3.20
2023-05-24T08:51:38.941Z,4.10
2023-05-24T08:54:12.175Z,2.80
2023-05-24T08:56:42.116Z,2.90
2023-05-24T08:59:13.592Z,3.15
2023-05-24T09:01:42.852Z,3.15
2023-05-24T09:04:13.073Z,3.47
2023-05-24T09:06:41.501Z,2.77
2023-05-24T09:09:11.369Z,2.90
2023-05-24T09:11:42.314Z,3.13
2023-05-24T09:14:10.796Z,2.60
2023-05-24T09:16:39.591Z,2.60
2023-05-24T09:19:08.154Z,2.85
2023-05-24T09:21:39.509Z,2.55
2023-05-24T09:24:10.040Z,2.55
2023-05-24T09:26:38.439Z,2.22
2023-05-24T09:29:09.353Z,2.78
2023-05-24T09:31:40.125Z,2.53
2023-05-24T09:34:15.858Z,2.70
2023-05-24T09:36:48.525Z,2.53
2023-05-24T09:39:20.651Z,2.63
2023-05-24T09:41:57.353Z,2.70
2023-05-24T09:44:28.141Z,2.38
2023-05-24T09:47:05.162Z,2.00
2023-05-24T09:49:34.071Z,2.00
2023-05-24T09:52:04.048Z,2.00
2023-05-24T09:54:34.058Z,1.92
2023-05-24T09:57:04.936Z,1.80
2023-05-24T09:59:35.395Z,2.78
2023-05-24T10:02:11.641Z,2.35
2023-05-24T10:04:40.778Z,1.92
2023-05-24T10:07:12.223Z,1.40
2023-05-24T10:09:41.526Z,2.00
2023-05-24T10:12:10.559Z,2.15
2023-05-24T10:14:39.929Z,1.70
2023-05-24T10:17:09.215Z,1.63
2023-05-24T10:19:39.232Z,1.65
2023-05-24T10:22:11.292Z,1.63
2023-05-24T10:24:44.992Z,1.63
2023-05-24T10:27:17.603Z,1.48
2023-05-24T10:29:52.807Z,1.98
2023-05-24T10:32:23.185Z,2.55
2023-05-24T10:34:54.097Z,1.73
2023-05-24T10:37:26.486Z,2.00
2023-05-24T10:39:54.951Z,1.40
2023-05-24T10:42:24.089Z,1.50
2023-05-24T10:44:52.834Z,2.00
2023-05-24T10:47:22.394Z,1.50
2023-05-24T10:49:52.870Z,1.65
2023-05-24T10:52:21.692Z,1.50
2023-05-24T10:55:09.497Z,1.55
2023-05-24T10:57:38.545Z,1.63
2023-05-24T11:03:04.435Z,1.90
2023-05-24T11:05:37.004Z,1.88
2023-05-24T11:08:09.495Z,2.28
2023-05-24T11:10:39.918Z,1.95
2023-05-24T11:13:11.003Z,1.85
2023-05-24T11:15:39.834Z,2.20
2023-05-24T11:18:17.704Z,1.70
2023-05-24T11:20:46.929Z,2.10
2023-05-24T11:23:16.780Z,2.40
2023-05-24T11:25:47.733Z,2.10
2023-05-24T11:28:16.445Z,2.65
2023-05-24T11:30:45.909Z,2.03
2023-05-24T11:33:18.842Z,2.15
2023-05-24T11:35:47.579Z,2.50
2023-05-24T11:38:17.005Z,2.22
2023-05-24T11:40:47.777Z,1.98
2023-05-24T11:43:17.758Z,2.35
2023-05-24T11:45:48.798Z,1.98
2023-05-24T11:48:18.009Z,2.10
2023-05-24T11:50:49.661Z,2.53
2023-05-24T11:53:20.813Z,2.25
2023-05-24T11:55:51.640Z,1.98
2023-05-24T11:58:24.668Z,2.15
2023-05-24T12:00:53.682Z,2.30
2023-05-24T12:03:22.298Z,2.80
2023-05-24T12:05:51.426Z,2.28
2023-05-24T12:08:20.483Z,2.83
2023-05-24T12:10:52.072Z,2.33
2023-05-24T12:13:23.777Z,2.80
2023-05-24T12:15:55.823Z,2.35
2023-05-24T12:18:26.106Z,2.47
2023-05-24T12:20:55.199Z,3.00
2023-05-24T12:23:25.678Z,1.95
2023-05-24T12:25:59.855Z,2.53
2023-05-24T12:28:28.678Z,2.35
2023-05-24T12:30:57.566Z,2.40
2023-05-24T12:33:26.134Z,2.00
2023-05-24T12:35:56.358Z,2.80
2023-05-24T12:38:26.215Z,2.47
2023-05-24T12:41:11.241Z,2.42
2023-05-24T12:43:40.988Z,2.28
2023-05-24T12:46:09.600Z,2.30
2023-05-24T12:48:38.008Z,2.17
2023-05-24T12:51:08.270Z,2.00
2023-05-24T12:53:36.752Z,2.58
2023-05-24T12:56:06.974Z,2.03
2023-05-24T12:58:35.554Z,2.00
2023-05-24T13:01:04.325Z,2.35
2023-05-24T13:03:32.910Z,2.20
2023-05-24T13:06:01.632Z,2.00
2023-05-24T13:08:30.207Z,2.42
2023-05-24T13:10:58.820Z,2.00
2023-05-24T13:13:29.024Z,2.20
2023-05-24T13:15:57.656Z,2.63
2023-05-24T13:18:26.475Z,1.95
2023-05-24T13:20:55.103Z,2.22
2023-05-24T13:23:24.330Z,2.17
2023-05-24T13:25:52.762Z,2.42
2023-05-24T13:28:22.222Z,2.05
2023-05-24T13:30:52.165Z,2.60
2023-05-24T13:33:20.769Z,2.17
2023-05-24T13:35:49.763Z,1.83
2023-05-24T13:38:18.395Z,2.80
2023-05-24T13:40:47.329Z,2.33
2023-05-24T13:43:16.155Z,2.70
2023-05-24T13:45:45.575Z,2.72
2023-05-24T13:48:15.513Z,2.25
2023-05-24T13:50:44.922Z,2.30
2023-05-24T13:53:13.772Z,2.10
2023-05-24T13:55:42.182Z,2.25
2023-05-24T13:58:10.702Z,2.20
2023-05-24T14:00:39.166Z,2.90
2023-05-24T14:03:07.690Z,2.20
2023-05-24T14:05:37.974Z,2.17
2023-05-24T14:08:07.107Z,2.65
2023-05-24T14:10:36.983Z,3.15
2023-05-24T14:13:29.112Z,2.67
2023-05-24T14:15:54.344Z,3.17
2023-05-24T14:18:23.198Z,2.83
2023-05-24T14:20:52.871Z,3.38
2023-05-24T14:23:21.420Z,3.38
2023-05-24T14:25:51.915Z,3.00
2023-05-24T14:28:20.605Z,3.33
2023-05-24T14:30:49.213Z,2.72
2023-05-24T14:33:17.713Z,2.97
2023-05-24T14:35:46.651Z,3.70
2023-05-24T14:38:16.804Z,2.97
2023-05-24T14:40:47.803Z,3.60
2023-05-24T14:43:16.482Z,3.05
2023-05-24T14:45:45.249Z,2.92
2023-05-24T14:48:15.082Z,3.42
2023-05-24T14:50:44.206Z,2.92
2023-05-24T14:53:13.087Z,3.25
2023-05-24T14:55:44.376Z,3.35
2023-05-24T14:58:14.144Z,3.47
2023-05-24T15:00:43.986Z,3.47
2023-05-24T15:03:14.557Z,3.55
2023-05-24T15:05:43.675Z,3.28
2023-05-24T15:08:12.343Z,3.50
2023-05-24T15:10:45.267Z,3.20
2023-05-24T15:13:14.533Z,3.30
2023-05-24T15:15:43.323Z,3.83
2023-05-24T15:18:11.889Z,3.67
2023-05-24T15:20:41.337Z,3.83
2023-05-24T15:23:10.865Z,3.97
2023-05-24T15:25:39.558Z,4.57
2023-05-24T15:28:10.685Z,3.88
2023-05-24T15:30:39.502Z,3.42
2023-05-24T15:33:08.127Z,4.68
2023-05-24T15:35:36.578Z,4.28
2023-05-24T15:38:05.175Z,5.07
2023-05-24T15:40:33.955Z,3.80
2023-05-24T15:43:02.394Z,3.67
2023-05-24T15:45:32.164Z,3.10
2023-05-24T15:48:00.651Z,4.00
2023-05-24T15:50:46.588Z,3.10
2023-05-24T15:53:19.768Z,3.60
2023-05-24T15:55:49.687Z,5.00
2023-05-24T15:58:18.501Z,4.03
2023-05-24T16:00:48.168Z,3.40
2023-05-24T16:03:16.708Z,3.22
2023-05-24T16:05:45.377Z,4.70
2023-05-24T16:08:16.161Z,3.80
2023-05-24T16:10:45.030Z,3.40
2023-05-24T16:13:13.613Z,4.15
2023-05-24T16:15:42.684Z,3.90
2023-05-24T16:18:18.026Z,3.63
2023-05-24T16:20:47.028Z,3.58
2023-05-24T16:23:15.390Z,4.28
2023-05-24T16:25:45.271Z,3.38
2023-05-24T16:28:13.756Z,3.65
2023-05-24T16:30:42.748Z,3.88
2023-05-24T16:33:12.512Z,4.00
2023-05-24T16:35:41.010Z,3.50
2023-05-24T16:38:09.428Z,3.95
2023-05-24T16:40:37.897Z,3.13
2023-05-24T16:43:06.436Z,3.72
2023-05-24T16:45:34.946Z,3.78
2023-05-24T16:48:04.012Z,3.97
2023-05-24T16:50:35.651Z,3.38
2023-05-24T16:53:06.522Z,3.75
2023-05-24T16:55:35.360Z,3.88
2023-05-24T16:58:04.138Z,3.40
2023-05-24T17:00:32.883Z,2.80
2023-05-24T17:03:01.701Z,3.28
2023-05-24T17:05:30.212Z,3.25
2023-05-24T17:07:59.998Z,3.40
2023-05-24T17:10:29.067Z,3.85
2023-05-24T17:12:57.492Z,3.00
2023-05-24T17:15:25.946Z,2.88
2023-05-24T17:17:55.596Z,3.03
2023-05-24T17:20:24.232Z,2.80
2023-05-24T17:22:52.797Z,3.08
2023-05-24T17:25:22.699Z,3.28
2023-05-24T17:27:51.474Z,3.30
2023-05-24T17:30:20.508Z,2.60
2023-05-24T17:32:48.960Z,2.97
2023-05-24T17:35:17.607Z,3.20
2023-05-24T17:37:46.104Z,3.25
2023-05-24T17:40:14.969Z,3.30
2023-05-24T17:42:44.637Z,2.92
2023-05-24T17:45:13.154Z,2.92
2023-05-24T17:47:41.630Z,2.70
2023-05-24T17:50:11.354Z,2.90
2023-05-24T17:52:39.728Z,2.88
2023-05-24T17:55:09.469Z,3.28
2023-05-24T17:57:38.001Z,3.30
2023-05-24T18:00:09.263Z,2.90
2023-05-24T18:02:37.733Z,3.03
2023-05-24T18:05:06.742Z,2.85
2023-05-24T18:07:36.403Z,3.13
2023-05-24T18:10:05.423Z,3.55
2023-05-24T18:12:34.361Z,2.97
2023-05-24T18:15:03.126Z,3.28
2023-05-24T18:17:33.047Z,3.00
2023-05-24T18:20:01.947Z,3.15
2023-05-24T18:22:30.492Z,2.97
2023-05-24T18:24:59.598Z,2.85
2023-05-24T18:27:28.289Z,3.20
2023-05-24T18:29:57.199Z,3.20
2023-05-24T18:32:25.686Z,2.70
2023-05-24T18:34:57.010Z,3.00
2023-05-24T18:37:25.712Z,3.38
2023-05-24T18:39:54.117Z,3.25
2023-05-24T18:42:22.467Z,3.15
2023-05-24T18:44:51.165Z,2.97
2023-05-24T18:47:19.721Z,3.03
2023-05-24T18:49:48.539Z,2.90
2023-05-24T18:52:18.677Z,3.00
2023-05-24T18:54:47.131Z,3.30
2023-05-24T18:57:15.679Z,3.25
2023-05-24T18:59:44.394Z,3.17
2023-05-24T19:02:12.990Z,3.03
2023-05-24T19:04:41.491Z,3.22
2023-05-24T19:07:10.132Z,3.30
2023-05-24T19:09:40.103Z,2.78
2023-05-24T19:12:10.975Z,3.10
2023-05-24T19:14:39.643Z,3.47
2023-05-24T19:17:08.226Z,3.13
2023-05-24T19:19:36.777Z,3.60
2023-05-24T19:22:05.347Z,3.20
2023-05-24T19:24:33.846Z,3.65
2023-05-24T19:27:03.534Z,4.30
2023-05-24T19:29:32.419Z,3.78
2023-05-24T19:32:00.926Z,3.92
2023-05-24T19:34:31.940Z,3.08
2023-05-24T19:37:00.306Z,3.25
2023-05-24T19:39:29.392Z,3.75
2023-05-24T19:41:57.959Z,3.72
2023-05-24T19:44:27.512Z,3.47
2023-05-24T19:46:56.001Z,3.63
2023-05-24T19:49:24.822Z,3.88
2023-05-24T19:51:53.267Z,3.22
2023-05-24T19:54:21.728Z,3.88
2023-05-24T19:56:51.947Z,3.90
2023-05-24T19:59:20.705Z,3.85
2023-05-24T20:01:50.569Z,4.07
2023-05-24T20:04:19.133Z,3.90
2023-05-24T20:06:47.652Z,4.10
2023-05-24T20:09:18.820Z,3.08
2023-05-24T20:11:48.891Z,3.57
2023-05-24T20:14:18.090Z,4.00
2023-05-24T20:16:46.726Z,3.70
2023-05-24T20:19:16.823Z,4.18
2023-05-24T20:21:45.312Z,4.32
2023-05-24T20:24:13.832Z,3.85
2023-05-24T20:26:42.405Z,4.00
2023-05-24T20:29:10.962Z,4.30
2023-05-24T20:31:39.488Z,4.10
2023-05-24T20:34:10.699Z,4.28
2023-05-24T20:36:43.387Z,3.40
2023-05-24T20:39:12.292Z,4.70
2023-05-24T20:41:40.843Z,4.72
2023-05-24T20:44:09.244Z,4.60
2023-05-24T20:46:37.899Z,4.75
2023-05-24T20:49:07.557Z,4.73
2023-05-24T20:51:36.504Z,3.95
2023-05-24T20:54:07.192Z,4.00
2023-05-24T20:56:36.003Z,4.20
2023-05-24T20:59:04.926Z,5.07
2023-05-24T21:01:33.371Z,4.07
2023-05-24T21:04:02.201Z,4.53
2023-05-24T21:06:33.785Z,4.70
2023-05-24T21:09:03.678Z,5.00
2023-05-24T21:11:33.644Z,4.23
2023-05-24T21:14:02.143Z,3.97
2023-05-24T21:16:30.743Z,4.53
2023-05-24T21:19:01.266Z,4.57
2023-05-24T21:21:29.954Z,4.37
2023-05-24T21:23:58.853Z,4.57
2023-05-24T21:26:27.612Z,4.30
2023-05-24T21:28:57.458Z,4.60
2023-05-24T21:31:28.397Z,4.07
2023-05-24T21:33:58.298Z,4.47
2023-05-24T21:36:26.855Z,4.20
2023-05-24T21:38:56.937Z,4.30
2023-05-24T21:41:26.836Z,3.90
2023-05-24T21:43:56.612Z,4.50
2023-05-24T21:46:25.057Z,4.60
2023-05-24T21:48:53.605Z,4.60
2023-05-24T21:51:22.435Z,4.83
2023-05-24T21:53:50.948Z,5.10
2023-05-24T21:56:19.390Z,4.67
2023-05-24T21:58:47.914Z,4.93
2023-05-24T22:01:17.929Z,5.07
2023-05-24T22:03:46.573Z,5.60
2023-05-24T22:06:15.002Z,4.47
2023-05-24T22:08:43.493Z,4.88
2023-05-24T22:11:11.960Z,4.50
2023-05-24T22:13:40.495Z,4.03
2023-05-24T22:16:09.203Z,4.43
2023-05-24T22:18:38.906Z,4.63
2023-05-24T22:21:07.660Z,5.03
2023-05-24T22:23:36.169Z,5.50
2023-05-24T22:26:04.647Z,5.17
2023-05-24T22:28:49.683Z,5.43
2023-05-24T22:31:18.488Z,4.83
2023-05-24T22:33:49.365Z,4.83
2023-05-24T22:36:18.894Z,4.80
2023-05-24T22:38:47.477Z,5.07
2023-05-24T22:41:16.293Z,4.73
2023-05-24T22:43:44.878Z,4.53
2023-05-24T22:46:13.402Z,4.93
2023-05-24T22:48:41.944Z,4.47
2023-05-24T22:51:12.552Z,5.77
2023-05-24T22:53:41.099Z,4.63
2023-05-24T22:56:10.513Z,4.40
2023-05-24T22:58:39.365Z,4.33
2023-05-24T23:01:08.081Z,5.50
2023-05-24T23:03:36.892Z,5.50
2023-05-24T23:06:05.698Z,5.13
2023-05-24T23:08:36.073Z,5.47
2023-05-24T23:11:10.766Z,5.40
2023-05-24T23:13:42.298Z,5.67
2023-05-24T23:16:12.521Z,6.00
2023-05-24T23:18:43.036Z,4.40
2023-05-24T23:21:11.943Z,5.30
2023-05-24T23:23:42.142Z,5.93
2023-05-24T23:26:10.682Z,5.53
2023-05-24T23:28:39.121Z,5.20
2023-05-24T23:31:07.726Z,5.20
2023-05-24T23:33:36.291Z,5.20
2023-05-24T23:36:04.810Z,6.27
2023-05-24T23:38:33.359Z,5.97
2023-05-24T23:41:03.362Z,5.90
2023-05-24T23:43:32.185Z,4.90
2023-05-24T23:46:00.640Z,5.80
2023-05-24T23:48:29.097Z,6.20
2023-05-24T23:50:57.875Z,5.83
2023-05-24T23:53:26.442Z,5.30
2023-05-24T23:55:54.948Z,5.80
2023-05-24T23:58:24.999Z,6.00
