createdAt,value
2024-02-18T00:00:54.961Z,9.88
2024-02-18T00:01:54.775Z,9.89
2024-02-18T00:02:54.729Z,9.87
2024-02-18T00:03:54.835Z,9.9
2024-02-18T00:04:54.843Z,9.91
2024-02-18T00:05:54.749Z,9.91
2024-02-18T00:06:54.798Z,9.94
2024-02-18T00:07:54.728Z,9.95
2024-02-18T00:08:54.783Z,9.96
2024-02-18T00:09:54.785Z,9.98
2024-02-18T00:10:54.756Z,9.97
2024-02-18T00:11:54.738Z,9.96
2024-02-18T00:12:54.768Z,9.96
2024-02-18T00:13:55.054Z,9.96
2024-02-18T00:14:54.744Z,9.97
2024-02-18T00:15:54.787Z,9.95
2024-02-18T00:16:54.815Z,9.93
2024-02-18T00:17:58.007Z,9.95
2024-02-18T00:19:01.164Z,9.93
2024-02-18T00:20:54.909Z,9.94
2024-02-18T00:21:54.788Z,9.93
2024-02-18T00:22:54.734Z,9.91
2024-02-18T00:23:54.759Z,9.91
2024-02-18T00:24:54.759Z,9.89
2024-02-18T00:25:54.751Z,9.92
2024-02-18T00:26:58.650Z,9.93
2024-02-18T00:27:54.766Z,9.91
2024-02-18T00:28:54.737Z,9.91
2024-02-18T00:29:54.739Z,9.92
2024-02-18T00:30:54.765Z,9.91
2024-02-18T00:31:54.747Z,9.91
2024-02-18T00:32:55.075Z,9.92
2024-02-18T00:33:54.839Z,9.9
2024-02-18T00:34:55.207Z,9.89
2024-02-18T00:35:54.731Z,9.88
2024-02-18T00:36:54.789Z,9.88
2024-02-18T00:37:58.894Z,9.88
2024-02-18T00:38:57.988Z,9.86
2024-02-18T00:40:01.134Z,9.86
2024-02-18T00:41:54.762Z,9.86
2024-02-18T00:42:54.776Z,9.88
2024-02-18T00:43:54.736Z,9.87
2024-02-18T00:44:54.742Z,9.87
2024-02-18T00:45:54.752Z,9.86
2024-02-18T00:47:02.237Z,9.84
2024-02-18T00:47:54.795Z,9.84
2024-02-18T00:48:54.875Z,9.86
2024-02-18T00:49:54.865Z,9.83
2024-02-18T00:50:54.730Z,9.85
2024-02-18T00:51:54.770Z,9.84
2024-02-18T00:52:54.735Z,9.84
2024-02-18T00:53:54.737Z,9.85
2024-02-18T00:54:54.784Z,9.85
2024-02-18T00:55:54.752Z,9.85
2024-02-18T00:56:54.729Z,9.85
2024-02-18T00:57:54.785Z,9.85
2024-02-18T00:58:54.993Z,9.85
2024-02-18T00:59:58.108Z,9.84
2024-02-18T01:01:01.246Z,9.82
2024-02-18T01:02:54.866Z,9.83
2024-02-18T01:03:54.791Z,9.82
2024-02-18T01:04:54.756Z,9.82
2024-02-18T01:05:54.760Z,9.81
2024-02-18T01:06:54.789Z,9.81
2024-02-18T01:07:54.745Z,9.8
2024-02-18T01:08:54.748Z,9.81
2024-02-18T01:09:54.764Z,9.82
2024-02-18T01:10:54.767Z,9.81
2024-02-18T01:11:54.742Z,9.82
2024-02-18T01:12:54.738Z,9.81
2024-02-18T01:13:54.739Z,9.81
2024-02-18T01:14:54.764Z,9.79
2024-02-18T01:15:54.761Z,9.78
2024-02-18T01:16:54.758Z,9.76
2024-02-18T01:17:54.761Z,9.77
2024-02-18T01:18:54.837Z,9.79
2024-02-18T01:19:55.220Z,9.8
2024-02-18T01:20:58.196Z,9.8
2024-02-18T01:22:01.491Z,9.8
2024-02-18T01:23:54.926Z,9.86
2024-02-18T01:24:54.770Z,9.87
2024-02-18T01:25:54.759Z,9.89
2024-02-18T01:26:54.748Z,9.9
2024-02-18T01:27:54.750Z,9.9
2024-02-18T01:28:54.768Z,9.92
2024-02-18T01:29:54.739Z,9.93
2024-02-18T01:30:54.870Z,9.93
2024-02-18T01:31:54.740Z,9.95
2024-02-18T01:32:54.764Z,9.95
2024-02-18T01:33:54.861Z,9.95
2024-02-18T01:34:54.753Z,9.95
2024-02-18T01:35:54.739Z,9.95
2024-02-18T01:36:54.826Z,9.95
2024-02-18T01:37:54.730Z,9.94
2024-02-18T01:38:54.746Z,9.94
2024-02-18T01:39:54.765Z,9.94
2024-02-18T01:40:55.182Z,9.95
2024-02-18T01:41:58.245Z,9.95
2024-02-18T01:43:01.513Z,9.93
2024-02-18T01:44:54.731Z,9.9
2024-02-18T01:45:54.760Z,9.91
2024-02-18T01:46:54.727Z,9.88
2024-02-18T01:47:54.762Z,9.87
2024-02-18T01:48:55.026Z,9.85
2024-02-18T01:49:54.829Z,9.86
2024-02-18T01:50:54.800Z,9.84
2024-02-18T01:51:54.963Z,9.84
2024-02-18T01:52:54.725Z,9.83
2024-02-18T01:53:54.753Z,9.82
2024-02-18T01:54:54.743Z,9.81
2024-02-18T01:55:54.730Z,9.82
2024-02-18T01:56:54.727Z,9.83
2024-02-18T01:57:54.766Z,9.83
2024-02-18T01:58:54.747Z,9.81
2024-02-18T01:59:54.736Z,9.81
2024-02-18T02:00:54.767Z,9.81
2024-02-18T02:01:55.413Z,9.81
2024-02-18T02:02:58.478Z,9.8
2024-02-18T02:04:01.622Z,9.81
2024-02-18T02:05:54.791Z,9.8
2024-02-18T02:06:54.759Z,9.79
2024-02-18T02:07:54.738Z,9.8
2024-02-18T02:08:54.731Z,9.81
2024-02-18T02:09:54.767Z,9.83
2024-02-18T02:10:54.744Z,9.83
2024-02-18T02:11:54.742Z,9.83
2024-02-18T02:12:55.023Z,9.83
2024-02-18T02:13:54.811Z,9.84
2024-02-18T02:14:54.729Z,9.86
2024-02-18T02:15:54.822Z,9.86
2024-02-18T02:16:54.729Z,9.86
2024-02-18T02:17:54.754Z,9.87
2024-02-18T02:18:54.784Z,9.87
2024-02-18T02:19:54.800Z,9.87
2024-02-18T02:20:54.727Z,9.87
2024-02-18T02:21:54.775Z,9.87
2024-02-18T02:22:55.448Z,9.86
2024-02-18T02:23:58.572Z,9.87
2024-02-18T02:25:01.870Z,9.85
2024-02-18T02:26:54.743Z,9.85
2024-02-18T02:27:54.758Z,9.85
2024-02-18T02:28:54.730Z,9.86
2024-02-18T02:29:54.728Z,9.87
2024-02-18T02:30:54.896Z,9.9
2024-02-18T02:31:58.695Z,9.92
2024-02-18T02:32:54.758Z,9.94
2024-02-18T02:33:55.111Z,9.95
2024-02-18T02:34:54.751Z,9.96
2024-02-18T02:35:54.741Z,9.97
2024-02-18T02:36:54.997Z,9.98
2024-02-18T02:37:54.732Z,9.97
2024-02-18T02:38:58.566Z,9.97
2024-02-18T02:39:54.771Z,9.99
2024-02-18T02:40:54.722Z,10.01
2024-02-18T02:41:54.738Z,10.05
2024-02-18T02:42:54.856Z,10.08
2024-02-18T02:43:55.481Z,10.09
2024-02-18T02:44:58.608Z,10.08
2024-02-18T02:46:01.749Z,10.08
2024-02-18T02:47:54.781Z,10.08
2024-02-18T02:48:54.829Z,10.09
2024-02-18T02:49:54.824Z,10.11
2024-02-18T02:50:54.722Z,10.11
2024-02-18T02:51:54.757Z,10.13
2024-02-18T02:52:54.744Z,10.13
2024-02-18T02:53:54.735Z,10.13
2024-02-18T02:54:54.964Z,10.12
2024-02-18T02:55:54.735Z,10.14
2024-02-18T02:56:54.728Z,10.14
2024-02-18T02:57:54.774Z,10.15
2024-02-18T02:58:54.729Z,10.14
2024-02-18T02:59:54.766Z,10.13
2024-02-18T03:00:54.859Z,10.11
2024-02-18T03:01:54.745Z,10.13
2024-02-18T03:02:54.753Z,10.13
2024-02-18T03:03:54.815Z,10.13
2024-02-18T03:04:55.677Z,10.12
2024-02-18T03:05:58.769Z,10.11
2024-02-18T03:07:01.863Z,10.12
2024-02-18T03:08:54.750Z,10.08
2024-02-18T03:09:54.763Z,10.09
2024-02-18T03:10:54.729Z,10.09
2024-02-18T03:11:54.764Z,10.08
2024-02-18T03:12:54.761Z,10.06
2024-02-18T03:13:54.752Z,10.05
2024-02-18T03:14:54.784Z,10.06
2024-02-18T03:15:54.762Z,10.06
2024-02-18T03:16:54.741Z,10.04
2024-02-18T03:17:54.754Z,10.05
2024-02-18T03:18:54.984Z,10.07
2024-02-18T03:19:54.850Z,10.07
2024-02-18T03:20:54.729Z,10.07
2024-02-18T03:21:54.741Z,10.06
2024-02-18T03:22:54.731Z,10.06
2024-02-18T03:23:54.824Z,10.07
2024-02-18T03:24:54.786Z,10.07
2024-02-18T03:25:55.681Z,10.08
2024-02-18T03:26:58.853Z,10.08
2024-02-18T03:28:02.075Z,10.09
2024-02-18T03:29:54.768Z,10.08
2024-02-18T03:30:54.753Z,10.08
2024-02-18T03:31:54.741Z,10.07
2024-02-18T03:32:54.776Z,10.04
2024-02-18T03:33:54.936Z,10.04
2024-02-18T03:34:54.821Z,10.03
2024-02-18T03:35:54.740Z,10.03
2024-02-18T03:36:54.764Z,10.01
2024-02-18T03:37:54.737Z,9.99
2024-02-18T03:38:54.780Z,9.98
2024-02-18T03:39:54.760Z,9.96
2024-02-18T03:40:54.759Z,9.96
2024-02-18T03:41:54.741Z,9.94
2024-02-18T03:42:54.787Z,9.95
2024-02-18T03:43:54.743Z,9.94
2024-02-18T03:44:54.741Z,9.93
2024-02-18T03:45:54.786Z,9.94
2024-02-18T03:46:55.797Z,9.92
2024-02-18T03:47:58.993Z,9.91
2024-02-18T03:49:02.090Z,9.91
2024-02-18T03:50:54.879Z,9.89
2024-02-18T03:51:54.829Z,9.89
2024-02-18T03:52:54.745Z,9.89
2024-02-18T03:53:54.761Z,9.88
2024-02-18T03:54:54.798Z,9.88
2024-02-18T03:55:54.754Z,9.9
2024-02-18T03:56:54.760Z,9.89
2024-02-18T03:57:54.787Z,9.89
2024-02-18T03:58:54.767Z,9.88
2024-02-18T03:59:54.770Z,9.88
2024-02-18T04:00:54.785Z,9.88
2024-02-18T04:01:54.755Z,9.88
2024-02-18T04:02:54.746Z,9.86
2024-02-18T04:03:54.877Z,9.87
2024-02-18T04:04:54.774Z,9.86
2024-02-18T04:05:54.838Z,9.85
2024-02-18T04:06:54.752Z,9.85
2024-02-18T04:07:55.877Z,9.83
2024-02-18T04:08:58.983Z,9.79
2024-02-18T04:10:02.538Z,9.8
2024-02-18T04:11:54.774Z,9.76
2024-02-18T04:12:54.742Z,9.75
2024-02-18T04:13:54.731Z,9.72
2024-02-18T04:14:54.746Z,9.72
2024-02-18T04:15:54.774Z,9.72
2024-02-18T04:16:54.759Z,9.73
2024-02-18T04:17:54.778Z,9.74
2024-02-18T04:18:54.807Z,9.75
2024-02-18T04:19:54.757Z,9.77
2024-02-18T04:20:54.760Z,9.77
2024-02-18T04:21:54.765Z,9.78
2024-02-18T04:22:54.749Z,9.77
2024-02-18T04:23:54.734Z,9.77
2024-02-18T04:24:54.808Z,9.78
2024-02-18T04:25:54.755Z,9.77
2024-02-18T04:26:54.752Z,9.76
2024-02-18T04:27:54.764Z,9.77
2024-02-18T04:28:54.749Z,9.78
2024-02-18T04:29:54.735Z,9.81
2024-02-18T04:30:56.432Z,9.82
2024-02-18T04:31:59.533Z,9.84
2024-02-18T04:33:01.490Z,9.85
2024-02-18T04:33:54.821Z,9.86
2024-02-18T04:34:54.794Z,9.87
2024-02-18T04:35:54.745Z,9.9
2024-02-18T04:36:54.799Z,9.93
2024-02-18T04:37:54.727Z,9.95
2024-02-18T04:38:54.745Z,9.97
2024-02-18T04:39:54.748Z,10
2024-02-18T04:40:54.729Z,10.02
2024-02-18T04:41:54.753Z,10.04
2024-02-18T04:42:54.747Z,10.06
2024-02-18T04:43:54.741Z,10.06
2024-02-18T04:44:54.861Z,10.07
2024-02-18T04:45:54.760Z,10.06
2024-02-18T04:46:54.753Z,10.06
2024-02-18T04:47:54.815Z,10.04
2024-02-18T04:48:54.778Z,10.04
2024-02-18T04:49:54.756Z,10.04
2024-02-18T04:50:54.730Z,10.04
2024-02-18T04:51:56.533Z,10.03
2024-02-18T04:52:59.606Z,10.02
2024-02-18T04:54:01.467Z,10.03
2024-02-18T04:54:54.745Z,10.03
2024-02-18T04:55:54.768Z,10
2024-02-18T04:56:54.761Z,10.02
2024-02-18T04:57:54.765Z,10.01
2024-02-18T04:58:54.748Z,10.01
2024-02-18T04:59:54.732Z,10.02
2024-02-18T05:00:54.822Z,10.01
2024-02-18T05:01:54.765Z,10.01
2024-02-18T05:02:54.785Z,10
2024-02-18T05:03:54.814Z,10.01
2024-02-18T05:04:54.788Z,9.99
2024-02-18T05:05:54.931Z,9.97
2024-02-18T05:06:54.797Z,9.97
2024-02-18T05:07:54.742Z,9.94
2024-02-18T05:08:54.824Z,9.92
2024-02-18T05:09:54.742Z,9.91
2024-02-18T05:10:54.740Z,9.91
2024-02-18T05:11:54.742Z,9.91
2024-02-18T05:12:56.597Z,9.88
2024-02-18T05:13:59.713Z,9.87
2024-02-18T05:15:01.559Z,9.85
2024-02-18T05:15:54.796Z,9.83
2024-02-18T05:16:54.768Z,9.81
2024-02-18T05:17:54.771Z,9.79
2024-02-18T05:18:54.856Z,9.77
2024-02-18T05:19:54.779Z,9.74
2024-02-18T05:20:54.747Z,9.73
2024-02-18T05:21:54.788Z,9.7
2024-02-18T05:22:54.745Z,9.66
2024-02-18T05:23:54.743Z,9.65
2024-02-18T05:24:54.757Z,9.64
2024-02-18T05:25:54.761Z,9.63
2024-02-18T05:26:54.969Z,9.62
2024-02-18T05:27:54.747Z,9.63
2024-02-18T05:28:54.728Z,9.64
2024-02-18T05:29:54.863Z,9.65
2024-02-18T05:30:54.828Z,9.65
2024-02-18T05:31:54.740Z,9.66
2024-02-18T05:32:54.807Z,9.65
2024-02-18T05:33:57.323Z,9.63
2024-02-18T05:34:59.684Z,9.63
2024-02-18T05:36:01.640Z,9.63
2024-02-18T05:36:54.766Z,9.61
2024-02-18T05:37:54.746Z,9.59
2024-02-18T05:38:54.740Z,9.57
2024-02-18T05:39:54.741Z,9.56
2024-02-18T05:40:54.751Z,9.54
2024-02-18T05:41:54.739Z,9.54
2024-02-18T05:42:54.790Z,9.54
2024-02-18T05:43:54.737Z,9.53
2024-02-18T05:44:54.738Z,9.52
2024-02-18T05:45:54.799Z,9.52
2024-02-18T05:46:54.747Z,9.51
2024-02-18T05:47:55.161Z,9.51
2024-02-18T05:48:54.771Z,9.51
2024-02-18T05:49:54.911Z,9.54
2024-02-18T05:50:54.803Z,9.56
2024-02-18T05:51:54.840Z,9.55
2024-02-18T05:52:54.741Z,9.56
2024-02-18T05:53:54.749Z,9.55
2024-02-18T05:54:56.929Z,9.56
2024-02-18T05:55:59.879Z,9.57
2024-02-18T05:57:01.760Z,9.57
2024-02-18T05:57:54.782Z,9.57
2024-02-18T05:58:54.739Z,9.54
2024-02-18T05:59:54.732Z,9.52
2024-02-18T06:00:54.805Z,9.57
2024-02-18T06:01:54.762Z,9.6
2024-02-18T06:02:54.727Z,9.61
2024-02-18T06:03:54.735Z,9.61
2024-02-18T06:04:54.768Z,9.62
2024-02-18T06:05:54.858Z,9.59
2024-02-18T06:06:54.894Z,9.57
2024-02-18T06:07:54.756Z,9.58
2024-02-18T06:08:55.103Z,9.57
2024-02-18T06:09:54.761Z,9.54
2024-02-18T06:10:54.884Z,9.51
2024-02-18T06:11:54.926Z,9.51
2024-02-18T06:12:54.787Z,9.5
2024-02-18T06:13:54.732Z,9.48
2024-02-18T06:14:54.732Z,9.47
2024-02-18T06:15:56.944Z,9.46
2024-02-18T06:17:00.316Z,9.48
2024-02-18T06:18:01.971Z,9.47
2024-02-18T06:18:54.900Z,9.47
2024-02-18T06:19:54.735Z,9.47
2024-02-18T06:20:54.819Z,9.48
2024-02-18T06:21:54.797Z,9.48
2024-02-18T06:22:54.726Z,9.47
2024-02-18T06:23:54.956Z,9.47
2024-02-18T06:24:55.058Z,9.47
2024-02-18T06:25:55.145Z,9.49
2024-02-18T06:26:54.753Z,9.5
2024-02-18T06:27:54.760Z,9.52
2024-02-18T06:28:54.739Z,9.53
2024-02-18T06:29:54.732Z,9.53
2024-02-18T06:30:54.768Z,9.53
2024-02-18T06:31:54.732Z,9.56
2024-02-18T06:32:54.936Z,9.56
2024-02-18T06:33:55.304Z,9.55
2024-02-18T06:34:54.818Z,9.55
2024-02-18T06:35:54.986Z,9.53
2024-02-18T06:36:57.109Z,9.52
2024-02-18T06:38:00.353Z,9.53
2024-02-18T06:39:01.937Z,9.52
2024-02-18T06:39:54.760Z,9.52
2024-02-18T06:40:54.763Z,9.51
2024-02-18T06:41:54.751Z,9.51
2024-02-18T06:42:54.764Z,9.5
2024-02-18T06:43:54.900Z,9.52
2024-02-18T06:44:54.730Z,9.5
2024-02-18T06:45:54.734Z,9.48
2024-02-18T06:46:54.759Z,9.48
2024-02-18T06:47:54.801Z,9.47
2024-02-18T06:48:54.993Z,9.48
2024-02-18T06:49:54.892Z,9.48
2024-02-18T06:50:54.725Z,9.49
2024-02-18T06:51:54.756Z,9.48
2024-02-18T06:52:54.757Z,9.49
2024-02-18T06:53:54.741Z,9.47
2024-02-18T06:54:54.757Z,9.48
2024-02-18T06:55:54.745Z,9.47
2024-02-18T06:56:54.730Z,9.48
2024-02-18T06:57:57.189Z,9.48
2024-02-18T06:59:03.031Z,9.5
2024-02-18T07:00:54.775Z,9.5
2024-02-18T07:01:54.791Z,9.51
2024-02-18T07:02:54.731Z,9.51
2024-02-18T07:03:54.779Z,9.51
2024-02-18T07:04:54.900Z,9.52
2024-02-18T07:05:54.735Z,9.52
2024-02-18T07:06:54.761Z,9.51
2024-02-18T07:07:54.732Z,9.51
2024-02-18T07:08:54.736Z,9.54
2024-02-18T07:09:54.774Z,9.54
2024-02-18T07:10:54.805Z,9.53
2024-02-18T07:11:54.754Z,9.55
2024-02-18T07:12:54.772Z,9.58
2024-02-18T07:13:54.725Z,9.6
2024-02-18T07:14:54.724Z,9.61
2024-02-18T07:15:54.763Z,9.62
2024-02-18T07:16:54.772Z,9.61
2024-02-18T07:17:54.743Z,9.61
2024-02-18T07:18:57.357Z,9.61
2024-02-18T07:20:00.512Z,9.6
2024-02-18T07:21:54.768Z,9.59
2024-02-18T07:22:54.738Z,9.59
2024-02-18T07:23:54.743Z,9.6
2024-02-18T07:24:54.775Z,9.58
2024-02-18T07:25:54.963Z,9.59
2024-02-18T07:26:54.760Z,9.61
2024-02-18T07:27:54.757Z,9.6
2024-02-18T07:28:56.632Z,9.62
2024-02-18T07:29:54.727Z,9.63
2024-02-18T07:30:54.749Z,9.66
2024-02-18T07:31:54.750Z,9.68
2024-02-18T07:32:54.863Z,9.69
2024-02-18T07:33:54.897Z,9.71
2024-02-18T07:34:54.776Z,9.72
2024-02-18T07:35:54.740Z,9.74
2024-02-18T07:36:54.822Z,9.76
2024-02-18T07:37:54.721Z,9.78
2024-02-18T07:38:54.733Z,9.79
2024-02-18T07:39:57.340Z,9.83
2024-02-18T07:41:00.361Z,9.83
2024-02-18T07:42:54.760Z,9.89
2024-02-18T07:43:54.843Z,9.92
2024-02-18T07:44:54.732Z,9.92
2024-02-18T07:45:54.997Z,9.95
2024-02-18T07:46:55.006Z,9.98
2024-02-18T07:47:54.781Z,9.98
2024-02-18T07:48:54.927Z,9.99
2024-02-18T07:49:54.932Z,10
2024-02-18T07:50:54.742Z,10.01
2024-02-18T07:51:54.782Z,10
2024-02-18T07:52:54.732Z,10
2024-02-18T07:53:54.745Z,10.03
2024-02-18T07:54:54.740Z,10.04
2024-02-18T07:55:54.729Z,10.05
2024-02-18T07:56:54.745Z,10.06
2024-02-18T07:57:54.761Z,10.04
2024-02-18T07:58:54.754Z,10.07
2024-02-18T07:59:54.734Z,10.07
2024-02-18T08:00:54.792Z,10.05
2024-02-18T08:01:57.600Z,10.05
2024-02-18T08:03:00.455Z,10.08
2024-02-18T08:04:54.765Z,10.1
2024-02-18T08:05:54.749Z,10.1
2024-02-18T08:06:54.870Z,10.1
2024-02-18T08:07:54.754Z,10.11
2024-02-18T08:08:55.140Z,10.11
2024-02-18T08:09:54.786Z,10.12
2024-02-18T08:10:54.730Z,10.1
2024-02-18T08:11:54.971Z,10.11
2024-02-18T08:12:54.991Z,10.11
2024-02-18T08:13:54.746Z,10.12
2024-02-18T08:14:54.762Z,10.11
2024-02-18T08:15:54.807Z,10.11
2024-02-18T08:16:54.747Z,10.09
2024-02-18T08:17:54.818Z,10.09
2024-02-18T08:18:54.789Z,10.06
2024-02-18T08:19:54.742Z,10.08
2024-02-18T08:20:54.730Z,10.07
2024-02-18T08:21:54.784Z,10.07
2024-02-18T08:22:57.664Z,10.09
2024-02-18T08:24:00.572Z,10.05
2024-02-18T08:25:54.752Z,10.05
2024-02-18T08:26:59.810Z,10.08
2024-02-18T08:27:54.771Z,10.08
2024-02-18T08:28:54.749Z,10.08
2024-02-18T08:29:54.733Z,10.09
2024-02-18T08:30:54.771Z,10.09
2024-02-18T08:31:54.727Z,10.09
2024-02-18T08:32:54.778Z,10.07
2024-02-18T08:33:54.833Z,10.08
2024-02-18T08:34:54.843Z,10.08
2024-02-18T08:35:54.729Z,10.07
2024-02-18T08:36:54.759Z,10.07
2024-02-18T08:37:54.727Z,10.08
2024-02-18T08:38:54.731Z,10.07
2024-02-18T08:39:54.857Z,10.1
2024-02-18T08:40:54.724Z,10.09
2024-02-18T08:41:54.728Z,10.09
2024-02-18T08:42:54.779Z,10.11
2024-02-18T08:43:57.603Z,10.11
2024-02-18T08:45:00.664Z,10.08
2024-02-18T08:46:54.752Z,10.1
2024-02-18T08:47:54.773Z,10.1
2024-02-18T08:48:54.767Z,10.12
2024-02-18T08:49:54.836Z,10.13
2024-02-18T08:50:54.734Z,10.09
2024-02-18T08:51:54.794Z,10.06
2024-02-18T08:52:54.743Z,10.08
2024-02-18T08:53:54.735Z,10.1
2024-02-18T08:54:54.734Z,10.1
2024-02-18T08:55:54.758Z,10.12
2024-02-18T08:56:54.736Z,10.09
2024-02-18T08:57:54.769Z,10.09
2024-02-18T08:58:54.730Z,10.07
2024-02-18T08:59:54.739Z,10.08
2024-02-18T09:00:54.978Z,10.04
2024-02-18T09:01:54.750Z,10.01
2024-02-18T09:02:54.741Z,10.03
2024-02-18T09:03:54.765Z,10.02
2024-02-18T09:04:57.952Z,10.01
2024-02-18T09:06:00.974Z,9.99
2024-02-18T09:07:54.853Z,9.92
2024-02-18T09:08:54.733Z,9.91
2024-02-18T09:09:54.745Z,9.89
2024-02-18T09:10:54.747Z,9.9
2024-02-18T09:11:54.723Z,9.85
2024-02-18T09:12:54.757Z,9.78
2024-02-18T09:13:54.749Z,9.76
2024-02-18T09:14:54.738Z,9.72
2024-02-18T09:15:54.773Z,9.72
2024-02-18T09:16:54.735Z,9.71
2024-02-18T09:17:54.744Z,9.69
2024-02-18T09:18:54.815Z,9.63
2024-02-18T09:19:54.918Z,9.62
2024-02-18T09:20:54.741Z,9.62
2024-02-18T09:21:55.040Z,9.6
2024-02-18T09:22:54.735Z,9.6
2024-02-18T09:23:54.731Z,9.58
2024-02-18T09:24:54.769Z,9.57
2024-02-18T09:25:57.873Z,9.54
2024-02-18T09:27:00.924Z,9.54
2024-02-18T09:28:54.868Z,9.48
2024-02-18T09:29:54.736Z,9.44
2024-02-18T09:30:54.812Z,9.44
2024-02-18T09:31:54.860Z,9.47
2024-02-18T09:32:54.736Z,9.45
2024-02-18T09:33:54.828Z,9.44
2024-02-18T09:34:54.919Z,9.44
2024-02-18T09:35:54.826Z,9.41
2024-02-18T09:36:54.853Z,9.35
2024-02-18T09:37:54.728Z,9.36
2024-02-18T09:38:54.732Z,9.37
2024-02-18T09:39:54.745Z,9.37
2024-02-18T09:40:54.728Z,9.4
2024-02-18T09:41:54.723Z,9.42
2024-02-18T09:42:55.027Z,9.44
2024-02-18T09:43:54.732Z,9.41
2024-02-18T09:44:54.723Z,9.4
2024-02-18T09:45:54.845Z,9.39
2024-02-18T09:46:57.885Z,9.36
2024-02-18T09:48:01.189Z,9.36
2024-02-18T09:49:55.042Z,9.36
2024-02-18T09:50:54.755Z,9.37
2024-02-18T09:51:54.779Z,9.35
2024-02-18T09:52:54.753Z,9.36
2024-02-18T09:53:54.737Z,9.37
2024-02-18T09:54:54.737Z,9.37
2024-02-18T09:55:54.734Z,9.37
2024-02-18T09:56:54.734Z,9.39
2024-02-18T09:57:54.795Z,9.4
2024-02-18T09:58:54.734Z,9.43
2024-02-18T09:59:54.727Z,9.44
2024-02-18T10:00:54.778Z,9.44
2024-02-18T10:01:54.797Z,9.45
2024-02-18T10:02:54.972Z,9.46
2024-02-18T10:03:55.140Z,9.48
2024-02-18T10:04:54.851Z,9.51
2024-02-18T10:05:54.741Z,9.52
2024-02-18T10:06:54.982Z,9.53
2024-02-18T10:07:58.041Z,9.52
2024-02-18T10:09:01.106Z,9.53
2024-02-18T10:10:54.848Z,9.5
2024-02-18T10:11:54.740Z,9.51
2024-02-18T10:12:54.751Z,9.52
2024-02-18T10:13:54.734Z,9.53
2024-02-18T10:14:54.753Z,9.54
2024-02-18T10:15:54.757Z,9.55
2024-02-18T10:16:54.733Z,9.57
2024-02-18T10:17:54.801Z,9.59
2024-02-18T10:18:54.857Z,9.61
2024-02-18T10:19:54.819Z,9.61
2024-02-18T10:20:54.743Z,9.61
2024-02-18T10:21:54.833Z,9.57
2024-02-18T10:22:54.732Z,9.57
2024-02-18T10:23:54.746Z,9.57
2024-02-18T10:24:54.768Z,9.54
2024-02-18T10:25:54.732Z,9.51
2024-02-18T10:26:54.743Z,9.5
2024-02-18T10:27:55.057Z,9.47
2024-02-18T10:28:58.062Z,9.48
2024-02-18T10:30:01.141Z,9.44
2024-02-18T10:31:54.944Z,9.47
2024-02-18T10:32:54.930Z,9.45
2024-02-18T10:33:54.771Z,9.46
2024-02-18T10:34:54.844Z,9.47
2024-02-18T10:35:54.743Z,9.51
2024-02-18T10:36:54.773Z,9.5
2024-02-18T10:37:54.740Z,9.52
2024-02-18T10:38:54.742Z,9.53
2024-02-18T10:39:54.768Z,9.57
2024-02-18T10:40:54.751Z,9.6
2024-02-18T10:41:54.745Z,9.59
2024-02-18T10:42:54.748Z,9.6
2024-02-18T10:43:54.728Z,9.6
2024-02-18T10:44:54.730Z,9.59
2024-02-18T10:45:54.759Z,9.61
2024-02-18T10:46:54.723Z,9.62
2024-02-18T10:47:54.803Z,9.58
2024-02-18T10:48:55.237Z,9.61
2024-02-18T10:49:58.357Z,9.61
2024-02-18T10:51:01.892Z,9.63
2024-02-18T10:52:54.738Z,9.68
2024-02-18T10:53:54.725Z,9.7
2024-02-18T10:54:54.771Z,9.7
2024-02-18T10:55:54.752Z,9.69
2024-02-18T10:56:54.742Z,9.71
2024-02-18T10:57:57.724Z,9.68
2024-02-18T10:58:54.732Z,9.7
2024-02-18T10:59:54.867Z,9.72
2024-02-18T11:00:54.759Z,9.75
2024-02-18T11:01:54.875Z,9.77
2024-02-18T11:02:54.725Z,9.78
2024-02-18T11:03:54.723Z,9.76
2024-02-18T11:04:54.728Z,9.78
2024-02-18T11:05:54.788Z,9.78
2024-02-18T11:06:54.793Z,9.79
2024-02-18T11:07:54.751Z,9.83
2024-02-18T11:08:54.737Z,9.84
2024-02-18T11:09:55.221Z,9.87
2024-02-18T11:10:58.328Z,9.89
2024-02-18T11:12:02.069Z,9.84
2024-02-18T11:13:54.729Z,9.84
2024-02-18T11:14:54.740Z,9.85
2024-02-18T11:15:54.742Z,9.81
2024-02-18T11:16:54.734Z,9.82
2024-02-18T11:17:54.753Z,9.84
2024-02-18T11:18:54.732Z,9.82
2024-02-18T11:19:54.789Z,9.82
2024-02-18T11:20:54.887Z,9.8
2024-02-18T11:21:54.816Z,9.79
2024-02-18T11:22:54.722Z,9.8
2024-02-18T11:23:54.743Z,9.78
2024-02-18T11:24:54.759Z,9.76
2024-02-18T11:25:54.731Z,9.75
2024-02-18T11:26:54.746Z,9.75
2024-02-18T11:27:54.839Z,9.74
2024-02-18T11:28:54.729Z,9.75
2024-02-18T11:29:54.719Z,9.75
2024-02-18T11:30:55.312Z,9.73
2024-02-18T11:31:58.387Z,9.69
2024-02-18T11:33:01.997Z,9.66
2024-02-18T11:34:54.842Z,9.65
2024-02-18T11:35:54.728Z,9.64
2024-02-18T11:36:54.765Z,9.6
2024-02-18T11:37:54.730Z,9.6
2024-02-18T11:38:54.812Z,9.63
2024-02-18T11:39:54.755Z,9.6
2024-02-18T11:40:54.761Z,9.58
2024-02-18T11:41:54.957Z,9.58
2024-02-18T11:42:54.765Z,9.64
2024-02-18T11:43:54.752Z,9.65
2024-02-18T11:44:54.738Z,9.65
2024-02-18T11:45:54.761Z,9.65
2024-02-18T11:46:54.766Z,9.61
2024-02-18T11:47:54.792Z,9.61
2024-02-18T11:48:54.836Z,9.65
2024-02-18T11:49:54.797Z,9.63
2024-02-18T11:50:54.739Z,9.62
2024-02-18T11:51:55.439Z,9.63
2024-02-18T11:52:55.009Z,9.59
2024-02-18T11:53:58.645Z,9.57
2024-02-18T11:55:02.130Z,9.58
2024-02-18T11:56:54.765Z,9.6
2024-02-18T11:57:54.763Z,9.62
2024-02-18T11:58:54.743Z,9.59
2024-02-18T11:59:54.747Z,9.59
2024-02-18T12:00:54.822Z,9.56
2024-02-18T12:01:54.812Z,9.56
2024-02-18T12:02:54.778Z,9.53
2024-02-18T12:03:54.803Z,9.57
2024-02-18T12:04:54.763Z,9.54
2024-02-18T12:05:54.785Z,9.51
2024-02-18T12:06:54.829Z,9.47
2024-02-18T12:07:54.749Z,9.45
2024-02-18T12:08:54.760Z,9.44
2024-02-18T12:09:54.752Z,9.44
2024-02-18T12:10:54.742Z,9.42
2024-02-18T12:11:54.737Z,9.38
2024-02-18T12:12:54.797Z,9.4
2024-02-18T12:13:55.477Z,9.39
2024-02-18T12:14:58.214Z,9.42
2024-02-18T12:16:01.771Z,9.4
2024-02-18T12:17:56.001Z,9.39
2024-02-18T12:18:54.863Z,9.41
2024-02-18T12:19:54.829Z,9.36
2024-02-18T12:20:54.869Z,9.36
2024-02-18T12:21:54.797Z,9.39
2024-02-18T12:22:54.836Z,9.38
2024-02-18T12:23:54.738Z,9.4
2024-02-18T12:24:54.768Z,9.4
2024-02-18T12:25:54.762Z,9.4
2024-02-18T12:26:54.731Z,9.39
2024-02-18T12:27:54.943Z,9.41
2024-02-18T12:28:54.738Z,9.41
2024-02-18T12:29:54.834Z,9.39
2024-02-18T12:30:54.837Z,9.39
2024-02-18T12:31:54.745Z,9.37
2024-02-18T12:32:59.644Z,9.39
2024-02-18T12:33:54.889Z,9.4
2024-02-18T12:34:56.000Z,9.39
2024-02-18T12:35:58.831Z,9.37
2024-02-18T12:37:02.015Z,9.4
2024-02-18T12:38:54.838Z,9.42
2024-02-18T12:39:54.823Z,9.42
2024-02-18T12:40:54.743Z,9.4
2024-02-18T12:41:54.741Z,9.42
2024-02-18T12:44:12.968Z,9.38
2024-02-18T12:46:01.897Z,9.41
2024-02-18T12:46:54.809Z,9.42
2024-02-18T12:47:54.833Z,9.39
2024-02-18T12:48:54.868Z,9.41
2024-02-18T12:49:54.937Z,9.41
2024-02-18T12:50:54.755Z,9.41
2024-02-18T12:51:54.740Z,9.44
2024-02-18T12:52:54.728Z,9.46
2024-02-18T12:53:54.753Z,9.44
2024-02-18T12:54:54.745Z,9.41
2024-02-18T12:55:56.030Z,9.44
2024-02-18T12:56:58.910Z,9.47
2024-02-18T12:58:02.061Z,9.51
2024-02-18T12:59:54.936Z,9.56
2024-02-18T13:00:54.797Z,9.53
2024-02-18T13:01:54.808Z,9.53
2024-02-18T13:02:54.798Z,9.5
2024-02-18T13:03:54.774Z,9.51
2024-02-18T13:04:54.901Z,9.49
2024-02-18T13:05:54.756Z,9.51
2024-02-18T13:06:54.735Z,9.5
2024-02-18T13:07:54.744Z,9.5
2024-02-18T13:08:54.738Z,9.47
2024-02-18T13:09:54.773Z,9.49
2024-02-18T13:10:54.768Z,9.47
2024-02-18T13:11:54.740Z,9.47
2024-02-18T13:12:54.773Z,9.44
2024-02-18T13:13:54.746Z,9.48
2024-02-18T13:14:54.766Z,9.51
2024-02-18T13:15:54.753Z,9.53
2024-02-18T13:16:55.876Z,9.53
2024-02-18T13:17:59.147Z,9.57
2024-02-18T13:19:02.678Z,9.55
2024-02-18T13:20:55.062Z,9.56
2024-02-18T13:21:54.799Z,9.59
2024-02-18T13:22:54.738Z,9.59
2024-02-18T13:23:54.790Z,9.59
2024-02-18T13:24:55.466Z,9.57
2024-02-18T13:25:54.733Z,9.62
2024-02-18T13:26:54.771Z,9.58
2024-02-18T13:27:54.787Z,9.57
2024-02-18T13:28:54.856Z,9.57
2024-02-18T13:29:54.740Z,9.55
2024-02-18T13:30:54.760Z,9.56
2024-02-18T13:31:54.758Z,9.57
2024-02-18T13:32:54.852Z,9.59
2024-02-18T13:33:54.820Z,9.58
2024-02-18T13:34:54.808Z,9.59
2024-02-18T13:35:54.729Z,9.54
2024-02-18T13:36:54.776Z,9.57
2024-02-18T13:37:56.049Z,9.55
2024-02-18T13:38:59.228Z,9.56
2024-02-18T13:40:01.109Z,9.55
2024-02-18T13:40:54.737Z,9.54
2024-02-18T13:41:55.019Z,9.52
2024-02-18T13:42:54.763Z,9.53
2024-02-18T13:43:54.736Z,9.48
2024-02-18T13:44:54.846Z,9.44
2024-02-18T13:45:54.771Z,9.41
2024-02-18T13:46:54.753Z,9.37
2024-02-18T13:47:56.491Z,9.38
2024-02-18T13:48:54.841Z,9.37
2024-02-18T13:49:54.778Z,9.36