createdAt,value
2019-05-05T00:00:39.893Z,93384.30
2019-05-05T00:03:26.186Z,93382.21
2019-05-05T00:05:56.250Z,93378.88
2019-05-05T00:08:24.801Z,93386.31
2019-05-05T00:11:12.596Z,93392.20
2019-05-05T00:13:45.116Z,93403.66
2019-05-05T00:16:31.024Z,93411.67
2019-05-05T00:18:59.773Z,93405.52
2019-05-05T00:21:27.945Z,93402.47
2019-05-05T00:23:56.145Z,93399.59
2019-05-05T00:26:24.880Z,93404.30
2019-05-05T00:28:55.397Z,93405.78
2019-05-05T00:31:24.304Z,93409.69
2019-05-05T00:33:54.429Z,93406.05
2019-05-05T00:36:24.574Z,93413.59
2019-05-05T00:38:55.204Z,93416.70
2019-05-05T00:41:25.352Z,93409.95
2019-05-05T00:43:55.341Z,93410.25
2019-05-05T00:46:25.200Z,93412.57
2019-05-05T00:48:55.068Z,93411.55
2019-05-05T00:51:24.423Z,93406.34
2019-05-05T00:53:55.315Z,93409.66
2019-05-05T00:56:25.014Z,93410.18
2019-05-05T00:58:55.325Z,93402.44
2019-05-05T01:01:31.054Z,93406.27
2019-05-05T01:04:00.301Z,93400.55
2019-05-05T01:06:30.120Z,93401.31
2019-05-05T01:08:58.301Z,93397.67
2019-05-05T01:11:26.540Z,93402.86
2019-05-05T01:13:54.864Z,93403.66
2019-05-05T01:16:24.695Z,93402.37
2019-05-05T01:18:55.189Z,93397.44
2019-05-05T01:21:24.442Z,93398.00
2019-05-05T01:23:54.853Z,93398.00
2019-05-05T01:26:24.878Z,93400.25
2019-05-05T01:28:53.198Z,93400.25
2019-05-05T01:31:22.198Z,93402.10
2019-05-05T01:33:54.105Z,93405.41
2019-05-05T01:36:23.701Z,93399.95
2019-05-05T01:38:59.710Z,93415.66
2019-05-05T01:41:35.510Z,93411.78
2019-05-05T01:44:05.103Z,93411.26
2019-05-05T01:46:35.317Z,93412.05
2019-05-05T01:49:05.322Z,93410.50
2019-05-05T01:51:35.430Z,93412.25
2019-05-05T01:54:05.159Z,93411.78
2019-05-05T01:56:35.180Z,93401.92
2019-05-05T01:59:05.191Z,93401.66
2019-05-05T02:01:35.216Z,93407.53
2019-05-05T02:04:05.431Z,93405.19
2019-05-05T02:06:34.970Z,93400.82
2019-05-05T02:09:05.271Z,93405.91
2019-05-05T02:11:35.316Z,93410.53
2019-05-05T02:14:05.107Z,93409.97
2019-05-05T02:16:34.737Z,93412.77
2019-05-05T02:19:04.973Z,93410.41
2019-05-05T02:21:35.105Z,93407.84
2019-05-05T02:24:05.223Z,93412.77
2019-05-05T02:26:35.015Z,93411.44
2019-05-05T02:29:17.377Z,93414.48
2019-05-05T02:32:06.340Z,93411.13
2019-05-05T02:34:35.988Z,93410.15
2019-05-05T02:37:05.446Z,93405.98
2019-05-05T02:39:35.355Z,93419.22
2019-05-05T02:42:05.694Z,93402.45
2019-05-05T02:44:34.793Z,93407.04
2019-05-05T02:47:08.043Z,93403.25
2019-05-05T02:49:36.205Z,93404.27
2019-05-05T02:52:05.139Z,93401.38
2019-05-05T02:54:34.052Z,93400.09
2019-05-05T02:57:04.515Z,93394.14
2019-05-05T02:59:35.293Z,93394.67
2019-05-05T03:02:08.225Z,93402.67
2019-05-05T03:04:36.389Z,93398.77
2019-05-05T03:07:04.821Z,93403.17
2019-05-05T03:09:34.670Z,93399.30
2019-05-05T03:12:04.777Z,93397.78
2019-05-05T03:14:34.112Z,93405.30
2019-05-05T03:17:04.307Z,93409.09
2019-05-05T03:19:33.938Z,93407.76
2019-05-05T03:22:03.638Z,93410.34
2019-05-05T03:24:34.087Z,93414.74
2019-05-05T03:27:03.848Z,93418.69
2019-05-05T03:29:33.585Z,93417.36
2019-05-05T03:32:05.258Z,93417.09
2019-05-05T03:34:34.366Z,93417.59
2019-05-05T03:37:04.233Z,93422.30
2019-05-05T03:39:34.033Z,93417.13
2019-05-05T03:42:04.398Z,93418.19
2019-05-05T03:44:40.225Z,93423.09
2019-05-05T03:47:08.405Z,93424.69
2019-05-05T03:49:36.585Z,93429.55
2019-05-05T03:52:05.094Z,93422.59
2019-05-05T03:54:34.274Z,93424.42
2019-05-05T03:57:08.553Z,93424.69
2019-05-05T03:59:39.892Z,93425.67
2019-05-05T04:02:09.785Z,93420.81
2019-05-05T04:04:39.596Z,93427.27
2019-05-05T04:07:08.051Z,93417.97
2019-05-05T04:09:36.632Z,93425.41
2019-05-05T04:12:05.050Z,93418.50
2019-05-05T04:14:34.803Z,93413.08
2019-05-05T04:17:05.666Z,93422.41
2019-05-05T04:19:35.474Z,93420.90
2019-05-05T04:22:04.216Z,93416.80
2019-05-05T04:24:34.192Z,93417.30
2019-05-05T04:27:04.001Z,93422.98
2019-05-05T04:29:34.516Z,93422.45
2019-05-05T04:32:04.484Z,93425.30
2019-05-05T04:34:34.741Z,93438.16
2019-05-05T04:37:04.132Z,93447.99
2019-05-05T04:39:34.287Z,93439.56
2019-05-05T04:42:04.996Z,93443.44
2019-05-05T04:44:34.649Z,93445.27
2019-05-05T04:47:16.662Z,93439.11
2019-05-05T04:49:53.811Z,93441.77
2019-05-05T04:52:34.346Z,93455.44
2019-05-05T04:55:03.903Z,93465.04
2019-05-05T04:57:32.472Z,93466.22
2019-05-05T05:00:00.683Z,93475.25
2019-05-05T05:02:46.731Z,93473.73
2019-05-05T05:05:16.544Z,93476.58
2019-05-05T05:07:45.033Z,93480.72
2019-05-05T05:10:13.837Z,93474.49
2019-05-05T05:12:43.612Z,93479.30
2019-05-05T05:15:11.980Z,93480.29
2019-05-05T05:17:44.194Z,93482.68
2019-05-05T05:20:13.993Z,93481.31
2019-05-05T05:22:43.548Z,93476.06
2019-05-05T05:25:13.595Z,93483.98
2019-05-05T05:27:44.153Z,93489.14
2019-05-05T05:30:13.766Z,93496.62
2019-05-05T05:32:41.685Z,93495.07
2019-05-05T05:35:09.925Z,93503.64
2019-05-05T05:37:38.215Z,93503.43
2019-05-05T05:40:14.487Z,93505.08
2019-05-05T05:42:43.967Z,93509.55
2019-05-05T05:45:26.360Z,93515.06
2019-05-05T05:47:56.181Z,93517.69
2019-05-05T05:50:26.017Z,93517.73
2019-05-05T05:52:54.190Z,93522.94
2019-05-05T05:55:23.798Z,93523.06
2019-05-05T05:57:54.008Z,93529.73
2019-05-05T06:00:23.739Z,93533.92
2019-05-05T06:02:54.383Z,93538.14
2019-05-05T06:05:23.759Z,93534.88
2019-05-05T06:07:54.278Z,93542.36
2019-05-05T06:10:26.644Z,93540.65
2019-05-05T06:12:52.026Z,93548.94
2019-05-05T06:15:20.215Z,93554.89
2019-05-05T06:17:48.381Z,93553.11
2019-05-05T06:20:16.881Z,93559.84
2019-05-05T06:22:45.372Z,93567.39
2019-05-05T06:25:15.870Z,93568.73
2019-05-05T06:27:44.586Z,93577.59
2019-05-05T06:30:13.809Z,93580.66
2019-05-05T06:32:43.746Z,93584.53
2019-05-05T06:35:13.902Z,93589.89
2019-05-05T06:37:54.612Z,93592.28
2019-05-05T06:40:25.447Z,93595.13
2019-05-05T06:43:13.893Z,93600.30
2019-05-05T06:45:55.498Z,93600.30
2019-05-05T06:48:23.787Z,93600.22
2019-05-05T06:50:51.905Z,93596.58
2019-05-05T06:53:20.074Z,93603.22
2019-05-05T06:55:48.253Z,93603.22
2019-05-05T06:58:16.421Z,93604.66
2019-05-05T07:00:44.917Z,93606.65
2019-05-05T07:03:14.010Z,93603.95
2019-05-05T07:05:43.767Z,93608.52
2019-05-05T07:08:13.775Z,93603.38
2019-05-05T07:10:44.271Z,93606.27
2019-05-05T07:13:13.874Z,93607.72
2019-05-05T07:15:43.790Z,93603.66
2019-05-05T07:18:14.067Z,93608.82
2019-05-05T07:20:43.572Z,93604.34
2019-05-05T07:23:14.293Z,93608.94
2019-05-05T07:25:45.303Z,93607.03
2019-05-05T07:28:14.526Z,93609.42
2019-05-05T07:30:44.234Z,93608.54
2019-05-05T07:33:14.866Z,93616.23
2019-05-05T07:36:00.221Z,93617.66
2019-05-05T07:38:24.419Z,93611.94
2019-05-05T07:40:54.539Z,93616.00
2019-05-05T07:43:23.974Z,93619.02
2019-05-05T07:45:54.008Z,93609.38
2019-05-05T07:48:24.179Z,93622.37
2019-05-05T07:51:02.134Z,93621.41
2019-05-05T07:53:24.416Z,93626.19
2019-05-05T07:55:54.199Z,93630.53
2019-05-05T07:58:24.143Z,93627.55
2019-05-05T08:00:54.105Z,93632.09
2019-05-05T08:03:23.659Z,93624.03
2019-05-05T08:05:54.379Z,93622.28
2019-05-05T08:08:24.321Z,93626.19
2019-05-05T08:10:54.171Z,93621.94
2019-05-05T08:13:24.352Z,93627.38
2019-05-05T08:15:59.755Z,93627.11
2019-05-05T08:18:29.062Z,93626.78
2019-05-05T08:20:58.872Z,93623.63
2019-05-05T08:23:44.756Z,93626.53
2019-05-05T08:26:15.021Z,93624.74
2019-05-05T08:28:54.452Z,93630.89
2019-05-05T08:31:26.797Z,93633.53
2019-05-05T08:33:54.962Z,93631.50
2019-05-05T08:36:23.534Z,93634.48
2019-05-05T08:38:51.785Z,93633.22
2019-05-05T08:41:20.065Z,93640.68
2019-05-05T08:43:48.533Z,93642.49
2019-05-05T08:46:16.703Z,93642.84
2019-05-05T08:48:45.186Z,93639.41
2019-05-05T08:51:14.156Z,93638.98
2019-05-05T08:53:47.358Z,93646.97
2019-05-05T08:56:14.451Z,93647.93
2019-05-05T08:58:43.756Z,93651.66
2019-05-05T09:01:12.021Z,93645.69
2019-05-05T09:03:40.196Z,93651.30
2019-05-05T09:06:08.360Z,93652.77
2019-05-05T09:08:36.818Z,93650.04
2019-05-05T09:11:05.120Z,93641.86
2019-05-05T09:13:34.014Z,93652.09
2019-05-05T09:16:03.834Z,93650.95
2019-05-05T09:18:33.933Z,93648.84
2019-05-05T09:21:04.206Z,93654.57
2019-05-05T09:23:34.663Z,93640.53
2019-05-05T09:26:21.213Z,93637.78
2019-05-05T09:28:51.309Z,93639.63
2019-05-05T09:31:19.472Z,93642.82
2019-05-05T09:33:47.655Z,93646.48
2019-05-05T09:36:16.132Z,93642.07
2019-05-05T09:38:45.068Z,93654.45
2019-05-05T09:41:14.335Z,93653.23
2019-05-05T09:43:44.642Z,93650.40
2019-05-05T09:46:14.366Z,93652.57
2019-05-05T09:48:44.052Z,93647.00
2019-05-05T09:51:13.640Z,93649.69
2019-05-05T09:53:42.006Z,93648.58
2019-05-05T09:56:10.195Z,93653.84
2019-05-05T09:58:38.711Z,93655.98
2019-05-05T10:01:07.751Z,93652.03
2019-05-05T10:03:35.930Z,93654.79
2019-05-05T10:06:04.978Z,93656.54
2019-05-05T10:08:34.066Z,93656.38
2019-05-05T10:11:04.130Z,93656.28
2019-05-05T10:13:33.753Z,93655.23
2019-05-05T10:16:03.836Z,93661.17
2019-05-05T10:18:34.690Z,93658.27
2019-05-05T10:21:01.742Z,93661.65
2019-05-05T10:23:31.819Z,93664.30
2019-05-05T10:26:01.619Z,93664.31
2019-05-05T10:28:30.229Z,93659.48
2019-05-05T10:30:58.399Z,93659.80
2019-05-05T10:33:26.567Z,93657.74
2019-05-05T10:35:54.731Z,93655.14
2019-05-05T10:38:23.566Z,93657.98
2019-05-05T10:40:53.618Z,93659.91
2019-05-05T10:43:23.839Z,93657.94
2019-05-05T10:45:52.095Z,93659.08
2019-05-05T10:48:20.258Z,93648.92
2019-05-05T10:50:48.430Z,93649.98
2019-05-05T10:53:16.592Z,93657.28
2019-05-05T10:55:45.151Z,93659.09
2019-05-05T10:58:13.834Z,93651.03
2019-05-05T11:00:47.591Z,93652.29
2019-05-05T11:03:15.752Z,93658.56
2019-05-05T11:05:44.805Z,93652.33
2019-05-05T11:08:13.700Z,93660.11
2019-05-05T11:10:44.579Z,93655.17
2019-05-05T11:13:12.188Z,93655.49
2019-05-05T11:15:40.364Z,93654.72
2019-05-05T11:18:08.967Z,93649.73
2019-05-05T11:20:37.138Z,93656.16
2019-05-05T11:23:05.624Z,93652.52
2019-05-05T11:25:33.906Z,93652.81
2019-05-05T11:28:03.705Z,93662.34
2019-05-05T11:30:34.020Z,93666.64
2019-05-05T11:33:16.050Z,93671.53
2019-05-05T11:36:04.611Z,93667.40
2019-05-05T11:38:33.903Z,93664.09
2019-05-05T11:41:04.671Z,93663.77
2019-05-05T11:43:33.785Z,93672.83
2019-05-05T11:46:02.385Z,93662.48
2019-05-05T11:48:30.539Z,93664.77
2019-05-05T11:50:58.963Z,93668.38
2019-05-05T11:53:27.136Z,93669.50
2019-05-05T11:55:55.619Z,93675.51
2019-05-05T11:58:24.832Z,93677.34
2019-05-05T12:00:54.562Z,93673.45
2019-05-05T12:03:23.040Z,93670.50
2019-05-05T12:05:51.211Z,93662.80
2019-05-05T12:08:19.381Z,93659.36
2019-05-05T12:10:54.133Z,93664.63
2019-05-05T12:13:22.385Z,93670.23
2019-05-05T12:15:53.826Z,93677.25
2019-05-05T12:18:23.741Z,93676.25
2019-05-05T12:20:54.239Z,93678.61
2019-05-05T12:23:22.238Z,93681.45
2019-05-05T12:25:56.673Z,93682.44
2019-05-05T12:28:26.305Z,93689.15
2019-05-05T12:30:57.411Z,93695.98
2019-05-05T12:33:25.573Z,93695.03
2019-05-05T12:35:54.366Z,93701.54
2019-05-05T12:38:24.115Z,93700.23
2019-05-05T12:40:53.549Z,93699.19
2019-05-05T12:43:22.066Z,93707.02
2019-05-05T12:46:00.922Z,93716.74
2019-05-05T12:48:43.803Z,93730.08
2019-05-05T12:51:12.101Z,93735.63
2019-05-05T12:53:40.269Z,93747.45
2019-05-05T12:56:08.436Z,93748.45
2019-05-05T12:58:36.595Z,93740.50
2019-05-05T13:01:06.410Z,93734.98
2019-05-05T13:03:34.729Z,93731.87
2019-05-05T13:06:04.098Z,93734.84
2019-05-05T13:08:34.020Z,93740.26
2019-05-05T13:11:04.057Z,93734.26
2019-05-05T13:13:34.399Z,93733.50
2019-05-05T13:16:04.255Z,93728.59
2019-05-05T13:18:33.966Z,93728.14
2019-05-05T13:21:06.555Z,93729.63
2019-05-05T13:23:45.101Z,93729.22
2019-05-05T13:26:17.620Z,93729.20
2019-05-05T13:28:45.783Z,93733.02
2019-05-05T13:31:14.216Z,93730.60
2019-05-05T13:33:44.276Z,93728.33
2019-05-05T13:36:13.763Z,93728.11
2019-05-05T13:38:43.843Z,93731.53
2019-05-05T13:41:12.110Z,93730.50
2019-05-05T13:43:40.286Z,93734.73
2019-05-05T13:46:10.087Z,93742.91
2019-05-05T13:48:38.267Z,93741.89
2019-05-05T13:51:08.068Z,93744.70
2019-05-05T13:53:36.244Z,93739.86
2019-05-05T13:56:11.861Z,93740.43
2019-05-05T13:58:34.409Z,93739.12
2019-05-05T14:01:03.734Z,93735.97
2019-05-05T14:03:34.150Z,93731.20
2019-05-05T14:06:04.583Z,93731.73
2019-05-05T14:08:36.000Z,93732.50
2019-05-05T14:11:03.636Z,93729.05
2019-05-05T14:13:34.116Z,93722.75
2019-05-05T14:16:03.893Z,93725.34
2019-05-05T14:18:32.470Z,93729.25
2019-05-05T14:21:00.953Z,93727.14
2019-05-05T14:23:30.780Z,93715.47
2019-05-05T14:25:59.006Z,93708.26
2019-05-05T14:28:27.191Z,93713.00
2019-05-05T14:31:00.003Z,93712.22
2019-05-05T14:33:31.360Z,93710.15
2019-05-05T14:36:04.995Z,93715.86
2019-05-05T14:38:44.419Z,93711.97
2019-05-05T14:41:13.628Z,93716.12
2019-05-05T14:43:43.774Z,93710.66
2019-05-05T14:46:14.370Z,93711.70
2019-05-05T14:48:44.068Z,93715.34
2019-05-05T14:51:14.411Z,93712.48
2019-05-05T14:53:43.758Z,93708.55
2019-05-05T14:56:13.574Z,93713.77
2019-05-05T14:58:43.714Z,93719.22
2019-05-05T15:01:14.285Z,93721.83
2019-05-05T15:03:41.945Z,93718.72
2019-05-05T15:06:11.870Z,93718.97
2019-05-05T15:08:56.497Z,93719.77
2019-05-05T15:11:41.764Z,93720.53
2019-05-05T15:14:10.038Z,93725.77
2019-05-05T15:16:38.208Z,93730.64
2019-05-05T15:19:06.388Z,93738.20
2019-05-05T15:21:34.863Z,93756.06
2019-05-05T15:24:03.078Z,93781.89
2019-05-05T15:26:31.479Z,93779.42
2019-05-05T15:29:01.757Z,93780.99
2019-05-05T15:31:29.818Z,93786.67
2019-05-05T15:33:57.997Z,93791.81
2019-05-05T15:36:26.176Z,93799.41
2019-05-05T15:38:55.219Z,93794.00
2019-05-05T15:41:23.716Z,93784.48
2019-05-05T15:43:51.888Z,93784.58
2019-05-05T15:46:20.402Z,93778.91
2019-05-05T15:48:48.582Z,93776.17
2019-05-05T15:51:16.775Z,93775.80
2019-05-05T15:53:44.935Z,93774.70
2019-05-05T15:56:13.874Z,93775.23
2019-05-05T15:58:43.549Z,93766.41
2019-05-05T16:01:11.944Z,93772.16
2019-05-05T16:03:40.116Z,93771.69
2019-05-05T16:06:08.304Z,93769.83
2019-05-05T16:08:36.485Z,93774.02
2019-05-05T16:11:05.013Z,93770.30
2019-05-05T16:13:35.164Z,93768.58
2019-05-05T16:16:08.022Z,93776.12
2019-05-05T16:18:37.846Z,93783.85
2019-05-05T16:21:10.218Z,93798.13
2019-05-05T16:23:46.070Z,93801.14
2019-05-05T16:26:14.240Z,93804.75
2019-05-05T16:28:44.501Z,93795.90
2019-05-05T16:31:14.423Z,93798.80
2019-05-05T16:33:44.125Z,93787.19
2019-05-05T16:36:13.805Z,93783.50
2019-05-05T16:38:43.575Z,93777.38
2019-05-05T16:41:13.606Z,93777.34
2019-05-05T16:43:44.103Z,93781.41
2019-05-05T16:46:16.753Z,93779.70
2019-05-05T16:48:43.939Z,93784.42
2019-05-05T16:51:13.945Z,93782.02
2019-05-05T16:53:42.396Z,93789.56
2019-05-05T16:56:14.057Z,93789.14
2019-05-05T16:58:44.887Z,93797.05
2019-05-05T17:01:16.906Z,93794.20
2019-05-05T17:03:45.856Z,93793.31
2019-05-05T17:06:14.491Z,93794.64
2019-05-05T17:08:44.380Z,93796.34
2019-05-05T17:11:14.777Z,93797.16
2019-05-05T17:13:49.766Z,93795.84
2019-05-05T17:16:35.584Z,93795.73
2019-05-05T17:19:20.597Z,93793.64
2019-05-05T17:21:50.685Z,93801.42
2019-05-05T17:24:19.151Z,93804.51
2019-05-05T17:26:47.641Z,93806.66
2019-05-05T17:29:16.116Z,93809.63
2019-05-05T17:31:44.490Z,93808.02
2019-05-05T17:34:13.744Z,93813.31
2019-05-05T17:36:42.027Z,93815.33
2019-05-05T17:39:10.204Z,93817.86
2019-05-05T17:41:45.782Z,93820.37
2019-05-05T17:44:15.590Z,93825.83
2019-05-05T17:46:45.403Z,93826.81
2019-05-05T17:49:15.539Z,93830.66
2019-05-05T17:51:54.881Z,93826.25
2019-05-05T17:54:27.689Z,93824.80
2019-05-05T17:56:56.166Z,93830.10
2019-05-05T17:59:24.646Z,93832.58
2019-05-05T18:01:53.989Z,93833.86
2019-05-05T18:04:22.844Z,93838.05
2019-05-05T18:06:58.575Z,93837.56
2019-05-05T18:09:28.701Z,93836.08
2019-05-05T18:11:58.527Z,93836.03
2019-05-05T18:14:31.028Z,93836.23
2019-05-05T18:16:59.191Z,93832.92
2019-05-05T18:19:27.391Z,93841.51
2019-05-05T18:21:55.808Z,93840.81
2019-05-05T18:24:24.410Z,93841.44
2019-05-05T18:26:53.672Z,93845.81
2019-05-05T18:29:24.121Z,93849.97
2019-05-05T18:31:53.557Z,93845.14
2019-05-05T18:34:23.604Z,93845.94
2019-05-05T18:36:54.181Z,93850.59
2019-05-05T18:39:22.200Z,93851.61
2019-05-05T18:41:55.030Z,93855.04
2019-05-05T18:44:24.850Z,93858.25
2019-05-05T18:47:14.630Z,93862.50
2019-05-05T18:49:41.425Z,93858.27
2019-05-05T18:52:10.601Z,93866.51
2019-05-05T18:54:38.785Z,93869.01
2019-05-05T18:57:08.127Z,93869.71
2019-05-05T18:59:36.378Z,93870.20
2019-05-05T19:02:14.323Z,93870.25
2019-05-05T19:04:48.694Z,93874.70
2019-05-05T19:07:30.527Z,93873.02
2019-05-05T19:09:59.043Z,93874.27
2019-05-05T19:12:27.562Z,93873.95
2019-05-05T19:14:55.729Z,93877.03
2019-05-05T19:17:24.171Z,93873.91
2019-05-05T19:19:54.970Z,93874.41
2019-05-05T19:22:23.333Z,93875.64
2019-05-05T19:24:51.519Z,93873.77
2019-05-05T19:27:19.687Z,93885.09
2019-05-05T19:29:47.944Z,93880.84
2019-05-05T19:32:16.118Z,93880.53
2019-05-05T19:34:44.393Z,93883.91
2019-05-05T19:37:14.022Z,93884.04
2019-05-05T19:39:42.546Z,93889.69
2019-05-05T19:42:10.717Z,93888.34
2019-05-05T19:44:38.904Z,93894.71
2019-05-05T19:47:20.460Z,93895.20
2019-05-05T19:49:50.284Z,93896.42
2019-05-05T19:52:18.450Z,93899.28
2019-05-05T19:54:47.661Z,93897.99
2019-05-05T19:57:16.149Z,93902.36
2019-05-05T19:59:44.789Z,93901.87
2019-05-05T20:02:12.977Z,93902.89
2019-05-05T20:04:41.156Z,93906.77
2019-05-05T20:07:09.674Z,93901.39
2019-05-05T20:09:37.852Z,93905.59
2019-05-05T20:12:08.945Z,93909.69
2019-05-05T20:14:37.475Z,93907.75
2019-05-05T20:17:10.237Z,93910.06
2019-05-05T20:19:40.058Z,93910.34
2019-05-05T20:22:08.223Z,93914.73
2019-05-05T20:24:36.411Z,93907.03
2019-05-05T20:27:04.763Z,93910.22
2019-05-05T20:29:36.742Z,93905.81
2019-05-05T20:32:04.331Z,93903.80
2019-05-05T20:34:50.517Z,93904.50
2019-05-05T20:37:20.330Z,93891.85
2019-05-05T20:39:48.517Z,93896.77
2019-05-05T20:42:16.696Z,93897.61
2019-05-05T20:44:44.881Z,93900.74
2019-05-05T20:47:13.122Z,93903.11
2019-05-05T20:49:41.302Z,93898.63
2019-05-05T20:52:10.805Z,93900.38
2019-05-05T20:54:39.294Z,93901.13
2019-05-05T20:57:07.778Z,93894.88
2019-05-05T20:59:36.255Z,93898.22
2019-05-05T21:02:04.781Z,93904.45
2019-05-05T21:04:34.535Z,93893.59
2019-05-05T21:07:04.507Z,93894.83
2019-05-05T21:09:34.541Z,93896.13
2019-05-05T21:12:04.701Z,93898.70
2019-05-05T21:14:37.213Z,93896.33
2019-05-05T21:17:04.037Z,93897.09
2019-05-05T21:19:34.518Z,93897.84
2019-05-05T21:22:20.980Z,93896.72
2019-05-05T21:24:49.125Z,93900.10
2019-05-05T21:27:17.310Z,93898.11
2019-05-05T21:29:45.785Z,93899.93
2019-05-05T21:32:14.201Z,93893.37
2019-05-05T21:34:44.346Z,93892.52
2019-05-05T21:37:14.126Z,93899.03
2019-05-05T21:39:42.188Z,93893.91
2019-05-05T21:42:10.656Z,93891.23
2019-05-05T21:44:38.827Z,93889.17
2019-05-05T21:47:07.308Z,93894.39
2019-05-05T21:49:35.478Z,93887.67
2019-05-05T21:52:07.907Z,93891.05
2019-05-05T21:54:43.923Z,93895.03
2019-05-05T21:57:16.530Z,93891.92
2019-05-05T21:59:54.822Z,93898.38
2019-05-05T22:02:15.351Z,93893.22
2019-05-05T22:04:43.633Z,93895.30
2019-05-05T22:07:11.816Z,93890.41
2019-05-05T22:09:40.057Z,93894.23
2019-05-05T22:12:08.236Z,93889.02
2019-05-05T22:14:36.406Z,93889.22
2019-05-05T22:17:04.791Z,93890.26
2019-05-05T22:19:44.525Z,93890.03
2019-05-05T22:22:14.621Z,93889.77
2019-05-05T22:24:44.401Z,93887.23
2019-05-05T22:27:12.668Z,93890.84
2019-05-05T22:29:41.098Z,93896.00
2019-05-05T22:32:09.280Z,93894.98
2019-05-05T22:34:37.447Z,93891.05
2019-05-05T22:37:09.238Z,93894.13
2019-05-05T22:39:35.524Z,93888.70
2019-05-05T22:42:04.718Z,93894.41
2019-05-05T22:44:33.925Z,93891.88
2019-05-05T22:47:04.496Z,93885.14
2019-05-05T22:49:32.066Z,93886.66
2019-05-05T22:52:00.232Z,93880.67
2019-05-05T22:54:28.672Z,93884.00
2019-05-05T22:56:56.845Z,93879.55
2019-05-05T22:59:26.175Z,93879.23
2019-05-05T23:01:54.487Z,93881.27
2019-05-05T23:04:24.305Z,93878.30
2019-05-05T23:06:54.293Z,93881.80
2019-05-05T23:09:22.482Z,93875.07
2019-05-05T23:11:50.652Z,93877.55
2019-05-05T23:14:28.124Z,93874.59
2019-05-05T23:16:58.187Z,93877.44
2019-05-05T23:19:28.020Z,93883.84
2019-05-05T23:21:58.152Z,93883.57
2019-05-05T23:24:37.127Z,93887.45
2019-05-05T23:27:05.302Z,93888.52
2019-05-05T23:29:34.161Z,93883.84
2019-05-05T23:32:02.434Z,93881.27
2019-05-05T23:34:30.904Z,93886.38
2019-05-05T23:36:59.073Z,93884.92
2019-05-05T23:39:27.561Z,93883.80
2019-05-05T23:41:56.567Z,93887.91
2019-05-05T23:44:24.749Z,93888.95
2019-05-05T23:46:53.817Z,93885.61
2019-05-05T23:49:24.170Z,93885.13
2019-05-05T23:51:53.963Z,93880.30
2019-05-05T23:54:24.562Z,93875.19
2019-05-05T23:56:53.721Z,93875.33
2019-05-05T23:59:24.145Z,93877.33
