createdAt,value
2022-09-12T00:01:24.586Z,14.47
2022-09-12T00:03:26.289Z,14.45
2022-09-12T00:05:28.327Z,14.43
2022-09-12T00:07:29.869Z,14.44
2022-09-12T00:09:31.801Z,14.52
2022-09-12T00:11:43.219Z,14.62
2022-09-12T00:13:45.007Z,14.68
2022-09-12T00:15:46.796Z,14.69
2022-09-12T00:17:48.431Z,14.68
2022-09-12T00:19:50.102Z,14.66
2022-09-12T00:21:55.908Z,14.71
2022-09-12T00:23:57.668Z,14.77
2022-09-12T00:25:59.495Z,14.80
2022-09-12T00:28:01.322Z,14.82
2022-09-12T00:30:04.230Z,14.80
2022-09-12T00:32:06.872Z,14.79
2022-09-12T00:34:09.460Z,14.84
2022-09-12T00:36:14.963Z,14.91
2022-09-12T00:38:17.034Z,14.90
2022-09-12T00:40:18.529Z,14.87
2022-09-12T00:42:20.170Z,14.85
2022-09-12T00:44:22.770Z,14.79
2022-09-12T00:46:39.345Z,14.74
2022-09-12T00:48:47.773Z,14.73
2022-09-12T00:50:50.128Z,14.68
2022-09-12T00:53:02.453Z,14.62
2022-09-12T00:55:07.233Z,14.68
2022-09-12T00:57:10.074Z,14.76
2022-09-12T00:59:19.212Z,14.85
2022-09-12T01:01:21.970Z,14.83
2022-09-12T01:03:24.103Z,14.74
2022-09-12T01:05:25.789Z,14.67
2022-09-12T01:07:27.450Z,14.66
2022-09-12T01:09:29.058Z,14.66
2022-09-12T01:11:37.077Z,14.60
2022-09-12T01:13:39.080Z,14.58
2022-09-12T01:15:40.556Z,14.57
2022-09-12T01:18:13.796Z,14.57
2022-09-12T01:20:27.641Z,14.48
2022-09-12T01:22:47.301Z,14.45
2022-09-12T01:24:52.941Z,14.46
2022-09-12T01:27:18.691Z,14.43
2022-09-12T01:29:34.429Z,14.44
2022-09-12T01:31:55.050Z,14.44
2022-09-12T01:34:28.288Z,14.34
2022-09-12T01:36:36.762Z,14.30
2022-09-12T01:38:41.850Z,14.39
2022-09-12T01:40:59.503Z,14.48
2022-09-12T01:43:01.418Z,14.48
2022-09-12T01:45:19.068Z,14.48
2022-09-12T01:47:31.565Z,14.48
2022-09-12T01:49:56.141Z,14.51
2022-09-12T01:52:04.586Z,14.49
2022-09-12T01:54:17.567Z,14.46
2022-09-12T01:56:23.121Z,14.43
2022-09-12T01:58:34.661Z,14.44
2022-09-12T02:00:48.189Z,14.51
2022-09-12T02:03:03.037Z,14.56
2022-09-12T02:05:09.774Z,14.52
2022-09-12T02:07:16.047Z,14.44
2022-09-12T02:09:30.248Z,14.38
2022-09-12T02:11:34.455Z,14.37
2022-09-12T02:13:52.525Z,14.43
2022-09-12T02:15:58.360Z,14.45
2022-09-12T02:18:05.100Z,14.33
2022-09-12T02:20:25.872Z,14.22
2022-09-12T02:22:38.562Z,14.24
2022-09-12T02:24:43.814Z,14.27
2022-09-12T02:26:51.198Z,14.30
2022-09-12T02:28:52.914Z,14.25
2022-09-12T02:31:13.125Z,14.24
2022-09-12T02:33:26.766Z,14.21
2022-09-12T02:35:32.960Z,14.25
2022-09-12T02:37:49.917Z,14.23
2022-09-12T02:39:55.185Z,14.17
2022-09-12T02:41:59.880Z,14.12
2022-09-12T02:44:03.513Z,14.05
2022-09-12T02:46:12.502Z,13.95
2022-09-12T02:48:32.746Z,13.80
2022-09-12T02:50:34.648Z,13.68
2022-09-12T02:52:36.856Z,13.65
2022-09-12T02:54:38.535Z,13.66
2022-09-12T02:56:42.894Z,13.71
2022-09-12T02:58:44.749Z,13.80
2022-09-12T03:01:26.232Z,13.87
2022-09-12T03:03:49.554Z,13.90
2022-09-12T03:06:01.529Z,13.94
2022-09-12T03:08:40.499Z,13.99
2022-09-12T03:10:59.313Z,14.02
2022-09-12T03:13:21.051Z,14.00
2022-09-12T03:15:27.271Z,13.98
2022-09-12T03:17:46.452Z,14.03
2022-09-12T03:20:06.456Z,14.01
2022-09-12T03:22:18.545Z,14.01
2022-09-12T03:24:45.144Z,13.94
2022-09-12T03:26:46.768Z,13.83
2022-09-12T03:28:52.351Z,13.83
2022-09-12T03:30:55.958Z,13.87
2022-09-12T03:32:57.603Z,13.90
2022-09-12T03:34:59.232Z,13.94
2022-09-12T03:37:00.887Z,13.93
2022-09-12T03:39:08.774Z,13.91
2022-09-12T03:41:10.438Z,13.90
2022-09-12T03:43:12.353Z,13.93
2022-09-12T03:47:47.888Z,14.05
2022-09-12T03:49:49.581Z,14.01
2022-09-12T03:51:51.187Z,13.94
2022-09-12T03:53:53.029Z,13.89
2022-09-12T03:55:54.802Z,13.86
2022-09-12T03:57:56.805Z,13.83
2022-09-12T03:59:58.450Z,13.76
2022-09-12T04:02:00.219Z,13.67
2022-09-12T04:04:02.299Z,13.65
2022-09-12T04:06:09.459Z,13.69
2022-09-12T04:08:11.104Z,13.75
2022-09-12T04:10:12.770Z,13.75
2022-09-12T04:12:14.459Z,13.69
2022-09-12T04:14:17.732Z,13.62
2022-09-12T04:16:19.489Z,13.62
2022-09-12T04:18:21.154Z,13.69
2022-09-12T04:20:22.818Z,13.80
2022-09-12T04:22:24.543Z,13.82
2022-09-12T04:24:26.194Z,13.81
2022-09-12T04:26:31.763Z,13.78
2022-09-12T04:28:35.152Z,13.81
2022-09-12T04:30:36.867Z,13.90
2022-09-12T04:32:44.496Z,14.01
2022-09-12T04:34:47.054Z,14.04
2022-09-12T04:36:48.656Z,14.01
2022-09-12T04:38:50.931Z,13.99
2022-09-12T04:40:53.791Z,14.01
2022-09-12T04:42:56.202Z,14.05
2022-09-12T04:44:57.918Z,14.05
2022-09-12T04:46:59.847Z,13.98
2022-09-12T04:49:02.050Z,13.90
2022-09-12T04:51:16.200Z,13.84
2022-09-12T04:53:17.836Z,13.88
2022-09-12T04:55:20.613Z,13.90
2022-09-12T04:57:22.444Z,13.92
2022-09-12T04:59:24.853Z,13.92
2022-09-12T05:01:28.189Z,13.93
2022-09-12T05:03:29.873Z,13.92
2022-09-12T05:05:31.509Z,13.95
2022-09-12T05:07:33.487Z,14.00
2022-09-12T05:09:41.994Z,14.06
2022-09-12T05:12:04.283Z,14.04
2022-09-12T05:14:06.486Z,14.06
2022-09-12T05:16:10.392Z,14.09
2022-09-12T05:18:12.132Z,14.17
2022-09-12T05:20:13.882Z,14.30
2022-09-12T05:22:15.660Z,14.43
2022-09-12T05:24:17.286Z,14.48
2022-09-12T05:26:21.686Z,14.40
2022-09-12T05:28:24.616Z,14.39
2022-09-12T05:30:26.325Z,14.30
2022-09-12T05:32:32.336Z,14.23
2022-09-12T05:34:34.094Z,14.16
2022-09-12T05:36:37.160Z,14.18
2022-09-12T05:38:44.478Z,14.21
2022-09-12T05:40:46.164Z,14.25
2022-09-12T05:42:48.015Z,14.33
2022-09-12T05:44:49.782Z,14.40
2022-09-12T05:46:53.681Z,14.45
2022-09-12T05:48:56.873Z,14.51
2022-09-12T05:51:04.715Z,14.54
2022-09-12T05:53:06.462Z,14.56
2022-09-12T05:55:08.685Z,14.55
2022-09-12T05:57:10.310Z,14.61
2022-09-12T05:59:17.738Z,14.70
2022-09-12T06:01:19.784Z,14.67
2022-09-12T06:03:21.324Z,14.68
2022-09-12T06:05:23.045Z,14.73
2022-09-12T06:07:26.839Z,14.77
2022-09-12T06:09:28.451Z,14.84
2022-09-12T06:11:32.029Z,14.89
2022-09-12T06:13:37.010Z,14.89
2022-09-12T06:15:40.824Z,14.90
2022-09-12T06:17:42.470Z,14.90
2022-09-12T06:19:44.503Z,14.94
2022-09-12T06:21:49.173Z,15.07
2022-09-12T06:23:51.318Z,15.13
2022-09-12T06:25:52.996Z,15.12
2022-09-12T06:27:54.634Z,15.10
2022-09-12T06:29:57.580Z,15.11
2022-09-12T06:31:59.198Z,15.15
2022-09-12T06:34:05.290Z,15.21
2022-09-12T06:36:12.515Z,15.30
2022-09-12T06:38:14.376Z,15.33
2022-09-12T06:40:16.117Z,15.36
2022-09-12T06:42:20.035Z,15.39
2022-09-12T06:44:22.778Z,15.30
2022-09-12T06:46:25.335Z,15.25
2022-09-12T06:48:27.806Z,15.25
2022-09-12T06:50:29.595Z,15.26
2022-09-12T06:52:32.488Z,15.28
2022-09-12T06:54:34.187Z,15.31
2022-09-12T06:56:36.110Z,15.39
2022-09-12T06:58:45.146Z,15.49
2022-09-12T07:00:48.973Z,15.64
2022-09-12T07:02:54.794Z,15.73
2022-09-12T07:04:56.988Z,15.74
2022-09-12T07:06:58.617Z,15.76
2022-09-12T07:09:03.194Z,15.90
2022-09-12T07:11:23.811Z,16.10
2022-09-12T07:13:25.718Z,16.28
2022-09-12T07:15:27.449Z,16.38
2022-09-12T07:17:29.227Z,16.46
2022-09-12T07:19:30.967Z,16.57
2022-09-12T07:21:33.020Z,16.72
2022-09-12T07:23:34.658Z,16.88
2022-09-12T07:25:36.539Z,17.00
2022-09-12T07:27:38.170Z,17.06
2022-09-12T07:29:40.568Z,17.08
2022-09-12T07:31:42.727Z,17.05
2022-09-12T07:33:44.856Z,17.05
2022-09-12T07:35:46.570Z,17.08
2022-09-12T07:37:48.247Z,17.14
2022-09-12T07:39:49.936Z,17.16
2022-09-12T07:41:51.675Z,17.21
2022-09-12T07:43:54.959Z,17.35
2022-09-12T07:45:57.573Z,17.45
2022-09-12T07:47:59.338Z,17.52
2022-09-12T07:50:01.483Z,17.60
2022-09-12T07:52:03.142Z,17.67
2022-09-12T07:54:09.146Z,17.71
2022-09-12T07:56:11.919Z,17.81
2022-09-12T07:58:13.520Z,17.95
2022-09-12T08:00:18.239Z,18.05
2022-09-12T08:02:20.376Z,18.15
2022-09-12T08:04:22.466Z,18.23
2022-09-12T08:06:24.420Z,18.30
2022-09-12T08:08:26.036Z,18.34
2022-09-12T08:10:27.659Z,18.34
2022-09-12T08:12:29.502Z,18.32
2022-09-12T08:14:31.183Z,18.31
2022-09-12T08:16:33.584Z,18.30
2022-09-12T08:18:36.398Z,18.33
2022-09-12T08:20:38.031Z,18.33
2022-09-12T08:22:40.487Z,18.35
2022-09-12T08:24:42.270Z,18.39
2022-09-12T08:26:43.955Z,18.45
2022-09-12T08:28:46.370Z,18.49
2022-09-12T08:30:48.030Z,18.54
2022-09-12T08:32:49.944Z,18.59
2022-09-12T08:34:51.680Z,18.67
2022-09-12T08:36:55.308Z,18.77
2022-09-12T08:39:02.415Z,18.85
2022-09-12T08:41:10.151Z,18.95
2022-09-12T08:43:23.727Z,19.05
2022-09-12T08:45:37.243Z,19.22
2022-09-12T08:47:40.891Z,19.34
2022-09-12T08:50:06.592Z,19.47
2022-09-12T08:52:19.070Z,19.60
2022-09-12T08:54:26.900Z,19.77
2022-09-12T08:56:33.363Z,19.92
2022-09-12T09:02:33.036Z,20.22
2022-09-12T09:05:31.110Z,20.35
2022-09-12T09:08:15.694Z,20.44
2022-09-12T09:10:38.955Z,20.58
2022-09-12T09:12:55.691Z,20.69
2022-09-12T09:15:31.403Z,20.72
2022-09-12T09:17:45.185Z,20.79
2022-09-12T09:19:52.422Z,20.85
2022-09-12T09:22:23.051Z,20.91
2022-09-12T09:24:33.862Z,20.99
2022-09-12T09:26:54.324Z,21.07
2022-09-12T09:29:03.572Z,21.14
2022-09-12T09:31:06.982Z,21.17
2022-09-12T09:33:17.868Z,21.20
2022-09-12T09:35:25.878Z,21.26
2022-09-12T09:37:31.402Z,21.29
2022-09-12T09:39:51.334Z,21.33
2022-09-12T09:42:30.486Z,21.33
2022-09-12T09:44:32.783Z,21.33
2022-09-12T09:46:34.553Z,21.38
2022-09-12T09:48:37.025Z,21.45
2022-09-12T09:50:38.839Z,21.54
2022-09-12T09:52:40.380Z,21.64
2022-09-12T09:54:53.338Z,21.75
2022-09-12T09:56:56.295Z,21.85
2022-09-12T09:59:09.295Z,21.94
2022-09-12T10:01:17.766Z,22.04
2022-09-12T10:03:30.332Z,22.02
2022-09-12T10:05:46.011Z,21.99
2022-09-12T10:07:52.272Z,21.96
2022-09-12T10:10:16.676Z,21.95
2022-09-12T10:12:28.571Z,22.00
2022-09-12T10:14:59.243Z,22.05
2022-09-12T10:17:03.468Z,22.14
2022-09-12T10:19:05.110Z,22.21
2022-09-12T10:21:41.378Z,22.30
2022-09-12T10:23:43.771Z,22.44
2022-09-12T10:25:48.095Z,22.63
2022-09-12T10:28:00.380Z,22.96
2022-09-12T10:30:04.778Z,23.50
2022-09-12T10:32:08.345Z,23.94
2022-09-12T10:34:25.488Z,24.33
2022-09-12T10:36:36.766Z,24.78
2022-09-12T10:38:38.655Z,25.13
2022-09-12T10:40:45.198Z,25.39
2022-09-12T10:42:50.813Z,25.71
2022-09-12T10:44:54.330Z,26.00
2022-09-12T10:46:56.799Z,26.29
2022-09-12T10:49:26.287Z,26.68
2022-09-12T10:51:29.327Z,27.19
2022-09-12T10:53:42.053Z,27.55
2022-09-12T10:56:01.779Z,27.87
2022-09-12T10:58:14.542Z,28.15
2022-09-12T11:00:20.193Z,28.50
2022-09-12T11:02:30.512Z,28.84
2022-09-12T11:04:32.175Z,29.16
2022-09-12T11:06:46.236Z,29.32
2022-09-12T11:08:58.985Z,29.44
2022-09-12T11:11:19.333Z,29.63
2022-09-12T11:13:51.702Z,29.84
2022-09-12T11:16:24.580Z,30.03
2022-09-12T11:18:53.730Z,30.14
2022-09-12T11:21:29.568Z,30.16
2022-09-12T11:27:18.424Z,30.47
2022-09-12T11:30:12.415Z,30.71
2022-09-12T11:32:29.258Z,30.87
2022-09-12T11:34:44.271Z,30.91
2022-09-12T11:37:18.079Z,30.83
2022-09-12T11:39:33.594Z,30.64
2022-09-12T11:41:38.184Z,30.64
2022-09-12T11:43:45.716Z,30.73
2022-09-12T11:45:51.027Z,30.90
2022-09-12T11:47:55.784Z,31.06
2022-09-12T11:49:59.211Z,31.22
2022-09-12T11:52:23.009Z,31.39
2022-09-12T11:54:30.685Z,31.56
2022-09-12T11:56:34.768Z,31.64
2022-09-12T11:58:38.167Z,31.83
2022-09-12T12:00:45.037Z,32.16
2022-09-12T12:02:49.886Z,32.38
2022-09-12T12:05:24.641Z,32.55
2022-09-12T12:07:26.289Z,32.75
2022-09-12T12:09:28.039Z,32.98
2022-09-12T12:11:33.750Z,33.18
2022-09-12T12:14:07.342Z,33.32
2022-09-12T12:16:33.767Z,33.60
2022-09-12T12:18:39.046Z,33.77
2022-09-12T12:20:40.871Z,33.89
2022-09-12T12:22:52.676Z,33.94
2022-09-12T12:25:08.225Z,34.02
2022-09-12T12:27:53.673Z,33.83
2022-09-12T12:29:55.487Z,33.22
2022-09-12T12:32:00.250Z,32.82
2022-09-12T12:34:04.579Z,32.71
2022-09-12T12:36:09.294Z,32.64
2022-09-12T12:38:32.047Z,32.61
2022-09-12T12:40:33.772Z,32.60
2022-09-12T12:42:35.440Z,32.72
2022-09-12T12:44:47.332Z,32.82
2022-09-12T12:47:11.996Z,32.77
2022-09-12T12:49:22.938Z,32.64
2022-09-12T12:51:32.293Z,32.55
2022-09-12T12:53:34.435Z,32.59
2022-09-12T12:55:45.952Z,32.64
2022-09-12T12:57:52.127Z,32.74
2022-09-12T12:59:57.364Z,32.68
2022-09-12T13:02:00.250Z,32.49
2022-09-12T13:04:04.898Z,32.46
2022-09-12T13:06:09.288Z,32.46
2022-09-12T13:08:32.285Z,32.30
2022-09-12T13:10:34.855Z,32.09
2022-09-12T13:12:44.364Z,31.77
2022-09-12T13:14:53.192Z,31.50
2022-09-12T13:16:56.998Z,31.14
2022-09-12T13:19:03.957Z,30.77
2022-09-12T13:24:14.060Z,30.00
2022-09-12T13:26:25.796Z,29.62
2022-09-12T13:28:28.967Z,29.26
2022-09-12T13:30:32.954Z,28.99
2022-09-12T13:32:35.567Z,28.74
2022-09-12T13:35:05.343Z,28.41
2022-09-12T13:37:09.812Z,28.03
2022-09-12T13:39:17.737Z,27.82
2022-09-12T13:41:22.662Z,27.70
2022-09-12T13:43:37.262Z,27.60
2022-09-12T13:45:39.791Z,27.48
2022-09-12T13:47:58.560Z,27.35
2022-09-12T13:50:01.710Z,27.23
2022-09-12T13:52:06.900Z,27.19
2022-09-12T13:54:19.328Z,27.19
2022-09-12T13:56:23.095Z,27.22
2022-09-12T13:58:27.730Z,27.26
2022-09-12T14:00:32.306Z,27.32
2022-09-12T14:02:35.756Z,27.38
2022-09-12T14:04:57.233Z,27.42
2022-09-12T14:07:00.739Z,27.42
2022-09-12T14:09:03.251Z,27.43
2022-09-12T14:11:09.736Z,27.39
2022-09-12T14:13:18.451Z,27.36
2022-09-12T14:15:25.213Z,27.30
2022-09-12T14:17:39.410Z,27.29
2022-09-12T14:19:43.100Z,27.28
2022-09-12T14:21:45.212Z,27.31
2022-09-12T14:23:48.883Z,27.36
2022-09-12T14:25:52.116Z,27.36
2022-09-12T14:27:55.635Z,27.39
2022-09-12T14:30:32.066Z,27.44
2022-09-12T14:32:33.934Z,27.52
2022-09-12T14:34:36.030Z,27.59
2022-09-12T14:36:42.133Z,27.68
2022-09-12T14:38:45.240Z,27.75
2022-09-12T14:40:49.235Z,27.76
2022-09-12T14:42:52.633Z,27.64
2022-09-12T14:45:18.231Z,27.55
2022-09-12T14:47:22.829Z,27.41
2022-09-12T14:49:24.624Z,27.34
2022-09-12T14:51:31.861Z,27.24
2022-09-12T14:53:37.879Z,27.17
2022-09-12T14:55:59.216Z,27.10
2022-09-12T14:58:12.396Z,27.12
2022-09-12T15:00:16.083Z,27.19
2022-09-12T15:02:20.537Z,27.25
2022-09-12T15:04:39.083Z,27.31
2022-09-12T15:06:40.772Z,27.44
2022-09-12T15:08:42.379Z,27.54
2022-09-12T15:10:47.829Z,27.73
2022-09-12T15:12:53.026Z,27.92
2022-09-12T15:15:14.610Z,27.95
2022-09-12T15:17:16.723Z,27.86
2022-09-12T15:19:18.415Z,27.72
2022-09-12T15:21:23.188Z,27.54
2022-09-12T15:23:43.769Z,27.38
2022-09-12T15:25:45.660Z,27.16
2022-09-12T15:27:47.560Z,26.93
2022-09-12T15:29:49.453Z,26.69
2022-09-12T15:31:51.623Z,26.49
2022-09-12T15:33:53.996Z,26.33
2022-09-12T15:35:55.669Z,26.20
2022-09-12T15:37:57.430Z,26.10
2022-09-12T15:39:59.093Z,25.95
2022-09-12T15:42:00.605Z,25.79
2022-09-12T15:44:08.263Z,25.66
2022-09-12T15:46:11.721Z,25.54
2022-09-12T15:48:14.010Z,25.47
2022-09-12T15:50:15.942Z,25.39
2022-09-12T15:52:20.431Z,25.29
2022-09-12T15:54:22.110Z,25.23
2022-09-12T15:56:23.753Z,25.20
2022-09-12T15:58:25.413Z,25.19
2022-09-12T16:00:27.223Z,25.13
2022-09-12T16:02:28.851Z,25.06
2022-09-12T16:04:30.591Z,25.03
2022-09-12T16:06:37.210Z,24.98
2022-09-12T16:08:39.223Z,24.94
2022-09-12T16:10:41.738Z,24.87
2022-09-12T16:12:43.916Z,24.80
2022-09-12T16:14:45.646Z,24.73
2022-09-12T16:16:54.020Z,24.66
2022-09-12T16:18:55.659Z,24.57
2022-09-12T16:20:57.259Z,24.49
2022-09-12T16:22:58.859Z,24.37
2022-09-12T16:25:00.381Z,24.26
2022-09-12T16:27:02.235Z,24.17
2022-09-12T16:29:03.989Z,24.04
2022-09-12T16:31:07.638Z,23.97
2022-09-12T16:33:09.335Z,23.91
2022-09-12T16:35:10.964Z,23.89
2022-09-12T16:37:12.591Z,23.85
2022-09-12T16:39:14.251Z,23.78
2022-09-12T16:41:16.079Z,23.69
2022-09-12T16:43:18.099Z,23.61
2022-09-12T16:45:19.756Z,23.57
2022-09-12T16:47:21.434Z,23.53
2022-09-12T16:49:22.945Z,23.51
2022-09-12T16:51:27.280Z,23.49
2022-09-12T16:53:36.741Z,23.45
2022-09-12T16:55:38.362Z,23.41
2022-09-12T16:57:40.019Z,23.37
2022-09-12T16:59:41.737Z,23.33
2022-09-12T17:01:43.641Z,23.26
2022-09-12T17:03:45.732Z,23.16
2022-09-12T17:05:57.900Z,23.07
2022-09-12T17:07:59.505Z,23.00
2022-09-12T17:10:01.274Z,22.92
2022-09-12T17:12:02.966Z,22.87
2022-09-12T17:14:07.621Z,22.87
2022-09-12T17:16:14.258Z,22.86
2022-09-12T17:18:15.958Z,22.88
2022-09-12T17:20:18.113Z,22.89
2022-09-12T17:22:19.813Z,22.87
2022-09-12T17:24:21.873Z,22.83
2022-09-12T17:26:23.542Z,22.77
2022-09-12T17:28:25.405Z,22.69
2022-09-12T17:30:26.902Z,22.61
2022-09-12T17:32:28.537Z,22.53
2022-09-12T17:34:32.995Z,22.45
2022-09-12T17:36:34.783Z,22.39
2022-09-12T17:38:37.297Z,22.34
2022-09-12T17:40:58.481Z,22.31
2022-09-12T17:43:01.942Z,22.28
2022-09-12T17:45:03.824Z,22.21
2022-09-12T17:47:05.417Z,22.14
2022-09-12T17:49:10.722Z,22.07
2022-09-12T17:51:15.422Z,22.00
2022-09-12T17:53:17.650Z,21.93
2022-09-12T17:55:19.279Z,21.89
2022-09-12T17:57:20.928Z,21.87
2022-09-12T17:59:24.742Z,21.80
2022-09-12T18:01:46.290Z,21.71
2022-09-12T18:03:48.097Z,21.60
2022-09-12T18:05:52.819Z,21.51
2022-09-12T18:07:54.431Z,21.42
2022-09-12T18:09:56.144Z,21.38
2022-09-12T18:11:57.938Z,21.37
2022-09-12T18:14:00.220Z,21.34
2022-09-12T18:16:10.711Z,21.30
2022-09-12T18:18:12.451Z,21.24
2022-09-12T18:20:14.067Z,21.12
2022-09-12T18:22:15.672Z,21.07
2022-09-12T18:24:17.331Z,21.07
2022-09-12T18:26:19.024Z,21.07
2022-09-12T18:28:20.676Z,21.05
2022-09-12T18:30:23.499Z,20.97
2022-09-12T18:32:25.124Z,20.86
2022-09-12T18:34:27.137Z,20.77
2022-09-12T18:36:30.130Z,20.71
2022-09-12T18:38:32.391Z,20.66
2022-09-12T18:40:34.028Z,20.68
2022-09-12T18:42:35.683Z,20.71
2022-09-12T18:44:37.288Z,20.67
2022-09-12T18:46:39.101Z,20.64
2022-09-12T18:48:40.705Z,20.60
2022-09-12T18:50:42.309Z,20.54
2022-09-12T18:52:43.986Z,20.50
2022-09-12T18:54:45.607Z,20.50
2022-09-12T18:56:47.718Z,20.46
2022-09-12T18:58:52.270Z,20.40
2022-09-12T19:00:56.965Z,20.36
2022-09-12T19:02:58.632Z,20.33
2022-09-12T19:05:00.322Z,20.31
2022-09-12T19:07:02.194Z,20.34
2022-09-12T19:09:07.626Z,20.37
2022-09-12T19:11:11.087Z,20.32
2022-09-12T19:13:12.766Z,20.26
2022-09-12T19:15:14.399Z,20.24
2022-09-12T19:17:17.973Z,20.23
2022-09-12T19:19:20.604Z,20.18
2022-09-12T19:21:28.204Z,20.12
2022-09-12T19:23:33.849Z,20.08
2022-09-12T19:25:35.534Z,20.07
2022-09-12T19:27:37.183Z,20.05
2022-09-12T19:29:38.847Z,20.05
2022-09-12T19:31:40.552Z,20.08
2022-09-12T19:33:42.722Z,20.09
2022-09-12T19:35:44.436Z,20.10
2022-09-12T19:37:46.075Z,20.10
2022-09-12T19:39:47.747Z,20.10
2022-09-12T19:41:49.451Z,20.12
2022-09-12T19:43:51.138Z,20.18
2022-09-12T19:45:53.085Z,20.23
2022-09-12T19:47:54.793Z,20.20
2022-09-12T19:49:56.456Z,20.16
2022-09-12T19:51:58.102Z,20.13
2022-09-12T19:53:59.717Z,20.10
2022-09-12T19:56:02.817Z,20.03
2022-09-12T19:58:06.077Z,19.98
2022-09-12T20:00:09.091Z,19.91
2022-09-12T20:02:10.796Z,19.85
2022-09-12T20:04:12.473Z,19.80
2022-09-12T20:06:16.310Z,19.74
2022-09-12T20:08:18.067Z,19.68
2022-09-12T20:10:20.132Z,19.62
2022-09-12T20:12:22.492Z,19.55
2022-09-12T20:14:24.139Z,19.47
2022-09-12T20:16:29.337Z,19.41
2022-09-12T20:19:41.806Z,19.39
2022-09-12T20:21:43.454Z,19.36
2022-09-12T20:23:45.969Z,19.36
2022-09-12T20:25:47.628Z,19.36
2022-09-12T20:27:49.335Z,19.37
2022-09-12T20:29:52.526Z,19.37
2022-09-12T20:31:54.151Z,19.41
2022-09-12T20:33:55.871Z,19.44
2022-09-12T20:36:08.163Z,19.45
2022-09-12T20:38:09.926Z,19.45
2022-09-12T20:40:11.666Z,19.45
2022-09-12T20:42:13.324Z,19.44
2022-09-12T20:44:15.382Z,19.43
2022-09-12T20:46:21.433Z,19.44
2022-09-12T20:48:24.858Z,19.45
2022-09-12T20:50:26.580Z,19.45
2022-09-12T20:52:28.270Z,19.42
2022-09-12T20:56:45.490Z,19.44
2022-09-12T20:58:47.131Z,19.47
2022-09-12T21:00:48.980Z,19.49
2022-09-12T21:02:51.284Z,19.48
2022-09-12T21:04:53.044Z,19.37
2022-09-12T21:06:54.822Z,19.32
2022-09-12T21:09:00.174Z,19.34
2022-09-12T21:11:02.114Z,19.40
2022-09-12T21:13:03.619Z,19.37
2022-09-12T21:15:05.878Z,19.32
2022-09-12T21:17:08.807Z,19.28
2022-09-12T21:19:10.787Z,19.22
2022-09-12T21:21:13.062Z,19.21
2022-09-12T21:23:14.690Z,19.24
2022-09-12T21:25:16.371Z,19.30
2022-09-12T21:27:18.003Z,19.28
2022-09-12T21:29:19.601Z,19.17
2022-09-12T21:31:21.484Z,19.07
2022-09-12T21:33:23.051Z,18.98
2022-09-12T21:35:24.707Z,18.97
2022-09-12T21:37:26.487Z,18.99
2022-09-12T21:39:28.111Z,18.98
2022-09-12T21:41:29.785Z,18.97
2022-09-12T21:43:31.402Z,18.99
2022-09-12T21:45:33.068Z,19.02
2022-09-12T21:47:34.679Z,19.04
2022-09-12T21:49:36.298Z,19.01
2022-09-12T21:51:38.493Z,18.98
2022-09-12T21:53:40.162Z,18.98
2022-09-12T21:55:41.786Z,18.92
2022-09-12T21:57:43.416Z,18.82
2022-09-12T21:59:45.030Z,18.78
2022-09-12T22:01:47.002Z,18.80
2022-09-12T22:03:50.085Z,18.77
2022-09-12T22:05:56.864Z,18.76
2022-09-12T22:07:59.867Z,18.78
2022-09-12T22:10:01.535Z,18.82
2022-09-12T22:12:03.378Z,18.80
2022-09-12T22:14:05.340Z,18.75
2022-09-12T22:16:07.307Z,18.70
2022-09-12T22:18:08.938Z,18.69
2022-09-12T22:20:12.064Z,18.75
2022-09-12T22:22:32.604Z,18.77
2022-09-12T22:24:34.253Z,18.76
2022-09-12T22:26:43.370Z,18.73
2022-09-12T22:28:45.311Z,18.71
2022-09-12T22:30:48.483Z,18.69
2022-09-12T22:32:51.142Z,18.71
2022-09-12T22:34:52.803Z,18.71
2022-09-12T22:36:54.454Z,18.74
2022-09-12T22:39:00.303Z,18.71
2022-09-12T22:41:06.428Z,18.65
2022-09-12T22:43:08.859Z,18.62
2022-09-12T22:45:10.757Z,18.60
2022-09-12T22:47:12.297Z,18.61
2022-09-12T22:49:14.478Z,18.62
2022-09-12T22:51:16.647Z,18.62
2022-09-12T22:53:18.746Z,18.58
2022-09-12T22:55:20.565Z,18.56
2022-09-12T22:57:22.264Z,18.56
2022-09-12T22:59:26.197Z,18.60
2022-09-12T23:01:27.883Z,18.52
2022-09-12T23:03:29.734Z,18.41
2022-09-12T23:05:31.666Z,18.36
2022-09-12T23:07:33.545Z,18.38
2022-09-12T23:09:35.686Z,18.31
2022-09-12T23:11:52.707Z,18.33
2022-09-12T23:13:54.377Z,18.39
2022-09-12T23:16:03.838Z,18.33
2022-09-12T23:18:05.577Z,18.18
2022-09-12T23:20:07.954Z,18.03
2022-09-12T23:22:09.676Z,17.93
2022-09-12T23:24:11.551Z,17.93
2022-09-12T23:26:32.464Z,17.92
2022-09-12T23:28:35.454Z,17.88
2022-09-12T23:30:38.120Z,17.86
2022-09-12T23:32:39.950Z,17.85
2022-09-12T23:34:41.584Z,17.91
2022-09-12T23:36:43.227Z,17.92
2022-09-12T23:38:46.616Z,17.91
2022-09-12T23:40:48.487Z,17.94
2022-09-12T23:42:50.136Z,17.96
2022-09-12T23:44:51.759Z,17.98
2022-09-12T23:46:53.379Z,17.96
2022-09-12T23:48:55.141Z,17.91
2022-09-12T23:50:57.437Z,17.89
2022-09-12T23:53:00.201Z,17.87
2022-09-12T23:55:01.839Z,17.87
2022-09-12T23:57:03.517Z,17.89
2022-09-12T23:59:05.270Z,17.87
