createdAt,value
2018-06-03T00:00:25.001Z,14.54
2018-06-03T00:02:54.003Z,14.56
2018-06-03T00:05:23.210Z,14.45
2018-06-03T00:07:52.363Z,14.42
2018-06-03T00:10:22.312Z,14.46
2018-06-03T00:12:51.317Z,14.44
2018-06-03T00:15:20.420Z,14.58
2018-06-03T00:17:50.048Z,14.53
2018-06-03T00:20:28.793Z,14.45
2018-06-03T00:22:59.135Z,14.48
2018-06-03T00:25:28.064Z,14.50
2018-06-03T00:27:58.984Z,14.58
2018-06-03T00:30:28.606Z,14.58
2018-06-03T00:32:58.739Z,14.56
2018-06-03T00:35:27.775Z,14.58
2018-06-03T00:37:56.824Z,14.60
2018-06-03T00:40:25.956Z,14.63
2018-06-03T00:42:56.029Z,14.67
2018-06-03T00:45:25.019Z,14.73
2018-06-03T00:47:54.055Z,14.74
2018-06-03T00:50:22.997Z,14.65
2018-06-03T00:52:53.199Z,14.56
2018-06-03T00:55:22.147Z,14.56
2018-06-03T00:57:51.162Z,14.50
2018-06-03T01:00:20.901Z,14.55
2018-06-03T01:02:49.996Z,14.55
2018-06-03T01:05:18.958Z,14.58
2018-06-03T01:07:49.133Z,14.63
2018-06-03T01:10:18.204Z,14.58
2018-06-03T01:12:47.260Z,14.49
2018-06-03T01:15:16.368Z,14.47
2018-06-03T01:17:45.396Z,14.46
2018-06-03T01:20:14.465Z,14.43
2018-06-03T01:22:43.442Z,14.47
2018-06-03T01:25:13.428Z,14.61
2018-06-03T01:27:42.455Z,14.55
2018-06-03T01:30:13.194Z,14.50
2018-06-03T01:32:42.275Z,14.54
2018-06-03T01:35:11.254Z,14.56
2018-06-03T01:37:40.267Z,14.39
2018-06-03T01:40:09.340Z,14.32
2018-06-03T01:42:38.946Z,14.35
2018-06-03T01:45:08.958Z,14.30
2018-06-03T01:47:37.953Z,14.46
2018-06-03T01:50:07.698Z,14.42
2018-06-03T01:52:36.676Z,14.46
2018-06-03T01:55:05.728Z,14.44
2018-06-03T01:57:34.904Z,14.32
2018-06-03T02:00:03.948Z,14.27
2018-06-03T02:02:32.920Z,14.28
2018-06-03T02:05:02.289Z,14.30
2018-06-03T02:07:31.349Z,14.34
2018-06-03T02:10:00.431Z,14.27
2018-06-03T02:12:29.472Z,14.13
2018-06-03T02:14:58.490Z,14.26
2018-06-03T02:17:27.496Z,14.29
2018-06-03T02:19:58.390Z,14.28
2018-06-03T02:22:30.317Z,14.21
2018-06-03T02:24:59.328Z,14.24
2018-06-03T02:27:28.476Z,14.31
2018-06-03T02:29:58.339Z,14.35
2018-06-03T02:32:27.565Z,14.36
2018-06-03T02:34:56.557Z,14.36
2018-06-03T02:37:27.094Z,14.33
2018-06-03T02:39:56.140Z,14.35
2018-06-03T02:42:25.201Z,14.37
2018-06-03T02:44:54.701Z,14.36
2018-06-03T02:47:23.681Z,14.44
2018-06-03T02:49:52.727Z,14.35
2018-06-03T02:52:21.829Z,14.35
2018-06-03T02:54:51.247Z,14.28
2018-06-03T02:57:20.278Z,14.32
2018-06-03T02:59:49.298Z,14.30
2018-06-03T03:02:18.301Z,14.26
2018-06-03T03:04:47.296Z,14.28
2018-06-03T03:07:16.760Z,14.30
2018-06-03T03:09:45.752Z,14.30
2018-06-03T03:12:14.806Z,14.19
2018-06-03T03:14:44.058Z,14.09
2018-06-03T03:17:13.064Z,14.05
2018-06-03T03:19:42.087Z,14.05
2018-06-03T03:22:12.728Z,14.09
2018-06-03T03:24:41.686Z,14.17
2018-06-03T03:27:10.728Z,14.18
2018-06-03T03:29:41.089Z,14.08
2018-06-03T03:32:10.166Z,14.00
2018-06-03T03:34:39.934Z,13.93
2018-06-03T03:37:08.940Z,14.11
2018-06-03T03:39:37.896Z,14.17
2018-06-03T03:42:06.958Z,14.13
2018-06-03T03:44:35.996Z,14.23
2018-06-03T03:47:05.721Z,14.24
2018-06-03T03:49:34.667Z,14.29
2018-06-03T03:52:03.677Z,14.28
2018-06-03T03:54:32.865Z,14.27
2018-06-03T03:57:04.613Z,14.28
2018-06-03T03:59:33.665Z,14.32
2018-06-03T04:02:02.680Z,14.39
2018-06-03T04:04:31.751Z,14.36
2018-06-03T04:07:01.872Z,14.26
2018-06-03T04:09:31.091Z,14.26
2018-06-03T04:12:00.790Z,14.26
2018-06-03T04:14:29.886Z,14.26
2018-06-03T04:16:59.780Z,14.30
2018-06-03T04:19:28.822Z,14.31
2018-06-03T04:21:58.898Z,14.13
2018-06-03T04:24:27.880Z,13.98
2018-06-03T04:26:58.006Z,14.05
2018-06-03T04:29:27.321Z,13.92
2018-06-03T04:31:56.519Z,13.91
2018-06-03T04:34:25.553Z,14.07
2018-06-03T04:36:54.624Z,14.09
2018-06-03T04:39:23.724Z,14.09
2018-06-03T04:41:54.917Z,14.12
2018-06-03T04:44:24.939Z,14.03
2018-06-03T04:46:53.928Z,14.04
2018-06-03T04:49:22.994Z,14.13
2018-06-03T04:51:53.106Z,14.19
2018-06-03T04:54:22.377Z,14.24
2018-06-03T04:56:51.722Z,14.42
2018-06-03T04:59:20.775Z,14.29
2018-06-03T05:01:49.759Z,14.53
2018-06-03T05:04:18.842Z,14.55
2018-06-03T05:06:47.873Z,15.02
2018-06-03T05:09:16.932Z,15.11
2018-06-03T05:11:45.954Z,15.11
2018-06-03T05:14:15.562Z,15.49
2018-06-03T05:16:46.130Z,15.50
2018-06-03T05:19:17.334Z,15.84
2018-06-03T05:21:46.987Z,16.03
2018-06-03T05:24:15.927Z,15.58
2018-06-03T05:26:45.605Z,15.40
2018-06-03T05:29:14.636Z,15.22
2018-06-03T05:31:43.885Z,15.19
2018-06-03T05:34:13.239Z,15.29
2018-06-03T05:36:42.341Z,15.36
2018-06-03T05:39:11.495Z,15.83
2018-06-03T05:41:40.590Z,16.03
2018-06-03T05:44:10.591Z,15.87
2018-06-03T05:46:40.440Z,15.72
2018-06-03T05:49:09.642Z,15.83
2018-06-03T05:51:39.101Z,15.85
2018-06-03T05:54:08.248Z,15.98
2018-06-03T05:56:37.332Z,16.42
2018-06-03T05:59:07.077Z,16.39
2018-06-03T06:01:36.205Z,16.75
2018-06-03T06:04:05.333Z,17.08
2018-06-03T06:06:34.381Z,17.46
2018-06-03T06:09:05.022Z,16.72
2018-06-03T06:11:34.442Z,16.61
2018-06-03T06:14:05.388Z,16.40
2018-06-03T06:16:34.629Z,16.24
2018-06-03T06:19:03.961Z,16.14
2018-06-03T06:21:33.642Z,16.26
2018-06-03T06:24:03.761Z,16.91
2018-06-03T06:26:32.721Z,17.45
2018-06-03T06:29:04.971Z,17.62
2018-06-03T06:31:35.892Z,17.84
2018-06-03T06:34:05.217Z,17.50
2018-06-03T06:36:34.185Z,17.27
2018-06-03T06:39:03.337Z,17.14
2018-06-03T06:41:32.388Z,17.60
2018-06-03T06:44:04.003Z,17.77
2018-06-03T06:46:34.356Z,18.34
2018-06-03T06:49:04.293Z,18.25
2018-06-03T06:51:33.966Z,18.81
2018-06-03T06:54:03.225Z,19.13
2018-06-03T06:56:32.553Z,19.67
2018-06-03T06:59:01.686Z,18.22
2018-06-03T07:01:30.859Z,18.80
2018-06-03T07:04:01.607Z,19.13
2018-06-03T07:06:32.103Z,19.37
2018-06-03T07:09:04.848Z,18.87
2018-06-03T07:11:35.342Z,19.19
2018-06-03T07:14:04.777Z,18.42
2018-06-03T07:16:34.085Z,18.74
2018-06-03T07:19:03.508Z,19.16
2018-06-03T07:21:33.013Z,19.14
2018-06-03T07:24:02.360Z,19.79
2018-06-03T07:26:31.376Z,19.43
2018-06-03T07:29:00.494Z,18.99
2018-06-03T07:31:30.186Z,18.80
2018-06-03T07:33:59.210Z,18.61
2018-06-03T07:36:28.870Z,19.03
2018-06-03T07:38:58.654Z,19.15
2018-06-03T07:41:27.755Z,18.67
2018-06-03T07:43:57.852Z,19.10
2018-06-03T07:46:27.071Z,19.20
2018-06-03T07:49:00.197Z,19.44
2018-06-03T07:51:30.410Z,19.52
2018-06-03T07:54:00.806Z,19.38
2018-06-03T07:56:30.235Z,19.47
2018-06-03T07:58:59.497Z,19.61
2018-06-03T08:01:31.462Z,19.60
2018-06-03T08:04:01.527Z,19.37
2018-06-03T08:06:30.611Z,20.25
2018-06-03T08:09:01.855Z,20.27
2018-06-03T08:11:32.957Z,20.23
2018-06-03T08:14:02.004Z,20.23
2018-06-03T08:16:31.792Z,20.62
2018-06-03T08:19:01.652Z,20.69
2018-06-03T08:21:30.728Z,20.61
2018-06-03T08:24:00.020Z,20.53
2018-06-03T08:26:32.180Z,20.76
2018-06-03T08:29:02.328Z,20.78
2018-06-03T08:31:32.498Z,20.29
2018-06-03T08:34:01.620Z,20.73
2018-06-03T08:36:30.644Z,21.17
2018-06-03T08:38:59.746Z,21.30
2018-06-03T08:41:28.948Z,22.10
2018-06-03T08:43:58.938Z,22.25
2018-06-03T08:46:28.725Z,22.65
2018-06-03T08:48:59.113Z,22.09
2018-06-03T08:51:28.271Z,21.98
2018-06-03T08:53:58.290Z,22.45
2018-06-03T08:56:27.462Z,22.73
2018-06-03T08:58:56.721Z,22.45
2018-06-03T09:01:25.845Z,22.21
2018-06-03T09:03:56.239Z,22.21
2018-06-03T09:06:26.123Z,22.33
2018-06-03T09:08:55.232Z,22.26
2018-06-03T09:11:25.482Z,22.07
2018-06-03T09:13:55.116Z,22.49
2018-06-03T09:16:24.668Z,22.73
2018-06-03T09:18:53.885Z,23.14
2018-06-03T09:21:22.999Z,23.01
2018-06-03T09:23:53.207Z,23.18
2018-06-03T09:26:22.898Z,23.63
2018-06-03T09:28:51.905Z,24.11
2018-06-03T09:31:20.933Z,24.18
2018-06-03T09:33:50.024Z,24.12
2018-06-03T09:36:19.217Z,24.13
2018-06-03T09:38:48.251Z,23.78
2018-06-03T09:41:17.307Z,24.28
2018-06-03T09:43:47.187Z,23.93
2018-06-03T09:46:16.260Z,23.98
2018-06-03T09:48:45.354Z,23.83
2018-06-03T09:51:15.698Z,24.16
2018-06-03T09:53:45.829Z,24.76
2018-06-03T09:56:15.690Z,23.99
2018-06-03T09:58:44.790Z,23.76
2018-06-03T10:01:16.978Z,24.35
2018-06-03T10:03:47.123Z,24.49
2018-06-03T10:06:16.858Z,24.38
2018-06-03T10:08:48.045Z,24.08
2018-06-03T10:11:18.108Z,24.37
2018-06-03T10:13:47.184Z,24.74
2018-06-03T10:16:16.151Z,24.54
2018-06-03T10:18:45.214Z,24.64
2018-06-03T10:21:14.377Z,24.16
2018-06-03T10:23:44.228Z,23.31
2018-06-03T10:26:14.687Z,23.30
2018-06-03T10:28:43.714Z,23.75
2018-06-03T10:31:12.868Z,23.85
2018-06-03T10:33:41.858Z,24.42
2018-06-03T10:36:11.479Z,24.70
2018-06-03T10:38:41.199Z,24.05
2018-06-03T10:41:10.653Z,23.77
2018-06-03T10:43:39.797Z,23.95
2018-06-03T10:46:09.848Z,24.16
2018-06-03T10:48:39.036Z,24.10
2018-06-03T10:51:09.068Z,24.35
2018-06-03T10:53:38.077Z,24.99
2018-06-03T10:56:07.146Z,24.97
2018-06-03T10:58:36.856Z,25.33
2018-06-03T11:01:05.969Z,25.80
2018-06-03T11:03:36.486Z,25.54
2018-06-03T11:06:05.578Z,25.88
2018-06-03T11:08:35.791Z,26.20
2018-06-03T11:11:05.699Z,26.22
2018-06-03T11:13:34.763Z,26.29
2018-06-03T11:16:03.787Z,25.99
2018-06-03T11:18:32.779Z,26.18
2018-06-03T11:21:02.280Z,26.32
2018-06-03T11:23:31.464Z,26.09
2018-06-03T11:26:00.878Z,25.72
2018-06-03T11:28:30.355Z,25.30
2018-06-03T11:30:59.993Z,25.30
2018-06-03T11:33:29.784Z,25.31
2018-06-03T11:35:58.855Z,25.09
2018-06-03T11:38:27.908Z,25.09
2018-06-03T11:40:57.934Z,24.81
2018-06-03T11:43:27.005Z,24.85
2018-06-03T11:45:57.193Z,24.98
2018-06-03T11:48:27.250Z,24.68
2018-06-03T11:50:56.254Z,24.78
2018-06-03T11:53:26.038Z,24.78
2018-06-03T11:55:56.839Z,24.82
2018-06-03T11:59:00.629Z,25.19
2018-06-03T12:01:31.468Z,25.92
2018-06-03T12:04:00.539Z,26.13
2018-06-03T12:06:31.457Z,26.54
2018-06-03T12:09:00.560Z,26.73
2018-06-03T12:11:30.820Z,26.68
2018-06-03T12:13:59.892Z,27.02
2018-06-03T12:16:29.778Z,26.60
2018-06-03T12:19:00.957Z,26.82
2018-06-03T12:21:30.317Z,26.84
2018-06-03T12:23:59.415Z,26.82
2018-06-03T12:26:28.830Z,26.82
2018-06-03T12:28:57.838Z,27.07
2018-06-03T12:31:26.877Z,26.97
2018-06-03T12:33:55.886Z,27.13
2018-06-03T12:36:26.786Z,26.61
2018-06-03T12:38:55.900Z,26.71
2018-06-03T12:41:24.992Z,26.87
2018-06-03T12:43:54.075Z,26.97
2018-06-03T12:46:23.081Z,27.07
2018-06-03T12:48:53.235Z,26.98
2018-06-03T12:51:22.889Z,27.07
2018-06-03T12:53:52.572Z,27.21
2018-06-03T12:56:21.755Z,27.11
2018-06-03T12:58:50.852Z,26.65
2018-06-03T13:01:19.828Z,26.28
2018-06-03T13:03:49.036Z,25.55
2018-06-03T13:06:18.147Z,25.46
2018-06-03T13:08:49.207Z,25.32
2018-06-03T13:11:18.266Z,25.17
2018-06-03T13:13:47.704Z,25.02
2018-06-03T13:16:18.296Z,25.05
2018-06-03T13:18:47.815Z,25.02
2018-06-03T13:21:17.292Z,25.03
2018-06-03T13:23:47.952Z,25.09
2018-06-03T13:26:18.398Z,25.17
2018-06-03T13:28:48.452Z,25.18
2018-06-03T13:31:17.800Z,25.60
2018-06-03T13:33:47.054Z,26.06
2018-06-03T13:36:16.540Z,26.41
2018-06-03T13:38:46.155Z,26.61
2018-06-03T13:41:17.513Z,26.89
2018-06-03T13:43:46.830Z,27.04
2018-06-03T13:46:16.790Z,26.89
2018-06-03T13:48:46.589Z,26.84
2018-06-03T13:51:16.112Z,26.96
2018-06-03T13:53:46.127Z,27.05
2018-06-03T13:56:16.185Z,26.89
2018-06-03T13:58:46.720Z,27.20
2018-06-03T14:01:16.101Z,26.83
2018-06-03T14:03:45.145Z,26.91
2018-06-03T14:06:14.154Z,26.44
2018-06-03T14:08:43.310Z,25.78
2018-06-03T14:11:16.143Z,25.96
2018-06-03T14:13:45.103Z,26.30
2018-06-03T14:16:14.164Z,26.22
2018-06-03T14:18:43.395Z,26.43
2018-06-03T14:21:12.465Z,26.13
2018-06-03T14:23:41.523Z,26.28
2018-06-03T14:26:10.619Z,26.84
2018-06-03T14:28:40.988Z,26.75
2018-06-03T14:31:10.952Z,26.56
2018-06-03T14:33:40.669Z,26.41
2018-06-03T14:36:10.473Z,26.28
2018-06-03T14:38:39.771Z,26.23
2018-06-03T14:41:08.826Z,26.38
2018-06-03T14:43:37.922Z,26.72
2018-06-03T14:46:06.958Z,26.45
2018-06-03T14:48:35.954Z,26.08
2018-06-03T14:51:05.120Z,25.72
2018-06-03T14:53:34.274Z,25.54
2018-06-03T14:56:03.347Z,25.42
2018-06-03T14:58:32.353Z,25.96
2018-06-03T15:01:01.371Z,26.56
2018-06-03T15:03:30.424Z,26.32
2018-06-03T15:05:59.713Z,26.62
2018-06-03T15:08:30.035Z,26.38
2018-06-03T15:10:59.107Z,25.59
2018-06-03T15:13:28.134Z,25.65
2018-06-03T15:15:57.156Z,25.63
2018-06-03T15:18:26.946Z,25.59
2018-06-03T15:20:56.074Z,25.46
2018-06-03T15:23:25.753Z,25.24
2018-06-03T15:25:54.933Z,25.18
2018-06-03T15:28:24.047Z,24.87
2018-06-03T15:30:53.289Z,24.81
2018-06-03T15:33:22.287Z,24.66
2018-06-03T15:35:52.463Z,24.61
2018-06-03T15:38:21.632Z,24.55
2018-06-03T15:40:51.592Z,24.19
2018-06-03T15:43:22.318Z,24.21
2018-06-03T15:45:51.983Z,24.17
2018-06-03T15:48:21.689Z,23.97
2018-06-03T15:50:50.739Z,23.89
2018-06-03T15:53:19.788Z,23.91
2018-06-03T15:55:48.792Z,23.94
2018-06-03T15:58:17.911Z,23.95
2018-06-03T16:00:46.949Z,23.74
2018-06-03T16:03:16.059Z,23.66
2018-06-03T16:05:46.341Z,23.52
2018-06-03T16:08:16.338Z,23.65
2018-06-03T16:10:47.341Z,23.55
2018-06-03T16:13:16.425Z,23.63
2018-06-03T16:15:45.552Z,23.58
2018-06-03T16:18:15.651Z,23.45
2018-06-03T16:20:45.794Z,23.28
2018-06-03T16:23:15.274Z,23.32
2018-06-03T16:25:44.353Z,23.23
2018-06-03T16:28:14.451Z,23.12
2018-06-03T16:30:43.606Z,23.14
2018-06-03T16:33:12.974Z,23.02
2018-06-03T16:35:42.096Z,22.72
2018-06-03T16:38:11.431Z,22.72
2018-06-03T16:40:41.510Z,22.76
2018-06-03T16:43:10.570Z,22.55
2018-06-03T16:45:39.616Z,22.24
2018-06-03T16:48:09.651Z,22.17
2018-06-03T16:50:39.619Z,22.21
2018-06-03T16:53:08.768Z,22.19
2018-06-03T16:55:39.897Z,22.17
2018-06-03T16:58:09.718Z,21.93
2018-06-03T17:00:39.306Z,21.97
2018-06-03T17:03:09.361Z,21.91
2018-06-03T17:05:38.793Z,21.97
2018-06-03T17:08:09.656Z,21.92
2018-06-03T17:10:40.807Z,21.75
2018-06-03T17:13:09.801Z,21.75
2018-06-03T17:15:38.883Z,21.51
2018-06-03T17:18:07.994Z,21.61
2018-06-03T17:20:37.085Z,21.33
2018-06-03T17:23:06.866Z,21.38
2018-06-03T17:25:36.096Z,21.15
2018-06-03T17:28:06.807Z,21.04
2018-06-03T17:30:36.449Z,21.06
2018-06-03T17:33:05.893Z,20.92
2018-06-03T17:35:36.024Z,20.97
2018-06-03T17:38:05.141Z,20.94
2018-06-03T17:40:36.966Z,20.82
2018-06-03T17:43:08.096Z,20.84
2018-06-03T17:45:38.368Z,20.73
2018-06-03T17:48:10.583Z,20.58
2018-06-03T17:50:39.661Z,20.62
2018-06-03T17:53:08.719Z,20.64
2018-06-03T17:55:38.383Z,20.69
2018-06-03T17:58:07.501Z,20.59
2018-06-03T18:00:44.943Z,20.63
2018-06-03T18:03:14.077Z,20.60
2018-06-03T18:05:43.978Z,20.53
2018-06-03T18:08:13.967Z,20.36
2018-06-03T18:10:45.413Z,20.18
2018-06-03T18:13:15.134Z,20.33
2018-06-03T18:15:44.257Z,20.38
2018-06-03T18:18:13.362Z,20.33
2018-06-03T18:23:17.260Z,20.17
2018-06-03T18:25:46.482Z,20.11
2018-06-03T18:28:16.782Z,20.05
2018-06-03T18:30:46.632Z,20.02
2018-06-03T18:33:16.487Z,19.94
2018-06-03T18:35:45.600Z,19.88
2018-06-03T18:38:15.671Z,19.91
2018-06-03T18:40:44.941Z,19.87
2018-06-03T18:43:13.980Z,19.62
2018-06-03T18:45:43.173Z,19.66
2018-06-03T18:48:13.434Z,19.58
2018-06-03T18:50:43.256Z,19.47
2018-06-03T18:53:14.380Z,19.32
2018-06-03T18:55:43.822Z,19.30
2018-06-03T18:58:16.369Z,19.08
2018-06-03T19:00:46.649Z,18.77
2018-06-03T19:03:16.852Z,18.62
2018-06-03T19:05:46.453Z,18.55
2018-06-03T19:08:16.247Z,18.42
2018-06-03T19:10:45.444Z,18.47
2018-06-03T19:13:16.573Z,18.41
2018-06-03T19:15:45.786Z,18.36
2018-06-03T19:18:15.036Z,18.42
2018-06-03T19:20:45.142Z,18.48
2018-06-03T19:23:14.392Z,18.64
2018-06-03T19:25:44.723Z,18.60
2018-06-03T19:28:14.925Z,18.59
2018-06-03T19:30:46.237Z,18.43
2018-06-03T19:33:16.526Z,18.61
2018-06-03T19:35:46.782Z,18.39
2018-06-03T19:38:15.998Z,18.37
2018-06-03T19:40:45.261Z,18.26
2018-06-03T19:43:14.560Z,18.25
2018-06-03T19:45:44.651Z,18.17
2018-06-03T19:48:13.791Z,18.22
2018-06-03T19:50:43.073Z,18.18
2018-06-03T19:53:13.466Z,18.25
2018-06-03T19:55:42.717Z,18.27
2018-06-03T19:58:13.324Z,18.16
2018-06-03T20:00:44.771Z,18.09
2018-06-03T20:03:14.023Z,18.07
2018-06-03T20:05:44.356Z,18.04
2018-06-03T20:08:13.478Z,17.97
2018-06-03T20:10:42.897Z,17.81
2018-06-03T20:13:12.115Z,17.73
2018-06-03T20:15:41.324Z,17.62
2018-06-03T20:18:10.580Z,17.62
2018-06-03T20:20:42.584Z,17.61
2018-06-03T20:23:11.969Z,17.70
2018-06-03T20:25:41.203Z,17.74
2018-06-03T20:28:11.109Z,17.78
2018-06-03T20:30:41.315Z,17.71
2018-06-03T20:33:12.422Z,17.56
2018-06-03T20:35:41.716Z,17.46
2018-06-03T20:38:10.833Z,17.40
2018-06-03T20:40:41.049Z,17.39
2018-06-03T20:43:10.119Z,17.31
2018-06-03T20:45:39.559Z,17.14
2018-06-03T20:48:08.920Z,17.00
2018-06-03T20:50:38.425Z,16.88
2018-06-03T20:53:08.429Z,16.95
2018-06-03T20:55:38.265Z,16.80
2018-06-03T20:58:07.346Z,16.75
2018-06-03T21:00:36.388Z,16.82
2018-06-03T21:03:06.764Z,16.84
2018-06-03T21:05:35.818Z,16.79
2018-06-03T21:08:05.495Z,16.71
2018-06-03T21:10:34.567Z,16.71
2018-06-03T21:13:03.573Z,16.62
2018-06-03T21:15:32.809Z,16.47
2018-06-03T21:18:02.464Z,16.62
2018-06-03T21:20:32.158Z,16.54
2018-06-03T21:23:01.489Z,16.46
2018-06-03T21:25:30.608Z,16.54
2018-06-03T21:27:59.808Z,16.30
2018-06-03T21:30:29.778Z,16.40
2018-06-03T21:32:59.730Z,16.19
2018-06-03T21:35:28.858Z,16.34
2018-06-03T21:37:57.875Z,16.28
2018-06-03T21:40:28.691Z,16.16
2018-06-03T21:42:59.041Z,16.12
2018-06-03T21:45:28.128Z,16.06
2018-06-03T21:47:57.860Z,16.10
2018-06-03T21:50:26.895Z,16.16
2018-06-03T21:52:55.951Z,16.10
2018-06-03T21:55:24.972Z,16.18
2018-06-03T21:57:54.166Z,16.25
2018-06-03T22:00:26.736Z,16.30
2018-06-03T22:02:56.357Z,16.16
2018-06-03T22:05:26.164Z,16.13
2018-06-03T22:07:55.205Z,16.01
2018-06-03T22:10:24.275Z,15.92
2018-06-03T22:12:53.278Z,15.94
2018-06-03T22:15:23.061Z,15.80
2018-06-03T22:17:52.090Z,15.83
2018-06-03T22:20:21.319Z,15.95
2018-06-03T22:22:50.877Z,15.98
2018-06-03T22:25:21.431Z,16.05
2018-06-03T22:27:52.275Z,15.81
2018-06-03T22:30:22.938Z,15.92
2018-06-03T22:32:56.528Z,15.85
2018-06-03T22:35:26.137Z,15.60
2018-06-03T22:37:55.753Z,15.73
2018-06-03T22:40:24.818Z,15.80
2018-06-03T22:42:53.858Z,15.74
2018-06-03T22:45:22.851Z,15.69
2018-06-03T22:47:52.836Z,15.61
2018-06-03T22:50:21.987Z,15.46
2018-06-03T22:52:50.983Z,15.34
2018-06-03T22:55:20.041Z,15.56
2018-06-03T22:57:52.284Z,15.73
2018-06-03T23:00:25.569Z,15.65
2018-06-03T23:03:00.429Z,15.59
2018-06-03T23:05:29.477Z,15.64
2018-06-03T23:08:00.115Z,15.37
2018-06-03T23:10:30.036Z,15.25
2018-06-03T23:12:59.279Z,15.49
2018-06-03T23:15:29.569Z,15.50
2018-06-03T23:18:00.659Z,15.53
2018-06-03T23:20:29.635Z,15.41
2018-06-03T23:22:58.822Z,15.38
2018-06-03T23:25:27.952Z,15.28
2018-06-03T23:27:57.028Z,15.24
2018-06-03T23:30:26.012Z,15.32
2018-06-03T23:32:55.178Z,15.31
2018-06-03T23:35:24.100Z,15.22
2018-06-03T23:37:53.125Z,15.04
2018-06-03T23:40:23.023Z,14.91
2018-06-03T23:42:52.031Z,15.13
2018-06-03T23:45:21.095Z,15.04
2018-06-03T23:47:50.110Z,15.12
2018-06-03T23:50:19.182Z,15.00
2018-06-03T23:52:48.438Z,14.94
2018-06-03T23:55:17.453Z,15.00
2018-06-03T23:57:46.528Z,14.88
