createdAt,value
2023-03-26T00:01:18.301Z,19.80
2023-03-26T00:10:08.601Z,12.60
2023-03-26T00:18:35.099Z,16.50
2023-03-26T00:27:01.219Z,19.10
2023-03-26T00:35:24.485Z,12.90
2023-03-26T00:43:48.564Z,13.50
2023-03-26T00:52:11.744Z,12.40
2023-03-26T01:00:51.257Z,10.70
2023-03-26T01:09:17.744Z,11.60
2023-03-26T01:26:15.068Z,9.70
2023-03-26T01:35:00.542Z,13.10
2023-03-26T01:43:48.396Z,10.30
2023-03-26T01:52:16.842Z,9.80
2023-03-26T02:01:07.054Z,11.70
2023-03-26T02:09:34.527Z,12.50
2023-03-26T02:18:00.076Z,11.70
2023-03-26T02:26:24.871Z,11.70
2023-03-26T02:35:04.102Z,12.10
2023-03-26T02:43:28.610Z,12.20
2023-03-26T02:51:56.429Z,12.30
2023-03-26T03:00:23.595Z,11.90
2023-03-26T03:08:54.591Z,11.20
2023-03-26T03:17:34.243Z,12.70
2023-03-26T03:26:02.676Z,13.20
2023-03-26T03:34:27.197Z,10.30
2023-03-26T03:42:51.360Z,12.50
2023-03-26T03:51:22.699Z,11.00
2023-03-26T03:59:49.673Z,11.00
2023-03-26T04:08:13.335Z,11.40
2023-03-26T04:16:49.439Z,8.30
2023-03-26T04:25:15.568Z,11.30
2023-03-26T04:33:47.305Z,12.30
2023-03-26T04:42:14.886Z,13.60
2023-03-26T04:50:49.468Z,13.30
2023-03-26T04:59:19.623Z,15.00
2023-03-26T05:07:44.139Z,10.20
2023-03-26T05:16:11.236Z,10.80
2023-03-26T05:24:41.232Z,10.10
2023-03-26T05:33:04.700Z,13.10
2023-03-26T05:41:36.588Z,8.50
2023-03-26T05:50:00.637Z,10.80
2023-03-26T05:58:30.411Z,6.90
2023-03-26T06:07:12.292Z,7.80
2023-03-26T06:15:39.455Z,5.90
2023-03-26T06:24:22.870Z,8.10
2023-03-26T06:33:11.065Z,4.80
2023-03-26T06:41:41.472Z,6.60
2023-03-26T06:50:32.340Z,5.40
2023-03-26T06:59:31.138Z,4.70
2023-03-26T07:08:13.261Z,5.30
2023-03-26T07:16:59.782Z,5.10
2023-03-26T07:25:38.119Z,5.00
2023-03-26T07:34:25.486Z,4.90
2023-03-26T07:44:04.192Z,2.60
2023-03-26T07:52:45.558Z,4.90
2023-03-26T08:02:07.913Z,5.80
2023-03-26T08:10:44.225Z,3.60
2023-03-26T08:19:40.874Z,3.90
2023-03-26T08:28:43.537Z,5.40
2023-03-26T08:37:10.039Z,4.90
2023-03-26T08:45:52.262Z,4.90
2023-03-26T08:54:44.890Z,4.40
2023-03-26T09:03:17.183Z,6.90
2023-03-26T09:12:30.777Z,4.90
2023-03-26T09:23:32.999Z,4.30
2023-03-26T09:32:37.594Z,3.50
2023-03-26T09:41:36.352Z,4.00
2023-03-26T09:50:45.329Z,4.00
2023-03-26T09:59:29.025Z,2.80
2023-03-26T10:08:06.968Z,2.30
2023-03-26T10:16:47.723Z,2.50
2023-03-26T10:34:08.539Z,1.30
2023-03-26T10:43:22.064Z,1.10
2023-03-26T10:51:55.772Z,1.50
2023-03-26T11:00:29.311Z,1.10
2023-03-26T11:09:28.688Z,6.50
2023-03-26T11:18:17.759Z,1.20
2023-03-26T11:26:50.174Z,2.10
2023-03-26T11:35:57.925Z,1.40
2023-03-26T11:44:49.008Z,1.10
2023-03-26T11:53:29.906Z,0.60
2023-03-26T12:02:18.649Z,0.90
2023-03-26T12:10:58.686Z,1.90
2023-03-26T12:27:57.063Z,0.70
2023-03-26T12:36:29.790Z,0.50
2023-03-26T12:44:59.728Z,0.80
2023-03-26T12:53:51.650Z,1.80
2023-03-26T13:02:34.376Z,2.00
2023-03-26T13:11:25.885Z,1.10
2023-03-26T13:20:19.049Z,16.80
2023-03-26T13:29:02.150Z,5.40
2023-03-26T13:38:04.299Z,2.30
2023-03-26T13:46:52.201Z,6.10
2023-03-26T13:55:25.727Z,6.90
2023-03-26T14:04:34.327Z,4.20
2023-03-26T14:13:18.003Z,2.10
2023-03-26T14:21:51.339Z,3.60
2023-03-26T14:30:18.114Z,9.60
2023-03-26T14:38:59.563Z,3.70
2023-03-26T14:47:26.000Z,3.50
2023-03-26T14:56:17.480Z,2.50
2023-03-26T15:05:19.728Z,2.80
2023-03-26T15:14:15.142Z,4.20
2023-03-26T15:23:11.586Z,5.30
2023-03-26T15:31:58.765Z,4.30
2023-03-26T15:41:20.299Z,5.20
2023-03-26T15:50:20.978Z,3.80
2023-03-26T15:59:07.763Z,3.50
2023-03-26T16:07:47.410Z,3.60
2023-03-26T16:17:09.323Z,3.80
2023-03-26T16:25:54.956Z,4.80
2023-03-26T16:34:39.356Z,13.60
2023-03-26T16:52:23.575Z,11.80
2023-03-26T17:01:02.667Z,11.70
2023-03-26T17:09:58.432Z,6.60
2023-03-26T17:18:44.116Z,3.00
2023-03-26T17:27:17.691Z,9.40
2023-03-26T17:35:50.147Z,5.50
2023-03-26T17:44:57.397Z,7.00
2023-03-26T17:53:31.841Z,174.20
2023-03-26T18:02:02.016Z,22.40
2023-03-26T18:10:56.807Z,8.70
2023-03-26T18:19:25.052Z,18.50
2023-03-26T18:27:56.356Z,9.40
2023-03-26T18:37:11.051Z,13.20
2023-03-26T18:45:46.851Z,13.60
2023-03-26T18:54:19.157Z,13.00
2023-03-26T19:02:44.675Z,8.30
2023-03-26T19:11:14.273Z,10.30
2023-03-26T19:19:38.401Z,7.40
2023-03-26T19:28:04.034Z,5.40
2023-03-26T19:36:34.970Z,5.80
2023-03-26T19:45:04.259Z,8.70
2023-03-26T19:53:32.986Z,17.00
2023-03-26T20:01:59.885Z,39.10
2023-03-26T20:10:26.139Z,20.40
2023-03-26T20:18:50.801Z,27.00
2023-03-26T20:27:19.121Z,40.80
2023-03-26T20:35:48.588Z,46.30
2023-03-26T20:44:15.940Z,31.60
2023-03-26T20:52:40.243Z,43.50
2023-03-26T21:01:05.764Z,46.60
2023-03-26T21:09:35.671Z,47.50
2023-03-26T21:18:01.847Z,60.70
2023-03-26T21:27:00.120Z,84.90
2023-03-26T21:35:25.716Z,69.90
2023-03-26T21:43:50.956Z,63.90
2023-03-26T21:52:19.028Z,58.60
2023-03-26T22:01:32.954Z,56.90
2023-03-26T22:09:58.134Z,67.80
2023-03-26T22:18:21.973Z,152.90
2023-03-26T22:26:46.598Z,71.60
2023-03-26T22:35:11.156Z,68.20
2023-03-26T22:43:36.579Z,63.00
2023-03-26T22:52:01.917Z,67.40
2023-03-26T23:00:26.669Z,56.80
2023-03-26T23:08:55.561Z,50.70
2023-03-26T23:17:20.197Z,43.30
2023-03-26T23:25:45.740Z,48.50
2023-03-26T23:34:11.539Z,44.90
2023-03-26T23:42:36.431Z,43.70
2023-03-26T23:51:04.444Z,41.40
2023-03-26T23:59:28.328Z,41.60
