createdAt,value
2019-02-24T00:00:42.653Z,97011.41
2019-02-24T00:03:12.702Z,97008.22
2019-02-24T00:05:42.660Z,97001.14
2019-02-24T00:08:12.701Z,97013.33
2019-02-24T00:10:42.613Z,97003.97
2019-02-24T00:13:12.855Z,97006.20
2019-02-24T00:15:43.847Z,97007.86
2019-02-24T00:18:13.879Z,97014.56
2019-02-24T00:20:43.843Z,97012.97
2019-02-24T00:23:13.871Z,97011.98
2019-02-24T00:25:43.796Z,97013.65
2019-02-24T00:28:13.754Z,97015.53
2019-02-24T00:30:43.674Z,97011.77
2019-02-24T00:33:13.556Z,97007.05
2019-02-24T00:35:43.523Z,97020.20
2019-02-24T00:38:13.553Z,97020.65
2019-02-24T00:40:43.413Z,97016.92
2019-02-24T00:43:13.282Z,97015.25
2019-02-24T00:45:43.610Z,97018.59
2019-02-24T00:48:13.625Z,97011.93
2019-02-24T00:50:43.619Z,97017.20
2019-02-24T00:53:13.571Z,97008.07
2019-02-24T00:55:43.482Z,97003.09
2019-02-24T00:58:16.229Z,97001.21
2019-02-24T01:00:45.142Z,96994.61
2019-02-24T01:03:15.136Z,96999.13
2019-02-24T01:05:45.058Z,96990.09
2019-02-24T01:08:15.010Z,96984.77
2019-02-24T01:10:44.827Z,96976.03
2019-02-24T01:13:14.695Z,96984.27
2019-02-24T01:15:44.587Z,96981.35
2019-02-24T01:18:14.560Z,96981.04
2019-02-24T01:20:44.470Z,96994.75
2019-02-24T01:23:14.487Z,96989.77
2019-02-24T01:25:44.387Z,96990.52
2019-02-24T01:28:14.288Z,96987.62
2019-02-24T01:30:44.260Z,96988.94
2019-02-24T01:33:15.408Z,96982.72
2019-02-24T01:35:45.392Z,96980.64
2019-02-24T01:38:15.415Z,96975.69
2019-02-24T01:40:45.367Z,96978.13
2019-02-24T01:43:15.348Z,96975.87
2019-02-24T01:45:46.366Z,96973.45
2019-02-24T01:48:16.274Z,96974.42
2019-02-24T01:50:46.253Z,96973.14
2019-02-24T01:53:16.091Z,96972.41
2019-02-24T01:55:45.947Z,96973.09
2019-02-24T01:58:15.862Z,96969.59
2019-02-24T02:00:45.803Z,96973.16
2019-02-24T02:03:15.678Z,96972.11
2019-02-24T02:05:45.599Z,96967.50
2019-02-24T02:08:15.465Z,96962.58
2019-02-24T02:10:45.495Z,96967.96
2019-02-24T02:13:15.324Z,96966.79
2019-02-24T02:15:45.268Z,96964.42
2019-02-24T02:18:15.183Z,96968.41
2019-02-24T02:20:45.138Z,96968.85
2019-02-24T02:23:15.559Z,96961.17
2019-02-24T02:25:45.698Z,96957.09
2019-02-24T02:28:15.584Z,96957.38
2019-02-24T02:30:46.819Z,96952.20
2019-02-24T02:33:16.665Z,96948.20
2019-02-24T02:35:46.538Z,96944.20
2019-02-24T02:38:16.441Z,96941.89
2019-02-24T02:40:46.432Z,96940.56
2019-02-24T02:43:16.375Z,96937.83
2019-02-24T02:45:46.298Z,96939.01
2019-02-24T02:48:16.253Z,96939.69
2019-02-24T02:50:46.242Z,96929.02
2019-02-24T02:53:16.153Z,96936.20
2019-02-24T02:55:46.149Z,96940.21
2019-02-24T02:58:16.106Z,96941.65
2019-02-24T03:00:46.119Z,96933.44
2019-02-24T03:03:16.064Z,96933.90
2019-02-24T03:05:57.484Z,96937.24
2019-02-24T03:08:47.035Z,96928.86
2019-02-24T03:11:17.574Z,96940.64
2019-02-24T03:13:47.544Z,96942.52
2019-02-24T03:16:23.162Z,96947.02
2019-02-24T03:18:53.232Z,96946.57
2019-02-24T03:21:23.161Z,96949.42
2019-02-24T03:23:53.200Z,96953.19
2019-02-24T03:26:23.195Z,96949.15
2019-02-24T03:29:03.896Z,96958.39
2019-02-24T03:31:27.292Z,96955.34
2019-02-24T03:33:57.185Z,96951.20
2019-02-24T03:36:27.210Z,96944.31
2019-02-24T03:38:57.213Z,96945.64
2019-02-24T03:41:27.243Z,96949.34
2019-02-24T03:43:57.163Z,96946.68
2019-02-24T03:46:27.100Z,96945.83
2019-02-24T03:48:57.090Z,96938.27
2019-02-24T03:51:27.116Z,96933.31
2019-02-24T03:53:57.108Z,96943.17
2019-02-24T03:56:27.146Z,96937.50
2019-02-24T03:58:57.136Z,96942.61
2019-02-24T04:01:27.457Z,96942.84
2019-02-24T04:03:57.519Z,96939.66
2019-02-24T04:06:27.490Z,96943.13
2019-02-24T04:08:57.329Z,96937.14
2019-02-24T04:11:27.228Z,96941.20
2019-02-24T04:13:57.137Z,96941.36
2019-02-24T04:16:27.102Z,96942.24
2019-02-24T04:18:57.040Z,96936.41
2019-02-24T04:21:26.928Z,96934.77
2019-02-24T04:23:56.843Z,96929.81
2019-02-24T04:26:26.708Z,96938.66
2019-02-24T04:28:56.554Z,96940.12
2019-02-24T04:31:26.508Z,96943.97
2019-02-24T04:33:56.419Z,96939.46
2019-02-24T04:36:26.367Z,96935.24
2019-02-24T04:38:56.200Z,96937.39
2019-02-24T04:41:26.213Z,96927.34
2019-02-24T04:43:56.049Z,96935.24
2019-02-24T04:46:25.959Z,96941.90
2019-02-24T04:48:55.800Z,96938.28
2019-02-24T04:51:25.752Z,96939.68
2019-02-24T04:53:55.724Z,96935.24
2019-02-24T04:56:25.621Z,96936.87
2019-02-24T04:58:55.559Z,96942.63
2019-02-24T05:01:25.411Z,96933.84
2019-02-24T05:03:55.479Z,96929.69
2019-02-24T05:06:25.328Z,96934.81
2019-02-24T05:08:55.353Z,96934.59
2019-02-24T05:11:25.210Z,96940.48
2019-02-24T05:13:55.175Z,96948.64
2019-02-24T05:16:25.036Z,96947.02
2019-02-24T05:18:54.924Z,96949.81
2019-02-24T05:21:25.224Z,96947.89
2019-02-24T05:23:55.059Z,96951.05
2019-02-24T05:26:25.353Z,96950.08
2019-02-24T05:28:55.277Z,96959.69
2019-02-24T05:31:25.612Z,96954.98
2019-02-24T05:33:55.442Z,96967.66
2019-02-24T05:36:25.932Z,96972.88
2019-02-24T05:38:55.866Z,96974.34
2019-02-24T05:41:25.831Z,96970.47
2019-02-24T05:43:55.726Z,96978.88
2019-02-24T05:46:25.624Z,96975.71
2019-02-24T05:48:55.465Z,96972.38
2019-02-24T05:51:25.483Z,96967.87
2019-02-24T05:53:55.413Z,96970.62
2019-02-24T05:56:25.304Z,96973.94
2019-02-24T05:58:55.142Z,96974.66
2019-02-24T06:01:25.275Z,96979.12
2019-02-24T06:03:55.187Z,96976.86
2019-02-24T06:06:25.139Z,96978.48
2019-02-24T06:08:58.412Z,96988.42
2019-02-24T06:11:29.363Z,96982.34
2019-02-24T06:13:59.291Z,96987.10
2019-02-24T06:16:29.150Z,96986.29
2019-02-24T06:18:59.054Z,96985.84
2019-02-24T06:21:28.886Z,96983.20
2019-02-24T06:23:58.789Z,96987.52
2019-02-24T06:26:30.169Z,96990.20
2019-02-24T06:29:00.232Z,96987.50
2019-02-24T06:31:30.144Z,96991.56
2019-02-24T06:34:00.096Z,96987.53
2019-02-24T06:36:30.009Z,96995.28
2019-02-24T06:39:11.205Z,96989.23
2019-02-24T06:41:41.001Z,96995.00
2019-02-24T06:44:11.017Z,96998.20
2019-02-24T06:46:41.058Z,97000.99
2019-02-24T06:49:11.073Z,97002.84
2019-02-24T06:51:40.987Z,97002.67
2019-02-24T06:54:10.868Z,97000.48
2019-02-24T06:56:40.828Z,97001.20
2019-02-24T06:59:10.707Z,97003.33
2019-02-24T07:01:40.738Z,97012.51
2019-02-24T07:04:10.735Z,97015.61
2019-02-24T07:06:40.681Z,97015.47
2019-02-24T07:09:10.953Z,97015.44
2019-02-24T07:11:40.852Z,97010.92
2019-02-24T07:14:11.966Z,97013.43
2019-02-24T07:16:41.851Z,97018.27
2019-02-24T07:19:11.719Z,97016.05
2019-02-24T07:21:41.731Z,97018.88
2019-02-24T07:24:11.659Z,97028.02
2019-02-24T07:26:41.552Z,97030.34
2019-02-24T07:29:11.414Z,97035.48
2019-02-24T07:31:41.409Z,97049.83
2019-02-24T07:34:11.409Z,97053.58
2019-02-24T07:36:41.378Z,97066.47
2019-02-24T07:39:11.331Z,97074.25
2019-02-24T07:41:41.227Z,97076.92
2019-02-24T07:44:12.150Z,97079.78
2019-02-24T07:46:41.985Z,97087.33
2019-02-24T07:49:11.872Z,97092.55
2019-02-24T07:51:41.775Z,97095.28
2019-02-24T07:54:11.641Z,97095.97
2019-02-24T07:56:41.623Z,97084.66
2019-02-24T07:59:11.519Z,97093.43
2019-02-24T08:01:42.624Z,97086.61
2019-02-24T08:04:12.846Z,97089.25
2019-02-24T08:06:42.664Z,97084.57
2019-02-24T08:09:12.579Z,97088.29
2019-02-24T08:11:42.408Z,97091.08
2019-02-24T08:14:12.435Z,97088.64
2019-02-24T08:16:42.306Z,97083.77
2019-02-24T08:19:12.360Z,97082.34
2019-02-24T08:21:42.194Z,97090.45
2019-02-24T08:24:12.085Z,97085.30
2019-02-24T08:26:41.988Z,97088.63
2019-02-24T08:29:11.945Z,97084.81
2019-02-24T08:31:41.870Z,97071.89
2019-02-24T08:34:11.952Z,97061.98
2019-02-24T08:36:41.869Z,97047.11
2019-02-24T08:39:11.751Z,97031.30
2019-02-24T08:41:41.590Z,97032.41
2019-02-24T08:44:11.476Z,97030.64
2019-02-24T08:46:41.392Z,97024.34
2019-02-24T08:49:11.351Z,97018.67
2019-02-24T08:51:41.323Z,97006.11
2019-02-24T08:54:11.200Z,97002.91
2019-02-24T08:56:41.051Z,96993.39
2019-02-24T08:59:10.910Z,97002.83
2019-02-24T09:01:40.748Z,96996.28
2019-02-24T09:04:10.763Z,96996.59
2019-02-24T09:06:40.612Z,96990.12
2019-02-24T09:09:10.574Z,96988.17
2019-02-24T09:11:40.535Z,96982.72
2019-02-24T09:14:10.407Z,96973.53
2019-02-24T09:16:40.377Z,96970.16
2019-02-24T09:19:10.441Z,96971.91
2019-02-24T09:21:40.336Z,96965.68
2019-02-24T09:24:10.342Z,96979.12
2019-02-24T09:26:40.272Z,96975.41
2019-02-24T09:29:10.241Z,96982.63
2019-02-24T09:31:40.216Z,96984.09
2019-02-24T09:34:10.043Z,97005.16
2019-02-24T09:36:39.983Z,97017.12
2019-02-24T09:39:09.882Z,97014.23
2019-02-24T09:41:39.915Z,97004.44
2019-02-24T09:44:09.879Z,96996.72
2019-02-24T09:46:39.754Z,97002.88
2019-02-24T09:49:09.690Z,97011.80
2019-02-24T09:51:39.636Z,96994.48
2019-02-24T09:54:09.613Z,96987.94
2019-02-24T09:56:39.510Z,96985.63
2019-02-24T09:59:09.416Z,96992.06
2019-02-24T10:01:39.285Z,97008.99
2019-02-24T10:04:09.173Z,97014.56
2019-02-24T10:06:39.158Z,97027.03
2019-02-24T10:09:08.968Z,97041.77
2019-02-24T10:11:39.082Z,97043.25
2019-02-24T10:14:08.973Z,97044.89
2019-02-24T10:16:38.834Z,97038.13
2019-02-24T10:19:08.759Z,97043.48
2019-02-24T10:21:38.966Z,97026.16
2019-02-24T10:24:08.865Z,97022.02
2019-02-24T10:26:38.751Z,97034.48
2019-02-24T10:29:08.585Z,97033.21
2019-02-24T10:31:38.483Z,97026.17
2019-02-24T10:34:08.415Z,97029.80
2019-02-24T10:36:38.388Z,97022.13
2019-02-24T10:39:12.619Z,97032.70
2019-02-24T10:41:42.577Z,97022.92
2019-02-24T10:44:12.421Z,97015.67
2019-02-24T10:46:42.397Z,97016.55
2019-02-24T10:49:12.375Z,97018.88
2019-02-24T10:51:42.333Z,97016.30
2019-02-24T10:54:12.294Z,97022.16
2019-02-24T10:56:42.336Z,97024.20
2019-02-24T10:59:12.372Z,97028.00
2019-02-24T11:01:42.391Z,97024.54
2019-02-24T11:04:12.467Z,97030.75
2019-02-24T11:06:42.469Z,97030.02
2019-02-24T11:09:12.494Z,97031.34
2019-02-24T11:11:42.426Z,97033.48
2019-02-24T11:14:12.311Z,97023.49
2019-02-24T11:16:42.357Z,97027.00
2019-02-24T11:19:12.345Z,97022.70
2019-02-24T11:21:43.226Z,97024.95
2019-02-24T11:24:13.286Z,97017.62
2019-02-24T11:26:43.209Z,97015.89
2019-02-24T11:29:13.251Z,97003.55
2019-02-24T11:31:43.227Z,97005.72
2019-02-24T11:34:13.209Z,97001.63
2019-02-24T11:36:43.188Z,97005.53
2019-02-24T11:39:13.169Z,97005.37
2019-02-24T11:41:43.107Z,97001.03
2019-02-24T11:44:12.941Z,96997.09
2019-02-24T11:46:42.914Z,97006.42
2019-02-24T11:49:12.750Z,97010.47
2019-02-24T11:51:42.624Z,97005.34
2019-02-24T11:54:12.535Z,97003.69
2019-02-24T11:56:42.491Z,96998.05
2019-02-24T11:59:12.407Z,96997.17
2019-02-24T12:01:47.519Z,97010.64
2019-02-24T12:04:14.052Z,97006.80
2019-02-24T12:06:44.099Z,97013.75
2019-02-24T12:09:14.089Z,97006.14
2019-02-24T12:11:44.112Z,97010.25
2019-02-24T12:14:14.172Z,97003.42
2019-02-24T12:16:44.040Z,97003.83
2019-02-24T12:19:13.920Z,97003.90
2019-02-24T12:21:43.904Z,97005.80
2019-02-24T12:24:13.777Z,97010.03
2019-02-24T12:26:43.686Z,96998.58
2019-02-24T12:29:13.548Z,97012.47
2019-02-24T12:31:43.387Z,97018.16
2019-02-24T12:34:13.413Z,97022.23
2019-02-24T12:36:43.355Z,97022.87
2019-02-24T12:39:13.290Z,97015.02
2019-02-24T12:41:43.122Z,97017.38
2019-02-24T12:44:13.295Z,97018.12
2019-02-24T12:46:43.157Z,97012.13
2019-02-24T12:49:13.021Z,96998.78
2019-02-24T12:51:42.954Z,96986.12
2019-02-24T12:54:12.930Z,96991.52
2019-02-24T12:56:42.758Z,96996.71
2019-02-24T12:59:13.001Z,96996.74
2019-02-24T13:01:44.264Z,96996.25
2019-02-24T13:04:14.329Z,96993.95
2019-02-24T13:06:44.231Z,96991.02
2019-02-24T13:09:14.190Z,96992.37
2019-02-24T13:11:44.189Z,96997.92
2019-02-24T13:14:14.125Z,97008.17
2019-02-24T13:16:43.994Z,97003.34
2019-02-24T13:19:14.028Z,97010.91
2019-02-24T13:21:43.855Z,97002.65
2019-02-24T13:24:13.802Z,96998.34
2019-02-24T13:27:05.679Z,97001.50
2019-02-24T13:29:35.703Z,97000.10
2019-02-24T13:32:14.872Z,96996.20
2019-02-24T13:34:41.263Z,96998.25
2019-02-24T13:37:11.209Z,97000.71
2019-02-24T13:39:41.110Z,97001.58
2019-02-24T13:42:11.147Z,97010.79
2019-02-24T13:44:41.174Z,97004.13
2019-02-24T13:47:11.086Z,96996.47
2019-02-24T13:49:43.031Z,96997.38
2019-02-24T13:52:13.041Z,97002.46
2019-02-24T13:54:42.982Z,97006.41
2019-02-24T13:57:12.866Z,97004.74
2019-02-24T13:59:44.447Z,96998.61
2019-02-24T14:02:14.281Z,96997.14
2019-02-24T14:04:44.257Z,96990.48
2019-02-24T14:07:14.132Z,96989.36
2019-02-24T14:09:44.072Z,96981.55
2019-02-24T14:12:14.072Z,96976.10
2019-02-24T14:14:49.110Z,96972.78
2019-02-24T14:17:15.769Z,96971.61
2019-02-24T14:19:45.638Z,96980.11
2019-02-24T14:22:15.451Z,96980.30
2019-02-24T14:24:45.420Z,96985.84
2019-02-24T14:27:15.270Z,96981.20
2019-02-24T14:29:45.227Z,96994.63
2019-02-24T14:32:15.194Z,96989.09
2019-02-24T14:34:45.066Z,96993.75
2019-02-24T14:37:14.893Z,96991.64
2019-02-24T14:39:44.951Z,96993.30
2019-02-24T14:42:14.893Z,96989.41
2019-02-24T14:44:44.784Z,96992.14
2019-02-24T14:47:14.676Z,96992.77
2019-02-24T14:49:44.748Z,96991.89
2019-02-24T14:52:14.648Z,96991.49
2019-02-24T14:54:44.653Z,97002.82
2019-02-24T14:57:14.596Z,97005.17
2019-02-24T14:59:44.515Z,97005.34
2019-02-24T15:02:14.947Z,97016.70
2019-02-24T15:04:44.834Z,97016.22
2019-02-24T15:07:14.827Z,97011.05
2019-02-24T15:09:44.645Z,97011.31
2019-02-24T15:12:14.523Z,97002.20
2019-02-24T15:14:44.368Z,97010.81
2019-02-24T15:17:14.402Z,97014.28
2019-02-24T15:19:44.387Z,97019.12
2019-02-24T15:22:14.333Z,97014.55
2019-02-24T15:24:44.182Z,97015.56
2019-02-24T15:27:14.188Z,97015.37
2019-02-24T15:29:44.223Z,97016.17
2019-02-24T15:32:14.195Z,97020.16
2019-02-24T15:34:44.159Z,97021.16
2019-02-24T15:37:14.055Z,97005.87
2019-02-24T15:39:44.013Z,97004.78
2019-02-24T15:42:13.978Z,97002.22
2019-02-24T15:44:43.874Z,96998.59
2019-02-24T15:47:13.721Z,97003.72
2019-02-24T15:49:43.749Z,97002.91
2019-02-24T15:52:13.658Z,97006.95
2019-02-24T15:54:43.611Z,97007.52
2019-02-24T15:57:13.480Z,97000.64
2019-02-24T15:59:43.368Z,97004.67
2019-02-24T16:02:13.290Z,97002.56
2019-02-24T16:04:43.281Z,97006.82
2019-02-24T16:07:13.193Z,97009.35
2019-02-24T16:09:43.291Z,97011.20
2019-02-24T16:12:13.114Z,97005.05
2019-02-24T16:14:43.053Z,97015.63
2019-02-24T16:17:13.045Z,97011.72
2019-02-24T16:19:42.941Z,97018.00
2019-02-24T16:22:12.972Z,97012.06
2019-02-24T16:24:42.788Z,97017.50
2019-02-24T16:27:12.837Z,97018.85
2019-02-24T16:29:42.673Z,97025.52
2019-02-24T16:32:12.673Z,97026.53
2019-02-24T16:34:42.520Z,97024.95
2019-02-24T16:37:12.536Z,97023.47
2019-02-24T16:39:43.741Z,97021.45
2019-02-24T16:42:13.610Z,97023.63
2019-02-24T16:44:43.622Z,97021.86
2019-02-24T16:47:13.662Z,97020.66
2019-02-24T16:49:43.482Z,97029.05
2019-02-24T16:52:13.459Z,97034.22
2019-02-24T16:54:52.346Z,97028.00
2019-02-24T16:57:15.140Z,97030.73
2019-02-24T16:59:45.074Z,97034.70
2019-02-24T17:02:22.622Z,97033.09
2019-02-24T17:04:46.622Z,97038.55
2019-02-24T17:07:16.541Z,97038.78
2019-02-24T17:09:46.429Z,97042.30
2019-02-24T17:12:16.387Z,97046.34
2019-02-24T17:14:46.442Z,97039.88
2019-02-24T17:17:16.410Z,97041.38
2019-02-24T17:19:46.376Z,97045.91
2019-02-24T17:22:16.252Z,97046.38
2019-02-24T17:24:46.587Z,97052.65
2019-02-24T17:27:16.484Z,97057.83
2019-02-24T17:29:46.463Z,97056.55
2019-02-24T17:32:16.521Z,97057.59
2019-02-24T17:34:46.492Z,97067.75
2019-02-24T17:37:20.017Z,97070.38
2019-02-24T17:39:48.027Z,97074.31
2019-02-24T17:42:17.927Z,97060.41
2019-02-24T17:44:47.934Z,97070.95
2019-02-24T17:47:17.823Z,97066.09
2019-02-24T17:49:47.735Z,97073.23
2019-02-24T17:52:17.629Z,97080.59
2019-02-24T17:54:47.552Z,97079.05
2019-02-24T17:57:17.396Z,97080.16
2019-02-24T17:59:47.318Z,97077.16
2019-02-24T18:02:17.282Z,97073.20
2019-02-24T18:04:47.240Z,97075.53
2019-02-24T18:07:17.210Z,97074.27
2019-02-24T18:09:47.128Z,97084.32
2019-02-24T18:12:16.974Z,97076.45
2019-02-24T18:14:47.055Z,97068.13
2019-02-24T18:17:17.152Z,97078.64
2019-02-24T18:19:47.172Z,97070.78
2019-02-24T18:22:17.039Z,97071.23
2019-02-24T18:24:46.982Z,97071.16
2019-02-24T18:27:16.902Z,97073.56
2019-02-24T18:29:46.879Z,97075.42
2019-02-24T18:32:16.742Z,97077.23
2019-02-24T18:34:46.707Z,97078.44
2019-02-24T18:37:16.549Z,97083.78
2019-02-24T18:39:46.444Z,97087.87
2019-02-24T18:42:17.449Z,97080.70
2019-02-24T18:44:47.975Z,97080.45
2019-02-24T18:47:17.878Z,97079.03
2019-02-24T18:49:47.853Z,97079.70
2019-02-24T18:52:17.754Z,97086.80
2019-02-24T18:57:23.646Z,97084.66
2019-02-24T18:59:56.152Z,97090.50
2019-02-24T19:02:26.137Z,97090.41
2019-02-24T19:04:56.141Z,97095.69
2019-02-24T19:07:26.133Z,97089.79
2019-02-24T19:09:56.025Z,97097.91
2019-02-24T19:12:26.030Z,97093.91
2019-02-24T19:14:57.072Z,97089.97
2019-02-24T19:17:27.087Z,97095.70
2019-02-24T19:19:57.025Z,97087.33
2019-02-24T19:22:26.977Z,97087.39
2019-02-24T19:24:56.943Z,97087.19
2019-02-24T19:27:26.968Z,97085.23
2019-02-24T19:29:56.900Z,97088.81
2019-02-24T19:32:26.905Z,97091.59
2019-02-24T19:34:56.895Z,97090.88
2019-02-24T19:37:26.804Z,97096.70
2019-02-24T19:39:56.786Z,97092.91
2019-02-24T19:42:26.774Z,97094.53
2019-02-24T19:44:56.781Z,97090.37
2019-02-24T19:47:27.072Z,97098.44
2019-02-24T19:49:56.936Z,97100.52
2019-02-24T19:52:28.455Z,97096.05
2019-02-24T19:54:58.477Z,97095.95
2019-02-24T19:57:28.401Z,97093.31
2019-02-24T19:59:58.397Z,97093.92
2019-02-24T20:02:30.064Z,97093.62
2019-02-24T20:04:59.951Z,97095.25
2019-02-24T20:07:29.833Z,97098.64
2019-02-24T20:09:59.739Z,97094.23
2019-02-24T20:12:29.734Z,97095.59
2019-02-24T20:14:59.681Z,97095.95
2019-02-24T20:17:29.574Z,97099.05
2019-02-24T20:19:59.421Z,97103.96
2019-02-24T20:22:29.481Z,97099.59
2019-02-24T20:24:59.351Z,97109.74
2019-02-24T20:27:29.393Z,97109.64
2019-02-24T20:29:59.270Z,97111.47
2019-02-24T20:32:29.237Z,97110.27
2019-02-24T20:34:59.152Z,97122.17
2019-02-24T20:37:29.113Z,97122.77
2019-02-24T20:39:59.172Z,97121.49
2019-02-24T20:42:29.121Z,97124.03
2019-02-24T20:44:59.120Z,97118.25
2019-02-24T20:47:29.152Z,97123.77
2019-02-24T20:49:59.095Z,97121.46
2019-02-24T20:52:29.040Z,97123.57
2019-02-24T20:54:59.062Z,97124.84
2019-02-24T20:57:29.028Z,97122.50
2019-02-24T20:59:58.980Z,97124.96
2019-02-24T21:02:28.981Z,97117.66
2019-02-24T21:04:58.857Z,97118.46
2019-02-24T21:07:28.727Z,97125.52
2019-02-24T21:09:58.758Z,97125.25
2019-02-24T21:12:28.674Z,97125.70
2019-02-24T21:14:58.565Z,97121.09
2019-02-24T21:17:28.495Z,97125.80
2019-02-24T21:19:58.525Z,97129.38
2019-02-24T21:22:28.444Z,97133.55
2019-02-24T21:24:58.407Z,97125.88
2019-02-24T21:27:28.260Z,97133.74
2019-02-24T21:29:59.845Z,97130.59
2019-02-24T21:32:29.834Z,97122.55
2019-02-24T21:34:59.705Z,97112.62
2019-02-24T21:37:29.738Z,97114.01
2019-02-24T21:39:59.639Z,97109.98
2019-02-24T21:42:29.548Z,97100.44
2019-02-24T21:45:00.689Z,97107.96
2019-02-24T21:47:30.748Z,97106.81
2019-02-24T21:50:00.659Z,97108.98
2019-02-24T21:52:30.610Z,97109.16
2019-02-24T21:55:00.709Z,97105.05
2019-02-24T21:57:30.668Z,97103.25
2019-02-24T22:00:00.588Z,97097.93
2019-02-24T22:02:30.527Z,97098.29
2019-02-24T22:05:00.637Z,97101.83
2019-02-24T22:07:30.491Z,97102.13
2019-02-24T22:10:00.359Z,97097.53
2019-02-24T22:12:30.234Z,97098.98
2019-02-24T22:15:00.365Z,97100.80
2019-02-24T22:17:30.484Z,97098.90
2019-02-24T22:20:00.527Z,97102.61
2019-02-24T22:22:31.857Z,97099.20
2019-02-24T22:25:01.922Z,97103.27
2019-02-24T22:27:32.023Z,97106.16
2019-02-24T22:30:01.935Z,97102.36
2019-02-24T22:32:32.087Z,97104.27
2019-02-24T22:35:01.982Z,97104.27
2019-02-24T22:37:32.070Z,97110.77
2019-02-24T22:40:02.066Z,97112.14
2019-02-24T22:42:33.300Z,97114.66
2019-02-24T22:45:03.342Z,97110.25
2019-02-24T22:47:33.420Z,97110.23
2019-02-24T22:50:03.453Z,97114.20
2019-02-24T22:52:33.484Z,97111.05
2019-02-24T22:55:03.440Z,97109.06
2019-02-24T22:57:33.379Z,97108.78
2019-02-24T23:00:04.054Z,97108.78
2019-02-24T23:02:35.724Z,97111.40
2019-02-24T23:05:06.215Z,97107.24
2019-02-24T23:07:37.845Z,97109.58
2019-02-24T23:10:08.448Z,97101.29
2019-02-24T23:12:38.398Z,97104.44
2019-02-24T23:15:08.415Z,97099.47
2019-02-24T23:17:38.343Z,97107.33
2019-02-24T23:20:08.542Z,97104.09
2019-02-24T23:22:38.386Z,97101.55
2019-02-24T23:25:08.520Z,97100.02
2019-02-24T23:27:38.360Z,97099.11
2019-02-24T23:30:08.564Z,97103.64
2019-02-24T23:32:38.535Z,97103.09
2019-02-24T23:35:08.677Z,97104.86
2019-02-24T23:37:38.544Z,97104.31
2019-02-24T23:40:08.802Z,97107.52
2019-02-24T23:42:38.702Z,97094.78
2019-02-24T23:45:10.618Z,97101.62
2019-02-24T23:47:40.449Z,97098.11
2019-02-24T23:50:10.504Z,97094.16
2019-02-24T23:52:40.424Z,97092.98
2019-02-24T23:55:10.684Z,97090.01
2019-02-24T23:57:40.657Z,97095.14
