createdAt,value
2023-07-24T00:00:17.823Z,95132.41
2023-07-24T00:02:44.750Z,95131.13
2023-07-24T00:05:11.666Z,95129.22
2023-07-24T00:07:38.382Z,95139.25
2023-07-24T00:10:05.499Z,95134.56
2023-07-24T00:12:32.252Z,95130.81
2023-07-24T00:14:59.046Z,95136.31
2023-07-24T00:17:26.042Z,95135.66
2023-07-24T00:19:52.910Z,95140.22
2023-07-24T00:22:19.612Z,95145.38
2023-07-24T00:24:46.368Z,95136.81
2023-07-24T00:27:13.463Z,95131.81
2023-07-24T00:29:40.469Z,95124.06
2023-07-24T00:32:07.572Z,95121.13
2023-07-24T00:34:34.258Z,95117.72
2023-07-24T00:37:01.343Z,95107.72
2023-07-24T00:39:29.893Z,95099.09
2023-07-24T00:41:56.901Z,95096.84
2023-07-24T00:44:23.609Z,95096.47
2023-07-24T00:46:50.657Z,95080.78
2023-07-24T00:49:17.840Z,95080.59
2023-07-24T00:51:46.175Z,95074.28
2023-07-24T00:54:13.446Z,95085.53
2023-07-24T00:56:40.764Z,95080.19
2023-07-24T00:59:07.674Z,95078.84
2023-07-24T01:01:34.853Z,95074.16
2023-07-24T01:04:01.644Z,95083.41
2023-07-24T01:06:29.013Z,95075.81
2023-07-24T01:08:56.677Z,95071.16
2023-07-24T01:11:30.342Z,95064.66
2023-07-24T01:14:03.564Z,95063.50
2023-07-24T01:16:38.769Z,95059.78
2023-07-24T01:19:07.374Z,95058.31
2023-07-24T01:21:35.331Z,95059.34
2023-07-24T01:24:13.205Z,95052.94
2023-07-24T01:26:40.385Z,95050.66
2023-07-24T01:29:07.065Z,95053.13
2023-07-24T01:31:33.910Z,95049.69
2023-07-24T01:34:00.869Z,95048.03
2023-07-24T01:36:27.997Z,95044.25
2023-07-24T01:38:55.398Z,95033.88
2023-07-24T01:41:22.236Z,95030.59
2023-07-24T01:43:49.075Z,95024.44
2023-07-24T01:46:15.904Z,95021.81
2023-07-24T01:48:42.746Z,95017.56
2023-07-24T01:51:09.768Z,94999.97
2023-07-24T01:53:36.785Z,94998.47
2023-07-24T01:56:03.467Z,94988.13
2023-07-24T01:58:30.376Z,94985.41
2023-07-24T02:00:57.837Z,94979.75
2023-07-24T02:03:24.704Z,94989.88
2023-07-24T02:05:52.925Z,94988.28
2023-07-24T02:08:19.928Z,94995.19
2023-07-24T02:10:49.728Z,94994.38
2023-07-24T02:13:16.718Z,94992.13
2023-07-24T02:15:43.721Z,94993.56
2023-07-24T02:18:10.756Z,95000.34
2023-07-24T02:20:37.858Z,94997.59
2023-07-24T02:23:04.784Z,95006.94
2023-07-24T02:25:31.665Z,95014.81
2023-07-24T02:27:58.605Z,95007.91
2023-07-24T02:30:25.601Z,94997.97
2023-07-24T02:32:52.624Z,94995.72
2023-07-24T02:35:19.478Z,94994.41
2023-07-24T02:37:46.616Z,94992.63
2023-07-24T02:40:13.623Z,94991.63
2023-07-24T02:42:40.543Z,95007.75
2023-07-24T02:45:12.332Z,94999.22
2023-07-24T02:47:39.503Z,94998.22
2023-07-24T02:50:06.739Z,94992.56
2023-07-24T02:52:33.777Z,94996.59
2023-07-24T02:55:00.693Z,94993.34
2023-07-24T02:57:27.676Z,94983.88
2023-07-24T02:59:54.598Z,94980.31
2023-07-24T03:02:21.727Z,94970.19
2023-07-24T03:04:48.580Z,94967.19
2023-07-24T03:07:15.419Z,94961.75
2023-07-24T03:09:42.317Z,94965.69
2023-07-24T03:12:09.341Z,94965.25
2023-07-24T03:14:36.362Z,94967.00
2023-07-24T03:17:03.727Z,94966.47
2023-07-24T03:19:30.890Z,94974.88
2023-07-24T03:21:57.793Z,94986.72
2023-07-24T03:24:24.564Z,94994.97
2023-07-24T03:26:51.625Z,94989.88
2023-07-24T03:29:18.434Z,94998.47
2023-07-24T03:31:45.302Z,95021.53
2023-07-24T03:34:12.200Z,95040.25
2023-07-24T03:36:42.935Z,95070.56
2023-07-24T03:39:12.630Z,95092.25
2023-07-24T03:41:40.188Z,95111.16
2023-07-24T03:44:07.081Z,95170.47
2023-07-24T03:46:34.023Z,95204.88
2023-07-24T03:49:01.713Z,95265.25
2023-07-24T03:51:28.757Z,95295.53
2023-07-24T03:53:55.652Z,95316.94
2023-07-24T03:56:22.433Z,95322.81
2023-07-24T03:58:49.381Z,95344.72
2023-07-24T04:01:16.154Z,95328.16
2023-07-24T04:03:46.763Z,95341.63
2023-07-24T04:06:13.541Z,95347.44
2023-07-24T04:08:40.587Z,95361.97
2023-07-24T04:11:07.393Z,95355.06
2023-07-24T04:13:34.252Z,95354.66
2023-07-24T04:16:01.276Z,95353.91
2023-07-24T04:18:28.261Z,95316.94
2023-07-24T04:20:56.723Z,95322.56
2023-07-24T04:23:23.774Z,95330.28
2023-07-24T04:25:51.089Z,95286.03
2023-07-24T04:28:17.872Z,95236.69
2023-07-24T04:30:44.665Z,95242.19
2023-07-24T04:33:11.431Z,95192.38
2023-07-24T04:35:38.309Z,95191.41
2023-07-24T04:38:04.999Z,95174.53
2023-07-24T04:40:31.771Z,95109.03
2023-07-24T04:42:59.432Z,95107.50
2023-07-24T04:45:26.190Z,95119.78
2023-07-24T04:47:52.907Z,95126.34
2023-07-24T04:50:19.787Z,95118.19
2023-07-24T04:52:46.539Z,95115.81
2023-07-24T04:55:13.286Z,95121.81
2023-07-24T04:57:40.176Z,95125.84
2023-07-24T05:00:07.364Z,95164.78
2023-07-24T05:02:34.180Z,95183.50
2023-07-24T05:05:01.079Z,95197.84
2023-07-24T05:07:27.812Z,95210.78
2023-07-24T05:09:54.558Z,95206.41
2023-07-24T05:12:21.333Z,95188.00
2023-07-24T05:14:48.185Z,95173.66
2023-07-24T05:17:14.986Z,95143.97
2023-07-24T05:19:41.865Z,95143.31
2023-07-24T05:22:09.128Z,95118.44
2023-07-24T05:24:35.939Z,95111.75
2023-07-24T05:27:02.740Z,95109.78
2023-07-24T05:29:29.468Z,95116.69
2023-07-24T05:31:56.904Z,95101.81
2023-07-24T05:34:23.876Z,95093.47
2023-07-24T05:36:50.725Z,95081.75
2023-07-24T05:39:17.463Z,95075.66
2023-07-24T05:41:44.146Z,95067.00
2023-07-24T05:44:10.934Z,95076.19
2023-07-24T05:46:37.711Z,95061.38
2023-07-24T05:49:05.112Z,95057.28
2023-07-24T05:51:31.810Z,95060.41
2023-07-24T05:53:58.689Z,95064.09
2023-07-24T05:56:25.535Z,95071.75
2023-07-24T05:58:52.363Z,95064.56
2023-07-24T06:01:19.150Z,95064.06
2023-07-24T06:03:46.241Z,95061.75
2023-07-24T06:06:15.686Z,95073.00
2023-07-24T06:08:42.445Z,95070.03
2023-07-24T06:11:09.224Z,95074.06
2023-07-24T06:13:35.948Z,95080.19
2023-07-24T06:16:02.685Z,95082.97
2023-07-24T06:18:31.876Z,95083.09
2023-07-24T06:20:58.645Z,95085.91
2023-07-24T06:23:25.333Z,95105.25
2023-07-24T06:25:53.473Z,95109.84
2023-07-24T06:28:20.480Z,95110.19
2023-07-24T06:30:47.263Z,95106.81
2023-07-24T06:33:14.029Z,95103.97
2023-07-24T06:35:40.781Z,95115.25
2023-07-24T06:38:09.608Z,95114.44
2023-07-24T06:40:36.419Z,95120.59
2023-07-24T06:43:03.093Z,95117.59
2023-07-24T06:45:29.864Z,95129.50
2023-07-24T06:47:56.680Z,95130.44
2023-07-24T06:50:23.745Z,95132.81
2023-07-24T06:52:52.423Z,95140.69
2023-07-24T06:55:19.071Z,95136.16
2023-07-24T06:57:47.820Z,95141.97
2023-07-24T07:00:15.569Z,95160.59
2023-07-24T07:02:42.394Z,95154.50
2023-07-24T07:05:09.249Z,95136.69
2023-07-24T07:07:36.062Z,95114.88
2023-07-24T07:10:03.074Z,95098.59
2023-07-24T07:12:30.058Z,95097.00
2023-07-24T07:14:56.771Z,95082.47
2023-07-24T07:17:23.648Z,95075.19
2023-07-24T07:19:50.480Z,95052.22
2023-07-24T07:22:17.147Z,95048.00
2023-07-24T07:24:45.298Z,95028.78
2023-07-24T07:27:12.071Z,95017.63
2023-07-24T07:29:38.801Z,95011.97
2023-07-24T07:32:05.810Z,95014.16
2023-07-24T07:34:32.513Z,94996.28
2023-07-24T07:36:59.241Z,94996.84
2023-07-24T07:39:33.836Z,94991.34
2023-07-24T07:44:34.710Z,94988.56
2023-07-24T07:47:01.411Z,94988.63
2023-07-24T07:49:31.040Z,95007.53
2023-07-24T07:51:58.377Z,95012.72
2023-07-24T07:54:25.000Z,95013.13
2023-07-24T07:56:51.750Z,95012.66
2023-07-24T07:59:18.402Z,95023.78
2023-07-24T08:01:47.027Z,95021.00
2023-07-24T08:04:13.785Z,95022.97
2023-07-24T08:06:40.602Z,95022.16
2023-07-24T08:09:07.312Z,95009.78
2023-07-24T08:11:34.079Z,94991.81
2023-07-24T08:14:00.870Z,94985.38
2023-07-24T08:16:27.877Z,94981.63
2023-07-24T08:18:57.408Z,94982.63
2023-07-24T08:21:25.697Z,94989.78
2023-07-24T08:23:52.432Z,94989.34
2023-07-24T08:26:19.142Z,94953.72
2023-07-24T08:28:45.987Z,94917.47
2023-07-24T08:31:13.006Z,94908.69
2023-07-24T08:33:39.877Z,94902.31
2023-07-24T08:36:07.555Z,94924.63
2023-07-24T08:38:34.725Z,94908.56
2023-07-24T08:41:02.682Z,94928.00
2023-07-24T08:43:30.063Z,94935.56
2023-07-24T08:45:56.807Z,94936.34
2023-07-24T08:48:23.577Z,94936.16
2023-07-24T08:50:50.850Z,94939.66
2023-07-24T08:53:17.919Z,94946.28
2023-07-24T08:55:45.181Z,94950.16
2023-07-24T08:58:11.931Z,94951.13
2023-07-24T09:00:38.819Z,94960.59
2023-07-24T09:03:06.589Z,94955.06
2023-07-24T09:05:33.355Z,94964.56
2023-07-24T09:08:00.146Z,94951.75
2023-07-24T09:10:27.529Z,94954.25
2023-07-24T09:12:54.308Z,94948.66
2023-07-24T09:15:21.089Z,94957.78
2023-07-24T09:17:54.604Z,94950.56
2023-07-24T09:20:32.121Z,94957.38
2023-07-24T09:23:12.031Z,94943.88
2023-07-24T09:25:41.719Z,94914.25
2023-07-24T09:28:15.125Z,94943.66
2023-07-24T09:30:42.153Z,94940.13
2023-07-24T09:33:09.329Z,94947.66
2023-07-24T09:35:36.051Z,94948.66
2023-07-24T09:38:03.666Z,94961.69
2023-07-24T09:40:38.111Z,94968.81
2023-07-24T09:43:30.009Z,94977.09
2023-07-24T09:45:52.486Z,94992.78
2023-07-24T09:50:50.480Z,94999.94
2023-07-24T09:53:34.071Z,95016.41
2023-07-24T09:56:02.856Z,95002.66
2023-07-24T09:58:29.667Z,95000.25
2023-07-24T10:00:56.694Z,95002.22
2023-07-24T10:03:23.642Z,94980.19
2023-07-24T10:05:51.999Z,94980.75
2023-07-24T10:08:19.692Z,94977.25
2023-07-24T10:10:46.719Z,94985.44
2023-07-24T10:13:16.339Z,94990.03
2023-07-24T10:15:43.823Z,94988.69
2023-07-24T10:18:10.629Z,95001.84
2023-07-24T10:20:37.970Z,95021.72
2023-07-24T10:23:04.822Z,95020.00
2023-07-24T10:25:35.400Z,95029.81
2023-07-24T10:28:17.700Z,95033.81
2023-07-24T10:30:45.647Z,95029.78
2023-07-24T10:33:19.144Z,95023.41
2023-07-24T10:35:49.476Z,95007.81
2023-07-24T10:38:17.023Z,94999.69
2023-07-24T10:40:44.219Z,95006.22
2023-07-24T10:43:14.601Z,94991.34
2023-07-24T10:45:48.748Z,94978.34
2023-07-24T10:48:15.902Z,94980.78
2023-07-24T10:50:44.050Z,94986.91
2023-07-24T10:53:11.395Z,95011.94
2023-07-24T10:55:38.324Z,95013.16
2023-07-24T10:58:05.018Z,95008.41
2023-07-24T11:00:31.815Z,95005.47
2023-07-24T11:02:58.701Z,94978.78
2023-07-24T11:05:25.712Z,94956.84
2023-07-24T11:07:52.436Z,94976.31
2023-07-24T11:10:21.188Z,94980.34
2023-07-24T11:12:48.816Z,94982.06
2023-07-24T11:15:15.592Z,94990.91
2023-07-24T11:17:43.026Z,94997.41
2023-07-24T11:20:13.616Z,95000.59
2023-07-24T11:22:41.123Z,94993.84
2023-07-24T11:25:08.445Z,94984.97
2023-07-24T11:27:39.218Z,94978.56
2023-07-24T11:30:06.440Z,94978.16
2023-07-24T11:32:33.278Z,94965.91
2023-07-24T11:35:00.051Z,94964.69
2023-07-24T11:37:26.851Z,94956.41
2023-07-24T11:40:00.528Z,94968.09
2023-07-24T11:42:28.692Z,94946.06
2023-07-24T11:44:55.515Z,94938.63
2023-07-24T11:47:22.574Z,94932.28
2023-07-24T11:49:59.837Z,94917.88
2023-07-24T11:52:26.649Z,94913.94
2023-07-24T11:55:02.485Z,94913.09
2023-07-24T11:57:30.250Z,94918.94
2023-07-24T11:59:59.206Z,94908.94
2023-07-24T12:02:29.359Z,94898.16
2023-07-24T12:04:59.856Z,94883.78
2023-07-24T12:07:37.196Z,94886.94
2023-07-24T12:10:04.703Z,94877.38
2023-07-24T12:12:47.635Z,94872.63
2023-07-24T12:15:16.713Z,94851.78
2023-07-24T12:17:45.780Z,94871.41
2023-07-24T12:20:12.884Z,94861.91
2023-07-24T12:22:39.773Z,94864.00
2023-07-24T12:25:06.957Z,94852.44
2023-07-24T12:27:33.829Z,94854.41
2023-07-24T12:30:00.916Z,94854.38
2023-07-24T12:32:27.800Z,94850.28
2023-07-24T12:34:54.684Z,94847.44
2023-07-24T12:37:21.486Z,94846.50
2023-07-24T12:39:48.492Z,94845.66
2023-07-24T12:42:15.570Z,94832.31
2023-07-24T12:44:42.336Z,94828.25
2023-07-24T12:47:09.320Z,94818.69
2023-07-24T12:49:36.174Z,94822.31
2023-07-24T12:52:03.672Z,94822.59
2023-07-24T12:54:37.194Z,94810.28
2023-07-24T12:57:13.956Z,94807.97
2023-07-24T12:59:40.839Z,94813.00
2023-07-24T13:02:08.084Z,94809.59
2023-07-24T13:04:34.933Z,94805.28
2023-07-24T13:07:01.692Z,94807.31
2023-07-24T13:09:28.916Z,94788.56
2023-07-24T13:11:55.811Z,94788.13
2023-07-24T13:14:22.615Z,94801.16
2023-07-24T13:16:49.588Z,94803.00
2023-07-24T13:19:20.621Z,94794.47
2023-07-24T13:21:48.359Z,94796.25
2023-07-24T13:24:15.767Z,94822.22
2023-07-24T13:26:42.609Z,94833.88
2023-07-24T13:29:09.271Z,94811.28
2023-07-24T13:31:36.700Z,94784.34
2023-07-24T13:34:03.505Z,94787.25
2023-07-24T13:36:30.661Z,94842.91
2023-07-24T13:38:57.885Z,94872.78
2023-07-24T13:41:24.730Z,94894.84
2023-07-24T13:43:51.491Z,94899.75
2023-07-24T13:46:18.522Z,94909.78
2023-07-24T13:48:45.642Z,94911.66
2023-07-24T13:51:12.487Z,94899.09
2023-07-24T13:53:39.275Z,94882.69
2023-07-24T13:56:06.414Z,94862.88
2023-07-24T13:58:33.144Z,94864.44
2023-07-24T14:01:00.002Z,94858.25
2023-07-24T14:03:30.846Z,94847.66
2023-07-24T14:05:59.219Z,94845.16
2023-07-24T14:08:26.254Z,94850.13
2023-07-24T14:10:53.063Z,94843.09
2023-07-24T14:13:23.025Z,94844.91
2023-07-24T14:15:49.820Z,94851.50
2023-07-24T14:18:16.539Z,94825.84
2023-07-24T14:20:43.320Z,94813.44
2023-07-24T14:23:10.074Z,94810.84
2023-07-24T14:25:36.984Z,94821.72
2023-07-24T14:28:03.877Z,94849.88
2023-07-24T14:30:30.772Z,94830.31
2023-07-24T14:32:57.614Z,94834.31
2023-07-24T14:35:24.432Z,94832.84
2023-07-24T14:37:51.184Z,94839.84
2023-07-24T14:40:18.150Z,94860.81
2023-07-24T14:42:44.913Z,94874.59
2023-07-24T14:45:11.843Z,94873.09
2023-07-24T14:47:38.657Z,94872.19
2023-07-24T14:50:05.964Z,94860.75
2023-07-24T14:52:32.655Z,94853.59
2023-07-24T14:54:59.383Z,94849.94
2023-07-24T14:57:26.546Z,94837.31
2023-07-24T14:59:53.867Z,94815.88
2023-07-24T15:02:20.586Z,94834.41
2023-07-24T15:04:47.351Z,94844.31
2023-07-24T15:07:14.048Z,94858.06
2023-07-24T15:09:40.856Z,94855.69
2023-07-24T15:12:07.751Z,94845.47
2023-07-24T15:14:34.570Z,94850.75
2023-07-24T15:17:01.269Z,94859.16
2023-07-24T15:19:28.060Z,94877.91
2023-07-24T15:21:55.274Z,94889.41
2023-07-24T15:24:22.531Z,94889.34
2023-07-24T15:26:49.422Z,94906.00
2023-07-24T15:29:19.430Z,94891.13
2023-07-24T15:31:46.877Z,94889.91
2023-07-24T15:34:14.012Z,94876.91
2023-07-24T15:36:40.854Z,94852.31
2023-07-24T15:39:07.637Z,94865.84
2023-07-24T15:41:34.394Z,94868.22
2023-07-24T15:44:01.264Z,94853.19
2023-07-24T15:46:30.593Z,94850.63
2023-07-24T15:48:57.793Z,94830.13
2023-07-24T15:51:25.922Z,94857.88
2023-07-24T15:53:52.694Z,94902.69
2023-07-24T15:56:19.727Z,94934.56
2023-07-24T15:58:47.411Z,94956.25
2023-07-24T16:01:14.189Z,94930.91
2023-07-24T16:03:41.030Z,94922.09
2023-07-24T16:06:08.373Z,94922.44
2023-07-24T16:08:35.152Z,94931.44
2023-07-24T16:11:02.556Z,94927.94
2023-07-24T16:13:29.281Z,94916.09
2023-07-24T16:15:56.059Z,94902.00
2023-07-24T16:18:22.904Z,94896.78
2023-07-24T16:20:49.798Z,94885.88
2023-07-24T16:23:16.544Z,94892.66
2023-07-24T16:25:43.312Z,94896.25
2023-07-24T16:28:10.067Z,94904.38
2023-07-24T16:30:36.950Z,94894.44
2023-07-24T16:33:03.951Z,94905.25
2023-07-24T16:35:30.761Z,94908.66
2023-07-24T16:37:57.479Z,94903.75
2023-07-24T16:40:24.262Z,94898.84
2023-07-24T16:42:56.029Z,94890.97
2023-07-24T16:47:53.812Z,94905.81
2023-07-24T16:50:20.716Z,94893.91
2023-07-24T16:52:47.473Z,94886.56
2023-07-24T16:55:14.180Z,94886.13
2023-07-24T16:57:40.890Z,94892.31
2023-07-24T17:00:08.083Z,94897.38
2023-07-24T17:02:36.943Z,94908.31
2023-07-24T17:05:03.833Z,94901.28
2023-07-24T17:07:30.720Z,94894.88
2023-07-24T17:09:57.369Z,94894.19
2023-07-24T17:12:24.120Z,94905.81
2023-07-24T17:14:52.287Z,94905.63
2023-07-24T17:17:19.167Z,94902.97
2023-07-24T17:19:45.970Z,94907.38
2023-07-24T17:22:12.677Z,94912.34
2023-07-24T17:24:39.517Z,94910.38
2023-07-24T17:27:06.536Z,94910.84
2023-07-24T17:29:33.358Z,94929.78
2023-07-24T17:32:01.798Z,94916.69
2023-07-24T17:34:28.599Z,94909.91
2023-07-24T17:36:56.422Z,94911.47
2023-07-24T17:39:23.204Z,94904.31
2023-07-24T17:41:50.075Z,94903.94
2023-07-24T17:44:16.820Z,94901.63
2023-07-24T17:46:43.631Z,94904.94
2023-07-24T17:49:10.807Z,94914.22
2023-07-24T17:51:37.603Z,94911.91
2023-07-24T17:54:04.430Z,94923.19
2023-07-24T17:56:31.205Z,94922.97
2023-07-24T17:58:57.971Z,94924.69
2023-07-24T18:01:24.794Z,94923.69
2023-07-24T18:03:51.622Z,94918.31
2023-07-24T18:06:18.342Z,94918.81
2023-07-24T18:08:45.108Z,94912.47
2023-07-24T18:11:11.836Z,94917.50
2023-07-24T18:13:38.605Z,94911.59
2023-07-24T18:16:05.727Z,94913.69
2023-07-24T18:18:32.456Z,94907.16
2023-07-24T18:21:04.473Z,94918.09
2023-07-24T18:23:34.065Z,94905.69
2023-07-24T18:26:00.809Z,94903.94
2023-07-24T18:28:27.605Z,94905.53
2023-07-24T18:30:54.318Z,94904.72
2023-07-24T18:33:20.969Z,94901.19
2023-07-24T18:35:47.711Z,94895.66
2023-07-24T18:38:14.660Z,94888.63
2023-07-24T18:40:41.458Z,94885.31
2023-07-24T18:43:08.221Z,94875.41
2023-07-24T18:45:35.111Z,94877.56
2023-07-24T18:48:02.987Z,94873.78
2023-07-24T18:50:30.079Z,94881.59
2023-07-24T18:52:56.885Z,94888.91
2023-07-24T18:55:23.671Z,94879.72
2023-07-24T18:57:50.511Z,94878.66
2023-07-24T19:00:19.064Z,94881.16
2023-07-24T19:02:48.532Z,94881.34
2023-07-24T19:05:15.385Z,94885.28
2023-07-24T19:07:42.105Z,94875.19
2023-07-24T19:10:11.419Z,94876.84
2023-07-24T19:12:39.789Z,94885.84
2023-07-24T19:15:09.506Z,94879.78
2023-07-24T19:17:36.433Z,94886.03
2023-07-24T19:20:03.357Z,94885.13
2023-07-24T19:22:30.096Z,94881.63
2023-07-24T19:24:57.015Z,94881.69
2023-07-24T19:27:23.783Z,94872.84
2023-07-24T19:29:51.484Z,94877.09
2023-07-24T19:32:18.365Z,94875.06
2023-07-24T19:34:45.317Z,94876.88
2023-07-24T19:37:12.231Z,94887.88
2023-07-24T19:39:41.949Z,94899.81
2023-07-24T19:42:12.229Z,94898.72
2023-07-24T19:44:39.445Z,94890.13
2023-07-24T19:47:06.374Z,94896.78
2023-07-24T19:49:36.295Z,94903.06
2023-07-24T19:52:03.247Z,94899.16
2023-07-24T19:54:30.496Z,94902.25
2023-07-24T19:56:57.515Z,94908.56
2023-07-24T19:59:26.649Z,94894.97
2023-07-24T20:01:56.870Z,94886.09
2023-07-24T20:04:23.619Z,94893.34
2023-07-24T20:06:50.359Z,94880.75
2023-07-24T20:09:17.688Z,94882.06
2023-07-24T20:11:46.678Z,94895.31
2023-07-24T20:14:14.878Z,94885.28
2023-07-24T20:16:41.828Z,94885.13
2023-07-24T20:19:08.524Z,94891.13
2023-07-24T20:21:35.276Z,94883.03
2023-07-24T20:24:11.835Z,94883.38
2023-07-24T20:26:38.669Z,94879.69
2023-07-24T20:29:05.715Z,94879.38
2023-07-24T20:31:32.955Z,94884.22
2023-07-24T20:34:00.040Z,94883.72
2023-07-24T20:36:26.780Z,94897.91
2023-07-24T20:38:53.490Z,94923.56
2023-07-24T20:41:20.309Z,94926.16
2023-07-24T20:43:47.152Z,94919.69
2023-07-24T20:46:14.975Z,94925.97
2023-07-24T20:48:41.954Z,94918.38
2023-07-24T20:51:21.540Z,94903.38
2023-07-24T20:53:48.689Z,94904.03
2023-07-24T20:56:15.531Z,94904.69
2023-07-24T20:58:42.322Z,94909.72
2023-07-24T21:01:09.696Z,94908.72
2023-07-24T21:03:36.557Z,94906.63
2023-07-24T21:06:04.014Z,94914.38
2023-07-24T21:08:30.902Z,94930.53
2023-07-24T21:10:57.644Z,94938.91
2023-07-24T21:13:24.388Z,94933.75
2023-07-24T21:15:55.869Z,94932.59
2023-07-24T21:18:22.975Z,94929.38
2023-07-24T21:20:49.763Z,94933.59
2023-07-24T21:23:16.559Z,94943.88
2023-07-24T21:25:51.520Z,94941.78
2023-07-24T21:28:18.211Z,94948.25
2023-07-24T21:30:44.971Z,94950.03
2023-07-24T21:33:11.790Z,94945.03
2023-07-24T21:35:38.631Z,94916.94
2023-07-24T21:38:05.280Z,94913.03
2023-07-24T21:40:32.061Z,94909.47
2023-07-24T21:42:59.070Z,94913.69
2023-07-24T21:45:26.015Z,94917.59
2023-07-24T21:47:52.828Z,94899.34
2023-07-24T21:50:19.637Z,94885.00
2023-07-24T21:52:46.355Z,94889.03
2023-07-24T21:55:13.061Z,94912.59
2023-07-24T21:57:39.782Z,94921.50
2023-07-24T22:00:06.919Z,94934.06
2023-07-24T22:02:33.898Z,94932.28
2023-07-24T22:05:00.691Z,94928.25
2023-07-24T22:07:27.397Z,94934.72
2023-07-24T22:09:54.200Z,94931.19
2023-07-24T22:12:20.946Z,94940.38
2023-07-24T22:14:47.716Z,94937.63
2023-07-24T22:17:14.472Z,94933.44
2023-07-24T22:19:41.209Z,94910.50
2023-07-24T22:22:07.996Z,94922.13
2023-07-24T22:24:35.216Z,94920.69
2023-07-24T22:27:02.032Z,94918.41
2023-07-24T22:29:28.868Z,94912.44
2023-07-24T22:31:55.742Z,94913.06
2023-07-24T22:34:22.466Z,94919.22
2023-07-24T22:36:49.258Z,94898.19
2023-07-24T22:39:16.540Z,94899.97
2023-07-24T22:41:44.751Z,94891.56
2023-07-24T22:44:11.700Z,94891.09
2023-07-24T22:46:38.741Z,94888.72
2023-07-24T22:49:06.142Z,94888.38
2023-07-24T22:51:33.242Z,94891.78
2023-07-24T22:54:00.548Z,94893.38
2023-07-24T22:56:27.307Z,94896.78
2023-07-24T22:59:12.669Z,94894.53
2023-07-24T23:01:39.302Z,94892.75
2023-07-24T23:04:06.151Z,94900.66
2023-07-24T23:06:33.028Z,94904.38
2023-07-24T23:08:59.732Z,94900.97
2023-07-24T23:11:26.513Z,94895.00
2023-07-24T23:13:53.347Z,94893.88
2023-07-24T23:16:20.305Z,94880.34
2023-07-24T23:18:47.024Z,94872.59
2023-07-24T23:21:13.677Z,94867.28
2023-07-24T23:23:40.454Z,94875.50
2023-07-24T23:26:07.632Z,94860.16
2023-07-24T23:28:34.307Z,94862.59
2023-07-24T23:31:10.245Z,94859.84
2023-07-24T23:33:37.433Z,94860.81
2023-07-24T23:36:08.734Z,94848.50
2023-07-24T23:38:36.454Z,94858.19
2023-07-24T23:41:03.939Z,94861.25
2023-07-24T23:43:30.752Z,94874.94
2023-07-24T23:45:57.586Z,94881.22
2023-07-24T23:48:24.616Z,94879.63
2023-07-24T23:50:52.153Z,94881.22
2023-07-24T23:53:19.623Z,94867.53
2023-07-24T23:55:46.358Z,94862.69
2023-07-24T23:58:13.133Z,94851.13
