createdAt,value
2018-07-05T00:00:03.103Z,22.38
2018-07-05T00:00:38.451Z,22.39
2018-07-05T00:01:13.669Z,22.46
2018-07-05T00:01:49.027Z,22.34
2018-07-05T00:02:24.478Z,22.34
2018-07-05T00:02:59.699Z,22.32
2018-07-05T00:03:35.091Z,22.31
2018-07-05T00:04:10.407Z,22.32
2018-07-05T00:04:45.909Z,22.34
2018-07-05T00:05:21.643Z,22.34
2018-07-05T00:05:56.995Z,22.34
2018-07-05T00:06:32.540Z,22.27
2018-07-05T00:07:08.258Z,22.28
2018-07-05T00:07:44.394Z,22.27
2018-07-05T00:08:19.628Z,22.27
2018-07-05T00:08:55.122Z,22.29
2018-07-05T00:09:30.581Z,22.19
2018-07-05T00:10:05.917Z,22.17
2018-07-05T00:10:42.168Z,22.20
2018-07-05T00:11:17.285Z,22.19
2018-07-05T00:11:53.023Z,22.17
2018-07-05T00:12:28.399Z,22.20
2018-07-05T00:13:03.731Z,22.17
2018-07-05T00:13:39.013Z,22.12
2018-07-05T00:14:14.556Z,22.16
2018-07-05T00:14:49.912Z,22.12
2018-07-05T00:15:25.665Z,22.13
2018-07-05T00:16:01.012Z,22.25
2018-07-05T00:16:36.362Z,22.17
2018-07-05T00:17:11.805Z,22.13
2018-07-05T00:17:47.082Z,22.20
2018-07-05T00:18:22.309Z,22.19
2018-07-05T00:18:57.378Z,22.09
2018-07-05T00:19:32.952Z,22.12
2018-07-05T00:20:08.165Z,22.01
2018-07-05T00:20:43.848Z,21.98
2018-07-05T00:21:19.362Z,21.99
2018-07-05T00:21:55.008Z,21.95
2018-07-05T00:22:30.153Z,21.95
2018-07-05T00:23:05.468Z,22.01
2018-07-05T00:23:41.012Z,22.04
2018-07-05T00:24:16.526Z,22.01
2018-07-05T00:24:51.993Z,22.01
2018-07-05T00:25:27.339Z,21.97
2018-07-05T00:26:02.593Z,22.06
2018-07-05T00:26:37.866Z,21.98
2018-07-05T00:27:13.096Z,22.09
2018-07-05T00:27:48.952Z,21.99
2018-07-05T00:28:24.086Z,22.02
2018-07-05T00:28:59.702Z,22.02
2018-07-05T00:29:35.245Z,21.98
2018-07-05T00:30:10.499Z,21.98
2018-07-05T00:30:45.837Z,21.95
2018-07-05T00:31:21.175Z,21.99
2018-07-05T00:31:56.529Z,21.97
2018-07-05T00:32:31.961Z,21.97
2018-07-05T00:33:07.332Z,21.94
2018-07-05T00:33:42.681Z,21.99
2018-07-05T00:34:18.198Z,21.94
2018-07-05T00:34:53.571Z,21.95
2018-07-05T00:35:29.133Z,21.92
2018-07-05T00:36:04.500Z,21.98
2018-07-05T00:36:40.350Z,21.94
2018-07-05T00:37:15.804Z,21.94
2018-07-05T00:37:52.304Z,21.95
2018-07-05T00:38:27.836Z,21.91
2018-07-05T00:39:03.196Z,21.97
2018-07-05T00:39:38.213Z,21.94
2018-07-05T00:40:13.567Z,21.90
2018-07-05T00:40:48.958Z,21.98
2018-07-05T00:41:24.209Z,21.92
2018-07-05T00:41:59.552Z,21.97
2018-07-05T00:42:35.204Z,21.92
2018-07-05T00:43:10.666Z,21.90
2018-07-05T00:43:45.806Z,21.92
2018-07-05T00:44:21.073Z,21.97
2018-07-05T00:44:56.337Z,21.90
2018-07-05T00:45:31.682Z,21.95
2018-07-05T00:46:07.047Z,21.94
2018-07-05T00:46:42.497Z,21.97
2018-07-05T00:47:17.948Z,21.98
2018-07-05T00:47:53.314Z,21.99
2018-07-05T00:48:28.591Z,21.98
2018-07-05T00:49:04.099Z,22.02
2018-07-05T00:49:39.316Z,21.99
2018-07-05T00:50:14.874Z,22.07
2018-07-05T00:50:50.129Z,22.02
2018-07-05T00:51:25.413Z,22.09
2018-07-05T00:52:00.665Z,22.04
2018-07-05T00:52:36.314Z,22.02
2018-07-05T00:53:11.452Z,22.20
2018-07-05T00:53:46.781Z,22.14
2018-07-05T00:54:22.353Z,22.17
2018-07-05T00:54:57.720Z,22.16
2018-07-05T00:55:32.840Z,22.09
2018-07-05T00:56:08.176Z,22.07
2018-07-05T00:56:43.564Z,22.12
2018-07-05T00:57:19.007Z,22.04
2018-07-05T00:57:54.345Z,22.07
2018-07-05T00:58:29.650Z,21.99
2018-07-05T00:59:05.011Z,22.01
2018-07-05T00:59:40.392Z,21.99
2018-07-05T01:00:15.671Z,21.92
2018-07-05T01:00:50.796Z,21.92
2018-07-05T01:01:25.960Z,21.92
2018-07-05T01:02:01.250Z,21.92
2018-07-05T01:02:36.474Z,21.99
2018-07-05T01:03:11.960Z,21.90
2018-07-05T01:03:47.493Z,21.85
2018-07-05T01:04:22.835Z,21.82
2018-07-05T01:04:58.273Z,21.75
2018-07-05T01:05:33.686Z,21.85
2018-07-05T01:06:08.859Z,21.69
2018-07-05T01:06:44.380Z,21.66
2018-07-05T01:07:19.671Z,21.66
2018-07-05T01:07:54.918Z,21.69
2018-07-05T01:08:30.352Z,21.60
2018-07-05T01:09:05.595Z,21.60
2018-07-05T01:09:41.237Z,21.60
2018-07-05T01:10:16.900Z,21.63
2018-07-05T01:10:52.046Z,21.56
2018-07-05T01:11:27.589Z,21.61
2018-07-05T01:12:03.032Z,21.61
2018-07-05T01:12:38.446Z,21.61
2018-07-05T01:13:13.697Z,21.59
2018-07-05T01:13:49.317Z,21.66
2018-07-05T01:14:24.869Z,21.53
2018-07-05T01:15:00.333Z,21.59
2018-07-05T01:15:37.195Z,21.50
2018-07-05T01:16:12.661Z,21.51
2018-07-05T01:16:48.289Z,21.54
2018-07-05T01:17:23.606Z,21.42
2018-07-05T01:17:59.388Z,21.51
2018-07-05T01:18:34.744Z,21.46
2018-07-05T01:19:10.117Z,21.45
2018-07-05T01:19:45.463Z,21.45
2018-07-05T01:20:20.998Z,21.38
2018-07-05T01:20:56.862Z,21.35
2018-07-05T01:21:32.391Z,21.35
2018-07-05T01:22:07.941Z,21.30
2018-07-05T01:22:43.398Z,21.24
2018-07-05T01:23:18.665Z,21.27
2018-07-05T01:23:54.005Z,21.21
2018-07-05T01:24:29.386Z,21.21
2018-07-05T01:25:04.852Z,21.16
2018-07-05T01:25:40.199Z,21.16
2018-07-05T01:26:15.548Z,21.17
2018-07-05T01:26:50.903Z,21.24
2018-07-05T01:27:26.451Z,21.19
2018-07-05T01:28:01.589Z,21.24
2018-07-05T01:28:36.944Z,21.21
2018-07-05T01:29:12.686Z,21.36
2018-07-05T01:29:48.237Z,21.21
2018-07-05T01:30:23.700Z,21.19
2018-07-05T01:30:59.164Z,21.21
2018-07-05T01:31:34.431Z,21.19
2018-07-05T01:32:09.773Z,21.16
2018-07-05T01:32:45.403Z,21.20
2018-07-05T01:33:20.647Z,21.17
2018-07-05T01:33:56.063Z,21.14
2018-07-05T01:34:31.719Z,21.14
2018-07-05T01:35:07.180Z,21.21
2018-07-05T01:35:46.506Z,21.17
2018-07-05T01:36:21.840Z,21.11
2018-07-05T01:36:59.986Z,21.20
2018-07-05T01:37:35.337Z,21.09
2018-07-05T01:38:16.999Z,21.08
2018-07-05T01:38:52.335Z,21.05
2018-07-05T01:39:27.530Z,21.05
2018-07-05T01:40:05.297Z,20.99
2018-07-05T01:40:40.729Z,20.91
2018-07-05T01:41:16.063Z,21.04
2018-07-05T01:41:51.406Z,21.02
2018-07-05T01:42:26.743Z,20.91
2018-07-05T01:43:01.924Z,20.95
2018-07-05T01:43:36.984Z,20.84
2018-07-05T01:44:12.325Z,20.87
2018-07-05T01:44:47.812Z,20.84
2018-07-05T01:45:23.292Z,20.89
2018-07-05T01:46:00.850Z,20.86
2018-07-05T01:46:36.309Z,20.96
2018-07-05T01:47:14.754Z,20.91
2018-07-05T01:47:50.170Z,20.91
2018-07-05T01:48:28.630Z,20.96
2018-07-05T01:49:06.984Z,20.89
2018-07-05T01:49:42.209Z,20.91
2018-07-05T01:50:17.504Z,21.02
2018-07-05T01:50:55.958Z,20.89
2018-07-05T01:51:36.712Z,20.90
2018-07-05T01:52:12.272Z,20.87
2018-07-05T01:52:47.689Z,20.84
2018-07-05T01:53:26.581Z,20.89
2018-07-05T01:54:01.975Z,20.83
2018-07-05T01:54:37.611Z,20.95
2018-07-05T01:55:13.193Z,20.98
2018-07-05T01:55:48.692Z,20.98
2018-07-05T01:56:23.956Z,20.95
2018-07-05T01:56:59.499Z,20.86
2018-07-05T01:57:35.416Z,20.86
2018-07-05T01:58:11.265Z,20.91
2018-07-05T01:58:46.706Z,20.84
2018-07-05T01:59:22.059Z,20.86
2018-07-05T01:59:57.340Z,20.81
2018-07-05T02:00:32.467Z,20.58
2018-07-05T02:01:07.666Z,20.64
2018-07-05T02:01:42.785Z,20.66
2018-07-05T02:02:18.130Z,20.61
2018-07-05T02:02:53.650Z,20.61
2018-07-05T02:03:28.887Z,20.66
2018-07-05T02:04:04.554Z,20.50
2018-07-05T02:04:39.992Z,20.61
2018-07-05T02:05:16.654Z,20.61
2018-07-05T02:05:55.002Z,20.61
2018-07-05T02:06:30.184Z,20.58
2018-07-05T02:07:05.643Z,20.56
2018-07-05T02:07:40.990Z,20.61
2018-07-05T02:08:18.154Z,20.74
2018-07-05T02:08:53.719Z,20.64
2018-07-05T02:09:29.375Z,20.65
2018-07-05T02:10:11.945Z,20.56
2018-07-05T02:10:47.292Z,20.59
2018-07-05T02:11:22.836Z,20.69
2018-07-05T02:11:58.039Z,20.71
2018-07-05T02:12:36.365Z,20.69
2018-07-05T02:13:18.521Z,20.71
2018-07-05T02:14:00.379Z,20.64
2018-07-05T02:14:35.735Z,20.64
2018-07-05T02:15:11.046Z,20.62
2018-07-05T02:15:46.391Z,20.74
2018-07-05T02:16:21.676Z,20.64
2018-07-05T02:17:01.828Z,20.61
2018-07-05T02:17:37.269Z,20.62
2018-07-05T02:18:12.726Z,20.58
2018-07-05T02:18:47.854Z,20.65
2018-07-05T02:19:23.525Z,20.62
2018-07-05T02:19:59.037Z,20.61
2018-07-05T02:20:34.383Z,20.61
2018-07-05T02:21:09.969Z,20.64
2018-07-05T02:24:24.415Z,20.49
2018-07-05T02:24:59.757Z,20.61
2018-07-05T02:25:34.993Z,20.51
2018-07-05T02:26:13.319Z,20.51
2018-07-05T02:26:48.636Z,20.46
2018-07-05T02:27:24.002Z,20.53
2018-07-05T02:27:59.228Z,20.41
2018-07-05T02:28:34.267Z,20.43
2018-07-05T02:29:09.503Z,20.49
2018-07-05T02:29:44.817Z,20.46
2018-07-05T02:30:22.537Z,20.41
2018-07-05T02:30:57.869Z,20.41
2018-07-05T02:31:33.204Z,20.39
2018-07-05T02:32:08.421Z,20.42
2018-07-05T02:32:43.864Z,20.46
2018-07-05T02:33:22.405Z,20.43
2018-07-05T02:34:00.498Z,20.39
2018-07-05T02:34:35.832Z,20.34
2018-07-05T02:35:11.070Z,20.39
2018-07-05T02:35:46.569Z,20.42
2018-07-05T02:36:21.893Z,20.39
2018-07-05T02:36:57.233Z,20.34
2018-07-05T02:37:32.573Z,20.27
2018-07-05T02:38:08.071Z,20.25
2018-07-05T02:38:43.395Z,20.20
2018-07-05T02:39:21.952Z,20.27
2018-07-05T02:40:01.158Z,20.27
2018-07-05T02:40:37.310Z,20.15
2018-07-05T02:41:12.569Z,20.27
2018-07-05T02:41:47.695Z,20.24
2018-07-05T02:42:25.252Z,20.31
2018-07-05T02:43:03.854Z,20.30
2018-07-05T02:43:42.429Z,20.15
2018-07-05T02:44:17.807Z,20.24
2018-07-05T02:44:53.078Z,20.18
2018-07-05T02:45:28.750Z,20.24
2018-07-05T02:46:04.066Z,20.15
2018-07-05T02:46:42.531Z,20.05
2018-07-05T02:47:19.695Z,20.09
2018-07-05T02:47:55.215Z,20.10
2018-07-05T02:48:30.433Z,20.21
2018-07-05T02:49:05.698Z,20.18
2018-07-05T02:49:41.008Z,20.02
2018-07-05T02:50:20.032Z,20.06
2018-07-05T02:50:55.446Z,20.10
2018-07-05T02:51:30.803Z,20.05
2018-07-05T02:52:06.261Z,20.03
2018-07-05T02:52:41.760Z,20.03
2018-07-05T02:53:17.310Z,20.05
2018-07-05T02:53:54.134Z,19.93
2018-07-05T02:54:33.308Z,19.91
2018-07-05T02:55:11.238Z,19.87
2018-07-05T02:55:46.728Z,19.91
2018-07-05T02:56:25.477Z,19.91
2018-07-05T02:57:00.983Z,19.95
2018-07-05T02:57:36.838Z,19.97
2018-07-05T02:58:12.390Z,19.91
2018-07-05T02:58:47.881Z,19.95
2018-07-05T02:59:27.404Z,19.93
2018-07-05T03:00:08.701Z,19.91
2018-07-05T03:00:44.725Z,19.95
2018-07-05T03:01:22.791Z,19.87
2018-07-05T03:01:58.309Z,19.84
2018-07-05T03:02:34.041Z,19.95
2018-07-05T03:03:09.257Z,19.87
2018-07-05T03:03:44.879Z,19.86
2018-07-05T03:04:20.617Z,19.95
2018-07-05T03:04:56.205Z,19.87
2018-07-05T03:05:34.270Z,19.91
2018-07-05T03:06:09.610Z,19.91
2018-07-05T03:06:45.203Z,19.91
2018-07-05T03:07:20.557Z,19.93
2018-07-05T03:07:55.872Z,20.00
2018-07-05T03:08:31.085Z,20.00
2018-07-05T03:09:06.432Z,19.97
2018-07-05T03:09:41.746Z,19.94
2018-07-05T03:10:19.303Z,19.97
2018-07-05T03:10:54.633Z,19.97
2018-07-05T03:11:29.945Z,19.93
2018-07-05T03:12:07.096Z,19.98
2018-07-05T03:12:42.321Z,19.87
2018-07-05T03:13:17.569Z,19.90
2018-07-05T03:13:52.962Z,19.93
2018-07-05T03:14:28.306Z,19.98
2018-07-05T03:15:06.979Z,20.05
2018-07-05T03:15:42.372Z,20.05
2018-07-05T03:16:17.627Z,20.08
2018-07-05T03:16:55.618Z,19.94
2018-07-05T03:17:30.888Z,19.97
2018-07-05T03:18:06.250Z,19.97
2018-07-05T03:18:41.659Z,19.95
2018-07-05T03:19:17.031Z,20.03
2018-07-05T03:19:55.753Z,19.90
2018-07-05T03:20:31.112Z,19.93
2018-07-05T03:21:06.598Z,19.94
2018-07-05T03:21:42.376Z,19.94
2018-07-05T03:22:17.803Z,20.00
2018-07-05T03:22:53.413Z,19.95
2018-07-05T03:23:29.154Z,19.87
2018-07-05T03:24:04.685Z,19.84
2018-07-05T03:24:40.109Z,19.86
2018-07-05T03:25:18.572Z,19.87
2018-07-05T03:25:53.784Z,19.88
2018-07-05T03:26:29.017Z,19.91
2018-07-05T03:27:07.174Z,19.87
2018-07-05T03:27:42.521Z,19.80
2018-07-05T03:28:17.770Z,19.86
2018-07-05T03:28:56.596Z,19.90
2018-07-05T03:29:34.544Z,19.83
2018-07-05T03:30:12.872Z,19.86
2018-07-05T03:30:48.396Z,19.87
2018-07-05T03:31:23.650Z,19.83
2018-07-05T03:31:58.971Z,19.80
2018-07-05T03:32:34.359Z,19.87
2018-07-05T03:33:09.715Z,19.78
2018-07-05T03:33:45.036Z,19.86
2018-07-05T03:34:20.483Z,19.80
2018-07-05T03:36:56.938Z,19.87
2018-07-05T03:37:35.881Z,19.79
2018-07-05T03:38:11.399Z,19.76
2018-07-05T03:38:47.704Z,19.83
2018-07-05T03:39:23.342Z,19.79
2018-07-05T03:39:58.633Z,19.87
2018-07-05T03:40:33.949Z,19.86
2018-07-05T03:41:09.373Z,19.75
2018-07-05T03:41:44.774Z,19.75
2018-07-05T03:42:23.539Z,19.60
2018-07-05T03:42:58.662Z,19.66
2018-07-05T03:43:34.081Z,19.70
2018-07-05T03:44:09.709Z,19.75
2018-07-05T03:44:47.728Z,19.69
2018-07-05T03:45:23.269Z,19.72
2018-07-05T03:45:58.462Z,19.78
2018-07-05T03:46:34.085Z,19.68
2018-07-05T03:47:11.412Z,19.72
2018-07-05T03:47:49.126Z,19.70
2018-07-05T03:48:24.384Z,19.69
2018-07-05T03:49:03.607Z,19.61
2018-07-05T03:49:38.934Z,19.60
2018-07-05T03:50:14.368Z,19.60
2018-07-05T03:50:49.764Z,19.63
2018-07-05T03:51:25.365Z,19.54
2018-07-05T03:52:00.665Z,19.61
2018-07-05T03:52:36.304Z,19.60
2018-07-05T03:53:11.658Z,19.66
2018-07-05T03:53:46.996Z,19.58
2018-07-05T03:54:22.413Z,19.54
2018-07-05T03:54:57.620Z,19.60
2018-07-05T03:55:32.961Z,19.55
2018-07-05T03:56:08.481Z,19.51
2018-07-05T03:56:43.897Z,19.51
2018-07-05T03:57:18.921Z,19.51
2018-07-05T03:57:54.037Z,19.57
2018-07-05T03:58:29.381Z,19.58
2018-07-05T03:59:04.848Z,19.51
2018-07-05T03:59:39.935Z,19.53
2018-07-05T04:00:15.364Z,19.35
2018-07-05T04:00:50.595Z,19.40
2018-07-05T04:01:29.232Z,19.43
2018-07-05T04:02:04.716Z,19.47
2018-07-05T04:02:40.103Z,19.35
2018-07-05T04:03:15.362Z,19.36
2018-07-05T04:05:51.817Z,19.39
2018-07-05T04:06:27.146Z,19.42
2018-07-05T04:07:02.548Z,19.39
2018-07-05T04:10:17.039Z,19.53
2018-07-05T04:13:31.481Z,19.57
2018-07-05T04:14:06.911Z,19.65
2018-07-05T04:14:42.116Z,19.68
2018-07-05T04:15:17.470Z,19.73
2018-07-05T04:15:52.907Z,19.76
2018-07-05T04:16:28.286Z,19.70
2018-07-05T04:17:03.728Z,19.76
2018-07-05T04:17:39.170Z,19.86
2018-07-05T04:18:14.398Z,19.90
2018-07-05T04:18:49.704Z,19.80
2018-07-05T04:19:24.938Z,19.86
2018-07-05T04:20:00.227Z,19.80
2018-07-05T04:20:35.762Z,19.93
2018-07-05T04:21:11.387Z,19.80
2018-07-05T04:21:46.713Z,19.88
2018-07-05T04:22:22.290Z,19.87
2018-07-05T04:22:59.658Z,19.87
2018-07-05T04:23:38.793Z,19.79
2018-07-05T04:24:14.025Z,19.86
2018-07-05T04:24:49.321Z,19.83
2018-07-05T04:25:25.030Z,19.88
2018-07-05T04:26:00.353Z,19.88
2018-07-05T04:26:35.780Z,19.95
2018-07-05T04:27:11.026Z,19.95
2018-07-05T04:27:46.432Z,20.06
2018-07-05T04:28:21.640Z,20.05
2018-07-05T04:28:56.999Z,20.09
2018-07-05T04:29:32.360Z,20.02
2018-07-05T04:30:07.287Z,20.10
2018-07-05T04:30:43.105Z,20.08
2018-07-05T04:31:18.575Z,20.06
2018-07-05T04:31:53.988Z,19.95
2018-07-05T04:32:29.438Z,20.06
2018-07-05T04:33:04.883Z,20.08
2018-07-05T04:33:40.286Z,20.10
2018-07-05T04:34:15.887Z,20.08
2018-07-05T04:34:51.254Z,20.05
2018-07-05T04:35:26.601Z,20.08
2018-07-05T04:36:02.102Z,20.09
2018-07-05T04:36:37.279Z,20.06
2018-07-05T04:37:12.725Z,20.09
2018-07-05T04:37:48.020Z,20.05
2018-07-05T04:38:23.545Z,20.09
2018-07-05T04:38:58.865Z,20.03
2018-07-05T04:39:34.100Z,19.98
2018-07-05T04:40:09.426Z,20.00
2018-07-05T04:40:44.738Z,19.91
2018-07-05T04:41:20.177Z,19.91
2018-07-05T04:41:55.514Z,19.94
2018-07-05T04:42:30.980Z,19.94
2018-07-05T04:43:06.298Z,19.98
2018-07-05T04:43:41.622Z,19.95
2018-07-05T04:44:16.953Z,19.94
2018-07-05T04:44:52.366Z,19.80
2018-07-05T04:45:27.825Z,19.93
2018-07-05T04:46:03.510Z,19.97
2018-07-05T04:46:38.623Z,19.97
2018-07-05T04:47:13.866Z,19.94
2018-07-05T04:47:49.262Z,19.90
2018-07-05T04:48:24.669Z,19.93
2018-07-05T04:49:00.068Z,20.03
2018-07-05T04:49:35.415Z,19.95
2018-07-05T04:50:10.834Z,20.02
2018-07-05T04:50:46.345Z,20.05
2018-07-05T04:51:21.654Z,20.06
2018-07-05T04:51:57.144Z,20.03
2018-07-05T04:52:32.568Z,20.12
2018-07-05T04:53:08.090Z,20.10
2018-07-05T04:53:43.285Z,20.05
2018-07-05T04:54:18.870Z,19.97
2018-07-05T04:54:54.161Z,20.00
2018-07-05T04:55:29.649Z,20.03
2018-07-05T04:56:04.984Z,20.06
2018-07-05T04:56:40.549Z,19.88
2018-07-05T04:57:16.076Z,19.93
2018-07-05T04:57:51.486Z,19.98
2018-07-05T04:58:27.114Z,20.06
2018-07-05T04:59:02.726Z,20.08
2018-07-05T04:59:38.016Z,20.05
2018-07-05T05:00:13.706Z,20.05
2018-07-05T05:00:48.721Z,20.03
2018-07-05T05:01:24.034Z,20.05
2018-07-05T05:01:59.402Z,20.10
2018-07-05T05:02:34.716Z,20.15
2018-07-05T05:03:09.937Z,20.25
2018-07-05T05:03:45.265Z,20.13
2018-07-05T05:04:20.892Z,20.13
2018-07-05T05:04:56.360Z,20.15
2018-07-05T05:05:31.567Z,20.20
2018-07-05T05:06:06.658Z,20.20
2018-07-05T05:06:42.154Z,20.20
2018-07-05T05:07:17.386Z,20.24
2018-07-05T05:07:52.480Z,20.25
2018-07-05T05:08:27.618Z,20.24
2018-07-05T05:09:03.096Z,20.18
2018-07-05T05:09:38.302Z,20.15
2018-07-05T05:10:13.525Z,20.24
2018-07-05T05:10:48.820Z,20.24
2018-07-05T05:11:24.134Z,20.18
2018-07-05T05:11:59.321Z,20.25
2018-07-05T05:12:34.619Z,20.23
2018-07-05T05:13:10.090Z,20.27
2018-07-05T05:13:45.324Z,20.30
2018-07-05T05:14:20.625Z,20.31
2018-07-05T05:14:55.948Z,20.35
2018-07-05T05:15:31.141Z,20.33
2018-07-05T05:16:06.511Z,20.33
2018-07-05T05:16:41.955Z,20.39
2018-07-05T05:17:17.159Z,20.34
2018-07-05T05:17:52.352Z,20.38
2018-07-05T05:18:27.956Z,20.39
2018-07-05T05:19:03.217Z,20.39
2018-07-05T05:19:38.440Z,20.34
2018-07-05T05:20:13.754Z,20.33
2018-07-05T05:20:49.054Z,20.38
2018-07-05T05:21:24.561Z,20.35
2018-07-05T05:22:00.140Z,20.47
2018-07-05T05:22:35.653Z,20.58
2018-07-05T05:23:11.442Z,20.54
2018-07-05T05:23:47.259Z,20.50
2018-07-05T05:24:22.681Z,20.56
2018-07-05T05:24:58.188Z,20.58
2018-07-05T05:25:33.407Z,20.51
2018-07-05T05:26:08.871Z,20.62
2018-07-05T05:26:44.282Z,20.61
2018-07-05T05:27:19.689Z,20.71
2018-07-05T05:27:54.785Z,20.81
2018-07-05T05:28:29.987Z,20.77
2018-07-05T05:29:05.384Z,20.72
2018-07-05T05:29:40.879Z,20.81
2018-07-05T05:30:16.112Z,20.80
2018-07-05T05:30:51.991Z,20.84
2018-07-05T05:31:27.512Z,20.84
2018-07-05T05:32:03.300Z,20.90
2018-07-05T05:32:38.827Z,20.91
2018-07-05T05:33:14.360Z,21.01
2018-07-05T05:33:49.668Z,20.96
2018-07-05T05:34:25.079Z,21.04
2018-07-05T05:35:00.501Z,21.05
2018-07-05T05:35:36.053Z,21.13
2018-07-05T05:36:11.232Z,21.17
2018-07-05T05:36:46.571Z,21.11
2018-07-05T05:37:21.992Z,21.21
2018-07-05T05:37:57.514Z,21.16
2018-07-05T05:38:32.736Z,21.06
2018-07-05T05:39:08.133Z,21.11
2018-07-05T05:39:43.969Z,21.01
2018-07-05T05:40:19.223Z,21.02
2018-07-05T05:40:54.414Z,21.05
2018-07-05T05:41:29.433Z,20.99
2018-07-05T05:42:04.833Z,20.96
2018-07-05T05:42:40.344Z,21.01
2018-07-05T05:43:15.558Z,20.93
2018-07-05T05:43:50.656Z,20.91
2018-07-05T05:44:25.970Z,20.89
2018-07-05T05:45:01.488Z,20.86
2018-07-05T05:45:37.160Z,20.93
2018-07-05T05:46:12.474Z,20.95
2018-07-05T05:46:47.887Z,20.93
2018-07-05T05:47:23.307Z,20.96
2018-07-05T05:47:58.395Z,21.04
2018-07-05T05:48:33.725Z,21.05
2018-07-05T05:49:09.007Z,21.08
2018-07-05T05:49:44.320Z,21.19
2018-07-05T05:50:19.798Z,21.11
2018-07-05T05:50:55.530Z,21.19
2018-07-05T05:51:30.962Z,21.21
2018-07-05T05:52:06.754Z,21.21
2018-07-05T05:52:41.865Z,21.17
2018-07-05T05:53:17.162Z,21.20
2018-07-05T05:53:52.387Z,21.26
2018-07-05T05:54:28.003Z,21.34
2018-07-05T05:55:03.382Z,21.32
2018-07-05T05:55:38.780Z,21.23
2018-07-05T05:56:14.028Z,21.32
2018-07-05T05:56:49.456Z,21.34
2018-07-05T05:57:24.783Z,21.48
2018-07-05T05:57:59.751Z,21.42
2018-07-05T05:58:35.274Z,21.57
2018-07-05T05:59:10.764Z,21.46
2018-07-05T05:59:46.188Z,21.59
2018-07-05T06:00:21.473Z,21.72
2018-07-05T06:00:56.695Z,21.79
2018-07-05T06:01:32.048Z,21.82
2018-07-05T06:02:07.351Z,21.98
2018-07-05T06:02:42.685Z,21.94
2018-07-05T06:03:17.786Z,21.98
2018-07-05T06:03:53.011Z,22.06
2018-07-05T06:04:28.106Z,22.01
2018-07-05T06:05:03.492Z,22.10
2018-07-05T06:05:39.014Z,22.02
2018-07-05T06:06:14.309Z,22.22
2018-07-05T06:06:49.646Z,22.19
2018-07-05T06:07:25.153Z,22.28
2018-07-05T06:08:00.380Z,22.38
2018-07-05T06:08:35.954Z,22.39
2018-07-05T06:09:11.267Z,22.38
2018-07-05T06:09:49.790Z,22.31
2018-07-05T06:10:25.408Z,22.34
2018-07-05T06:11:03.093Z,22.35
2018-07-05T06:11:41.664Z,22.41
2018-07-05T06:12:17.369Z,22.46
2018-07-05T06:12:52.982Z,22.50
2018-07-05T06:13:28.308Z,22.60
2018-07-05T06:14:03.700Z,22.62
2018-07-05T06:14:42.897Z,22.64
2018-07-05T06:15:18.720Z,22.80
2018-07-05T06:15:54.137Z,22.80
2018-07-05T06:16:29.365Z,22.87
2018-07-05T06:17:04.680Z,22.94
2018-07-05T06:17:40.234Z,23.05
2018-07-05T06:18:15.543Z,23.11
2018-07-05T06:18:50.872Z,23.14
2018-07-05T06:19:26.073Z,23.24
2018-07-05T06:20:01.371Z,23.34
2018-07-05T06:20:37.602Z,23.47
2018-07-05T06:21:13.017Z,23.47
2018-07-05T06:21:49.808Z,23.70
2018-07-05T06:22:25.219Z,23.67
2018-07-05T06:23:00.534Z,23.80
2018-07-05T06:23:35.644Z,23.71
2018-07-05T06:24:11.049Z,23.83
2018-07-05T06:24:46.255Z,23.85
2018-07-05T06:25:21.523Z,23.98
2018-07-05T06:25:57.160Z,24.08
2018-07-05T06:26:32.300Z,24.16
2018-07-05T06:27:07.618Z,24.14
2018-07-05T06:27:42.963Z,24.35
2018-07-05T06:28:18.515Z,24.45
2018-07-05T06:28:53.753Z,24.59
2018-07-05T06:29:29.201Z,24.75
2018-07-05T06:30:04.494Z,24.79
2018-07-05T06:30:41.526Z,24.85
2018-07-05T06:31:17.121Z,25.01
2018-07-05T06:31:52.577Z,25.00
2018-07-05T06:32:27.797Z,25.12
2018-07-05T06:33:03.320Z,25.16
2018-07-05T06:33:38.598Z,25.37
2018-07-05T06:34:14.072Z,25.35
2018-07-05T06:34:49.446Z,25.50
2018-07-05T06:35:24.983Z,25.50
2018-07-05T06:36:00.254Z,25.52
2018-07-05T06:36:35.576Z,25.50
2018-07-05T06:37:11.172Z,25.47
2018-07-05T06:37:46.458Z,25.64
2018-07-05T06:38:21.646Z,25.65
2018-07-05T06:38:56.881Z,25.74
2018-07-05T06:39:32.081Z,25.79
2018-07-05T06:40:07.394Z,25.79
2018-07-05T06:40:46.757Z,25.75
2018-07-05T06:41:21.957Z,25.82
2018-07-05T06:42:04.866Z,25.91
2018-07-05T06:42:47.662Z,25.90
2018-07-05T06:43:23.403Z,25.98
2018-07-05T06:43:58.731Z,26.08
2018-07-05T06:44:34.542Z,26.25
2018-07-05T06:45:09.883Z,26.37
2018-07-05T06:45:45.305Z,26.35
2018-07-05T06:46:20.806Z,26.43
2018-07-05T06:46:56.250Z,26.36
2018-07-05T06:47:31.473Z,26.46
2018-07-05T06:48:06.589Z,26.55
2018-07-05T06:48:41.910Z,26.46
2018-07-05T06:49:17.384Z,26.52
2018-07-05T06:49:53.145Z,26.43
2018-07-05T06:50:28.230Z,26.25
2018-07-05T06:51:03.662Z,26.25
2018-07-05T06:51:39.054Z,26.31
2018-07-05T06:52:15.420Z,26.50
2018-07-05T06:52:50.843Z,26.49
2018-07-05T06:53:26.048Z,26.57
2018-07-05T06:54:01.354Z,26.54
2018-07-05T06:54:36.968Z,26.64
2018-07-05T06:55:12.366Z,26.69
2018-07-05T06:55:47.569Z,26.73
2018-07-05T06:56:23.080Z,26.83
2018-07-05T06:56:58.423Z,26.96
2018-07-05T06:57:33.732Z,27.01
2018-07-05T06:58:09.271Z,27.02
2018-07-05T06:58:44.576Z,27.04
2018-07-05T06:59:19.825Z,26.99
2018-07-05T06:59:55.401Z,27.04
2018-07-05T07:00:31.126Z,27.04
2018-07-05T07:01:06.535Z,27.01
2018-07-05T07:01:42.249Z,27.05
2018-07-05T07:02:17.554Z,27.16
2018-07-05T07:02:53.205Z,27.20
2018-07-05T07:03:28.602Z,27.11
2018-07-05T07:04:04.043Z,27.26
2018-07-05T07:04:39.178Z,27.28
2018-07-05T07:05:14.709Z,27.28
2018-07-05T07:05:49.928Z,27.26
2018-07-05T07:06:25.358Z,27.17
2018-07-05T07:07:00.721Z,27.23
2018-07-05T07:07:38.161Z,27.33
2018-07-05T07:08:13.458Z,27.31
2018-07-05T07:08:48.791Z,27.31
2018-07-05T07:09:24.089Z,27.36
2018-07-05T07:09:59.716Z,27.38
2018-07-05T07:10:34.976Z,27.39
2018-07-05T07:11:10.370Z,27.51
2018-07-05T07:11:45.713Z,27.67
2018-07-05T07:12:21.205Z,27.77
2018-07-05T07:12:56.825Z,27.99
2018-07-05T07:13:31.933Z,28.11
2018-07-05T07:14:07.387Z,28.26
2018-07-05T07:14:42.850Z,28.46
2018-07-05T07:15:17.963Z,28.22
2018-07-05T07:15:54.873Z,28.22
2018-07-05T07:16:30.361Z,28.32
2018-07-05T07:17:06.013Z,28.26
2018-07-05T07:17:41.350Z,28.40
2018-07-05T07:18:16.844Z,28.29
2018-07-05T07:18:52.579Z,28.44
2018-07-05T07:19:27.999Z,28.50
2018-07-05T07:20:03.521Z,28.58
2018-07-05T07:20:42.140Z,28.70
2018-07-05T07:21:17.594Z,28.72
2018-07-05T07:21:52.821Z,28.77
2018-07-05T07:22:27.937Z,28.82
2018-07-05T07:23:03.571Z,28.90
2018-07-05T07:23:39.079Z,29.00
2018-07-05T07:24:14.881Z,29.00
2018-07-05T07:24:50.703Z,29.10
2018-07-05T07:25:25.806Z,29.11
2018-07-05T07:26:01.133Z,29.33
2018-07-05T07:26:36.687Z,29.50
2018-07-05T07:27:11.982Z,29.49
2018-07-05T07:27:47.699Z,29.71
2018-07-05T07:28:22.997Z,29.82
2018-07-05T07:28:58.341Z,29.96
2018-07-05T07:29:33.883Z,30.11
2018-07-05T07:30:09.426Z,30.23
2018-07-05T07:30:46.443Z,30.43
2018-07-05T07:31:21.718Z,30.47
2018-07-05T07:31:57.287Z,30.61
2018-07-05T07:32:32.561Z,30.84
2018-07-05T07:33:08.019Z,30.74
2018-07-05T07:33:43.446Z,30.76
2018-07-05T07:34:18.756Z,30.89
2018-07-05T07:34:57.308Z,31.02
2018-07-05T07:35:32.820Z,31.01
2018-07-05T07:36:08.385Z,31.26
2018-07-05T07:36:44.039Z,31.26
2018-07-05T07:37:19.520Z,31.40
2018-07-05T07:37:56.296Z,31.55
2018-07-05T07:38:31.615Z,31.68
2018-07-05T07:39:06.973Z,31.79
2018-07-05T07:39:43.467Z,31.98
2018-07-05T07:40:18.697Z,31.85
2018-07-05T07:40:54.046Z,31.88
2018-07-05T07:41:29.273Z,31.91
2018-07-05T07:42:04.699Z,31.79
2018-07-05T07:42:40.037Z,31.93
2018-07-05T07:43:15.406Z,31.98
2018-07-05T07:43:50.531Z,32.25
2018-07-05T07:44:26.248Z,32.27
2018-07-05T07:45:01.600Z,32.47
2018-07-05T07:45:37.138Z,32.66
2018-07-05T07:46:12.420Z,32.73
2018-07-05T07:46:48.385Z,32.91
2018-07-05T07:47:23.988Z,32.92
2018-07-05T07:47:59.772Z,33.03
2018-07-05T07:48:35.565Z,33.26
2018-07-05T07:49:10.812Z,33.29
2018-07-05T07:49:46.247Z,33.46
2018-07-05T07:50:21.633Z,33.52
2018-07-05T07:50:57.593Z,33.65
2018-07-05T07:51:33.121Z,33.85