createdAt,value
2018-10-07T00:00:27.059Z,7.53
2018-10-07T00:02:56.739Z,7.90
2018-10-07T00:05:26.413Z,8.30
2018-10-07T00:07:56.167Z,8.50
2018-10-07T00:10:25.917Z,7.77
2018-10-07T00:12:55.602Z,7.37
2018-10-07T00:15:25.300Z,7.33
2018-10-07T00:17:54.911Z,8.73
2018-10-07T00:20:24.598Z,9.77
2018-10-07T00:22:54.263Z,7.60
2018-10-07T00:25:23.840Z,7.77
2018-10-07T00:27:53.471Z,8.80
2018-10-07T00:30:23.172Z,10.17
2018-10-07T00:32:52.853Z,8.30
2018-10-07T00:35:22.595Z,7.43
2018-10-07T00:37:52.171Z,9.77
2018-10-07T00:40:21.896Z,6.20
2018-10-07T00:42:51.700Z,7.23
2018-10-07T00:45:21.447Z,7.93
2018-10-07T00:47:51.172Z,8.03
2018-10-07T00:50:20.920Z,7.90
2018-10-07T00:52:50.663Z,7.70
2018-10-07T00:55:20.540Z,7.53
2018-10-07T00:57:50.306Z,7.90
2018-10-07T01:00:20.071Z,10.90
2018-10-07T01:02:49.839Z,7.40
2018-10-07T01:05:19.741Z,7.73
2018-10-07T01:07:49.451Z,7.83
2018-10-07T01:10:19.260Z,9.60
2018-10-07T01:12:48.884Z,10.20
2018-10-07T01:15:18.623Z,8.23
2018-10-07T01:17:48.386Z,6.77
2018-10-07T01:20:18.146Z,8.47
2018-10-07T01:22:47.866Z,7.27
2018-10-07T01:25:17.515Z,7.90
2018-10-07T01:27:47.388Z,8.17
2018-10-07T01:30:21.797Z,7.57
2018-10-07T01:32:53.099Z,8.37
2018-10-07T01:35:25.172Z,7.53
2018-10-07T01:37:57.080Z,7.13
2018-10-07T01:40:29.885Z,8.20
2018-10-07T01:43:06.906Z,8.90
2018-10-07T01:45:36.471Z,7.53
2018-10-07T01:48:06.311Z,10.03
2018-10-07T01:50:36.000Z,7.70
2018-10-07T01:53:05.683Z,8.07
2018-10-07T01:55:35.336Z,8.30
2018-10-07T01:58:04.914Z,8.23
2018-10-07T02:00:34.670Z,7.70
2018-10-07T02:03:04.379Z,9.23
2018-10-07T02:05:34.284Z,7.63
2018-10-07T02:08:04.203Z,13.93
2018-10-07T02:10:33.959Z,7.50
2018-10-07T02:13:03.615Z,8.37
2018-10-07T02:15:33.319Z,8.17
2018-10-07T02:18:02.988Z,7.10
2018-10-07T02:20:32.638Z,7.63
2018-10-07T02:23:02.308Z,10.03
2018-10-07T02:25:32.056Z,8.73
2018-10-07T02:28:01.736Z,8.60
2018-10-07T02:30:31.674Z,9.33
2018-10-07T02:33:01.376Z,8.90
2018-10-07T02:35:31.100Z,9.10
2018-10-07T02:38:00.841Z,9.37
2018-10-07T02:40:30.684Z,8.63
2018-10-07T02:43:00.346Z,9.60
2018-10-07T02:45:29.988Z,10.23
2018-10-07T02:47:59.675Z,10.63
2018-10-07T02:50:29.457Z,9.03
2018-10-07T02:52:59.234Z,9.53
2018-10-07T02:55:30.911Z,12.43
2018-10-07T02:58:03.627Z,11.20
2018-10-07T03:00:33.441Z,10.17
2018-10-07T03:03:03.340Z,10.30
2018-10-07T03:05:33.169Z,9.90
2018-10-07T03:08:02.866Z,10.13
2018-10-07T03:10:32.650Z,10.40
2018-10-07T03:13:02.451Z,10.73
2018-10-07T03:15:32.206Z,10.27
2018-10-07T03:18:01.855Z,9.37
2018-10-07T03:20:31.630Z,9.23
2018-10-07T03:23:01.392Z,10.53
2018-10-07T03:25:31.045Z,9.70
2018-10-07T03:28:00.828Z,9.50
2018-10-07T03:30:30.664Z,10.50
2018-10-07T03:33:00.348Z,10.60
2018-10-07T03:35:29.975Z,8.43
2018-10-07T03:37:59.563Z,10.57
2018-10-07T03:40:29.347Z,9.93
2018-10-07T03:42:59.092Z,10.10
2018-10-07T03:45:28.879Z,9.13
2018-10-07T03:47:58.629Z,8.93
2018-10-07T03:50:28.223Z,12.43
2018-10-07T03:52:58.052Z,10.57
2018-10-07T03:55:27.842Z,9.40
2018-10-07T03:57:57.646Z,9.47
2018-10-07T04:00:27.416Z,10.57
2018-10-07T04:02:57.297Z,9.40
2018-10-07T04:05:27.012Z,9.07
2018-10-07T04:07:56.678Z,9.40
2018-10-07T04:10:26.324Z,9.37
2018-10-07T04:12:55.987Z,9.37
2018-10-07T04:15:25.743Z,10.07
2018-10-07T04:17:55.592Z,11.40
2018-10-07T04:20:25.339Z,10.07
2018-10-07T04:22:55.051Z,8.90
2018-10-07T04:25:24.682Z,9.37
2018-10-07T04:27:54.475Z,9.57
2018-10-07T04:30:24.207Z,9.43
2018-10-07T04:32:53.836Z,7.83
2018-10-07T04:35:23.479Z,9.87
2018-10-07T04:37:53.241Z,9.97
2018-10-07T04:40:22.943Z,10.03
2018-10-07T04:42:52.619Z,11.03
2018-10-07T04:45:22.237Z,10.20
2018-10-07T04:47:52.032Z,9.90
2018-10-07T04:50:21.693Z,11.23
2018-10-07T04:52:51.444Z,10.30
2018-10-07T04:55:21.215Z,10.20
2018-10-07T04:57:50.972Z,9.93
2018-10-07T05:00:20.784Z,11.40
2018-10-07T05:02:50.495Z,12.23
2018-10-07T05:05:20.380Z,9.73
2018-10-07T05:07:50.531Z,10.67
2018-10-07T05:10:54.619Z,11.80
2018-10-07T05:13:26.976Z,10.87
2018-10-07T05:15:58.247Z,10.23
2018-10-07T05:18:28.076Z,11.87
2018-10-07T05:20:58.009Z,11.63
2018-10-07T05:23:27.798Z,11.47
2018-10-07T05:25:57.564Z,10.20
2018-10-07T05:28:27.427Z,10.70
2018-10-07T05:30:57.164Z,10.13
2018-10-07T05:33:26.967Z,13.53
2018-10-07T05:35:56.709Z,11.30
2018-10-07T05:38:26.387Z,10.70
2018-10-07T05:40:56.024Z,11.07
2018-10-07T05:43:25.621Z,11.20
2018-10-07T05:45:55.192Z,12.70
2018-10-07T05:48:24.974Z,11.20
2018-10-07T05:50:54.803Z,10.70
2018-10-07T05:53:24.466Z,12.17
2018-10-07T05:55:54.297Z,11.57
2018-10-07T05:58:24.152Z,12.13
2018-10-07T06:00:55.151Z,11.97
2018-10-07T06:03:33.319Z,12.70
2018-10-07T06:06:03.145Z,11.70
2018-10-07T06:08:32.971Z,11.97
2018-10-07T06:11:02.827Z,12.53
2018-10-07T06:13:32.594Z,13.60
2018-10-07T06:16:02.318Z,12.77
2018-10-07T06:18:32.185Z,13.20
2018-10-07T06:21:01.908Z,17.40
2018-10-07T06:23:31.943Z,13.33
2018-10-07T06:26:01.689Z,14.40
2018-10-07T06:28:31.523Z,13.37
2018-10-07T06:31:01.291Z,13.97
2018-10-07T06:33:31.148Z,12.57
2018-10-07T06:36:01.110Z,12.73
2018-10-07T06:38:31.177Z,13.80
2018-10-07T06:41:00.864Z,14.57
2018-10-07T06:43:30.807Z,14.67
2018-10-07T06:46:00.724Z,13.80
2018-10-07T06:48:30.376Z,13.30
2018-10-07T06:51:00.144Z,13.90
2018-10-07T06:53:29.795Z,14.87
2018-10-07T06:55:59.484Z,15.23
2018-10-07T06:58:29.273Z,15.07
2018-10-07T07:00:58.808Z,13.07
2018-10-07T07:03:28.532Z,14.90
2018-10-07T07:05:58.243Z,14.13
2018-10-07T07:08:27.922Z,16.33
2018-10-07T07:10:57.369Z,15.27
2018-10-07T07:13:27.063Z,14.97
2018-10-07T07:15:56.543Z,16.07
2018-10-07T07:18:26.124Z,15.50
2018-10-07T07:20:55.680Z,17.33
2018-10-07T07:23:25.383Z,15.87
2018-10-07T07:25:55.003Z,16.53
2018-10-07T07:28:24.706Z,14.33
2018-10-07T07:30:54.440Z,15.93
2018-10-07T07:33:24.400Z,16.53
2018-10-07T07:35:54.163Z,15.80
2018-10-07T07:38:23.914Z,17.47
2018-10-07T07:40:53.656Z,18.70
2018-10-07T07:43:23.355Z,17.50
2018-10-07T07:45:52.987Z,16.73
2018-10-07T07:48:22.590Z,17.90
2018-10-07T07:50:52.255Z,17.50
2018-10-07T07:53:21.808Z,15.47
2018-10-07T07:55:51.621Z,18.10
2018-10-07T07:58:21.331Z,19.63
2018-10-07T08:00:51.152Z,18.80
2018-10-07T08:03:20.909Z,18.30
2018-10-07T08:05:50.670Z,18.00
2018-10-07T08:08:20.132Z,17.73
2018-10-07T08:10:49.984Z,17.50
2018-10-07T08:13:19.580Z,18.33
2018-10-07T08:15:49.352Z,20.50
2018-10-07T08:18:18.995Z,17.53
2018-10-07T08:20:48.999Z,17.37
2018-10-07T08:23:18.755Z,18.50
2018-10-07T08:25:48.438Z,20.80
2018-10-07T08:28:18.256Z,20.67
2018-10-07T08:30:47.974Z,20.57
2018-10-07T08:33:17.662Z,17.23
2018-10-07T08:35:48.330Z,19.63
2018-10-07T08:38:18.251Z,18.70
2018-10-07T08:40:47.653Z,19.30
2018-10-07T08:43:17.077Z,19.23
2018-10-07T08:45:47.315Z,19.40
2018-10-07T08:48:18.016Z,20.13
2018-10-07T08:50:47.746Z,17.10
2018-10-07T08:53:17.465Z,18.10
2018-10-07T08:55:47.309Z,16.43
2018-10-07T08:58:16.993Z,17.33
2018-10-07T09:00:46.852Z,17.77
2018-10-07T09:03:16.552Z,17.43
2018-10-07T09:05:46.013Z,17.33
2018-10-07T09:08:15.661Z,16.07
2018-10-07T09:10:45.391Z,16.13
2018-10-07T09:13:14.995Z,16.80
2018-10-07T09:15:44.511Z,15.67
2018-10-07T09:18:13.919Z,15.40
2018-10-07T09:20:43.378Z,16.90
2018-10-07T09:23:12.905Z,15.13
2018-10-07T09:25:42.360Z,15.67
2018-10-07T09:28:12.024Z,14.43
2018-10-07T09:30:41.465Z,14.73
2018-10-07T09:33:10.881Z,13.23
2018-10-07T09:35:40.339Z,14.97
2018-10-07T09:38:10.353Z,13.40
2018-10-07T09:40:39.805Z,13.67
2018-10-07T09:43:09.619Z,14.40
2018-10-07T09:45:39.123Z,13.97
2018-10-07T09:48:08.982Z,13.03
2018-10-07T09:50:38.843Z,12.27
2018-10-07T09:53:08.510Z,11.40
2018-10-07T09:55:38.361Z,12.33
2018-10-07T09:58:08.114Z,11.87
2018-10-07T10:00:39.988Z,11.77
2018-10-07T10:03:10.996Z,12.80
2018-10-07T10:05:40.422Z,13.30
2018-10-07T10:08:10.044Z,10.50
2018-10-07T10:10:39.476Z,11.50
2018-10-07T10:13:08.904Z,13.20
2018-10-07T10:15:38.371Z,10.37
2018-10-07T10:18:09.148Z,11.27
2018-10-07T10:20:45.755Z,10.93
2018-10-07T10:25:23.300Z,11.00
2018-10-07T10:28:11.220Z,10.40
2018-10-07T10:31:26.916Z,10.57
2018-10-07T10:34:14.934Z,9.10
2018-10-07T10:36:47.511Z,8.87
2018-10-07T10:40:21.808Z,9.00
2018-10-07T10:42:54.116Z,8.40
2018-10-07T10:45:37.366Z,7.67
2018-10-07T10:48:22.328Z,7.87
2018-10-07T10:53:04.423Z,8.63
2018-10-07T10:55:41.168Z,8.10
2018-10-07T11:00:22.353Z,8.20
2018-10-07T11:03:05.120Z,8.53
2018-10-07T11:05:44.559Z,8.87
2018-10-07T11:08:34.282Z,8.20
2018-10-07T11:11:13.328Z,10.50
2018-10-07T11:13:53.240Z,9.00
2018-10-07T11:19:35.280Z,8.73
2018-10-07T11:22:25.039Z,8.70
2018-10-07T11:26:05.580Z,8.17
2018-10-07T11:29:47.895Z,8.53
2018-10-07T11:34:34.897Z,9.30
2018-10-07T11:38:22.575Z,8.00
2018-10-07T11:43:07.933Z,8.60
2018-10-07T11:45:48.039Z,7.57
2018-10-07T11:48:26.290Z,7.97
2018-10-07T11:51:15.104Z,8.30
2018-10-07T11:53:47.144Z,7.07
2018-10-07T11:56:16.863Z,6.97
2018-10-07T11:58:46.550Z,7.53
2018-10-07T12:01:16.332Z,7.10
2018-10-07T12:03:46.249Z,5.23
2018-10-07T12:06:16.357Z,5.43
2018-10-07T12:08:46.075Z,5.17
2018-10-07T12:11:15.571Z,5.77
2018-10-07T12:13:45.147Z,4.43
2018-10-07T12:16:14.718Z,5.13
2018-10-07T12:18:44.479Z,4.50
2018-10-07T12:21:14.072Z,4.30
2018-10-07T12:23:43.820Z,3.67
2018-10-07T12:26:13.600Z,5.40
2018-10-07T12:28:43.497Z,3.57
2018-10-07T12:31:12.855Z,4.73
2018-10-07T12:33:42.228Z,3.60
2018-10-07T12:36:11.663Z,3.90
2018-10-07T12:38:41.044Z,4.43
2018-10-07T12:41:10.740Z,4.43
2018-10-07T12:43:40.115Z,4.53
2018-10-07T12:46:09.551Z,7.70
2018-10-07T12:48:42.412Z,5.13
2018-10-07T12:51:12.040Z,5.00
2018-10-07T12:53:42.063Z,3.57
2018-10-07T12:56:11.949Z,4.40
2018-10-07T12:58:41.604Z,4.07
2018-10-07T13:01:11.022Z,4.57
2018-10-07T13:03:40.891Z,5.77
2018-10-07T13:06:10.621Z,4.47
2018-10-07T13:08:39.994Z,4.43
2018-10-07T13:11:09.595Z,4.10
2018-10-07T13:13:38.938Z,3.80
2018-10-07T13:16:08.776Z,4.23
2018-10-07T13:18:38.303Z,4.30
2018-10-07T13:21:07.805Z,4.73
2018-10-07T13:23:37.188Z,4.63
2018-10-07T13:26:06.559Z,4.20
2018-10-07T13:28:35.921Z,4.93
2018-10-07T13:31:05.325Z,4.63
2018-10-07T13:33:35.021Z,4.53
2018-10-07T13:36:04.579Z,4.43
2018-10-07T13:38:34.363Z,4.33
2018-10-07T13:41:03.725Z,4.20
2018-10-07T13:43:33.079Z,4.23
2018-10-07T13:46:02.510Z,3.60
2018-10-07T13:48:32.350Z,3.90
2018-10-07T13:51:01.871Z,5.67
2018-10-07T13:53:31.383Z,4.13
2018-10-07T13:56:02.338Z,5.43
2018-10-07T13:58:33.077Z,4.23
2018-10-07T14:01:02.444Z,3.67
2018-10-07T14:03:32.111Z,3.80
2018-10-07T14:06:01.568Z,5.70
2018-10-07T14:08:30.922Z,3.90
2018-10-07T14:11:00.279Z,3.57
2018-10-07T14:13:29.611Z,4.10
2018-10-07T14:15:58.980Z,4.03
2018-10-07T14:18:28.373Z,3.63
2018-10-07T14:20:57.758Z,4.37
2018-10-07T14:23:27.135Z,4.23
2018-10-07T14:25:56.642Z,4.13
2018-10-07T14:28:26.042Z,3.77
2018-10-07T14:30:55.488Z,4.23
2018-10-07T14:33:25.070Z,3.93
2018-10-07T14:35:54.862Z,3.90
2018-10-07T14:38:24.207Z,4.07
2018-10-07T14:40:53.588Z,3.83
2018-10-07T14:43:22.942Z,3.40
2018-10-07T14:45:52.332Z,4.03
2018-10-07T14:48:21.689Z,4.03
2018-10-07T14:50:51.503Z,4.27
2018-10-07T14:53:21.071Z,3.83
2018-10-07T14:55:50.430Z,4.27
2018-10-07T14:58:19.765Z,3.87
2018-10-07T15:00:49.104Z,3.90
2018-10-07T15:03:18.488Z,4.13
2018-10-07T15:05:48.120Z,3.73
2018-10-07T15:08:17.475Z,3.87
2018-10-07T15:10:47.075Z,3.90
2018-10-07T15:13:16.855Z,4.20
2018-10-07T15:15:46.753Z,3.40
2018-10-07T15:18:16.441Z,4.43
2018-10-07T15:20:46.346Z,4.03
2018-10-07T15:23:16.123Z,3.73
2018-10-07T15:25:46.148Z,4.43
2018-10-07T15:28:15.500Z,5.20
2018-10-07T15:30:44.867Z,4.20
2018-10-07T15:33:14.224Z,3.80
2018-10-07T15:35:43.873Z,4.30
2018-10-07T15:38:13.329Z,3.50
2018-10-07T15:40:42.923Z,4.77
2018-10-07T15:43:12.264Z,4.77
2018-10-07T15:45:41.623Z,3.70
2018-10-07T15:48:11.021Z,4.30
2018-10-07T15:50:40.384Z,4.23
2018-10-07T15:53:09.747Z,3.87
2018-10-07T15:55:39.129Z,4.07
2018-10-07T15:58:08.982Z,3.73
2018-10-07T16:00:38.371Z,4.30
2018-10-07T16:03:07.764Z,4.20
2018-10-07T16:05:37.134Z,4.57
2018-10-07T16:08:06.669Z,5.90
2018-10-07T16:10:36.280Z,4.30
2018-10-07T16:13:05.667Z,3.47
2018-10-07T16:15:35.024Z,3.97
2018-10-07T16:18:04.372Z,3.83
2018-10-07T16:20:33.861Z,3.90
2018-10-07T16:23:03.605Z,4.07
2018-10-07T16:25:33.164Z,4.10
2018-10-07T16:28:02.858Z,3.27
2018-10-07T16:30:32.253Z,3.70
2018-10-07T16:33:01.872Z,3.87
2018-10-07T16:35:31.210Z,4.07
2018-10-07T16:38:00.555Z,5.10
2018-10-07T16:40:30.266Z,4.17
2018-10-07T16:42:59.896Z,4.43
2018-10-07T16:45:29.235Z,4.07
2018-10-07T16:47:58.931Z,4.00
2018-10-07T16:50:28.670Z,4.20
2018-10-07T16:52:58.076Z,4.20
2018-10-07T16:55:27.754Z,3.90
2018-10-07T16:57:57.174Z,4.50
2018-10-07T17:00:26.685Z,4.53
2018-10-07T17:02:56.182Z,4.00
2018-10-07T17:05:25.661Z,4.30
2018-10-07T17:07:55.032Z,7.20
2018-10-07T17:10:24.591Z,9.50
2018-10-07T17:12:53.983Z,8.27
2018-10-07T17:15:23.546Z,5.67
2018-10-07T17:17:53.017Z,5.30
2018-10-07T17:20:22.364Z,4.60
2018-10-07T17:22:51.749Z,4.47
2018-10-07T17:25:21.248Z,5.37
2018-10-07T17:27:50.660Z,3.83
2018-10-07T17:30:20.020Z,4.73
2018-10-07T17:32:49.921Z,4.90
2018-10-07T17:35:19.308Z,4.53
2018-10-07T17:37:48.688Z,4.43
2018-10-07T17:40:18.068Z,4.13
2018-10-07T17:42:47.497Z,4.90
2018-10-07T17:45:16.832Z,4.70
2018-10-07T17:47:46.185Z,4.10
2018-10-07T17:50:15.582Z,4.70
2018-10-07T17:52:44.972Z,4.33
2018-10-07T17:55:14.343Z,4.57
2018-10-07T17:57:43.707Z,4.43
2018-10-07T18:00:13.804Z,6.40
2018-10-07T18:02:43.376Z,6.97
2018-10-07T18:05:12.727Z,5.07
2018-10-07T18:07:42.085Z,4.17
2018-10-07T18:10:12.032Z,4.63
2018-10-07T18:12:41.607Z,4.70
2018-10-07T18:15:11.000Z,3.70
2018-10-07T18:17:40.350Z,4.80
2018-10-07T18:20:09.727Z,4.20
2018-10-07T18:22:39.315Z,4.70
2018-10-07T18:25:08.720Z,4.10
2018-10-07T18:27:38.960Z,3.57
2018-10-07T18:30:09.058Z,3.60
2018-10-07T18:32:39.290Z,4.00
2018-10-07T18:35:09.558Z,4.70
2018-10-07T18:37:40.069Z,3.90
2018-10-07T18:40:10.592Z,4.40
2018-10-07T18:42:41.200Z,3.80
2018-10-07T18:45:11.647Z,3.70
2018-10-07T18:47:42.078Z,3.90
2018-10-07T18:50:12.967Z,4.00
2018-10-07T18:52:43.551Z,4.07
2018-10-07T18:55:14.216Z,4.07
2018-10-07T18:57:45.302Z,4.20
2018-10-07T19:00:15.931Z,4.13
2018-10-07T19:02:45.449Z,4.60
2018-10-07T19:05:16.595Z,4.80
2018-10-07T19:07:46.771Z,4.57
2018-10-07T19:10:17.188Z,4.10
2018-10-07T19:12:47.536Z,4.13
2018-10-07T19:15:16.944Z,4.40
2018-10-07T19:17:46.298Z,4.50
2018-10-07T19:20:15.657Z,4.93
2018-10-07T19:22:45.024Z,5.07
2018-10-07T19:25:14.401Z,4.60
2018-10-07T19:27:43.958Z,5.67
2018-10-07T19:30:13.331Z,5.43
2018-10-07T19:32:42.687Z,5.10
2018-10-07T19:35:12.077Z,5.07
2018-10-07T19:37:41.430Z,5.50
2018-10-07T19:40:10.856Z,5.33
2018-10-07T19:42:40.220Z,5.20
2018-10-07T19:45:09.594Z,4.50
2018-10-07T19:47:38.987Z,5.60
2018-10-07T19:50:08.385Z,4.93
2018-10-07T19:52:37.751Z,5.17
2018-10-07T19:55:07.248Z,4.87
2018-10-07T19:57:36.608Z,5.33
2018-10-07T20:00:06.147Z,4.40
2018-10-07T20:02:35.521Z,4.63
2018-10-07T20:05:04.968Z,4.57
2018-10-07T20:07:34.346Z,9.73
2018-10-07T20:10:03.799Z,4.90
2018-10-07T20:12:33.175Z,5.00
2018-10-07T20:15:02.604Z,4.70
2018-10-07T20:17:32.251Z,5.77
2018-10-07T20:20:01.939Z,4.63
2018-10-07T20:22:31.596Z,5.17
2018-10-07T20:25:01.380Z,6.37
2018-10-07T20:27:31.465Z,5.30
2018-10-07T20:30:01.468Z,5.53
2018-10-07T20:32:31.572Z,4.70
2018-10-07T20:35:01.564Z,5.50
2018-10-07T20:37:31.607Z,5.30
2018-10-07T20:40:01.616Z,5.90
2018-10-07T20:42:31.459Z,6.43
2018-10-07T20:45:01.235Z,5.93
2018-10-07T20:47:31.180Z,6.40
2018-10-07T20:50:00.866Z,5.87
2018-10-07T20:52:30.583Z,6.10
2018-10-07T20:55:00.383Z,6.47
2018-10-07T20:57:30.117Z,5.40
2018-10-07T20:59:59.847Z,6.77
2018-10-07T21:02:29.473Z,6.57
2018-10-07T21:04:59.247Z,6.20
2018-10-07T21:07:28.995Z,5.60
2018-10-07T21:09:58.676Z,6.30
2018-10-07T21:12:28.351Z,7.10
2018-10-07T21:14:58.111Z,6.00
2018-10-07T21:17:27.865Z,7.20
2018-10-07T21:19:57.737Z,6.97
2018-10-07T21:22:27.704Z,6.93
2018-10-07T21:24:57.463Z,6.97
2018-10-07T21:27:27.066Z,7.60
2018-10-07T21:29:56.776Z,7.80
2018-10-07T21:32:26.368Z,6.80
2018-10-07T21:34:55.972Z,7.07
2018-10-07T21:37:25.689Z,8.10
2018-10-07T21:39:55.306Z,7.17
2018-10-07T21:42:24.975Z,8.50
2018-10-07T21:44:54.627Z,7.87
2018-10-07T21:47:24.253Z,8.17
2018-10-07T21:49:54.109Z,8.37
2018-10-07T21:52:23.893Z,10.10
2018-10-07T21:54:53.671Z,8.23
2018-10-07T21:57:23.364Z,8.60
2018-10-07T21:59:53.153Z,10.13
2018-10-07T22:02:22.908Z,10.53
2018-10-07T22:04:52.776Z,9.80
2018-10-07T22:07:22.568Z,9.60
2018-10-07T22:09:52.411Z,9.47
2018-10-07T22:12:22.036Z,10.00
2018-10-07T22:14:51.752Z,10.93
2018-10-07T22:17:21.363Z,11.17
2018-10-07T22:19:51.021Z,10.90
2018-10-07T22:22:20.894Z,10.83
2018-10-07T22:24:50.627Z,10.67
2018-10-07T22:27:20.405Z,12.20
2018-10-07T22:29:50.030Z,12.77
2018-10-07T22:32:19.723Z,11.97
2018-10-07T22:34:49.498Z,13.40
2018-10-07T22:37:19.336Z,12.97
2018-10-07T22:39:49.115Z,13.60
2018-10-07T22:42:18.879Z,13.70
2018-10-07T22:44:48.573Z,15.30
2018-10-07T22:47:18.424Z,14.50
2018-10-07T22:49:48.283Z,15.07
2018-10-07T22:52:18.029Z,16.07
2018-10-07T22:54:47.811Z,14.83
2018-10-07T22:57:17.443Z,16.33
2018-10-07T22:59:47.132Z,16.73
2018-10-07T23:02:16.923Z,15.47
2018-10-07T23:04:46.563Z,17.10
2018-10-07T23:07:16.281Z,17.23
2018-10-07T23:09:45.992Z,16.07
2018-10-07T23:12:15.694Z,17.50
2018-10-07T23:14:45.362Z,21.53
2018-10-07T23:17:15.031Z,19.03
2018-10-07T23:19:44.687Z,16.47
2018-10-07T23:22:14.346Z,20.20
2018-10-07T23:24:44.183Z,20.40
2018-10-07T23:27:13.972Z,21.73
2018-10-07T23:29:43.688Z,22.43
2018-10-07T23:32:13.276Z,22.63
2018-10-07T23:34:43.006Z,23.87
2018-10-07T23:37:12.780Z,25.00
2018-10-07T23:39:42.475Z,21.10
2018-10-07T23:42:12.121Z,24.03
2018-10-07T23:44:41.891Z,22.23
2018-10-07T23:47:11.639Z,25.30
2018-10-07T23:49:41.340Z,24.00
2018-10-07T23:52:11.093Z,25.43
2018-10-07T23:54:40.786Z,24.30
2018-10-07T23:57:10.539Z,23.97
2018-10-07T23:59:40.105Z,24.67
