createdAt,value
2017-12-28T00:00:00.265Z,11.90
2017-12-28T00:02:27.850Z,11.90
2017-12-28T00:04:55.434Z,12.00
2017-12-28T00:07:23.840Z,12.00
2017-12-28T00:09:51.481Z,11.90
2017-12-28T00:12:19.064Z,12.00
2017-12-28T00:14:46.636Z,11.90
2017-12-28T00:17:14.222Z,11.90
2017-12-28T00:19:41.825Z,11.90
2017-12-28T00:22:10.347Z,11.90
2017-12-28T00:24:37.934Z,11.90
2017-12-28T00:27:05.529Z,11.90
2017-12-28T00:29:33.120Z,11.90
2017-12-28T00:32:00.734Z,11.80
2017-12-28T00:34:29.099Z,11.90
2017-12-28T00:36:56.663Z,11.90
2017-12-28T00:39:25.022Z,11.90
2017-12-28T00:41:52.612Z,11.90
2017-12-28T00:44:20.993Z,11.90
2017-12-28T00:46:49.352Z,12.00
2017-12-28T00:49:16.946Z,12.00
2017-12-28T00:51:44.540Z,11.90
2017-12-28T00:54:12.892Z,12.00
2017-12-28T00:56:40.513Z,11.90
2017-12-28T00:59:08.098Z,11.90
2017-12-28T01:01:36.431Z,11.90
2017-12-28T01:04:04.023Z,11.90
2017-12-28T01:06:32.365Z,11.90
2017-12-28T01:08:59.995Z,11.90
2017-12-28T01:11:27.600Z,11.90
2017-12-28T01:13:55.157Z,11.90
2017-12-28T01:16:22.759Z,11.90
2017-12-28T01:18:51.111Z,11.90
2017-12-28T01:21:18.708Z,11.90
2017-12-28T01:23:46.316Z,12.00
2017-12-28T01:26:13.891Z,12.00
2017-12-28T01:28:41.460Z,12.00
2017-12-28T01:31:09.036Z,12.00
2017-12-28T01:33:39.447Z,11.90
2017-12-28T01:36:07.039Z,11.90
2017-12-28T01:38:34.620Z,12.00
2017-12-28T01:41:02.200Z,11.90
2017-12-28T01:43:29.791Z,11.90
2017-12-28T01:45:58.177Z,11.90
2017-12-28T01:48:26.527Z,11.90
2017-12-28T01:50:54.118Z,11.90
2017-12-28T01:53:22.474Z,12.00
2017-12-28T01:55:50.065Z,12.00
2017-12-28T01:58:18.425Z,12.00
2017-12-28T02:00:46.001Z,11.90
2017-12-28T02:03:14.335Z,11.90
2017-12-28T02:05:41.911Z,12.00
2017-12-28T02:08:09.508Z,12.00
2017-12-28T02:10:37.888Z,11.90
2017-12-28T02:13:05.484Z,11.90
2017-12-28T02:15:33.049Z,12.00
2017-12-28T02:18:00.620Z,12.00
2017-12-28T02:20:28.202Z,12.00
2017-12-28T02:22:55.800Z,11.90
2017-12-28T02:25:23.379Z,11.90
2017-12-28T02:27:50.968Z,11.90
2017-12-28T02:30:18.558Z,11.90
2017-12-28T02:32:46.896Z,11.90
2017-12-28T02:35:14.507Z,11.90
2017-12-28T02:37:42.857Z,12.00
2017-12-28T02:40:11.230Z,12.00
2017-12-28T02:42:38.800Z,12.00
2017-12-28T02:45:06.376Z,12.00
2017-12-28T02:47:34.742Z,12.00
2017-12-28T02:50:02.325Z,12.00
2017-12-28T02:52:30.680Z,12.00
2017-12-28T02:54:58.262Z,12.00
2017-12-28T02:57:26.610Z,12.00
2017-12-28T02:59:54.225Z,12.00
2017-12-28T03:02:21.800Z,12.00
2017-12-28T03:04:49.386Z,12.00
2017-12-28T03:07:16.995Z,12.00
2017-12-28T03:09:44.574Z,12.00
2017-12-28T03:12:12.182Z,12.00
2017-12-28T03:14:39.748Z,12.00
2017-12-28T03:17:07.326Z,12.00
2017-12-28T03:19:35.657Z,12.00
2017-12-28T03:22:03.228Z,12.00
2017-12-28T03:24:30.845Z,12.00
2017-12-28T03:26:58.474Z,12.10
2017-12-28T03:29:26.815Z,12.00
2017-12-28T03:31:54.530Z,12.00
2017-12-28T03:34:22.102Z,12.00
2017-12-28T03:36:49.723Z,11.90
2017-12-28T03:39:17.301Z,11.90
2017-12-28T03:41:45.647Z,11.90
2017-12-28T03:44:13.238Z,11.90
2017-12-28T03:46:41.590Z,12.00
2017-12-28T03:49:09.197Z,12.00
2017-12-28T03:51:36.779Z,12.00
2017-12-28T03:54:04.352Z,12.00
2017-12-28T03:56:32.020Z,12.00
2017-12-28T03:58:59.589Z,12.00
2017-12-28T04:01:27.198Z,12.00
2017-12-28T04:03:55.528Z,12.00
2017-12-28T04:06:23.111Z,12.00
2017-12-28T04:08:50.679Z,12.00
2017-12-28T04:11:19.031Z,12.00
2017-12-28T04:13:46.629Z,12.00
2017-12-28T04:16:14.994Z,11.90
2017-12-28T04:18:43.346Z,11.90
2017-12-28T04:21:10.912Z,11.90
2017-12-28T04:23:38.483Z,12.00
2017-12-28T04:26:06.104Z,12.00
2017-12-28T04:28:33.685Z,12.00
2017-12-28T04:31:02.029Z,11.90
2017-12-28T04:33:29.610Z,12.00
2017-12-28T04:35:57.199Z,12.00
2017-12-28T04:38:24.805Z,12.00
2017-12-28T04:40:52.389Z,11.90
2017-12-28T04:43:19.969Z,12.00
2017-12-28T04:45:47.553Z,11.90
2017-12-28T04:48:15.134Z,11.90
2017-12-28T04:50:43.513Z,11.90
2017-12-28T04:53:11.857Z,11.90
2017-12-28T04:55:39.425Z,11.90
2017-12-28T04:58:07.010Z,11.90
2017-12-28T05:00:35.361Z,11.90
2017-12-28T05:03:02.953Z,11.90
2017-12-28T05:05:31.296Z,11.90
2017-12-28T05:07:58.872Z,11.90
2017-12-28T05:10:27.219Z,12.00
2017-12-28T05:12:54.803Z,12.00
2017-12-28T05:15:22.409Z,12.00
2017-12-28T05:17:49.994Z,12.00
2017-12-28T05:20:17.582Z,12.00
2017-12-28T05:22:45.168Z,12.00
2017-12-28T05:25:13.503Z,11.90
2017-12-28T05:27:41.100Z,11.90
2017-12-28T05:30:09.438Z,11.90
2017-12-28T05:32:37.009Z,11.90
2017-12-28T05:35:04.598Z,11.90
2017-12-28T05:37:32.929Z,11.90
2017-12-28T05:40:00.564Z,11.90
2017-12-28T05:42:28.168Z,11.90
2017-12-28T05:44:55.771Z,11.90
2017-12-28T05:47:23.365Z,11.90
2017-12-28T05:49:50.954Z,11.90
2017-12-28T05:52:18.574Z,11.90
2017-12-28T05:54:46.161Z,11.90
2017-12-28T05:57:13.748Z,11.90
2017-12-28T05:59:41.325Z,11.90
2017-12-28T06:02:09.667Z,11.90
2017-12-28T06:04:37.244Z,11.90
2017-12-28T06:07:04.820Z,11.90
2017-12-28T06:09:33.186Z,11.90
2017-12-28T06:12:00.779Z,11.90
2017-12-28T06:14:28.365Z,11.90
2017-12-28T06:16:55.948Z,11.90
2017-12-28T06:19:23.529Z,11.90
2017-12-28T06:21:51.150Z,11.90
2017-12-28T06:24:18.716Z,11.80
2017-12-28T06:26:46.297Z,11.80
2017-12-28T06:29:13.881Z,11.80
2017-12-28T06:31:42.234Z,11.80
2017-12-28T06:34:09.861Z,11.80
2017-12-28T06:36:37.446Z,11.90
2017-12-28T06:39:05.032Z,11.90
2017-12-28T06:41:32.618Z,11.90
2017-12-28T06:44:00.217Z,11.90
2017-12-28T06:46:27.816Z,11.90
2017-12-28T06:48:55.598Z,11.90
2017-12-28T06:51:23.942Z,11.90
2017-12-28T06:53:51.567Z,11.90
2017-12-28T06:56:19.166Z,11.80
2017-12-28T06:58:46.770Z,11.90
2017-12-28T07:01:15.104Z,11.80
2017-12-28T07:03:42.696Z,11.80
2017-12-28T07:06:11.041Z,11.80
2017-12-28T07:08:38.621Z,11.80
2017-12-28T07:11:06.240Z,11.80
2017-12-28T07:13:33.820Z,11.80
2017-12-28T07:16:01.407Z,11.80
2017-12-28T07:18:28.989Z,11.80
2017-12-28T07:20:56.559Z,11.80
2017-12-28T07:23:24.156Z,11.80
2017-12-28T07:25:51.744Z,11.80
2017-12-28T07:28:19.322Z,11.90
2017-12-28T07:30:47.652Z,11.90
2017-12-28T07:33:15.227Z,11.90
2017-12-28T07:35:42.841Z,11.90
2017-12-28T07:38:10.421Z,11.90
2017-12-28T07:40:37.992Z,11.90
2017-12-28T07:43:06.365Z,11.90
2017-12-28T07:45:33.967Z,11.90
2017-12-28T07:48:01.578Z,11.90
2017-12-28T07:50:29.161Z,11.90
2017-12-28T07:52:56.755Z,11.90
2017-12-28T07:55:25.114Z,11.90
2017-12-28T07:57:52.683Z,11.90
2017-12-28T08:00:20.319Z,11.90
2017-12-28T08:02:47.892Z,11.90
2017-12-28T08:05:15.481Z,11.90
2017-12-28T08:07:43.863Z,12.00
2017-12-28T08:10:12.228Z,12.00
2017-12-28T08:12:39.866Z,12.00
2017-12-28T08:15:07.461Z,12.10
2017-12-28T08:17:35.819Z,12.10
2017-12-28T08:20:03.392Z,12.10
2017-12-28T08:22:30.963Z,12.10
2017-12-28T08:24:59.338Z,12.20
2017-12-28T08:27:27.668Z,12.20
2017-12-28T08:29:55.239Z,12.20
2017-12-28T08:32:22.824Z,12.20
2017-12-28T08:34:50.410Z,12.20
2017-12-28T08:37:18.791Z,12.20
2017-12-28T08:39:47.118Z,12.20
2017-12-28T08:42:14.685Z,12.20
2017-12-28T08:44:42.247Z,12.20
2017-12-28T08:47:09.833Z,12.20
2017-12-28T08:49:42.806Z,12.20
2017-12-28T08:52:10.398Z,12.20
2017-12-28T08:54:38.743Z,12.30
2017-12-28T08:57:06.330Z,12.20
2017-12-28T08:59:34.682Z,12.30
2017-12-28T09:02:02.285Z,12.30
2017-12-28T09:04:29.857Z,12.30
2017-12-28T09:06:57.436Z,12.40
2017-12-28T09:09:25.023Z,12.40
2017-12-28T09:11:52.622Z,12.50
2017-12-28T09:14:20.235Z,12.50
2017-12-28T09:16:47.804Z,12.60
2017-12-28T09:19:15.390Z,12.60
2017-12-28T09:21:43.740Z,12.70
2017-12-28T09:24:11.324Z,12.70
2017-12-28T09:26:39.685Z,12.70
2017-12-28T09:29:07.287Z,12.70
2017-12-28T09:31:34.868Z,12.70
2017-12-28T09:34:02.432Z,12.70
2017-12-28T09:36:30.009Z,12.70
2017-12-28T09:38:57.603Z,12.80
2017-12-28T09:41:25.950Z,12.80
2017-12-28T09:43:53.528Z,12.80
2017-12-28T09:46:21.122Z,12.80
2017-12-28T09:48:49.474Z,12.80
2017-12-28T09:51:17.069Z,12.80
2017-12-28T09:53:44.673Z,12.80
2017-12-28T09:56:12.240Z,12.90
2017-12-28T09:58:39.829Z,12.90
2017-12-28T10:01:08.169Z,12.90
2017-12-28T10:03:35.776Z,12.90
2017-12-28T10:06:04.131Z,12.90
2017-12-28T10:08:31.708Z,12.90
2017-12-28T10:11:00.051Z,12.80
2017-12-28T10:13:27.624Z,12.80
2017-12-28T10:15:55.222Z,12.80
2017-12-28T10:18:22.784Z,12.90
2017-12-28T10:20:51.311Z,12.90
2017-12-28T10:23:18.890Z,12.90
2017-12-28T10:25:46.483Z,12.90
2017-12-28T10:28:14.106Z,12.90
2017-12-28T10:30:41.677Z,12.90
2017-12-28T10:33:09.241Z,13.00
2017-12-28T10:35:36.825Z,13.00
2017-12-28T10:38:05.200Z,13.10
2017-12-28T10:40:33.579Z,13.10
2017-12-28T10:43:01.153Z,13.10
2017-12-28T10:45:28.751Z,13.10
2017-12-28T10:47:56.363Z,13.10
2017-12-28T10:50:24.691Z,13.20
2017-12-28T10:52:52.280Z,13.10
2017-12-28T10:55:19.885Z,13.20
2017-12-28T10:57:47.467Z,13.20
2017-12-28T11:00:15.054Z,13.20
2017-12-28T11:02:42.621Z,13.20
2017-12-28T11:05:10.220Z,13.20
2017-12-28T11:07:37.797Z,13.20
2017-12-28T11:10:05.401Z,13.20
2017-12-28T11:12:32.980Z,13.20
2017-12-28T11:15:01.314Z,13.10
2017-12-28T11:17:28.917Z,13.10
2017-12-28T11:19:57.263Z,13.00
2017-12-28T11:22:25.618Z,13.10
2017-12-28T11:24:53.195Z,13.10
2017-12-28T11:27:20.760Z,13.10
2017-12-28T11:29:48.343Z,13.10
2017-12-28T11:32:15.908Z,13.10
2017-12-28T11:34:44.262Z,13.10
2017-12-28T11:37:11.850Z,13.10
2017-12-28T11:39:40.210Z,13.20
2017-12-28T11:42:07.805Z,13.20
2017-12-28T11:44:35.402Z,13.20
2017-12-28T11:47:02.964Z,13.20
2017-12-28T11:49:30.536Z,13.20
2017-12-28T11:52:03.942Z,13.20
2017-12-28T11:54:32.482Z,13.20
2017-12-28T11:57:02.030Z,13.20
2017-12-28T11:59:29.608Z,13.20
2017-12-28T12:02:02.854Z,13.20
2017-12-28T12:04:30.908Z,13.20
2017-12-28T12:07:03.371Z,13.20
2017-12-28T12:09:36.568Z,13.20
2017-12-28T12:12:04.158Z,13.20
2017-12-28T12:14:32.524Z,13.30
2017-12-28T12:17:00.085Z,13.30
2017-12-28T12:19:28.472Z,13.30
2017-12-28T12:21:56.055Z,13.30
2017-12-28T12:24:23.630Z,13.30
2017-12-28T12:26:51.207Z,13.30
2017-12-28T12:29:19.550Z,13.30
2017-12-28T12:31:47.160Z,13.30
2017-12-28T12:34:15.506Z,13.30
2017-12-28T12:36:43.084Z,13.30
2017-12-28T12:39:11.433Z,13.30
2017-12-28T12:41:39.030Z,13.30
2017-12-28T12:44:07.409Z,13.30
2017-12-28T12:46:35.751Z,13.30
2017-12-28T12:49:04.107Z,13.30
2017-12-28T12:51:31.695Z,13.30
2017-12-28T12:53:59.286Z,13.30
2017-12-28T12:56:27.656Z,13.30
2017-12-28T12:58:56.011Z,13.20
2017-12-28T13:01:23.627Z,13.30
2017-12-28T13:03:51.207Z,13.20
2017-12-28T13:06:18.786Z,13.20
2017-12-28T13:08:46.395Z,13.20
2017-12-28T13:11:14.767Z,13.20
2017-12-28T13:13:43.096Z,13.20
2017-12-28T13:16:11.446Z,13.20
2017-12-28T13:18:39.023Z,13.20
2017-12-28T13:21:06.613Z,13.20
2017-12-28T13:23:34.199Z,13.20
2017-12-28T13:26:02.527Z,13.10
2017-12-28T13:28:30.108Z,13.10
2017-12-28T13:30:57.676Z,13.10
2017-12-28T13:33:25.286Z,13.10
2017-12-28T13:35:52.896Z,13.10
2017-12-28T13:38:20.483Z,13.00
2017-12-28T13:40:48.829Z,12.90
2017-12-28T13:43:16.410Z,12.90
2017-12-28T13:45:44.011Z,12.90
2017-12-28T13:48:11.580Z,12.90
2017-12-28T13:50:39.144Z,12.80
2017-12-28T13:53:06.715Z,12.80
2017-12-28T13:55:34.297Z,12.80
2017-12-28T13:58:01.905Z,12.70
2017-12-28T14:00:29.481Z,12.70
2017-12-28T14:02:57.057Z,12.70
2017-12-28T14:05:24.642Z,12.70
2017-12-28T14:07:52.230Z,12.70
2017-12-28T14:10:20.606Z,12.70
2017-12-28T14:12:48.972Z,12.70
2017-12-28T14:15:16.561Z,12.70
2017-12-28T14:17:44.146Z,12.70
2017-12-28T14:20:11.733Z,12.60
2017-12-28T14:22:39.342Z,12.50
2017-12-28T14:25:08.850Z,12.50
2017-12-28T14:27:36.451Z,12.50
2017-12-28T14:30:04.030Z,12.50
2017-12-28T14:32:31.617Z,12.50
2017-12-28T14:34:59.994Z,12.40
2017-12-28T14:37:28.338Z,12.50
2017-12-28T14:39:55.926Z,12.40
2017-12-28T14:42:24.268Z,12.50
2017-12-28T14:44:51.850Z,12.50
2017-12-28T14:47:19.447Z,12.50
2017-12-28T14:49:47.032Z,12.50
2017-12-28T14:52:14.599Z,12.40
2017-12-28T14:54:42.156Z,12.40
2017-12-28T14:57:09.744Z,12.40
2017-12-28T14:59:37.355Z,12.40
2017-12-28T15:02:04.940Z,12.30
2017-12-28T15:04:32.504Z,12.30
2017-12-28T15:07:00.082Z,12.30
2017-12-28T15:09:27.657Z,12.30
2017-12-28T15:11:55.256Z,12.20
2017-12-28T15:14:22.831Z,12.20
2017-12-28T15:16:50.421Z,12.20
2017-12-28T15:19:17.988Z,12.20
2017-12-28T15:21:46.357Z,12.10
2017-12-28T15:24:14.745Z,12.20
2017-12-28T15:26:42.346Z,12.10
2017-12-28T15:29:09.959Z,12.10
2017-12-28T15:31:37.523Z,12.10
2017-12-28T15:34:05.103Z,12.10
2017-12-28T15:36:32.722Z,12.10
2017-12-28T15:39:01.327Z,12.10
2017-12-28T15:41:28.935Z,12.10
2017-12-28T15:43:56.526Z,12.10
2017-12-28T15:46:24.114Z,12.10
2017-12-28T15:48:51.719Z,12.10
2017-12-28T15:51:19.326Z,12.10
2017-12-28T15:53:46.902Z,12.10
2017-12-28T15:56:15.282Z,12.10
2017-12-28T15:58:42.861Z,12.10
2017-12-28T16:01:11.237Z,12.10
2017-12-28T16:03:39.575Z,12.00
2017-12-28T16:06:07.145Z,12.00
2017-12-28T16:08:34.725Z,12.00
2017-12-28T16:11:02.314Z,12.00
2017-12-28T16:13:29.983Z,12.00
2017-12-28T16:15:58.314Z,12.00
2017-12-28T16:18:25.880Z,12.00
2017-12-28T16:20:53.459Z,12.00
2017-12-28T16:23:21.798Z,12.00
2017-12-28T16:25:49.415Z,12.00
2017-12-28T16:28:17.005Z,12.00
2017-12-28T16:30:44.583Z,12.00
2017-12-28T16:33:12.171Z,12.00
2017-12-28T16:35:39.748Z,12.00
2017-12-28T16:38:08.139Z,12.00
2017-12-28T16:40:35.740Z,12.00
2017-12-28T16:43:03.317Z,12.00
2017-12-28T16:45:30.913Z,12.00
2017-12-28T16:47:59.278Z,11.90
2017-12-28T16:50:27.652Z,11.90
2017-12-28T16:52:56.032Z,11.90
2017-12-28T16:55:24.392Z,11.90
2017-12-28T16:57:51.990Z,11.90
2017-12-28T17:00:20.331Z,11.90
2017-12-28T17:02:47.950Z,11.80
2017-12-28T17:05:15.530Z,11.80
2017-12-28T17:07:43.116Z,11.90
2017-12-28T17:10:10.703Z,11.80
2017-12-28T17:12:39.051Z,11.80
2017-12-28T17:15:06.650Z,11.80
2017-12-28T17:17:34.985Z,11.80
2017-12-28T17:20:03.353Z,11.80
2017-12-28T17:22:30.920Z,11.80
2017-12-28T17:24:58.500Z,11.80
2017-12-28T17:27:26.123Z,11.80
2017-12-28T17:29:53.731Z,11.80
2017-12-28T17:32:21.317Z,11.80
2017-12-28T17:34:49.688Z,11.80
2017-12-28T17:37:18.040Z,11.80
2017-12-28T17:39:45.657Z,11.80
2017-12-28T17:42:13.247Z,11.80
2017-12-28T17:44:40.862Z,11.80
2017-12-28T17:47:08.482Z,11.80
2017-12-28T17:49:36.082Z,11.80
2017-12-28T17:52:03.699Z,11.80
2017-12-28T17:54:31.286Z,11.80
2017-12-28T17:56:59.638Z,11.80
2017-12-28T17:59:28.213Z,11.80
2017-12-28T18:01:55.814Z,11.80
2017-12-28T18:04:24.200Z,11.80
2017-12-28T18:06:52.532Z,11.80
2017-12-28T18:09:20.872Z,11.80
2017-12-28T18:11:48.476Z,11.80
2017-12-28T18:14:16.120Z,11.80
2017-12-28T18:16:43.724Z,11.80
2017-12-28T18:19:12.084Z,11.80
2017-12-28T18:21:39.663Z,11.80
2017-12-28T18:24:07.234Z,11.80
2017-12-28T18:26:35.590Z,11.70
2017-12-28T18:29:03.206Z,11.80
2017-12-28T18:31:30.777Z,11.70
2017-12-28T18:33:58.364Z,11.70
2017-12-28T18:36:25.999Z,11.70
2017-12-28T18:38:53.576Z,11.70
2017-12-28T18:41:21.213Z,11.70
2017-12-28T18:43:48.813Z,11.60
2017-12-28T18:46:16.427Z,11.70
2017-12-28T18:48:44.029Z,11.70
2017-12-28T18:51:11.708Z,11.70
2017-12-28T18:53:39.331Z,11.70
2017-12-28T18:56:06.903Z,11.70
2017-12-28T18:58:34.523Z,11.70
2017-12-28T19:01:02.096Z,11.60
2017-12-28T19:03:29.700Z,11.60
2017-12-28T19:05:57.304Z,11.60
2017-12-28T19:08:24.872Z,11.60
2017-12-28T19:10:52.464Z,11.60
2017-12-28T19:13:20.039Z,11.60
2017-12-28T19:15:47.642Z,11.60
2017-12-28T19:18:15.282Z,11.60
2017-12-28T19:20:43.669Z,11.60
2017-12-28T19:23:12.021Z,11.60
2017-12-28T19:25:39.614Z,11.60
2017-12-28T19:28:07.963Z,11.70
2017-12-28T19:30:35.579Z,11.60
2017-12-28T19:33:03.181Z,11.70
2017-12-28T19:35:30.776Z,11.70
2017-12-28T19:37:59.130Z,11.70
2017-12-28T19:40:26.794Z,11.60
2017-12-28T19:42:55.191Z,11.70
2017-12-28T19:45:23.542Z,11.70
2017-12-28T19:47:51.138Z,11.70
2017-12-28T19:50:19.496Z,11.70
2017-12-28T19:52:47.849Z,11.70
2017-12-28T19:55:15.481Z,11.70
2017-12-28T19:57:43.048Z,11.70
2017-12-28T20:00:10.633Z,11.70
2017-12-28T20:02:38.235Z,11.70
2017-12-28T20:05:06.577Z,11.70
2017-12-28T20:07:34.198Z,11.70
2017-12-28T20:10:01.795Z,11.70
2017-12-28T20:12:29.407Z,11.70
2017-12-28T20:14:57.012Z,11.60
2017-12-28T20:17:24.629Z,11.70
2017-12-28T20:19:52.239Z,11.70
2017-12-28T20:22:19.821Z,11.70
2017-12-28T20:24:47.437Z,11.70
2017-12-28T20:27:15.015Z,11.70
2017-12-28T20:29:42.580Z,11.70
2017-12-28T20:32:10.194Z,11.70
2017-12-28T20:34:37.792Z,11.70
2017-12-28T20:37:05.359Z,11.70
2017-12-28T20:39:32.944Z,11.70
2017-12-28T20:42:00.533Z,11.70
2017-12-28T20:44:28.141Z,11.70
2017-12-28T20:46:55.727Z,11.70
2017-12-28T20:49:23.332Z,11.70
2017-12-28T20:51:50.935Z,11.70
2017-12-28T20:54:18.544Z,11.70
2017-12-28T20:56:46.153Z,11.70
2017-12-28T20:59:13.744Z,11.70
2017-12-28T21:01:42.119Z,11.70
2017-12-28T21:04:09.742Z,11.70
2017-12-28T21:06:37.334Z,11.70
2017-12-28T21:09:04.974Z,11.70
2017-12-28T21:11:32.548Z,11.70
2017-12-28T21:14:00.120Z,11.70
2017-12-28T21:16:28.474Z,11.70
2017-12-28T21:18:56.054Z,11.70
2017-12-28T21:21:23.672Z,11.70
2017-12-28T21:23:51.232Z,11.70
2017-12-28T21:26:18.812Z,11.70
2017-12-28T21:28:46.385Z,11.70
2017-12-28T21:31:13.966Z,11.70
2017-12-28T21:33:42.353Z,11.70
2017-12-28T21:36:10.694Z,11.70
2017-12-28T21:38:38.261Z,11.60
2017-12-28T21:41:05.849Z,11.70
2017-12-28T21:43:34.207Z,11.60
2017-12-28T21:46:01.801Z,11.60
2017-12-28T21:48:30.156Z,11.70
2017-12-28T21:50:58.504Z,11.70
2017-12-28T21:53:26.081Z,11.70
2017-12-28T21:55:53.663Z,11.70
2017-12-28T21:58:22.052Z,11.70
2017-12-28T22:00:49.648Z,11.70
2017-12-28T22:03:17.232Z,11.70
2017-12-28T22:05:44.829Z,11.70
2017-12-28T22:08:13.177Z,11.60
2017-12-28T22:10:40.795Z,11.60
2017-12-28T22:13:08.373Z,11.60
2017-12-28T22:15:35.950Z,11.60
2017-12-28T22:18:03.530Z,11.70
2017-12-28T22:20:31.103Z,11.60
2017-12-28T22:22:59.522Z,11.70
2017-12-28T22:25:27.899Z,11.70
2017-12-28T22:27:55.461Z,11.60
2017-12-28T22:30:23.048Z,11.70
2017-12-28T22:32:50.635Z,11.60
2017-12-28T22:35:18.227Z,11.60
2017-12-28T22:37:45.815Z,11.60
2017-12-28T22:40:13.390Z,11.60
2017-12-28T22:42:40.977Z,11.70
2017-12-28T22:45:08.569Z,11.60
2017-12-28T22:47:36.161Z,11.60
2017-12-28T22:50:03.746Z,11.60
2017-12-28T22:52:31.324Z,11.60
2017-12-28T22:54:59.696Z,11.60
2017-12-28T22:57:27.276Z,11.60
2017-12-28T22:59:55.642Z,11.60
2017-12-28T23:02:23.976Z,11.60
2017-12-28T23:04:51.578Z,11.60
2017-12-28T23:07:19.949Z,11.60
2017-12-28T23:09:47.515Z,11.60
2017-12-28T23:12:15.091Z,11.70
2017-12-28T23:14:43.465Z,11.70
2017-12-28T23:17:11.814Z,11.70
2017-12-28T23:19:39.422Z,11.70
2017-12-28T23:22:07.008Z,11.70
2017-12-28T23:24:34.599Z,11.70
2017-12-28T23:27:02.203Z,11.70
2017-12-28T23:29:29.807Z,11.70
2017-12-28T23:31:57.394Z,11.70
2017-12-28T23:34:25.781Z,11.80
2017-12-28T23:36:53.353Z,11.80
2017-12-28T23:39:21.698Z,11.80
2017-12-28T23:41:49.319Z,11.70
2017-12-28T23:44:16.918Z,11.80
2017-12-28T23:46:44.514Z,11.80
2017-12-28T23:49:12.894Z,11.80
2017-12-28T23:51:40.486Z,11.80
2017-12-28T23:54:08.074Z,11.80
2017-12-28T23:56:35.688Z,11.80
2017-12-28T23:59:03.283Z,11.80
