createdAt,value
2024-04-03T00:00:08.804Z,2.80
2024-04-03T00:02:57.332Z,0.60
2024-04-03T00:05:25.419Z,0.90
2024-04-03T00:07:53.649Z,0.40
2024-04-03T00:10:21.882Z,1.10
2024-04-03T00:12:50.134Z,0.90
2024-04-03T00:15:18.311Z,2.20
2024-04-03T00:17:46.425Z,0.20
2024-04-03T00:20:14.405Z,2.00
2024-04-03T00:22:42.331Z,1.10
2024-04-03T00:25:10.637Z,0.60
2024-04-03T00:27:39.140Z,1.40
2024-04-03T00:30:09.088Z,0.20
2024-04-03T00:32:37.217Z,0.10
2024-04-03T00:35:06.724Z,0.60
2024-04-03T00:37:36.838Z,0.50
2024-04-03T00:40:05.796Z,0.70
2024-04-03T00:42:33.849Z,0.30
2024-04-03T00:45:02.076Z,2.60
2024-04-03T00:47:30.628Z,0.90
2024-04-03T00:49:59.718Z,1.80
2024-04-03T00:52:27.792Z,0.40
2024-04-03T00:54:56.218Z,2.40
2024-04-03T00:57:24.576Z,0.30
2024-04-03T00:59:53.261Z,1.00
2024-04-03T01:02:21.543Z,0.80
2024-04-03T01:04:49.973Z,0.50
2024-04-03T01:07:18.274Z,0.40
2024-04-03T01:09:46.689Z,3.60
2024-04-03T01:12:14.966Z,0.90
2024-04-03T01:14:43.210Z,5.10
2024-04-03T01:17:11.432Z,2.20
2024-04-03T01:19:39.608Z,1.20
2024-04-03T01:22:07.552Z,0.40
2024-04-03T01:24:36.085Z,1.50
2024-04-03T01:27:04.624Z,1.60
2024-04-03T01:29:34.659Z,5.30
2024-04-03T01:32:03.617Z,1.30
2024-04-03T01:34:32.321Z,0.80
2024-04-03T01:37:00.335Z,2.90
2024-04-03T01:39:30.178Z,1.70
2024-04-03T01:41:58.427Z,4.00
2024-04-03T01:44:26.837Z,1.40
2024-04-03T01:46:55.036Z,2.40
2024-04-03T01:49:23.168Z,2.70
2024-04-03T01:51:51.397Z,5.10
2024-04-03T01:54:19.345Z,2.20
2024-04-03T01:56:47.317Z,5.50
2024-04-03T01:59:43.653Z,2.70
2024-04-03T02:02:12.104Z,2.70
2024-04-03T02:04:40.128Z,0.80
2024-04-03T02:07:08.331Z,0.80
2024-04-03T02:09:36.884Z,1.30
2024-04-03T02:12:06.350Z,3.10
2024-04-03T02:14:34.549Z,4.60
2024-04-03T02:17:03.379Z,1.30
2024-04-03T02:19:31.811Z,1.30
2024-04-03T02:21:59.822Z,3.90
2024-04-03T02:24:27.907Z,0.90
2024-04-03T02:26:56.309Z,6.70
2024-04-03T02:29:24.829Z,3.40
2024-04-03T02:31:53.151Z,4.90
2024-04-03T02:34:21.387Z,1.50
2024-04-03T02:36:49.864Z,1.00
2024-04-03T02:39:17.997Z,0.40
2024-04-03T02:41:45.926Z,1.60
2024-04-03T02:44:14.175Z,2.80
2024-04-03T02:46:42.348Z,4.00
2024-04-03T02:49:11.658Z,0.80
2024-04-03T02:51:39.682Z,5.10
2024-04-03T02:54:07.698Z,2.70
2024-04-03T02:56:35.737Z,5.30
2024-04-03T02:59:03.642Z,3.90
2024-04-03T03:01:32.025Z,1.50
2024-04-03T03:04:01.723Z,4.00
2024-04-03T03:06:29.688Z,5.30
2024-04-03T03:08:57.808Z,10.90
2024-04-03T03:11:25.903Z,5.90
2024-04-03T03:13:54.250Z,3.00
2024-04-03T03:16:23.516Z,3.60
2024-04-03T03:18:51.472Z,8.60
2024-04-03T03:21:19.740Z,1.70
2024-04-03T03:23:47.791Z,8.90
2024-04-03T03:26:16.016Z,1.40
2024-04-03T03:28:44.300Z,5.80
2024-04-03T03:31:14.269Z,2.20
2024-04-03T03:33:42.571Z,0.90
2024-04-03T03:36:10.647Z,5.30
2024-04-03T03:38:39.337Z,3.10
2024-04-03T03:41:07.551Z,2.90
2024-04-03T03:43:35.790Z,5.30
2024-04-03T03:46:04.897Z,2.50
2024-04-03T03:48:51.795Z,8.10
2024-04-03T03:51:38.569Z,22.70
2024-04-03T03:54:07.895Z,11.00
2024-04-03T03:56:42.791Z,15.70
2024-04-03T03:59:12.768Z,17.40
2024-04-03T04:01:40.802Z,11.30
2024-04-03T04:04:09.355Z,6.90
2024-04-03T04:06:37.592Z,25.70
2024-04-03T04:09:06.027Z,14.80
2024-04-03T04:11:34.148Z,35.60
2024-04-03T04:14:02.390Z,23.50
2024-04-03T04:16:30.722Z,18.00
2024-04-03T04:18:58.955Z,18.40
2024-04-03T04:21:29.197Z,17.60
2024-04-03T04:23:57.194Z,5.50
2024-04-03T04:26:25.162Z,9.20
2024-04-03T04:28:53.095Z,14.60
2024-04-03T04:31:21.410Z,16.90
2024-04-03T04:33:49.693Z,10.30
2024-04-03T04:36:17.953Z,2.50
2024-04-03T04:38:46.618Z,12.00
2024-04-03T04:41:14.720Z,7.00
2024-04-03T04:43:42.675Z,7.90
2024-04-03T04:46:10.954Z,11.30
2024-04-03T04:48:38.952Z,4.50
2024-04-03T04:51:07.304Z,8.00
2024-04-03T04:53:35.500Z,8.90
2024-04-03T04:56:05.574Z,5.90
2024-04-03T04:58:33.763Z,13.20
2024-04-03T05:01:02.000Z,7.80
2024-04-03T05:03:30.374Z,6.70
2024-04-03T05:05:59.065Z,9.50
2024-04-03T05:08:27.715Z,9.40
2024-04-03T05:10:58.210Z,8.20
2024-04-03T05:13:33.840Z,5.20
2024-04-03T05:16:09.628Z,5.00
2024-04-03T05:18:38.020Z,11.50
2024-04-03T05:21:06.458Z,9.60
2024-04-03T05:23:34.833Z,9.20
2024-04-03T05:26:06.393Z,9.90
2024-04-03T05:28:36.401Z,14.40
2024-04-03T05:31:10.294Z,11.50
2024-04-03T05:33:39.944Z,8.70
2024-04-03T05:36:09.677Z,7.00
2024-04-03T05:38:42.969Z,14.80
2024-04-03T05:41:13.520Z,13.80
2024-04-03T05:43:42.180Z,4.90
2024-04-03T05:46:10.397Z,10.00
2024-04-03T05:48:38.786Z,3.90
2024-04-03T05:51:08.859Z,2.90
2024-04-03T05:53:37.353Z,3.30
2024-04-03T05:56:06.230Z,3.70
2024-04-03T05:58:35.288Z,10.80
2024-04-03T06:01:04.787Z,6.10
2024-04-03T06:03:33.491Z,2.20
2024-04-03T06:06:01.954Z,2.60
2024-04-03T06:08:30.287Z,4.40
2024-04-03T06:10:58.561Z,7.20
2024-04-03T06:13:26.669Z,11.10
2024-04-03T06:15:55.772Z,11.20
2024-04-03T06:18:24.683Z,9.50
2024-04-03T06:20:53.115Z,5.60
2024-04-03T06:23:23.651Z,4.50
2024-04-03T06:25:52.292Z,5.80
2024-04-03T06:28:20.244Z,11.00
2024-04-03T06:30:48.430Z,6.10
2024-04-03T06:33:17.856Z,9.30
2024-04-03T06:35:46.094Z,4.90
2024-04-03T06:38:14.838Z,4.00
2024-04-03T06:40:44.028Z,4.20
2024-04-03T06:43:12.086Z,4.10
2024-04-03T06:45:40.326Z,10.40
2024-04-03T06:48:08.634Z,5.20
2024-04-03T06:50:36.631Z,5.10
2024-04-03T06:53:05.031Z,7.10
2024-04-03T06:55:32.988Z,10.60
2024-04-03T06:58:02.694Z,7.60
2024-04-03T07:00:32.110Z,6.90
2024-04-03T07:03:00.514Z,6.30
2024-04-03T07:05:29.065Z,5.80
2024-04-03T07:07:57.340Z,7.60
2024-04-03T07:10:25.747Z,2.90
2024-04-03T07:12:53.856Z,11.90
2024-04-03T07:15:22.116Z,5.10
2024-04-03T07:17:50.835Z,3.00
2024-04-03T07:20:19.199Z,3.20
2024-04-03T07:22:47.516Z,3.20
2024-04-03T07:25:16.866Z,5.40
2024-04-03T07:27:50.342Z,7.40
2024-04-03T07:30:20.027Z,3.30
2024-04-03T07:32:48.755Z,8.90
2024-04-03T07:35:16.901Z,1.60
2024-04-03T07:37:47.987Z,10.50
2024-04-03T07:40:16.610Z,3.00
2024-04-03T07:42:45.812Z,6.10
2024-04-03T07:45:13.792Z,3.80
2024-04-03T07:47:42.384Z,3.60
2024-04-03T07:50:10.504Z,2.50
2024-04-03T07:52:41.724Z,4.60
2024-04-03T07:55:11.640Z,2.70
2024-04-03T07:57:40.476Z,5.10
2024-04-03T08:00:10.395Z,5.40
2024-04-03T08:02:43.520Z,5.70
2024-04-03T08:05:13.540Z,1.40
2024-04-03T08:07:45.774Z,1.20
2024-04-03T08:10:14.232Z,5.90
2024-04-03T08:12:42.769Z,3.60
2024-04-03T08:15:13.155Z,4.50
2024-04-03T08:17:41.598Z,5.60
2024-04-03T08:20:11.896Z,2.80
2024-04-03T08:22:40.242Z,6.10
2024-04-03T08:25:08.458Z,3.80
2024-04-03T08:27:36.750Z,10.60
2024-04-03T08:30:07.100Z,7.10
2024-04-03T08:32:35.976Z,4.40
2024-04-03T08:35:05.197Z,6.00
2024-04-03T08:37:38.298Z,1.50
2024-04-03T08:40:16.130Z,3.70
2024-04-03T08:42:44.291Z,14.40
2024-04-03T08:45:16.138Z,5.50
2024-04-03T08:47:46.160Z,2.20
2024-04-03T08:50:14.180Z,7.20
2024-04-03T08:52:43.448Z,0.50
2024-04-03T08:55:15.932Z,0.70
2024-04-03T08:57:44.977Z,0.40
2024-04-03T09:00:14.898Z,1.30
2024-04-03T09:02:43.029Z,0.30
2024-04-03T09:05:11.908Z,2.40
2024-04-03T09:07:40.331Z,1.50
2024-04-03T09:10:09.189Z,1.80
2024-04-03T09:12:37.256Z,4.20
2024-04-03T09:15:11.195Z,1.40
2024-04-03T09:17:39.333Z,2.20
2024-04-03T09:20:08.443Z,1.40
2024-04-03T09:22:37.688Z,1.80
2024-04-03T09:25:06.179Z,3.70
2024-04-03T09:27:34.098Z,4.10
2024-04-03T09:30:02.823Z,1.60
2024-04-03T09:32:30.794Z,7.10
2024-04-03T09:35:00.122Z,1.00
2024-04-03T09:37:28.191Z,3.70
2024-04-03T09:39:56.299Z,5.30
2024-04-03T09:42:26.053Z,2.40
2024-04-03T09:44:59.793Z,1.10
2024-04-03T09:47:30.350Z,9.10
2024-04-03T09:50:01.914Z,6.90
2024-04-03T09:52:31.619Z,2.60
2024-04-03T09:55:00.177Z,2.70
2024-04-03T09:57:28.692Z,0.30
2024-04-03T09:59:58.683Z,1.30
2024-04-03T10:02:26.819Z,9.60
2024-04-03T10:04:59.110Z,2.20
2024-04-03T10:07:31.218Z,2.50
2024-04-03T10:09:59.515Z,0.90
2024-04-03T10:12:29.569Z,6.10
2024-04-03T10:14:58.843Z,3.20
2024-04-03T10:17:38.474Z,1.90
2024-04-03T10:20:07.934Z,0.90
2024-04-03T10:22:36.177Z,1.90
2024-04-03T10:25:07.423Z,6.30
2024-04-03T10:27:35.524Z,3.30
2024-04-03T10:30:08.154Z,3.20
2024-04-03T10:32:36.376Z,0.70
2024-04-03T10:35:05.945Z,2.50
2024-04-03T10:37:35.226Z,1.70
2024-04-03T10:40:04.151Z,5.00
2024-04-03T10:42:32.178Z,3.60
2024-04-03T10:45:02.272Z,9.00
2024-04-03T10:47:30.573Z,3.20
2024-04-03T10:49:59.070Z,0.90
2024-04-03T10:52:27.299Z,4.00
2024-04-03T10:54:56.595Z,5.00
2024-04-03T10:57:24.613Z,2.20
2024-04-03T10:59:56.870Z,2.10
2024-04-03T11:02:24.882Z,0.50
2024-04-03T11:04:52.870Z,1.00
2024-04-03T11:07:21.027Z,1.10
2024-04-03T11:09:49.937Z,1.90
2024-04-03T11:12:19.949Z,4.80
2024-04-03T11:14:57.026Z,1.10
2024-04-03T11:17:24.991Z,1.20
2024-04-03T11:19:53.598Z,1.70
2024-04-03T11:22:21.799Z,3.50
2024-04-03T11:24:50.129Z,2.70
2024-04-03T11:27:18.181Z,1.90
2024-04-03T11:29:46.223Z,1.40
2024-04-03T11:32:17.423Z,4.90
2024-04-03T11:34:45.471Z,1.80
2024-04-03T11:37:16.245Z,0.30
2024-04-03T11:39:44.519Z,0.90
2024-04-03T11:42:13.326Z,1.20
2024-04-03T11:44:41.705Z,2.70
2024-04-03T11:47:10.014Z,0.50
2024-04-03T11:49:38.275Z,1.40
2024-04-03T11:52:08.150Z,6.20
2024-04-03T11:54:36.116Z,2.80
2024-04-03T11:57:04.351Z,2.10
2024-04-03T11:59:32.754Z,6.70
2024-04-03T12:02:01.015Z,1.20
2024-04-03T12:04:29.401Z,2.10
2024-04-03T12:06:57.683Z,2.70
2024-04-03T12:09:26.387Z,0.90
2024-04-03T12:11:54.957Z,5.70
2024-04-03T12:14:23.258Z,2.70
2024-04-03T12:16:56.265Z,0.70
2024-04-03T12:19:27.896Z,1.90
2024-04-03T12:21:56.910Z,3.60
2024-04-03T12:24:25.581Z,3.10
2024-04-03T12:26:53.677Z,3.80
2024-04-03T12:29:21.772Z,4.00
2024-04-03T12:31:52.882Z,1.00
2024-04-03T12:34:21.548Z,3.10
2024-04-03T12:37:05.318Z,4.80
2024-04-03T12:39:39.548Z,1.10
2024-04-03T12:42:07.587Z,10.80
2024-04-03T12:44:35.576Z,5.90
2024-04-03T12:47:08.195Z,6.00
2024-04-03T12:49:36.675Z,6.60
2024-04-03T12:52:05.686Z,1.50
2024-04-03T12:54:33.765Z,6.20
2024-04-03T12:57:01.953Z,6.60
2024-04-03T12:59:30.161Z,1.70
2024-04-03T13:01:58.205Z,1.90
2024-04-03T13:04:26.303Z,2.90
2024-04-03T13:06:54.556Z,3.20
2024-04-03T13:09:22.621Z,4.70
2024-04-03T13:11:50.874Z,5.80
2024-04-03T13:14:19.283Z,6.30
2024-04-03T13:16:47.454Z,1.80
2024-04-03T13:19:15.635Z,1.00
2024-04-03T13:21:44.217Z,0.80
2024-04-03T13:24:12.165Z,1.60
2024-04-03T13:26:41.469Z,3.40
2024-04-03T13:29:10.405Z,3.10
2024-04-03T13:31:38.617Z,4.50
2024-04-03T13:34:07.345Z,4.70
2024-04-03T13:36:35.389Z,3.20
2024-04-03T13:39:08.306Z,1.00
2024-04-03T13:44:05.346Z,1.40
2024-04-03T13:46:34.866Z,2.70
2024-04-03T13:49:04.429Z,3.70
2024-04-03T13:51:32.663Z,4.90
2024-04-03T13:54:02.474Z,2.90
2024-04-03T13:56:30.737Z,2.00
2024-04-03T13:58:58.721Z,1.70
2024-04-03T14:01:26.861Z,5.00
2024-04-03T14:03:54.897Z,4.80
2024-04-03T14:06:23.035Z,0.80
2024-04-03T14:08:53.859Z,1.00
2024-04-03T14:11:23.528Z,0.40
2024-04-03T14:13:53.001Z,0.80
2024-04-03T14:16:20.991Z,1.70
2024-04-03T14:18:49.361Z,1.90
2024-04-03T14:21:17.822Z,8.70
2024-04-03T14:23:46.130Z,4.00
2024-04-03T14:26:14.293Z,7.50
2024-04-03T14:28:43.124Z,4.20
2024-04-03T14:31:11.283Z,1.00
2024-04-03T14:33:39.378Z,5.00
2024-04-03T14:36:07.912Z,4.30
2024-04-03T14:38:36.162Z,4.10
2024-04-03T14:41:04.923Z,5.00
2024-04-03T14:43:33.410Z,2.20
2024-04-03T14:46:02.209Z,3.30
2024-04-03T14:48:30.987Z,1.00
2024-04-03T14:50:59.503Z,0.80
2024-04-03T14:53:28.170Z,3.30
2024-04-03T14:55:57.018Z,5.60
2024-04-03T14:58:25.181Z,1.80
2024-04-03T15:00:53.330Z,3.20
2024-04-03T15:03:21.540Z,1.80
2024-04-03T15:05:50.290Z,3.00
2024-04-03T15:08:21.941Z,3.50
2024-04-03T15:10:52.961Z,3.00
2024-04-03T15:13:21.063Z,6.60
2024-04-03T15:15:49.590Z,1.90
2024-04-03T15:18:17.915Z,3.30
2024-04-03T15:20:46.922Z,3.60
2024-04-03T15:23:15.222Z,6.50
2024-04-03T15:25:44.087Z,2.80
2024-04-03T15:28:12.184Z,3.70
2024-04-03T15:30:40.760Z,4.90
2024-04-03T15:33:08.854Z,1.20
2024-04-03T15:35:38.574Z,2.60
2024-04-03T15:38:06.546Z,0.80
2024-04-03T15:40:35.674Z,1.50
2024-04-03T15:43:04.517Z,0.70
2024-04-03T15:45:32.565Z,5.00
2024-04-03T15:48:02.265Z,6.10
2024-04-03T15:50:30.571Z,4.40
2024-04-03T15:53:04.238Z,3.00
2024-04-03T15:55:32.710Z,4.20
2024-04-03T15:58:00.687Z,1.50
2024-04-03T16:00:29.931Z,2.70
2024-04-03T16:02:58.186Z,4.90
2024-04-03T16:05:26.232Z,4.40
2024-04-03T16:07:54.489Z,7.30
2024-04-03T16:10:22.734Z,7.70
2024-04-03T16:12:51.012Z,2.60
2024-04-03T16:15:19.906Z,1.50
2024-04-03T16:17:48.983Z,3.90
2024-04-03T16:20:18.506Z,4.00
2024-04-03T16:22:46.885Z,7.90
2024-04-03T16:25:15.098Z,5.00
2024-04-03T16:27:45.484Z,3.80
2024-04-03T16:30:13.893Z,3.70
2024-04-03T16:32:41.919Z,5.20
2024-04-03T16:35:12.598Z,5.00
2024-04-03T16:37:40.830Z,4.60
2024-04-03T16:40:09.755Z,5.40
2024-04-03T16:42:38.938Z,4.40
2024-04-03T16:45:07.953Z,6.50
2024-04-03T16:47:35.968Z,9.30
2024-04-03T16:50:04.537Z,3.90
2024-04-03T16:52:32.616Z,8.10
2024-04-03T16:55:00.999Z,18.20
2024-04-03T16:57:29.106Z,14.50
2024-04-03T16:59:57.321Z,18.30
2024-04-03T17:02:25.376Z,15.10
2024-04-03T17:04:53.523Z,11.70
2024-04-03T17:07:24.462Z,12.40
2024-04-03T17:09:52.546Z,11.10
2024-04-03T17:12:20.782Z,14.50
2024-04-03T17:14:49.200Z,14.20
2024-04-03T17:17:17.819Z,19.00
2024-04-03T17:19:46.167Z,10.50
2024-04-03T17:22:14.684Z,18.50
2024-04-03T17:24:43.094Z,8.10
2024-04-03T17:27:11.596Z,16.60
2024-04-03T17:29:42.654Z,15.10
2024-04-03T17:32:10.965Z,23.30
2024-04-03T17:34:40.603Z,31.60
2024-04-03T17:37:08.928Z,20.50
2024-04-03T17:39:37.594Z,22.80
2024-04-03T17:42:06.250Z,31.80
2024-04-03T17:44:34.236Z,12.20
2024-04-03T17:47:10.836Z,10.30
2024-04-03T17:49:40.040Z,10.50
2024-04-03T17:52:08.833Z,11.10
2024-04-03T17:54:36.920Z,9.90
2024-04-03T17:57:06.205Z,13.00
2024-04-03T17:59:34.244Z,13.30
2024-04-03T18:02:02.202Z,8.10
2024-04-03T18:04:30.293Z,11.70
2024-04-03T18:06:58.530Z,14.20
2024-04-03T18:09:27.074Z,17.00
2024-04-03T18:11:55.547Z,13.70
2024-04-03T18:14:23.501Z,12.90
2024-04-03T18:16:52.120Z,21.00
2024-04-03T18:19:20.959Z,41.40
2024-04-03T18:21:49.158Z,16.40
2024-04-03T18:24:17.686Z,21.90
2024-04-03T18:26:46.689Z,22.70
2024-04-03T18:29:14.774Z,30.90
2024-04-03T18:31:42.827Z,12.10
2024-04-03T18:34:11.013Z,24.20
2024-04-03T18:36:39.305Z,22.80
2024-04-03T18:39:08.601Z,20.10
2024-04-03T18:41:36.822Z,19.10
2024-04-03T18:44:05.355Z,21.10
2024-04-03T18:46:33.297Z,27.10
2024-04-03T18:49:02.349Z,24.80
2024-04-03T18:51:30.520Z,17.40
2024-04-03T18:53:58.753Z,15.40
2024-04-03T18:56:27.133Z,13.10
2024-04-03T18:58:55.059Z,9.00
2024-04-03T19:01:23.370Z,12.50
2024-04-03T19:03:51.309Z,15.50
2024-04-03T19:06:19.508Z,13.60
2024-04-03T19:08:47.644Z,43.70
2024-04-03T19:11:16.374Z,22.60
2024-04-03T19:13:44.545Z,15.10
2024-04-03T19:16:13.668Z,19.10
2024-04-03T19:18:45.771Z,25.30
2024-04-03T19:21:15.521Z,16.50
2024-04-03T19:23:44.033Z,21.40
2024-04-03T19:26:11.967Z,23.10
2024-04-03T19:28:42.003Z,22.10
2024-04-03T19:31:10.924Z,14.80
2024-04-03T19:33:39.033Z,17.50
2024-04-03T19:36:07.995Z,16.60
2024-04-03T19:38:39.916Z,18.30
2024-04-03T19:41:08.048Z,12.70
2024-04-03T19:43:36.044Z,19.40
2024-04-03T19:46:04.610Z,16.00
2024-04-03T19:48:32.703Z,12.50
2024-04-03T19:51:01.012Z,27.20
2024-04-03T19:53:36.021Z,20.90
2024-04-03T19:56:04.649Z,18.10
2024-04-03T19:58:32.722Z,21.70
2024-04-03T20:01:05.763Z,14.50
2024-04-03T20:03:33.824Z,22.00
2024-04-03T20:06:02.478Z,14.50
2024-04-03T20:08:30.780Z,22.50
2024-04-03T20:10:59.031Z,19.00
2024-04-03T20:13:28.492Z,18.30
2024-04-03T20:15:56.727Z,16.60
2024-04-03T20:18:25.061Z,14.60
2024-04-03T20:20:53.018Z,11.50
2024-04-03T20:23:21.018Z,16.60
2024-04-03T20:25:49.244Z,17.20
2024-04-03T20:28:17.985Z,11.60
2024-04-03T20:30:46.431Z,11.70
2024-04-03T20:33:14.579Z,22.10
2024-04-03T20:35:47.431Z,15.20
2024-04-03T20:38:15.904Z,17.50
2024-04-03T20:40:44.793Z,19.10
2024-04-03T20:43:12.766Z,13.50
2024-04-03T20:45:41.649Z,29.10
2024-04-03T20:48:10.304Z,18.10
2024-04-03T20:50:40.246Z,18.00
2024-04-03T20:53:08.480Z,15.30
2024-04-03T20:55:36.504Z,12.10
2024-04-03T20:58:05.164Z,9.90
2024-04-03T21:00:33.374Z,9.90
2024-04-03T21:03:01.531Z,13.70
2024-04-03T21:05:30.629Z,11.30
2024-04-03T21:07:59.001Z,12.40
2024-04-03T21:10:27.111Z,9.60
2024-04-03T21:12:55.271Z,19.90
2024-04-03T21:15:23.508Z,10.80
2024-04-03T21:17:51.583Z,17.50
2024-04-03T21:20:19.667Z,12.30
2024-04-03T21:22:47.591Z,12.00
2024-04-03T21:25:15.564Z,12.30
2024-04-03T21:27:43.918Z,17.30
2024-04-03T21:30:15.180Z,10.60
2024-04-03T21:32:43.485Z,9.60
2024-04-03T21:35:12.042Z,17.30
2024-04-03T21:37:40.035Z,10.80
2024-04-03T21:40:09.075Z,11.30
2024-04-03T21:42:37.230Z,14.40
2024-04-03T21:45:05.925Z,11.50
2024-04-03T21:47:34.603Z,13.10
2024-04-03T21:50:02.906Z,11.80
2024-04-03T21:52:32.067Z,14.40
2024-04-03T21:55:00.446Z,12.80
2024-04-03T21:57:28.733Z,16.80
2024-04-03T21:59:56.937Z,16.80
2024-04-03T22:02:25.576Z,14.60
2024-04-03T22:04:53.710Z,10.90
2024-04-03T22:07:21.909Z,15.20
2024-04-03T22:09:50.133Z,15.90
2024-04-03T22:12:18.369Z,18.20
2024-04-03T22:14:46.442Z,13.80
2024-04-03T22:17:14.582Z,16.40
2024-04-03T22:19:42.808Z,9.40
2024-04-03T22:22:11.270Z,8.50
2024-04-03T22:24:39.221Z,12.40
2024-04-03T22:27:07.142Z,11.70
2024-04-03T22:29:35.130Z,13.70
2024-04-03T22:32:03.277Z,19.30
2024-04-03T22:34:31.358Z,10.10
2024-04-03T22:36:59.294Z,9.90
2024-04-03T22:39:27.508Z,17.30
2024-04-03T22:41:55.455Z,12.20
2024-04-03T22:44:24.078Z,10.90
2024-04-03T22:46:52.222Z,18.40
2024-04-03T22:49:22.070Z,15.40
2024-04-03T22:51:50.329Z,19.70
2024-04-03T22:54:18.810Z,8.60
2024-04-03T22:56:47.038Z,11.70
2024-04-03T22:59:15.279Z,12.70
2024-04-03T23:01:43.243Z,13.90
2024-04-03T23:04:11.186Z,7.80
2024-04-03T23:06:39.130Z,9.10
2024-04-03T23:09:07.280Z,8.60
2024-04-03T23:11:35.791Z,12.70
2024-04-03T23:14:03.950Z,11.70
2024-04-03T23:16:32.272Z,12.80
2024-04-03T23:19:00.530Z,12.90
2024-04-03T23:21:28.899Z,10.60
2024-04-03T23:23:57.071Z,14.00
2024-04-03T23:26:25.416Z,9.30
2024-04-03T23:28:54.948Z,8.70
2024-04-03T23:31:23.370Z,12.30
2024-04-03T23:33:51.786Z,8.50
2024-04-03T23:36:19.947Z,12.30
2024-04-03T23:38:48.117Z,10.00
2024-04-03T23:41:16.285Z,16.90
2024-04-03T23:43:44.763Z,7.50
2024-04-03T23:46:12.717Z,10.80
2024-04-03T23:48:40.911Z,7.30
2024-04-03T23:51:09.017Z,10.70
2024-04-03T23:53:37.484Z,7.90
2024-04-03T23:56:08.284Z,10.80
2024-04-03T23:58:36.671Z,18.10
