createdAt,value
2022-11-07T00:03:38.324Z,24.83
2022-11-07T00:08:43.378Z,24.10
2022-11-07T00:13:52.912Z,24.30
2022-11-07T00:18:57.891Z,22.45
2022-11-07T00:24:03.120Z,25.15
2022-11-07T00:29:10.679Z,24.65
2022-11-07T00:34:15.720Z,23.58
2022-11-07T00:39:20.944Z,23.20
2022-11-07T00:44:28.822Z,23.40
2022-11-07T00:49:33.883Z,23.33
2022-11-07T00:54:38.865Z,24.35
2022-11-07T00:59:46.438Z,23.65
2022-11-07T01:05:04.656Z,24.48
2022-11-07T01:10:10.964Z,24.88
2022-11-07T01:15:18.705Z,24.33
2022-11-07T01:20:23.732Z,25.42
2022-11-07T01:25:28.838Z,23.30
2022-11-07T01:30:36.424Z,24.58
2022-11-07T01:35:41.410Z,24.85
2022-11-07T01:40:59.173Z,25.08
2022-11-07T01:46:06.868Z,25.15
2022-11-07T01:51:12.091Z,25.27
2022-11-07T01:56:19.954Z,25.50
2022-11-07T02:01:28.009Z,24.75
2022-11-07T02:06:39.938Z,25.85
2022-11-07T02:11:45.083Z,25.88
2022-11-07T02:16:52.622Z,25.92
2022-11-07T02:22:03.586Z,27.30
2022-11-07T02:27:13.936Z,28.70
2022-11-07T02:32:18.945Z,26.27
2022-11-07T02:37:27.119Z,26.52
2022-11-07T02:42:43.845Z,27.33
2022-11-07T02:47:48.862Z,26.35
2022-11-07T02:52:53.903Z,27.55
2022-11-07T02:58:01.485Z,30.85
2022-11-07T03:03:06.578Z,34.15
2022-11-07T03:08:11.597Z,29.48
2022-11-07T03:13:19.349Z,29.05
2022-11-07T03:18:24.423Z,29.45
2022-11-07T03:23:29.392Z,29.95
2022-11-07T03:28:37.356Z,31.33
2022-11-07T03:33:42.304Z,29.73
2022-11-07T03:38:47.329Z,29.73
2022-11-07T03:43:54.884Z,31.27
2022-11-07T03:48:59.993Z,30.23
2022-11-07T03:54:04.936Z,30.70
2022-11-07T03:59:12.708Z,30.90
2022-11-07T04:04:17.660Z,32.75
2022-11-07T04:09:22.600Z,30.00
2022-11-07T04:14:42.489Z,32.10
2022-11-07T04:19:47.472Z,32.53
2022-11-07T04:24:52.446Z,30.55
2022-11-07T04:30:00.280Z,30.08
2022-11-07T04:35:05.255Z,33.35
2022-11-07T04:40:11.725Z,32.47
2022-11-07T04:45:20.028Z,33.25
2022-11-07T04:50:24.958Z,31.27
2022-11-07T04:55:32.462Z,30.30
2022-11-07T05:00:40.341Z,30.15
2022-11-07T05:05:45.285Z,30.75
2022-11-07T05:10:50.217Z,31.15
2022-11-07T05:15:57.765Z,31.25
2022-11-07T05:21:02.696Z,30.42
2022-11-07T05:26:07.912Z,31.05
2022-11-07T05:31:18.684Z,34.13
2022-11-07T05:36:25.585Z,28.55
2022-11-07T05:41:30.513Z,30.38
2022-11-07T05:46:42.064Z,27.00
2022-11-07T05:51:47.021Z,27.15
2022-11-07T05:56:52.002Z,24.13
2022-11-07T06:01:59.740Z,24.27
2022-11-07T06:07:04.738Z,23.45
2022-11-07T06:12:10.152Z,23.73
2022-11-07T06:17:17.699Z,24.45
2022-11-07T06:22:24.791Z,25.27
2022-11-07T06:27:29.725Z,29.05
2022-11-07T06:32:37.586Z,34.97
2022-11-07T06:37:42.649Z,33.10
2022-11-07T06:42:47.598Z,28.42
2022-11-07T06:47:58.313Z,31.63
2022-11-07T06:53:06.589Z,29.40
2022-11-07T06:58:11.713Z,28.75
2022-11-07T07:03:19.665Z,28.85
2022-11-07T07:08:25.378Z,25.13
2022-11-07T07:13:30.358Z,29.27
2022-11-07T07:18:38.914Z,31.05
2022-11-07T07:23:44.245Z,28.70
2022-11-07T07:28:49.201Z,29.00
2022-11-07T07:33:56.898Z,27.27
2022-11-07T07:39:02.049Z,27.20
2022-11-07T07:44:07.328Z,25.92
2022-11-07T07:49:15.018Z,25.23
2022-11-07T07:54:19.996Z,30.25
2022-11-07T07:59:25.047Z,30.75
2022-11-07T08:04:32.769Z,30.75
2022-11-07T08:09:38.017Z,27.60
2022-11-07T08:14:43.002Z,25.45
2022-11-07T08:19:50.551Z,25.30
2022-11-07T08:24:55.796Z,26.65
2022-11-07T08:30:00.893Z,24.48
2022-11-07T08:35:09.269Z,27.23
2022-11-07T08:40:15.748Z,40.80
2022-11-07T08:45:21.236Z,26.63
2022-11-07T08:50:29.719Z,23.73
2022-11-07T08:55:34.779Z,30.73
2022-11-07T09:00:39.917Z,22.73
2022-11-07T09:05:47.562Z,23.98
2022-11-07T09:10:52.663Z,24.13
2022-11-07T09:16:00.024Z,28.75
2022-11-07T09:21:07.878Z,27.73
2022-11-07T09:26:13.035Z,26.50
2022-11-07T09:31:18.516Z,33.72
2022-11-07T09:36:26.256Z,26.17
2022-11-07T09:41:38.886Z,26.15
2022-11-07T09:46:56.095Z,24.85
2022-11-07T09:52:07.192Z,25.27
2022-11-07T09:57:14.377Z,36.45
2022-11-07T10:02:21.516Z,32.95
2022-11-07T10:07:37.411Z,35.05
2022-11-07T10:13:07.086Z,33.22
2022-11-07T10:18:22.730Z,25.95
2022-11-07T10:23:41.862Z,23.33
2022-11-07T10:28:48.648Z,23.58
2022-11-07T10:33:55.572Z,25.17
2022-11-07T10:39:04.320Z,20.33
2022-11-07T10:44:13.574Z,22.40
2022-11-07T10:49:22.573Z,22.83
2022-11-07T10:54:33.280Z,28.50
2022-11-07T10:59:40.117Z,20.27
2022-11-07T11:04:51.448Z,21.20
2022-11-07T11:10:00.519Z,23.80
2022-11-07T11:15:12.677Z,19.88
2022-11-07T11:20:33.212Z,18.70
2022-11-07T11:25:50.742Z,18.42
2022-11-07T11:30:59.481Z,20.35
2022-11-07T11:36:12.332Z,18.45
2022-11-07T11:41:24.555Z,37.00
2022-11-07T11:46:33.492Z,18.95
2022-11-07T11:51:43.860Z,17.10
2022-11-07T11:56:58.245Z,23.25
2022-11-07T12:02:24.481Z,19.58
2022-11-07T12:07:41.096Z,19.10
2022-11-07T12:12:58.938Z,15.10
2022-11-07T12:18:07.028Z,16.02
2022-11-07T12:23:22.061Z,17.83
2022-11-07T12:28:41.596Z,19.50
2022-11-07T12:33:51.259Z,24.27
2022-11-07T12:39:07.422Z,17.00
2022-11-07T12:44:27.883Z,17.33
2022-11-07T12:49:58.957Z,16.45
2022-11-07T12:55:06.037Z,16.88
2022-11-07T13:00:24.555Z,16.13
2022-11-07T13:05:41.006Z,16.50
2022-11-07T13:10:52.008Z,21.30
2022-11-07T13:16:15.501Z,21.08
2022-11-07T13:21:22.701Z,21.65
2022-11-07T13:26:46.375Z,45.60
2022-11-07T13:32:11.880Z,39.42
2022-11-07T13:37:22.296Z,47.63
2022-11-07T13:42:29.699Z,41.40
2022-11-07T13:47:45.258Z,21.13
2022-11-07T13:52:58.054Z,21.33
2022-11-07T13:58:06.806Z,19.85
2022-11-07T14:03:25.757Z,18.42
2022-11-07T14:08:35.254Z,23.17
2022-11-07T14:13:41.906Z,21.73
2022-11-07T14:18:51.821Z,33.85
2022-11-07T14:23:56.922Z,25.10
2022-11-07T14:29:02.353Z,20.85
2022-11-07T14:34:22.709Z,39.63
2022-11-07T14:44:54.277Z,37.70
2022-11-07T14:50:03.558Z,38.33
2022-11-07T14:55:14.849Z,34.22
2022-11-07T15:00:23.151Z,31.95
2022-11-07T15:05:33.446Z,40.38
2022-11-07T15:10:41.448Z,31.48
2022-11-07T15:15:47.021Z,34.75
2022-11-07T15:21:00.287Z,29.88
2022-11-07T15:26:13.974Z,28.50
2022-11-07T15:31:26.908Z,30.58
2022-11-07T15:36:39.991Z,28.15
2022-11-07T15:41:46.346Z,26.75
2022-11-07T15:46:51.463Z,31.83
2022-11-07T15:52:00.096Z,24.65
2022-11-07T15:57:10.645Z,22.10
2022-11-07T16:02:19.417Z,24.52
2022-11-07T16:07:27.353Z,30.40
2022-11-07T16:12:32.480Z,24.58
2022-11-07T17:02:50.760Z,44.55
2022-11-07T17:07:56.164Z,32.05
2022-11-07T17:13:01.176Z,41.33
2022-11-07T17:18:08.968Z,46.83
2022-11-07T17:23:14.621Z,38.72
2022-11-07T17:28:19.781Z,26.27
2022-11-07T17:33:27.413Z,22.13
2022-11-07T17:38:32.496Z,24.83
2022-11-07T17:43:37.685Z,28.52
2022-11-07T17:48:47.351Z,27.83
2022-11-07T17:53:52.673Z,28.17
2022-11-07T17:58:59.731Z,31.60
2022-11-07T18:04:08.013Z,26.13
2022-11-07T18:09:17.491Z,23.23
2022-11-07T18:14:22.597Z,23.73
2022-11-07T18:19:30.241Z,22.55
2022-11-07T18:24:35.214Z,21.48
2022-11-07T18:29:41.513Z,25.42
2022-11-07T18:34:49.053Z,22.83
2022-11-07T18:39:54.304Z,20.65
2022-11-07T18:44:59.717Z,22.48
2022-11-07T18:50:08.247Z,26.95
2022-11-07T18:55:13.432Z,30.45
2022-11-07T19:00:19.614Z,35.42
2022-11-07T19:05:27.637Z,31.70
2022-11-07T19:10:32.635Z,28.77
2022-11-07T19:15:41.202Z,25.15
2022-11-07T19:20:48.853Z,28.60
2022-11-07T19:25:54.292Z,27.58
2022-11-07T19:30:59.717Z,30.17
2022-11-07T19:36:09.046Z,29.98
2022-11-07T19:41:15.054Z,31.67
2022-11-07T19:46:21.915Z,27.92
2022-11-07T19:51:29.787Z,29.92
2022-11-07T19:56:35.209Z,30.45
2022-11-07T20:01:40.325Z,29.95
2022-11-07T20:06:48.002Z,29.17
2022-11-07T20:11:52.964Z,28.92
2022-11-07T20:16:58.038Z,28.63
2022-11-07T20:22:05.862Z,30.40
2022-11-07T20:27:11.033Z,29.25
2022-11-07T20:32:15.990Z,29.42
2022-11-07T20:37:24.129Z,32.30
2022-11-07T20:42:29.573Z,29.90
2022-11-07T20:47:35.644Z,30.92
2022-11-07T20:52:43.295Z,29.35
2022-11-07T20:57:48.264Z,31.63
2022-11-07T21:02:53.634Z,30.05
2022-11-07T21:08:01.368Z,33.00
2022-11-07T21:13:06.871Z,33.65
2022-11-07T21:18:11.805Z,30.75
2022-11-07T21:23:19.985Z,32.85
2022-11-07T21:28:26.509Z,30.63
2022-11-07T21:33:31.772Z,33.75
2022-11-07T21:38:39.563Z,39.17
2022-11-07T21:43:44.759Z,35.15
2022-11-07T21:48:50.504Z,36.92
2022-11-07T21:53:58.256Z,38.22
2022-11-07T21:59:04.426Z,35.33
2022-11-07T22:04:12.733Z,37.83
2022-11-07T22:09:22.606Z,38.72
2022-11-07T22:14:27.559Z,37.50
2022-11-07T22:19:32.577Z,35.90
2022-11-07T22:24:40.276Z,45.22
2022-11-07T22:29:47.059Z,38.72
2022-11-07T22:34:52.119Z,40.72
2022-11-07T22:39:59.764Z,35.10
2022-11-07T22:45:05.045Z,37.75
2022-11-07T22:50:10.861Z,46.97
2022-11-07T22:55:18.526Z,39.80
2022-11-07T23:00:23.787Z,34.60
2022-11-07T23:05:29.575Z,47.72
2022-11-07T23:10:37.274Z,32.00
2022-11-07T23:15:42.240Z,36.45
2022-11-07T23:20:59.583Z,41.15
2022-11-07T23:26:07.912Z,36.45
2022-11-07T23:31:13.888Z,37.00
2022-11-07T23:36:20.268Z,34.03
2022-11-07T23:41:27.983Z,36.88
2022-11-07T23:46:47.654Z,41.63
2022-11-07T23:51:52.811Z,44.70
2022-11-07T23:57:00.394Z,41.97
