createdAt,value
2024-04-16T00:00:44.613Z,25.69
2024-04-16T00:01:44.768Z,25.68
2024-04-16T00:02:44.788Z,25.66
2024-04-16T00:03:44.883Z,25.65
2024-04-16T00:04:45.031Z,25.65
2024-04-16T00:05:45.068Z,25.65
2024-04-16T00:06:45.164Z,25.64
2024-04-16T00:07:45.262Z,25.64
2024-04-16T00:08:45.349Z,25.65
2024-04-16T00:09:45.429Z,25.65
2024-04-16T00:10:45.562Z,25.65
2024-04-16T00:11:45.639Z,25.63
2024-04-16T00:12:45.710Z,25.63
2024-04-16T00:13:45.803Z,25.62
2024-04-16T00:14:45.925Z,25.61
2024-04-16T00:15:45.992Z,25.60
2024-04-16T00:16:46.163Z,25.58
2024-04-16T00:17:46.322Z,25.55
2024-04-16T00:18:46.307Z,25.53
2024-04-16T00:19:46.380Z,25.49
2024-04-16T00:20:46.461Z,25.47
2024-04-16T00:21:46.575Z,25.43
2024-04-16T00:22:46.622Z,25.39
2024-04-16T00:23:46.754Z,25.36
2024-04-16T00:24:46.843Z,25.34
2024-04-16T00:25:46.924Z,25.31
2024-04-16T00:26:47.043Z,25.30
2024-04-16T00:27:47.132Z,25.30
2024-04-16T00:28:47.238Z,25.29
2024-04-16T00:29:47.346Z,25.29
2024-04-16T00:30:47.430Z,25.30
2024-04-16T00:31:47.576Z,25.32
2024-04-16T00:32:47.639Z,25.31
2024-04-16T00:33:47.734Z,25.32
2024-04-16T00:34:47.843Z,25.30
2024-04-16T00:35:48.044Z,25.31
2024-04-16T00:36:48.024Z,25.33
2024-04-16T00:37:48.112Z,25.33
2024-04-16T00:38:48.249Z,25.33
2024-04-16T00:39:48.334Z,25.35
2024-04-16T00:40:48.393Z,25.35
2024-04-16T00:41:48.507Z,25.35
2024-04-16T00:42:48.581Z,25.37
2024-04-16T00:43:48.668Z,25.39
2024-04-16T00:44:48.758Z,25.39
2024-04-16T00:45:48.901Z,25.39
2024-04-16T00:46:49.035Z,25.40
2024-04-16T00:47:49.109Z,25.40
2024-04-16T00:48:49.178Z,25.39
2024-04-16T00:49:49.268Z,25.39
2024-04-16T00:50:49.339Z,25.41
2024-04-16T00:51:49.509Z,25.42
2024-04-16T00:52:49.576Z,25.42
2024-04-16T00:53:49.655Z,25.43
2024-04-16T00:54:49.750Z,25.43
2024-04-16T00:55:49.824Z,25.44
2024-04-16T00:56:49.934Z,25.44
2024-04-16T00:57:50.038Z,25.43
2024-04-16T00:58:50.112Z,25.43
2024-04-16T00:59:50.258Z,25.44
2024-04-16T01:00:50.393Z,25.44
2024-04-16T01:01:50.468Z,25.45
2024-04-16T01:02:50.567Z,25.44
2024-04-16T01:03:50.714Z,25.45
2024-04-16T01:04:50.778Z,25.46
2024-04-16T01:05:50.844Z,25.47
2024-04-16T01:06:50.984Z,25.48
2024-04-16T01:07:51.028Z,25.48
2024-04-16T01:08:51.161Z,25.49
2024-04-16T01:09:51.248Z,25.49
2024-04-16T01:10:51.381Z,25.50
2024-04-16T01:11:51.429Z,25.50
2024-04-16T01:12:51.532Z,25.50
2024-04-16T01:13:51.612Z,25.50
2024-04-16T01:14:51.750Z,25.50
2024-04-16T01:15:51.855Z,25.51
2024-04-16T01:16:51.932Z,25.51
2024-04-16T01:17:52.104Z,25.50
2024-04-16T01:18:52.135Z,25.50
2024-04-16T01:19:52.242Z,25.51
2024-04-16T01:20:52.347Z,25.49
2024-04-16T01:21:52.459Z,25.49
2024-04-16T01:22:52.543Z,25.49
2024-04-16T01:23:52.631Z,25.48
2024-04-16T01:24:52.766Z,25.48
2024-04-16T01:25:52.850Z,25.48
2024-04-16T01:26:52.956Z,25.48
2024-04-16T01:27:53.044Z,25.48
2024-04-16T01:28:53.175Z,25.48
2024-04-16T01:29:53.230Z,25.48
2024-04-16T01:30:53.335Z,25.48
2024-04-16T01:31:53.528Z,25.48
2024-04-16T01:32:53.567Z,25.47
2024-04-16T01:33:53.674Z,25.45
2024-04-16T01:34:53.737Z,25.43
2024-04-16T01:35:53.862Z,25.42
2024-04-16T01:36:53.935Z,25.41
2024-04-16T01:37:54.018Z,25.39
2024-04-16T01:38:54.112Z,25.38
2024-04-16T01:39:54.225Z,25.37
2024-04-16T01:40:54.331Z,25.37
2024-04-16T01:41:54.430Z,25.36
2024-04-16T01:42:54.517Z,25.35
2024-04-16T01:43:54.593Z,25.35
2024-04-16T01:44:54.715Z,25.34
2024-04-16T01:45:54.796Z,25.32
2024-04-16T01:46:54.907Z,25.33
2024-04-16T01:47:55.119Z,25.33
2024-04-16T01:48:56.036Z,25.33
2024-04-16T01:49:56.104Z,25.33
2024-04-16T01:50:55.160Z,25.33
2024-04-16T01:51:55.183Z,25.32
2024-04-16T01:52:55.207Z,25.33
2024-04-16T01:53:55.247Z,25.32
2024-04-16T01:54:55.293Z,25.33
2024-04-16T01:55:55.363Z,25.32
2024-04-16T01:56:55.440Z,25.31
2024-04-16T01:57:55.577Z,25.29
2024-04-16T01:58:55.635Z,25.29
2024-04-16T01:59:55.750Z,25.28
2024-04-16T02:00:55.956Z,25.27
2024-04-16T02:01:55.944Z,25.27
2024-04-16T02:02:56.017Z,25.26
2024-04-16T02:03:56.212Z,25.26
2024-04-16T02:04:56.259Z,25.26
2024-04-16T02:05:56.329Z,25.26
2024-04-16T02:06:56.403Z,25.27
2024-04-16T02:07:56.495Z,25.26
2024-04-16T02:08:56.594Z,25.27
2024-04-16T02:09:56.719Z,25.27
2024-04-16T02:10:56.824Z,25.27
2024-04-16T02:11:56.923Z,25.27
2024-04-16T02:12:57.005Z,25.27
2024-04-16T02:13:57.098Z,25.27
2024-04-16T02:14:57.226Z,25.27
2024-04-16T02:15:57.275Z,25.26
2024-04-16T02:16:57.384Z,25.28
2024-04-16T02:17:57.535Z,25.29
2024-04-16T02:18:57.565Z,25.28
2024-04-16T02:19:57.689Z,25.29
2024-04-16T02:20:57.773Z,25.29
2024-04-16T02:22:01.353Z,25.29
2024-04-16T02:22:58.854Z,25.28
2024-04-16T02:23:57.834Z,25.28
2024-04-16T02:24:57.861Z,25.27
2024-04-16T02:25:57.851Z,25.26
2024-04-16T02:26:57.832Z,25.26
2024-04-16T02:27:57.867Z,25.25
2024-04-16T02:28:57.872Z,25.25
2024-04-16T02:29:57.872Z,25.23
2024-04-16T02:30:57.890Z,25.24
2024-04-16T02:31:57.988Z,25.24
2024-04-16T02:32:58.659Z,25.25
2024-04-16T02:33:57.912Z,25.25
2024-04-16T02:34:57.948Z,25.24
2024-04-16T02:35:57.992Z,25.25
2024-04-16T02:36:58.028Z,25.25
2024-04-16T02:37:58.053Z,25.24
2024-04-16T02:38:58.091Z,25.25
2024-04-16T02:39:58.126Z,25.25
2024-04-16T02:40:58.148Z,25.25
2024-04-16T02:41:58.198Z,25.25
2024-04-16T02:42:58.219Z,25.26
2024-04-16T02:43:58.312Z,25.26
2024-04-16T02:44:58.406Z,25.27
2024-04-16T02:45:58.484Z,25.26
2024-04-16T02:46:58.628Z,25.26
2024-04-16T02:47:58.916Z,25.26
2024-04-16T02:48:58.851Z,25.26
2024-04-16T02:49:58.933Z,25.26
2024-04-16T02:50:59.022Z,25.26
2024-04-16T02:51:59.241Z,25.26
2024-04-16T02:52:59.229Z,25.26
2024-04-16T02:53:59.336Z,25.26
2024-04-16T02:54:59.475Z,25.26
2024-04-16T02:55:59.532Z,25.27
2024-04-16T02:56:59.656Z,25.27
2024-04-16T02:57:59.813Z,25.27
2024-04-16T02:58:59.816Z,25.27
2024-04-16T02:59:59.888Z,25.27
2024-04-16T03:01:00.050Z,25.26
2024-04-16T03:02:00.111Z,25.27
2024-04-16T03:03:00.270Z,25.26
2024-04-16T03:04:00.362Z,25.25
2024-04-16T03:05:00.396Z,25.25
2024-04-16T03:06:00.514Z,25.25
2024-04-16T03:07:00.639Z,25.25
2024-04-16T03:08:00.675Z,25.24
2024-04-16T03:09:00.861Z,25.25
2024-04-16T03:10:01.000Z,25.24
2024-04-16T03:11:01.088Z,25.24
2024-04-16T03:12:01.032Z,25.23
2024-04-16T03:13:01.156Z,25.23
2024-04-16T03:14:01.245Z,25.22
2024-04-16T03:15:01.354Z,25.22
2024-04-16T03:16:01.461Z,25.21
2024-04-16T03:17:01.584Z,25.21
2024-04-16T03:18:01.726Z,25.21
2024-04-16T03:19:01.780Z,25.21
2024-04-16T03:20:01.850Z,25.20
2024-04-16T03:21:02.062Z,25.20
2024-04-16T03:22:02.099Z,25.20
2024-04-16T03:23:02.117Z,25.19
2024-04-16T03:24:02.251Z,25.18
2024-04-16T03:25:02.448Z,25.18
2024-04-16T03:26:02.416Z,25.18
2024-04-16T03:27:02.513Z,25.18
2024-04-16T03:28:02.648Z,25.17
2024-04-16T03:29:02.723Z,25.17
2024-04-16T03:30:02.848Z,25.17
2024-04-16T03:31:02.932Z,25.17
2024-04-16T03:32:03.100Z,25.17
2024-04-16T03:33:03.178Z,25.16
2024-04-16T03:34:03.198Z,25.16
2024-04-16T03:35:03.296Z,25.16
2024-04-16T03:36:03.424Z,25.17
2024-04-16T03:37:03.596Z,25.16
2024-04-16T03:38:03.580Z,25.17
2024-04-16T03:39:03.797Z,25.16
2024-04-16T03:40:03.885Z,25.15
2024-04-16T03:41:03.882Z,25.15
2024-04-16T03:42:04.010Z,25.15
2024-04-16T03:43:04.144Z,25.14
2024-04-16T03:44:04.216Z,25.12
2024-04-16T03:45:04.397Z,25.13
2024-04-16T03:46:04.517Z,25.12
2024-04-16T03:47:04.527Z,25.11
2024-04-16T03:48:04.657Z,25.12
2024-04-16T03:49:04.761Z,25.12
2024-04-16T03:50:04.799Z,25.11
2024-04-16T03:51:04.890Z,25.10
2024-04-16T03:52:05.018Z,25.10
2024-04-16T03:53:05.106Z,25.09
2024-04-16T03:54:05.181Z,25.07
2024-04-16T03:55:05.298Z,25.07
2024-04-16T03:56:05.391Z,25.07
2024-04-16T03:57:05.450Z,25.07
2024-04-16T03:58:05.587Z,25.07
2024-04-16T03:59:05.673Z,25.06
2024-04-16T04:00:05.760Z,25.08
2024-04-16T04:01:05.987Z,25.07
2024-04-16T04:02:06.895Z,25.07
2024-04-16T04:03:06.078Z,25.07
2024-04-16T04:04:06.195Z,25.07
2024-04-16T04:05:06.355Z,25.07
2024-04-16T04:06:06.356Z,25.06
2024-04-16T04:07:06.476Z,25.06
2024-04-16T04:08:06.533Z,25.06
2024-04-16T04:09:06.643Z,25.07
2024-04-16T04:10:06.775Z,25.08
2024-04-16T04:11:06.891Z,25.08
2024-04-16T04:12:06.971Z,25.09
2024-04-16T04:13:07.079Z,25.09
2024-04-16T04:14:07.154Z,25.10
2024-04-16T04:15:07.279Z,25.11
2024-04-16T04:16:07.397Z,25.11
2024-04-16T04:17:07.488Z,25.10
2024-04-16T04:18:07.656Z,25.10
2024-04-16T04:19:07.727Z,25.10
2024-04-16T04:20:07.786Z,25.10
2024-04-16T04:21:07.872Z,25.10
2024-04-16T04:22:07.993Z,25.10
2024-04-16T04:23:08.099Z,25.10
2024-04-16T04:24:15.798Z,25.11
2024-04-16T04:25:09.287Z,25.11
2024-04-16T04:26:08.192Z,25.10
2024-04-16T04:27:08.188Z,25.11
2024-04-16T04:28:08.219Z,25.11
2024-04-16T04:29:08.179Z,25.11
2024-04-16T04:30:08.222Z,25.11
2024-04-16T04:31:08.233Z,25.11
2024-04-16T04:32:08.227Z,25.10
2024-04-16T04:33:08.250Z,25.09
2024-04-16T04:34:08.263Z,25.08
2024-04-16T04:35:08.350Z,25.09
2024-04-16T04:36:08.442Z,25.08
2024-04-16T04:37:08.546Z,25.08
2024-04-16T04:38:08.641Z,25.08
2024-04-16T04:39:08.747Z,25.08
2024-04-16T04:40:08.829Z,25.08
2024-04-16T04:41:08.936Z,25.08
2024-04-16T04:42:09.064Z,25.08
2024-04-16T04:43:09.220Z,25.07
2024-04-16T04:44:09.251Z,25.08
2024-04-16T04:45:09.365Z,25.06
2024-04-16T04:46:09.482Z,25.06
2024-04-16T04:47:09.583Z,25.06
2024-04-16T04:48:09.713Z,25.07
2024-04-16T04:49:17.437Z,25.04
2024-04-16T04:50:17.416Z,25.06
2024-04-16T04:51:17.419Z,25.05
2024-04-16T04:52:17.450Z,25.05
2024-04-16T04:53:17.428Z,25.04
2024-04-16T04:54:17.424Z,25.03
2024-04-16T04:55:17.472Z,25.03
2024-04-16T04:56:17.423Z,25.03
2024-04-16T04:57:17.454Z,25.02
2024-04-16T04:58:17.452Z,25.03
2024-04-16T04:59:17.472Z,25.03
2024-04-16T05:00:17.537Z,25.03
2024-04-16T05:01:40.119Z,25.03
2024-04-16T05:02:17.533Z,24.99
2024-04-16T05:03:17.445Z,25.02
2024-04-16T05:04:17.506Z,25.02
2024-04-16T05:05:17.495Z,25.03
2024-04-16T05:06:17.468Z,25.03
2024-04-16T05:07:17.494Z,25.03
2024-04-16T05:08:17.493Z,25.03
2024-04-16T05:09:17.480Z,25.04
2024-04-16T05:10:17.569Z,25.03
2024-04-16T05:11:17.536Z,25.04
2024-04-16T05:12:17.517Z,25.05
2024-04-16T05:13:17.530Z,25.05
2024-04-16T05:14:17.459Z,25.05
2024-04-16T05:15:17.505Z,25.06
2024-04-16T05:16:17.576Z,25.06
2024-04-16T05:17:17.470Z,25.07
2024-04-16T05:18:17.571Z,25.07
2024-04-16T05:19:17.564Z,25.07
2024-04-16T05:20:17.495Z,25.08
2024-04-16T05:21:17.524Z,25.09
2024-04-16T05:22:17.658Z,25.09
2024-04-16T05:23:17.711Z,25.10
2024-04-16T05:24:17.766Z,25.11
2024-04-16T05:25:17.924Z,25.12
2024-04-16T05:26:18.154Z,25.11
2024-04-16T05:27:18.113Z,25.12
2024-04-16T05:28:18.271Z,25.12
2024-04-16T05:29:18.285Z,25.11
2024-04-16T05:30:18.504Z,25.11
2024-04-16T05:31:18.650Z,25.10
2024-04-16T05:32:18.637Z,25.10
2024-04-16T05:33:18.791Z,25.09
2024-04-16T05:34:18.877Z,25.08
2024-04-16T05:35:19.744Z,25.07
2024-04-16T05:36:19.096Z,25.06
2024-04-16T05:37:19.247Z,25.05
2024-04-16T05:38:19.272Z,25.00
2024-04-16T05:39:19.378Z,24.95
2024-04-16T05:40:20.376Z,24.94
2024-04-16T05:41:19.467Z,24.94
2024-04-16T05:42:19.642Z,24.91
2024-04-16T05:43:19.795Z,24.85
2024-04-16T05:44:19.811Z,24.81
2024-04-16T05:45:44.303Z,24.76
2024-04-16T05:46:19.916Z,24.71
2024-04-16T05:47:19.950Z,24.75
2024-04-16T05:48:20.035Z,24.75
2024-04-16T05:49:19.971Z,24.77
2024-04-16T05:50:20.281Z,24.78
2024-04-16T05:51:19.891Z,24.81
2024-04-16T05:52:19.904Z,24.83
2024-04-16T05:53:19.870Z,24.88
2024-04-16T05:54:19.856Z,24.92
2024-04-16T05:55:19.882Z,24.96
2024-04-16T05:56:19.868Z,25.01
2024-04-16T05:57:19.926Z,25.06
2024-04-16T05:58:19.906Z,25.10
2024-04-16T05:59:19.994Z,25.14
2024-04-16T06:00:19.941Z,25.18
2024-04-16T06:01:19.936Z,25.23
2024-04-16T06:02:19.939Z,25.27
2024-04-16T06:03:19.953Z,25.30
2024-04-16T06:04:20.182Z,25.34
2024-04-16T06:05:20.325Z,25.35
2024-04-16T06:06:19.890Z,25.38
2024-04-16T06:07:19.925Z,25.40
2024-04-16T06:08:20.722Z,25.41
2024-04-16T06:09:19.916Z,25.42
2024-04-16T06:11:19.975Z,25.46
2024-04-16T06:12:19.987Z,25.48
2024-04-16T06:13:19.975Z,25.50
2024-04-16T06:14:19.888Z,25.54
2024-04-16T06:15:19.898Z,25.57
2024-04-16T06:16:20.392Z,25.59
2024-04-16T06:17:20.013Z,25.61
2024-04-16T06:18:29.839Z,25.64
2024-04-16T06:19:29.862Z,25.68
2024-04-16T06:20:29.861Z,25.68
2024-04-16T06:21:29.832Z,25.67
2024-04-16T06:22:29.885Z,25.66
2024-04-16T06:23:29.816Z,25.67
2024-04-16T06:24:29.828Z,25.69
2024-04-16T06:25:29.951Z,25.70
2024-04-16T06:26:29.852Z,25.72
2024-04-16T06:27:29.851Z,25.75
2024-04-16T06:28:29.931Z,25.76
2024-04-16T06:29:29.859Z,25.79
2024-04-16T06:30:29.876Z,25.82
2024-04-16T06:31:30.897Z,25.86
2024-04-16T06:32:29.884Z,25.90
2024-04-16T06:33:29.931Z,25.93
2024-04-16T06:34:29.901Z,25.97
2024-04-16T06:35:29.860Z,26.00
2024-04-16T06:36:30.025Z,26.02
2024-04-16T06:37:29.947Z,26.00
2024-04-16T06:38:29.875Z,26.00
2024-04-16T06:39:30.003Z,26.03
2024-04-16T06:40:29.931Z,26.06
2024-04-16T06:41:30.021Z,26.04
2024-04-16T06:42:29.950Z,25.84
2024-04-16T06:43:30.037Z,25.77
2024-04-16T06:44:30.026Z,25.76
2024-04-16T06:45:30.969Z,25.75
2024-04-16T06:46:30.549Z,25.74
2024-04-16T06:47:30.198Z,25.70
2024-04-16T06:48:30.202Z,25.66
2024-04-16T06:49:30.298Z,25.63
2024-04-16T06:50:30.267Z,25.65
2024-04-16T06:51:30.526Z,25.64
2024-04-16T06:52:30.404Z,25.66
2024-04-16T06:53:30.496Z,25.67
2024-04-16T06:54:30.716Z,25.67
2024-04-16T06:55:30.687Z,25.66
2024-04-16T06:56:30.824Z,25.69
2024-04-16T06:57:30.842Z,25.67
2024-04-16T06:58:31.029Z,25.69
2024-04-16T06:59:31.013Z,25.73
2024-04-16T07:00:31.100Z,25.75
2024-04-16T07:01:32.934Z,25.78
2024-04-16T07:02:33.067Z,25.82
2024-04-16T07:03:32.107Z,25.86
2024-04-16T07:04:31.219Z,25.86
2024-04-16T07:05:31.162Z,25.89
2024-04-16T07:06:31.153Z,25.90
2024-04-16T07:07:31.243Z,25.92
2024-04-16T07:08:31.175Z,25.93
2024-04-16T07:09:31.264Z,25.96
2024-04-16T07:10:31.938Z,25.94
2024-04-16T07:11:31.509Z,25.97
2024-04-16T07:12:31.559Z,25.99
2024-04-16T07:13:31.650Z,26.01
2024-04-16T07:14:31.664Z,26.02
2024-04-16T07:15:31.765Z,26.00
2024-04-16T07:16:31.891Z,26.01
2024-04-16T07:17:31.961Z,26.02
2024-04-16T07:18:32.053Z,26.03
2024-04-16T07:19:32.132Z,26.04
2024-04-16T07:20:32.204Z,26.02
2024-04-16T07:21:32.587Z,26.03
2024-04-16T07:22:32.369Z,26.01
2024-04-16T07:23:32.453Z,26.04
2024-04-16T07:24:32.552Z,26.06
2024-04-16T07:25:32.625Z,26.06
2024-04-16T07:26:32.702Z,26.06
2024-04-16T07:27:32.803Z,26.02
2024-04-16T07:28:33.070Z,26.02
2024-04-16T07:29:32.927Z,26.02
2024-04-16T07:30:33.023Z,26.03
2024-04-16T07:31:39.016Z,26.02
2024-04-16T07:32:34.244Z,25.99
2024-04-16T07:33:33.298Z,25.95
2024-04-16T07:34:33.157Z,25.89
2024-04-16T07:35:33.259Z,25.83
2024-04-16T07:36:33.249Z,25.73
2024-04-16T07:37:33.327Z,25.74
2024-04-16T07:38:33.375Z,25.76
2024-04-16T07:39:33.491Z,25.78
2024-04-16T07:40:33.568Z,25.76
2024-04-16T07:41:34.004Z,25.76
2024-04-16T07:42:33.709Z,25.59
2024-04-16T07:43:33.826Z,25.52
2024-04-16T07:44:34.774Z,25.54
2024-04-16T07:45:34.064Z,25.53
2024-04-16T07:46:33.912Z,25.54
2024-04-16T07:47:33.914Z,25.56
2024-04-16T07:48:33.797Z,25.62
2024-04-16T07:49:33.812Z,25.67
2024-04-16T07:50:33.800Z,25.71
2024-04-16T07:51:33.887Z,25.73
2024-04-16T07:52:33.838Z,25.77
2024-04-16T07:53:33.842Z,25.81
2024-04-16T07:54:33.825Z,25.83
2024-04-16T07:55:33.986Z,25.85
2024-04-16T07:56:33.953Z,25.85
2024-04-16T07:57:34.093Z,25.87
2024-04-16T07:58:34.166Z,25.90
2024-04-16T07:59:34.239Z,25.91
2024-04-16T08:00:34.316Z,25.92
2024-04-16T08:01:35.974Z,25.94
2024-04-16T08:02:34.437Z,25.94
2024-04-16T08:03:34.523Z,25.96
2024-04-16T08:04:34.596Z,25.98
2024-04-16T08:05:34.548Z,25.98
2024-04-16T08:06:34.629Z,25.95
2024-04-16T08:07:34.721Z,25.95
2024-04-16T08:08:36.384Z,25.93
2024-04-16T08:09:34.745Z,25.94
2024-04-16T08:10:34.830Z,25.95
2024-04-16T08:11:34.906Z,25.97
2024-04-16T08:12:34.920Z,25.94
2024-04-16T08:13:34.923Z,25.98
2024-04-16T08:14:34.983Z,26.00
2024-04-16T08:15:35.385Z,26.01
2024-04-16T08:16:35.111Z,26.01
2024-04-16T08:17:35.259Z,26.02
2024-04-16T08:18:35.218Z,26.01
2024-04-16T08:19:35.243Z,26.04
2024-04-16T08:20:35.233Z,26.05
2024-04-16T08:21:35.282Z,26.06
2024-04-16T08:22:35.302Z,26.08
2024-04-16T08:23:35.363Z,26.11
2024-04-16T08:24:35.359Z,26.13
2024-04-16T08:25:35.546Z,26.14
2024-04-16T08:26:35.485Z,26.16
2024-04-16T08:27:35.490Z,26.18
2024-04-16T08:28:35.725Z,26.18
2024-04-16T08:29:35.545Z,26.19
2024-04-16T08:30:35.648Z,26.16
2024-04-16T08:31:36.219Z,26.14
2024-04-16T08:32:36.067Z,26.14
2024-04-16T08:33:35.918Z,26.04
2024-04-16T08:34:35.915Z,26.01
2024-04-16T08:35:35.854Z,26.01
2024-04-16T08:36:35.999Z,25.94
2024-04-16T08:37:36.093Z,25.89
2024-04-16T08:38:36.128Z,25.91
2024-04-16T08:39:36.260Z,25.92
2024-04-16T08:40:36.280Z,25.81
2024-04-16T08:41:36.446Z,25.72
2024-04-16T08:42:36.519Z,25.66
2024-04-16T08:43:36.677Z,25.64
2024-04-16T08:44:36.694Z,25.67
2024-04-16T08:45:38.474Z,25.66
2024-04-16T08:46:36.870Z,25.66
2024-04-16T08:47:37.342Z,25.69
2024-04-16T08:48:36.864Z,25.72
2024-04-16T08:49:37.955Z,25.75
2024-04-16T08:50:37.527Z,25.77
2024-04-16T08:51:36.961Z,25.78
2024-04-16T08:52:37.064Z,25.82
2024-04-16T08:53:37.022Z,25.88
2024-04-16T08:54:37.106Z,25.91
2024-04-16T08:55:37.154Z,25.94
2024-04-16T08:56:37.156Z,25.95
2024-04-16T08:57:37.514Z,25.96
2024-04-16T08:58:37.328Z,25.96
2024-04-16T08:59:37.277Z,25.96
2024-04-16T09:00:37.391Z,25.95
2024-04-16T09:01:38.095Z,25.93
2024-04-16T09:02:37.458Z,25.91
2024-04-16T09:03:37.616Z,25.89
2024-04-16T09:04:37.556Z,25.90
2024-04-16T09:05:37.526Z,25.87
2024-04-16T09:06:37.538Z,25.86
2024-04-16T09:07:37.678Z,25.87
2024-04-16T09:08:37.738Z,25.89
2024-04-16T09:09:37.784Z,25.90
2024-04-16T09:10:38.084Z,25.92
2024-04-16T09:11:38.111Z,25.95
2024-04-16T09:12:38.074Z,25.99
2024-04-16T09:13:38.232Z,26.03
2024-04-16T09:14:38.253Z,26.06
2024-04-16T09:15:38.266Z,26.09
2024-04-16T09:16:38.435Z,26.10
2024-04-16T09:17:38.492Z,26.14
2024-04-16T09:18:38.531Z,26.18
2024-04-16T09:19:38.853Z,26.22
2024-04-16T09:20:38.701Z,26.25
2024-04-16T09:21:38.752Z,26.27
2024-04-16T09:22:38.896Z,26.28
2024-04-16T09:23:38.952Z,26.25
2024-04-16T09:24:39.237Z,26.24
2024-04-16T09:25:39.218Z,26.24
2024-04-16T09:26:39.240Z,26.24
2024-04-16T09:27:39.616Z,26.21
2024-04-16T09:28:39.446Z,26.18
2024-04-16T09:29:39.536Z,26.17
2024-04-16T09:30:39.558Z,26.16
2024-04-16T09:31:39.826Z,26.15
2024-04-16T09:32:39.746Z,26.14
2024-04-16T09:33:39.881Z,26.11
2024-04-16T09:34:39.854Z,26.10
2024-04-16T09:35:40.043Z,26.09
2024-04-16T09:36:39.972Z,26.10
2024-04-16T09:37:42.436Z,26.09
2024-04-16T09:38:41.099Z,26.10
2024-04-16T09:39:40.107Z,26.09
2024-04-16T09:40:40.173Z,26.08
2024-04-16T09:41:40.340Z,26.11
2024-04-16T09:42:40.717Z,26.11
2024-04-16T09:43:40.196Z,26.10
2024-04-16T09:44:40.073Z,26.12
2024-04-16T09:45:40.149Z,26.16
2024-04-16T09:46:40.233Z,26.13
2024-04-16T09:47:40.586Z,26.15
2024-04-16T09:48:40.179Z,26.12
2024-04-16T09:49:50.421Z,26.08
2024-04-16T09:50:49.860Z,26.05
2024-04-16T09:51:41.114Z,26.00
2024-04-16T09:52:40.686Z,26.00
2024-04-16T09:54:30.886Z,26.00
2024-04-16T09:55:30.922Z,26.03
2024-04-16T09:56:30.834Z,26.04
2024-04-16T09:57:30.916Z,26.05
2024-04-16T09:58:31.553Z,26.04
2024-04-16T09:59:44.233Z,26.03
2024-04-16T10:00:44.240Z,26.04
2024-04-16T10:01:44.218Z,26.01
2024-04-16T10:02:44.275Z,26.00
2024-04-16T10:03:44.503Z,25.98
2024-04-16T10:04:44.411Z,25.99
2024-04-16T10:05:44.260Z,25.99
2024-04-16T10:06:44.294Z,25.98
2024-04-16T10:07:44.320Z,25.97
2024-04-16T10:08:44.475Z,25.96
2024-04-16T10:09:44.204Z,25.96
2024-04-16T10:10:44.492Z,25.94
2024-04-16T10:11:44.372Z,25.94
2024-04-16T10:12:44.259Z,25.94
2024-04-16T10:13:44.288Z,25.94
2024-04-16T10:14:44.226Z,25.94
2024-04-16T10:15:44.872Z,25.94
2024-04-16T10:16:44.317Z,25.95
2024-04-16T10:17:44.346Z,25.98
2024-04-16T10:18:44.266Z,26.00
2024-04-16T10:19:47.250Z,26.02
2024-04-16T10:20:44.270Z,26.03
2024-04-16T10:21:44.219Z,26.06
2024-04-16T10:22:48.477Z,26.05
2024-04-16T10:23:45.248Z,26.04
2024-04-16T10:24:44.234Z,26.05
2024-04-16T10:25:44.251Z,26.04
2024-04-16T10:26:44.233Z,26.02
2024-04-16T10:27:44.343Z,26.04
2024-04-16T10:28:45.095Z,26.06
2024-04-16T10:29:44.334Z,26.07
2024-04-16T10:30:44.349Z,26.05
2024-04-16T10:31:44.362Z,26.01
2024-04-16T10:32:44.338Z,25.99
2024-04-16T10:33:44.342Z,25.98
2024-04-16T10:34:44.519Z,25.98
2024-04-16T10:35:45.420Z,25.98
2024-04-16T10:36:44.523Z,25.97
2024-04-16T10:37:44.713Z,25.97
2024-04-16T10:38:45.096Z,25.95
2024-04-16T10:39:44.642Z,25.99
2024-04-16T10:40:44.818Z,25.92
2024-04-16T10:41:44.745Z,25.85
2024-04-16T10:42:44.776Z,25.88
2024-04-16T10:43:44.928Z,25.91
2024-04-16T10:44:44.896Z,25.89
2024-04-16T10:45:44.937Z,25.85
2024-04-16T10:46:45.085Z,25.83
2024-04-16T10:47:45.117Z,25.85
2024-04-16T10:48:45.536Z,25.87
2024-04-16T10:49:45.312Z,25.91
2024-04-16T10:50:45.296Z,25.94
2024-04-16T10:51:45.340Z,25.99
2024-04-16T10:52:45.446Z,26.03
2024-04-16T10:53:45.565Z,26.07
2024-04-16T10:54:45.623Z,26.09
2024-04-16T10:55:45.778Z,26.11
2024-04-16T10:56:45.852Z,26.14
2024-04-16T10:57:45.935Z,26.16
2024-04-16T10:58:46.029Z,26.18
2024-04-16T10:59:54.349Z,26.19
2024-04-16T11:00:47.055Z,26.21
2024-04-16T11:01:46.064Z,26.22
2024-04-16T11:02:46.059Z,26.25
2024-04-16T11:03:46.121Z,26.28
2024-04-16T11:04:46.114Z,26.31
2024-04-16T11:05:46.071Z,26.33
2024-04-16T11:06:46.147Z,26.34
2024-04-16T11:07:46.127Z,26.37
2024-04-16T11:08:46.596Z,26.40
2024-04-16T11:09:46.083Z,26.42
2024-04-16T11:10:46.236Z,26.47
2024-04-16T11:11:46.133Z,26.48
2024-04-16T11:12:47.220Z,26.49
2024-04-16T11:13:46.223Z,26.50
2024-04-16T11:14:46.183Z,26.49
2024-04-16T11:15:46.209Z,26.51
2024-04-16T11:16:46.282Z,26.53
2024-04-16T11:17:46.367Z,26.55
2024-04-16T11:18:46.511Z,26.56
2024-04-16T11:19:46.606Z,26.58
2024-04-16T11:20:46.616Z,26.60
2024-04-16T11:21:46.666Z,26.62
2024-04-16T11:22:46.883Z,26.61
2024-04-16T11:23:47.018Z,26.65
2024-04-16T11:24:46.966Z,26.64
2024-04-16T11:25:47.126Z,26.60
2024-04-16T11:26:47.184Z,26.60
2024-04-16T11:27:47.230Z,26.63
2024-04-16T11:28:47.759Z,26.64
2024-04-16T11:29:47.510Z,26.66
2024-04-16T11:30:47.575Z,26.67
2024-04-16T11:31:47.658Z,26.70
2024-04-16T11:32:47.837Z,26.72
2024-04-16T11:33:48.717Z,26.71
2024-04-16T11:34:48.313Z,26.69
2024-04-16T11:35:48.065Z,26.73
2024-04-16T11:36:48.068Z,26.71
2024-04-16T11:37:48.330Z,26.70
2024-04-16T11:38:48.291Z,26.67
2024-04-16T11:39:48.355Z,26.61
2024-04-16T11:40:56.600Z,26.57
2024-04-16T11:41:49.474Z,26.53
2024-04-16T11:42:48.595Z,26.51
2024-04-16T11:43:48.577Z,26.48
2024-04-16T11:44:48.471Z,26.45
2024-04-16T11:45:48.484Z,26.42
2024-04-16T11:46:48.648Z,26.41
2024-04-16T11:47:48.580Z,26.40
2024-04-16T11:48:48.503Z,26.37
2024-04-16T11:49:48.541Z,26.36
2024-04-16T11:50:48.463Z,26.35
2024-04-16T11:51:48.470Z,26.34
2024-04-16T11:52:48.503Z,26.35
2024-04-16T11:53:48.501Z,26.33
2024-04-16T11:54:48.493Z,26.33
2024-04-16T11:55:48.541Z,26.34
2024-04-16T11:56:48.518Z,26.32
2024-04-16T11:58:39.287Z,26.29
2024-04-16T11:59:39.207Z,26.28
2024-04-16T12:00:39.221Z,26.27
2024-04-16T12:01:39.342Z,26.25
2024-04-16T12:02:39.219Z,26.24
2024-04-16T12:03:39.321Z,26.27
2024-04-16T12:04:39.288Z,26.24
2024-04-16T12:05:39.283Z,26.23
2024-04-16T12:06:39.247Z,26.20
2024-04-16T12:07:39.371Z,26.20
2024-04-16T12:08:39.272Z,26.20
2024-04-16T12:09:39.373Z,26.19
2024-04-16T12:10:39.378Z,26.19
2024-04-16T12:11:39.359Z,26.18
2024-04-16T12:12:39.305Z,26.14
2024-04-16T12:13:39.270Z,26.13
2024-04-16T12:14:39.301Z,26.09
2024-04-16T12:15:39.261Z,26.07
2024-04-16T12:16:39.334Z,26.04
2024-04-16T12:17:39.545Z,26.03
2024-04-16T12:18:39.290Z,25.99
2024-04-16T12:19:39.389Z,25.98
2024-04-16T12:20:39.282Z,25.95
2024-04-16T12:21:39.285Z,25.93
2024-04-16T12:22:39.337Z,25.92
2024-04-16T12:24:33.948Z,25.90
2024-04-16T12:25:33.977Z,25.91
2024-04-16T12:26:33.913Z,25.87
2024-04-16T12:27:33.961Z,25.87
2024-04-16T12:28:33.962Z,25.86
2024-04-16T12:29:33.936Z,25.85
2024-04-16T12:30:33.948Z,25.84
2024-04-16T12:31:34.026Z,25.85
2024-04-16T12:32:34.015Z,25.85
2024-04-16T12:33:34.201Z,25.85
2024-04-16T12:34:34.049Z,25.85
2024-04-16T12:35:34.029Z,25.83
2024-04-16T12:36:34.060Z,25.82
2024-04-16T12:37:34.059Z,25.82
2024-04-16T12:38:34.041Z,25.82
2024-04-16T12:39:34.011Z,25.82
2024-04-16T12:40:34.107Z,25.83
2024-04-16T12:41:34.005Z,25.85
2024-04-16T12:42:34.020Z,25.82
2024-04-16T12:43:34.056Z,25.81
2024-04-16T12:44:34.023Z,25.80
2024-04-16T12:45:34.107Z,25.79
2024-04-16T12:46:34.062Z,25.78
2024-04-16T12:47:34.093Z,25.78
2024-04-16T12:48:34.165Z,25.77
2024-04-16T12:49:34.074Z,25.75
2024-04-16T12:50:34.013Z,25.78
2024-04-16T12:51:34.027Z,25.77
2024-04-16T12:52:34.077Z,25.75
2024-04-16T12:53:34.034Z,25.75
2024-04-16T12:54:34.030Z,25.74
2024-04-16T12:55:34.107Z,25.75
2024-04-16T12:56:34.076Z,25.76
2024-04-16T12:57:34.025Z,25.79