createdAt,value
2019-01-19T00:00:09.650Z,807.46
2019-01-19T00:01:09.618Z,807.46
2019-01-19T00:02:09.620Z,807.45
2019-01-19T00:03:09.613Z,807.41
2019-01-19T00:04:09.616Z,807.42
2019-01-19T00:05:10.636Z,807.43
2019-01-19T00:06:09.619Z,807.42
2019-01-19T00:07:09.617Z,807.41
2019-01-19T00:08:09.618Z,807.39
2019-01-19T00:09:09.621Z,807.38
2019-01-19T00:10:09.624Z,807.36
2019-01-19T00:11:09.624Z,807.38
2019-01-19T00:12:09.624Z,807.39
2019-01-19T00:13:09.627Z,807.40
2019-01-19T00:14:09.628Z,807.42
2019-01-19T00:15:09.636Z,807.41
2019-01-19T00:16:09.628Z,807.43
2019-01-19T00:17:09.631Z,807.42
2019-01-19T00:18:09.634Z,807.45
2019-01-19T00:19:09.633Z,807.38
2019-01-19T00:20:09.633Z,807.45
2019-01-19T00:21:09.637Z,807.44
2019-01-19T00:22:09.636Z,807.41
2019-01-19T00:23:09.636Z,807.39
2019-01-19T00:24:09.639Z,807.43
2019-01-19T00:25:09.641Z,807.41
2019-01-19T00:26:09.641Z,807.40
2019-01-19T00:27:09.641Z,807.38
2019-01-19T00:28:09.644Z,807.40
2019-01-19T00:29:09.647Z,807.35
2019-01-19T00:30:09.648Z,807.35
2019-01-19T00:31:09.648Z,807.30
2019-01-19T00:32:09.649Z,807.37
2019-01-19T00:33:09.651Z,807.36
2019-01-19T00:34:09.652Z,807.37
2019-01-19T00:35:09.655Z,807.30
2019-01-19T00:36:09.656Z,807.33
2019-01-19T00:37:09.655Z,807.33
2019-01-19T00:38:09.660Z,807.37
2019-01-19T00:39:09.658Z,807.38
2019-01-19T00:40:09.659Z,807.34
2019-01-19T00:41:09.661Z,807.34
2019-01-19T00:42:09.664Z,807.36
2019-01-19T00:43:09.664Z,807.36
2019-01-19T00:44:09.663Z,807.36
2019-01-19T00:45:09.666Z,807.32
2019-01-19T00:46:09.669Z,807.38
2019-01-19T00:47:09.720Z,807.35
2019-01-19T00:48:09.669Z,807.35
2019-01-19T00:49:09.670Z,807.34
2019-01-19T00:50:09.673Z,807.37
2019-01-19T00:51:09.671Z,807.34
2019-01-19T00:52:09.676Z,807.37
2019-01-19T00:53:09.675Z,807.38
2019-01-19T00:54:09.694Z,807.37
2019-01-19T00:55:09.680Z,807.33
2019-01-19T00:56:09.678Z,807.36
2019-01-19T00:57:09.681Z,807.32
2019-01-19T00:58:09.683Z,807.37
2019-01-19T00:59:09.683Z,807.39
2019-01-19T01:00:09.685Z,807.41
2019-01-19T01:01:09.687Z,807.40
2019-01-19T01:02:09.685Z,807.39
2019-01-19T01:03:09.693Z,807.36
2019-01-19T01:04:09.688Z,807.38
2019-01-19T01:05:09.690Z,807.41
2019-01-19T01:06:09.693Z,807.38
2019-01-19T01:07:09.694Z,807.40
2019-01-19T01:08:09.696Z,807.42
2019-01-19T01:09:09.698Z,807.39
2019-01-19T01:10:09.698Z,807.37
2019-01-19T01:11:09.699Z,807.36
2019-01-19T01:12:09.702Z,807.41
2019-01-19T01:13:09.702Z,807.37
2019-01-19T01:14:09.702Z,807.39
2019-01-19T01:15:09.704Z,807.39
2019-01-19T01:16:09.705Z,807.38
2019-01-19T01:17:09.709Z,807.40
2019-01-19T01:18:09.712Z,807.39
2019-01-19T01:19:09.709Z,807.40
2019-01-19T01:20:09.712Z,807.40
2019-01-19T01:21:09.715Z,807.42
2019-01-19T01:22:09.715Z,807.47
2019-01-19T01:23:09.716Z,807.44
2019-01-19T01:24:09.718Z,807.42
2019-01-19T01:25:09.720Z,807.45
2019-01-19T01:26:09.721Z,807.44
2019-01-19T01:27:09.722Z,807.44
2019-01-19T01:28:09.723Z,807.45
2019-01-19T01:29:09.723Z,807.45
2019-01-19T01:30:09.724Z,807.48
2019-01-19T01:31:09.728Z,807.46
2019-01-19T01:32:09.726Z,807.44
2019-01-19T01:33:09.731Z,807.49
2019-01-19T01:34:09.732Z,807.47
2019-01-19T01:35:09.734Z,807.46
2019-01-19T01:36:09.734Z,807.48
2019-01-19T01:37:09.734Z,807.47
2019-01-19T01:38:09.738Z,807.47
2019-01-19T01:39:09.738Z,807.49
2019-01-19T01:40:09.737Z,807.49
2019-01-19T01:41:09.740Z,807.48
2019-01-19T01:42:09.742Z,807.48
2019-01-19T01:43:09.744Z,807.49
2019-01-19T01:44:09.747Z,807.45
2019-01-19T01:45:09.745Z,807.51
2019-01-19T01:46:09.750Z,807.47
2019-01-19T01:47:09.747Z,807.47
2019-01-19T01:48:09.750Z,807.49
2019-01-19T01:49:09.775Z,807.48
2019-01-19T01:50:09.755Z,807.46
2019-01-19T01:51:09.757Z,807.48
2019-01-19T01:52:09.757Z,807.50
2019-01-19T01:53:09.757Z,807.48
2019-01-19T01:54:09.757Z,807.51
2019-01-19T01:55:09.758Z,807.51
2019-01-19T01:56:09.762Z,807.51
2019-01-19T01:57:09.762Z,807.48
2019-01-19T01:58:09.765Z,807.47
2019-01-19T01:59:09.765Z,807.51
2019-01-19T02:00:09.765Z,807.48
2019-01-19T02:01:09.776Z,807.45
2019-01-19T02:02:09.772Z,807.45
2019-01-19T02:03:09.769Z,807.45
2019-01-19T02:04:09.770Z,807.44
2019-01-19T02:05:09.778Z,807.43
2019-01-19T02:06:09.778Z,807.43
2019-01-19T02:07:09.779Z,807.40
2019-01-19T02:08:09.779Z,807.37
2019-01-19T02:09:09.779Z,807.40
2019-01-19T02:10:09.779Z,807.42
2019-01-19T02:11:09.782Z,807.39
2019-01-19T02:12:09.782Z,807.39
2019-01-19T02:13:09.793Z,807.41
2019-01-19T02:14:09.786Z,807.38
2019-01-19T02:15:09.787Z,807.36
2019-01-19T02:16:09.789Z,807.39
2019-01-19T02:17:09.790Z,807.36
2019-01-19T02:18:09.794Z,807.31
2019-01-19T02:19:09.795Z,807.34
2019-01-19T02:20:09.797Z,807.33
2019-01-19T02:21:09.803Z,807.35
2019-01-19T02:22:09.803Z,807.31
2019-01-19T02:23:09.800Z,807.30
2019-01-19T02:24:09.802Z,807.26
2019-01-19T02:25:09.801Z,807.29
2019-01-19T02:26:09.804Z,807.24
2019-01-19T02:27:09.807Z,807.24
2019-01-19T02:28:09.808Z,807.29
2019-01-19T02:29:09.809Z,807.24
2019-01-19T02:30:09.812Z,807.22
2019-01-19T02:31:09.815Z,807.24
2019-01-19T02:32:09.816Z,807.21
2019-01-19T02:33:09.831Z,807.21
2019-01-19T02:34:09.821Z,807.23
2019-01-19T02:35:09.820Z,807.21
2019-01-19T02:36:09.828Z,807.18
2019-01-19T02:37:09.825Z,807.17
2019-01-19T02:38:09.823Z,807.15
2019-01-19T02:39:09.827Z,807.17
2019-01-19T02:40:09.828Z,807.15
2019-01-19T02:41:09.829Z,807.09
2019-01-19T02:42:09.836Z,807.15
2019-01-19T02:43:09.833Z,807.17
2019-01-19T02:44:09.833Z,807.11
2019-01-19T02:45:09.839Z,807.16
2019-01-19T02:46:09.839Z,807.15
2019-01-19T02:47:09.845Z,807.15
2019-01-19T02:48:09.835Z,807.10
2019-01-19T02:49:09.840Z,807.12
2019-01-19T02:50:09.840Z,807.12
2019-01-19T02:51:09.839Z,807.09
2019-01-19T02:52:09.848Z,807.07
2019-01-19T02:53:09.844Z,807.09
2019-01-19T02:54:09.847Z,807.07
2019-01-19T02:55:09.847Z,807.11
2019-01-19T02:56:09.852Z,807.06
2019-01-19T02:57:09.856Z,807.04
2019-01-19T02:58:09.852Z,807.07
2019-01-19T02:59:09.854Z,807.01
2019-01-19T03:00:09.854Z,807.01
2019-01-19T03:01:09.854Z,806.97
2019-01-19T03:02:09.853Z,806.99
2019-01-19T03:03:09.855Z,806.96
2019-01-19T03:04:09.858Z,806.96
2019-01-19T03:05:09.858Z,806.98
2019-01-19T03:06:09.859Z,806.95
2019-01-19T03:07:09.857Z,806.95
2019-01-19T03:08:09.859Z,806.96
2019-01-19T03:09:09.864Z,806.96
2019-01-19T03:10:09.863Z,806.97
2019-01-19T03:11:09.863Z,806.96
2019-01-19T03:12:09.865Z,806.92
2019-01-19T03:13:09.871Z,806.93
2019-01-19T03:14:09.867Z,806.86
2019-01-19T03:15:09.873Z,806.90
2019-01-19T03:16:09.870Z,806.83
2019-01-19T03:17:09.872Z,806.87
2019-01-19T03:18:09.876Z,806.85
2019-01-19T03:19:09.875Z,806.88
2019-01-19T03:20:09.874Z,806.89
2019-01-19T03:21:09.873Z,806.88
2019-01-19T03:22:09.879Z,806.90
2019-01-19T03:23:09.877Z,806.93
2019-01-19T03:24:09.887Z,806.90
2019-01-19T03:25:09.881Z,806.90
2019-01-19T03:26:09.884Z,806.89
2019-01-19T03:27:09.885Z,806.89
2019-01-19T03:28:09.884Z,806.88
2019-01-19T03:29:09.886Z,806.88
2019-01-19T03:30:09.887Z,806.85
2019-01-19T03:31:09.890Z,806.87
2019-01-19T03:32:09.889Z,806.87
2019-01-19T03:33:09.891Z,806.86
2019-01-19T03:34:09.891Z,806.86
2019-01-19T03:35:09.889Z,806.85
2019-01-19T03:36:09.891Z,806.88
2019-01-19T03:37:09.898Z,806.83
2019-01-19T03:38:09.896Z,806.87
2019-01-19T03:39:09.896Z,806.86
2019-01-19T03:40:09.900Z,806.85
2019-01-19T03:41:09.903Z,806.86
2019-01-19T03:42:09.901Z,806.86
2019-01-19T03:43:09.905Z,806.84
2019-01-19T03:44:09.909Z,806.79
2019-01-19T03:45:09.906Z,806.87
2019-01-19T03:46:09.905Z,806.86
2019-01-19T03:47:09.906Z,806.82
2019-01-19T03:48:09.905Z,806.84
2019-01-19T03:49:09.908Z,806.86
2019-01-19T03:50:09.918Z,806.84
2019-01-19T03:51:09.918Z,806.82
2019-01-19T03:52:09.911Z,806.81
2019-01-19T03:53:09.917Z,806.78
2019-01-19T03:54:09.918Z,806.81
2019-01-19T03:55:09.918Z,806.80
2019-01-19T03:56:09.919Z,806.79
2019-01-19T03:57:09.924Z,806.79
2019-01-19T03:58:09.924Z,806.82
2019-01-19T03:59:09.921Z,806.79
2019-01-19T04:00:09.926Z,806.83
2019-01-19T04:01:09.926Z,806.77
2019-01-19T04:02:09.927Z,806.78
2019-01-19T04:03:09.934Z,806.75
2019-01-19T04:04:09.927Z,806.78
2019-01-19T04:05:09.929Z,806.77
2019-01-19T04:06:12.750Z,806.77
2019-01-19T04:07:09.930Z,806.76
2019-01-19T04:08:09.939Z,806.77
2019-01-19T04:09:09.933Z,806.76
2019-01-19T04:10:09.946Z,806.73
2019-01-19T04:11:09.940Z,806.76
2019-01-19T04:12:09.939Z,806.77
2019-01-19T04:13:09.940Z,806.77
2019-01-19T04:14:09.941Z,806.76
2019-01-19T04:15:09.947Z,806.77
2019-01-19T04:16:09.944Z,806.77
2019-01-19T04:17:09.948Z,806.80
2019-01-19T04:18:09.950Z,806.76
2019-01-19T04:19:09.950Z,806.78
2019-01-19T04:20:09.950Z,806.75
2019-01-19T04:21:09.951Z,806.79
2019-01-19T04:22:09.980Z,806.77
2019-01-19T04:23:09.952Z,806.76
2019-01-19T04:24:09.956Z,806.75
2019-01-19T04:25:09.957Z,806.80
2019-01-19T04:26:09.964Z,806.75
2019-01-19T04:27:09.961Z,806.77
2019-01-19T04:28:09.958Z,806.77
2019-01-19T04:29:09.965Z,806.77
2019-01-19T04:30:09.960Z,806.73
2019-01-19T04:31:09.963Z,806.75
2019-01-19T04:32:09.963Z,806.76
2019-01-19T04:33:09.964Z,806.74
2019-01-19T04:34:09.971Z,806.72
2019-01-19T04:35:09.963Z,806.69
2019-01-19T04:36:09.973Z,806.73
2019-01-19T04:37:09.968Z,806.68
2019-01-19T04:38:09.970Z,806.67
2019-01-19T04:39:09.968Z,806.71
2019-01-19T04:40:09.971Z,806.66
2019-01-19T04:41:09.971Z,806.69
2019-01-19T04:42:09.972Z,806.71
2019-01-19T04:43:09.978Z,806.69
2019-01-19T04:44:09.975Z,806.69
2019-01-19T04:45:09.976Z,806.70
2019-01-19T04:46:09.974Z,806.64
2019-01-19T04:47:09.977Z,806.65
2019-01-19T04:48:09.975Z,806.65
2019-01-19T04:49:09.978Z,806.62
2019-01-19T04:50:09.987Z,806.68
2019-01-19T04:51:09.982Z,806.67
2019-01-19T04:52:09.981Z,806.67
2019-01-19T04:53:09.984Z,806.66
2019-01-19T04:54:09.985Z,806.66
2019-01-19T04:55:09.985Z,806.69
2019-01-19T04:56:09.985Z,806.68
2019-01-19T04:57:09.989Z,806.71
2019-01-19T04:58:09.988Z,806.70
2019-01-19T04:59:09.991Z,806.71
2019-01-19T05:00:09.994Z,806.70
2019-01-19T05:01:09.994Z,806.68
2019-01-19T05:02:09.993Z,806.69
2019-01-19T05:03:09.994Z,806.68
2019-01-19T05:04:09.996Z,806.71
2019-01-19T05:05:10.000Z,806.71
2019-01-19T05:06:12.355Z,806.72
2019-01-19T05:07:10.021Z,806.74
2019-01-19T05:08:09.998Z,806.77
2019-01-19T05:09:10.001Z,806.71
2019-01-19T05:10:10.002Z,806.74
2019-01-19T05:11:10.000Z,806.75
2019-01-19T05:12:10.011Z,806.77
2019-01-19T05:13:10.005Z,806.76
2019-01-19T05:14:10.007Z,806.77
2019-01-19T05:15:10.006Z,806.75
2019-01-19T05:16:10.010Z,806.74
2019-01-19T05:17:10.014Z,806.74
2019-01-19T05:18:10.011Z,806.72
2019-01-19T05:19:10.049Z,806.72
2019-01-19T05:20:10.014Z,806.73
2019-01-19T05:21:10.018Z,806.73
2019-01-19T05:22:10.014Z,806.75
2019-01-19T05:23:10.852Z,806.77
2019-01-19T05:24:10.015Z,806.72
2019-01-19T05:25:10.016Z,806.69
2019-01-19T05:26:10.024Z,806.69
2019-01-19T05:27:10.018Z,806.70
2019-01-19T05:28:10.022Z,806.73
2019-01-19T05:29:10.019Z,806.68
2019-01-19T05:30:10.027Z,806.64
2019-01-19T05:31:10.021Z,806.67
2019-01-19T05:32:10.025Z,806.66
2019-01-19T05:33:10.027Z,806.66
2019-01-19T05:34:10.030Z,806.63
2019-01-19T05:35:10.030Z,806.64
2019-01-19T05:36:10.029Z,806.66
2019-01-19T05:37:10.032Z,806.64
2019-01-19T05:38:10.033Z,806.64
2019-01-19T05:39:10.034Z,806.63
2019-01-19T05:40:10.047Z,806.64
2019-01-19T05:41:10.034Z,806.66
2019-01-19T05:42:10.035Z,806.63
2019-01-19T05:43:10.039Z,806.64
2019-01-19T05:44:10.038Z,806.68
2019-01-19T05:45:10.045Z,806.69
2019-01-19T05:46:10.056Z,806.67
2019-01-19T05:47:10.039Z,806.67
2019-01-19T05:48:10.045Z,806.71
2019-01-19T05:49:10.042Z,806.67
2019-01-19T05:50:10.068Z,806.67
2019-01-19T05:51:10.046Z,806.68
2019-01-19T05:52:10.046Z,806.69
2019-01-19T05:53:10.049Z,806.66
2019-01-19T05:54:10.051Z,806.66
2019-01-19T05:55:10.050Z,806.65
2019-01-19T05:56:10.053Z,806.68
2019-01-19T05:57:10.053Z,806.66
2019-01-19T05:58:10.059Z,806.67
2019-01-19T05:59:10.058Z,806.65
2019-01-19T06:00:10.057Z,806.66
2019-01-19T06:01:10.086Z,806.66
2019-01-19T06:02:10.060Z,806.64
2019-01-19T06:03:10.065Z,806.67
2019-01-19T06:04:10.061Z,806.67
2019-01-19T06:05:10.063Z,806.66
2019-01-19T06:06:10.067Z,806.67
2019-01-19T06:07:10.067Z,806.67
2019-01-19T06:08:10.068Z,806.65
2019-01-19T06:09:10.069Z,806.66
2019-01-19T06:10:10.069Z,806.65
2019-01-19T06:11:10.072Z,806.67
2019-01-19T06:12:10.073Z,806.69
2019-01-19T06:13:10.070Z,806.63
2019-01-19T06:14:10.076Z,806.62
2019-01-19T06:15:10.071Z,806.63
2019-01-19T06:16:10.075Z,806.64
2019-01-19T06:17:10.076Z,806.60
2019-01-19T06:18:10.077Z,806.59
2019-01-19T06:19:10.078Z,806.60
2019-01-19T06:20:10.077Z,806.60
2019-01-19T06:21:10.082Z,806.63
2019-01-19T06:22:10.085Z,806.60
2019-01-19T06:23:10.080Z,806.60
2019-01-19T06:24:10.087Z,806.63
2019-01-19T06:25:10.088Z,806.62
2019-01-19T06:26:10.085Z,806.60
2019-01-19T06:27:10.086Z,806.63
2019-01-19T06:28:10.088Z,806.66
2019-01-19T06:29:10.090Z,806.61
2019-01-19T06:30:10.092Z,806.64
2019-01-19T06:31:10.090Z,806.63
2019-01-19T06:32:10.093Z,806.65
2019-01-19T06:33:10.105Z,806.63
2019-01-19T06:34:10.096Z,806.65
2019-01-19T06:35:10.094Z,806.66
2019-01-19T06:36:10.098Z,806.65
2019-01-19T06:37:10.100Z,806.66
2019-01-19T06:38:10.098Z,806.65
2019-01-19T06:39:10.101Z,806.63
2019-01-19T06:40:10.108Z,806.65
2019-01-19T06:41:10.104Z,806.66
2019-01-19T06:42:10.104Z,806.70
2019-01-19T06:43:10.104Z,806.71
2019-01-19T06:44:10.107Z,806.69
2019-01-19T06:45:10.108Z,806.67
2019-01-19T06:46:10.108Z,806.70
2019-01-19T06:47:10.113Z,806.71
2019-01-19T06:48:10.111Z,806.70
2019-01-19T06:49:10.111Z,806.69
2019-01-19T06:50:10.118Z,806.68
2019-01-19T06:51:10.113Z,806.65
2019-01-19T06:52:11.086Z,806.69
2019-01-19T06:53:10.119Z,806.68
2019-01-19T06:54:10.118Z,806.65
2019-01-19T06:55:10.120Z,806.66
2019-01-19T06:56:10.122Z,806.70
2019-01-19T06:57:10.120Z,806.71
2019-01-19T06:58:10.125Z,806.72
2019-01-19T06:59:17.147Z,806.70
2019-01-19T07:00:10.123Z,806.67
2019-01-19T07:01:10.127Z,806.67
2019-01-19T07:02:10.128Z,806.67
2019-01-19T07:03:10.126Z,806.71
2019-01-19T07:04:10.129Z,806.71
2019-01-19T07:05:10.133Z,806.75
2019-01-19T07:06:10.130Z,806.69
2019-01-19T07:07:10.131Z,806.76
2019-01-19T07:08:10.135Z,806.75
2019-01-19T07:09:10.137Z,806.75
2019-01-19T07:10:10.137Z,806.72
2019-01-19T07:11:10.137Z,806.67
2019-01-19T07:12:10.141Z,806.69
2019-01-19T07:13:10.138Z,806.71
2019-01-19T07:14:10.139Z,806.69
2019-01-19T07:15:10.139Z,806.70
2019-01-19T07:16:10.139Z,806.70
2019-01-19T07:17:10.145Z,806.71
2019-01-19T07:18:10.141Z,806.73
2019-01-19T07:19:10.144Z,806.78
2019-01-19T07:20:10.146Z,806.75
2019-01-19T07:21:10.146Z,806.78
2019-01-19T07:22:10.145Z,806.78
2019-01-19T07:23:10.145Z,806.78
2019-01-19T07:24:10.147Z,806.80
2019-01-19T07:25:10.149Z,806.77
2019-01-19T07:26:10.150Z,806.78
2019-01-19T07:27:10.150Z,806.80
2019-01-19T07:28:10.151Z,806.82
2019-01-19T07:29:10.154Z,806.81
2019-01-19T07:30:10.153Z,806.85
2019-01-19T07:31:10.152Z,806.82
2019-01-19T07:32:10.154Z,806.86
2019-01-19T07:33:10.155Z,806.82
2019-01-19T07:34:10.155Z,806.82
2019-01-19T07:35:10.161Z,806.85
2019-01-19T07:36:10.155Z,806.84
2019-01-19T07:37:10.193Z,806.84
2019-01-19T07:38:10.157Z,806.89
2019-01-19T07:39:10.160Z,806.84
2019-01-19T07:40:10.159Z,806.82
2019-01-19T07:41:10.159Z,806.84
2019-01-19T07:42:10.161Z,806.85
2019-01-19T07:43:10.165Z,806.87
2019-01-19T07:44:10.161Z,806.88
2019-01-19T07:45:10.165Z,806.89
2019-01-19T07:46:10.166Z,806.92
2019-01-19T07:47:10.165Z,806.86
2019-01-19T07:48:10.167Z,806.91
2019-01-19T07:49:10.169Z,806.91
2019-01-19T07:50:10.172Z,806.89
2019-01-19T07:51:11.495Z,806.93
2019-01-19T07:52:10.174Z,806.91
2019-01-19T07:53:10.173Z,806.92
2019-01-19T07:54:10.182Z,806.90
2019-01-19T07:55:10.171Z,806.89
2019-01-19T07:56:10.171Z,806.89
2019-01-19T07:57:10.173Z,806.86
2019-01-19T07:58:10.175Z,806.92
2019-01-19T07:59:10.175Z,806.89
2019-01-19T08:00:10.175Z,806.88
2019-01-19T08:01:10.178Z,806.85
2019-01-19T08:02:10.177Z,806.89
2019-01-19T08:03:10.178Z,806.93
2019-01-19T08:04:10.180Z,806.92
2019-01-19T08:05:11.144Z,806.91
2019-01-19T08:06:10.180Z,806.95
2019-01-19T08:07:17.086Z,806.93
2019-01-19T08:08:10.181Z,806.94
2019-01-19T08:09:10.186Z,806.93
2019-01-19T08:10:10.185Z,806.91
2019-01-19T08:11:11.349Z,806.91
2019-01-19T08:12:10.185Z,806.93
2019-01-19T08:13:10.186Z,806.93
2019-01-19T08:14:10.188Z,806.95
2019-01-19T08:15:10.191Z,806.96
2019-01-19T08:16:10.188Z,806.96
2019-01-19T08:17:10.191Z,806.94
2019-01-19T08:18:10.193Z,806.96
2019-01-19T08:19:10.196Z,807.00
2019-01-19T08:20:10.194Z,806.98
2019-01-19T08:21:10.193Z,807.02
2019-01-19T08:22:10.197Z,806.99
2019-01-19T08:23:10.197Z,807.01
2019-01-19T08:24:10.200Z,807.01
2019-01-19T08:25:10.200Z,807.01
2019-01-19T08:26:10.199Z,807.02
2019-01-19T08:27:10.201Z,807.01
2019-01-19T08:28:10.199Z,807.03
2019-01-19T08:29:10.204Z,807.01
2019-01-19T08:30:10.203Z,807.02
2019-01-19T08:31:10.205Z,807.03
2019-01-19T08:32:10.209Z,807.03
2019-01-19T08:33:10.207Z,807.04
2019-01-19T08:34:10.211Z,807.04
2019-01-19T08:35:10.245Z,807.02
2019-01-19T08:36:10.210Z,807.03
2019-01-19T08:37:10.210Z,807.04
2019-01-19T08:38:10.211Z,807.06
2019-01-19T08:39:10.215Z,807.06
2019-01-19T08:40:10.212Z,807.05
2019-01-19T08:41:10.215Z,807.10
2019-01-19T08:42:10.215Z,807.09
2019-01-19T08:43:10.217Z,807.06
2019-01-19T08:44:10.219Z,807.13
2019-01-19T08:45:10.218Z,807.15
2019-01-19T08:46:10.222Z,807.14
2019-01-19T08:47:10.223Z,807.16
2019-01-19T08:48:10.223Z,807.13
2019-01-19T08:49:10.225Z,807.14
2019-01-19T08:50:10.228Z,807.13
2019-01-19T08:51:10.232Z,807.11
2019-01-19T08:52:10.232Z,807.16
2019-01-19T08:53:10.231Z,807.17
2019-01-19T08:54:10.233Z,807.16
2019-01-19T08:55:10.241Z,807.19
2019-01-19T08:56:10.240Z,807.20
2019-01-19T08:57:10.242Z,807.19
2019-01-19T08:58:10.242Z,807.21
2019-01-19T08:59:10.241Z,807.17
2019-01-19T09:00:10.246Z,807.20
2019-01-19T09:01:10.250Z,807.19
2019-01-19T09:02:10.265Z,807.15
2019-01-19T09:03:10.251Z,807.21
2019-01-19T09:04:10.255Z,807.17
2019-01-19T09:05:10.261Z,807.22
2019-01-19T09:06:10.263Z,807.19
2019-01-19T09:07:10.263Z,807.19
2019-01-19T09:08:10.266Z,807.23
2019-01-19T09:09:10.267Z,807.22
2019-01-19T09:10:10.272Z,807.24
2019-01-19T09:11:10.272Z,807.20
2019-01-19T09:12:10.275Z,807.26
2019-01-19T09:13:10.279Z,807.23
2019-01-19T09:14:10.280Z,807.26
2019-01-19T09:15:10.282Z,807.26
2019-01-19T09:16:10.287Z,807.25
2019-01-19T09:17:10.291Z,807.27
2019-01-19T09:18:10.292Z,807.27
2019-01-19T09:19:10.292Z,807.28
2019-01-19T09:20:10.299Z,807.31
2019-01-19T09:21:10.301Z,807.32
2019-01-19T09:22:10.305Z,807.33
2019-01-19T09:23:10.305Z,807.33
2019-01-19T09:24:10.312Z,807.36
2019-01-19T09:25:10.313Z,807.34
2019-01-19T09:26:10.316Z,807.36
2019-01-19T09:27:10.319Z,807.35
2019-01-19T09:28:10.320Z,807.39
2019-01-19T09:29:10.326Z,807.37
2019-01-19T09:30:10.327Z,807.39
2019-01-19T09:31:10.330Z,807.43
2019-01-19T09:32:10.335Z,807.40
2019-01-19T09:33:10.337Z,807.40
2019-01-19T09:34:10.339Z,807.44
2019-01-19T09:35:10.344Z,807.46
2019-01-19T09:36:10.349Z,807.45
2019-01-19T09:37:10.349Z,807.43
2019-01-19T09:38:10.352Z,807.46
2019-01-19T09:39:10.359Z,807.43
2019-01-19T09:40:11.263Z,807.42
2019-01-19T09:41:10.364Z,807.39
2019-01-19T09:42:10.368Z,807.48
2019-01-19T09:43:10.368Z,807.43
2019-01-19T09:44:10.379Z,807.46
2019-01-19T09:45:10.377Z,807.48
2019-01-19T09:46:10.380Z,807.49
2019-01-19T09:47:10.384Z,807.50
2019-01-19T09:48:10.387Z,807.49
2019-01-19T09:49:10.393Z,807.51
2019-01-19T09:50:10.397Z,807.51
2019-01-19T09:51:10.400Z,807.52
2019-01-19T09:52:10.405Z,807.54
2019-01-19T09:53:10.407Z,807.53
2019-01-19T09:54:10.412Z,807.54
2019-01-19T09:55:10.412Z,807.55
2019-01-19T09:56:10.418Z,807.55
2019-01-19T09:57:10.421Z,807.55
2019-01-19T09:58:10.428Z,807.54
2019-01-19T09:59:10.428Z,807.56
2019-01-19T10:00:10.434Z,807.57
2019-01-19T10:01:10.436Z,807.56
2019-01-19T10:02:10.445Z,807.56
2019-01-19T10:03:10.446Z,807.59
2019-01-19T10:04:10.450Z,807.58
2019-01-19T10:05:10.456Z,807.64
2019-01-19T10:06:10.459Z,807.60
2019-01-19T10:07:10.465Z,807.58
2019-01-19T10:08:10.476Z,807.54
2019-01-19T10:09:10.473Z,807.58
2019-01-19T10:10:10.479Z,807.55
2019-01-19T10:11:10.482Z,807.55
2019-01-19T10:12:10.489Z,807.56
2019-01-19T10:13:10.497Z,807.54
2019-01-19T10:14:10.497Z,807.59
2019-01-19T10:15:10.502Z,807.61
2019-01-19T10:16:10.509Z,807.62
2019-01-19T10:17:10.513Z,807.59
2019-01-19T10:18:10.518Z,807.57
2019-01-19T10:19:10.522Z,807.61
2019-01-19T10:20:10.527Z,807.62
2019-01-19T10:21:10.533Z,807.56
2019-01-19T10:22:10.539Z,807.60
2019-01-19T10:23:10.544Z,807.56
2019-01-19T10:24:10.550Z,807.56
2019-01-19T10:25:10.554Z,807.57
2019-01-19T10:26:10.564Z,807.56
2019-01-19T10:27:10.566Z,807.56
2019-01-19T10:28:10.572Z,807.56
2019-01-19T10:29:10.579Z,807.54
2019-01-19T10:30:10.582Z,807.47
2019-01-19T10:31:10.592Z,807.46
2019-01-19T10:32:10.597Z,807.47
2019-01-19T10:33:10.599Z,807.47
2019-01-19T10:34:10.608Z,807.46
2019-01-19T10:35:10.611Z,807.46
2019-01-19T10:36:10.620Z,807.47
2019-01-19T10:37:10.627Z,807.45
2019-01-19T10:38:10.690Z,807.45
2019-01-19T10:39:10.636Z,807.47
2019-01-19T10:40:10.640Z,807.44
2019-01-19T10:41:10.650Z,807.46
2019-01-19T10:42:10.656Z,807.46
2019-01-19T10:43:10.658Z,807.48
2019-01-19T10:44:10.668Z,807.44
2019-01-19T10:45:10.674Z,807.48
2019-01-19T10:46:10.680Z,807.48
2019-01-19T10:47:10.686Z,807.48
2019-01-19T10:48:10.694Z,807.47
2019-01-19T10:49:10.700Z,807.46
2019-01-19T10:50:10.705Z,807.43
2019-01-19T10:51:10.711Z,807.46
2019-01-19T10:52:10.717Z,807.50
2019-01-19T10:53:10.725Z,807.48
2019-01-19T10:54:10.730Z,807.44
2019-01-19T10:55:10.739Z,807.48
2019-01-19T10:56:10.742Z,807.50
2019-01-19T10:57:10.753Z,807.42
2019-01-19T10:58:10.761Z,807.43
2019-01-19T10:59:10.764Z,807.40
2019-01-19T11:00:10.772Z,807.45
2019-01-19T11:01:10.778Z,807.35
2019-01-19T11:02:10.790Z,807.44
2019-01-19T11:03:10.796Z,807.44
2019-01-19T11:04:10.798Z,807.44
2019-01-19T11:05:10.809Z,807.35
2019-01-19T11:06:10.815Z,807.37
2019-01-19T11:07:10.827Z,807.40
2019-01-19T11:08:10.836Z,807.42
2019-01-19T11:09:10.845Z,807.34
2019-01-19T11:10:10.850Z,807.35
2019-01-19T11:11:10.854Z,807.38
2019-01-19T11:12:10.860Z,807.33
2019-01-19T11:13:10.874Z,807.32
2019-01-19T11:14:10.875Z,807.27
2019-01-19T11:15:10.883Z,807.31
2019-01-19T11:16:10.890Z,807.27
2019-01-19T11:17:10.897Z,807.26
2019-01-19T11:18:10.907Z,807.26
2019-01-19T11:19:10.912Z,807.25
2019-01-19T11:20:10.919Z,807.26
2019-01-19T11:21:10.925Z,807.27
2019-01-19T11:22:10.937Z,807.30
2019-01-19T11:23:10.942Z,807.24
2019-01-19T11:24:10.950Z,807.25
2019-01-19T11:25:10.959Z,807.18
2019-01-19T11:26:10.967Z,807.23
2019-01-19T11:27:10.974Z,807.20
2019-01-19T11:28:10.983Z,807.25
2019-01-19T11:29:10.990Z,807.22
2019-01-19T11:30:11.004Z,807.23
2019-01-19T11:31:11.008Z,807.24
2019-01-19T11:32:11.014Z,807.19
2019-01-19T11:33:11.026Z,807.22
2019-01-19T11:34:11.040Z,807.20
2019-01-19T11:35:11.042Z,807.16
2019-01-19T11:36:11.046Z,807.16
2019-01-19T11:37:11.061Z,807.21
2019-01-19T11:38:12.055Z,807.19
2019-01-19T11:39:11.071Z,807.18
2019-01-19T11:40:11.083Z,807.22
2019-01-19T11:41:11.089Z,807.17
2019-01-19T11:42:11.096Z,807.19
2019-01-19T11:43:11.109Z,807.23
2019-01-19T11:44:11.112Z,807.12
2019-01-19T11:45:11.125Z,807.14
2019-01-19T11:46:11.134Z,807.12
2019-01-19T11:47:11.137Z,807.14
2019-01-19T11:48:11.151Z,807.17
2019-01-19T11:49:11.153Z,807.11
2019-01-19T11:50:11.162Z,807.08
2019-01-19T11:51:11.173Z,807.14
2019-01-19T11:52:11.178Z,807.12
2019-01-19T11:53:11.188Z,807.14
2019-01-19T11:54:11.196Z,807.08
2019-01-19T11:55:11.205Z,807.09
2019-01-19T11:56:12.244Z,807.09
2019-01-19T11:57:11.225Z,807.05
2019-01-19T11:58:11.230Z,807.07
2019-01-19T11:59:11.237Z,807.05
2019-01-19T12:00:11.246Z,807.01
2019-01-19T12:01:11.255Z,807.02
2019-01-19T12:02:11.264Z,806.99
2019-01-19T12:03:11.270Z,806.97
2019-01-19T12:04:11.279Z,806.98
2019-01-19T12:05:11.287Z,806.91
2019-01-19T12:06:11.300Z,806.95
2019-01-19T12:07:11.305Z,806.92
2019-01-19T12:08:11.312Z,806.91
2019-01-19T12:09:11.321Z,806.88
2019-01-19T12:10:11.329Z,806.87
2019-01-19T12:11:11.333Z,806.88
2019-01-19T12:12:11.347Z,806.87
2019-01-19T12:13:11.353Z,806.87
2019-01-19T12:14:11.362Z,806.81
2019-01-19T12:15:11.367Z,806.83
2019-01-19T12:16:11.382Z,806.78
2019-01-19T12:17:11.385Z,806.83
2019-01-19T12:18:11.392Z,806.78
2019-01-19T12:19:11.398Z,806.74
2019-01-19T12:20:12.285Z,806.70
2019-01-19T12:21:11.421Z,806.73
2019-01-19T12:22:11.422Z,806.75
2019-01-19T12:23:11.428Z,806.78
2019-01-19T12:24:11.442Z,806.71
2019-01-19T12:25:11.446Z,806.69
2019-01-19T12:26:11.454Z,806.70
2019-01-19T12:27:11.461Z,806.68
2019-01-19T12:28:11.472Z,806.71