createdAt,value
2018-05-12T00:00:59.459Z,29.03
2018-05-12T00:03:27.198Z,32.23
2018-05-12T00:05:54.780Z,31.30
2018-05-12T00:08:22.343Z,28.90
2018-05-12T00:10:49.991Z,30.60
2018-05-12T00:13:17.562Z,31.00
2018-05-12T00:15:45.185Z,31.97
2018-05-12T00:18:12.748Z,32.63
2018-05-12T00:20:40.321Z,33.90
2018-05-12T00:23:07.946Z,36.30
2018-05-12T00:25:35.538Z,39.00
2018-05-12T00:28:03.157Z,41.60
2018-05-12T00:30:31.570Z,38.10
2018-05-12T00:32:59.980Z,39.27
2018-05-12T00:35:27.585Z,39.60
2018-05-12T00:37:55.946Z,36.63
2018-05-12T00:40:23.594Z,41.33
2018-05-12T00:42:51.234Z,42.70
2018-05-12T00:45:18.838Z,43.63
2018-05-12T00:47:47.257Z,42.70
2018-05-12T00:50:14.861Z,44.37
2018-05-12T00:52:42.423Z,42.07
2018-05-12T00:55:10.037Z,41.07
2018-05-12T00:57:37.640Z,44.10
2018-05-12T01:00:05.242Z,38.40
2018-05-12T01:02:32.853Z,41.30
2018-05-12T01:05:00.473Z,35.00
2018-05-12T01:07:28.052Z,36.73
2018-05-12T01:09:55.641Z,40.23
2018-05-12T01:12:23.264Z,42.50
2018-05-12T01:14:50.882Z,38.43
2018-05-12T01:17:19.246Z,39.33
2018-05-12T01:19:47.570Z,39.60
2018-05-12T01:22:15.153Z,42.50
2018-05-12T01:24:42.728Z,44.03
2018-05-12T01:27:10.325Z,42.77
2018-05-12T01:29:37.901Z,39.30
2018-05-12T01:32:05.454Z,39.53
2018-05-12T01:34:33.029Z,39.07
2018-05-12T01:37:00.649Z,38.40
2018-05-12T01:39:29.022Z,41.97
2018-05-12T01:41:57.385Z,41.60
2018-05-12T01:44:25.001Z,42.40
2018-05-12T01:46:52.590Z,43.20
2018-05-12T01:49:20.195Z,45.70
2018-05-12T01:51:47.868Z,45.30
2018-05-12T01:54:15.438Z,41.00
2018-05-12T01:56:43.030Z,44.87
2018-05-12T01:59:10.650Z,44.60
2018-05-12T02:01:38.228Z,42.27
2018-05-12T02:04:05.846Z,43.40
2018-05-12T02:06:34.230Z,45.33
2018-05-12T02:09:02.619Z,45.27
2018-05-12T02:11:31.001Z,42.37
2018-05-12T02:13:59.332Z,43.30
2018-05-12T02:16:26.905Z,41.47
2018-05-12T02:18:54.528Z,46.27
2018-05-12T02:21:22.101Z,40.30
2018-05-12T02:23:49.737Z,44.00
2018-05-12T02:26:17.292Z,45.60
2018-05-12T02:28:44.917Z,44.50
2018-05-12T02:31:13.270Z,47.40
2018-05-12T02:33:40.875Z,48.73
2018-05-12T02:36:08.471Z,51.07
2018-05-12T02:38:36.122Z,49.87
2018-05-12T02:41:03.756Z,52.80
2018-05-12T02:43:32.164Z,50.17
2018-05-12T02:46:03.576Z,45.77
2018-05-12T02:48:31.927Z,46.70
2018-05-12T02:50:59.531Z,49.40
2018-05-12T02:53:27.112Z,47.63
2018-05-12T02:55:54.739Z,46.43
2018-05-12T02:58:23.100Z,47.73
2018-05-12T03:00:50.665Z,48.03
2018-05-12T03:03:18.985Z,45.50
2018-05-12T03:05:46.607Z,47.20
2018-05-12T03:08:14.977Z,41.27
2018-05-12T03:10:42.603Z,43.60
2018-05-12T03:13:10.287Z,44.53
2018-05-12T03:15:38.539Z,42.60
2018-05-12T03:18:06.155Z,43.17
2018-05-12T03:20:34.567Z,42.20
2018-05-12T03:23:02.186Z,45.03
2018-05-12T03:25:30.529Z,43.00
2018-05-12T03:27:58.152Z,42.03
2018-05-12T03:30:25.751Z,43.93
2018-05-12T03:32:53.384Z,44.50
2018-05-12T03:35:20.985Z,46.00
2018-05-12T03:37:48.557Z,45.97
2018-05-12T03:40:16.141Z,45.33
2018-05-12T03:42:43.708Z,44.00
2018-05-12T03:45:11.297Z,43.83
2018-05-12T03:47:38.891Z,42.27
2018-05-12T03:50:06.438Z,45.67
2018-05-12T03:52:34.058Z,45.23
2018-05-12T03:55:01.679Z,44.20
2018-05-12T03:57:29.273Z,47.03
2018-05-12T03:59:56.927Z,46.23
2018-05-12T04:02:25.290Z,47.57
2018-05-12T04:08:08.314Z,49.30
2018-05-12T04:13:37.372Z,41.40
2018-05-12T04:16:04.910Z,40.30
2018-05-12T04:18:33.301Z,42.73
2018-05-12T04:24:06.836Z,35.87
2018-05-12T04:26:34.444Z,30.03
2018-05-12T04:29:02.094Z,34.50
2018-05-12T04:31:29.663Z,34.37
2018-05-12T04:33:57.523Z,34.80
2018-05-12T04:36:25.086Z,37.53
2018-05-12T04:38:52.721Z,35.90
2018-05-12T04:41:20.305Z,32.07
2018-05-12T04:43:48.701Z,35.50
2018-05-12T04:46:17.065Z,34.53
2018-05-12T04:48:44.637Z,33.93
2018-05-12T04:51:12.193Z,32.80
2018-05-12T04:53:39.821Z,38.00
2018-05-12T04:56:07.427Z,31.70
2018-05-12T04:58:35.783Z,36.07
2018-05-12T05:01:03.385Z,35.03
2018-05-12T05:09:46.571Z,33.67
2018-05-12T05:12:14.944Z,34.23
2018-05-12T05:17:23.146Z,37.27
2018-05-12T05:19:50.690Z,36.87
2018-05-12T05:22:18.984Z,34.00
2018-05-12T05:24:46.533Z,35.27
2018-05-12T05:27:14.827Z,35.10
2018-05-12T05:29:42.365Z,36.03
2018-05-12T05:32:10.683Z,37.90
2018-05-12T05:34:38.207Z,33.37
2018-05-12T05:37:05.766Z,35.20
2018-05-12T05:39:34.079Z,35.33
2018-05-12T05:42:25.769Z,35.90
2018-05-12T05:48:03.918Z,37.37
2018-05-12T05:50:33.421Z,35.73
2018-05-12T05:53:01.008Z,35.10
2018-05-12T05:55:28.602Z,35.53
2018-05-12T06:01:08.608Z,35.07
2018-05-12T06:03:36.186Z,36.60
2018-05-12T06:06:27.142Z,36.93
2018-05-12T06:08:54.762Z,36.87
2018-05-12T06:11:22.395Z,36.30
2018-05-12T06:16:43.983Z,38.80
2018-05-12T06:19:11.548Z,37.17
2018-05-12T06:21:39.181Z,37.10
2018-05-12T06:27:08.427Z,36.53
2018-05-12T06:29:36.200Z,36.90
2018-05-12T06:32:14.661Z,36.67
2018-05-12T06:34:42.246Z,38.57
2018-05-12T06:37:09.847Z,34.53
2018-05-12T06:39:38.248Z,35.20
2018-05-12T06:42:05.864Z,33.60
2018-05-12T06:44:33.471Z,33.67
2018-05-12T06:47:01.105Z,32.77
2018-05-12T06:49:29.482Z,34.00
2018-05-12T06:51:57.818Z,35.90
2018-05-12T07:00:12.465Z,34.67
2018-05-12T07:02:40.867Z,33.80
2018-05-12T07:05:29.561Z,34.60
2018-05-12T07:07:57.155Z,32.60
2018-05-12T07:10:25.554Z,33.60
2018-05-12T07:12:53.124Z,33.77
2018-05-12T07:15:20.758Z,32.50
2018-05-12T07:17:49.089Z,33.23
2018-05-12T07:20:16.752Z,32.60
2018-05-12T07:22:44.384Z,32.40
2018-05-12T07:25:11.990Z,33.10
2018-05-12T07:27:39.560Z,32.80
2018-05-12T07:30:07.197Z,32.00
2018-05-12T07:32:34.799Z,32.67
2018-05-12T07:35:03.137Z,31.40
2018-05-12T07:37:30.755Z,33.00
2018-05-12T07:39:58.316Z,31.73
2018-05-12T07:42:25.968Z,31.77
2018-05-12T07:44:53.550Z,32.00
2018-05-12T07:47:21.124Z,31.43
2018-05-12T07:50:14.138Z,30.30
2018-05-12T07:52:42.514Z,29.40
2018-05-12T07:55:10.874Z,30.40
2018-05-12T07:57:39.290Z,29.37
2018-05-12T08:00:06.874Z,28.67
2018-05-12T08:02:34.435Z,28.10
2018-05-12T08:05:02.066Z,28.20
2018-05-12T08:07:29.641Z,26.40
2018-05-12T08:09:57.294Z,29.13
2018-05-12T08:12:24.897Z,28.50
2018-05-12T08:14:52.498Z,29.50
2018-05-12T08:17:20.100Z,30.40
2018-05-12T08:19:47.711Z,31.23
2018-05-12T08:22:16.285Z,30.07
2018-05-12T08:24:43.854Z,30.40
2018-05-12T08:27:12.222Z,30.27
2018-05-12T08:29:40.634Z,30.10
2018-05-12T08:32:08.185Z,29.27
2018-05-12T08:34:35.817Z,34.33
2018-05-12T08:37:03.389Z,28.13
2018-05-12T08:39:31.745Z,27.30
2018-05-12T08:41:59.335Z,27.70
2018-05-12T08:44:27.737Z,27.17
2018-05-12T08:46:55.329Z,25.40
2018-05-12T08:49:22.932Z,25.30
2018-05-12T08:51:50.557Z,25.67
2018-05-12T08:54:18.101Z,26.03
2018-05-12T08:56:45.645Z,23.40
2018-05-12T08:59:13.258Z,21.00
2018-05-12T09:01:49.116Z,20.37
2018-05-12T09:04:17.513Z,23.60
2018-05-12T09:06:45.125Z,20.43
2018-05-12T09:09:12.728Z,17.47
2018-05-12T09:11:41.111Z,16.20
2018-05-12T09:14:08.707Z,14.87
2018-05-12T09:16:36.298Z,16.43
2018-05-12T09:19:03.919Z,14.73
2018-05-12T09:21:31.566Z,16.00
2018-05-12T09:23:59.144Z,17.47
2018-05-12T09:26:26.707Z,16.27
2018-05-12T09:28:54.271Z,16.30
2018-05-12T09:31:21.873Z,40.70
2018-05-12T09:33:49.405Z,14.87
2018-05-12T09:36:16.947Z,14.77
2018-05-12T09:38:44.483Z,14.40
2018-05-12T09:41:12.017Z,15.20
2018-05-12T09:43:40.321Z,16.10
2018-05-12T09:46:07.856Z,16.53
2018-05-12T09:48:36.160Z,14.57
2018-05-12T09:51:03.693Z,15.43
2018-05-12T09:53:32.009Z,13.30
2018-05-12T09:55:59.536Z,14.80
2018-05-12T09:58:27.085Z,13.90
2018-05-12T10:03:48.143Z,13.60
2018-05-12T10:06:35.288Z,13.60
2018-05-12T10:09:02.833Z,11.90
2018-05-12T10:11:34.927Z,12.60
2018-05-12T10:14:02.490Z,12.40
2018-05-12T10:16:30.092Z,12.33
2018-05-12T10:18:57.682Z,12.30
2018-05-12T10:21:25.308Z,12.23
2018-05-12T10:23:52.964Z,9.90
2018-05-12T10:26:20.594Z,10.87
2018-05-12T10:28:48.140Z,12.27
2018-05-12T10:31:15.758Z,11.20
2018-05-12T10:33:43.379Z,10.90
2018-05-12T10:36:10.922Z,10.30
2018-05-12T10:38:38.481Z,11.70
2018-05-12T10:41:06.069Z,11.17
2018-05-12T10:43:34.407Z,11.70
2018-05-12T10:49:09.521Z,10.40
2018-05-12T10:51:37.148Z,8.90
2018-05-12T10:54:15.126Z,7.40
2018-05-12T10:56:42.701Z,7.90
2018-05-12T10:59:10.263Z,8.30
2018-05-12T11:01:37.841Z,6.43
2018-05-12T11:04:06.156Z,6.80
2018-05-12T11:06:35.675Z,6.30
2018-05-12T11:09:05.214Z,7.33
2018-05-12T11:11:42.584Z,5.77
2018-05-12T11:14:10.186Z,7.80
2018-05-12T11:16:40.465Z,6.70
2018-05-12T11:19:08.047Z,5.00
2018-05-12T11:21:35.635Z,3.90
2018-05-12T11:24:04.268Z,4.10
2018-05-12T11:26:31.954Z,3.80
2018-05-12T11:28:59.511Z,4.40
2018-05-12T11:31:27.125Z,3.53
2018-05-12T11:33:54.724Z,4.70
2018-05-12T11:36:33.035Z,3.80
2018-05-12T11:39:00.648Z,3.70
2018-05-12T11:41:47.484Z,4.00
2018-05-12T11:44:35.775Z,4.90
2018-05-12T11:47:03.357Z,4.17
2018-05-12T11:49:30.957Z,4.00
2018-05-12T11:51:58.574Z,3.73
2018-05-12T11:54:26.898Z,4.07
2018-05-12T11:56:54.445Z,3.50
2018-05-12T11:59:21.996Z,3.87
2018-05-12T12:01:49.532Z,3.77
2018-05-12T12:04:17.147Z,3.63
2018-05-12T12:06:44.683Z,3.90
2018-05-12T12:09:12.241Z,3.60
2018-05-12T12:14:43.783Z,3.30
2018-05-12T12:17:11.410Z,3.50
2018-05-12T12:19:38.976Z,3.07
2018-05-12T12:22:07.403Z,3.70
2018-05-12T12:24:35.014Z,4.07
2018-05-12T12:27:02.578Z,3.70
2018-05-12T12:29:30.967Z,3.00
2018-05-12T12:31:59.304Z,3.00
2018-05-12T12:34:26.888Z,3.07
2018-05-12T12:36:54.471Z,2.70
2018-05-12T12:39:22.818Z,3.10
2018-05-12T12:41:50.449Z,2.63
2018-05-12T12:44:18.026Z,2.60
2018-05-12T12:46:45.585Z,2.43
2018-05-12T12:49:13.125Z,3.07
2018-05-12T12:51:40.769Z,2.93
2018-05-12T12:54:08.278Z,3.17
2018-05-12T12:56:35.868Z,3.23
2018-05-12T12:59:03.397Z,3.17
2018-05-12T13:01:31.928Z,3.27
2018-05-12T13:06:58.449Z,2.90
2018-05-12T13:09:25.978Z,3.00
2018-05-12T13:11:53.514Z,2.80
2018-05-12T13:14:21.067Z,3.00
2018-05-12T13:16:48.607Z,2.87
2018-05-12T13:19:16.911Z,2.80
2018-05-12T13:21:44.448Z,2.63
2018-05-12T13:24:11.979Z,2.80
2018-05-12T13:32:24.694Z,3.30
2018-05-12T13:34:52.200Z,3.00
2018-05-12T13:43:13.239Z,3.00
2018-05-12T13:45:50.016Z,3.00
2018-05-12T13:48:21.976Z,2.90
2018-05-12T13:51:08.112Z,3.07
2018-05-12T13:53:37.583Z,3.20
2018-05-12T13:56:05.138Z,2.97
2018-05-12T13:58:44.856Z,2.83
2018-05-12T14:01:12.390Z,2.70
2018-05-12T14:03:39.908Z,3.10
2018-05-12T14:06:08.213Z,4.00
2018-05-12T14:08:35.747Z,3.50
2018-05-12T14:11:03.297Z,3.83
2018-05-12T14:13:31.573Z,3.80
2018-05-12T14:16:00.019Z,2.93
2018-05-12T14:18:27.567Z,2.70
2018-05-12T14:20:55.160Z,3.27
2018-05-12T14:23:22.730Z,2.70
2018-05-12T14:25:51.060Z,2.23
2018-05-12T14:28:18.627Z,2.70
2018-05-12T14:30:46.196Z,2.80
2018-05-12T14:33:13.792Z,2.70
2018-05-12T14:35:41.395Z,2.97
2018-05-12T14:38:08.956Z,2.70
2018-05-12T14:40:36.589Z,3.10
2018-05-12T14:43:04.198Z,2.77
2018-05-12T14:45:31.827Z,3.00
2018-05-12T14:47:59.384Z,3.10
2018-05-12T14:50:26.989Z,2.93
2018-05-12T14:52:54.574Z,3.17
2018-05-12T14:55:22.150Z,3.00
2018-05-12T14:57:55.924Z,3.33
2018-05-12T15:00:24.294Z,2.80
2018-05-12T15:02:52.605Z,2.97
2018-05-12T15:05:20.175Z,2.87
2018-05-12T15:07:47.752Z,2.83
2018-05-12T15:10:22.564Z,3.00
2018-05-12T15:22:35.177Z,3.30
2018-05-12T15:25:02.741Z,3.30
2018-05-12T15:27:30.369Z,3.03
2018-05-12T15:29:57.948Z,2.97
2018-05-12T15:32:25.514Z,3.17
2018-05-12T15:34:53.163Z,3.10
2018-05-12T15:37:20.783Z,3.10
2018-05-12T15:39:48.346Z,3.13
2018-05-12T15:42:15.918Z,2.90
2018-05-12T15:44:43.494Z,3.23
2018-05-12T15:47:11.127Z,3.20
2018-05-12T15:49:38.723Z,3.10
2018-05-12T15:52:06.346Z,3.10
2018-05-12T15:54:33.936Z,3.73
2018-05-12T15:57:22.112Z,7.63
2018-05-12T15:59:49.789Z,3.83
2018-05-12T16:02:17.328Z,3.50
2018-05-12T16:05:04.861Z,3.93
2018-05-12T16:07:32.468Z,3.80
2018-05-12T16:10:00.014Z,3.73
2018-05-12T16:12:27.588Z,3.60
2018-05-12T16:14:55.157Z,3.20
2018-05-12T16:17:22.759Z,3.50
2018-05-12T16:19:50.367Z,3.93
2018-05-12T16:22:36.046Z,3.50
2018-05-12T16:25:08.752Z,3.93
2018-05-12T16:27:43.205Z,3.70
2018-05-12T16:30:11.579Z,4.07
2018-05-12T16:32:39.168Z,3.80
2018-05-12T16:35:06.755Z,4.77
2018-05-12T16:37:35.108Z,5.03
2018-05-12T16:40:02.759Z,4.63
2018-05-12T16:42:34.026Z,5.10
2018-05-12T16:45:01.631Z,5.27
2018-05-12T16:47:29.200Z,5.17
2018-05-12T16:50:14.364Z,5.20
2018-05-12T16:52:41.959Z,5.00
2018-05-12T16:55:10.993Z,5.30
2018-05-12T16:57:38.554Z,5.50
2018-05-12T17:00:06.148Z,5.07
2018-05-12T17:02:33.727Z,5.43
2018-05-12T17:05:02.089Z,5.30
2018-05-12T17:07:29.706Z,5.30
2018-05-12T17:09:57.266Z,5.10
2018-05-12T17:12:24.938Z,5.50
2018-05-12T17:14:52.488Z,5.40
2018-05-12T17:17:20.068Z,4.90
2018-05-12T17:19:47.654Z,5.00
2018-05-12T17:22:15.271Z,5.60
2018-05-12T17:24:42.830Z,5.47
2018-05-12T17:27:10.441Z,5.10
2018-05-12T17:29:38.024Z,5.57
2018-05-12T17:32:05.584Z,5.83
2018-05-12T17:34:33.222Z,6.07
2018-05-12T17:37:00.789Z,5.90
2018-05-12T17:39:29.098Z,5.93
2018-05-12T17:41:56.709Z,5.50
2018-05-12T17:44:25.228Z,5.87
2018-05-12T17:46:52.678Z,5.70
2018-05-12T17:49:20.261Z,6.20
2018-05-12T17:51:47.870Z,6.23
2018-05-12T17:54:15.510Z,5.60
2018-05-12T17:56:43.109Z,5.83
2018-05-12T17:59:11.445Z,6.13
2018-05-12T18:01:39.488Z,6.10
2018-05-12T18:04:07.148Z,6.40
2018-05-12T18:06:34.778Z,5.93
2018-05-12T18:09:03.121Z,5.73
2018-05-12T18:11:30.761Z,6.47
2018-05-12T18:13:58.315Z,6.40
2018-05-12T18:16:25.913Z,7.00
2018-05-12T18:18:56.731Z,5.87
2018-05-12T18:21:24.330Z,6.17
2018-05-12T18:24:05.245Z,6.00
2018-05-12T18:26:32.790Z,6.00
2018-05-12T18:29:00.447Z,6.57
2018-05-12T18:31:28.023Z,6.53
2018-05-12T18:33:55.890Z,5.90
2018-05-12T18:36:23.519Z,6.50
2018-05-12T18:38:51.084Z,6.67
2018-05-12T18:41:18.693Z,7.10
2018-05-12T18:43:46.357Z,6.10
2018-05-12T18:46:13.973Z,6.60
2018-05-12T18:48:41.598Z,7.23
2018-05-12T18:51:09.204Z,17.30
2018-05-12T18:53:49.766Z,8.87
2018-05-12T18:56:24.522Z,13.10
2018-05-12T19:01:45.842Z,6.57
2018-05-12T19:04:13.457Z,6.50
2018-05-12T19:06:41.817Z,6.20
2018-05-12T19:09:23.275Z,6.60
2018-05-12T19:11:50.890Z,6.70
2018-05-12T19:14:19.424Z,6.50
2018-05-12T19:16:47.849Z,6.13
2018-05-12T19:19:16.198Z,6.30
2018-05-12T19:21:44.851Z,6.63
2018-05-12T19:24:12.457Z,7.33
2018-05-12T19:32:32.959Z,6.90
2018-05-12T19:35:00.588Z,6.67
2018-05-12T19:37:28.201Z,7.50
2018-05-12T19:43:07.678Z,6.70
2018-05-12T19:45:36.119Z,6.67
2018-05-12T19:48:21.000Z,6.70
2018-05-12T19:50:48.568Z,7.10
2018-05-12T19:53:16.186Z,7.00
2018-05-12T19:55:43.760Z,6.90
2018-05-12T19:58:11.354Z,6.47
2018-05-12T20:00:38.966Z,6.73
2018-05-12T20:03:07.485Z,7.00
2018-05-12T20:05:35.091Z,6.07
2018-05-12T20:08:02.657Z,7.00
2018-05-12T20:10:30.272Z,7.10
2018-05-12T20:12:59.023Z,8.90
2018-05-12T20:15:26.600Z,7.50
2018-05-12T20:17:55.738Z,7.40
2018-05-12T20:20:23.300Z,7.00
2018-05-12T20:22:51.710Z,7.67
2018-05-12T20:25:19.326Z,6.93
2018-05-12T20:27:47.711Z,7.00
2018-05-12T20:30:24.143Z,6.60
2018-05-12T20:32:51.739Z,7.07
2018-05-12T20:35:20.061Z,7.13
2018-05-12T20:37:47.642Z,6.70
2018-05-12T20:40:15.202Z,7.50
2018-05-12T20:42:42.781Z,7.57
2018-05-12T20:45:10.358Z,7.90
2018-05-12T20:47:38.714Z,7.77
2018-05-12T20:50:06.338Z,8.50
2018-05-12T20:52:33.892Z,8.50
2018-05-12T20:55:01.449Z,8.33
2018-05-12T20:57:29.059Z,8.37
2018-05-12T20:59:57.418Z,8.70
2018-05-12T21:02:25.064Z,8.80
2018-05-12T21:04:52.677Z,7.97
2018-05-12T21:07:20.275Z,8.00
2018-05-12T21:09:47.902Z,8.03
2018-05-12T21:12:15.465Z,8.30
2018-05-12T21:14:43.088Z,7.83
2018-05-12T21:17:10.639Z,6.80
2018-05-12T21:19:38.249Z,7.47
2018-05-12T21:22:05.789Z,7.83
2018-05-12T21:24:34.106Z,7.57
2018-05-12T21:27:01.768Z,7.23
2018-05-12T21:29:29.358Z,7.43
2018-05-12T21:31:57.009Z,6.93
2018-05-12T21:34:24.613Z,6.90
2018-05-12T21:36:52.965Z,7.47
2018-05-12T21:39:20.606Z,6.67
2018-05-12T21:41:48.176Z,7.07
2018-05-12T21:44:15.763Z,6.83
2018-05-12T21:46:44.095Z,7.27
2018-05-12T21:49:11.731Z,7.70
2018-05-12T21:51:39.335Z,7.20
2018-05-12T21:54:06.921Z,7.13
2018-05-12T21:56:35.301Z,7.47
2018-05-12T21:59:03.753Z,7.67
2018-05-12T22:01:31.317Z,7.47
2018-05-12T22:03:58.883Z,7.30
2018-05-12T22:06:26.468Z,6.83
2018-05-12T22:08:54.825Z,7.60
2018-05-12T22:11:22.416Z,7.43
2018-05-12T22:13:49.983Z,7.10
2018-05-12T22:16:17.605Z,6.97
2018-05-12T22:18:45.182Z,6.93
2018-05-12T22:21:13.523Z,7.50
2018-05-12T22:23:41.101Z,7.63
2018-05-12T22:26:08.703Z,6.90
2018-05-12T22:28:36.321Z,7.20
2018-05-12T22:31:03.930Z,7.10
2018-05-12T22:33:31.461Z,7.70
2018-05-12T22:35:59.836Z,7.70
2018-05-12T22:38:28.188Z,7.33
2018-05-12T22:40:55.798Z,7.83
2018-05-12T22:43:23.407Z,7.60
2018-05-12T22:45:51.030Z,8.33
2018-05-12T22:48:18.587Z,8.27
2018-05-12T22:50:46.183Z,7.40
2018-05-12T22:53:13.740Z,7.50
2018-05-12T22:55:41.345Z,7.43
2018-05-12T22:58:08.980Z,8.17
2018-05-12T23:00:36.583Z,7.70
2018-05-12T23:03:04.235Z,7.53
2018-05-12T23:05:31.836Z,7.67
2018-05-12T23:07:59.413Z,7.30
2018-05-12T23:10:26.965Z,7.60
2018-05-12T23:12:54.522Z,7.43
2018-05-12T23:15:22.078Z,8.07
2018-05-12T23:17:49.688Z,7.40
2018-05-12T23:20:17.270Z,8.00
2018-05-12T23:22:47.747Z,7.67
2018-05-12T23:25:15.340Z,7.53
2018-05-12T23:27:42.933Z,8.10
2018-05-12T23:30:10.504Z,7.97
2018-05-12T23:32:38.121Z,8.20
2018-05-12T23:35:05.685Z,7.70
2018-05-12T23:37:33.827Z,7.50
2018-05-12T23:40:02.226Z,7.97
2018-05-12T23:42:29.825Z,7.90
2018-05-12T23:44:57.449Z,8.30
2018-05-12T23:47:24.996Z,8.23
2018-05-12T23:49:53.367Z,8.37
2018-05-12T23:52:21.727Z,7.77
2018-05-12T23:54:49.289Z,8.10
2018-05-12T23:57:16.938Z,7.83
2018-05-12T23:59:44.553Z,7.80
