createdAt,value
2023-06-07T00:01:44.427Z,100.00
2023-06-07T00:04:15.309Z,100.00
2023-06-07T00:06:43.365Z,100.00
2023-06-07T00:09:11.568Z,100.00
2023-06-07T00:11:39.914Z,100.00
2023-06-07T00:14:08.276Z,100.00
2023-06-07T00:16:36.662Z,100.00
2023-06-07T00:19:05.377Z,100.00
2023-06-07T00:21:33.828Z,100.00
2023-06-07T00:24:02.064Z,100.00
2023-06-07T00:26:30.161Z,100.00
2023-06-07T00:28:59.883Z,100.00
2023-06-07T00:31:28.325Z,100.00
2023-06-07T00:33:56.408Z,100.00
2023-06-07T00:36:24.886Z,100.00
2023-06-07T00:38:55.442Z,100.00
2023-06-07T00:41:23.667Z,100.00
2023-06-07T00:43:51.781Z,100.00
2023-06-07T00:46:21.405Z,100.00
2023-06-07T00:48:50.240Z,100.00
2023-06-07T00:51:20.225Z,100.00
2023-06-07T00:53:52.494Z,100.00
2023-06-07T00:56:21.450Z,100.00
2023-06-07T00:58:49.463Z,100.00
2023-06-07T01:01:19.134Z,100.00
2023-06-07T01:03:47.728Z,100.00
2023-06-07T01:06:15.879Z,100.00
2023-06-07T01:08:45.237Z,100.00
2023-06-07T01:11:14.505Z,100.00
2023-06-07T01:13:43.544Z,100.00
2023-06-07T01:16:12.746Z,100.00
2023-06-07T01:18:43.740Z,100.00
2023-06-07T01:21:15.140Z,100.00
2023-06-07T01:23:43.401Z,100.00
2023-06-07T01:26:12.465Z,100.00
2023-06-07T01:28:43.385Z,100.00
2023-06-07T01:31:15.458Z,100.00
2023-06-07T01:33:46.244Z,100.00
2023-06-07T01:36:16.216Z,100.00
2023-06-07T01:38:47.555Z,100.00
2023-06-07T01:41:17.366Z,100.00
2023-06-07T01:43:48.798Z,100.00
2023-06-07T01:46:17.860Z,100.00
2023-06-07T01:48:46.002Z,100.00
2023-06-07T01:51:14.026Z,100.00
2023-06-07T01:53:42.356Z,100.00
2023-06-07T01:56:23.735Z,100.00
2023-06-07T01:59:02.112Z,100.00
2023-06-07T02:01:43.486Z,100.00
2023-06-07T02:04:15.317Z,100.00
2023-06-07T02:06:45.804Z,100.00
2023-06-07T02:09:15.903Z,100.00
2023-06-07T02:11:45.898Z,100.00
2023-06-07T02:14:14.254Z,100.00
2023-06-07T02:16:44.004Z,100.00
2023-06-07T02:19:14.309Z,100.00
2023-06-07T02:21:51.934Z,100.00
2023-06-07T02:24:20.951Z,100.00
2023-06-07T02:26:49.181Z,100.00
2023-06-07T02:29:17.634Z,100.00
2023-06-07T02:31:47.558Z,100.00
2023-06-07T02:34:16.180Z,100.00
2023-06-07T02:36:44.783Z,100.00
2023-06-07T02:39:13.586Z,100.00
2023-06-07T02:41:41.688Z,100.00
2023-06-07T02:44:12.415Z,100.00
2023-06-07T02:46:40.405Z,100.00
2023-06-07T02:49:08.678Z,100.00
2023-06-07T02:51:39.035Z,100.00
2023-06-07T02:54:10.306Z,100.00
2023-06-07T02:56:39.184Z,100.00
2023-06-07T02:59:07.409Z,100.00
2023-06-07T03:01:39.455Z,100.00
2023-06-07T03:04:08.215Z,100.00
2023-06-07T03:06:36.444Z,100.00
2023-06-07T03:09:15.827Z,100.00
2023-06-07T03:11:44.457Z,100.00
2023-06-07T03:14:12.832Z,100.00
2023-06-07T03:16:46.054Z,100.00
2023-06-07T03:19:15.483Z,100.00
2023-06-07T03:21:45.847Z,100.00
2023-06-07T03:24:15.072Z,100.00
2023-06-07T03:26:43.563Z,100.00
2023-06-07T03:29:11.749Z,100.00
2023-06-07T03:31:40.503Z,100.00
2023-06-07T03:34:11.814Z,100.00
2023-06-07T03:36:41.455Z,100.00
2023-06-07T03:39:10.155Z,100.00
2023-06-07T03:41:38.565Z,100.00
2023-06-07T03:44:08.493Z,100.00
2023-06-07T03:46:38.258Z,100.00
2023-06-07T03:49:06.259Z,100.00
2023-06-07T03:51:34.648Z,100.00
2023-06-07T03:54:04.002Z,100.00
2023-06-07T03:56:32.340Z,100.00
2023-06-07T03:59:02.999Z,100.00
2023-06-07T04:01:32.475Z,100.00
2023-06-07T04:04:01.394Z,100.00
2023-06-07T04:06:30.357Z,100.00
2023-06-07T04:08:58.454Z,100.00
2023-06-07T04:11:30.065Z,100.00
2023-06-07T04:13:58.372Z,100.00
2023-06-07T04:16:30.095Z,100.00
2023-06-07T04:19:02.412Z,100.00
2023-06-07T04:21:34.356Z,100.00
2023-06-07T04:24:05.564Z,100.00
2023-06-07T04:26:34.898Z,100.00
2023-06-07T04:29:04.140Z,100.00
2023-06-07T04:31:43.126Z,100.00
2023-06-07T04:34:12.037Z,100.00
2023-06-07T04:36:41.418Z,100.00
2023-06-07T04:39:15.508Z,100.00
2023-06-07T04:41:47.462Z,100.00
2023-06-07T04:44:29.888Z,100.00
2023-06-07T04:47:09.967Z,100.00
2023-06-07T04:49:41.980Z,100.00
2023-06-07T04:52:13.686Z,100.00
2023-06-07T04:54:48.660Z,100.00
2023-06-07T04:57:19.616Z,100.00
2023-06-07T04:59:49.969Z,100.00
2023-06-07T05:02:26.625Z,100.00
2023-06-07T05:04:59.091Z,100.00
2023-06-07T05:07:33.633Z,100.00
2023-06-07T05:10:03.957Z,100.00
2023-06-07T05:12:32.826Z,100.00
2023-06-07T05:15:01.066Z,100.00
2023-06-07T05:17:31.405Z,100.00
2023-06-07T05:20:02.211Z,100.00
2023-06-07T05:22:30.935Z,100.00
2023-06-07T05:24:59.981Z,100.00
2023-06-07T05:27:28.982Z,100.00
2023-06-07T05:29:57.559Z,100.00
2023-06-07T05:32:27.092Z,100.00
2023-06-07T05:34:57.690Z,100.00
2023-06-07T05:37:28.841Z,100.00
2023-06-07T05:39:57.080Z,100.00
2023-06-07T05:42:26.218Z,100.00
2023-06-07T05:44:55.548Z,100.00
2023-06-07T05:47:28.720Z,100.00
2023-06-07T05:49:59.211Z,100.00
2023-06-07T05:52:28.040Z,100.00
2023-06-07T05:54:58.958Z,100.00
2023-06-07T05:57:27.668Z,100.00
2023-06-07T05:59:55.946Z,100.00
2023-06-07T06:02:25.115Z,100.00
2023-06-07T06:05:00.212Z,100.00
2023-06-07T06:07:28.605Z,100.00
2023-06-07T06:09:56.952Z,100.00
2023-06-07T06:12:25.001Z,100.00
2023-06-07T06:14:53.724Z,100.00
2023-06-07T06:17:22.855Z,100.00
2023-06-07T06:19:50.981Z,100.00
2023-06-07T06:22:19.194Z,100.00
2023-06-07T06:24:47.474Z,100.00
2023-06-07T06:27:16.408Z,100.00
2023-06-07T06:29:45.423Z,100.00
2023-06-07T06:32:14.398Z,100.00
2023-06-07T06:34:42.819Z,100.00
2023-06-07T06:37:11.560Z,100.00
2023-06-07T06:39:40.368Z,100.00
2023-06-07T06:42:09.918Z,100.00
2023-06-07T06:44:53.974Z,100.00
2023-06-07T06:47:22.385Z,100.00
2023-06-07T06:49:50.931Z,100.00
2023-06-07T06:52:22.809Z,100.00
2023-06-07T06:54:52.310Z,100.00
2023-06-07T06:57:21.358Z,100.00
2023-06-07T06:59:50.648Z,100.00
2023-06-07T07:02:19.543Z,100.00
2023-06-07T07:04:52.853Z,100.00
2023-06-07T07:07:22.270Z,100.00
2023-06-07T07:09:50.917Z,100.00
2023-06-07T07:12:20.623Z,100.00
2023-06-07T07:14:49.246Z,100.00
2023-06-07T07:17:18.831Z,100.00
2023-06-07T07:19:49.200Z,100.00
2023-06-07T07:22:17.619Z,100.00
2023-06-07T07:24:46.253Z,100.00
2023-06-07T07:27:17.859Z,100.00
2023-06-07T07:29:46.249Z,100.00
2023-06-07T07:32:14.933Z,100.00
2023-06-07T07:34:45.641Z,100.00
2023-06-07T07:37:23.496Z,100.00
2023-06-07T07:39:57.981Z,100.00
2023-06-07T07:42:28.243Z,100.00
2023-06-07T07:44:57.299Z,100.00
2023-06-07T07:47:25.691Z,100.00
2023-06-07T07:49:54.108Z,100.00
2023-06-07T07:52:24.769Z,100.00
2023-06-07T07:54:52.915Z,100.00
2023-06-07T07:57:21.332Z,100.00
2023-06-07T07:59:51.595Z,100.00
2023-06-07T08:02:20.049Z,100.00
2023-06-07T08:04:49.849Z,100.00
2023-06-07T08:07:18.469Z,100.00
2023-06-07T08:09:47.077Z,100.00
2023-06-07T08:12:16.964Z,100.00
2023-06-07T08:14:45.276Z,100.00
2023-06-07T08:17:13.582Z,100.00
2023-06-07T08:19:41.873Z,100.00
2023-06-07T08:22:10.323Z,100.00
2023-06-07T08:24:38.667Z,100.00
2023-06-07T08:27:09.177Z,100.00
2023-06-07T08:29:39.917Z,100.00
2023-06-07T08:32:17.246Z,100.00
2023-06-07T08:34:46.887Z,100.00
2023-06-07T08:37:15.903Z,100.00
2023-06-07T08:39:44.621Z,100.00
2023-06-07T08:42:15.133Z,100.00
2023-06-07T08:44:45.416Z,100.00
2023-06-07T08:47:17.471Z,100.00
2023-06-07T08:49:47.637Z,100.00
2023-06-07T08:52:18.650Z,100.00
2023-06-07T08:54:49.863Z,100.00
2023-06-07T08:57:24.038Z,100.00
2023-06-07T08:59:53.039Z,100.00
2023-06-07T09:02:22.924Z,100.00
2023-06-07T09:04:54.118Z,100.00
2023-06-07T09:07:23.803Z,100.00
2023-06-07T09:09:52.783Z,100.00
2023-06-07T09:12:21.638Z,100.00
2023-06-07T09:14:51.332Z,100.00
2023-06-07T09:17:24.066Z,100.00
2023-06-07T09:19:55.359Z,100.00
2023-06-07T09:22:36.443Z,100.00
2023-06-07T09:25:14.857Z,100.00
2023-06-07T09:27:52.346Z,100.00
2023-06-07T09:30:24.546Z,96.20
2023-06-07T09:32:53.801Z,95.05
2023-06-07T09:35:25.116Z,88.41
2023-06-07T09:37:57.237Z,88.21
2023-06-07T09:40:27.375Z,91.33
2023-06-07T09:43:01.213Z,90.20
2023-06-07T09:45:31.008Z,92.37
2023-06-07T09:48:15.004Z,93.28
2023-06-07T09:50:58.572Z,92.14
2023-06-07T09:53:33.582Z,92.78
2023-06-07T09:56:20.460Z,92.69
2023-06-07T09:59:21.164Z,90.11
2023-06-07T10:01:53.463Z,90.78
2023-06-07T10:04:28.179Z,92.90
2023-06-07T10:06:59.487Z,91.62
2023-06-07T10:09:31.406Z,89.80
2023-06-07T10:12:00.787Z,87.66
2023-06-07T10:14:50.943Z,89.88
2023-06-07T10:17:25.558Z,86.73
2023-06-07T10:20:03.080Z,88.61
2023-06-07T10:22:46.756Z,86.05
2023-06-07T10:25:26.379Z,82.67
2023-06-07T10:28:22.775Z,80.18
2023-06-07T10:31:00.586Z,78.48
2023-06-07T10:33:34.394Z,81.43
2023-06-07T10:36:05.536Z,84.48
2023-06-07T10:38:34.731Z,85.55
2023-06-07T10:41:06.098Z,86.74
2023-06-07T10:43:38.652Z,88.09
2023-06-07T10:46:25.943Z,89.25
2023-06-07T10:48:57.201Z,91.10
2023-06-07T10:51:56.475Z,93.12
2023-06-07T10:54:34.086Z,93.93
2023-06-07T10:57:06.257Z,91.37
2023-06-07T10:59:47.852Z,89.59
2023-06-07T11:02:28.931Z,88.17
2023-06-07T11:04:59.653Z,86.03
2023-06-07T11:07:34.222Z,83.01
2023-06-07T11:10:06.809Z,81.85
2023-06-07T11:12:37.114Z,78.91
2023-06-07T11:15:19.192Z,78.01
2023-06-07T11:17:58.805Z,78.66
2023-06-07T11:20:44.784Z,80.51
2023-06-07T11:23:33.448Z,80.82
2023-06-07T11:26:07.923Z,82.85
2023-06-07T11:28:39.648Z,85.15
2023-06-07T11:31:14.905Z,86.96
2023-06-07T11:33:44.875Z,89.30
2023-06-07T11:36:14.188Z,94.24
2023-06-07T11:38:43.379Z,93.76
2023-06-07T11:41:12.497Z,94.02
2023-06-07T11:43:41.734Z,96.22
2023-06-07T11:46:14.968Z,96.78
2023-06-07T11:48:45.971Z,98.87
2023-06-07T11:51:17.902Z,100.00
2023-06-07T11:53:49.140Z,100.00
2023-06-07T11:56:18.084Z,100.00
2023-06-07T11:58:46.263Z,100.00
2023-06-07T12:01:16.442Z,100.00
2023-06-07T12:03:45.844Z,100.00
2023-06-07T12:06:14.626Z,100.00
2023-06-07T12:08:47.098Z,100.00
2023-06-07T12:11:16.510Z,100.00
2023-06-07T12:13:54.481Z,100.00
2023-06-07T12:16:24.953Z,100.00
2023-06-07T12:18:54.516Z,100.00
2023-06-07T12:21:25.538Z,100.00
2023-06-07T12:23:54.911Z,100.00
2023-06-07T12:26:29.796Z,100.00
2023-06-07T12:29:05.719Z,100.00
2023-06-07T12:31:41.282Z,100.00
2023-06-07T12:34:13.002Z,100.00
2023-06-07T12:36:41.634Z,100.00
2023-06-07T12:39:12.656Z,100.00
2023-06-07T12:41:41.665Z,100.00
2023-06-07T12:44:11.761Z,100.00
2023-06-07T12:46:42.083Z,100.00
2023-06-07T12:49:11.133Z,100.00
2023-06-07T12:51:40.400Z,100.00
2023-06-07T12:54:11.988Z,100.00
2023-06-07T12:56:41.554Z,100.00
2023-06-07T12:59:10.037Z,100.00
2023-06-07T13:01:41.217Z,100.00
2023-06-07T13:04:11.326Z,100.00
2023-06-07T13:06:39.903Z,100.00
2023-06-07T13:09:11.934Z,100.00
2023-06-07T13:11:40.840Z,100.00
2023-06-07T13:14:09.097Z,100.00
2023-06-07T13:16:39.315Z,100.00
2023-06-07T13:19:08.015Z,100.00
2023-06-07T13:21:39.586Z,100.00
2023-06-07T13:24:08.215Z,100.00
2023-06-07T13:26:38.788Z,100.00
2023-06-07T13:29:09.620Z,100.00
2023-06-07T13:31:38.016Z,100.00
2023-06-07T13:34:08.752Z,100.00
2023-06-07T13:36:38.131Z,100.00
2023-06-07T13:39:18.189Z,100.00
2023-06-07T13:41:46.895Z,100.00
2023-06-07T13:44:19.068Z,100.00
2023-06-07T13:46:48.679Z,100.00
2023-06-07T13:49:17.219Z,100.00
2023-06-07T13:51:47.241Z,100.00
2023-06-07T13:54:15.893Z,100.00
2023-06-07T13:56:44.942Z,100.00
2023-06-07T13:59:13.650Z,100.00
2023-06-07T14:01:43.244Z,100.00
2023-06-07T14:04:11.956Z,100.00
2023-06-07T14:06:44.348Z,100.00
2023-06-07T14:09:12.889Z,100.00
2023-06-07T14:11:47.500Z,100.00
2023-06-07T14:14:16.130Z,100.00
2023-06-07T14:16:44.513Z,100.00
2023-06-07T14:19:13.136Z,100.00
2023-06-07T14:21:41.653Z,100.00
2023-06-07T14:24:12.500Z,100.00
2023-06-07T14:26:41.180Z,100.00
2023-06-07T14:29:09.801Z,100.00
2023-06-07T14:31:39.350Z,100.00
2023-06-07T14:34:08.641Z,100.00
2023-06-07T14:36:38.493Z,100.00
2023-06-07T14:39:07.941Z,100.00
2023-06-07T14:41:36.632Z,100.00
2023-06-07T14:44:05.054Z,100.00
2023-06-07T14:46:34.069Z,100.00
2023-06-07T14:49:02.628Z,100.00
2023-06-07T14:51:32.174Z,100.00
2023-06-07T14:54:05.114Z,100.00
2023-06-07T14:56:36.820Z,100.00
2023-06-07T14:59:05.217Z,100.00
2023-06-07T15:01:36.161Z,100.00
2023-06-07T15:04:08.566Z,100.00
2023-06-07T15:06:37.315Z,100.00
2023-06-07T15:09:07.691Z,100.00
2023-06-07T15:11:36.945Z,100.00
2023-06-07T15:14:05.187Z,100.00
2023-06-07T15:16:33.901Z,100.00
2023-06-07T15:19:02.986Z,100.00
2023-06-07T15:21:32.132Z,100.00
2023-06-07T15:24:00.957Z,100.00
2023-06-07T15:26:30.502Z,100.00
2023-06-07T15:29:01.489Z,100.00
2023-06-07T15:31:30.384Z,100.00
2023-06-07T15:33:58.813Z,100.00
2023-06-07T15:36:27.961Z,100.00
2023-06-07T15:38:56.277Z,100.00
2023-06-07T15:41:27.823Z,100.00
2023-06-07T15:43:56.226Z,100.00
2023-06-07T15:46:24.703Z,100.00
2023-06-07T15:48:53.003Z,100.00
2023-06-07T15:51:21.516Z,100.00
2023-06-07T15:53:53.251Z,100.00
2023-06-07T15:56:21.911Z,100.00
2023-06-07T15:58:53.373Z,100.00
2023-06-07T16:01:23.939Z,100.00
2023-06-07T16:03:56.263Z,100.00
2023-06-07T16:06:25.376Z,100.00
2023-06-07T16:08:53.606Z,100.00
2023-06-07T16:11:22.834Z,100.00
2023-06-07T16:13:51.117Z,100.00
2023-06-07T16:16:19.670Z,100.00
2023-06-07T16:18:49.312Z,100.00
2023-06-07T16:21:18.668Z,100.00
2023-06-07T16:23:49.924Z,100.00
2023-06-07T16:26:18.857Z,100.00
2023-06-07T16:28:47.030Z,100.00
2023-06-07T16:31:16.571Z,100.00
2023-06-07T16:33:45.010Z,100.00
2023-06-07T16:36:13.430Z,100.00
2023-06-07T16:38:41.699Z,100.00
2023-06-07T16:41:10.170Z,100.00
2023-06-07T16:43:38.399Z,100.00
2023-06-07T16:46:07.155Z,100.00
2023-06-07T16:48:39.425Z,100.00
2023-06-07T16:51:09.902Z,100.00
2023-06-07T16:53:40.786Z,100.00
2023-06-07T16:56:09.152Z,100.00
2023-06-07T16:58:40.912Z,100.00
2023-06-07T17:01:11.817Z,100.00
2023-06-07T17:03:40.085Z,100.00
2023-06-07T17:06:09.348Z,100.00
2023-06-07T17:08:39.968Z,100.00
2023-06-07T17:11:09.342Z,100.00
2023-06-07T17:13:39.811Z,100.00
2023-06-07T17:16:08.482Z,100.00
2023-06-07T17:18:37.933Z,100.00
2023-06-07T17:21:07.555Z,100.00
2023-06-07T17:23:37.367Z,100.00
2023-06-07T17:26:05.688Z,100.00
2023-06-07T17:28:34.260Z,100.00
2023-06-07T17:31:04.662Z,100.00
2023-06-07T17:33:36.436Z,100.00
2023-06-07T17:36:04.939Z,100.00
2023-06-07T17:38:33.652Z,100.00
2023-06-07T17:41:02.004Z,100.00
2023-06-07T17:43:30.291Z,100.00
2023-06-07T17:45:58.685Z,100.00
2023-06-07T17:48:27.077Z,100.00
2023-06-07T17:50:56.393Z,100.00
2023-06-07T17:53:24.516Z,100.00
2023-06-07T17:55:53.124Z,100.00
2023-06-07T17:58:21.843Z,100.00
2023-06-07T18:00:50.107Z,100.00
2023-06-07T18:03:20.038Z,100.00
2023-06-07T18:05:49.446Z,100.00
2023-06-07T18:08:17.571Z,100.00
2023-06-07T18:10:46.077Z,100.00
2023-06-07T18:13:14.321Z,100.00
2023-06-07T18:15:43.916Z,100.00
2023-06-07T18:18:12.435Z,100.00
2023-06-07T18:20:40.738Z,100.00
2023-06-07T18:23:12.482Z,100.00
2023-06-07T18:25:40.849Z,100.00
2023-06-07T18:28:09.173Z,100.00
2023-06-07T18:30:37.832Z,100.00
2023-06-07T18:33:06.956Z,100.00
2023-06-07T18:35:36.277Z,100.00
2023-06-07T18:38:06.187Z,100.00
2023-06-07T18:40:34.633Z,100.00
2023-06-07T18:43:03.649Z,100.00
2023-06-07T18:45:31.838Z,100.00
2023-06-07T18:48:00.239Z,100.00
2023-06-07T18:50:29.202Z,100.00
2023-06-07T18:52:57.557Z,100.00
2023-06-07T18:55:25.797Z,100.00
2023-06-07T18:57:53.882Z,100.00
2023-06-07T19:00:24.971Z,100.00
2023-06-07T19:02:55.306Z,100.00
2023-06-07T19:05:25.175Z,100.00
2023-06-07T19:07:53.522Z,100.00
2023-06-07T19:10:23.656Z,100.00
2023-06-07T19:12:51.822Z,100.00
2023-06-07T19:15:20.158Z,100.00
2023-06-07T19:17:49.303Z,100.00
2023-06-07T19:20:19.534Z,100.00
2023-06-07T19:22:49.945Z,100.00
2023-06-07T19:25:18.410Z,100.00
2023-06-07T19:27:46.722Z,100.00
2023-06-07T19:30:15.184Z,100.00
2023-06-07T19:32:45.396Z,100.00
2023-06-07T19:35:14.184Z,100.00
2023-06-07T19:37:42.596Z,100.00
2023-06-07T19:40:15.644Z,100.00
2023-06-07T19:42:45.049Z,100.00
2023-06-07T19:45:14.258Z,100.00
2023-06-07T19:47:42.721Z,100.00
2023-06-07T19:50:11.509Z,100.00
2023-06-07T19:52:42.077Z,100.00
2023-06-07T19:55:10.796Z,100.00
2023-06-07T19:57:39.956Z,100.00
2023-06-07T20:00:12.232Z,100.00
2023-06-07T20:02:44.367Z,100.00
2023-06-07T20:05:13.888Z,100.00
2023-06-07T20:07:43.372Z,100.00
2023-06-07T20:10:11.545Z,100.00
2023-06-07T20:12:40.862Z,100.00
2023-06-07T20:15:11.501Z,100.00
2023-06-07T20:17:40.471Z,100.00
2023-06-07T20:20:10.839Z,100.00
2023-06-07T20:22:38.960Z,100.00
2023-06-07T20:25:07.558Z,100.00
2023-06-07T20:27:35.990Z,100.00
2023-06-07T20:30:04.929Z,100.00
2023-06-07T20:32:36.748Z,100.00
2023-06-07T20:35:05.892Z,100.00
2023-06-07T20:37:35.239Z,100.00
2023-06-07T20:40:05.574Z,100.00
2023-06-07T20:42:34.010Z,100.00
2023-06-07T20:45:02.147Z,100.00
2023-06-07T20:47:30.361Z,100.00
2023-06-07T20:49:59.178Z,100.00
2023-06-07T20:52:28.141Z,100.00
2023-06-07T20:54:57.372Z,100.00
2023-06-07T20:57:25.724Z,100.00
2023-06-07T20:59:54.425Z,100.00
2023-06-07T21:02:23.423Z,100.00
2023-06-07T21:04:54.281Z,100.00
2023-06-07T21:07:22.367Z,100.00
2023-06-07T21:09:50.754Z,100.00
2023-06-07T21:12:18.868Z,100.00
2023-06-07T21:14:47.124Z,100.00
2023-06-07T21:17:15.296Z,100.00
2023-06-07T21:19:44.166Z,100.00
2023-06-07T21:22:13.698Z,100.00
2023-06-07T21:24:42.216Z,100.00
2023-06-07T21:27:11.221Z,100.00
2023-06-07T21:29:39.252Z,100.00
2023-06-07T21:32:08.194Z,100.00
2023-06-07T21:34:36.241Z,100.00
2023-06-07T21:37:04.557Z,100.00
2023-06-07T21:39:32.817Z,100.00
2023-06-07T21:42:02.856Z,100.00
2023-06-07T21:44:30.901Z,100.00
2023-06-07T21:46:59.328Z,100.00
2023-06-07T21:49:28.582Z,100.00
2023-06-07T21:51:57.106Z,100.00
2023-06-07T21:54:28.695Z,100.00
2023-06-07T21:56:57.740Z,100.00
2023-06-07T21:59:25.922Z,100.00
2023-06-07T22:01:54.231Z,100.00
2023-06-07T22:04:22.464Z,100.00
2023-06-07T22:06:51.992Z,100.00
2023-06-07T22:09:20.591Z,100.00
2023-06-07T22:11:48.741Z,100.00
2023-06-07T22:14:17.925Z,100.00
2023-06-07T22:16:47.486Z,100.00
2023-06-07T22:19:16.788Z,100.00
2023-06-07T22:21:48.661Z,100.00
2023-06-07T22:24:16.988Z,100.00
2023-06-07T22:26:47.193Z,100.00
2023-06-07T22:29:15.898Z,100.00
2023-06-07T22:31:44.999Z,100.00
2023-06-07T22:34:14.167Z,100.00
2023-06-07T22:36:42.289Z,100.00
2023-06-07T22:39:15.177Z,100.00
2023-06-07T22:41:43.551Z,100.00
2023-06-07T22:44:12.214Z,100.00
2023-06-07T22:46:41.417Z,100.00
2023-06-07T22:49:09.901Z,100.00
2023-06-07T22:51:42.606Z,100.00
2023-06-07T22:54:10.884Z,100.00
2023-06-07T22:56:39.191Z,100.00
2023-06-07T22:59:07.380Z,100.00
2023-06-07T23:01:37.364Z,100.00
2023-06-07T23:04:05.833Z,100.00
2023-06-07T23:06:35.763Z,100.00
2023-06-07T23:09:05.396Z,100.00
2023-06-07T23:11:35.096Z,100.00
2023-06-07T23:14:03.889Z,100.00
2023-06-07T23:16:32.492Z,100.00
2023-06-07T23:19:05.238Z,100.00
2023-06-07T23:21:34.032Z,100.00
2023-06-07T23:24:02.427Z,100.00
2023-06-07T23:26:30.924Z,100.00
2023-06-07T23:28:59.023Z,100.00
2023-06-07T23:31:27.556Z,100.00
2023-06-07T23:33:56.629Z,100.00
2023-06-07T23:36:26.305Z,100.00
2023-06-07T23:38:54.698Z,100.00
2023-06-07T23:41:23.329Z,100.00
2023-06-07T23:43:51.733Z,100.00
2023-06-07T23:46:20.338Z,100.00
2023-06-07T23:48:48.599Z,100.00
2023-06-07T23:51:17.109Z,100.00
2023-06-07T23:53:45.449Z,100.00
2023-06-07T23:56:15.281Z,100.00
2023-06-07T23:58:43.572Z,100.00
