createdAt,value
2019-03-28T00:01:05.030Z,99.90
2019-03-28T00:03:35.098Z,99.90
2019-03-28T00:06:03.657Z,99.90
2019-03-28T00:08:35.059Z,99.90
2019-03-28T00:11:06.389Z,99.90
2019-03-28T00:13:34.823Z,99.90
2019-03-28T00:16:07.530Z,99.90
2019-03-28T00:18:35.996Z,99.90
2019-03-28T00:21:04.453Z,99.90
2019-03-28T00:23:46.465Z,99.90
2019-03-28T00:26:29.321Z,99.90
2019-03-28T00:28:49.458Z,99.90
2019-03-28T00:31:20.470Z,99.90
2019-03-28T00:34:00.548Z,99.90
2019-03-28T00:36:33.745Z,99.90
2019-03-28T00:39:05.245Z,99.90
2019-03-28T00:41:33.808Z,99.90
2019-03-28T00:44:10.726Z,99.90
2019-03-28T00:46:46.641Z,99.90
2019-03-28T00:49:16.685Z,99.90
2019-03-28T00:51:48.050Z,99.90
2019-03-28T00:54:16.469Z,99.90
2019-03-28T00:56:47.327Z,99.90
2019-03-28T00:59:20.850Z,99.90
2019-03-28T01:01:49.355Z,99.90
2019-03-28T01:04:17.751Z,99.90
2019-03-28T01:06:46.518Z,99.90
2019-03-28T01:09:14.925Z,99.90
2019-03-28T01:11:43.337Z,99.90
2019-03-28T01:14:14.872Z,99.90
2019-03-28T01:16:43.306Z,99.90
2019-03-28T01:19:17.530Z,99.90
2019-03-28T01:21:46.670Z,99.90
2019-03-28T01:24:30.262Z,99.90
2019-03-28T01:26:58.964Z,99.90
2019-03-28T01:29:33.508Z,99.90
2019-03-28T01:32:06.348Z,99.90
2019-03-28T01:34:43.141Z,99.90
2019-03-28T01:37:16.016Z,99.90
2019-03-28T01:39:47.707Z,99.90
2019-03-28T01:42:19.646Z,99.90
2019-03-28T01:44:50.823Z,99.90
2019-03-28T01:47:19.550Z,99.90
2019-03-28T01:49:56.537Z,99.90
2019-03-28T01:52:28.660Z,99.90
2019-03-28T01:54:57.081Z,99.90
2019-03-28T01:57:39.405Z,99.90
2019-03-28T02:00:15.761Z,99.90
2019-03-28T02:02:51.560Z,99.90
2019-03-28T02:05:25.423Z,99.90
2019-03-28T02:07:56.905Z,99.90
2019-03-28T02:10:34.509Z,99.90
2019-03-28T02:13:02.923Z,99.90
2019-03-28T02:15:34.000Z,99.90
2019-03-28T02:18:11.487Z,99.90
2019-03-28T02:20:41.794Z,99.90
2019-03-28T02:23:16.002Z,99.90
2019-03-28T02:25:44.890Z,99.90
2019-03-28T02:28:13.309Z,99.90
2019-03-28T02:30:43.369Z,99.90
2019-03-28T02:33:13.419Z,99.90
2019-03-28T02:35:49.335Z,99.90
2019-03-28T02:38:17.794Z,99.90
2019-03-28T02:40:48.911Z,99.90
2019-03-28T02:43:17.405Z,99.90
2019-03-28T02:45:49.070Z,99.90
2019-03-28T02:48:22.463Z,99.90
2019-03-28T02:51:00.298Z,99.90
2019-03-28T02:53:31.520Z,99.90
2019-03-28T02:56:12.117Z,99.90
2019-03-28T02:58:42.547Z,99.90
2019-03-28T03:01:14.418Z,99.90
2019-03-28T03:03:49.591Z,99.90
2019-03-28T03:06:21.050Z,99.90
2019-03-28T03:08:49.470Z,99.90
2019-03-28T03:11:17.893Z,99.90
2019-03-28T03:13:59.917Z,99.90
2019-03-28T03:16:31.038Z,99.90
2019-03-28T03:19:01.340Z,99.90
2019-03-28T03:21:32.221Z,99.90
2019-03-28T03:24:03.598Z,99.90
2019-03-28T03:26:34.993Z,99.90
2019-03-28T03:29:03.431Z,99.90
2019-03-28T03:31:37.739Z,99.90
2019-03-28T03:34:06.199Z,99.90
2019-03-28T03:36:49.836Z,99.90
2019-03-28T03:39:18.242Z,99.90
2019-03-28T03:41:55.287Z,99.90
2019-03-28T03:44:20.898Z,99.90
2019-03-28T03:46:51.025Z,99.90
2019-03-28T03:49:22.167Z,99.90
2019-03-28T03:51:53.245Z,99.90
2019-03-28T03:54:28.669Z,99.90
2019-03-28T03:56:58.720Z,99.90
2019-03-28T03:59:33.137Z,99.90
2019-03-28T04:02:04.266Z,99.90
2019-03-28T04:04:34.282Z,99.90
2019-03-28T04:07:07.025Z,99.90
2019-03-28T04:09:37.003Z,99.90
2019-03-28T04:12:05.439Z,99.90
2019-03-28T04:14:35.765Z,99.90
2019-03-28T04:17:12.878Z,99.90
2019-03-28T04:19:41.318Z,99.90
2019-03-28T04:22:12.986Z,99.90
2019-03-28T04:24:49.587Z,99.90
2019-03-28T04:27:21.054Z,99.90
2019-03-28T04:29:52.630Z,99.90
2019-03-28T04:32:21.345Z,99.90
2019-03-28T04:35:00.673Z,99.90
2019-03-28T04:37:36.735Z,99.90
2019-03-28T04:40:10.106Z,99.90
2019-03-28T04:42:46.887Z,99.90
2019-03-28T04:45:21.033Z,99.90
2019-03-28T04:47:49.453Z,99.90
2019-03-28T04:50:19.829Z,99.90
2019-03-28T04:52:48.245Z,99.90
2019-03-28T04:55:17.454Z,99.90
2019-03-28T04:57:53.216Z,99.90
2019-03-28T05:00:34.060Z,99.90
2019-03-28T05:03:08.053Z,99.90
2019-03-28T05:05:36.475Z,99.90
2019-03-28T05:08:10.462Z,99.90
2019-03-28T05:10:46.146Z,99.90
2019-03-28T05:13:17.801Z,99.90
2019-03-28T05:15:52.177Z,99.90
2019-03-28T05:18:22.545Z,99.90
2019-03-28T05:20:53.646Z,99.90
2019-03-28T05:23:31.004Z,99.90
2019-03-28T05:25:59.416Z,99.90
2019-03-28T05:28:29.483Z,99.90
2019-03-28T05:31:02.556Z,99.90
2019-03-28T05:33:36.407Z,99.90
2019-03-28T05:36:06.732Z,99.90
2019-03-28T05:38:32.830Z,99.90
2019-03-28T05:41:06.976Z,99.90
2019-03-28T05:43:35.390Z,99.90
2019-03-28T05:46:06.774Z,99.90
2019-03-28T05:48:38.068Z,99.90
2019-03-28T05:51:09.171Z,99.90
2019-03-28T05:53:40.370Z,99.90
2019-03-28T05:56:11.763Z,99.90
2019-03-28T05:58:43.004Z,99.90
2019-03-28T06:01:12.132Z,99.90
2019-03-28T06:03:46.463Z,99.90
2019-03-28T06:06:18.368Z,99.90
2019-03-28T06:08:49.594Z,99.90
2019-03-28T06:11:18.013Z,99.90
2019-03-28T06:13:49.091Z,99.90
2019-03-28T06:16:21.991Z,99.90
2019-03-28T06:18:52.041Z,99.90
2019-03-28T06:21:21.392Z,99.90
2019-03-28T06:23:53.107Z,99.90
2019-03-28T06:26:21.542Z,99.90
2019-03-28T06:28:52.814Z,99.90
2019-03-28T06:31:26.837Z,99.90
2019-03-28T06:34:00.876Z,99.90
2019-03-28T06:36:29.305Z,99.90
2019-03-28T06:39:00.858Z,99.90
2019-03-28T06:41:29.289Z,99.90
2019-03-28T06:43:57.709Z,99.90
2019-03-28T06:46:30.701Z,99.90
2019-03-28T06:48:59.117Z,99.90
2019-03-28T06:51:27.921Z,99.90
2019-03-28T06:53:57.267Z,99.90
2019-03-28T06:56:28.857Z,99.90
2019-03-28T06:59:03.252Z,99.90
2019-03-28T07:01:34.606Z,99.90
2019-03-28T07:04:03.097Z,99.90
2019-03-28T07:06:33.172Z,99.90
2019-03-28T07:09:01.589Z,99.90
2019-03-28T07:11:35.798Z,99.90
2019-03-28T07:14:04.282Z,99.90
2019-03-28T07:16:35.656Z,99.90
2019-03-28T07:19:15.486Z,99.90
2019-03-28T07:21:44.387Z,99.90
2019-03-28T07:24:15.934Z,99.90
2019-03-28T07:26:51.464Z,99.90
2019-03-28T07:29:25.737Z,99.90
2019-03-28T07:31:59.638Z,99.90
2019-03-28T07:34:36.818Z,99.90
2019-03-28T07:37:08.174Z,99.90
2019-03-28T07:39:39.679Z,99.90
2019-03-28T07:42:11.022Z,99.90
2019-03-28T07:44:39.436Z,99.90
2019-03-28T07:47:10.758Z,99.90
2019-03-28T07:49:42.358Z,99.90
2019-03-28T07:52:20.104Z,99.90
2019-03-28T07:54:48.975Z,99.90
2019-03-28T07:57:17.485Z,99.90
2019-03-28T07:59:47.549Z,99.90
2019-03-28T08:02:16.262Z,99.30
2019-03-28T08:04:44.666Z,96.70
2019-03-28T08:07:13.080Z,95.10
2019-03-28T08:09:43.147Z,94.70
2019-03-28T08:12:22.538Z,94.60
2019-03-28T08:14:50.409Z,95.30
2019-03-28T08:17:20.481Z,95.70
2019-03-28T08:19:54.878Z,95.90
2019-03-28T08:22:29.378Z,95.80
2019-03-28T08:24:56.263Z,96.10
2019-03-28T08:27:27.398Z,96.50
2019-03-28T08:29:57.911Z,96.70
2019-03-28T08:32:27.727Z,96.60
2019-03-28T08:34:58.813Z,96.10
2019-03-28T08:37:30.648Z,96.10
2019-03-28T08:39:59.066Z,95.80
2019-03-28T08:42:29.133Z,94.80
2019-03-28T08:45:15.672Z,94.80
2019-03-28T08:48:06.826Z,95.00
2019-03-28T08:50:20.233Z,95.60
2019-03-28T08:52:51.736Z,96.30
2019-03-28T08:55:25.905Z,96.30
2019-03-28T08:57:55.969Z,96.60
2019-03-28T09:00:51.486Z,97.20
2019-03-28T09:03:14.141Z,97.50
2019-03-28T09:05:48.126Z,97.60
2019-03-28T09:08:16.555Z,97.70
2019-03-28T09:10:47.637Z,97.80
2019-03-28T09:13:37.225Z,98.00
2019-03-28T09:16:07.342Z,97.90
2019-03-28T09:18:35.827Z,98.30
2019-03-28T09:21:09.922Z,98.60
2019-03-28T09:23:40.216Z,98.70
2019-03-28T09:26:14.122Z,98.50
2019-03-28T09:28:45.494Z,98.60
2019-03-28T09:31:20.532Z,98.40
2019-03-28T09:33:52.003Z,98.00
2019-03-28T09:36:20.431Z,98.00
2019-03-28T09:38:53.422Z,97.50
2019-03-28T09:41:21.850Z,96.70
2019-03-28T09:43:55.580Z,96.10
2019-03-28T09:46:22.062Z,96.20
2019-03-28T09:48:56.122Z,96.20
2019-03-28T09:51:26.188Z,95.90
2019-03-28T09:53:55.541Z,95.90
2019-03-28T09:56:28.253Z,95.60
2019-03-28T09:59:00.559Z,95.50
2019-03-28T10:01:31.755Z,95.20
2019-03-28T10:04:06.592Z,95.20
2019-03-28T10:06:44.313Z,95.20
2019-03-28T10:09:12.730Z,96.00
2019-03-28T10:11:47.799Z,95.80
2019-03-28T10:14:41.383Z,95.90
2019-03-28T10:16:50.658Z,96.00
2019-03-28T10:19:20.718Z,95.10
2019-03-28T10:21:49.816Z,95.50
2019-03-28T10:24:24.215Z,95.40
2019-03-28T10:26:52.653Z,95.50
2019-03-28T10:29:21.117Z,95.10
2019-03-28T10:31:52.010Z,94.90
2019-03-28T10:34:24.213Z,94.50
2019-03-28T10:36:56.329Z,93.90
2019-03-28T10:39:25.122Z,93.10
2019-03-28T10:41:55.230Z,93.10
2019-03-28T10:44:26.402Z,93.70
2019-03-28T10:46:54.865Z,93.60
2019-03-28T10:49:23.326Z,93.70
2019-03-28T10:51:51.798Z,93.30
2019-03-28T10:54:29.073Z,93.30
2019-03-28T10:56:58.191Z,93.60
2019-03-28T10:59:32.136Z,93.40
2019-03-28T11:02:05.090Z,94.00
2019-03-28T11:04:33.545Z,94.10
2019-03-28T11:07:03.653Z,94.40
2019-03-28T11:09:35.285Z,94.40
2019-03-28T11:12:05.406Z,94.70
2019-03-28T11:14:42.037Z,94.60
2019-03-28T11:17:10.507Z,94.30
2019-03-28T11:19:38.964Z,94.10
2019-03-28T11:22:08.346Z,93.70
2019-03-28T11:24:46.279Z,93.30
2019-03-28T11:27:18.626Z,93.30
2019-03-28T11:29:47.082Z,93.60
2019-03-28T11:32:17.000Z,94.10
2019-03-28T11:34:48.919Z,94.10
2019-03-28T11:39:50.521Z,93.80
2019-03-28T11:42:19.069Z,94.20
2019-03-28T11:42:35.517Z,94.20
2019-03-28T11:44:54.852Z,94.10
2019-03-28T11:47:24.030Z,94.50
2019-03-28T11:49:52.733Z,94.60
2019-03-28T11:52:21.202Z,94.80
2019-03-28T11:54:49.649Z,94.90
2019-03-28T11:57:19.752Z,95.20
2019-03-28T11:59:53.093Z,95.50
2019-03-28T12:02:25.326Z,96.30
2019-03-28T12:05:00.968Z,96.10
2019-03-28T12:07:31.074Z,96.50
2019-03-28T12:10:01.167Z,96.80
2019-03-28T12:12:29.693Z,97.20
2019-03-28T12:15:04.762Z,96.60
2019-03-28T12:17:36.167Z,96.10
2019-03-28T12:20:06.807Z,95.10
2019-03-28T12:22:39.937Z,94.90
2019-03-28T12:25:14.650Z,93.80
2019-03-28T12:27:45.552Z,93.20
2019-03-28T12:30:18.084Z,92.30
2019-03-28T12:32:51.318Z,91.30
2019-03-28T12:35:31.248Z,91.10
2019-03-28T12:38:08.973Z,90.50
2019-03-28T12:40:40.140Z,89.20
2019-03-28T12:43:11.542Z,90.10
2019-03-28T12:45:44.349Z,90.30
2019-03-28T12:48:18.608Z,90.70
2019-03-28T12:50:59.974Z,90.80
2019-03-28T12:53:32.546Z,91.40
2019-03-28T12:56:05.697Z,92.00
2019-03-28T12:58:41.254Z,92.20
2019-03-28T13:01:16.782Z,92.60
2019-03-28T13:03:46.481Z,92.80
2019-03-28T13:06:20.557Z,93.20
2019-03-28T13:08:55.709Z,93.40
2019-03-28T13:11:35.633Z,92.80
2019-03-28T13:14:08.736Z,92.40
2019-03-28T13:16:42.869Z,91.30
2019-03-28T13:19:11.332Z,91.40
2019-03-28T13:21:42.777Z,91.70
2019-03-28T13:24:11.237Z,91.70
2019-03-28T13:26:44.579Z,91.60
2019-03-28T13:29:13.109Z,91.50
2019-03-28T13:31:47.521Z,90.90
2019-03-28T13:34:23.477Z,90.30
2019-03-28T13:36:54.702Z,91.10
2019-03-28T13:39:25.828Z,91.00
2019-03-28T13:41:54.293Z,91.10
2019-03-28T13:44:25.809Z,90.90
2019-03-28T13:46:56.965Z,91.50
2019-03-28T13:49:28.267Z,91.70
2019-03-28T13:51:58.600Z,91.90
2019-03-28T13:54:29.444Z,91.30
2019-03-28T13:56:57.677Z,91.10
2019-03-28T13:59:26.146Z,91.60
2019-03-28T14:02:07.082Z,91.80
2019-03-28T14:04:43.547Z,92.30
2019-03-28T14:07:17.735Z,93.00
2019-03-28T14:09:46.319Z,93.90
2019-03-28T14:12:35.766Z,94.30
2019-03-28T14:15:07.872Z,94.10
2019-03-28T14:17:37.152Z,94.50
2019-03-28T14:20:07.665Z,95.00
2019-03-28T14:22:37.830Z,94.80
2019-03-28T14:25:18.354Z,95.20
2019-03-28T14:27:52.697Z,95.00
2019-03-28T14:30:29.517Z,94.90
2019-03-28T14:33:10.642Z,94.90
2019-03-28T14:35:29.496Z,95.00
2019-03-28T14:37:57.986Z,94.80
2019-03-28T14:40:37.169Z,94.50
2019-03-28T14:43:07.029Z,94.20
2019-03-28T14:45:35.853Z,94.60
2019-03-28T14:48:06.879Z,94.50
2019-03-28T14:50:36.901Z,94.70
2019-03-28T14:53:09.267Z,94.40
2019-03-28T14:55:43.364Z,94.40
2019-03-28T14:58:13.468Z,94.40
2019-03-28T15:00:52.217Z,94.80
2019-03-28T15:03:26.043Z,95.00
2019-03-28T15:05:51.819Z,95.00
2019-03-28T15:08:25.954Z,95.30
2019-03-28T15:10:55.261Z,95.50
2019-03-28T15:13:26.374Z,96.00
2019-03-28T15:16:06.994Z,96.60
2019-03-28T15:18:37.095Z,97.00
2019-03-28T15:21:08.472Z,97.10
2019-03-28T15:23:40.167Z,97.20
2019-03-28T15:26:14.669Z,97.30
2019-03-28T15:28:51.376Z,97.40
2019-03-28T15:31:21.594Z,97.50
2019-03-28T15:33:52.079Z,97.50
2019-03-28T15:36:23.446Z,97.70
2019-03-28T15:38:52.030Z,98.00
2019-03-28T15:41:22.313Z,98.10
2019-03-28T15:43:53.742Z,98.20
2019-03-28T15:46:29.097Z,98.30
2019-03-28T15:49:02.947Z,98.40
2019-03-28T15:51:37.628Z,98.40
2019-03-28T15:54:10.483Z,98.30
2019-03-28T15:56:38.969Z,98.10
2019-03-28T15:59:09.074Z,97.90
2019-03-28T16:01:40.692Z,98.20
2019-03-28T16:04:12.044Z,98.10
2019-03-28T16:06:42.000Z,98.40
2019-03-28T16:09:13.162Z,98.50
2019-03-28T16:11:42.609Z,98.70
2019-03-28T16:14:11.108Z,98.70
2019-03-28T16:16:45.197Z,98.40
2019-03-28T16:19:16.681Z,98.30
2019-03-28T16:21:50.907Z,98.70
2019-03-28T16:24:22.317Z,99.00
2019-03-28T16:26:51.110Z,99.10
2019-03-28T16:29:22.494Z,99.20
2019-03-28T16:31:53.615Z,99.70
2019-03-28T16:34:22.064Z,99.90
2019-03-28T16:36:53.657Z,99.90
2019-03-28T16:39:23.753Z,99.90
2019-03-28T16:41:53.165Z,99.90
2019-03-28T16:44:24.750Z,99.90
2019-03-28T16:46:55.921Z,99.90
2019-03-28T16:49:27.158Z,99.90
2019-03-28T16:52:03.796Z,99.90
2019-03-28T16:54:32.556Z,99.90
2019-03-28T16:57:06.432Z,99.90
2019-03-28T16:59:43.366Z,99.90
2019-03-28T17:02:13.783Z,99.90
2019-03-28T17:04:42.047Z,99.90
2019-03-28T17:07:11.493Z,99.90
2019-03-28T17:09:43.685Z,99.90
2019-03-28T17:12:15.837Z,99.90
2019-03-28T17:14:50.296Z,99.90
2019-03-28T17:17:18.827Z,99.90
2019-03-28T17:19:47.269Z,99.90
2019-03-28T17:22:15.739Z,99.90
2019-03-28T17:24:50.063Z,99.90
2019-03-28T17:27:24.394Z,99.90
2019-03-28T17:29:52.936Z,99.90
2019-03-28T17:32:21.465Z,99.90
2019-03-28T17:34:52.869Z,99.90
2019-03-28T17:37:23.045Z,99.90
2019-03-28T17:39:51.485Z,99.90
2019-03-28T17:42:19.941Z,99.90
2019-03-28T17:44:53.103Z,99.90
2019-03-28T17:47:23.287Z,99.90
2019-03-28T17:49:52.006Z,99.90
2019-03-28T17:52:20.523Z,99.90
2019-03-28T17:54:54.575Z,99.90
2019-03-28T17:57:25.928Z,99.90
2019-03-28T17:59:57.318Z,99.90
2019-03-28T18:02:25.808Z,99.90
2019-03-28T18:05:08.578Z,99.90
2019-03-28T18:07:26.417Z,99.90
2019-03-28T18:09:58.836Z,99.90
2019-03-28T18:12:30.357Z,99.90
2019-03-28T18:15:07.915Z,99.90
2019-03-28T18:17:39.356Z,99.90
2019-03-28T18:20:10.065Z,99.90
2019-03-28T18:22:38.886Z,99.90
2019-03-28T18:25:08.504Z,99.90
2019-03-28T18:27:38.612Z,99.90
2019-03-28T18:30:12.219Z,99.90
2019-03-28T18:32:40.745Z,99.90
2019-03-28T18:35:24.068Z,99.90
2019-03-28T18:37:54.193Z,99.90
2019-03-28T18:40:28.989Z,99.90
2019-03-28T18:43:01.667Z,99.90
2019-03-28T18:45:34.015Z,99.90
2019-03-28T18:48:04.164Z,99.90
2019-03-28T18:50:35.511Z,99.90
2019-03-28T18:53:06.859Z,99.90
2019-03-28T18:55:38.209Z,99.90
2019-03-28T18:58:07.303Z,99.90
2019-03-28T19:00:43.735Z,99.90
2019-03-28T19:03:14.174Z,99.90
2019-03-28T19:05:42.898Z,99.90
2019-03-28T19:08:12.725Z,99.90
2019-03-28T19:10:46.844Z,99.90
2019-03-28T19:13:19.162Z,99.90
2019-03-28T19:15:50.330Z,99.90
2019-03-28T19:18:18.784Z,99.90
2019-03-28T19:20:50.439Z,99.90
2019-03-28T19:23:18.909Z,99.90
2019-03-28T19:25:47.493Z,99.90
2019-03-28T19:28:28.025Z,99.90
2019-03-28T19:30:53.521Z,99.90
2019-03-28T19:33:21.990Z,99.90
2019-03-28T19:35:51.287Z,99.90
2019-03-28T19:38:19.740Z,99.90
2019-03-28T19:40:48.198Z,99.90
2019-03-28T19:43:20.921Z,99.90
2019-03-28T19:45:55.298Z,99.90
2019-03-28T19:48:24.054Z,99.90
2019-03-28T19:50:52.535Z,99.90
2019-03-28T19:53:23.702Z,99.90
2019-03-28T19:56:01.222Z,99.90
2019-03-28T19:58:42.892Z,99.90
2019-03-28T20:01:14.408Z,99.90
2019-03-28T20:03:42.870Z,99.90
2019-03-28T20:06:21.986Z,99.90
2019-03-28T20:08:45.017Z,99.90
2019-03-28T20:11:13.620Z,99.90
2019-03-28T20:13:43.785Z,99.90
2019-03-28T20:16:13.902Z,99.90
2019-03-28T20:18:43.208Z,99.90
2019-03-28T20:21:19.341Z,99.90
2019-03-28T20:23:56.847Z,99.90
2019-03-28T20:26:32.404Z,99.90
2019-03-28T20:29:00.890Z,99.90
2019-03-28T20:31:34.104Z,99.90
2019-03-28T20:34:08.348Z,99.90
2019-03-28T20:36:47.073Z,99.90
2019-03-28T20:39:21.240Z,99.90
2019-03-28T20:41:51.373Z,99.90
2019-03-28T20:44:23.502Z,99.90
2019-03-28T20:46:58.584Z,99.90
2019-03-28T20:49:31.381Z,99.90
2019-03-28T20:51:59.840Z,99.90
2019-03-28T20:54:37.378Z,99.90
2019-03-28T20:57:05.837Z,99.90
2019-03-28T20:59:39.218Z,99.90
2019-03-28T21:02:16.381Z,99.90
2019-03-28T21:04:47.769Z,99.90
2019-03-28T21:07:22.316Z,99.90
2019-03-28T21:09:59.515Z,99.90
2019-03-28T21:12:43.708Z,99.90
2019-03-28T21:15:12.470Z,99.90
2019-03-28T21:17:43.325Z,99.90
2019-03-28T21:20:14.979Z,99.90
2019-03-28T21:22:43.436Z,99.90
2019-03-28T21:25:14.647Z,99.90
2019-03-28T21:27:43.054Z,99.90
2019-03-28T21:30:11.873Z,99.90
2019-03-28T21:32:54.625Z,99.90
2019-03-28T21:35:19.346Z,99.90
2019-03-28T21:37:47.850Z,99.90
2019-03-28T21:40:22.038Z,99.90
2019-03-28T21:42:53.378Z,99.90
2019-03-28T21:45:21.807Z,99.90
2019-03-28T21:48:01.741Z,99.90
2019-03-28T21:50:30.164Z,99.90
2019-03-28T21:53:01.416Z,99.90
2019-03-28T21:55:31.481Z,99.90
2019-03-28T21:58:16.558Z,99.90
2019-03-28T22:00:45.001Z,99.90
2019-03-28T22:03:18.074Z,99.90
2019-03-28T22:05:48.218Z,99.90
2019-03-28T22:08:19.745Z,99.90
2019-03-28T22:10:48.193Z,99.90
2019-03-28T22:13:19.593Z,99.90
2019-03-28T22:15:50.710Z,99.90
2019-03-28T22:18:21.680Z,99.90
2019-03-28T22:20:56.106Z,99.90
2019-03-28T22:23:26.455Z,99.90
2019-03-28T22:25:54.876Z,99.90
2019-03-28T22:28:38.215Z,99.90
2019-03-28T22:31:09.677Z,99.90
2019-03-28T22:33:44.167Z,99.90
2019-03-28T22:36:14.243Z,99.90
2019-03-28T22:38:42.962Z,99.90
2019-03-28T22:41:11.952Z,99.90
2019-03-28T22:43:43.462Z,99.90
2019-03-28T22:46:14.861Z,99.90
2019-03-28T22:48:44.540Z,99.90
2019-03-28T22:51:13.095Z,99.90
2019-03-28T22:53:41.515Z,99.90
2019-03-28T22:56:10.047Z,99.90
2019-03-28T22:58:49.542Z,99.90
2019-03-28T23:01:19.517Z,99.90
2019-03-28T23:03:48.242Z,99.90
2019-03-28T23:06:21.025Z,99.90
2019-03-28T23:08:49.481Z,99.90
2019-03-28T23:11:17.903Z,99.90
2019-03-28T23:13:49.036Z,99.90
2019-03-28T23:16:20.164Z,99.90
2019-03-28T23:18:48.836Z,99.90
2019-03-28T23:21:20.440Z,99.90
2019-03-28T23:23:57.486Z,99.90
2019-03-28T23:26:28.584Z,99.90
2019-03-28T23:29:01.318Z,99.90
2019-03-28T23:31:32.466Z,99.90
2019-03-28T23:34:02.532Z,99.90
2019-03-28T23:36:30.967Z,99.90
2019-03-28T23:39:02.582Z,99.90
2019-03-28T23:41:33.721Z,99.90
2019-03-28T23:44:02.210Z,99.90
2019-03-28T23:46:33.849Z,99.90
2019-03-28T23:49:05.201Z,99.90
2019-03-28T23:51:36.348Z,99.90
2019-03-28T23:54:07.727Z,99.90
2019-03-28T23:56:42.102Z,99.90
2019-03-28T23:59:11.417Z,99.90
