createdAt,value
2022-12-14T00:00:21.471Z,75.81
2022-12-14T00:01:25.436Z,75.21
2022-12-14T00:02:27.036Z,76.35
2022-12-14T00:03:28.990Z,76.18
2022-12-14T00:04:30.678Z,75.92
2022-12-14T00:05:32.224Z,75.72
2022-12-14T00:06:35.128Z,75.67
2022-12-14T00:07:36.670Z,75.59
2022-12-14T00:08:41.888Z,75.25
2022-12-14T00:09:43.687Z,75.25
2022-12-14T00:10:45.279Z,74.46
2022-12-14T00:11:46.840Z,74.29
2022-12-14T00:12:48.354Z,74.41
2022-12-14T00:14:01.380Z,74.02
2022-12-14T00:15:03.525Z,74.29
2022-12-14T00:16:07.856Z,74.58
2022-12-14T00:17:09.686Z,75.03
2022-12-14T00:18:11.632Z,74.89
2022-12-14T00:19:14.092Z,75.22
2022-12-14T00:20:15.693Z,74.71
2022-12-14T00:21:17.259Z,74.47
2022-12-14T00:22:18.836Z,74.59
2022-12-14T00:23:20.589Z,74.94
2022-12-14T00:24:22.136Z,74.75
2022-12-14T00:25:24.761Z,74.63
2022-12-14T00:26:31.761Z,75.20
2022-12-14T00:27:33.282Z,75.09
2022-12-14T00:28:34.882Z,75.37
2022-12-14T00:29:36.442Z,75.00
2022-12-14T00:30:38.024Z,75.68
2022-12-14T00:31:39.803Z,75.29
2022-12-14T00:32:41.483Z,75.80
2022-12-14T00:33:43.090Z,75.42
2022-12-14T00:34:44.690Z,74.98
2022-12-14T00:35:46.231Z,74.91
2022-12-14T00:36:47.749Z,74.57
2022-12-14T00:37:49.270Z,74.66
2022-12-14T00:38:51.075Z,74.45
2022-12-14T00:39:52.626Z,73.73
2022-12-14T00:40:55.274Z,73.96
2022-12-14T00:41:56.955Z,73.93
2022-12-14T00:42:58.485Z,74.31
2022-12-14T00:44:00.043Z,74.81
2022-12-14T00:45:02.321Z,75.63
2022-12-14T00:46:04.044Z,76.15
2022-12-14T00:47:05.586Z,76.33
2022-12-14T00:48:07.149Z,77.08
2022-12-14T00:49:09.202Z,76.85
2022-12-14T00:50:10.798Z,76.94
2022-12-14T00:51:14.859Z,76.73
2022-12-14T00:52:16.671Z,76.22
2022-12-14T00:53:18.650Z,76.81
2022-12-14T00:54:20.261Z,76.45
2022-12-14T00:55:21.786Z,76.67
2022-12-14T00:56:23.333Z,76.64
2022-12-14T00:57:24.917Z,77.52
2022-12-14T00:58:27.841Z,77.43
2022-12-14T00:59:29.628Z,78.02
2022-12-14T01:00:31.177Z,78.03
2022-12-14T01:01:32.898Z,78.88
2022-12-14T01:02:34.680Z,79.00
2022-12-14T01:03:36.364Z,78.61
2022-12-14T01:04:37.964Z,78.65
2022-12-14T01:05:40.112Z,76.50
2022-12-14T01:06:41.688Z,76.03
2022-12-14T01:07:43.219Z,75.91
2022-12-14T01:08:50.343Z,77.25
2022-12-14T01:09:51.875Z,77.63
2022-12-14T01:10:53.463Z,78.13
2022-12-14T01:11:55.014Z,78.76
2022-12-14T01:12:56.630Z,78.13
2022-12-14T01:13:58.187Z,78.75
2022-12-14T01:15:00.188Z,77.48
2022-12-14T01:16:19.879Z,76.49
2022-12-14T01:17:21.493Z,76.64
2022-12-14T01:18:23.037Z,76.48
2022-12-14T01:19:24.635Z,76.84
2022-12-14T01:20:26.146Z,76.22
2022-12-14T01:21:28.099Z,76.85
2022-12-14T01:22:30.143Z,77.33
2022-12-14T01:23:31.761Z,76.54
2022-12-14T01:24:33.290Z,77.22
2022-12-14T01:25:34.891Z,77.19
2022-12-14T01:26:38.721Z,76.58
2022-12-14T01:27:40.271Z,76.93
2022-12-14T01:28:42.327Z,77.32
2022-12-14T01:29:43.923Z,76.36
2022-12-14T01:30:45.497Z,76.18
2022-12-14T01:31:48.541Z,76.21
2022-12-14T01:32:50.348Z,76.57
2022-12-14T01:33:51.992Z,76.64
2022-12-14T01:34:53.526Z,75.90
2022-12-14T01:35:55.072Z,77.31
2022-12-14T01:36:56.666Z,76.59
2022-12-14T01:37:58.250Z,77.06
2022-12-14T01:39:04.059Z,77.13
2022-12-14T01:40:06.131Z,76.69
2022-12-14T01:41:09.109Z,77.04
2022-12-14T01:42:15.382Z,77.24
2022-12-14T01:43:16.941Z,77.21
2022-12-14T01:44:18.416Z,76.72
2022-12-14T01:45:22.134Z,76.81
2022-12-14T01:46:29.397Z,76.92
2022-12-14T01:47:39.766Z,76.70
2022-12-14T01:48:41.466Z,76.21
2022-12-14T01:49:45.036Z,76.86
2022-12-14T01:50:49.024Z,76.92
2022-12-14T01:52:00.278Z,77.09
2022-12-14T01:53:08.214Z,76.22
2022-12-14T01:54:12.372Z,76.57
2022-12-14T01:55:24.752Z,76.81
2022-12-14T01:56:26.755Z,76.16
2022-12-14T01:57:35.398Z,75.94
2022-12-14T01:58:36.982Z,76.41
2022-12-14T01:59:43.381Z,75.47
2022-12-14T02:00:45.375Z,74.56
2022-12-14T02:01:48.326Z,74.60
2022-12-14T02:03:12.179Z,74.03
2022-12-14T02:04:17.097Z,73.76
2022-12-14T02:05:22.696Z,74.45
2022-12-14T02:06:35.089Z,75.84
2022-12-14T02:07:39.234Z,76.52
2022-12-14T02:08:43.353Z,76.46
2022-12-14T02:09:47.052Z,76.18
2022-12-14T02:10:51.897Z,76.77
2022-12-14T02:12:04.540Z,76.40
2022-12-14T02:13:14.869Z,76.92
2022-12-14T02:14:16.388Z,77.76
2022-12-14T02:15:18.107Z,76.49
2022-12-14T02:16:19.784Z,77.19
2022-12-14T02:17:21.489Z,77.63
2022-12-14T02:18:26.108Z,77.71
2022-12-14T02:19:27.903Z,78.43
2022-12-14T02:20:53.031Z,78.01
2022-12-14T02:22:06.984Z,77.42
2022-12-14T02:23:32.774Z,76.95
2022-12-14T02:24:46.736Z,77.19
2022-12-14T02:26:03.783Z,78.46
2022-12-14T02:27:27.612Z,77.96
2022-12-14T02:28:38.310Z,79.15
2022-12-14T02:29:52.038Z,79.63
2022-12-14T02:31:06.980Z,79.55
2022-12-14T02:32:22.817Z,78.81
2022-12-14T02:33:39.238Z,78.63
2022-12-14T02:35:11.871Z,78.99
2022-12-14T02:36:41.661Z,79.00
2022-12-14T02:37:55.002Z,79.36
2022-12-14T02:39:17.120Z,80.00
2022-12-14T02:40:39.054Z,80.53
2022-12-14T02:41:51.805Z,80.10
2022-12-14T02:43:11.797Z,79.49
2022-12-14T02:44:25.574Z,80.10
2022-12-14T02:45:39.991Z,80.56
2022-12-14T02:46:56.456Z,80.43
2022-12-14T02:48:12.515Z,80.16
2022-12-14T02:49:38.097Z,80.54
2022-12-14T02:50:47.461Z,81.66
2022-12-14T02:51:59.593Z,81.08
2022-12-14T02:53:18.816Z,81.16
2022-12-14T02:54:34.869Z,81.75
2022-12-14T02:55:42.363Z,81.32
2022-12-14T02:56:50.078Z,81.25
2022-12-14T02:57:58.959Z,81.42
2022-12-14T02:59:03.520Z,81.90
2022-12-14T03:00:06.962Z,81.48
2022-12-14T03:01:12.729Z,81.45
2022-12-14T03:02:14.721Z,82.18
2022-12-14T03:03:16.724Z,81.95
2022-12-14T03:04:18.452Z,82.20
2022-12-14T03:05:20.016Z,82.26
2022-12-14T03:06:28.177Z,81.62
2022-12-14T03:07:44.876Z,82.21
2022-12-14T03:08:50.452Z,82.91
2022-12-14T03:09:52.321Z,82.64
2022-12-14T03:11:00.503Z,82.72
2022-12-14T03:12:07.241Z,82.59
2022-12-14T03:13:31.848Z,82.54
2022-12-14T03:14:44.742Z,82.76
2022-12-14T03:15:54.610Z,83.57
2022-12-14T03:17:03.422Z,83.36
2022-12-14T03:18:07.741Z,83.97
2022-12-14T03:19:17.872Z,83.93
2022-12-14T03:20:23.795Z,83.80
2022-12-14T03:21:31.763Z,84.29
2022-12-14T03:22:55.782Z,83.36
2022-12-14T03:24:00.067Z,83.44
2022-12-14T03:25:18.622Z,84.75
2022-12-14T03:26:36.406Z,84.78
2022-12-14T03:27:43.765Z,84.80
2022-12-14T03:28:53.404Z,83.55
2022-12-14T03:30:01.662Z,83.87
2022-12-14T03:31:09.229Z,85.47
2022-12-14T03:32:16.518Z,84.81
2022-12-14T03:33:21.830Z,85.47
2022-12-14T03:34:40.534Z,84.92
2022-12-14T03:35:57.659Z,85.10
2022-12-14T03:37:06.881Z,84.09
2022-12-14T03:38:22.778Z,83.94
2022-12-14T03:39:33.463Z,84.00
2022-12-14T03:40:42.276Z,83.66
2022-12-14T03:42:08.665Z,84.08
2022-12-14T03:43:18.496Z,84.83
2022-12-14T03:44:27.585Z,84.15
2022-12-14T03:45:50.024Z,84.80
2022-12-14T03:47:06.447Z,84.78
2022-12-14T03:48:20.497Z,84.90
2022-12-14T03:49:42.207Z,83.83
2022-12-14T03:50:53.570Z,83.97
2022-12-14T03:52:01.111Z,84.24
2022-12-14T03:53:36.645Z,84.42
2022-12-14T03:55:11.371Z,84.42
2022-12-14T03:56:42.355Z,83.62
2022-12-14T03:57:52.907Z,83.36
2022-12-14T03:59:03.357Z,83.63
2022-12-14T04:00:09.634Z,84.36
2022-12-14T04:01:13.856Z,83.22
2022-12-14T04:02:40.494Z,82.77
2022-12-14T04:04:05.620Z,81.59
2022-12-14T04:05:16.873Z,82.91
2022-12-14T04:06:53.834Z,83.11
2022-12-14T04:08:10.932Z,83.84
2022-12-14T04:09:21.405Z,83.11
2022-12-14T04:10:50.313Z,83.04
2022-12-14T04:12:17.821Z,82.31
2022-12-14T04:13:45.262Z,82.44
2022-12-14T04:15:17.565Z,81.68
2022-12-14T04:16:43.453Z,81.31
2022-12-14T04:18:06.646Z,81.53
2022-12-14T04:19:23.572Z,80.83
2022-12-14T04:20:39.357Z,80.89
2022-12-14T04:21:52.814Z,80.15
2022-12-14T04:23:09.993Z,80.81
2022-12-14T04:24:52.991Z,80.69
2022-12-14T04:26:07.330Z,80.08
2022-12-14T04:27:17.067Z,79.45
2022-12-14T04:28:42.403Z,79.57
2022-12-14T04:29:59.068Z,78.98
2022-12-14T04:31:07.930Z,79.00
2022-12-14T04:32:21.995Z,78.51
2022-12-14T04:33:42.073Z,78.97
2022-12-14T04:34:50.975Z,78.81
2022-12-14T04:35:55.875Z,78.55
2022-12-14T04:37:01.456Z,78.78
2022-12-14T04:38:27.466Z,78.38
2022-12-14T04:39:31.374Z,78.20
2022-12-14T04:40:42.965Z,79.10
2022-12-14T04:41:48.623Z,78.58
2022-12-14T04:42:58.210Z,79.10
2022-12-14T04:44:03.421Z,79.61
2022-12-14T04:45:28.199Z,81.55
2022-12-14T04:46:36.311Z,81.40
2022-12-14T04:47:48.705Z,80.23
2022-12-14T04:49:09.867Z,80.93
2022-12-14T04:50:26.926Z,80.82
2022-12-14T04:51:46.100Z,82.91
2022-12-14T04:52:55.531Z,82.77
2022-12-14T04:54:09.515Z,81.77
2022-12-14T04:55:20.829Z,82.25
2022-12-14T04:56:29.537Z,81.08
2022-12-14T04:57:49.478Z,81.11
2022-12-14T04:58:54.930Z,82.56
2022-12-14T04:59:57.807Z,82.42
2022-12-14T05:01:32.017Z,83.53
2022-12-14T05:03:02.045Z,82.76
2022-12-14T05:04:13.691Z,82.97
2022-12-14T05:05:23.563Z,82.72
2022-12-14T05:06:35.225Z,83.13
2022-12-14T05:07:48.842Z,82.65
2022-12-14T05:09:10.411Z,82.76
2022-12-14T05:10:16.507Z,81.82
2022-12-14T05:11:55.919Z,81.81
2022-12-14T05:13:27.016Z,81.23
2022-12-14T05:14:37.263Z,81.83
2022-12-14T05:15:49.993Z,81.77
2022-12-14T05:16:51.766Z,81.31
2022-12-14T05:17:55.267Z,81.43
2022-12-14T05:18:56.845Z,83.91
2022-12-14T05:19:58.518Z,87.63
2022-12-14T05:21:00.113Z,84.98
2022-12-14T05:22:06.103Z,88.49
2022-12-14T05:23:07.988Z,90.06
2022-12-14T05:24:10.601Z,88.12
2022-12-14T05:25:12.531Z,86.60
2022-12-14T05:26:14.072Z,85.35
2022-12-14T05:27:15.899Z,83.58
2022-12-14T05:28:17.446Z,82.72
2022-12-14T05:29:19.005Z,83.19
2022-12-14T05:30:20.715Z,82.05
2022-12-14T05:31:23.005Z,82.57
2022-12-14T05:32:24.753Z,81.44
2022-12-14T05:33:26.753Z,81.38
2022-12-14T05:34:28.683Z,81.26
2022-12-14T05:35:30.277Z,80.91
2022-12-14T05:36:31.872Z,80.08
2022-12-14T05:37:33.622Z,79.84
2022-12-14T05:38:35.240Z,80.27
2022-12-14T05:39:36.756Z,80.88
2022-12-14T05:40:38.306Z,79.86
2022-12-14T05:41:39.893Z,79.57
2022-12-14T05:42:45.296Z,79.26
2022-12-14T05:43:49.288Z,78.94
2022-12-14T05:44:50.907Z,79.56
2022-12-14T05:46:01.941Z,78.84
2022-12-14T05:47:03.586Z,79.74
2022-12-14T05:48:06.387Z,79.33
2022-12-14T05:49:08.387Z,79.88
2022-12-14T05:50:10.076Z,79.90
2022-12-14T05:51:13.189Z,80.48
2022-12-14T05:52:14.955Z,80.60
2022-12-14T05:53:16.585Z,80.42
2022-12-14T05:54:18.164Z,81.43
2022-12-14T05:55:19.733Z,83.47
2022-12-14T05:56:21.371Z,84.90
2022-12-14T05:57:22.999Z,85.93
2022-12-14T05:58:25.049Z,85.47
2022-12-14T05:59:26.582Z,85.60
2022-12-14T06:00:28.150Z,85.79
2022-12-14T06:01:29.735Z,84.87
2022-12-14T06:02:31.713Z,85.14
2022-12-14T06:03:33.931Z,84.99
2022-12-14T06:04:35.521Z,85.67
2022-12-14T06:05:37.347Z,85.69
2022-12-14T06:06:39.061Z,85.69
2022-12-14T06:07:40.586Z,85.13
2022-12-14T06:08:44.829Z,85.59
2022-12-14T06:09:46.470Z,84.82
2022-12-14T06:10:48.034Z,84.74
2022-12-14T06:11:50.155Z,85.18
2022-12-14T06:12:51.833Z,84.71
2022-12-14T06:13:54.734Z,85.42
2022-12-14T06:14:56.251Z,85.30
2022-12-14T06:16:15.954Z,85.46
2022-12-14T06:17:17.596Z,86.13
2022-12-14T06:18:19.808Z,85.99
2022-12-14T06:19:21.438Z,85.83
2022-12-14T06:20:23.021Z,85.17
2022-12-14T06:21:28.632Z,85.85
2022-12-14T06:22:30.224Z,85.41
2022-12-14T06:23:31.820Z,85.89
2022-12-14T06:24:33.359Z,84.29
2022-12-14T06:25:34.893Z,84.39
2022-12-14T06:26:36.961Z,83.83
2022-12-14T06:27:38.505Z,84.05
2022-12-14T06:28:40.101Z,85.51
2022-12-14T06:29:41.661Z,86.47
2022-12-14T06:30:43.237Z,86.09
2022-12-14T06:31:45.020Z,86.34
2022-12-14T06:32:50.786Z,86.02
2022-12-14T06:33:53.296Z,86.55
2022-12-14T06:34:54.820Z,87.94
2022-12-14T06:35:56.387Z,87.99
2022-12-14T06:36:57.948Z,89.29
2022-12-14T06:37:59.540Z,89.28
2022-12-14T06:39:04.232Z,89.64
2022-12-14T06:40:06.624Z,89.79
2022-12-14T06:41:08.857Z,89.49
2022-12-14T06:42:10.784Z,90.02
2022-12-14T06:43:12.829Z,90.13
2022-12-14T06:44:14.812Z,90.59
2022-12-14T06:45:16.396Z,91.59
2022-12-14T06:46:22.932Z,91.04
2022-12-14T06:47:25.821Z,92.11
2022-12-14T06:48:27.338Z,92.17
2022-12-14T06:49:28.913Z,92.38
2022-12-14T06:50:31.018Z,92.76
2022-12-14T06:51:33.697Z,92.84
2022-12-14T06:52:35.250Z,92.93
2022-12-14T06:53:36.818Z,93.67
2022-12-14T06:54:38.346Z,93.60
2022-12-14T06:55:39.897Z,94.02
2022-12-14T06:56:42.580Z,94.92
2022-12-14T06:57:44.260Z,95.64
2022-12-14T06:58:46.404Z,96.40
2022-12-14T06:59:47.996Z,97.25
2022-12-14T07:00:49.783Z,97.40
2022-12-14T07:01:51.716Z,96.93
2022-12-14T07:02:53.665Z,97.18
2022-12-14T07:03:57.558Z,97.53
2022-12-14T07:04:59.146Z,97.84
2022-12-14T07:06:02.755Z,98.37
2022-12-14T07:07:06.017Z,98.04
2022-12-14T07:08:07.588Z,97.79
2022-12-14T07:09:13.112Z,97.17
2022-12-14T07:10:15.440Z,96.72
2022-12-14T07:11:17.871Z,98.56
2022-12-14T07:12:19.410Z,98.20
2022-12-14T07:13:22.218Z,96.79
2022-12-14T07:14:23.827Z,96.84
2022-12-14T07:15:25.378Z,95.67
2022-12-14T07:16:29.521Z,95.58
2022-12-14T07:17:31.213Z,94.20
2022-12-14T07:18:33.689Z,94.47
2022-12-14T07:19:35.277Z,94.96
2022-12-14T07:20:36.800Z,94.71
2022-12-14T07:21:38.400Z,94.37
2022-12-14T07:22:40.609Z,93.15
2022-12-14T07:23:44.386Z,93.01
2022-12-14T07:24:46.228Z,91.91
2022-12-14T07:25:47.834Z,92.29
2022-12-14T07:26:51.238Z,91.46
2022-12-14T07:27:52.802Z,89.49
2022-12-14T07:28:55.121Z,89.19
2022-12-14T07:29:56.756Z,89.06
2022-12-14T07:30:59.906Z,88.53
2022-12-14T07:32:01.557Z,88.42
2022-12-14T07:33:03.145Z,88.20
2022-12-14T07:34:04.703Z,87.79
2022-12-14T07:35:10.484Z,87.01
2022-12-14T07:36:26.449Z,86.63
2022-12-14T07:37:30.412Z,86.49
2022-12-14T07:38:32.517Z,86.54
2022-12-14T07:39:34.071Z,86.04
2022-12-14T07:40:35.802Z,86.55
2022-12-14T07:41:37.325Z,86.55
2022-12-14T07:42:38.903Z,87.32
2022-12-14T07:43:41.642Z,86.83
2022-12-14T07:44:43.178Z,87.55
2022-12-14T07:45:44.719Z,87.17
2022-12-14T07:46:46.977Z,88.80
2022-12-14T07:47:48.650Z,89.79
2022-12-14T07:48:52.825Z,90.04
2022-12-14T07:49:54.355Z,89.77
2022-12-14T07:51:01.788Z,89.51
2022-12-14T07:52:03.430Z,91.20
2022-12-14T07:53:05.015Z,91.19
2022-12-14T07:54:07.184Z,91.33
2022-12-14T07:55:09.271Z,92.37
2022-12-14T07:56:13.698Z,93.97
2022-12-14T07:57:16.135Z,92.96
2022-12-14T07:58:17.741Z,94.32
2022-12-14T07:59:19.427Z,94.85
2022-12-14T08:00:21.478Z,94.52
2022-12-14T08:01:34.435Z,94.71
2022-12-14T08:02:36.247Z,94.40
2022-12-14T08:03:42.195Z,95.40
2022-12-14T08:04:43.859Z,93.93
2022-12-14T08:05:45.433Z,93.28
2022-12-14T08:06:48.113Z,92.32
2022-12-14T08:07:49.694Z,92.96
2022-12-14T08:08:52.200Z,93.40
2022-12-14T08:09:53.796Z,92.80
2022-12-14T08:10:55.307Z,93.41
2022-12-14T08:11:56.855Z,93.30
2022-12-14T08:12:58.391Z,93.67
2022-12-14T08:14:06.632Z,92.76
2022-12-14T08:15:09.046Z,93.81
2022-12-14T08:16:13.700Z,92.86
2022-12-14T08:17:15.547Z,93.36
2022-12-14T08:18:17.110Z,93.31
2022-12-14T08:19:19.734Z,92.10
2022-12-14T08:20:21.365Z,92.12
2022-12-14T08:21:24.644Z,92.44
2022-12-14T08:22:26.216Z,92.06
2022-12-14T08:23:28.567Z,91.91
2022-12-14T08:24:30.485Z,91.81
2022-12-14T08:25:32.041Z,91.70
2022-12-14T08:26:35.912Z,90.71
2022-12-14T08:27:37.759Z,91.41
2022-12-14T08:28:39.301Z,90.77
2022-12-14T08:29:40.917Z,91.13
2022-12-14T08:30:42.503Z,89.14
2022-12-14T08:31:44.194Z,88.53
2022-12-14T08:32:45.870Z,88.71
2022-12-14T08:33:48.897Z,88.03
2022-12-14T08:34:50.454Z,88.35
2022-12-14T08:35:52.026Z,88.86
2022-12-14T08:36:53.564Z,88.39
2022-12-14T08:37:55.096Z,88.84
2022-12-14T08:38:58.753Z,88.30
2022-12-14T08:40:00.309Z,88.19
2022-12-14T08:41:07.086Z,87.93
2022-12-14T08:42:08.602Z,87.70
2022-12-14T08:43:10.186Z,88.23
2022-12-14T08:44:13.166Z,88.02
2022-12-14T08:45:14.970Z,88.17
2022-12-14T08:46:16.699Z,88.71
2022-12-14T08:47:18.269Z,87.97
2022-12-14T08:48:19.810Z,87.96
2022-12-14T08:49:21.438Z,88.27
2022-12-14T08:50:22.979Z,87.83
2022-12-14T08:51:26.036Z,87.83
2022-12-14T08:52:27.612Z,88.28
2022-12-14T08:53:29.507Z,87.55
2022-12-14T08:54:31.412Z,87.07
2022-12-14T08:55:38.257Z,86.86
2022-12-14T08:56:40.395Z,87.87
2022-12-14T08:57:42.178Z,87.77
2022-12-14T08:58:44.106Z,88.21
2022-12-14T09:00:01.401Z,88.73
2022-12-14T09:01:07.085Z,88.44
2022-12-14T09:02:09.805Z,87.24
2022-12-14T09:03:12.037Z,87.07
2022-12-14T09:04:13.712Z,87.64
2022-12-14T09:05:15.335Z,88.31
2022-12-14T09:06:20.119Z,88.31
2022-12-14T09:07:21.736Z,88.25
2022-12-14T09:08:23.327Z,88.09
2022-12-14T09:09:24.906Z,88.44
2022-12-14T09:10:26.710Z,88.49
2022-12-14T09:11:29.196Z,89.63
2022-12-14T09:12:30.743Z,90.87
2022-12-14T09:13:34.033Z,93.33
2022-12-14T09:14:36.479Z,92.60
2022-12-14T09:15:38.011Z,91.89
2022-12-14T09:16:40.347Z,91.66
2022-12-14T09:17:42.121Z,91.86
2022-12-14T09:18:45.931Z,91.48
2022-12-14T09:19:47.504Z,91.44
2022-12-14T09:20:49.117Z,91.86
2022-12-14T09:21:51.260Z,91.45
2022-12-14T09:22:52.963Z,91.20
2022-12-14T09:23:59.242Z,90.96
2022-12-14T09:25:01.662Z,90.78
2022-12-14T09:26:04.618Z,90.56
2022-12-14T09:27:06.272Z,90.51
2022-12-14T09:28:08.099Z,90.38
2022-12-14T09:29:14.982Z,90.23
2022-12-14T09:30:20.424Z,90.46
2022-12-14T09:31:26.837Z,91.01
2022-12-14T09:32:29.783Z,91.00
2022-12-14T09:33:33.296Z,90.57
2022-12-14T09:34:35.322Z,90.81
2022-12-14T09:35:36.914Z,91.19
2022-12-14T09:36:38.567Z,92.08
2022-12-14T09:37:40.398Z,93.49
2022-12-14T09:38:50.591Z,92.95
2022-12-14T09:39:53.434Z,92.95
2022-12-14T09:41:00.992Z,92.91
2022-12-14T09:42:30.515Z,92.02
2022-12-14T09:43:42.771Z,91.68
2022-12-14T09:45:02.521Z,91.94
2022-12-14T09:46:27.250Z,91.73
2022-12-14T09:48:12.865Z,91.14
2022-12-14T09:49:29.555Z,94.41
2022-12-14T09:50:31.981Z,96.41
2022-12-14T09:51:36.653Z,92.60
2022-12-14T09:52:53.876Z,91.69
2022-12-14T09:54:03.523Z,92.92
2022-12-14T09:55:27.986Z,92.61
2022-12-14T09:56:29.598Z,93.10
2022-12-14T09:57:37.252Z,92.82
2022-12-14T09:58:44.687Z,93.57
2022-12-14T09:59:46.310Z,93.50
2022-12-14T10:01:13.175Z,94.18
2022-12-14T10:02:52.477Z,95.08
2022-12-14T10:04:06.168Z,96.43
2022-12-14T10:05:31.957Z,96.50
2022-12-14T10:06:44.331Z,96.40
2022-12-14T10:08:03.090Z,95.92
2022-12-14T10:09:08.991Z,95.49
2022-12-14T10:10:10.465Z,94.95
2022-12-14T10:11:37.551Z,95.01
2022-12-14T10:12:52.141Z,94.93
2022-12-14T10:14:09.313Z,94.63
2022-12-14T10:15:10.808Z,93.76
2022-12-14T10:16:41.164Z,94.67
2022-12-14T10:17:48.980Z,93.99
2022-12-14T10:19:12.475Z,93.18
2022-12-14T10:20:24.894Z,92.86
2022-12-14T10:21:34.421Z,93.54
2022-12-14T10:22:39.728Z,92.95
2022-12-14T10:24:04.139Z,93.00
2022-12-14T10:25:05.735Z,92.45
2022-12-14T10:26:15.893Z,93.59
2022-12-14T10:27:23.946Z,93.84
2022-12-14T10:28:40.580Z,94.18
2022-12-14T10:29:49.039Z,92.79
2022-12-14T10:30:57.355Z,93.86
2022-12-14T10:32:07.699Z,93.24
2022-12-14T10:33:26.629Z,93.53
2022-12-14T10:34:31.253Z,93.20
2022-12-14T10:35:48.519Z,93.92
2022-12-14T10:36:54.003Z,93.17
2022-12-14T10:38:13.268Z,93.01
2022-12-14T10:39:56.017Z,94.32
2022-12-14T10:41:11.818Z,93.86
2022-12-14T10:42:18.782Z,94.91
2022-12-14T10:43:42.546Z,94.76
2022-12-14T10:44:50.271Z,95.77
2022-12-14T10:46:14.164Z,95.75
2022-12-14T10:47:30.383Z,95.95
2022-12-14T10:48:53.367Z,96.18
2022-12-14T10:50:22.870Z,95.94
2022-12-14T10:51:24.352Z,95.73
2022-12-14T10:52:34.217Z,95.33
2022-12-14T10:53:50.187Z,95.20
2022-12-14T10:55:03.736Z,94.94
2022-12-14T10:56:12.161Z,94.33
2022-12-14T10:57:27.241Z,95.16
2022-12-14T10:58:29.251Z,93.98
2022-12-14T10:59:43.762Z,93.26
2022-12-14T11:00:54.687Z,93.47
2022-12-14T11:02:07.239Z,93.61
2022-12-14T11:03:15.748Z,94.33
2022-12-14T11:04:32.556Z,94.41
2022-12-14T11:05:46.104Z,94.02
2022-12-14T11:06:47.755Z,94.32
2022-12-14T11:07:52.454Z,95.15
2022-12-14T11:08:54.636Z,95.84
2022-12-14T11:10:17.261Z,95.50
2022-12-14T11:11:22.728Z,95.70
2022-12-14T11:12:27.660Z,95.82
2022-12-14T11:13:29.249Z,95.76
2022-12-14T11:14:31.690Z,95.13
2022-12-14T11:15:33.676Z,95.37
2022-12-14T11:16:38.641Z,95.34
2022-12-14T11:17:44.102Z,95.45
2022-12-14T11:18:56.785Z,95.78
2022-12-14T11:20:25.359Z,96.15
2022-12-14T11:21:37.245Z,96.31
2022-12-14T11:22:55.199Z,95.75
2022-12-14T11:23:56.723Z,95.68
2022-12-14T11:24:58.351Z,96.39
2022-12-14T11:26:02.355Z,95.92
2022-12-14T11:27:06.061Z,96.22
2022-12-14T11:28:37.044Z,96.16
2022-12-14T11:29:44.172Z,96.02
2022-12-14T11:31:00.740Z,96.29
2022-12-14T11:32:04.559Z,96.62
2022-12-14T11:33:06.280Z,96.15
2022-12-14T11:34:22.127Z,95.88
2022-12-14T11:35:24.475Z,96.83
2022-12-14T11:36:37.087Z,96.52
2022-12-14T11:37:38.665Z,96.36
2022-12-14T11:38:40.297Z,96.41
2022-12-14T11:39:42.737Z,96.36
2022-12-14T11:40:45.077Z,95.82
2022-12-14T11:42:04.937Z,95.83
2022-12-14T11:43:22.658Z,95.87
2022-12-14T11:44:27.199Z,95.96
2022-12-14T11:45:30.809Z,95.73
2022-12-14T11:46:53.946Z,95.98
2022-12-14T11:48:14.256Z,96.74
2022-12-14T11:49:25.707Z,95.80
2022-12-14T11:50:27.623Z,95.44
2022-12-14T11:51:29.152Z,95.71
2022-12-14T11:52:42.649Z,95.74
2022-12-14T11:53:44.349Z,95.94
2022-12-14T11:54:51.999Z,95.50
2022-12-14T11:55:57.195Z,95.88
2022-12-14T11:57:07.794Z,95.13
2022-12-14T11:58:19.011Z,95.61
2022-12-14T11:59:20.585Z,95.41
2022-12-14T12:00:29.075Z,95.52
2022-12-14T12:01:30.875Z,95.54
2022-12-14T12:02:32.607Z,95.59
2022-12-14T12:03:37.994Z,96.09
2022-12-14T12:04:46.578Z,96.10
2022-12-14T12:05:49.398Z,96.22
2022-12-14T12:06:51.130Z,95.19
2022-12-14T12:07:56.837Z,95.35
2022-12-14T12:09:00.749Z,95.08
2022-12-14T12:10:07.970Z,95.71
2022-12-14T12:11:19.313Z,95.77
2022-12-14T12:12:22.439Z,96.30
2022-12-14T12:13:37.237Z,94.94
2022-12-14T12:14:39.381Z,95.50
2022-12-14T12:15:49.914Z,95.82
2022-12-14T12:16:53.309Z,95.46
2022-12-14T12:18:02.215Z,95.21
2022-12-14T12:19:15.414Z,94.50
2022-12-14T12:20:37.646Z,95.74
2022-12-14T12:21:44.863Z,95.22
2022-12-14T12:22:49.661Z,94.96
2022-12-14T12:24:05.941Z,95.24
2022-12-14T12:25:25.894Z,94.99
2022-12-14T12:26:32.503Z,94.54
2022-12-14T12:27:34.214Z,94.87
2022-12-14T12:28:39.914Z,94.31
2022-12-14T12:29:48.083Z,94.02
2022-12-14T12:30:51.943Z,94.41
2022-12-14T12:32:18.068Z,95.00
2022-12-14T12:33:43.547Z,94.56
2022-12-14T12:34:53.895Z,94.15
2022-12-14T12:35:59.791Z,94.06
2022-12-14T12:38:55.661Z,94.38
2022-12-14T12:40:02.890Z,94.40
2022-12-14T12:42:05.429Z,94.34
2022-12-14T12:43:23.933Z,94.28
2022-12-14T12:44:31.437Z,93.44
2022-12-14T12:45:39.565Z,93.41
2022-12-14T12:47:23.480Z,93.29
2022-12-14T12:48:26.301Z,93.13
2022-12-14T12:49:28.030Z,93.89
2022-12-14T12:50:34.233Z,93.11
2022-12-14T12:52:07.454Z,93.12
2022-12-14T12:53:37.514Z,93.06
2022-12-14T12:54:52.612Z,93.05
2022-12-14T12:56:11.984Z,92.87
2022-12-14T12:57:14.384Z,93.70
2022-12-14T12:58:22.684Z,93.31
2022-12-14T12:59:36.323Z,92.62
2022-12-14T13:00:40.160Z,93.27
2022-12-14T13:01:46.350Z,93.14
2022-12-14T13:03:01.876Z,93.29
2022-12-14T13:04:06.822Z,92.94
2022-12-14T13:05:45.181Z,93.30
2022-12-14T13:06:54.590Z,92.84
2022-12-14T13:08:01.477Z,92.38
2022-12-14T13:09:17.373Z,91.99
2022-12-14T13:10:22.816Z,92.61
2022-12-14T13:11:36.525Z,92.49
2022-12-14T13:12:47.998Z,92.22
2022-12-14T13:13:57.789Z,92.28
2022-12-14T13:15:02.330Z,92.50
2022-12-14T13:16:27.431Z,91.92
2022-12-14T13:17:43.280Z,92.28
2022-12-14T13:19:04.461Z,91.76
2022-12-14T13:20:37.262Z,92.25
2022-12-14T13:21:50.787Z,91.73
2022-12-14T13:22:53.278Z,92.00
2022-12-14T13:23:55.959Z,91.89
2022-12-14T13:25:02.888Z,91.70
2022-12-14T13:27:02.678Z,91.90
2022-12-14T13:28:16.113Z,91.42
2022-12-14T13:29:40.627Z,91.67
2022-12-14T13:31:02.275Z,91.67
2022-12-14T13:32:18.784Z,91.80
2022-12-14T13:33:45.571Z,91.66
2022-12-14T13:35:29.254Z,91.65
2022-12-14T13:36:51.907Z,91.70
2022-12-14T13:38:42.244Z,91.36
2022-12-14T13:39:52.934Z,91.77
2022-12-14T13:41:28.180Z,91.33
2022-12-14T13:42:52.044Z,91.63
2022-12-14T13:44:10.859Z,91.99
2022-12-14T13:45:21.349Z,91.35
2022-12-14T13:46:26.083Z,91.54
2022-12-14T13:47:42.025Z,91.88
2022-12-14T13:48:44.312Z,92.01
2022-12-14T13:50:26.649Z,91.93
2022-12-14T13:51:39.589Z,91.98
2022-12-14T13:52:44.940Z,92.36
2022-12-14T13:53:50.707Z,92.22
2022-12-14T13:54:52.696Z,92.36
2022-12-14T13:55:59.960Z,92.71
2022-12-14T13:57:07.884Z,92.12
2022-12-14T13:58:39.044Z,92.13
2022-12-14T13:59:49.790Z,92.18
2022-12-14T14:00:56.145Z,92.31
2022-12-14T14:02:00.948Z,92.06
2022-12-14T14:03:02.747Z,92.45
2022-12-14T14:04:10.559Z,92.02
2022-12-14T14:05:14.974Z,91.80
2022-12-14T14:06:35.498Z,91.82
2022-12-14T14:07:50.968Z,91.31
2022-12-14T14:08:53.062Z,91.32
2022-12-14T14:10:02.152Z,91.99
2022-12-14T14:11:38.224Z,90.84
2022-12-14T14:12:44.028Z,91.98
2022-12-14T14:13:45.524Z,91.20
2022-12-14T14:14:53.506Z,91.89
2022-12-14T14:16:28.121Z,91.46
2022-12-14T14:17:38.488Z,92.09
2022-12-14T14:18:57.584Z,90.88
2022-12-14T14:19:59.465Z,90.96
2022-12-14T14:21:13.231Z,90.78
2022-12-14T14:22:26.028Z,90.95
2022-12-14T14:23:31.532Z,90.71
2022-12-14T14:24:52.106Z,90.46
2022-12-14T14:26:16.198Z,90.74
2022-12-14T14:27:24.078Z,90.58
2022-12-14T14:28:30.463Z,90.72
2022-12-14T14:29:33.303Z,90.92
2022-12-14T14:30:51.833Z,91.58
2022-12-14T14:32:06.580Z,91.54
2022-12-14T14:33:49.198Z,91.20
2022-12-14T14:34:51.729Z,91.61
2022-12-14T14:36:08.655Z,91.09
2022-12-14T14:37:32.318Z,91.36
2022-12-14T14:38:37.411Z,91.65
2022-12-14T14:39:57.748Z,92.13
2022-12-14T14:41:16.877Z,91.06