createdAt,value
2023-01-19T00:01:53.628Z,99338.91
2023-01-19T00:04:25.746Z,99341.90
2023-01-19T00:06:57.679Z,99341.99
2023-01-19T00:09:33.556Z,99345.64
2023-01-19T00:12:05.668Z,99344.96
2023-01-19T00:14:37.513Z,99346.34
2023-01-19T00:17:09.347Z,99349.88
2023-01-19T00:19:41.185Z,99355.04
2023-01-19T00:22:12.972Z,99363.23
2023-01-19T00:24:45.264Z,99367.14
2023-01-19T00:27:17.169Z,99372.66
2023-01-19T00:29:49.038Z,99376.48
2023-01-19T00:32:20.971Z,99380.75
2023-01-19T00:34:52.897Z,99389.69
2023-01-19T00:37:25.121Z,99399.34
2023-01-19T00:39:57.029Z,99401.02
2023-01-19T00:42:45.378Z,99409.31
2023-01-19T00:45:19.369Z,99413.27
2023-01-19T00:47:54.825Z,99415.66
2023-01-19T00:50:33.720Z,99415.39
2023-01-19T00:53:05.608Z,99416.87
2023-01-19T00:55:37.457Z,99414.61
2023-01-19T00:58:09.765Z,99417.88
2023-01-19T01:00:49.382Z,99418.60
2023-01-19T01:03:21.333Z,99424.77
2023-01-19T01:05:53.265Z,99430.55
2023-01-19T01:08:25.173Z,99434.72
2023-01-19T01:10:57.349Z,99435.84
2023-01-19T01:13:30.075Z,99430.50
2023-01-19T01:16:02.218Z,99431.26
2023-01-19T01:18:34.208Z,99431.69
2023-01-19T01:21:07.450Z,99434.48
2023-01-19T01:23:40.190Z,99439.81
2023-01-19T01:26:12.127Z,99442.73
2023-01-19T01:28:44.001Z,99446.64
2023-01-19T01:31:15.977Z,99449.23
2023-01-19T01:33:47.851Z,99450.91
2023-01-19T01:36:20.914Z,99452.30
2023-01-19T01:38:52.889Z,99457.28
2023-01-19T01:41:26.061Z,99461.92
2023-01-19T01:44:01.759Z,99461.17
2023-01-19T01:46:33.975Z,99460.76
2023-01-19T01:49:09.488Z,99459.10
2023-01-19T01:51:46.339Z,99458.52
2023-01-19T01:54:22.948Z,99456.13
2023-01-19T01:56:59.572Z,99457.77
2023-01-19T01:59:39.537Z,99466.88
2023-01-19T02:02:31.908Z,99477.77
2023-01-19T02:05:07.199Z,99482.52
2023-01-19T02:08:02.827Z,99489.60
2023-01-19T02:10:53.739Z,99492.14
2023-01-19T02:13:26.281Z,99497.28
2023-01-19T02:16:00.961Z,99504.80
2023-01-19T02:18:33.893Z,99507.61
2023-01-19T02:21:13.613Z,99510.98
2023-01-19T02:23:49.168Z,99510.38
2023-01-19T02:26:24.615Z,99512.63
2023-01-19T02:29:01.240Z,99511.08
2023-01-19T02:31:35.038Z,99511.58
2023-01-19T02:34:09.183Z,99515.35
2023-01-19T02:36:45.004Z,99516.20
2023-01-19T02:39:20.667Z,99515.48
2023-01-19T02:41:56.806Z,99514.85
2023-01-19T02:44:31.030Z,99515.16
2023-01-19T02:47:04.059Z,99515.94
2023-01-19T02:49:36.392Z,99522.22
2023-01-19T02:52:11.261Z,99523.00
2023-01-19T02:54:55.853Z,99526.73
2023-01-19T02:57:48.756Z,99528.45
2023-01-19T03:00:43.832Z,99530.17
2023-01-19T03:03:27.364Z,99529.30
2023-01-19T03:06:07.362Z,99529.66
2023-01-19T03:08:48.467Z,99531.28
2023-01-19T03:11:20.416Z,99525.52
2023-01-19T03:13:57.462Z,99523.33
2023-01-19T03:16:37.398Z,99522.67
2023-01-19T03:19:14.805Z,99525.11
2023-01-19T03:21:51.580Z,99523.96
2023-01-19T03:24:26.113Z,99525.70
2023-01-19T03:27:01.961Z,99524.96
2023-01-19T03:29:36.363Z,99525.77
2023-01-19T03:32:13.571Z,99529.51
2023-01-19T03:34:46.599Z,99538.48
2023-01-19T03:37:21.345Z,99534.64
2023-01-19T03:39:53.238Z,99539.93
2023-01-19T03:42:28.991Z,99544.29
2023-01-19T03:45:03.197Z,99545.83
2023-01-19T03:47:36.056Z,99552.23
2023-01-19T03:50:16.311Z,99558.08
2023-01-19T03:53:01.220Z,99568.50
2023-01-19T03:55:33.483Z,99570.79
2023-01-19T03:58:05.425Z,99573.80
2023-01-19T04:00:38.017Z,99575.98
2023-01-19T04:03:16.499Z,99576.41
2023-01-19T04:05:48.672Z,99573.83
2023-01-19T04:08:20.739Z,99572.75
2023-01-19T04:10:52.558Z,99567.02
2023-01-19T04:13:24.595Z,99563.77
2023-01-19T04:15:56.527Z,99564.89
2023-01-19T04:18:28.627Z,99565.31
2023-01-19T04:21:02.419Z,99566.45
2023-01-19T04:23:35.089Z,99569.08
2023-01-19T04:26:09.340Z,99565.59
2023-01-19T04:28:41.680Z,99567.45
2023-01-19T04:31:14.451Z,99570.96
2023-01-19T04:33:46.435Z,99574.69
2023-01-19T04:36:18.471Z,99578.90
2023-01-19T04:38:50.489Z,99577.77
2023-01-19T04:41:22.590Z,99572.60
2023-01-19T04:43:54.593Z,99583.13
2023-01-19T04:46:26.907Z,99585.71
2023-01-19T04:48:58.786Z,99586.14
2023-01-19T04:51:31.025Z,99584.23
2023-01-19T04:54:03.167Z,99582.30
2023-01-19T04:56:35.032Z,99586.95
2023-01-19T04:59:06.934Z,99591.48
2023-01-19T05:01:38.824Z,99597.98
2023-01-19T05:04:10.814Z,99597.58
2023-01-19T05:06:42.650Z,99604.12
2023-01-19T05:09:15.715Z,99606.02
2023-01-19T05:11:47.566Z,99608.06
2023-01-19T05:14:19.896Z,99611.06
2023-01-19T05:16:51.870Z,99613.66
2023-01-19T05:19:23.858Z,99613.79
2023-01-19T05:21:55.718Z,99610.87
2023-01-19T05:24:28.064Z,99613.27
2023-01-19T05:27:00.101Z,99612.67
2023-01-19T05:29:32.454Z,99609.29
2023-01-19T05:32:04.796Z,99607.21
2023-01-19T05:34:37.068Z,99610.56
2023-01-19T05:37:08.980Z,99612.88
2023-01-19T05:39:40.867Z,99612.89
2023-01-19T05:42:12.792Z,99613.30
2023-01-19T05:44:45.080Z,99611.04
2023-01-19T05:47:17.038Z,99611.59
2023-01-19T05:49:48.870Z,99610.61
2023-01-19T05:52:20.706Z,99611.77
2023-01-19T05:54:55.252Z,99610.44
2023-01-19T05:57:27.183Z,99610.11
2023-01-19T05:59:59.279Z,99617.45
2023-01-19T06:02:31.207Z,99619.46
2023-01-19T06:05:03.228Z,99619.98
2023-01-19T06:07:35.139Z,99616.24
2023-01-19T06:10:15.988Z,99618.21
2023-01-19T06:12:47.977Z,99617.86
2023-01-19T06:15:20.001Z,99621.61
2023-01-19T06:17:52.892Z,99623.79
2023-01-19T06:20:29.772Z,99632.33
2023-01-19T06:23:02.212Z,99635.09
2023-01-19T06:25:38.263Z,99635.85
2023-01-19T06:28:11.574Z,99639.38
2023-01-19T06:30:43.523Z,99641.25
2023-01-19T06:33:15.494Z,99640.82
2023-01-19T06:35:48.229Z,99641.01
2023-01-19T06:38:20.579Z,99645.59
2023-01-19T06:40:58.733Z,99651.27
2023-01-19T06:43:31.500Z,99654.20
2023-01-19T06:46:04.100Z,99664.00
2023-01-19T06:48:35.968Z,99673.79
2023-01-19T06:51:08.663Z,99683.44
2023-01-19T06:53:40.542Z,99686.41
2023-01-19T06:56:12.548Z,99693.98
2023-01-19T06:58:44.887Z,99702.66
2023-01-19T07:01:17.590Z,99711.89
2023-01-19T07:03:50.202Z,99723.73
2023-01-19T07:06:22.187Z,99724.35
2023-01-19T07:08:54.070Z,99726.58
2023-01-19T07:11:32.670Z,99732.55
2023-01-19T07:14:04.657Z,99743.33
2023-01-19T07:16:36.623Z,99742.15
2023-01-19T07:19:10.783Z,99748.83
2023-01-19T07:21:43.045Z,99750.52
2023-01-19T07:24:14.933Z,99750.74
2023-01-19T07:26:46.896Z,99756.69
2023-01-19T07:29:18.823Z,99758.46
2023-01-19T07:31:50.862Z,99761.81
2023-01-19T07:34:23.103Z,99760.36
2023-01-19T07:36:56.527Z,99760.83
2023-01-19T07:39:28.383Z,99762.20
2023-01-19T07:42:00.492Z,99767.91
2023-01-19T07:44:33.268Z,99773.48
2023-01-19T07:47:07.557Z,99774.73
2023-01-19T07:49:39.461Z,99774.81
2023-01-19T07:52:11.633Z,99781.47
2023-01-19T07:54:43.633Z,99784.13
2023-01-19T07:57:15.617Z,99786.31
2023-01-19T07:59:47.520Z,99786.02
2023-01-19T08:02:19.485Z,99785.02
2023-01-19T08:04:52.020Z,99787.98
2023-01-19T08:07:24.265Z,99792.85
2023-01-19T08:09:56.445Z,99792.73
2023-01-19T08:12:28.340Z,99787.06
2023-01-19T08:15:00.173Z,99787.08
2023-01-19T08:17:32.170Z,99786.20
2023-01-19T08:20:04.061Z,99781.82
2023-01-19T08:22:36.166Z,99781.15
2023-01-19T08:25:09.532Z,99787.09
2023-01-19T08:27:41.492Z,99788.41
2023-01-19T08:30:30.502Z,99797.15
2023-01-19T08:33:08.076Z,99800.44
2023-01-19T08:35:42.092Z,99799.55
2023-01-19T08:38:14.621Z,99799.48
2023-01-19T08:40:46.877Z,99797.79
2023-01-19T08:43:19.812Z,99794.27
2023-01-19T08:45:53.778Z,99792.29
2023-01-19T08:48:26.066Z,99794.00
2023-01-19T08:50:59.175Z,99794.48
2023-01-19T08:53:31.211Z,99798.02
2023-01-19T08:56:03.548Z,99795.54
2023-01-19T08:58:35.552Z,99794.86
2023-01-19T09:01:08.689Z,99797.32
2023-01-19T09:03:40.613Z,99801.71
2023-01-19T09:06:14.603Z,99801.10
2023-01-19T09:08:46.541Z,99803.23
2023-01-19T09:11:18.771Z,99803.80
2023-01-19T09:13:50.902Z,99805.13
2023-01-19T09:16:22.930Z,99805.64
2023-01-19T09:18:54.942Z,99810.97
2023-01-19T09:21:26.977Z,99805.91
2023-01-19T09:23:59.010Z,99810.90
2023-01-19T09:26:33.103Z,99814.98
2023-01-19T09:29:05.297Z,99822.16
2023-01-19T09:31:37.268Z,99822.46
2023-01-19T09:34:09.274Z,99824.02
2023-01-19T09:36:41.467Z,99823.41
2023-01-19T09:39:15.177Z,99820.52
2023-01-19T09:41:50.528Z,99818.17
2023-01-19T09:44:29.907Z,99820.02
2023-01-19T09:47:03.794Z,99820.05
2023-01-19T09:49:40.639Z,99817.89
2023-01-19T09:52:14.861Z,99819.58
2023-01-19T09:54:54.138Z,99822.55
2023-01-19T09:57:28.125Z,99817.67
2023-01-19T10:00:00.058Z,99813.52
2023-01-19T10:02:43.593Z,99812.17
2023-01-19T10:05:30.848Z,99815.98
2023-01-19T10:08:19.153Z,99816.21
2023-01-19T10:10:55.621Z,99819.33
2023-01-19T10:13:40.335Z,99823.02
2023-01-19T10:16:23.455Z,99824.33
2023-01-19T10:19:00.479Z,99825.72
2023-01-19T10:21:36.511Z,99827.22
2023-01-19T10:24:19.131Z,99829.61
2023-01-19T10:26:54.759Z,99829.11
2023-01-19T10:29:36.489Z,99826.95
2023-01-19T10:32:24.637Z,99829.86
2023-01-19T10:35:06.582Z,99835.06
2023-01-19T10:37:42.300Z,99841.10
2023-01-19T10:40:29.914Z,99840.02
2023-01-19T10:43:02.440Z,99838.92
2023-01-19T10:45:36.895Z,99835.02
2023-01-19T10:48:13.811Z,99835.71
2023-01-19T10:50:45.711Z,99831.53
2023-01-19T10:53:25.786Z,99831.96
2023-01-19T10:56:14.526Z,99828.11
2023-01-19T10:58:53.734Z,99823.92
2023-01-19T11:01:28.277Z,99823.01
2023-01-19T11:04:05.802Z,99824.98
2023-01-19T11:06:37.782Z,99820.52
2023-01-19T11:09:22.473Z,99813.51
2023-01-19T11:11:55.934Z,99806.88
2023-01-19T11:14:31.639Z,99806.30
2023-01-19T11:17:03.695Z,99799.56
2023-01-19T11:19:36.473Z,99800.20
2023-01-19T11:22:22.463Z,99794.64
2023-01-19T11:24:58.350Z,99802.02
2023-01-19T11:27:43.612Z,99801.73
2023-01-19T11:30:30.481Z,99803.86
2023-01-19T11:33:07.171Z,99804.14
2023-01-19T11:35:41.417Z,99799.41
2023-01-19T11:38:20.749Z,99796.29
2023-01-19T11:40:56.897Z,99797.25
2023-01-19T11:43:43.458Z,99794.93
2023-01-19T11:46:18.837Z,99794.02
2023-01-19T11:48:58.364Z,99788.31
2023-01-19T11:51:35.474Z,99786.82
2023-01-19T11:54:16.762Z,99789.77
2023-01-19T11:56:52.301Z,99790.40
2023-01-19T11:59:25.392Z,99792.50
2023-01-19T12:02:00.830Z,99790.23
2023-01-19T12:04:37.631Z,99792.29
2023-01-19T12:07:13.101Z,99791.28
2023-01-19T12:09:48.046Z,99788.34
2023-01-19T12:12:31.013Z,99791.77
2023-01-19T12:15:08.047Z,99795.61
2023-01-19T12:17:46.732Z,99794.75
2023-01-19T12:20:31.023Z,99798.60
2023-01-19T12:23:14.963Z,99794.08
2023-01-19T12:25:58.169Z,99792.77
2023-01-19T12:28:33.835Z,99795.28
2023-01-19T12:31:08.438Z,99788.29
2023-01-19T12:33:53.771Z,99783.40
2023-01-19T12:36:40.501Z,99783.52
2023-01-19T12:39:20.626Z,99787.45
2023-01-19T12:42:08.880Z,99789.13
2023-01-19T12:44:41.513Z,99786.83
2023-01-19T12:47:24.620Z,99783.24
2023-01-19T12:50:03.284Z,99786.20
2023-01-19T12:52:41.188Z,99781.03
2023-01-19T12:55:27.418Z,99778.81
2023-01-19T12:58:04.243Z,99772.62
2023-01-19T13:00:45.683Z,99768.89
2023-01-19T13:03:58.462Z,99763.24
2023-01-19T13:07:13.753Z,99758.66
2023-01-19T13:09:45.658Z,99754.13
2023-01-19T13:12:29.049Z,99753.09
2023-01-19T13:15:36.147Z,99755.14
2023-01-19T13:18:12.052Z,99755.40
2023-01-19T13:20:51.611Z,99756.71
2023-01-19T13:23:29.050Z,99758.19
2023-01-19T13:26:06.862Z,99752.80
2023-01-19T13:28:47.125Z,99751.65
2023-01-19T13:31:19.990Z,99750.80
2023-01-19T13:33:54.241Z,99754.83
2023-01-19T13:36:31.868Z,99753.02
2023-01-19T13:39:06.764Z,99752.64
2023-01-19T13:41:41.989Z,99756.77
2023-01-19T13:44:20.178Z,99759.86
2023-01-19T13:47:44.913Z,99762.46
2023-01-19T13:50:28.682Z,99758.11
2023-01-19T13:53:01.597Z,99767.11
2023-01-19T13:55:34.132Z,99766.67
2023-01-19T13:58:20.252Z,99762.86
2023-01-19T14:00:52.180Z,99760.79
2023-01-19T14:03:25.816Z,99769.23
2023-01-19T14:05:57.845Z,99772.45
2023-01-19T14:08:31.301Z,99774.46
2023-01-19T14:11:04.773Z,99775.67
2023-01-19T14:13:41.654Z,99774.91
2023-01-19T14:16:18.634Z,99773.48
2023-01-19T14:19:02.364Z,99772.98
2023-01-19T14:21:44.454Z,99773.48
2023-01-19T14:24:21.160Z,99775.55
2023-01-19T14:26:54.831Z,99780.33
2023-01-19T14:29:28.985Z,99778.38
2023-01-19T14:32:24.389Z,99778.85
2023-01-19T14:35:16.763Z,99776.31
2023-01-19T14:37:51.459Z,99776.73
2023-01-19T14:40:32.515Z,99773.05
2023-01-19T14:43:05.826Z,99774.15
2023-01-19T14:45:40.608Z,99774.94
2023-01-19T14:48:18.779Z,99773.52
2023-01-19T14:51:03.547Z,99775.42
2023-01-19T14:53:39.134Z,99775.73
2023-01-19T14:56:11.464Z,99779.92
2023-01-19T14:58:43.346Z,99779.48
2023-01-19T15:01:15.481Z,99781.52
2023-01-19T15:03:47.995Z,99784.30
2023-01-19T15:06:23.145Z,99787.77
2023-01-19T15:08:55.825Z,99790.45
2023-01-19T15:11:31.033Z,99791.95
2023-01-19T15:14:03.625Z,99795.06
2023-01-19T15:16:36.820Z,99795.65
2023-01-19T15:19:10.477Z,99794.60
2023-01-19T15:21:43.130Z,99802.23
2023-01-19T15:24:17.847Z,99802.55
2023-01-19T15:26:50.294Z,99803.16
2023-01-19T15:29:25.698Z,99801.59
2023-01-19T15:31:57.913Z,99803.92
2023-01-19T15:34:30.012Z,99804.69
2023-01-19T15:37:02.207Z,99809.17
2023-01-19T15:39:34.272Z,99808.16
2023-01-19T15:42:07.872Z,99814.41
2023-01-19T15:44:39.818Z,99814.29
2023-01-19T15:47:12.130Z,99812.66
2023-01-19T15:49:44.624Z,99815.89
2023-01-19T15:52:17.180Z,99817.15
2023-01-19T15:54:49.616Z,99822.67
2023-01-19T15:57:21.628Z,99818.76
2023-01-19T15:59:53.627Z,99821.52
2023-01-19T16:02:25.573Z,99823.97
2023-01-19T16:04:57.727Z,99826.23
2023-01-19T16:07:29.635Z,99829.36
2023-01-19T16:10:01.727Z,99831.17
2023-01-19T16:12:33.671Z,99836.81
2023-01-19T16:15:06.291Z,99837.61
2023-01-19T16:17:38.689Z,99838.92
2023-01-19T16:20:18.502Z,99843.40
2023-01-19T16:22:50.829Z,99844.69
2023-01-19T16:25:23.652Z,99849.09
2023-01-19T16:27:57.009Z,99853.48
2023-01-19T16:30:37.417Z,99857.58
2023-01-19T16:33:11.676Z,99867.83
2023-01-19T16:35:43.837Z,99869.30
2023-01-19T16:38:16.026Z,99873.68
2023-01-19T16:40:48.682Z,99879.43
2023-01-19T16:43:20.634Z,99886.88
2023-01-19T16:46:04.423Z,99888.34
2023-01-19T16:48:36.510Z,99888.70
2023-01-19T16:51:08.970Z,99890.52
2023-01-19T16:53:41.094Z,99896.17
2023-01-19T16:56:15.580Z,99904.02
2023-01-19T16:58:47.526Z,99907.52
2023-01-19T17:01:20.941Z,99906.01
2023-01-19T17:03:53.086Z,99902.18
2023-01-19T17:06:26.073Z,99901.48
2023-01-19T17:08:58.638Z,99898.89
2023-01-19T17:11:33.037Z,99901.64
2023-01-19T17:14:06.669Z,99904.34
2023-01-19T17:16:38.798Z,99905.77
2023-01-19T17:19:14.450Z,99906.98
2023-01-19T17:21:49.222Z,99906.61
2023-01-19T17:24:21.463Z,99907.67
2023-01-19T17:26:53.429Z,99911.90
2023-01-19T17:29:25.445Z,99915.17
2023-01-19T17:31:57.354Z,99918.21
2023-01-19T17:34:29.258Z,99916.59
2023-01-19T17:37:03.320Z,99923.27
2023-01-19T17:39:35.447Z,99925.20
2023-01-19T17:42:07.935Z,99926.83
2023-01-19T17:44:39.983Z,99926.50
2023-01-19T17:47:11.905Z,99926.42
2023-01-19T17:49:43.776Z,99929.69
2023-01-19T17:52:17.860Z,99927.48
2023-01-19T17:54:50.075Z,99927.94
2023-01-19T17:57:22.100Z,99927.18
2023-01-19T17:59:54.243Z,99929.54
2023-01-19T18:02:26.477Z,99931.79
2023-01-19T18:05:01.032Z,99931.09
2023-01-19T18:07:33.081Z,99931.52
2023-01-19T18:10:13.084Z,99935.55
2023-01-19T18:12:45.818Z,99938.05
2023-01-19T18:15:20.734Z,99941.52
2023-01-19T18:17:52.976Z,99944.35
2023-01-19T18:20:32.594Z,99948.60
2023-01-19T18:23:04.753Z,99952.26
2023-01-19T18:25:36.688Z,99953.99
2023-01-19T18:28:08.884Z,99957.64
2023-01-19T18:30:41.783Z,99956.09
2023-01-19T18:33:14.181Z,99955.61
2023-01-19T18:35:46.350Z,99953.67
2023-01-19T18:38:18.706Z,99951.97
2023-01-19T18:40:50.810Z,99950.00
2023-01-19T18:43:22.837Z,99951.89
2023-01-19T18:45:54.996Z,99952.27
2023-01-19T18:48:27.560Z,99957.27
2023-01-19T18:51:03.425Z,99959.71
2023-01-19T18:53:35.818Z,99957.93
2023-01-19T18:56:15.354Z,99960.48
2023-01-19T18:58:47.529Z,99961.45
2023-01-19T19:01:25.255Z,99963.15
2023-01-19T19:03:58.447Z,99962.95
2023-01-19T19:06:30.813Z,99963.23
2023-01-19T19:09:03.571Z,99961.65
2023-01-19T19:11:36.068Z,99961.02
2023-01-19T19:14:09.044Z,99960.28
2023-01-19T19:16:41.588Z,99962.73
2023-01-19T19:19:15.490Z,99963.67
2023-01-19T19:21:47.825Z,99963.48
2023-01-19T19:24:20.666Z,99966.20
2023-01-19T19:26:52.831Z,99969.80
2023-01-19T19:29:25.110Z,99973.05
2023-01-19T19:31:57.152Z,99982.05
2023-01-19T19:34:29.343Z,99983.00
2023-01-19T19:37:01.495Z,99981.98
2023-01-19T19:39:33.813Z,99983.64
2023-01-19T19:42:05.812Z,99988.83
2023-01-19T19:44:37.877Z,99984.48
2023-01-19T19:47:09.843Z,99980.29
2023-01-19T19:49:42.066Z,99982.11
2023-01-19T19:52:14.109Z,99980.48
2023-01-19T19:54:48.883Z,99981.80
2023-01-19T19:57:20.801Z,99977.60
2023-01-19T19:59:52.713Z,99978.75
2023-01-19T20:02:24.794Z,99979.55
2023-01-19T20:04:58.868Z,99980.40
2023-01-19T20:07:31.369Z,99980.96
2023-01-19T20:10:03.521Z,99984.41
2023-01-19T20:12:35.397Z,99984.27
2023-01-19T20:15:09.003Z,99984.16
2023-01-19T20:17:41.113Z,99982.51
2023-01-19T20:20:17.175Z,99981.15
2023-01-19T20:22:49.340Z,99985.21
2023-01-19T20:25:21.595Z,99981.48
2023-01-19T20:27:53.875Z,99977.45
2023-01-19T20:30:54.829Z,99976.55
2023-01-19T20:33:27.264Z,99974.98
2023-01-19T20:36:08.745Z,99980.66
2023-01-19T20:38:42.103Z,99982.37
2023-01-19T20:41:15.861Z,99982.83
2023-01-19T20:43:48.241Z,99983.16
2023-01-19T20:46:20.469Z,99985.95
2023-01-19T20:48:54.634Z,99988.64
2023-01-19T20:51:29.952Z,99991.05
2023-01-19T20:54:02.008Z,99991.42
2023-01-19T20:56:34.143Z,99991.26
2023-01-19T20:59:06.080Z,99989.64
2023-01-19T21:01:38.574Z,99987.24
2023-01-19T21:04:11.753Z,99991.77
2023-01-19T21:06:44.759Z,99992.36
2023-01-19T21:09:18.579Z,99992.84
2023-01-19T21:11:50.701Z,99997.95
2023-01-19T21:14:22.695Z,99998.30
2023-01-19T21:16:56.697Z,100003.23
2023-01-19T21:19:28.937Z,100001.60
2023-01-19T21:22:01.096Z,99995.38
2023-01-19T21:24:33.309Z,99999.11
2023-01-19T21:27:05.970Z,99995.21
2023-01-19T21:29:38.049Z,99996.66
2023-01-19T21:32:10.354Z,99993.45
2023-01-19T21:34:44.225Z,99997.98
2023-01-19T21:37:16.249Z,99994.68
2023-01-19T21:39:48.762Z,100001.38
2023-01-19T21:42:20.955Z,100005.37
2023-01-19T21:44:52.918Z,100004.27
2023-01-19T21:47:25.512Z,100006.44
2023-01-19T21:49:57.582Z,100010.06
2023-01-19T21:52:29.619Z,100010.43
2023-01-19T21:55:01.735Z,100019.84
2023-01-19T21:57:43.717Z,100021.70
2023-01-19T22:00:16.578Z,100026.02
2023-01-19T22:03:02.796Z,100032.03
2023-01-19T22:05:38.431Z,100031.61
2023-01-19T22:08:10.487Z,100031.77
2023-01-19T22:10:42.524Z,100034.06
2023-01-19T22:13:14.490Z,100037.27
2023-01-19T22:15:46.370Z,100041.10
2023-01-19T22:18:18.326Z,100043.94
2023-01-19T22:20:50.336Z,100048.12
2023-01-19T22:23:22.423Z,100050.75
2023-01-19T22:25:54.475Z,100051.06
2023-01-19T22:28:26.503Z,100049.52
2023-01-19T22:31:03.021Z,100052.73
2023-01-19T22:33:35.154Z,100057.15
2023-01-19T22:36:16.596Z,100058.33
2023-01-19T22:38:52.650Z,100063.67
2023-01-19T22:41:26.626Z,100067.27
2023-01-19T22:43:59.798Z,100073.73
2023-01-19T22:46:33.518Z,100070.39
2023-01-19T22:49:07.536Z,100076.32
2023-01-19T22:51:39.504Z,100077.88
2023-01-19T22:54:11.818Z,100081.09
2023-01-19T22:56:45.804Z,100084.50
2023-01-19T22:59:17.768Z,100090.36
2023-01-19T23:01:52.221Z,100087.02
2023-01-19T23:04:24.376Z,100088.00
2023-01-19T23:06:56.338Z,100090.30
2023-01-19T23:09:28.243Z,100095.15
2023-01-19T23:12:01.073Z,100091.48
2023-01-19T23:14:33.037Z,100094.67
2023-01-19T23:17:04.982Z,100092.44
2023-01-19T23:19:37.119Z,100092.59
2023-01-19T23:22:09.437Z,100099.05
2023-01-19T23:24:41.503Z,100099.70
2023-01-19T23:27:13.437Z,100107.58
2023-01-19T23:29:45.513Z,100108.37
2023-01-19T23:32:17.469Z,100106.41
2023-01-19T23:34:50.463Z,100108.48
2023-01-19T23:37:22.568Z,100109.07
2023-01-19T23:39:54.563Z,100111.21
2023-01-19T23:42:26.447Z,100115.27
2023-01-19T23:44:58.436Z,100116.55
2023-01-19T23:47:30.492Z,100111.20
2023-01-19T23:50:02.641Z,100113.61
2023-01-19T23:52:34.679Z,100116.50
2023-01-19T23:55:09.440Z,100113.98
2023-01-19T23:57:41.419Z,100109.39
