createdAt,value
2017-09-24T00:00:50.661Z,1021.7
2017-09-24T00:01:52.025Z,1021.7
2017-09-24T00:02:53.424Z,1021.7
2017-09-24T00:03:54.790Z,1021.7
2017-09-24T00:04:56.201Z,1021.7
2017-09-24T00:05:57.573Z,1021.7
2017-09-24T00:06:58.988Z,1021.7
2017-09-24T00:08:00.357Z,1021.7
2017-09-24T00:09:01.760Z,1021.7
2017-09-24T00:10:03.128Z,1021.7
2017-09-24T00:11:04.549Z,1021.6
2017-09-24T00:12:05.914Z,1021.6
2017-09-24T00:13:07.323Z,1021.7
2017-09-24T00:14:08.690Z,1021.6
2017-09-24T00:15:10.101Z,1021.6
2017-09-24T00:16:11.466Z,1021.7
2017-09-24T00:17:12.878Z,1021.6
2017-09-24T00:18:14.245Z,1021.6
2017-09-24T00:19:15.662Z,1021.6
2017-09-24T00:20:17.030Z,1021.6
2017-09-24T00:21:18.442Z,1021.6
2017-09-24T00:22:19.827Z,1021.6
2017-09-24T00:23:21.219Z,1021.6
2017-09-24T00:24:22.584Z,1021.6
2017-09-24T00:25:24.002Z,1021.6
2017-09-24T00:26:25.365Z,1021.6
2017-09-24T00:27:26.779Z,1021.6
2017-09-24T00:28:28.143Z,1021.6
2017-09-24T00:29:29.557Z,1021.6
2017-09-24T00:30:30.923Z,1021.6
2017-09-24T00:31:32.351Z,1021.6
2017-09-24T00:32:33.719Z,1021.6
2017-09-24T00:33:35.117Z,1021.6
2017-09-24T00:34:36.490Z,1021.6
2017-09-24T00:35:37.900Z,1021.6
2017-09-24T00:36:39.270Z,1021.6
2017-09-24T00:37:40.677Z,1021.6
2017-09-24T00:38:42.042Z,1021.6
2017-09-24T00:39:43.458Z,1021.7
2017-09-24T00:40:44.825Z,1021.6
2017-09-24T00:41:46.235Z,1021.6
2017-09-24T00:42:47.599Z,1021.6
2017-09-24T00:43:49.015Z,1021.7
2017-09-24T00:44:50.381Z,1021.7
2017-09-24T00:45:51.798Z,1021.7
2017-09-24T00:46:53.160Z,1021.6
2017-09-24T00:47:54.573Z,1021.7
2017-09-24T00:48:55.949Z,1021.7
2017-09-24T00:49:57.354Z,1021.6
2017-09-24T00:50:58.718Z,1021.7
2017-09-24T00:52:00.137Z,1021.7
2017-09-24T00:53:01.503Z,1021.6
2017-09-24T00:54:02.917Z,1021.6
2017-09-24T00:55:04.300Z,1021.6
2017-09-24T00:56:05.691Z,1021.6
2017-09-24T00:57:07.058Z,1021.7
2017-09-24T00:58:08.474Z,1021.6
2017-09-24T00:59:09.841Z,1021.6
2017-09-24T01:00:11.250Z,1021.6
2017-09-24T01:01:12.618Z,1021.7
2017-09-24T01:02:14.030Z,1021.7
2017-09-24T01:03:15.414Z,1021.7
2017-09-24T01:04:16.823Z,1021.7
2017-09-24T01:05:18.176Z,1021.7
2017-09-24T01:06:19.591Z,1021.7
2017-09-24T01:07:20.960Z,1021.7
2017-09-24T01:08:22.371Z,1021.6
2017-09-24T01:09:23.740Z,1021.7
2017-09-24T01:10:25.163Z,1021.6
2017-09-24T01:11:26.517Z,1021.6
2017-09-24T01:12:27.928Z,1021.6
2017-09-24T01:13:29.297Z,1021.6
2017-09-24T01:14:30.710Z,1021.6
2017-09-24T01:15:32.083Z,1021.6
2017-09-24T01:16:33.489Z,1021.6
2017-09-24T01:17:34.851Z,1021.6
2017-09-24T01:18:36.267Z,1021.6
2017-09-24T01:19:37.676Z,1021.6
2017-09-24T01:20:39.048Z,1021.6
2017-09-24T01:21:40.427Z,1021.6
2017-09-24T01:22:41.827Z,1021.5
2017-09-24T01:23:43.199Z,1021.5
2017-09-24T01:24:44.607Z,1021.5
2017-09-24T01:25:45.971Z,1021.5
2017-09-24T01:26:47.387Z,1021.5
2017-09-24T01:27:48.756Z,1021.5
2017-09-24T01:28:50.167Z,1021.5
2017-09-24T01:29:51.535Z,1021.5
2017-09-24T01:30:52.951Z,1021.5
2017-09-24T01:31:54.321Z,1021.5
2017-09-24T01:32:55.725Z,1021.5
2017-09-24T01:33:57.107Z,1021.4
2017-09-24T01:34:58.505Z,1021.5
2017-09-24T01:35:59.867Z,1021.4
2017-09-24T01:37:01.293Z,1021.5
2017-09-24T01:38:02.666Z,1021.4
2017-09-24T01:39:04.063Z,1021.5
2017-09-24T01:40:05.431Z,1021.4
2017-09-24T01:41:06.847Z,1021.4
2017-09-24T01:42:08.210Z,1021.4
2017-09-24T01:43:10.017Z,1021.4
2017-09-24T01:44:11.385Z,1021.4
2017-09-24T01:45:12.813Z,1021.4
2017-09-24T01:46:14.185Z,1021.4
2017-09-24T01:47:15.592Z,1021.3
2017-09-24T01:48:17.013Z,1021.4
2017-09-24T01:49:18.479Z,1021.3
2017-09-24T01:50:19.844Z,1021.3
2017-09-24T01:51:21.260Z,1021.3
2017-09-24T01:52:22.622Z,1021.4
2017-09-24T01:53:24.035Z,1021.4
2017-09-24T01:54:25.408Z,1021.4
2017-09-24T01:55:26.819Z,1021.4
2017-09-24T01:56:28.182Z,1021.4
2017-09-24T01:57:29.593Z,1021.4
2017-09-24T01:58:30.961Z,1021.4
2017-09-24T01:59:32.373Z,1021.4
2017-09-24T02:00:33.741Z,1021.4
2017-09-24T02:01:35.153Z,1021.4
2017-09-24T02:02:36.518Z,1021.4
2017-09-24T02:03:37.930Z,1021.5
2017-09-24T02:04:39.298Z,1021.5
2017-09-24T02:05:40.717Z,1021.5
2017-09-24T02:06:42.079Z,1021.5
2017-09-24T02:07:43.490Z,1021.5
2017-09-24T02:08:44.857Z,1021.5
2017-09-24T02:09:46.267Z,1021.5
2017-09-24T02:10:47.636Z,1021.5
2017-09-24T02:11:49.048Z,1021.5
2017-09-24T02:12:50.421Z,1021.5
2017-09-24T02:13:51.828Z,1021.5
2017-09-24T02:14:53.202Z,1021.5
2017-09-24T02:15:54.614Z,1021.5
2017-09-24T02:16:55.978Z,1021.5
2017-09-24T02:17:57.386Z,1021.6
2017-09-24T02:18:58.759Z,1021.5
2017-09-24T02:20:00.168Z,1021.6
2017-09-24T02:21:01.549Z,1021.5
2017-09-24T02:22:02.946Z,1021.6
2017-09-24T02:23:04.311Z,1021.5
2017-09-24T02:24:05.726Z,1021.6
2017-09-24T02:25:07.090Z,1021.6
2017-09-24T02:26:08.506Z,1021.6
2017-09-24T02:27:09.870Z,1021.5
2017-09-24T02:28:11.680Z,1021.5
2017-09-24T02:29:13.045Z,1021.5
2017-09-24T02:30:14.474Z,1021.5
2017-09-24T02:31:15.839Z,1021.5
2017-09-24T02:32:17.254Z,1021.5
2017-09-24T02:33:18.623Z,1021.5
2017-09-24T02:34:20.033Z,1021.5
2017-09-24T02:35:21.403Z,1021.4
2017-09-24T02:36:22.813Z,1021.4
2017-09-24T02:37:24.186Z,1021.4
2017-09-24T02:38:25.597Z,1021.4
2017-09-24T02:39:26.959Z,1021.4
2017-09-24T02:40:28.374Z,1021.4
2017-09-24T02:41:29.746Z,1021.4
2017-09-24T02:42:31.152Z,1021.4
2017-09-24T02:43:32.527Z,1021.3
2017-09-24T02:44:33.931Z,1021.4
2017-09-24T02:45:35.299Z,1021.4
2017-09-24T02:46:36.711Z,1021.4
2017-09-24T02:47:38.078Z,1021.4
2017-09-24T02:48:39.490Z,1021.4
2017-09-24T02:49:40.856Z,1021.4
2017-09-24T02:50:42.270Z,1021.4
2017-09-24T02:51:43.635Z,1021.4
2017-09-24T02:52:45.051Z,1021.4
2017-09-24T02:53:46.415Z,1021.4
2017-09-24T02:54:47.829Z,1021.4
2017-09-24T02:55:49.193Z,1021.4
2017-09-24T02:56:50.609Z,1021.4
2017-09-24T02:57:51.973Z,1021.4
2017-09-24T02:58:53.388Z,1021.4
2017-09-24T02:59:54.756Z,1021.4
2017-09-24T03:00:56.168Z,1021.4
2017-09-24T03:01:57.535Z,1021.4
2017-09-24T03:02:58.949Z,1021.4
2017-09-24T03:04:00.313Z,1021.4
2017-09-24T03:05:01.728Z,1021.4
2017-09-24T03:06:03.474Z,1021.4
2017-09-24T03:07:04.916Z,1021.4
2017-09-24T03:08:06.284Z,1021.3
2017-09-24T03:09:07.705Z,1021.4
2017-09-24T03:10:09.065Z,1021.4
2017-09-24T03:11:10.475Z,1021.4
2017-09-24T03:12:11.848Z,1021.4
2017-09-24T03:13:13.254Z,1021.3
2017-09-24T03:14:14.625Z,1021.4
2017-09-24T03:15:16.035Z,1021.4
2017-09-24T03:16:17.399Z,1021.4
2017-09-24T03:17:18.814Z,1021.4
2017-09-24T03:18:20.200Z,1021.4
2017-09-24T03:19:21.594Z,1021.4
2017-09-24T03:20:22.964Z,1021.4
2017-09-24T03:21:24.377Z,1021.3
2017-09-24T03:22:25.742Z,1021.4
2017-09-24T03:23:27.153Z,1021.4
2017-09-24T03:24:28.518Z,1021.4
2017-09-24T03:25:29.933Z,1021.4
2017-09-24T03:26:31.298Z,1021.4
2017-09-24T03:27:32.675Z,1021.4
2017-09-24T03:28:34.042Z,1021.4
2017-09-24T03:29:35.491Z,1021.4
2017-09-24T03:30:36.856Z,1021.4
2017-09-24T03:31:38.271Z,1021.4
2017-09-24T03:32:39.641Z,1021.4
2017-09-24T03:33:41.051Z,1021.4
2017-09-24T03:34:42.423Z,1021.4
2017-09-24T03:35:43.833Z,1021.4
2017-09-24T03:36:45.206Z,1021.4
2017-09-24T03:37:46.611Z,1021.4
2017-09-24T03:38:47.993Z,1021.4
2017-09-24T03:39:49.390Z,1021.4
2017-09-24T03:40:50.757Z,1021.4
2017-09-24T03:41:52.172Z,1021.4
2017-09-24T03:42:53.534Z,1021.4
2017-09-24T03:43:54.948Z,1021.4
2017-09-24T03:44:56.318Z,1021.4
2017-09-24T03:45:57.729Z,1021.3
2017-09-24T03:46:59.099Z,1021.4
2017-09-24T03:48:00.508Z,1021.3
2017-09-24T03:49:01.873Z,1021.3
2017-09-24T03:50:03.293Z,1021.3
2017-09-24T03:51:04.653Z,1021.3
2017-09-24T03:52:06.069Z,1021.3
2017-09-24T03:53:07.433Z,1021.3
2017-09-24T03:54:08.848Z,1021.2
2017-09-24T03:55:10.214Z,1021.2
2017-09-24T03:56:11.629Z,1021.2
2017-09-24T03:57:12.994Z,1021.2
2017-09-24T03:58:14.418Z,1021.2
2017-09-24T03:59:15.785Z,1021.2
2017-09-24T04:00:17.196Z,1021.2
2017-09-24T04:01:18.563Z,1021.2
2017-09-24T04:02:19.966Z,1021.2
2017-09-24T04:03:21.334Z,1021.2
2017-09-24T04:04:22.740Z,1021.2
2017-09-24T04:05:24.114Z,1021.2
2017-09-24T04:06:25.537Z,1021.2
2017-09-24T04:07:26.890Z,1021.2
2017-09-24T04:08:28.304Z,1021.2
2017-09-24T04:09:29.674Z,1021.3
2017-09-24T04:10:31.084Z,1021.3
2017-09-24T04:11:32.454Z,1021.3
2017-09-24T04:12:33.863Z,1021.3
2017-09-24T04:13:35.233Z,1021.4
2017-09-24T04:14:36.650Z,1021.3
2017-09-24T04:15:38.013Z,1021.3
2017-09-24T04:16:39.425Z,1021.3
2017-09-24T04:17:40.790Z,1021.3
2017-09-24T04:18:42.199Z,1021.3
2017-09-24T04:19:43.566Z,1021.3
2017-09-24T04:20:44.981Z,1021.3
2017-09-24T04:21:46.344Z,1021.3
2017-09-24T04:22:47.760Z,1021.4
2017-09-24T04:23:49.135Z,1021.3
2017-09-24T04:24:50.537Z,1021.3
2017-09-24T04:25:51.906Z,1021.3
2017-09-24T04:26:53.320Z,1021.4
2017-09-24T04:27:54.684Z,1021.4
2017-09-24T04:28:56.104Z,1021.4
2017-09-24T04:29:57.473Z,1021.4
2017-09-24T04:30:58.883Z,1021.4
2017-09-24T04:32:00.244Z,1021.4
2017-09-24T04:33:01.658Z,1021.4
2017-09-24T04:34:03.024Z,1021.5
2017-09-24T04:35:04.429Z,1021.5
2017-09-24T04:36:05.806Z,1021.5
2017-09-24T04:37:07.596Z,1021.5
2017-09-24T04:38:08.959Z,1021.5
2017-09-24T04:39:10.406Z,1021.5
2017-09-24T04:40:11.774Z,1021.5
2017-09-24T04:41:13.187Z,1021.5
2017-09-24T04:42:14.936Z,1021.5
2017-09-24T04:43:16.375Z,1021.4
2017-09-24T04:44:17.746Z,1021.5
2017-09-24T04:45:19.156Z,1021.4
2017-09-24T04:46:20.517Z,1021.4
2017-09-24T04:47:21.935Z,1021.4
2017-09-24T04:48:23.687Z,1021.5
2017-09-24T04:49:25.124Z,1021.4
2017-09-24T04:50:26.488Z,1021.4
2017-09-24T04:51:27.904Z,1021.4
2017-09-24T04:52:29.269Z,1021.4
2017-09-24T04:53:30.684Z,1021.4
2017-09-24T04:54:32.078Z,1021.4
2017-09-24T04:55:33.463Z,1021.4
2017-09-24T04:56:34.829Z,1021.4
2017-09-24T04:57:36.242Z,1021.4
2017-09-24T04:58:37.610Z,1021.4
2017-09-24T04:59:39.021Z,1021.4
2017-09-24T05:00:40.389Z,1021.4
2017-09-24T05:01:41.805Z,1021.4
2017-09-24T05:02:43.168Z,1021.4
2017-09-24T05:03:44.583Z,1021.4
2017-09-24T05:04:45.951Z,1021.4
2017-09-24T05:05:47.363Z,1021.4
2017-09-24T05:06:48.728Z,1021.4
2017-09-24T05:07:50.146Z,1021.5
2017-09-24T05:08:51.512Z,1021.4
2017-09-24T05:09:52.920Z,1021.5
2017-09-24T05:10:54.285Z,1021.5
2017-09-24T05:11:55.699Z,1021.5
2017-09-24T05:12:57.067Z,1021.5
2017-09-24T05:13:58.481Z,1021.5
2017-09-24T05:14:59.847Z,1021.5
2017-09-24T05:16:01.259Z,1021.5
2017-09-24T05:17:02.635Z,1021.6
2017-09-24T05:18:04.068Z,1021.6
2017-09-24T05:19:05.424Z,1021.6
2017-09-24T05:20:06.818Z,1021.6
2017-09-24T05:21:08.191Z,1021.7
2017-09-24T05:22:09.597Z,1021.7
2017-09-24T05:23:10.967Z,1021.7
2017-09-24T05:24:12.378Z,1021.7
2017-09-24T05:25:13.747Z,1021.7
2017-09-24T05:26:15.157Z,1021.7
2017-09-24T05:27:16.914Z,1021.7
2017-09-24T05:28:18.348Z,1021.7
2017-09-24T05:29:19.730Z,1021.7
2017-09-24T05:30:21.124Z,1021.8
2017-09-24T05:31:22.495Z,1021.7
2017-09-24T05:32:23.910Z,1021.7
2017-09-24T05:33:25.280Z,1021.7
2017-09-24T05:34:26.686Z,1021.7
2017-09-24T05:35:28.057Z,1021.7
2017-09-24T05:36:29.460Z,1021.7
2017-09-24T05:37:30.839Z,1021.7
2017-09-24T05:38:32.251Z,1021.6
2017-09-24T05:39:33.615Z,1021.7
2017-09-24T05:40:35.404Z,1021.6
2017-09-24T05:41:36.781Z,1021.6
2017-09-24T05:42:38.215Z,1021.7
2017-09-24T05:43:39.587Z,1021.7
2017-09-24T05:44:40.995Z,1021.7
2017-09-24T05:45:42.366Z,1021.7
2017-09-24T05:46:43.786Z,1021.8
2017-09-24T05:47:45.157Z,1021.8
2017-09-24T05:48:46.553Z,1021.8
2017-09-24T05:49:47.925Z,1021.8
2017-09-24T05:50:49.332Z,1021.8
2017-09-24T05:51:50.701Z,1021.8
2017-09-24T05:52:52.111Z,1021.8
2017-09-24T05:53:53.485Z,1021.9
2017-09-24T05:54:54.889Z,1021.9
2017-09-24T05:55:56.267Z,1021.8
2017-09-24T05:56:57.669Z,1021.9
2017-09-24T05:57:59.044Z,1021.9
2017-09-24T05:59:00.452Z,1021.9
2017-09-24T06:00:01.822Z,1021.9
2017-09-24T06:01:03.237Z,1021.9
2017-09-24T06:02:04.606Z,1021.9
2017-09-24T06:03:06.014Z,1021.9
2017-09-24T06:04:07.379Z,1021.9
2017-09-24T06:05:08.788Z,1021.9
2017-09-24T06:06:10.164Z,1021.9
2017-09-24T06:07:11.570Z,1021.9
2017-09-24T06:08:12.941Z,1022.0
2017-09-24T06:09:14.350Z,1021.9
2017-09-24T06:10:15.722Z,1021.9
2017-09-24T06:11:17.521Z,1021.9
2017-09-24T06:12:18.900Z,1021.9
2017-09-24T06:13:20.324Z,1022.0
2017-09-24T06:14:21.689Z,1022.0
2017-09-24T06:15:23.107Z,1022.0
2017-09-24T06:16:24.465Z,1022.0
2017-09-24T06:17:25.876Z,1022.0
2017-09-24T06:18:27.255Z,1021.9
2017-09-24T06:19:28.656Z,1021.9
2017-09-24T06:20:30.028Z,1021.9
2017-09-24T06:21:31.446Z,1022.0
2017-09-24T06:22:32.823Z,1022.0
2017-09-24T06:23:34.224Z,1022.0
2017-09-24T06:24:35.595Z,1022.0
2017-09-24T06:25:37.005Z,1022.0
2017-09-24T06:26:38.364Z,1022.0
2017-09-24T06:27:39.777Z,1022.0
2017-09-24T06:28:41.142Z,1022.0
2017-09-24T06:29:42.552Z,1022.0
2017-09-24T06:30:43.922Z,1022.0
2017-09-24T06:31:45.336Z,1022.0
2017-09-24T06:32:46.705Z,1022.1
2017-09-24T06:33:48.114Z,1022.1
2017-09-24T06:34:49.480Z,1022.1
2017-09-24T06:35:51.285Z,1022.1
2017-09-24T06:36:52.649Z,1022.1
2017-09-24T06:37:54.079Z,1022.2
2017-09-24T06:38:55.452Z,1022.2
2017-09-24T06:39:56.862Z,1022.1
2017-09-24T06:40:58.246Z,1022.1
2017-09-24T06:41:59.643Z,1022.1
2017-09-24T06:43:01.007Z,1022.2
2017-09-24T06:44:02.426Z,1022.2
2017-09-24T06:45:03.788Z,1022.2
2017-09-24T06:46:05.202Z,1022.2
2017-09-24T06:47:06.952Z,1022.2
2017-09-24T06:48:08.392Z,1022.2
2017-09-24T06:49:10.142Z,1022.3
2017-09-24T06:50:12.345Z,1022.2
2017-09-24T06:51:13.717Z,1022.2
2017-09-24T06:52:15.189Z,1022.1
2017-09-24T06:53:16.550Z,1022.1
2017-09-24T06:54:17.953Z,1022.1
2017-09-24T06:55:19.354Z,1022.1
2017-09-24T06:56:20.740Z,1022.1
2017-09-24T06:57:22.138Z,1022.2
2017-09-24T06:58:23.620Z,1022.1
2017-09-24T06:59:25.371Z,1022.1
2017-09-24T07:00:26.814Z,1022.2
2017-09-24T07:01:28.181Z,1022.2
2017-09-24T07:02:29.587Z,1022.2
2017-09-24T07:03:30.959Z,1022.2
2017-09-24T07:04:32.379Z,1022.2
2017-09-24T07:05:33.783Z,1022.2
2017-09-24T07:06:35.147Z,1022.2
2017-09-24T07:07:36.520Z,1022.2
2017-09-24T07:08:37.901Z,1022.2
2017-09-24T07:09:39.273Z,1022.2
2017-09-24T07:10:41.321Z,1022.3
2017-09-24T07:11:42.698Z,1022.2
2017-09-24T07:12:44.099Z,1022.3
2017-09-24T07:13:45.473Z,1022.3
2017-09-24T07:14:46.878Z,1022.3
2017-09-24T07:15:48.249Z,1022.3
2017-09-24T07:16:49.788Z,1022.3
2017-09-24T07:17:51.588Z,1022.2
2017-09-24T07:18:53.333Z,1022.2
2017-09-24T07:19:54.892Z,1022.2
2017-09-24T07:20:56.538Z,1022.2
2017-09-24T07:21:58.334Z,1022.3
2017-09-24T07:22:59.737Z,1022.3
2017-09-24T07:24:01.494Z,1022.3
2017-09-24T07:25:02.996Z,1022.3
2017-09-24T07:26:04.409Z,1022.4
2017-09-24T07:27:05.809Z,1022.4
2017-09-24T07:28:07.181Z,1022.4
2017-09-24T07:29:08.919Z,1022.4
2017-09-24T07:30:10.304Z,1022.3
2017-09-24T07:31:11.777Z,1022.4
2017-09-24T07:32:13.150Z,1022.4
2017-09-24T07:33:15.044Z,1022.4
2017-09-24T07:34:16.413Z,1022.4
2017-09-24T07:35:17.868Z,1022.4
2017-09-24T07:36:19.394Z,1022.5
2017-09-24T07:37:20.833Z,1022.5
2017-09-24T07:38:22.204Z,1022.5
2017-09-24T07:39:24.098Z,1022.5
2017-09-24T07:40:25.513Z,1022.4
2017-09-24T07:41:26.904Z,1022.5
2017-09-24T07:42:28.292Z,1022.4
2017-09-24T07:43:29.688Z,1022.5
2017-09-24T07:44:31.443Z,1022.6
2017-09-24T07:45:32.870Z,1022.9
2017-09-24T07:46:34.622Z,1022.9
2017-09-24T07:47:36.058Z,1023.0
2017-09-24T07:48:37.439Z,1023.0
2017-09-24T07:49:38.841Z,1023.0
2017-09-24T07:50:40.220Z,1023.0
2017-09-24T07:51:42.015Z,1023.0
2017-09-24T07:52:43.390Z,1023.0
2017-09-24T07:53:44.815Z,1022.9
2017-09-24T07:54:46.986Z,1023.0
2017-09-24T07:55:48.959Z,1023.0
2017-09-24T07:56:50.365Z,1023.0
2017-09-24T07:57:51.830Z,1022.9
2017-09-24T07:58:53.313Z,1022.9
2017-09-24T07:59:55.636Z,1023.0
2017-09-24T08:00:57.126Z,1023.0
2017-09-24T08:01:58.668Z,1023.0
2017-09-24T08:03:00.104Z,1023.0
2017-09-24T08:04:01.648Z,1023.0
2017-09-24T08:05:03.027Z,1023.0
2017-09-24T08:06:04.462Z,1023.0
2017-09-24T08:07:05.844Z,1023.0
2017-09-24T08:08:08.290Z,1023.1
2017-09-24T08:09:10.042Z,1023.1
2017-09-24T08:10:11.452Z,1023.1
2017-09-24T08:11:12.834Z,1023.0
2017-09-24T08:12:14.726Z,1023.0
2017-09-24T08:13:16.047Z,1023.0
2017-09-24T08:14:17.904Z,1023.1
2017-09-24T08:15:19.277Z,1023.1
2017-09-24T08:16:20.722Z,1023.0
2017-09-24T08:17:22.098Z,1023.0
2017-09-24T08:18:23.493Z,1023.0
2017-09-24T08:19:25.260Z,1023.0
2017-09-24T08:20:26.687Z,1023.0
2017-09-24T08:21:28.065Z,1023.0
2017-09-24T08:22:29.683Z,1023.0
2017-09-24T08:23:31.174Z,1023.0
2017-09-24T08:24:33.013Z,1023.0
2017-09-24T08:25:34.419Z,1023.0
2017-09-24T08:26:35.927Z,1023.1
2017-09-24T08:27:37.792Z,1023.0
2017-09-24T08:28:39.709Z,1023.1
2017-09-24T08:29:41.048Z,1023.1
2017-09-24T08:30:42.555Z,1023.2
2017-09-24T08:31:44.520Z,1023.5
2017-09-24T08:32:46.758Z,1023.3
2017-09-24T08:33:49.338Z,1023.2
2017-09-24T08:34:51.593Z,1023.2
2017-09-24T08:35:52.975Z,1023.2
2017-09-24T08:36:54.513Z,1023.1
2017-09-24T08:37:55.954Z,1023.1
2017-09-24T08:38:58.125Z,1023.1
2017-09-24T08:40:00.523Z,1023.0
2017-09-24T08:41:01.982Z,1023.0
2017-09-24T08:42:03.369Z,1022.7
2017-09-24T08:43:04.854Z,1022.7
2017-09-24T08:44:06.220Z,1022.9
2017-09-24T08:45:08.097Z,1022.9
2017-09-24T08:46:10.340Z,1022.7
2017-09-24T08:47:11.829Z,1022.7
2017-09-24T08:48:13.209Z,1022.6
2017-09-24T08:49:15.096Z,1022.8
2017-09-24T08:50:16.509Z,1022.9
2017-09-24T08:51:18.380Z,1023.1
2017-09-24T08:52:19.766Z,1023.1
2017-09-24T08:53:21.573Z,1023.0
2017-09-24T08:54:22.956Z,1022.7
2017-09-24T08:55:24.417Z,1022.7
2017-09-24T08:56:25.767Z,1022.8
2017-09-24T08:57:27.262Z,1022.9
2017-09-24T08:58:28.642Z,1023.1
2017-09-24T08:59:30.041Z,1023.0
2017-09-24T09:00:31.421Z,1022.8
2017-09-24T09:01:33.196Z,1022.6
2017-09-24T09:02:34.578Z,1022.6
2017-09-24T09:03:36.007Z,1022.9
2017-09-24T09:04:37.386Z,1023.2
2017-09-24T09:05:38.787Z,1023.1
2017-09-24T09:06:40.549Z,1023.2
2017-09-24T09:07:41.977Z,1023.1
2017-09-24T09:08:43.357Z,1023.1
2017-09-24T09:09:44.755Z,1023.0
2017-09-24T09:10:46.160Z,1023.0
2017-09-24T09:11:47.642Z,1023.0
2017-09-24T09:12:49.013Z,1023.0
2017-09-24T09:13:50.422Z,1023.0
2017-09-24T09:14:51.807Z,1023.0
2017-09-24T09:15:53.298Z,1022.9
2017-09-24T09:16:54.681Z,1023.0
2017-09-24T09:17:56.079Z,1022.9
2017-09-24T09:18:57.463Z,1022.8
2017-09-24T09:19:58.857Z,1022.8
2017-09-24T09:21:00.243Z,1022.8
2017-09-24T09:22:01.636Z,1022.8
2017-09-24T09:23:03.021Z,1022.9
2017-09-24T09:24:04.419Z,1022.8
2017-09-24T09:25:06.177Z,1022.8
2017-09-24T09:26:07.607Z,1022.8
2017-09-24T09:27:09.003Z,1022.6
2017-09-24T09:28:10.489Z,1022.7
2017-09-24T09:29:11.944Z,1022.6
2017-09-24T09:30:13.428Z,1022.7
2017-09-24T09:31:14.812Z,1022.9
2017-09-24T09:32:16.466Z,1022.9
2017-09-24T09:33:17.837Z,1022.9
2017-09-24T09:34:19.238Z,1022.9
2017-09-24T09:35:20.999Z,1022.8
2017-09-24T09:36:22.434Z,1022.9
2017-09-24T09:37:24.241Z,1022.8
2017-09-24T09:38:25.719Z,1022.8
2017-09-24T09:39:27.155Z,1022.8
2017-09-24T09:40:28.598Z,1022.8
2017-09-24T09:41:29.988Z,1022.8
2017-09-24T09:42:31.859Z,1022.8
2017-09-24T09:43:33.254Z,1022.8
2017-09-24T09:44:34.670Z,1022.8
2017-09-24T09:45:36.048Z,1022.8
2017-09-24T09:46:37.831Z,1022.8
2017-09-24T09:47:39.215Z,1022.8
2017-09-24T09:48:40.639Z,1022.8
2017-09-24T09:49:42.027Z,1022.8
2017-09-24T09:50:43.521Z,1022.8
2017-09-24T09:51:44.909Z,1022.8
2017-09-24T09:52:46.411Z,1022.8
2017-09-24T09:53:47.801Z,1022.8
2017-09-24T09:54:49.286Z,1022.7
2017-09-24T09:55:50.680Z,1022.7
2017-09-24T09:56:52.205Z,1022.7
2017-09-24T09:57:53.613Z,1022.7
2017-09-24T09:58:55.072Z,1022.6
2017-09-24T09:59:56.461Z,1022.6
2017-09-24T10:00:57.924Z,1022.6
2017-09-24T10:01:59.314Z,1022.6
2017-09-24T10:03:00.711Z,1022.6
2017-09-24T10:04:02.404Z,1022.6
2017-09-24T10:05:03.905Z,1022.5
2017-09-24T10:06:05.285Z,1022.5
2017-09-24T10:07:06.798Z,1022.5
2017-09-24T10:08:08.572Z,1022.5
2017-09-24T10:09:09.973Z,1022.4
2017-09-24T10:10:11.371Z,1022.4
2017-09-24T10:11:12.859Z,1022.5
2017-09-24T10:12:14.256Z,1022.5
2017-09-24T10:13:15.739Z,1022.4
2017-09-24T10:14:17.120Z,1022.4
2017-09-24T10:15:19.004Z,1022.3
2017-09-24T10:16:20.404Z,1022.3
2017-09-24T10:17:22.182Z,1022.3
2017-09-24T10:18:23.569Z,1022.3
2017-09-24T10:19:25.026Z,1022.3
2017-09-24T10:20:26.412Z,1022.3
2017-09-24T10:21:27.878Z,1022.3
2017-09-24T10:22:29.280Z,1022.3
2017-09-24T10:23:30.756Z,1022.3
2017-09-24T10:24:32.146Z,1022.3
2017-09-24T10:25:33.670Z,1022.3
2017-09-24T10:26:35.101Z,1022.3
2017-09-24T10:27:36.903Z,1022.3
2017-09-24T10:28:38.298Z,1022.3
2017-09-24T10:29:39.720Z,1022.3
2017-09-24T10:30:41.116Z,1022.3
2017-09-24T10:31:42.597Z,1022.3
2017-09-24T10:32:43.982Z,1022.3
2017-09-24T10:33:45.478Z,1022.3
2017-09-24T10:34:46.882Z,1022.3
2017-09-24T10:35:48.371Z,1022.3
2017-09-24T10:36:49.745Z,1022.3
2017-09-24T10:37:51.277Z,1022.2
2017-09-24T10:38:52.688Z,1022.3
2017-09-24T10:39:54.127Z,1022.3
2017-09-24T10:40:55.527Z,1022.3
2017-09-24T10:41:58.615Z,1022.3
2017-09-24T10:43:01.715Z,1022.3
2017-09-24T10:44:04.714Z,1022.3
2017-09-24T10:45:07.535Z,1022.3
2017-09-24T10:46:10.361Z,1022.3
2017-09-24T10:47:13.574Z,1022.3
2017-09-24T10:48:16.772Z,1022.2
2017-09-24T10:49:18.121Z,1022.2
2017-09-24T10:50:19.597Z,1022.1
2017-09-24T10:51:21.096Z,1022.2
2017-09-24T10:52:23.006Z,1022.2
2017-09-24T10:53:25.159Z,1022.1
2017-09-24T10:54:26.582Z,1022.2
2017-09-24T10:55:27.992Z,1022.2
2017-09-24T10:56:29.471Z,1022.2
2017-09-24T10:57:30.858Z,1022.1
2017-09-24T10:58:32.350Z,1022.2
2017-09-24T10:59:34.116Z,1022.2
2017-09-24T11:00:35.536Z,1022.1
2017-09-24T11:01:38.291Z,1022.1
2017-09-24T11:02:39.750Z,1022.1
2017-09-24T11:03:41.189Z,1022.1
2017-09-24T11:04:42.699Z,1022.1
2017-09-24T11:05:44.089Z,1022.1
2017-09-24T11:06:45.514Z,1022.1
2017-09-24T11:07:46.911Z,1022.1
2017-09-24T11:08:48.395Z,1022.1
2017-09-24T11:09:49.778Z,1022.1
2017-09-24T11:10:51.276Z,1022.1
2017-09-24T11:11:53.042Z,1022.1
2017-09-24T11:12:54.846Z,1022.1
2017-09-24T11:13:56.249Z,1022.0
2017-09-24T11:14:57.655Z,1022.0
2017-09-24T11:15:59.040Z,1022.0
2017-09-24T11:17:00.538Z,1022.0
2017-09-24T11:18:02.293Z,1022.0
2017-09-24T11:19:03.727Z,1022.0
2017-09-24T11:20:05.112Z,1022.0
2017-09-24T11:21:06.896Z,1022.0
2017-09-24T11:22:08.271Z,1022.0
2017-09-24T11:23:09.696Z,1022.1
2017-09-24T11:24:11.085Z,1022.1
2017-09-24T11:25:12.866Z,1022.1
2017-09-24T11:26:14.259Z,1022.1
2017-09-24T11:27:15.663Z,1022.1
2017-09-24T11:28:17.050Z,1022.1
2017-09-24T11:29:18.547Z,1022.1
2017-09-24T11:30:19.931Z,1022.0
2017-09-24T11:31:21.435Z,1022.0
2017-09-24T11:32:22.848Z,1022.0
2017-09-24T11:33:24.336Z,1022.0
2017-09-24T11:34:25.728Z,1022.0
2017-09-24T11:35:27.194Z,1022.0
2017-09-24T11:36:28.584Z,1022.0
2017-09-24T11:37:30.078Z,1022.1
2017-09-24T11:38:31.838Z,1022.1
2017-09-24T11:39:33.263Z,1022.1
2017-09-24T11:40:34.659Z,1022.1
2017-09-24T11:41:36.145Z,1022.1
2017-09-24T11:42:37.537Z,1022.1
2017-09-24T11:43:39.405Z,1022.1
2017-09-24T11:44:40.791Z,1022.1
2017-09-24T11:45:42.216Z,1022.1
2017-09-24T11:46:43.601Z,1022.1
2017-09-24T11:47:45.099Z,1022.1
2017-09-24T11:48:46.489Z,1022.1
2017-09-24T11:49:47.980Z,1022.1
2017-09-24T11:50:49.361Z,1022.1
2017-09-24T11:51:50.760Z,1022.1
2017-09-24T11:52:52.148Z,1022.1
2017-09-24T11:53:53.654Z,1022.2
2017-09-24T11:54:55.043Z,1022.1
2017-09-24T11:55:56.525Z,1022.1
2017-09-24T11:56:57.947Z,1022.1
2017-09-24T11:57:59.404Z,1022.1
2017-09-24T11:59:00.800Z,1022.1
2017-09-24T12:00:02.290Z,1022.1
2017-09-24T12:01:03.677Z,1022.1
2017-09-24T12:02:05.170Z,1022.1
2017-09-24T12:03:06.555Z,1022.1
2017-09-24T12:04:08.051Z,1022.1
2017-09-24T12:05:09.439Z,1022.1
2017-09-24T12:06:10.939Z,1022.1
2017-09-24T12:07:12.326Z,1022.1
2017-09-24T12:08:14.241Z,1022.0
2017-09-24T12:09:15.587Z,1022.0
2017-09-24T12:10:17.006Z,1022.0
2017-09-24T12:11:18.390Z,1022.0
2017-09-24T12:12:19.887Z,1021.9
2017-09-24T12:13:21.660Z,1022.0
2017-09-24T12:14:23.076Z,1022.0
2017-09-24T12:15:24.509Z,1022.0
2017-09-24T12:16:25.959Z,1022.0
2017-09-24T12:17:27.344Z,1022.0
2017-09-24T12:18:28.861Z,1021.8
2017-09-24T12:19:30.246Z,1021.8
2017-09-24T12:20:31.722Z,1021.9
2017-09-24T12:21:33.108Z,1021.9
2017-09-24T12:22:34.607Z,1021.9
2017-09-24T12:23:35.993Z,1021.9
2017-09-24T12:24:37.489Z,1022.0
2017-09-24T12:25:38.883Z,1022.0
2017-09-24T12:26:40.373Z,1022.0
2017-09-24T12:27:41.755Z,1022.0
2017-09-24T12:28:43.260Z,1022.0
2017-09-24T12:29:44.650Z,1022.0
2017-09-24T12:30:46.132Z,1022.0
2017-09-24T12:31:47.517Z,1021.9
2017-09-24T12:32:49.020Z,1021.9
2017-09-24T12:33:50.404Z,1021.9
2017-09-24T12:34:52.033Z,1021.9
2017-09-24T12:35:53.413Z,1021.9
2017-09-24T12:36:54.881Z,1021.9
2017-09-24T12:37:56.419Z,1021.9
2017-09-24T12:38:57.973Z,1021.9
2017-09-24T12:39:59.366Z,1021.9
2017-09-24T12:41:00.849Z,1021.9
2017-09-24T12:42:02.297Z,1022.0
2017-09-24T12:43:03.724Z,1021.9
2017-09-24T12:44:05.125Z,1021.9
2017-09-24T12:45:06.824Z,1021.8
2017-09-24T12:46:08.209Z,1021.8
2017-09-24T12:47:09.699Z,1021.8