createdAt,value
2022-09-15T00:00:26.800Z,0.00
2022-09-15T00:00:57.904Z,0.00
2022-09-15T00:01:28.409Z,0.00
2022-09-15T00:01:58.993Z,0.00
2022-09-15T00:02:29.558Z,0.00
2022-09-15T00:03:00.139Z,0.00
2022-09-15T00:03:30.617Z,0.00
2022-09-15T00:04:01.798Z,0.00
2022-09-15T00:04:32.280Z,0.00
2022-09-15T00:05:03.202Z,0.00
2022-09-15T00:05:34.173Z,0.00
2022-09-15T00:06:05.085Z,0.00
2022-09-15T00:06:36.009Z,0.00
2022-09-15T00:07:07.108Z,0.00
2022-09-15T00:07:37.603Z,0.00
2022-09-15T00:08:08.519Z,0.00
2022-09-15T00:08:39.435Z,0.00
2022-09-15T00:09:10.498Z,0.00
2022-09-15T00:09:40.917Z,0.00
2022-09-15T00:10:12.032Z,0.00
2022-09-15T00:10:42.522Z,0.00
2022-09-15T00:11:13.435Z,0.00
2022-09-15T00:11:44.360Z,0.00
2022-09-15T00:12:15.371Z,0.00
2022-09-15T00:12:46.285Z,0.00
2022-09-15T00:13:17.405Z,0.00
2022-09-15T00:13:47.919Z,0.00
2022-09-15T00:14:18.908Z,0.00
2022-09-15T00:14:49.904Z,0.00
2022-09-15T00:15:20.886Z,0.00
2022-09-15T00:15:51.841Z,0.00
2022-09-15T00:16:23.055Z,0.00
2022-09-15T00:16:53.632Z,0.00
2022-09-15T00:17:24.075Z,0.00
2022-09-15T00:17:54.983Z,0.00
2022-09-15T00:18:25.907Z,0.00
2022-09-15T00:18:56.879Z,0.00
2022-09-15T00:19:27.998Z,0.00
2022-09-15T00:19:58.484Z,0.00
2022-09-15T00:20:29.395Z,0.00
2022-09-15T00:21:00.415Z,0.00
2022-09-15T00:21:30.902Z,0.00
2022-09-15T00:22:01.874Z,0.00
2022-09-15T00:22:33.050Z,0.00
2022-09-15T00:23:03.538Z,0.00
2022-09-15T00:23:34.461Z,0.00
2022-09-15T00:24:05.383Z,0.00
2022-09-15T00:24:36.323Z,0.00
2022-09-15T00:25:07.316Z,0.00
2022-09-15T00:25:38.508Z,0.00
2022-09-15T00:26:08.996Z,0.00
2022-09-15T00:26:39.909Z,0.00
2022-09-15T00:27:10.901Z,0.00
2022-09-15T00:27:41.885Z,0.00
2022-09-15T00:28:12.845Z,0.00
2022-09-15T00:28:44.079Z,0.00
2022-09-15T00:29:14.624Z,0.00
2022-09-15T00:29:45.594Z,0.00
2022-09-15T00:30:16.571Z,0.00
2022-09-15T00:30:47.631Z,0.00
2022-09-15T00:31:18.225Z,0.00
2022-09-15T00:31:48.941Z,0.00
2022-09-15T00:32:19.433Z,0.00
2022-09-15T00:32:49.960Z,0.00
2022-09-15T00:33:20.391Z,0.00
2022-09-15T00:33:51.499Z,0.00
2022-09-15T00:34:22.012Z,0.00
2022-09-15T00:34:53.186Z,0.00
2022-09-15T00:35:23.700Z,0.00
2022-09-15T00:35:54.115Z,0.00
2022-09-15T00:36:25.087Z,0.00
2022-09-15T00:36:56.009Z,0.00
2022-09-15T00:37:26.939Z,0.00
2022-09-15T00:37:58.016Z,0.00
2022-09-15T00:38:28.494Z,0.00
2022-09-15T00:38:59.481Z,0.00
2022-09-15T00:39:30.038Z,0.00
2022-09-15T00:40:00.705Z,0.00
2022-09-15T00:40:31.430Z,0.00
2022-09-15T00:41:02.082Z,0.00
2022-09-15T00:41:32.613Z,0.00
2022-09-15T00:42:03.027Z,0.00
2022-09-15T00:42:33.951Z,0.00
2022-09-15T00:43:04.935Z,0.00
2022-09-15T00:43:35.845Z,0.00
2022-09-15T00:44:06.951Z,0.00
2022-09-15T00:44:37.445Z,0.00
2022-09-15T00:45:08.404Z,0.00
2022-09-15T00:45:39.461Z,0.00
2022-09-15T00:46:10.096Z,0.00
2022-09-15T00:46:40.589Z,0.00
2022-09-15T00:47:19.985Z,0.00
2022-09-15T00:47:43.153Z,0.00
2022-09-15T00:48:12.566Z,0.00
2022-09-15T00:48:43.483Z,0.00
2022-09-15T00:49:14.400Z,0.00
2022-09-15T00:49:45.510Z,0.00
2022-09-15T00:50:15.987Z,0.00
2022-09-15T00:50:46.914Z,0.00
2022-09-15T00:51:17.839Z,0.00
2022-09-15T00:51:48.811Z,0.00
2022-09-15T00:52:19.730Z,0.00
2022-09-15T00:52:50.924Z,0.00
2022-09-15T00:53:21.427Z,0.00
2022-09-15T00:53:52.377Z,0.00
2022-09-15T00:54:23.299Z,0.00
2022-09-15T00:54:54.216Z,0.00
2022-09-15T00:55:25.145Z,0.00
2022-09-15T00:55:56.258Z,0.00
2022-09-15T00:56:26.736Z,0.00
2022-09-15T00:56:57.698Z,0.00
2022-09-15T00:57:28.674Z,0.00
2022-09-15T00:57:59.667Z,0.00
2022-09-15T00:58:30.591Z,0.00
2022-09-15T00:59:01.701Z,0.00
2022-09-15T00:59:32.215Z,0.00
2022-09-15T01:00:03.210Z,0.00
2022-09-15T01:00:34.133Z,0.00
2022-09-15T01:01:05.167Z,0.00
2022-09-15T01:01:35.889Z,0.00
2022-09-15T01:02:06.629Z,0.00
2022-09-15T01:02:37.183Z,0.00
2022-09-15T01:03:07.629Z,0.00
2022-09-15T01:03:38.547Z,0.00
2022-09-15T01:04:09.535Z,0.00
2022-09-15T01:04:40.457Z,0.00
2022-09-15T01:05:11.652Z,0.00
2022-09-15T01:05:42.139Z,0.00
2022-09-15T01:06:13.054Z,0.00
2022-09-15T01:06:43.969Z,0.00
2022-09-15T01:07:14.919Z,0.00
2022-09-15T01:07:45.840Z,0.00
2022-09-15T01:08:16.955Z,0.00
2022-09-15T01:08:47.440Z,0.00
2022-09-15T01:09:18.347Z,0.00
2022-09-15T01:09:49.333Z,0.00
2022-09-15T01:10:20.239Z,0.00
2022-09-15T01:10:51.258Z,0.00
2022-09-15T01:11:21.876Z,0.00
2022-09-15T01:11:52.381Z,0.00
2022-09-15T01:12:23.335Z,0.00
2022-09-15T01:12:54.324Z,0.00
2022-09-15T01:13:25.248Z,0.00
2022-09-15T01:13:56.240Z,0.00
2022-09-15T01:14:27.362Z,0.00
2022-09-15T01:14:57.851Z,0.00
2022-09-15T01:15:28.773Z,0.00
2022-09-15T01:15:59.689Z,0.00
2022-09-15T01:16:30.763Z,0.00
2022-09-15T01:17:01.279Z,0.00
2022-09-15T01:17:32.447Z,0.00
2022-09-15T01:18:02.872Z,0.00
2022-09-15T01:18:33.855Z,0.00
2022-09-15T01:19:04.782Z,0.00
2022-09-15T01:19:35.713Z,0.00
2022-09-15T01:20:06.705Z,0.00
2022-09-15T01:20:37.808Z,0.00
2022-09-15T01:21:08.300Z,0.00
2022-09-15T01:21:39.763Z,0.00
2022-09-15T01:22:10.183Z,0.00
2022-09-15T01:22:41.203Z,0.00
2022-09-15T01:23:11.609Z,0.00
2022-09-15T01:23:42.789Z,0.00
2022-09-15T01:24:13.273Z,0.00
2022-09-15T01:24:44.185Z,0.00
2022-09-15T01:25:15.184Z,0.00
2022-09-15T01:25:46.105Z,0.00
2022-09-15T01:26:17.057Z,0.00
2022-09-15T01:26:48.166Z,0.00
2022-09-15T01:27:41.154Z,0.00
2022-09-15T01:27:50.595Z,0.00
2022-09-15T01:28:20.546Z,0.00
2022-09-15T01:28:51.538Z,0.00
2022-09-15T01:29:22.660Z,0.00
2022-09-15T01:29:53.165Z,0.00
2022-09-15T01:30:24.080Z,0.00
2022-09-15T01:30:55.067Z,0.00
2022-09-15T01:31:26.119Z,0.00
2022-09-15T01:31:56.569Z,0.00
2022-09-15T01:32:27.693Z,0.00
2022-09-15T01:32:58.161Z,0.00
2022-09-15T01:33:29.157Z,0.00
2022-09-15T01:34:00.134Z,0.00
2022-09-15T01:34:31.056Z,0.00
2022-09-15T01:35:02.044Z,0.00
2022-09-15T01:35:33.154Z,0.00
2022-09-15T01:36:03.656Z,0.00
2022-09-15T01:36:34.631Z,0.00
2022-09-15T01:37:05.554Z,0.00
2022-09-15T01:37:36.060Z,0.00
2022-09-15T01:38:07.014Z,0.00
2022-09-15T01:38:38.120Z,0.00
2022-09-15T01:39:08.606Z,0.00
2022-09-15T01:39:39.520Z,0.00
2022-09-15T01:40:10.456Z,0.00
2022-09-15T01:40:41.434Z,0.00
2022-09-15T01:41:12.392Z,0.00
2022-09-15T01:41:43.589Z,0.00
2022-09-15T01:42:14.080Z,0.00
2022-09-15T01:42:44.990Z,0.00
2022-09-15T01:43:15.942Z,0.00
2022-09-15T01:43:46.856Z,0.00
2022-09-15T01:44:17.775Z,0.00
2022-09-15T01:44:48.961Z,0.00
2022-09-15T01:45:19.432Z,0.00
2022-09-15T01:45:50.467Z,0.00
2022-09-15T01:46:20.930Z,0.00
2022-09-15T01:46:51.899Z,0.00
2022-09-15T01:47:22.805Z,0.00
2022-09-15T01:47:53.909Z,0.00
2022-09-15T01:48:24.395Z,0.00
2022-09-15T01:48:55.315Z,0.00
2022-09-15T01:49:26.245Z,0.00
2022-09-15T01:49:57.152Z,0.00
2022-09-15T01:50:28.145Z,0.00
2022-09-15T01:50:59.264Z,0.00
2022-09-15T01:51:29.745Z,0.00
2022-09-15T01:52:00.661Z,0.00
2022-09-15T01:52:31.585Z,0.00
2022-09-15T01:53:02.562Z,0.00
2022-09-15T01:53:33.534Z,0.00
2022-09-15T01:54:04.645Z,0.00
2022-09-15T01:54:35.129Z,0.00
2022-09-15T01:55:06.048Z,0.00
2022-09-15T01:55:36.967Z,0.00
2022-09-15T01:56:07.880Z,0.00
2022-09-15T01:56:38.795Z,0.00
2022-09-15T01:57:09.929Z,0.00
2022-09-15T01:57:40.416Z,0.00
2022-09-15T01:58:11.330Z,0.00
2022-09-15T01:58:42.295Z,0.00
2022-09-15T01:59:13.210Z,0.00
2022-09-15T01:59:44.209Z,0.00
2022-09-15T02:00:15.395Z,0.00
2022-09-15T02:00:45.899Z,0.00
2022-09-15T02:01:16.418Z,0.00
2022-09-15T02:01:46.918Z,0.00
2022-09-15T02:02:17.410Z,0.00
2022-09-15T02:02:48.393Z,0.00
2022-09-15T02:03:19.576Z,0.00
2022-09-15T02:03:50.063Z,0.00
2022-09-15T02:04:21.038Z,0.00
2022-09-15T02:04:51.956Z,0.00
2022-09-15T02:05:22.859Z,0.00
2022-09-15T02:05:53.846Z,0.00
2022-09-15T02:06:24.946Z,0.00
2022-09-15T02:06:55.428Z,0.00
2022-09-15T02:07:26.421Z,0.00
2022-09-15T02:07:57.417Z,0.00
2022-09-15T02:08:27.913Z,0.00
2022-09-15T02:08:58.873Z,0.00
2022-09-15T02:09:30.050Z,0.00
2022-09-15T02:10:00.532Z,0.00
2022-09-15T02:10:31.438Z,0.00
2022-09-15T02:11:02.351Z,0.00
2022-09-15T02:11:33.337Z,0.00
2022-09-15T02:12:04.229Z,0.00
2022-09-15T02:12:35.361Z,0.00
2022-09-15T02:13:05.849Z,0.00
2022-09-15T02:13:36.835Z,0.00
2022-09-15T02:14:07.803Z,0.00
2022-09-15T02:14:38.745Z,0.00
2022-09-15T02:15:09.719Z,0.00
2022-09-15T02:15:40.361Z,0.00
2022-09-15T02:16:10.892Z,0.00
2022-09-15T02:16:41.403Z,0.00
2022-09-15T02:17:11.867Z,0.00
2022-09-15T02:17:42.786Z,0.00
2022-09-15T02:18:13.776Z,0.00
2022-09-15T02:18:44.958Z,0.00
2022-09-15T02:19:15.469Z,0.00
2022-09-15T02:19:45.892Z,0.00
2022-09-15T02:20:16.888Z,0.00
2022-09-15T02:20:47.875Z,0.00
2022-09-15T02:21:18.800Z,0.00
2022-09-15T02:21:49.915Z,0.00
2022-09-15T02:22:20.404Z,0.00
2022-09-15T02:22:51.320Z,0.00
2022-09-15T02:23:22.235Z,0.00
2022-09-15T02:23:53.249Z,0.00
2022-09-15T02:24:23.667Z,0.00
2022-09-15T02:24:54.771Z,0.00
2022-09-15T02:25:25.255Z,0.00
2022-09-15T02:25:56.180Z,0.00
2022-09-15T02:26:27.088Z,0.00
2022-09-15T02:26:57.998Z,0.00
2022-09-15T02:27:28.916Z,0.00
2022-09-15T02:28:00.058Z,0.00
2022-09-15T02:28:30.549Z,0.00
2022-09-15T02:29:01.511Z,0.00
2022-09-15T02:29:32.420Z,0.00
2022-09-15T02:30:03.346Z,0.00
2022-09-15T02:30:34.297Z,0.00
2022-09-15T02:31:05.540Z,0.00
2022-09-15T02:31:36.153Z,0.00
2022-09-15T02:32:07.518Z,0.00
2022-09-15T02:32:37.393Z,0.00
2022-09-15T02:33:08.369Z,0.00
2022-09-15T02:33:39.355Z,0.00
2022-09-15T02:34:10.523Z,0.00
2022-09-15T02:34:40.948Z,0.00
2022-09-15T02:35:11.940Z,0.00
2022-09-15T02:35:42.850Z,0.00
2022-09-15T02:36:13.750Z,0.00
2022-09-15T02:36:44.737Z,0.00
2022-09-15T02:37:15.845Z,0.00
2022-09-15T02:37:46.313Z,0.00
2022-09-15T02:38:17.228Z,0.00
2022-09-15T02:38:48.146Z,0.00
2022-09-15T02:39:19.089Z,0.00
2022-09-15T02:39:50.130Z,0.00
2022-09-15T02:40:20.891Z,0.00
2022-09-15T02:40:51.381Z,0.00
2022-09-15T02:41:22.287Z,0.00
2022-09-15T02:41:53.212Z,0.00
2022-09-15T02:42:24.128Z,0.00
2022-09-15T02:42:55.052Z,0.00
2022-09-15T02:43:26.205Z,0.00
2022-09-15T02:43:56.688Z,0.00
2022-09-15T02:44:27.646Z,0.00
2022-09-15T02:44:58.588Z,0.00
2022-09-15T02:45:29.563Z,0.00
2022-09-15T02:46:00.048Z,0.00
2022-09-15T02:46:30.791Z,0.00
2022-09-15T02:47:01.293Z,0.00
2022-09-15T02:47:32.210Z,0.00
2022-09-15T02:48:03.124Z,0.00
2022-09-15T02:48:34.124Z,0.00
2022-09-15T02:49:05.031Z,0.00
2022-09-15T02:49:36.179Z,0.00
2022-09-15T02:50:06.663Z,0.00
2022-09-15T02:50:37.650Z,0.00
2022-09-15T02:51:08.559Z,0.00
2022-09-15T02:51:39.473Z,0.00
2022-09-15T02:52:10.453Z,0.00
2022-09-15T02:52:41.607Z,0.00
2022-09-15T02:53:12.135Z,0.00
2022-09-15T02:53:43.055Z,0.00
2022-09-15T02:54:13.971Z,0.00
2022-09-15T02:54:44.932Z,0.00
2022-09-15T02:55:15.928Z,0.00
2022-09-15T02:55:47.105Z,0.00
2022-09-15T02:56:17.583Z,0.00
2022-09-15T02:56:48.491Z,0.00
2022-09-15T02:57:19.409Z,0.00
2022-09-15T02:57:50.358Z,0.00
2022-09-15T02:58:21.333Z,0.00
2022-09-15T02:58:52.615Z,0.00
2022-09-15T02:59:23.151Z,0.00
2022-09-15T02:59:54.124Z,0.00
2022-09-15T03:00:25.109Z,0.00
2022-09-15T03:00:56.074Z,0.00
2022-09-15T03:01:26.617Z,0.00
2022-09-15T03:01:57.611Z,0.00
2022-09-15T03:02:28.206Z,0.00
2022-09-15T03:02:58.757Z,0.00
2022-09-15T03:03:29.685Z,0.00
2022-09-15T03:04:00.683Z,0.00
2022-09-15T03:04:31.591Z,0.00
2022-09-15T03:05:02.744Z,0.00
2022-09-15T03:05:33.165Z,0.00
2022-09-15T03:06:04.160Z,0.00
2022-09-15T03:06:35.134Z,0.00
2022-09-15T03:07:06.070Z,0.00
2022-09-15T03:07:36.985Z,0.00
2022-09-15T03:08:08.097Z,0.00
2022-09-15T03:08:38.588Z,0.00
2022-09-15T03:09:09.038Z,0.00
2022-09-15T03:09:39.959Z,0.00
2022-09-15T03:10:10.924Z,0.00
2022-09-15T03:10:41.831Z,0.00
2022-09-15T03:11:12.920Z,0.00
2022-09-15T03:11:43.411Z,0.00
2022-09-15T03:12:14.395Z,0.00
2022-09-15T03:12:45.311Z,0.00
2022-09-15T03:13:16.252Z,0.00
2022-09-15T03:13:47.186Z,0.00
2022-09-15T03:14:18.312Z,0.00
2022-09-15T03:14:48.813Z,0.00
2022-09-15T03:15:19.297Z,0.00
2022-09-15T03:15:50.274Z,0.00
2022-09-15T03:16:21.337Z,0.00
2022-09-15T03:16:52.075Z,0.00
2022-09-15T03:17:23.255Z,0.00
2022-09-15T03:17:53.742Z,0.00
2022-09-15T03:18:24.711Z,0.00
2022-09-15T03:18:55.637Z,0.00
2022-09-15T03:19:26.634Z,0.00
2022-09-15T03:19:57.128Z,0.00
2022-09-15T03:20:28.288Z,0.00
2022-09-15T03:20:58.787Z,0.00
2022-09-15T03:21:29.666Z,0.00
2022-09-15T03:22:00.638Z,0.00
2022-09-15T03:22:31.639Z,0.00
2022-09-15T03:23:02.553Z,0.00
2022-09-15T03:23:33.690Z,0.00
2022-09-15T03:24:04.189Z,0.00
2022-09-15T03:24:34.609Z,0.00
2022-09-15T03:25:05.608Z,0.00
2022-09-15T03:25:36.145Z,0.00
2022-09-15T03:26:06.630Z,0.00
2022-09-15T03:26:37.705Z,0.00
2022-09-15T03:27:08.203Z,0.00
2022-09-15T03:27:38.681Z,0.00
2022-09-15T03:28:09.154Z,0.00
2022-09-15T03:28:40.087Z,0.00
2022-09-15T03:29:11.072Z,0.00
2022-09-15T03:29:42.283Z,0.00
2022-09-15T03:30:12.771Z,0.00
2022-09-15T03:30:43.725Z,0.00
2022-09-15T03:31:14.700Z,0.00
2022-09-15T03:31:45.201Z,0.00
2022-09-15T03:32:15.652Z,0.00
2022-09-15T03:32:46.834Z,0.00
2022-09-15T03:33:17.316Z,0.00
2022-09-15T03:33:48.339Z,0.00
2022-09-15T03:34:18.765Z,0.00
2022-09-15T03:34:49.680Z,0.00
2022-09-15T03:35:20.606Z,0.00
2022-09-15T03:35:51.763Z,0.00
2022-09-15T03:36:22.155Z,0.00
2022-09-15T03:36:53.151Z,0.00
2022-09-15T03:37:24.138Z,0.00
2022-09-15T03:37:55.055Z,0.00
2022-09-15T03:38:25.981Z,0.00
2022-09-15T03:38:57.092Z,0.00
2022-09-15T03:39:27.587Z,0.00
2022-09-15T03:39:58.652Z,0.00
2022-09-15T03:40:29.253Z,0.00
2022-09-15T03:40:59.732Z,0.00
2022-09-15T03:41:30.628Z,0.00
2022-09-15T03:42:01.741Z,0.00
2022-09-15T03:42:32.224Z,0.00
2022-09-15T03:43:03.118Z,0.00
2022-09-15T03:43:34.108Z,0.00
2022-09-15T03:44:05.024Z,0.00
2022-09-15T03:44:36.002Z,0.00
2022-09-15T03:45:07.157Z,0.00
2022-09-15T03:45:37.749Z,0.00
2022-09-15T03:46:08.387Z,0.00
2022-09-15T03:46:39.127Z,0.00
2022-09-15T03:47:10.057Z,0.00
2022-09-15T03:47:41.060Z,0.00
2022-09-15T03:48:12.172Z,0.00
2022-09-15T03:48:42.625Z,0.00
2022-09-15T03:49:13.598Z,0.00
2022-09-15T03:49:44.524Z,0.00
2022-09-15T03:50:15.433Z,0.00
2022-09-15T03:50:46.356Z,0.00
2022-09-15T03:51:17.520Z,0.00
2022-09-15T03:51:47.910Z,0.00
2022-09-15T03:52:18.797Z,0.00
2022-09-15T03:52:49.710Z,0.00
2022-09-15T03:53:20.638Z,0.00
2022-09-15T03:53:51.674Z,0.00
2022-09-15T03:54:22.574Z,0.00
2022-09-15T03:54:53.063Z,0.00
2022-09-15T03:55:24.043Z,0.00
2022-09-15T03:55:54.962Z,0.00
2022-09-15T03:56:25.944Z,0.00
2022-09-15T03:56:56.860Z,0.00
2022-09-15T03:57:28.041Z,0.00
2022-09-15T03:57:58.528Z,0.00
2022-09-15T03:58:30.915Z,0.00
2022-09-15T03:59:00.175Z,0.00
2022-09-15T03:59:31.087Z,0.00
2022-09-15T04:00:02.007Z,0.00
2022-09-15T04:00:33.259Z,0.00
2022-09-15T04:01:03.930Z,0.00
2022-09-15T04:01:34.419Z,0.00
2022-09-15T04:02:04.994Z,0.00
2022-09-15T04:02:35.464Z,0.00
2022-09-15T04:03:06.464Z,0.00
2022-09-15T04:03:44.093Z,0.00
2022-09-15T04:04:09.006Z,0.00
2022-09-15T04:04:38.480Z,0.00
2022-09-15T04:05:09.467Z,0.00
2022-09-15T04:05:40.375Z,0.00
2022-09-15T04:06:11.561Z,0.00
2022-09-15T04:06:42.026Z,0.00
2022-09-15T04:07:12.946Z,0.00
2022-09-15T04:07:43.848Z,0.00
2022-09-15T04:08:14.834Z,0.00
2022-09-15T04:08:45.754Z,0.00
2022-09-15T04:09:16.925Z,0.00
2022-09-15T04:09:47.415Z,0.00
2022-09-15T04:10:18.303Z,0.00
2022-09-15T04:10:49.291Z,0.00
2022-09-15T04:11:19.765Z,0.00
2022-09-15T04:11:50.740Z,0.00
2022-09-15T04:12:21.922Z,0.00
2022-09-15T04:12:52.414Z,0.00
2022-09-15T04:13:27.932Z,0.00
2022-09-15T04:13:54.315Z,0.00
2022-09-15T04:14:24.822Z,0.00
2022-09-15T04:14:56.006Z,0.00
2022-09-15T04:15:26.469Z,0.00
2022-09-15T04:15:57.450Z,0.00
2022-09-15T04:16:28.013Z,0.00
2022-09-15T04:16:58.515Z,0.00
2022-09-15T04:17:29.426Z,0.00
2022-09-15T04:18:00.584Z,0.00
2022-09-15T04:18:31.070Z,0.00
2022-09-15T04:19:01.987Z,0.00
2022-09-15T04:19:32.983Z,0.00
2022-09-15T04:20:03.916Z,0.00
2022-09-15T04:20:34.902Z,0.00
2022-09-15T04:21:06.005Z,0.00
2022-09-15T04:21:36.489Z,0.00
2022-09-15T04:22:07.445Z,0.00
2022-09-15T04:22:38.356Z,0.00
2022-09-15T04:23:09.276Z,0.00
2022-09-15T04:23:40.189Z,0.00
2022-09-15T04:24:11.374Z,0.00
2022-09-15T04:24:41.856Z,0.00
2022-09-15T04:25:12.773Z,0.00
2022-09-15T04:25:43.712Z,0.00
2022-09-15T04:26:14.627Z,0.00
2022-09-15T04:26:45.625Z,0.00
2022-09-15T04:27:16.784Z,0.00
2022-09-15T04:27:47.271Z,0.00
2022-09-15T04:28:18.186Z,0.00
2022-09-15T04:28:49.101Z,0.00
2022-09-15T04:29:20.016Z,0.00
2022-09-15T04:29:51.026Z,0.00
2022-09-15T04:30:22.139Z,0.00
2022-09-15T04:30:52.649Z,0.00
2022-09-15T04:31:23.816Z,0.00
2022-09-15T04:31:54.602Z,0.00
2022-09-15T04:32:25.125Z,0.00
2022-09-15T04:32:56.046Z,0.00
2022-09-15T04:33:27.147Z,0.00
2022-09-15T04:33:57.628Z,0.00
2022-09-15T04:34:28.150Z,0.00
2022-09-15T04:34:59.076Z,0.00
2022-09-15T04:35:30.072Z,0.00
2022-09-15T04:36:00.990Z,0.00
2022-09-15T04:36:32.123Z,0.00
2022-09-15T04:37:02.630Z,0.00
2022-09-15T04:37:33.590Z,0.00
2022-09-15T04:38:04.549Z,1.00
2022-09-15T04:38:35.497Z,1.00
2022-09-15T04:39:06.425Z,0.00
2022-09-15T04:39:37.524Z,0.00
2022-09-15T04:40:08.113Z,0.00
2022-09-15T04:40:38.562Z,0.00
2022-09-15T04:41:09.495Z,0.00
2022-09-15T04:41:40.491Z,0.00
2022-09-15T04:42:11.498Z,0.00
2022-09-15T04:42:42.162Z,0.00
2022-09-15T04:43:12.696Z,0.00
2022-09-15T04:43:43.608Z,0.00
2022-09-15T04:44:14.602Z,0.00
2022-09-15T04:44:45.122Z,0.00
2022-09-15T04:45:15.596Z,0.00
2022-09-15T04:45:46.733Z,0.00
2022-09-15T04:46:17.280Z,0.00
2022-09-15T04:46:47.800Z,0.00
2022-09-15T04:47:18.236Z,2.00
2022-09-15T04:47:49.144Z,1.00
2022-09-15T04:48:20.001Z,1.00
2022-09-15T04:48:51.141Z,1.00
2022-09-15T04:49:21.588Z,1.00
2022-09-15T04:49:52.454Z,1.00
2022-09-15T04:50:23.325Z,1.00
2022-09-15T04:50:54.161Z,1.00
2022-09-15T04:51:25.020Z,1.00
2022-09-15T04:51:56.068Z,1.00
2022-09-15T04:52:26.504Z,1.00
2022-09-15T04:52:57.447Z,2.00
2022-09-15T04:53:28.314Z,2.00
2022-09-15T04:53:59.155Z,2.00
2022-09-15T04:54:30.102Z,2.00
2022-09-15T04:55:01.249Z,3.00
2022-09-15T04:55:31.683Z,3.00
2022-09-15T04:56:02.623Z,3.00
2022-09-15T04:56:33.560Z,3.00
2022-09-15T04:57:04.396Z,3.00
2022-09-15T04:57:35.252Z,4.00
2022-09-15T04:58:06.370Z,4.00
2022-09-15T04:58:36.746Z,4.00
2022-09-15T04:59:07.695Z,3.00
2022-09-15T04:59:38.635Z,3.00
2022-09-15T05:00:09.580Z,4.00
2022-09-15T05:00:40.580Z,4.00
2022-09-15T05:01:11.517Z,4.00
2022-09-15T05:01:41.529Z,4.00
2022-09-15T05:02:12.519Z,4.00
2022-09-15T05:02:42.920Z,5.00
2022-09-15T05:03:13.848Z,5.00
2022-09-15T05:03:44.780Z,5.00
2022-09-15T05:04:15.922Z,5.00
2022-09-15T05:04:46.364Z,5.00
2022-09-15T05:05:17.230Z,6.00
2022-09-15T05:05:48.164Z,5.00
2022-09-15T05:06:19.105Z,6.00
2022-09-15T05:06:49.966Z,6.00
2022-09-15T05:07:21.021Z,6.00
2022-09-15T05:07:51.440Z,6.00
2022-09-15T05:08:22.352Z,6.00
2022-09-15T05:08:53.516Z,5.00
2022-09-15T05:09:24.117Z,5.00
2022-09-15T05:09:54.969Z,4.00
2022-09-15T05:10:26.033Z,5.00
2022-09-15T05:10:56.483Z,5.00
2022-09-15T05:11:27.395Z,5.00
2022-09-15T05:11:58.335Z,5.00
2022-09-15T05:12:29.288Z,5.00
2022-09-15T05:13:00.161Z,5.00
2022-09-15T05:13:31.305Z,5.00
2022-09-15T05:14:01.682Z,5.00
2022-09-15T05:14:32.625Z,5.00
2022-09-15T05:15:03.500Z,6.00
2022-09-15T05:15:34.438Z,6.00
2022-09-15T05:16:05.365Z,7.00
2022-09-15T05:16:36.586Z,8.00
2022-09-15T05:17:07.075Z,8.00
2022-09-15T05:17:38.017Z,9.00
2022-09-15T05:18:08.957Z,9.00
2022-09-15T05:18:39.870Z,9.00
2022-09-15T05:19:10.813Z,10.00
2022-09-15T05:19:41.965Z,11.00
2022-09-15T05:20:12.416Z,11.00
2022-09-15T05:20:43.374Z,12.00
2022-09-15T05:21:14.313Z,13.00
2022-09-15T05:21:45.189Z,14.00
2022-09-15T05:22:16.105Z,14.00
2022-09-15T05:22:47.170Z,16.00
2022-09-15T05:23:17.616Z,15.00
2022-09-15T05:23:48.526Z,16.00
2022-09-15T05:24:19.511Z,16.00
2022-09-15T05:24:50.442Z,17.00
2022-09-15T05:25:21.373Z,17.00
2022-09-15T05:25:52.495Z,16.00
2022-09-15T05:26:22.939Z,17.00
2022-09-15T05:26:53.804Z,17.00
2022-09-15T05:27:24.780Z,17.00
2022-09-15T05:27:55.648Z,17.00
2022-09-15T05:28:26.515Z,17.00
2022-09-15T05:28:57.668Z,17.00
2022-09-15T05:29:28.158Z,17.00
2022-09-15T05:30:17.749Z,18.00
2022-09-15T05:30:42.501Z,19.00
2022-09-15T05:31:00.958Z,20.00
2022-09-15T05:31:32.101Z,21.00
2022-09-15T05:32:02.874Z,22.00
2022-09-15T05:32:33.904Z,23.00
2022-09-15T05:33:04.477Z,25.00
2022-09-15T05:33:34.956Z,26.00
2022-09-15T05:34:05.858Z,28.00
2022-09-15T05:34:37.013Z,29.00
2022-09-15T05:35:07.440Z,31.00
2022-09-15T05:35:38.423Z,33.00
2022-09-15T05:36:09.309Z,34.00
2022-09-15T05:36:40.282Z,36.00
2022-09-15T05:37:11.261Z,36.00
2022-09-15T05:37:42.341Z,38.00
2022-09-15T05:38:12.839Z,40.00
2022-09-15T05:38:43.915Z,40.00
2022-09-15T05:39:14.472Z,41.00
2022-09-15T05:39:45.426Z,41.00
2022-09-15T05:40:16.357Z,42.00
2022-09-15T05:40:47.553Z,43.00
2022-09-15T05:41:18.022Z,43.00
2022-09-15T05:41:48.907Z,43.00
2022-09-15T05:42:19.894Z,43.00
2022-09-15T05:42:50.869Z,42.00
2022-09-15T05:43:21.846Z,40.00
2022-09-15T05:43:53.115Z,38.00
2022-09-15T05:44:23.665Z,38.00
2022-09-15T05:44:54.631Z,37.00
2022-09-15T05:45:25.594Z,36.00
2022-09-15T05:45:56.468Z,36.00
2022-09-15T05:46:27.522Z,35.00
2022-09-15T05:46:58.421Z,35.00
2022-09-15T05:47:28.738Z,34.00
2022-09-15T05:47:59.697Z,34.00
2022-09-15T05:48:30.617Z,33.00
2022-09-15T05:49:01.532Z,34.00
2022-09-15T05:49:32.465Z,34.00
2022-09-15T05:50:03.538Z,35.00
2022-09-15T05:50:33.990Z,36.00
2022-09-15T05:51:04.937Z,37.00
2022-09-15T05:51:35.868Z,38.00
2022-09-15T05:52:06.802Z,39.00
2022-09-15T05:52:37.757Z,41.00
2022-09-15T05:53:08.834Z,42.00
2022-09-15T05:53:39.306Z,43.00
2022-09-15T05:54:10.245Z,44.00
2022-09-15T05:54:41.115Z,44.00
2022-09-15T05:55:11.987Z,44.00
2022-09-15T05:55:42.864Z,45.00
2022-09-15T05:56:13.920Z,45.00
2022-09-15T05:56:44.350Z,47.00
2022-09-15T05:57:15.264Z,46.00
2022-09-15T05:57:46.215Z,47.00
2022-09-15T05:58:17.091Z,47.00
2022-09-15T05:58:48.029Z,47.00
2022-09-15T05:59:19.150Z,46.00
2022-09-15T05:59:49.555Z,45.00
2022-09-15T06:00:20.429Z,44.00
2022-09-15T06:00:51.394Z,43.00
2022-09-15T06:01:22.320Z,42.00
2022-09-15T06:01:53.325Z,41.00
2022-09-15T06:02:24.020Z,39.00
2022-09-15T06:02:54.528Z,39.00
2022-09-15T06:03:30.070Z,36.00
2022-09-15T06:03:56.325Z,37.00
2022-09-15T06:04:27.335Z,37.00
2022-09-15T06:04:58.392Z,37.00
2022-09-15T06:05:28.858Z,37.00
2022-09-15T06:05:59.800Z,37.00
2022-09-15T06:06:30.740Z,36.00
2022-09-15T06:07:01.693Z,36.00
2022-09-15T06:07:32.645Z,36.00
2022-09-15T06:08:03.713Z,35.00
2022-09-15T06:08:34.200Z,34.00
2022-09-15T06:09:05.421Z,32.00
2022-09-15T06:09:35.923Z,31.00
2022-09-15T06:10:06.881Z,30.00
2022-09-15T06:10:37.826Z,29.00
2022-09-15T06:11:08.926Z,29.00
2022-09-15T06:11:39.368Z,29.00
2022-09-15T06:12:10.315Z,29.00
2022-09-15T06:12:41.257Z,28.00
2022-09-15T06:13:12.202Z,27.00
2022-09-15T06:13:43.089Z,26.00
2022-09-15T06:14:14.249Z,24.00
2022-09-15T06:14:44.752Z,23.00
2022-09-15T06:15:15.201Z,22.00
2022-09-15T06:15:46.160Z,22.00
2022-09-15T06:16:17.190Z,22.00
2022-09-15T06:16:47.966Z,22.00
2022-09-15T06:17:19.024Z,24.00
2022-09-15T06:17:49.466Z,24.00
2022-09-15T06:18:20.331Z,25.00
2022-09-15T06:18:51.339Z,26.00
2022-09-15T06:19:21.938Z,26.00
2022-09-15T06:19:52.847Z,27.00
2022-09-15T06:20:23.976Z,27.00
2022-09-15T06:20:54.450Z,27.00
2022-09-15T06:21:25.324Z,27.00
2022-09-15T06:21:56.234Z,27.00
2022-09-15T06:22:27.194Z,28.00
2022-09-15T06:22:58.093Z,28.00
2022-09-15T06:23:29.221Z,28.00
2022-09-15T06:23:59.685Z,29.00
2022-09-15T06:24:30.627Z,29.00
2022-09-15T06:25:01.538Z,30.00
2022-09-15T06:25:32.504Z,30.00
2022-09-15T06:26:03.483Z,30.00
2022-09-15T06:26:34.555Z,33.00
2022-09-15T06:27:05.048Z,34.00
2022-09-15T06:27:35.549Z,37.00
2022-09-15T06:28:06.055Z,39.00
2022-09-15T06:28:36.517Z,41.00
2022-09-15T06:29:07.424Z,44.00
2022-09-15T06:29:38.493Z,46.00
2022-09-15T06:30:08.994Z,49.00
2022-09-15T06:30:39.477Z,52.00
2022-09-15T06:31:09.977Z,53.00
2022-09-15T06:31:40.894Z,55.00
2022-09-15T06:32:11.960Z,57.00
2022-09-15T06:32:47.402Z,59.00
2022-09-15T06:33:14.138Z,61.00
2022-09-15T06:33:43.592Z,64.00
2022-09-15T06:34:14.478Z,68.00
2022-09-15T06:34:45.448Z,72.00
2022-09-15T06:35:16.606Z,77.00
2022-09-15T06:35:46.961Z,83.00
2022-09-15T06:36:17.896Z,89.00
2022-09-15T06:36:48.728Z,96.00
2022-09-15T06:37:19.590Z,104.00
2022-09-15T06:37:50.452Z,111.00
2022-09-15T06:38:21.510Z,119.00
2022-09-15T06:38:51.955Z,138.00
2022-09-15T06:39:22.907Z,170.00
2022-09-15T06:39:53.917Z,259.00
2022-09-15T06:40:24.558Z,115.00
2022-09-15T06:40:55.268Z,109.00
2022-09-15T06:41:26.005Z,106.00
2022-09-15T06:42:02.686Z,104.00
2022-09-15T06:42:28.375Z,104.00
2022-09-15T06:42:58.259Z,105.00
2022-09-15T06:43:29.271Z,103.00
2022-09-15T06:44:00.441Z,107.00
2022-09-15T06:44:30.875Z,111.00
2022-09-15T06:45:01.792Z,97.00
2022-09-15T06:45:32.831Z,92.00
2022-09-15T06:46:03.350Z,86.00
2022-09-15T06:46:33.833Z,85.00
2022-09-15T06:47:04.933Z,85.00
2022-09-15T06:47:35.401Z,84.00