createdAt,value
2019-01-23T00:00:09.986Z,27.30
2019-01-23T00:02:42.990Z,24.90
2019-01-23T00:05:16.342Z,26.37
2019-01-23T00:07:47.685Z,27.87
2019-01-23T00:10:21.166Z,26.27
2019-01-23T00:12:52.425Z,28.60
2019-01-23T00:15:26.876Z,28.37
2019-01-23T00:17:59.230Z,27.00
2019-01-23T00:20:32.803Z,28.23
2019-01-23T00:23:04.059Z,23.00
2019-01-23T00:25:37.920Z,26.63
2019-01-23T00:28:09.123Z,22.80
2019-01-23T00:30:42.417Z,21.40
2019-01-23T00:33:13.588Z,19.77
2019-01-23T00:35:46.697Z,22.00
2019-01-23T00:38:17.907Z,21.50
2019-01-23T00:40:51.322Z,21.83
2019-01-23T00:43:22.652Z,22.10
2019-01-23T00:45:56.548Z,23.60
2019-01-23T00:48:27.913Z,24.23
2019-01-23T00:51:01.293Z,23.73
2019-01-23T00:53:32.614Z,23.80
2019-01-23T00:56:05.973Z,24.93
2019-01-23T00:58:37.394Z,22.50
2019-01-23T01:01:10.806Z,22.47
2019-01-23T01:03:42.202Z,23.50
2019-01-23T01:06:15.704Z,21.47
2019-01-23T01:08:47.514Z,19.60
2019-01-23T01:11:21.075Z,20.07
2019-01-23T01:13:52.356Z,19.83
2019-01-23T01:16:25.673Z,20.33
2019-01-23T01:18:57.958Z,20.03
2019-01-23T01:21:31.237Z,18.97
2019-01-23T01:24:03.032Z,18.07
2019-01-23T01:26:37.256Z,19.60
2019-01-23T01:29:08.644Z,17.33
2019-01-23T01:31:42.099Z,18.70
2019-01-23T01:34:13.464Z,18.07
2019-01-23T01:36:46.663Z,17.03
2019-01-23T01:39:17.898Z,16.27
2019-01-23T01:41:52.883Z,16.73
2019-01-23T01:44:27.820Z,16.30
2019-01-23T01:47:01.282Z,15.47
2019-01-23T01:49:34.926Z,17.00
2019-01-23T01:52:07.046Z,16.67
2019-01-23T01:54:42.337Z,18.50
2019-01-23T01:57:14.487Z,14.87
2019-01-23T01:59:49.875Z,17.50
2019-01-23T02:02:22.038Z,17.17
2019-01-23T02:04:54.385Z,17.50
2019-01-23T02:07:26.840Z,16.07
2019-01-23T02:09:59.247Z,18.87
2019-01-23T02:12:31.609Z,18.00
2019-01-23T02:15:03.926Z,17.80
2019-01-23T02:17:36.246Z,18.07
2019-01-23T02:20:09.114Z,24.10
2019-01-23T02:22:42.632Z,19.77
2019-01-23T02:25:14.190Z,18.23
2019-01-23T02:27:48.069Z,18.60
2019-01-23T02:30:20.367Z,17.93
2019-01-23T02:32:53.885Z,17.67
2019-01-23T02:35:25.091Z,17.07
2019-01-23T02:37:58.589Z,17.90
2019-01-23T02:40:29.859Z,16.90
2019-01-23T02:43:03.010Z,15.17
2019-01-23T02:45:37.916Z,15.70
2019-01-23T02:48:11.297Z,16.93
2019-01-23T02:50:43.629Z,15.97
2019-01-23T02:53:16.007Z,15.43
2019-01-23T02:55:48.265Z,16.63
2019-01-23T02:58:25.518Z,17.17
2019-01-23T03:00:59.943Z,16.00
2019-01-23T03:03:33.409Z,16.20
2019-01-23T03:06:05.427Z,16.97
2019-01-23T03:08:38.861Z,17.63
2019-01-23T03:11:10.240Z,17.90
2019-01-23T03:13:45.461Z,17.40
2019-01-23T03:16:16.420Z,19.10
2019-01-23T03:18:49.650Z,18.23
2019-01-23T03:21:21.122Z,18.80
2019-01-23T03:23:54.437Z,17.10
2019-01-23T03:26:25.592Z,18.00
2019-01-23T03:28:59.009Z,17.63
2019-01-23T03:31:30.244Z,17.33
2019-01-23T03:34:04.030Z,17.63
2019-01-23T03:36:35.554Z,19.30
2019-01-23T03:39:09.133Z,18.40
2019-01-23T03:41:40.519Z,16.97
2019-01-23T03:44:14.988Z,18.33
2019-01-23T03:46:49.178Z,18.90
2019-01-23T03:49:23.056Z,19.23
2019-01-23T03:51:54.234Z,19.27
2019-01-23T03:54:27.811Z,20.23
2019-01-23T03:56:58.945Z,19.30
2019-01-23T03:59:32.494Z,18.23
2019-01-23T04:02:04.821Z,17.80
2019-01-23T04:04:38.730Z,18.10
2019-01-23T04:07:09.878Z,18.03
2019-01-23T04:09:44.930Z,17.53
2019-01-23T04:12:16.062Z,18.70
2019-01-23T04:14:50.870Z,16.10
2019-01-23T04:17:23.773Z,17.63
2019-01-23T04:19:57.193Z,16.50
2019-01-23T04:22:28.401Z,16.43
2019-01-23T04:25:12.853Z,16.73
2019-01-23T04:27:45.249Z,14.67
2019-01-23T04:30:21.875Z,14.77
2019-01-23T04:33:00.589Z,16.30
2019-01-23T04:35:33.610Z,15.43
2019-01-23T04:38:04.870Z,15.13
2019-01-23T04:40:38.394Z,16.87
2019-01-23T04:43:09.626Z,14.77
2019-01-23T04:48:45.643Z,15.40
2019-01-23T04:51:51.816Z,16.23
2019-01-23T04:54:45.195Z,14.47
2019-01-23T04:57:17.642Z,13.77
2019-01-23T05:00:15.222Z,14.13
2019-01-23T05:02:53.876Z,13.40
2019-01-23T05:05:26.117Z,12.27
2019-01-23T05:07:58.422Z,13.17
2019-01-23T05:10:30.662Z,11.97
2019-01-23T05:13:02.724Z,14.77
2019-01-23T05:15:35.071Z,15.43
2019-01-23T05:18:07.466Z,14.70
2019-01-23T05:20:39.840Z,13.80
2019-01-23T05:23:12.225Z,13.40
2019-01-23T05:25:44.479Z,15.10
2019-01-23T05:28:16.775Z,15.30
2019-01-23T05:30:49.238Z,13.23
2019-01-23T05:33:21.522Z,13.80
2019-01-23T05:35:53.867Z,13.50
2019-01-23T05:38:26.248Z,15.10
2019-01-23T05:40:58.407Z,14.37
2019-01-23T05:43:30.843Z,16.40
2019-01-23T05:46:05.419Z,14.90
2019-01-23T05:48:38.856Z,17.93
2019-01-23T05:51:10.924Z,15.90
2019-01-23T05:53:43.327Z,18.30
2019-01-23T05:56:17.763Z,16.87
2019-01-23T05:58:51.166Z,15.00
2019-01-23T06:01:22.606Z,15.77
2019-01-23T06:03:55.957Z,15.10
2019-01-23T06:06:27.037Z,15.87
2019-01-23T06:09:00.390Z,15.20
2019-01-23T06:11:32.081Z,15.80
2019-01-23T06:14:05.657Z,15.37
2019-01-23T06:16:37.132Z,17.23
2019-01-23T06:19:10.729Z,14.83
2019-01-23T06:21:42.182Z,15.20
2019-01-23T06:24:15.747Z,16.03
2019-01-23T06:26:48.065Z,17.07
2019-01-23T06:29:21.540Z,17.43
2019-01-23T06:31:53.735Z,15.77
2019-01-23T06:34:26.145Z,19.70
2019-01-23T06:36:58.558Z,17.47
2019-01-23T06:39:31.194Z,16.73
2019-01-23T06:42:03.309Z,14.37
2019-01-23T06:44:35.701Z,17.40
2019-01-23T06:47:10.151Z,15.80
2019-01-23T06:49:43.284Z,17.33
2019-01-23T06:52:15.660Z,16.23
2019-01-23T06:54:48.097Z,16.07
2019-01-23T06:57:22.475Z,15.10
2019-01-23T06:59:55.922Z,16.60
2019-01-23T07:02:27.337Z,15.30
2019-01-23T07:05:00.867Z,16.07
2019-01-23T07:07:32.187Z,14.23
2019-01-23T07:10:06.935Z,14.60
2019-01-23T07:12:40.524Z,14.27
2019-01-23T07:15:14.101Z,14.10
2019-01-23T07:17:45.503Z,15.20
2019-01-23T07:20:22.738Z,15.00
2019-01-23T07:22:53.958Z,14.80
2019-01-23T07:25:27.870Z,14.97
2019-01-23T07:27:59.230Z,13.00
2019-01-23T07:30:42.534Z,14.00
2019-01-23T07:33:13.964Z,13.77
2019-01-23T07:35:47.127Z,13.43
2019-01-23T07:38:18.570Z,13.27
2019-01-23T07:40:52.464Z,12.40
2019-01-23T07:43:23.777Z,13.30
2019-01-23T07:45:58.328Z,12.87
2019-01-23T07:48:32.807Z,11.17
2019-01-23T07:51:29.534Z,13.87
2019-01-23T07:54:02.062Z,11.93
2019-01-23T07:56:34.686Z,12.43
2019-01-23T07:59:07.178Z,12.47
2019-01-23T08:01:39.500Z,10.27
2019-01-23T08:04:13.758Z,10.07
2019-01-23T08:06:47.065Z,11.57
2019-01-23T08:09:18.429Z,11.10
2019-01-23T08:11:51.831Z,10.87
2019-01-23T08:14:22.983Z,10.53
2019-01-23T08:16:56.350Z,11.30
2019-01-23T08:19:27.673Z,12.30
2019-01-23T08:22:01.107Z,11.20
2019-01-23T08:24:33.659Z,10.37
2019-01-23T08:27:08.123Z,12.30
2019-01-23T08:29:41.315Z,11.80
2019-01-23T08:32:12.611Z,12.27
2019-01-23T08:34:46.032Z,10.73
2019-01-23T08:37:17.229Z,10.90
2019-01-23T08:39:50.740Z,11.47
2019-01-23T08:42:21.908Z,10.90
2019-01-23T08:44:55.343Z,11.43
2019-01-23T08:47:27.157Z,11.00
2019-01-23T08:50:00.578Z,10.00
2019-01-23T08:52:31.853Z,11.50
2019-01-23T08:55:05.562Z,10.97
2019-01-23T08:57:36.894Z,11.13
2019-01-23T09:00:10.328Z,11.43
2019-01-23T09:02:41.684Z,10.80
2019-01-23T09:05:15.458Z,9.50
2019-01-23T09:07:46.769Z,10.07
2019-01-23T09:10:20.859Z,10.13
2019-01-23T09:12:51.972Z,12.10
2019-01-23T09:15:26.837Z,9.57
2019-01-23T09:18:01.260Z,8.10
2019-01-23T09:20:34.636Z,8.80
2019-01-23T09:23:05.868Z,8.40
2019-01-23T09:25:39.366Z,7.90
2019-01-23T09:28:10.827Z,8.50
2019-01-23T09:30:52.717Z,8.00
2019-01-23T09:33:47.372Z,9.47
2019-01-23T09:36:42.966Z,8.80
2019-01-23T09:39:32.866Z,9.43
2019-01-23T09:42:10.668Z,9.37
2019-01-23T09:45:10.012Z,8.27
2019-01-23T09:47:48.737Z,8.10
2019-01-23T09:50:38.921Z,8.13
2019-01-23T09:53:23.421Z,7.30
2019-01-23T09:55:57.849Z,7.50
2019-01-23T09:58:31.172Z,8.40
2019-01-23T10:01:02.469Z,9.33
2019-01-23T10:03:35.907Z,8.43
2019-01-23T10:06:07.379Z,8.30
2019-01-23T10:08:40.694Z,8.77
2019-01-23T10:11:12.280Z,10.07
2019-01-23T10:13:45.636Z,11.43
2019-01-23T10:16:18.054Z,10.53
2019-01-23T10:18:55.965Z,11.87
2019-01-23T10:21:24.285Z,12.27
2019-01-23T10:23:57.837Z,45.17
2019-01-23T10:26:29.273Z,14.70
2019-01-23T10:29:02.759Z,15.30
2019-01-23T10:31:34.963Z,14.47
2019-01-23T10:34:08.320Z,14.30
2019-01-23T10:36:40.536Z,15.70
2019-01-23T10:39:13.940Z,14.17
2019-01-23T10:41:45.204Z,15.80
2019-01-23T10:44:18.428Z,15.37
2019-01-23T10:46:49.707Z,15.83
2019-01-23T10:49:23.322Z,15.90
2019-01-23T10:51:54.578Z,15.10
2019-01-23T10:54:27.922Z,15.53
2019-01-23T10:56:59.465Z,16.40
2019-01-23T10:59:32.798Z,18.33
2019-01-23T11:02:04.341Z,18.63
2019-01-23T11:04:37.748Z,18.07
2019-01-23T11:07:08.994Z,18.00
2019-01-23T11:09:42.106Z,18.67
2019-01-23T11:12:13.390Z,18.43
2019-01-23T11:14:46.808Z,16.07
2019-01-23T11:17:18.140Z,16.40
2019-01-23T11:19:51.781Z,16.07
2019-01-23T11:22:23.108Z,17.97
2019-01-23T11:24:56.580Z,17.80
2019-01-23T11:27:27.972Z,16.50
2019-01-23T11:30:01.298Z,17.20
2019-01-23T11:32:33.944Z,15.27
2019-01-23T11:35:07.394Z,14.60
2019-01-23T11:37:38.674Z,18.00
2019-01-23T11:40:14.566Z,15.83
2019-01-23T11:42:45.690Z,16.00
2019-01-23T11:45:19.038Z,15.53
2019-01-23T11:47:50.465Z,16.30
2019-01-23T11:50:23.939Z,14.87
2019-01-23T11:52:55.379Z,16.93
2019-01-23T11:55:28.957Z,17.37
2019-01-23T11:58:00.399Z,18.80
2019-01-23T12:00:35.512Z,16.70
2019-01-23T12:03:06.992Z,19.60
2019-01-23T12:05:40.390Z,18.73
2019-01-23T12:08:11.808Z,19.97
2019-01-23T12:10:46.569Z,19.67
2019-01-23T12:13:17.759Z,19.03
2019-01-23T12:15:52.182Z,20.30
2019-01-23T12:18:25.028Z,21.87
2019-01-23T12:20:58.545Z,23.70
2019-01-23T12:23:30.018Z,21.90
2019-01-23T12:26:03.474Z,21.17
2019-01-23T12:28:34.888Z,19.13
2019-01-23T12:31:08.432Z,20.20
2019-01-23T12:33:39.706Z,20.40
2019-01-23T12:36:12.931Z,20.57
2019-01-23T12:38:44.242Z,18.93
2019-01-23T12:41:18.747Z,18.90
2019-01-23T12:43:53.421Z,18.73
2019-01-23T12:46:26.783Z,18.57
2019-01-23T12:48:58.208Z,17.47
2019-01-23T12:51:34.421Z,16.10
2019-01-23T12:54:05.846Z,17.33
2019-01-23T12:56:39.439Z,15.70
2019-01-23T12:59:10.699Z,11.33
2019-01-23T13:01:44.198Z,10.10
2019-01-23T13:04:15.542Z,9.20
2019-01-23T13:06:48.973Z,10.23
2019-01-23T13:09:20.565Z,8.57
2019-01-23T13:11:54.047Z,14.47
2019-01-23T13:14:25.400Z,14.93
2019-01-23T13:17:21.869Z,15.00
2019-01-23T13:19:54.166Z,18.60
2019-01-23T13:22:26.396Z,16.70
2019-01-23T13:24:58.851Z,16.63
2019-01-23T13:27:31.724Z,17.90
2019-01-23T13:30:03.770Z,17.90
2019-01-23T13:32:35.762Z,17.77
2019-01-23T13:35:09.168Z,16.80
2019-01-23T13:37:41.554Z,17.17
2019-01-23T13:40:15.921Z,15.60
2019-01-23T13:42:48.194Z,17.10
2019-01-23T13:45:21.365Z,17.13
2019-01-23T13:47:53.704Z,16.33
2019-01-23T13:50:25.040Z,17.87
2019-01-23T13:52:58.486Z,17.97
2019-01-23T13:55:29.887Z,17.37
2019-01-23T13:58:03.408Z,19.00
2019-01-23T14:00:36.814Z,20.00
2019-01-23T14:03:10.211Z,21.73
2019-01-23T14:05:41.190Z,21.37
2019-01-23T14:08:14.387Z,21.87
2019-01-23T14:10:46.560Z,21.60
2019-01-23T14:13:19.938Z,21.70
2019-01-23T14:15:50.938Z,23.17
2019-01-23T14:18:24.199Z,21.53
2019-01-23T14:20:56.356Z,23.60
2019-01-23T14:23:29.925Z,21.83
2019-01-23T14:26:01.129Z,23.50
2019-01-23T14:28:34.986Z,23.20
2019-01-23T14:31:06.929Z,24.90
2019-01-23T14:33:40.477Z,22.90
2019-01-23T14:36:11.614Z,23.90
2019-01-23T14:38:44.800Z,22.83
2019-01-23T14:41:15.785Z,25.57
2019-01-23T14:43:49.147Z,24.80
2019-01-23T14:46:20.326Z,22.90
2019-01-23T14:48:53.726Z,23.33
2019-01-23T14:51:24.860Z,24.73
2019-01-23T14:53:58.231Z,23.60
2019-01-23T14:56:34.060Z,23.70
2019-01-23T14:59:07.309Z,22.57
2019-01-23T15:01:38.531Z,24.23
2019-01-23T15:04:11.588Z,24.80
2019-01-23T15:06:42.797Z,24.17
2019-01-23T15:09:16.126Z,25.47
2019-01-23T15:11:47.173Z,22.60
2019-01-23T15:14:20.469Z,24.70
2019-01-23T15:16:51.733Z,24.60
2019-01-23T15:19:25.866Z,23.27
2019-01-23T15:21:57.901Z,26.80
2019-01-23T15:24:31.188Z,26.80
2019-01-23T15:27:02.612Z,24.13
2019-01-23T15:29:36.092Z,26.90
2019-01-23T15:32:07.121Z,24.33
2019-01-23T15:34:40.528Z,25.63
2019-01-23T15:37:11.653Z,26.83
2019-01-23T15:39:44.987Z,25.93
2019-01-23T15:42:20.651Z,29.97
2019-01-23T15:44:54.943Z,26.70
2019-01-23T15:47:26.022Z,27.33
2019-01-23T15:49:59.770Z,28.80
2019-01-23T15:52:30.731Z,28.63
2019-01-23T15:55:04.493Z,29.27
2019-01-23T15:57:35.658Z,28.30
2019-01-23T16:00:12.629Z,27.63
2019-01-23T16:02:43.612Z,31.37
2019-01-23T16:05:17.461Z,30.43
2019-01-23T16:07:48.442Z,29.50
2019-01-23T16:10:22.698Z,27.97
2019-01-23T16:12:53.765Z,27.40
2019-01-23T16:15:28.766Z,26.67
2019-01-23T16:18:00.158Z,31.47
2019-01-23T16:20:34.439Z,33.47
2019-01-23T16:23:06.728Z,35.50
2019-01-23T16:25:40.907Z,37.20
2019-01-23T16:28:11.920Z,35.63
2019-01-23T16:30:45.807Z,32.20
2019-01-23T16:33:17.050Z,35.33
2019-01-23T16:35:50.523Z,33.97
2019-01-23T16:38:46.743Z,31.67
2019-01-23T16:41:20.098Z,31.13
2019-01-23T16:43:51.380Z,34.27
2019-01-23T16:46:24.700Z,42.50
2019-01-23T16:48:56.007Z,36.77
2019-01-23T16:51:29.724Z,50.33
2019-01-23T16:54:01.376Z,52.63
2019-01-23T16:56:35.137Z,65.40
2019-01-23T16:59:06.966Z,40.60
2019-01-23T17:01:40.327Z,44.43
2019-01-23T17:04:11.948Z,44.03
2019-01-23T17:06:45.441Z,47.00
2019-01-23T17:09:17.093Z,43.17
2019-01-23T17:11:50.364Z,40.53
2019-01-23T17:14:21.664Z,40.53
2019-01-23T17:16:54.965Z,39.80
2019-01-23T17:19:26.495Z,39.30
2019-01-23T17:22:00.081Z,44.97
2019-01-23T17:24:31.275Z,41.00
2019-01-23T17:27:04.675Z,41.10
2019-01-23T17:29:35.961Z,36.03
2019-01-23T17:32:09.268Z,38.17
2019-01-23T17:34:40.529Z,35.83
2019-01-23T17:37:13.910Z,35.93
2019-01-23T17:39:45.324Z,35.07
2019-01-23T17:42:18.622Z,33.50
2019-01-23T17:44:50.178Z,34.50
2019-01-23T17:47:24.110Z,33.90
2019-01-23T17:49:55.526Z,42.40
2019-01-23T17:52:28.998Z,38.90
2019-01-23T17:55:00.240Z,37.90
2019-01-23T17:57:33.583Z,40.63
2019-01-23T18:00:06.845Z,35.73
2019-01-23T18:02:40.413Z,35.10
2019-01-23T18:05:11.737Z,35.90
2019-01-23T18:07:45.240Z,37.40
2019-01-23T18:10:16.856Z,40.43
2019-01-23T18:12:50.158Z,41.80
2019-01-23T18:15:22.453Z,36.93
2019-01-23T18:17:57.983Z,34.90
2019-01-23T18:20:32.403Z,34.37
2019-01-23T18:23:05.620Z,34.60
2019-01-23T18:25:37.093Z,36.80
2019-01-23T18:28:10.366Z,33.70
2019-01-23T18:31:00.451Z,33.87
2019-01-23T18:33:36.431Z,33.07
2019-01-23T18:36:29.423Z,34.97
2019-01-23T18:39:30.924Z,33.70
2019-01-23T18:42:09.615Z,30.20
2019-01-23T18:45:02.100Z,34.67
2019-01-23T18:48:13.021Z,35.20
2019-01-23T18:51:03.150Z,31.43
2019-01-23T18:53:35.404Z,32.37
2019-01-23T18:56:07.878Z,33.30
2019-01-23T18:58:42.525Z,30.37
2019-01-23T19:01:16.129Z,32.10
2019-01-23T19:03:47.405Z,30.27
2019-01-23T19:06:20.799Z,32.80
2019-01-23T19:08:53.266Z,31.73
2019-01-23T19:11:26.614Z,33.60
2019-01-23T19:13:58.267Z,30.07
2019-01-23T19:16:31.724Z,33.83
2019-01-23T19:19:02.953Z,32.33
2019-01-23T19:21:36.471Z,32.77
2019-01-23T19:24:07.764Z,32.63
2019-01-23T19:26:41.010Z,31.10
2019-01-23T19:29:13.720Z,31.83
2019-01-23T19:31:46.195Z,47.10
2019-01-23T19:34:18.423Z,35.00
2019-01-23T19:36:51.726Z,36.23
2019-01-23T19:39:23.980Z,35.97
2019-01-23T19:41:56.370Z,32.20
2019-01-23T19:44:28.701Z,31.80
2019-01-23T19:47:01.133Z,32.77
2019-01-23T19:49:33.637Z,31.67
2019-01-23T19:52:06.183Z,32.00
2019-01-23T19:54:38.367Z,29.50
2019-01-23T19:57:11.355Z,32.20
2019-01-23T19:59:43.909Z,33.17
2019-01-23T20:02:16.195Z,30.80
2019-01-23T20:04:48.420Z,31.00
2019-01-23T20:07:20.747Z,31.60
2019-01-23T20:09:53.334Z,33.13
2019-01-23T20:12:25.627Z,31.93
2019-01-23T20:14:58.170Z,31.53
2019-01-23T20:17:30.474Z,31.97
2019-01-23T20:20:02.738Z,32.47
2019-01-23T20:22:35.056Z,32.43
2019-01-23T20:25:08.260Z,31.57
2019-01-23T20:27:40.607Z,31.73
2019-01-23T20:30:34.809Z,32.17
2019-01-23T20:33:07.241Z,31.30
2019-01-23T20:35:39.485Z,32.47
2019-01-23T20:38:11.798Z,32.80
2019-01-23T20:40:45.961Z,31.30
2019-01-23T20:43:19.365Z,30.10
2019-01-23T20:45:50.659Z,35.20
2019-01-23T20:48:23.957Z,32.07
2019-01-23T20:50:55.385Z,31.00
2019-01-23T20:53:28.725Z,33.50
2019-01-23T20:55:59.925Z,33.70
2019-01-23T20:58:33.491Z,34.47
2019-01-23T21:01:06.158Z,36.70
2019-01-23T21:03:38.611Z,32.33
2019-01-23T21:06:10.862Z,31.70
2019-01-23T21:08:42.987Z,33.63
2019-01-23T21:11:14.924Z,33.73
2019-01-23T21:13:47.154Z,33.53
2019-01-23T21:16:19.561Z,32.93
2019-01-23T21:18:51.897Z,33.50
2019-01-23T21:21:24.259Z,30.70
2019-01-23T21:23:56.534Z,32.80
2019-01-23T21:26:28.932Z,33.17
2019-01-23T21:29:01.483Z,31.50
2019-01-23T21:31:33.974Z,32.03
2019-01-23T21:34:06.554Z,34.77
2019-01-23T21:36:38.940Z,35.57
2019-01-23T21:39:11.685Z,34.57
2019-01-23T21:41:45.856Z,33.97
2019-01-23T21:44:19.142Z,34.37
2019-01-23T21:46:50.657Z,33.60
2019-01-23T21:49:24.070Z,33.07
2019-01-23T21:51:55.218Z,33.67
2019-01-23T21:54:29.678Z,32.07
2019-01-23T21:57:01.052Z,33.63
2019-01-23T21:59:34.459Z,33.27
2019-01-23T22:02:06.761Z,30.50
2019-01-23T22:04:39.321Z,32.53
2019-01-23T22:07:11.431Z,32.67
2019-01-23T22:09:43.940Z,32.40
2019-01-23T22:12:16.028Z,34.00
2019-01-23T22:14:48.399Z,33.87
2019-01-23T22:17:20.585Z,32.20
2019-01-23T22:19:52.860Z,31.73
2019-01-23T22:22:25.127Z,28.13
2019-01-23T22:24:57.311Z,24.40
2019-01-23T22:27:29.472Z,24.87
2019-01-23T22:30:02.787Z,23.53
2019-01-23T22:32:35.078Z,23.27
2019-01-23T22:35:07.572Z,25.30
2019-01-23T22:37:39.749Z,24.07
2019-01-23T22:40:12.350Z,24.70
2019-01-23T22:42:46.417Z,21.33
2019-01-23T22:45:20.211Z,21.63
2019-01-23T22:47:51.657Z,23.20
2019-01-23T22:50:25.947Z,25.13
2019-01-23T22:52:56.978Z,24.07
2019-01-23T22:55:30.202Z,23.57
2019-01-23T22:58:01.440Z,22.73
2019-01-23T23:00:45.098Z,24.60
2019-01-23T23:03:19.283Z,22.97
2019-01-23T23:05:51.639Z,29.47
2019-01-23T23:08:23.945Z,25.47
2019-01-23T23:10:56.097Z,24.40
2019-01-23T23:13:28.476Z,28.00
2019-01-23T23:16:00.770Z,31.00
2019-01-23T23:18:33.276Z,30.30
2019-01-23T23:21:05.844Z,28.57
2019-01-23T23:23:38.057Z,27.50
2019-01-23T23:26:10.269Z,27.20
2019-01-23T23:28:42.714Z,28.37
2019-01-23T23:31:14.824Z,27.77
2019-01-23T23:33:47.071Z,29.17
2019-01-23T23:36:19.316Z,29.83
2019-01-23T23:38:51.597Z,28.33
2019-01-23T23:41:23.930Z,30.17
2019-01-23T23:43:58.093Z,31.70
2019-01-23T23:46:31.341Z,31.73
2019-01-23T23:49:02.688Z,29.10
2019-01-23T23:51:37.361Z,33.93
2019-01-23T23:54:11.502Z,32.53
2019-01-23T23:56:44.722Z,31.10
2019-01-23T23:59:15.885Z,29.87
