createdAt,value
2019-02-27T00:00:16.579Z,78.48
2019-02-27T00:01:21.949Z,78.91
2019-02-27T00:02:27.692Z,79.67
2019-02-27T00:03:33.587Z,79.27
2019-02-27T00:04:39.166Z,78.90
2019-02-27T00:05:45.092Z,78.29
2019-02-27T00:06:50.989Z,77.12
2019-02-27T00:07:56.915Z,76.81
2019-02-27T00:09:02.420Z,77.13
2019-02-27T00:10:07.724Z,77.45
2019-02-27T00:11:13.673Z,77.83
2019-02-27T00:12:20.017Z,78.29
2019-02-27T00:13:25.611Z,78.53
2019-02-27T00:14:31.748Z,78.58
2019-02-27T00:15:38.054Z,79.21
2019-02-27T00:16:44.613Z,79.09
2019-02-27T00:17:51.539Z,79.49
2019-02-27T00:18:58.561Z,79.83
2019-02-27T00:20:03.928Z,78.92
2019-02-27T00:21:10.241Z,79.07
2019-02-27T00:22:14.928Z,79.09
2019-02-27T00:23:18.466Z,77.74
2019-02-27T00:24:24.356Z,77.04
2019-02-27T00:25:30.327Z,77.19
2019-02-27T00:26:36.311Z,77.01
2019-02-27T00:27:42.212Z,77.29
2019-02-27T00:28:48.180Z,78.84
2019-02-27T00:29:54.140Z,79.38
2019-02-27T00:31:00.080Z,80.24
2019-02-27T00:32:05.316Z,81.08
2019-02-27T00:33:11.208Z,81.35
2019-02-27T00:34:17.174Z,80.98
2019-02-27T00:35:23.081Z,81.12
2019-02-27T00:36:29.064Z,81.13
2019-02-27T00:37:34.971Z,81.82
2019-02-27T00:38:40.857Z,81.61
2019-02-27T00:39:46.810Z,81.29
2019-02-27T00:40:52.715Z,81.31
2019-02-27T00:41:58.613Z,81.42
2019-02-27T00:43:04.665Z,81.49
2019-02-27T00:44:10.592Z,81.71
2019-02-27T00:45:16.500Z,81.68
2019-02-27T00:46:22.112Z,82.38
2019-02-27T00:47:28.021Z,82.33
2019-02-27T00:48:33.952Z,82.74
2019-02-27T00:49:39.897Z,82.62
2019-02-27T00:50:45.779Z,82.43
2019-02-27T00:51:51.706Z,82.10
2019-02-27T00:52:57.633Z,82.76
2019-02-27T00:54:03.519Z,83.27
2019-02-27T00:55:08.795Z,83.27
2019-02-27T00:56:14.693Z,83.90
2019-02-27T00:57:21.390Z,84.00
2019-02-27T00:58:27.015Z,83.86
2019-02-27T00:59:33.098Z,83.65
2019-02-27T01:00:39.325Z,83.74
2019-02-27T01:01:47.267Z,83.46
2019-02-27T01:02:52.758Z,83.48
2019-02-27T01:03:59.254Z,83.93
2019-02-27T01:05:02.115Z,83.82
2019-02-27T01:06:07.647Z,84.04
2019-02-27T01:07:12.880Z,84.21
2019-02-27T01:08:18.499Z,85.17
2019-02-27T01:09:24.064Z,85.08
2019-02-27T01:10:29.639Z,85.03
2019-02-27T01:11:35.591Z,85.02
2019-02-27T01:12:41.144Z,84.94
2019-02-27T01:13:47.027Z,84.46
2019-02-27T01:14:52.946Z,84.27
2019-02-27T01:15:58.901Z,84.10
2019-02-27T01:17:04.835Z,84.26
2019-02-27T01:18:10.758Z,84.58
2019-02-27T01:19:17.613Z,85.01
2019-02-27T01:20:23.282Z,84.48
2019-02-27T01:21:29.314Z,84.13
2019-02-27T01:22:35.323Z,84.06
2019-02-27T01:23:43.692Z,83.77
2019-02-27T01:24:49.926Z,83.31
2019-02-27T01:25:56.079Z,82.89
2019-02-27T01:26:58.444Z,82.45
2019-02-27T01:28:04.405Z,82.20
2019-02-27T01:29:10.326Z,82.42
2019-02-27T01:30:15.529Z,82.35
2019-02-27T01:31:22.003Z,82.16
2019-02-27T01:32:28.881Z,81.52
2019-02-27T01:33:37.913Z,80.47
2019-02-27T01:34:39.279Z,79.71
2019-02-27T01:35:45.217Z,79.37
2019-02-27T01:36:50.838Z,79.02
2019-02-27T01:37:56.763Z,79.15
2019-02-27T01:39:02.433Z,80.28
2019-02-27T01:40:09.426Z,80.12
2019-02-27T01:41:15.317Z,80.47
2019-02-27T01:42:21.232Z,80.50
2019-02-27T01:43:27.122Z,80.99
2019-02-27T01:44:33.032Z,80.60
2019-02-27T01:45:38.914Z,80.64
2019-02-27T01:46:44.517Z,79.87
2019-02-27T01:47:50.442Z,79.55
2019-02-27T01:48:56.353Z,79.45
2019-02-27T01:50:02.312Z,79.59
2019-02-27T01:51:08.234Z,79.61
2019-02-27T01:52:14.187Z,81.02
2019-02-27T01:53:20.106Z,81.86
2019-02-27T01:54:26.001Z,82.34
2019-02-27T01:55:31.232Z,82.37
2019-02-27T01:56:37.151Z,82.76
2019-02-27T01:57:43.150Z,82.70
2019-02-27T01:58:49.047Z,82.40
2019-02-27T01:59:54.964Z,82.73
2019-02-27T02:01:00.926Z,83.33
2019-02-27T02:02:06.862Z,83.71
2019-02-27T02:03:13.698Z,83.95
2019-02-27T02:04:20.385Z,83.87
2019-02-27T02:05:27.171Z,85.04
2019-02-27T02:06:32.372Z,84.91
2019-02-27T02:07:39.964Z,86.08
2019-02-27T02:08:42.209Z,86.19
2019-02-27T02:09:47.817Z,85.56
2019-02-27T02:10:53.115Z,85.63
2019-02-27T02:11:58.940Z,85.54
2019-02-27T02:13:04.116Z,85.27
2019-02-27T02:16:01.567Z,84.16
2019-02-27T02:17:48.692Z,84.33
2019-02-27T02:19:40.966Z,83.87
2019-02-27T02:21:05.134Z,83.85
2019-02-27T02:22:21.392Z,84.03
2019-02-27T02:23:47.801Z,84.43
2019-02-27T02:24:54.234Z,84.52
2019-02-27T02:26:04.833Z,84.47
2019-02-27T02:29:02.238Z,84.28
2019-02-27T02:31:45.291Z,83.76
2019-02-27T02:33:11.289Z,83.99
2019-02-27T02:35:50.734Z,83.76
2019-02-27T02:37:02.852Z,84.30
2019-02-27T02:38:12.445Z,85.01
2019-02-27T02:39:24.888Z,85.63
2019-02-27T02:40:47.826Z,85.48
2019-02-27T02:41:57.633Z,86.26
2019-02-27T02:44:40.960Z,88.21
2019-02-27T02:46:08.774Z,88.43
2019-02-27T02:47:12.696Z,88.81
2019-02-27T02:48:20.607Z,88.38
2019-02-27T02:51:30.024Z,87.37
2019-02-27T02:53:07.128Z,86.71
2019-02-27T02:54:27.278Z,87.00
2019-02-27T02:55:41.098Z,87.51
2019-02-27T02:56:50.056Z,88.29
2019-02-27T02:58:12.237Z,88.94
2019-02-27T02:59:28.159Z,88.99
2019-02-27T03:00:51.840Z,88.41
2019-02-27T03:01:58.916Z,87.76
2019-02-27T03:03:22.925Z,87.59
2019-02-27T03:04:35.546Z,88.25
2019-02-27T03:05:44.402Z,89.14
2019-02-27T03:06:55.619Z,89.77
2019-02-27T03:08:01.810Z,90.24
2019-02-27T03:09:15.364Z,90.26
2019-02-27T03:10:30.544Z,89.24
2019-02-27T03:11:43.207Z,88.69
2019-02-27T03:13:20.410Z,88.09
2019-02-27T03:14:26.361Z,88.09
2019-02-27T03:15:34.205Z,88.38
2019-02-27T03:16:44.913Z,88.99
2019-02-27T03:18:19.757Z,90.08
2019-02-27T03:19:46.542Z,90.36
2019-02-27T03:22:41.665Z,89.60
2019-02-27T03:24:18.229Z,89.67
2019-02-27T03:25:40.111Z,89.07
2019-02-27T03:26:40.654Z,88.32
2019-02-27T03:27:51.350Z,88.37
2019-02-27T03:29:04.954Z,88.11
2019-02-27T03:32:00.008Z,89.03
2019-02-27T03:33:08.397Z,89.38
2019-02-27T03:36:17.091Z,88.75
2019-02-27T03:37:27.778Z,89.03
2019-02-27T03:38:35.721Z,89.23
2019-02-27T03:40:10.936Z,89.62
2019-02-27T03:43:21.313Z,89.52
2019-02-27T03:44:56.177Z,89.34
2019-02-27T03:46:22.189Z,89.64
2019-02-27T03:47:28.858Z,89.76
2019-02-27T03:48:49.661Z,89.97
2019-02-27T03:50:04.256Z,89.94
2019-02-27T03:51:13.055Z,90.08
2019-02-27T03:53:59.503Z,89.88
2019-02-27T03:55:23.389Z,90.09
2019-02-27T03:56:44.812Z,90.63
2019-02-27T03:57:55.983Z,90.86
2019-02-27T03:59:07.283Z,91.57
2019-02-27T04:00:17.999Z,91.88
2019-02-27T04:02:58.006Z,90.61
2019-02-27T04:04:09.775Z,90.17
2019-02-27T04:06:57.878Z,90.82
2019-02-27T04:08:17.554Z,90.87
2019-02-27T04:09:23.522Z,91.34
2019-02-27T04:10:31.256Z,91.61
2019-02-27T04:11:41.410Z,91.52
2019-02-27T04:12:41.369Z,92.11
2019-02-27T04:13:47.330Z,92.71
2019-02-27T04:14:53.281Z,93.11
2019-02-27T04:15:59.478Z,93.53
2019-02-27T04:17:07.346Z,93.70
2019-02-27T04:18:10.199Z,93.95
2019-02-27T04:19:15.414Z,93.58
2019-02-27T04:20:21.383Z,93.35
2019-02-27T04:21:27.336Z,92.96
2019-02-27T04:22:36.288Z,92.13
2019-02-27T04:23:39.339Z,91.52
2019-02-27T04:24:45.474Z,91.11
2019-02-27T04:25:51.430Z,90.82
2019-02-27T04:26:57.357Z,90.61
2019-02-27T04:28:03.243Z,90.12
2019-02-27T04:29:09.203Z,89.58
2019-02-27T04:30:15.626Z,89.47
2019-02-27T04:31:20.483Z,89.58
2019-02-27T04:32:26.373Z,89.67
2019-02-27T04:33:32.335Z,89.96
2019-02-27T04:34:38.288Z,90.64
2019-02-27T04:35:44.233Z,91.63
2019-02-27T04:36:50.113Z,91.73
2019-02-27T04:37:56.033Z,92.13
2019-02-27T04:39:02.509Z,92.47
2019-02-27T04:40:10.778Z,92.87
2019-02-27T04:41:13.206Z,93.19
2019-02-27T04:42:19.120Z,93.19
2019-02-27T04:43:25.060Z,93.47
2019-02-27T04:44:30.967Z,93.57
2019-02-27T04:45:36.904Z,94.40
2019-02-27T04:46:42.516Z,95.34
2019-02-27T04:47:48.480Z,95.84
2019-02-27T04:48:54.423Z,96.10
2019-02-27T04:50:00.406Z,96.26
2019-02-27T04:51:06.377Z,96.28
2019-02-27T04:52:12.414Z,96.25
2019-02-27T04:53:18.854Z,96.62
2019-02-27T04:54:25.131Z,96.86
2019-02-27T04:55:31.305Z,97.04
2019-02-27T04:56:37.274Z,97.43
2019-02-27T04:57:43.273Z,97.93
2019-02-27T04:58:49.874Z,97.91
2019-02-27T04:59:56.297Z,97.96
2019-02-27T05:01:02.200Z,97.97
2019-02-27T05:02:08.165Z,98.01
2019-02-27T05:03:14.115Z,98.01
2019-02-27T05:04:20.055Z,98.06
2019-02-27T05:05:25.984Z,97.62
2019-02-27T05:06:31.931Z,96.42
2019-02-27T05:07:37.914Z,96.12
2019-02-27T05:08:43.984Z,96.31
2019-02-27T05:09:49.950Z,96.22
2019-02-27T05:10:55.905Z,95.71
2019-02-27T05:12:01.824Z,95.75
2019-02-27T05:13:08.463Z,95.56
2019-02-27T05:14:14.408Z,95.27
2019-02-27T05:15:20.327Z,94.86
2019-02-27T05:16:26.249Z,95.25
2019-02-27T05:17:32.151Z,95.02
2019-02-27T05:18:38.772Z,94.87
2019-02-27T05:19:45.213Z,94.97
2019-02-27T05:20:51.492Z,95.00
2019-02-27T05:21:57.426Z,95.43
2019-02-27T05:23:03.362Z,95.83
2019-02-27T05:24:09.284Z,95.90
2019-02-27T05:25:15.262Z,96.11
2019-02-27T05:26:21.186Z,96.45
2019-02-27T05:27:27.433Z,96.82
2019-02-27T05:28:34.966Z,96.54
2019-02-27T05:29:38.975Z,96.32
2019-02-27T05:30:45.810Z,95.99
2019-02-27T05:31:53.289Z,96.21
2019-02-27T05:33:01.687Z,96.35
2019-02-27T05:34:02.721Z,96.56
2019-02-27T05:35:07.937Z,96.49
2019-02-27T05:36:13.923Z,96.51
2019-02-27T05:37:20.026Z,96.85
2019-02-27T05:38:25.935Z,96.56
2019-02-27T05:39:33.768Z,96.11
2019-02-27T05:40:37.426Z,95.85
2019-02-27T05:41:44.032Z,95.26
2019-02-27T05:42:50.391Z,95.03
2019-02-27T05:43:56.307Z,95.31
2019-02-27T05:45:02.251Z,95.51
2019-02-27T05:46:08.201Z,95.81
2019-02-27T05:47:14.150Z,95.75
2019-02-27T05:48:20.628Z,95.66
2019-02-27T05:49:27.362Z,96.14
2019-02-27T05:50:34.352Z,96.38
2019-02-27T05:51:38.151Z,96.55
2019-02-27T05:52:48.415Z,96.60
2019-02-27T05:53:50.049Z,96.44
2019-02-27T05:54:56.060Z,96.47
2019-02-27T05:56:02.050Z,96.53
2019-02-27T05:57:07.596Z,96.50
2019-02-27T05:58:13.538Z,96.41
2019-02-27T05:59:19.483Z,96.45
2019-02-27T06:00:25.455Z,96.63
2019-02-27T06:01:31.443Z,96.65
2019-02-27T06:02:38.402Z,97.00
2019-02-27T06:03:44.859Z,97.41
2019-02-27T06:04:50.896Z,97.29
2019-02-27T06:05:56.829Z,97.09
2019-02-27T06:07:02.764Z,96.74
2019-02-27T06:08:08.674Z,96.48
2019-02-27T06:09:14.618Z,96.23
2019-02-27T06:10:20.900Z,96.32
2019-02-27T06:11:27.038Z,97.00
2019-02-27T06:12:33.211Z,97.38
2019-02-27T06:13:39.176Z,97.45
2019-02-27T06:14:45.068Z,96.87
2019-02-27T06:15:51.010Z,96.99
2019-02-27T06:16:56.595Z,97.14
2019-02-27T06:18:02.558Z,97.46
2019-02-27T06:19:08.477Z,97.34
2019-02-27T06:20:13.678Z,97.36
2019-02-27T06:21:19.629Z,97.44
2019-02-27T06:22:27.282Z,97.26
2019-02-27T06:23:31.525Z,97.38
2019-02-27T06:24:37.470Z,97.65
2019-02-27T06:25:43.443Z,98.09
2019-02-27T06:26:49.401Z,98.25
2019-02-27T06:27:55.355Z,98.46
2019-02-27T06:29:01.239Z,98.89
2019-02-27T06:30:06.432Z,98.86
2019-02-27T06:31:12.404Z,98.86
2019-02-27T06:32:18.356Z,98.86
2019-02-27T06:33:24.335Z,99.67
2019-02-27T06:34:30.271Z,99.94
2019-02-27T06:35:35.906Z,99.89
2019-02-27T06:36:42.780Z,99.78
2019-02-27T06:37:50.394Z,99.73
2019-02-27T06:38:53.807Z,99.86
2019-02-27T06:39:59.724Z,99.96
2019-02-27T06:41:05.685Z,99.83
2019-02-27T06:42:11.676Z,100.00
2019-02-27T06:43:17.598Z,100.00
2019-02-27T06:44:23.570Z,100.00
2019-02-27T06:45:30.212Z,100.00
2019-02-27T06:46:36.762Z,100.00
2019-02-27T06:47:42.670Z,100.00
2019-02-27T06:48:48.617Z,100.00
2019-02-27T06:49:54.546Z,100.00
2019-02-27T06:51:00.955Z,100.00
2019-02-27T06:52:09.043Z,100.00
2019-02-27T06:53:15.571Z,100.00
2019-02-27T06:54:19.007Z,100.00
2019-02-27T06:55:25.431Z,100.00
2019-02-27T06:56:30.067Z,100.00
2019-02-27T06:57:35.967Z,99.70
2019-02-27T06:58:41.912Z,99.59
2019-02-27T06:59:47.802Z,99.35
2019-02-27T07:00:53.699Z,98.67
2019-02-27T07:01:59.672Z,98.43
2019-02-27T07:03:04.907Z,97.89
2019-02-27T07:04:10.843Z,98.11
2019-02-27T07:05:17.567Z,98.53
2019-02-27T07:06:23.754Z,98.59
2019-02-27T07:07:31.311Z,98.86
2019-02-27T07:08:38.079Z,98.35
2019-02-27T07:09:43.189Z,96.99
2019-02-27T07:10:48.137Z,95.77
2019-02-27T07:11:54.037Z,95.02
2019-02-27T07:12:59.975Z,94.61
2019-02-27T07:14:05.974Z,94.32
2019-02-27T07:15:14.888Z,94.41
2019-02-27T07:16:22.890Z,94.25
2019-02-27T07:17:29.176Z,92.93
2019-02-27T07:18:32.764Z,91.74
2019-02-27T07:19:38.664Z,91.19
2019-02-27T07:20:44.595Z,91.29
2019-02-27T07:21:50.568Z,90.11
2019-02-27T07:22:56.475Z,89.58
2019-02-27T07:24:02.393Z,89.25
2019-02-27T07:25:07.400Z,87.64
2019-02-27T07:26:13.230Z,86.69
2019-02-27T07:27:19.029Z,86.17
2019-02-27T07:28:25.011Z,86.12
2019-02-27T07:29:31.044Z,87.02
2019-02-27T07:30:36.612Z,86.95
2019-02-27T07:31:42.536Z,85.54
2019-02-27T07:32:47.766Z,82.67
2019-02-27T07:33:53.730Z,81.50
2019-02-27T07:34:59.730Z,80.72
2019-02-27T07:36:05.665Z,80.32
2019-02-27T07:37:12.988Z,81.56
2019-02-27T07:38:21.422Z,80.34
2019-02-27T07:39:23.601Z,80.46
2019-02-27T07:40:29.596Z,81.09
2019-02-27T07:41:35.547Z,79.53
2019-02-27T07:42:41.457Z,80.04
2019-02-27T07:43:47.351Z,79.04
2019-02-27T07:44:53.292Z,78.08
2019-02-27T07:45:59.244Z,78.11
2019-02-27T07:47:05.162Z,78.05
2019-02-27T07:48:11.050Z,77.95
2019-02-27T07:49:17.040Z,78.17
2019-02-27T07:50:22.268Z,78.07
2019-02-27T07:51:28.189Z,77.50
2019-02-27T07:52:34.090Z,76.97
2019-02-27T07:53:40.022Z,75.08
2019-02-27T07:54:46.126Z,74.16
2019-02-27T07:55:52.016Z,73.67
2019-02-27T07:56:57.987Z,73.12
2019-02-27T07:58:03.909Z,73.28
2019-02-27T07:59:09.883Z,72.35
2019-02-27T08:00:16.544Z,71.37
2019-02-27T08:01:23.624Z,71.30
2019-02-27T08:02:28.446Z,70.54
2019-02-27T08:03:34.361Z,71.48
2019-02-27T08:04:40.311Z,69.90
2019-02-27T08:05:46.257Z,69.72
2019-02-27T08:06:52.156Z,68.66
2019-02-27T08:07:58.055Z,67.75
2019-02-27T08:09:03.396Z,67.21
2019-02-27T08:10:10.675Z,66.72
2019-02-27T08:11:16.273Z,66.33
2019-02-27T08:12:22.182Z,66.68
2019-02-27T08:13:29.657Z,65.70
2019-02-27T08:14:36.963Z,65.46
2019-02-27T08:15:39.977Z,65.36
2019-02-27T08:16:45.840Z,65.98
2019-02-27T08:17:51.744Z,66.27
2019-02-27T08:18:57.664Z,65.95
2019-02-27T08:20:03.248Z,65.82
2019-02-27T08:21:09.117Z,65.66
2019-02-27T08:22:15.043Z,66.44
2019-02-27T08:23:20.927Z,65.22
2019-02-27T08:24:26.839Z,64.49
2019-02-27T08:25:32.774Z,64.41
2019-02-27T08:26:38.663Z,63.61
2019-02-27T08:27:43.944Z,63.91
2019-02-27T08:28:49.474Z,64.62
2019-02-27T08:29:55.431Z,64.94
2019-02-27T08:31:01.687Z,64.44
2019-02-27T08:32:08.034Z,64.13
2019-02-27T08:33:15.268Z,64.24
2019-02-27T08:34:19.877Z,64.63
2019-02-27T08:35:25.446Z,64.97
2019-02-27T08:36:31.356Z,64.81
2019-02-27T08:37:37.270Z,63.44
2019-02-27T08:38:43.202Z,62.99
2019-02-27T08:39:49.096Z,63.54
2019-02-27T08:40:57.499Z,63.15
2019-02-27T08:42:03.353Z,62.60
2019-02-27T08:43:06.850Z,62.70
2019-02-27T08:44:13.326Z,61.46
2019-02-27T08:45:20.567Z,61.88
2019-02-27T08:46:25.789Z,61.37
2019-02-27T08:47:33.589Z,60.40
2019-02-27T08:48:37.602Z,60.28
2019-02-27T08:49:43.550Z,61.11
2019-02-27T08:50:49.435Z,60.29
2019-02-27T08:51:55.007Z,60.73
2019-02-27T08:53:01.146Z,61.00
2019-02-27T08:54:07.054Z,60.49
2019-02-27T08:55:19.882Z,60.64
2019-02-27T08:56:21.093Z,60.95
2019-02-27T08:57:27.017Z,59.59
2019-02-27T08:58:33.075Z,59.61
2019-02-27T08:59:40.023Z,59.68
2019-02-27T09:00:47.112Z,58.62
2019-02-27T09:01:55.452Z,58.51
2019-02-27T09:02:56.129Z,58.46
2019-02-27T09:04:02.001Z,58.19
2019-02-27T09:05:07.431Z,59.30
2019-02-27T09:06:13.288Z,59.25
2019-02-27T09:07:19.185Z,59.71
2019-02-27T09:08:25.064Z,59.00
2019-02-27T09:09:30.945Z,58.23
2019-02-27T09:10:36.954Z,58.04
2019-02-27T09:11:42.884Z,59.41
2019-02-27T09:12:49.514Z,59.15
2019-02-27T09:13:54.803Z,58.50
2019-02-27T09:15:00.687Z,57.79
2019-02-27T09:16:06.653Z,57.04
2019-02-27T09:17:12.581Z,57.64
2019-02-27T09:18:18.483Z,57.16
2019-02-27T09:19:24.407Z,57.83
2019-02-27T09:20:29.980Z,58.24
2019-02-27T09:21:35.861Z,58.82
2019-02-27T09:22:41.809Z,57.53
2019-02-27T09:23:47.754Z,57.94
2019-02-27T09:24:53.676Z,57.69
2019-02-27T09:26:02.539Z,56.33
2019-02-27T09:27:05.564Z,55.63
2019-02-27T09:28:11.443Z,55.44
2019-02-27T09:29:18.730Z,54.69
2019-02-27T09:30:22.655Z,54.84
2019-02-27T09:31:28.644Z,55.04
2019-02-27T09:32:34.514Z,53.85
2019-02-27T09:33:40.453Z,53.37
2019-02-27T09:34:47.226Z,53.15
2019-02-27T09:35:53.651Z,52.49
2019-02-27T09:36:59.554Z,51.51
2019-02-27T09:38:05.146Z,51.31
2019-02-27T09:39:10.862Z,51.98
2019-02-27T09:40:23.961Z,51.33
2019-02-27T09:41:29.514Z,51.50
2019-02-27T09:42:35.434Z,52.31
2019-02-27T09:43:41.373Z,51.37
2019-02-27T09:44:46.912Z,51.50
2019-02-27T09:45:52.546Z,51.16
2019-02-27T09:46:58.439Z,51.24
2019-02-27T09:48:03.601Z,49.80
2019-02-27T09:49:09.474Z,50.06
2019-02-27T09:51:55.908Z,50.41
2019-02-27T09:52:57.594Z,50.85
2019-02-27T09:54:03.520Z,49.46
2019-02-27T09:55:08.769Z,48.39
2019-02-27T09:56:13.992Z,48.97
2019-02-27T09:57:19.958Z,48.59
2019-02-27T09:58:25.527Z,47.65
2019-02-27T09:59:31.425Z,47.42
2019-02-27T10:00:41.308Z,48.72
2019-02-27T10:01:46.873Z,48.95
2019-02-27T10:02:52.806Z,48.91
2019-02-27T10:03:58.367Z,47.66
2019-02-27T10:05:03.906Z,47.73
2019-02-27T10:06:09.489Z,47.62
2019-02-27T10:07:17.104Z,47.85
2019-02-27T10:08:20.975Z,49.50
2019-02-27T10:09:26.894Z,46.80
2019-02-27T10:10:32.797Z,47.14
2019-02-27T10:11:38.730Z,47.04
2019-02-27T10:12:44.743Z,48.13
2019-02-27T10:13:50.719Z,47.38
2019-02-27T10:14:56.699Z,46.93
2019-02-27T10:16:03.690Z,46.08
2019-02-27T10:17:09.834Z,44.51
2019-02-27T10:18:18.239Z,45.63
2019-02-27T10:19:21.257Z,45.37
2019-02-27T10:20:27.222Z,45.51
2019-02-27T10:21:33.106Z,44.79
2019-02-27T10:22:39.098Z,45.08
2019-02-27T10:23:45.055Z,44.85
2019-02-27T10:24:50.977Z,44.62
2019-02-27T10:25:56.938Z,44.64
2019-02-27T10:27:03.219Z,44.14
2019-02-27T10:28:10.604Z,45.58
2019-02-27T10:29:14.732Z,44.75
2019-02-27T10:30:20.368Z,43.90
2019-02-27T10:31:27.005Z,44.31
2019-02-27T10:32:36.388Z,44.20
2019-02-27T10:33:37.753Z,44.13
2019-02-27T10:34:43.711Z,43.75
2019-02-27T10:35:49.278Z,44.84
2019-02-27T10:36:54.844Z,43.48
2019-02-27T10:38:00.781Z,43.23
2019-02-27T10:39:06.198Z,43.10
2019-02-27T10:40:12.175Z,43.93
2019-02-27T10:41:18.093Z,44.21
2019-02-27T10:42:24.008Z,43.68
2019-02-27T10:43:29.985Z,42.49
2019-02-27T10:44:35.912Z,43.34
2019-02-27T10:45:42.250Z,42.65
2019-02-27T10:46:47.771Z,42.25
2019-02-27T10:47:53.319Z,42.31
2019-02-27T10:48:59.344Z,41.82
2019-02-27T10:50:04.540Z,42.36
2019-02-27T10:51:10.463Z,42.25
2019-02-27T10:52:16.363Z,42.94
2019-02-27T10:53:27.103Z,42.90
2019-02-27T10:54:28.246Z,41.95
2019-02-27T10:55:34.194Z,42.35
2019-02-27T10:56:40.110Z,41.58
2019-02-27T10:57:46.051Z,42.39
2019-02-27T10:58:51.970Z,41.96
2019-02-27T10:59:57.876Z,41.97
2019-02-27T11:01:03.097Z,41.17
2019-02-27T11:02:09.760Z,41.59
2019-02-27T11:03:14.921Z,41.56
2019-02-27T11:04:20.452Z,41.03
2019-02-27T11:05:26.481Z,41.03
2019-02-27T11:06:34.260Z,41.19
2019-02-27T11:07:37.258Z,42.03
2019-02-27T11:08:43.199Z,41.62
2019-02-27T11:09:49.064Z,40.04
2019-02-27T11:10:54.966Z,41.02
2019-02-27T11:12:00.885Z,40.36
2019-02-27T11:13:07.054Z,39.36
2019-02-27T11:14:12.422Z,39.33
2019-02-27T11:15:17.696Z,38.93
2019-02-27T11:16:23.254Z,38.82
2019-02-27T11:17:29.164Z,39.29
2019-02-27T11:18:34.842Z,39.84
2019-02-27T11:19:40.760Z,39.74
2019-02-27T11:20:46.340Z,38.90
2019-02-27T11:21:52.438Z,37.18
2019-02-27T11:22:58.033Z,38.63
2019-02-27T11:24:03.625Z,38.92
2019-02-27T11:25:09.693Z,37.54
2019-02-27T11:26:15.672Z,37.83
2019-02-27T11:27:21.561Z,38.49
2019-02-27T11:28:27.453Z,37.79
2019-02-27T11:29:33.454Z,38.09
2019-02-27T11:30:41.515Z,38.35
2019-02-27T11:31:47.618Z,37.97
2019-02-27T11:32:56.882Z,36.96
2019-02-27T11:34:01.046Z,36.62
2019-02-27T11:35:04.359Z,36.70
2019-02-27T11:36:10.339Z,38.67
2019-02-27T11:37:16.500Z,37.61
2019-02-27T11:38:24.496Z,37.51
2019-02-27T11:39:27.503Z,37.70
2019-02-27T11:40:33.501Z,38.33
2019-02-27T11:41:39.495Z,36.59
2019-02-27T11:42:46.118Z,35.82
2019-02-27T11:43:52.779Z,34.96
2019-02-27T11:44:57.968Z,35.56
2019-02-27T11:46:03.930Z,35.02
2019-02-27T11:47:11.376Z,35.70
2019-02-27T11:48:15.903Z,35.54
2019-02-27T11:49:21.822Z,35.15
2019-02-27T11:50:27.720Z,35.07
2019-02-27T11:51:33.665Z,35.48
2019-02-27T11:52:48.270Z,34.15
2019-02-27T11:53:45.261Z,32.87
2019-02-27T11:54:51.126Z,33.45
2019-02-27T11:55:56.679Z,33.21
2019-02-27T11:57:02.627Z,32.99
2019-02-27T11:58:08.572Z,32.85
2019-02-27T11:59:15.476Z,32.32
2019-02-27T12:00:22.229Z,32.18
2019-02-27T12:01:28.216Z,31.96
2019-02-27T12:02:37.794Z,31.64
2019-02-27T12:03:45.586Z,32.41
2019-02-27T12:04:47.515Z,31.76
2019-02-27T12:05:53.386Z,31.54
2019-02-27T12:06:59.385Z,33.09
2019-02-27T12:08:05.020Z,32.02
2019-02-27T12:09:11.075Z,31.64
2019-02-27T12:10:16.960Z,31.95
2019-02-27T12:11:22.919Z,32.60
2019-02-27T12:12:28.893Z,33.17
2019-02-27T12:13:35.530Z,31.96
2019-02-27T12:14:40.567Z,31.72
2019-02-27T12:15:46.599Z,31.24
2019-02-27T12:16:52.515Z,31.42
2019-02-27T12:18:00.596Z,32.12
2019-02-27T12:19:06.326Z,32.49
2019-02-27T12:20:08.712Z,32.03
2019-02-27T12:21:14.619Z,32.08
2019-02-27T12:22:20.582Z,30.60
2019-02-27T12:23:26.556Z,30.75
2019-02-27T12:24:33.745Z,30.55
2019-02-27T12:25:39.312Z,31.10
2019-02-27T12:26:45.236Z,30.80
2019-02-27T12:27:50.615Z,31.84
2019-02-27T12:28:56.216Z,30.91
2019-02-27T12:30:03.022Z,31.66
2019-02-27T12:31:08.183Z,32.69
2019-02-27T12:32:13.385Z,32.05
2019-02-27T12:33:19.333Z,30.97
2019-02-27T12:34:25.286Z,30.92
2019-02-27T12:35:31.298Z,30.76
2019-02-27T12:36:36.965Z,30.52
2019-02-27T12:37:42.502Z,30.52
2019-02-27T12:38:48.053Z,31.29
2019-02-27T12:39:54.047Z,31.82
2019-02-27T12:40:59.969Z,31.81
2019-02-27T12:42:07.082Z,31.42
2019-02-27T12:43:17.192Z,30.90
2019-02-27T12:44:17.587Z,30.48
2019-02-27T12:45:25.795Z,30.04
2019-02-27T12:46:28.494Z,29.93
2019-02-27T12:47:34.397Z,30.69
2019-02-27T12:48:39.996Z,29.84
2019-02-27T12:49:45.989Z,29.50
2019-02-27T12:50:51.992Z,29.71
2019-02-27T12:51:57.947Z,30.24
2019-02-27T12:53:03.556Z,29.86
2019-02-27T12:54:09.539Z,30.24
2019-02-27T12:55:14.808Z,30.51
2019-02-27T12:56:20.692Z,31.26
2019-02-27T12:57:26.685Z,30.58
2019-02-27T12:58:32.640Z,30.30
2019-02-27T12:59:38.633Z,30.10
2019-02-27T13:00:44.191Z,30.51
2019-02-27T13:01:51.642Z,30.91
2019-02-27T13:02:55.720Z,30.43
2019-02-27T13:04:01.713Z,30.55
2019-02-27T13:05:06.968Z,29.71
2019-02-27T13:06:12.531Z,29.83
2019-02-27T13:07:20.320Z,29.55
2019-02-27T13:08:26.778Z,30.80
2019-02-27T13:09:32.764Z,29.96
2019-02-27T13:10:38.651Z,29.40
2019-02-27T13:11:44.984Z,29.14
2019-02-27T13:12:51.911Z,29.88
2019-02-27T13:13:57.195Z,29.02
2019-02-27T13:15:06.466Z,28.28
2019-02-27T13:16:14.238Z,29.56
2019-02-27T13:17:15.187Z,30.10
2019-02-27T13:18:20.796Z,27.78
2019-02-27T13:19:26.700Z,27.66
2019-02-27T13:20:35.507Z,27.74
2019-02-27T13:21:41.458Z,28.11
2019-02-27T13:22:47.184Z,27.64
2019-02-27T13:23:53.179Z,27.45
2019-02-27T13:24:59.117Z,27.07
2019-02-27T13:26:04.344Z,28.18
2019-02-27T13:27:10.402Z,27.22
2019-02-27T13:28:16.783Z,27.21
2019-02-27T13:29:24.592Z,26.94
2019-02-27T13:30:30.518Z,26.61
2019-02-27T13:31:36.456Z,27.00
2019-02-27T13:32:42.008Z,26.14
2019-02-27T13:33:48.101Z,25.70
2019-02-27T13:34:54.149Z,25.58
2019-02-27T13:36:00.447Z,25.92
2019-02-27T13:37:06.915Z,26.23
2019-02-27T13:38:11.393Z,26.54
2019-02-27T13:39:17.483Z,26.68
2019-02-27T13:40:23.722Z,26.49
2019-02-27T13:41:29.339Z,26.68
2019-02-27T13:42:35.235Z,26.41
2019-02-27T13:43:41.182Z,26.10
2019-02-27T13:44:47.347Z,25.62
2019-02-27T13:45:52.991Z,25.44
2019-02-27T13:46:58.984Z,26.05
2019-02-27T13:48:05.806Z,24.74
2019-02-27T13:49:11.351Z,24.65
2019-02-27T13:50:16.798Z,25.57
2019-02-27T13:51:22.050Z,26.24
2019-02-27T13:52:27.992Z,25.63
2019-02-27T13:53:34.189Z,26.21
2019-02-27T13:54:40.198Z,26.87
2019-02-27T13:55:48.157Z,26.12
2019-02-27T13:56:52.222Z,26.02
2019-02-27T13:57:59.696Z,26.32
2019-02-27T13:59:04.283Z,26.01
2019-02-27T14:00:10.921Z,25.84
2019-02-27T14:01:16.949Z,25.71
2019-02-27T14:02:22.845Z,26.22
2019-02-27T14:03:29.016Z,26.58
2019-02-27T14:04:35.060Z,25.65
2019-02-27T14:05:41.215Z,25.02
2019-02-27T14:06:47.480Z,25.25
2019-02-27T14:07:57.164Z,25.37
2019-02-27T14:08:58.668Z,24.78
2019-02-27T14:10:03.907Z,24.67
2019-02-27T14:11:10.225Z,25.99
2019-02-27T14:12:16.235Z,26.15
2019-02-27T14:13:22.248Z,26.37
2019-02-27T14:14:28.314Z,26.59
2019-02-27T14:15:34.372Z,25.75
2019-02-27T14:16:40.482Z,25.68
2019-02-27T14:17:46.120Z,25.29
2019-02-27T14:18:54.042Z,25.22
2019-02-27T14:20:00.507Z,24.82
2019-02-27T14:21:06.209Z,24.82
2019-02-27T14:22:12.238Z,24.79
2019-02-27T14:23:18.295Z,24.95
2019-02-27T14:24:24.256Z,27.32
2019-02-27T14:25:32.906Z,26.77
2019-02-27T14:26:38.261Z,26.14
2019-02-27T14:27:42.298Z,25.96
2019-02-27T14:28:48.399Z,25.85
2019-02-27T14:29:54.342Z,25.42
2019-02-27T14:31:00.355Z,25.79
2019-02-27T14:32:06.554Z,26.43
2019-02-27T14:33:12.442Z,25.50
2019-02-27T14:34:18.340Z,25.76
2019-02-27T14:35:24.401Z,26.54
2019-02-27T14:36:30.644Z,27.30
2019-02-27T14:37:36.012Z,25.91
2019-02-27T14:38:42.139Z,26.16
2019-02-27T14:39:48.271Z,26.50
2019-02-27T14:40:54.221Z,26.85
2019-02-27T14:42:00.261Z,26.48
2019-02-27T14:43:05.624Z,26.50
2019-02-27T14:44:11.493Z,26.72
2019-02-27T14:45:18.766Z,26.52