createdAt,value
2018-12-08T00:00:53.041Z,992.82
2018-12-08T00:01:53.032Z,992.75
2018-12-08T00:02:53.005Z,992.88
2018-12-08T00:03:53.021Z,992.79
2018-12-08T00:04:53.104Z,992.83
2018-12-08T00:05:52.977Z,992.87
2018-12-08T00:06:52.980Z,993.00
2018-12-08T00:07:52.954Z,992.98
2018-12-08T00:08:53.561Z,992.98
2018-12-08T00:09:52.939Z,992.96
2018-12-08T00:10:52.919Z,993.00
2018-12-08T00:11:52.903Z,993.09
2018-12-08T00:12:52.897Z,993.06
2018-12-08T00:13:53.029Z,993.13
2018-12-08T00:14:52.892Z,993.17
2018-12-08T00:15:52.865Z,993.10
2018-12-08T00:16:52.961Z,993.11
2018-12-08T00:17:52.874Z,993.18
2018-12-08T00:18:52.829Z,993.15
2018-12-08T00:19:52.826Z,993.29
2018-12-08T00:20:52.805Z,993.25
2018-12-08T00:21:52.801Z,993.35
2018-12-08T00:22:52.785Z,993.33
2018-12-08T00:23:52.773Z,993.38
2018-12-08T00:24:52.770Z,993.36
2018-12-08T00:25:52.756Z,993.50
2018-12-08T00:26:52.745Z,993.51
2018-12-08T00:27:52.731Z,993.47
2018-12-08T00:28:52.719Z,993.58
2018-12-08T00:29:52.715Z,993.59
2018-12-08T00:30:52.694Z,993.64
2018-12-08T00:31:52.684Z,993.64
2018-12-08T00:32:52.690Z,993.68
2018-12-08T00:33:52.667Z,993.79
2018-12-08T00:34:52.656Z,993.89
2018-12-08T00:35:52.644Z,993.82
2018-12-08T00:36:52.629Z,993.97
2018-12-08T00:37:52.629Z,993.95
2018-12-08T00:38:52.608Z,994.03
2018-12-08T00:39:52.602Z,994.16
2018-12-08T00:40:52.590Z,994.20
2018-12-08T00:41:52.593Z,994.11
2018-12-08T00:42:52.563Z,994.26
2018-12-08T00:43:52.572Z,994.21
2018-12-08T00:44:52.547Z,994.37
2018-12-08T00:45:52.531Z,994.43
2018-12-08T00:46:52.526Z,994.34
2018-12-08T00:47:52.513Z,994.59
2018-12-08T00:48:52.498Z,994.52
2018-12-08T00:49:52.495Z,994.57
2018-12-08T00:50:53.068Z,994.75
2018-12-08T00:51:52.469Z,994.81
2018-12-08T00:52:52.460Z,994.78
2018-12-08T00:53:52.464Z,994.73
2018-12-08T00:54:52.480Z,994.76
2018-12-08T00:55:52.424Z,994.92
2018-12-08T00:56:52.408Z,994.78
2018-12-08T00:57:52.398Z,994.87
2018-12-08T00:58:52.410Z,994.90
2018-12-08T00:59:52.381Z,994.80
2018-12-08T01:00:52.382Z,994.80
2018-12-08T01:01:52.355Z,994.83
2018-12-08T01:02:52.384Z,994.79
2018-12-08T01:03:52.338Z,994.78
2018-12-08T01:04:52.321Z,994.78
2018-12-08T01:05:52.323Z,994.77
2018-12-08T01:06:52.304Z,994.89
2018-12-08T01:07:52.293Z,994.98
2018-12-08T01:08:52.278Z,994.89
2018-12-08T01:09:52.270Z,994.95
2018-12-08T01:10:52.272Z,995.07
2018-12-08T01:11:52.251Z,995.04
2018-12-08T01:12:52.233Z,995.09
2018-12-08T01:13:52.226Z,995.19
2018-12-08T01:14:52.214Z,995.26
2018-12-08T01:15:52.212Z,995.22
2018-12-08T01:16:52.188Z,995.34
2018-12-08T01:17:52.182Z,995.30
2018-12-08T01:18:52.164Z,995.26
2018-12-08T01:19:52.153Z,995.26
2018-12-08T01:20:52.148Z,995.28
2018-12-08T01:21:52.140Z,995.22
2018-12-08T01:22:52.121Z,995.31
2018-12-08T01:23:52.111Z,995.32
2018-12-08T01:24:52.102Z,995.37
2018-12-08T01:25:52.091Z,995.41
2018-12-08T01:26:52.086Z,995.39
2018-12-08T01:27:52.073Z,995.42
2018-12-08T01:28:52.068Z,995.45
2018-12-08T01:29:52.056Z,995.52
2018-12-08T01:30:52.089Z,995.48
2018-12-08T01:31:52.050Z,995.56
2018-12-08T01:32:52.010Z,995.58
2018-12-08T01:33:52.006Z,995.55
2018-12-08T01:34:51.993Z,995.49
2018-12-08T01:35:51.981Z,995.56
2018-12-08T01:36:52.064Z,995.58
2018-12-08T01:37:52.062Z,995.57
2018-12-08T01:38:51.952Z,995.54
2018-12-08T01:39:51.946Z,995.53
2018-12-08T01:40:51.930Z,995.52
2018-12-08T01:41:51.917Z,995.54
2018-12-08T01:42:51.919Z,995.51
2018-12-08T01:43:51.901Z,995.54
2018-12-08T01:44:51.879Z,995.57
2018-12-08T01:45:51.876Z,995.48
2018-12-08T01:46:51.961Z,995.55
2018-12-08T01:47:51.914Z,995.49
2018-12-08T01:48:51.845Z,995.51
2018-12-08T01:49:51.827Z,995.53
2018-12-08T01:50:51.813Z,995.59
2018-12-08T01:51:51.813Z,995.54
2018-12-08T01:52:51.806Z,995.57
2018-12-08T01:53:51.780Z,995.55
2018-12-08T01:54:51.780Z,995.57
2018-12-08T01:55:51.779Z,995.58
2018-12-08T01:56:51.767Z,995.57
2018-12-08T01:57:51.740Z,995.53
2018-12-08T01:58:51.724Z,995.53
2018-12-08T01:59:51.712Z,995.62
2018-12-08T02:00:51.713Z,995.52
2018-12-08T02:01:51.697Z,995.63
2018-12-08T02:02:51.688Z,995.71
2018-12-08T02:03:52.884Z,995.63
2018-12-08T02:04:51.659Z,995.71
2018-12-08T02:05:51.661Z,995.74
2018-12-08T02:06:51.642Z,995.78
2018-12-08T02:07:51.624Z,995.86
2018-12-08T02:08:51.618Z,995.86
2018-12-08T02:09:51.616Z,995.99
2018-12-08T02:10:51.594Z,995.94
2018-12-08T02:11:51.579Z,996.05
2018-12-08T02:12:51.570Z,996.02
2018-12-08T02:13:51.561Z,996.02
2018-12-08T02:14:51.549Z,996.06
2018-12-08T02:15:51.552Z,996.07
2018-12-08T02:16:51.529Z,996.05
2018-12-08T02:17:51.516Z,996.15
2018-12-08T02:18:51.506Z,996.04
2018-12-08T02:19:51.489Z,996.04
2018-12-08T02:20:51.479Z,996.11
2018-12-08T02:21:51.487Z,996.13
2018-12-08T02:22:52.104Z,996.06
2018-12-08T02:23:51.535Z,996.03
2018-12-08T02:24:51.649Z,996.03
2018-12-08T02:25:51.602Z,996.04
2018-12-08T02:26:51.617Z,996.03
2018-12-08T02:27:51.580Z,996.08
2018-12-08T02:28:51.567Z,996.06
2018-12-08T02:29:51.575Z,996.06
2018-12-08T02:30:51.367Z,996.07
2018-12-08T02:31:51.364Z,996.08
2018-12-08T02:32:51.354Z,996.07
2018-12-08T02:33:51.335Z,996.04
2018-12-08T02:34:51.323Z,996.06
2018-12-08T02:35:51.322Z,996.02
2018-12-08T02:36:51.302Z,996.06
2018-12-08T02:37:51.317Z,996.05
2018-12-08T02:38:51.293Z,996.10
2018-12-08T02:39:51.269Z,996.04
2018-12-08T02:40:51.256Z,996.06
2018-12-08T02:41:51.258Z,996.00
2018-12-08T02:42:51.280Z,996.01
2018-12-08T02:43:51.228Z,995.91
2018-12-08T02:44:51.227Z,995.96
2018-12-08T02:45:51.209Z,996.03
2018-12-08T02:46:51.241Z,996.00
2018-12-08T02:47:51.183Z,996.04
2018-12-08T02:48:51.204Z,996.07
2018-12-08T02:49:51.164Z,996.12
2018-12-08T02:50:51.151Z,996.09
2018-12-08T02:51:51.147Z,996.16
2018-12-08T02:52:51.122Z,996.07
2018-12-08T02:53:51.146Z,996.04
2018-12-08T02:54:51.115Z,996.09
2018-12-08T02:55:51.117Z,996.12
2018-12-08T02:56:51.078Z,996.15
2018-12-08T02:57:51.076Z,996.19
2018-12-08T02:58:51.066Z,996.19
2018-12-08T02:59:51.049Z,996.19
2018-12-08T03:00:51.084Z,996.21
2018-12-08T03:01:51.027Z,996.26
2018-12-08T03:02:51.013Z,996.28
2018-12-08T03:03:50.999Z,996.38
2018-12-08T03:04:51.017Z,996.42
2018-12-08T03:05:50.977Z,996.32
2018-12-08T03:06:51.091Z,996.25
2018-12-08T03:07:51.574Z,996.25
2018-12-08T03:08:50.988Z,996.18
2018-12-08T03:09:50.938Z,996.19
2018-12-08T03:10:50.926Z,996.26
2018-12-08T03:11:50.997Z,996.32
2018-12-08T03:12:50.902Z,996.33
2018-12-08T03:13:50.891Z,996.31
2018-12-08T03:14:50.896Z,996.35
2018-12-08T03:15:50.866Z,996.37
2018-12-08T03:16:50.863Z,996.41
2018-12-08T03:17:50.845Z,996.40
2018-12-08T03:18:50.832Z,996.43
2018-12-08T03:19:50.852Z,996.46
2018-12-08T03:20:50.819Z,996.58
2018-12-08T03:21:50.807Z,996.60
2018-12-08T03:22:50.793Z,996.53
2018-12-08T03:23:50.790Z,996.58
2018-12-08T03:24:50.766Z,996.47
2018-12-08T03:25:50.799Z,996.50
2018-12-08T03:26:50.756Z,996.55
2018-12-08T03:27:50.753Z,996.64
2018-12-08T03:28:50.723Z,996.64
2018-12-08T03:29:50.718Z,996.69
2018-12-08T03:30:50.701Z,996.68
2018-12-08T03:31:50.710Z,996.70
2018-12-08T03:32:50.707Z,996.79
2018-12-08T03:33:50.674Z,996.81
2018-12-08T03:34:50.654Z,996.80
2018-12-08T03:35:50.650Z,996.73
2018-12-08T03:36:50.641Z,996.79
2018-12-08T03:37:50.621Z,996.72
2018-12-08T03:38:50.630Z,996.72
2018-12-08T03:39:50.600Z,996.80
2018-12-08T03:40:50.589Z,996.75
2018-12-08T03:41:50.586Z,996.79
2018-12-08T03:42:50.582Z,996.85
2018-12-08T03:43:50.561Z,996.80
2018-12-08T03:44:50.546Z,996.85
2018-12-08T03:45:50.533Z,996.84
2018-12-08T03:46:50.522Z,996.84
2018-12-08T03:47:50.544Z,996.87
2018-12-08T03:48:50.608Z,996.81
2018-12-08T03:49:50.490Z,996.92
2018-12-08T03:50:50.481Z,996.91
2018-12-08T03:51:51.078Z,996.97
2018-12-08T03:52:50.460Z,997.00
2018-12-08T03:53:50.482Z,997.06
2018-12-08T03:54:50.440Z,996.98
2018-12-08T03:55:50.430Z,997.07
2018-12-08T03:56:50.414Z,997.06
2018-12-08T03:57:50.405Z,997.10
2018-12-08T03:58:50.394Z,997.05
2018-12-08T03:59:50.389Z,997.09
2018-12-08T04:00:50.372Z,997.02
2018-12-08T04:01:50.362Z,997.05
2018-12-08T04:02:50.353Z,997.04
2018-12-08T04:03:50.374Z,996.98
2018-12-08T04:04:50.328Z,996.94
2018-12-08T04:05:50.311Z,997.00
2018-12-08T04:06:50.327Z,996.95
2018-12-08T04:07:50.336Z,996.94
2018-12-08T04:08:50.304Z,996.93
2018-12-08T04:09:50.283Z,996.97
2018-12-08T04:10:50.265Z,996.90
2018-12-08T04:11:50.321Z,996.93
2018-12-08T04:12:50.236Z,996.92
2018-12-08T04:13:50.229Z,996.99
2018-12-08T04:14:50.227Z,997.07
2018-12-08T04:15:50.201Z,997.03
2018-12-08T04:16:50.196Z,997.14
2018-12-08T04:17:50.182Z,997.12
2018-12-08T04:18:50.175Z,997.12
2018-12-08T04:19:50.186Z,997.06
2018-12-08T04:20:50.145Z,997.12
2018-12-08T04:21:50.141Z,997.08
2018-12-08T04:22:50.123Z,997.09
2018-12-08T04:23:50.117Z,997.16
2018-12-08T04:24:50.104Z,997.13
2018-12-08T04:25:50.104Z,997.19
2018-12-08T04:26:50.082Z,997.19
2018-12-08T04:27:50.068Z,997.24
2018-12-08T04:28:50.064Z,997.25
2018-12-08T04:29:50.060Z,997.26
2018-12-08T04:30:50.117Z,997.28
2018-12-08T04:31:50.027Z,997.28
2018-12-08T04:32:50.050Z,997.22
2018-12-08T04:33:50.006Z,997.30
2018-12-08T04:34:49.990Z,997.33
2018-12-08T04:35:49.984Z,997.31
2018-12-08T04:36:49.983Z,997.31
2018-12-08T04:37:49.966Z,997.30
2018-12-08T04:38:49.947Z,997.32
2018-12-08T04:39:49.937Z,997.33
2018-12-08T04:40:49.931Z,997.29
2018-12-08T04:41:49.932Z,997.33
2018-12-08T04:42:49.903Z,997.31
2018-12-08T04:43:49.890Z,997.32
2018-12-08T04:44:49.878Z,997.34
2018-12-08T04:45:49.876Z,997.38
2018-12-08T04:46:49.868Z,997.39
2018-12-08T04:47:49.855Z,997.37
2018-12-08T04:48:49.842Z,997.39
2018-12-08T04:49:49.832Z,997.40
2018-12-08T04:50:49.819Z,997.45
2018-12-08T04:51:49.809Z,997.48
2018-12-08T04:52:49.811Z,997.49
2018-12-08T04:53:49.786Z,997.54
2018-12-08T04:54:49.773Z,997.60
2018-12-08T04:55:49.766Z,997.60
2018-12-08T04:56:49.755Z,997.61
2018-12-08T04:57:49.756Z,997.63
2018-12-08T04:58:49.729Z,997.63
2018-12-08T04:59:49.723Z,997.63
2018-12-08T05:00:49.706Z,997.64
2018-12-08T05:01:49.709Z,997.62
2018-12-08T05:02:49.698Z,997.66
2018-12-08T05:03:49.676Z,997.64
2018-12-08T05:04:49.665Z,997.71
2018-12-08T05:05:49.661Z,997.77
2018-12-08T05:06:49.637Z,997.79
2018-12-08T05:07:49.640Z,997.84
2018-12-08T05:08:49.693Z,997.89
2018-12-08T05:09:49.617Z,997.91
2018-12-08T05:10:49.603Z,997.93
2018-12-08T05:11:49.580Z,997.83
2018-12-08T05:12:49.576Z,997.92
2018-12-08T05:13:49.603Z,997.89
2018-12-08T05:14:50.086Z,997.94
2018-12-08T05:15:49.545Z,997.92
2018-12-08T05:16:49.530Z,997.94
2018-12-08T05:17:49.585Z,997.99
2018-12-08T05:18:50.089Z,997.98
2018-12-08T05:19:49.513Z,997.98
2018-12-08T05:20:49.487Z,997.97
2018-12-08T05:21:49.477Z,997.95
2018-12-08T05:22:49.468Z,997.94
2018-12-08T05:23:49.453Z,997.92
2018-12-08T05:24:49.464Z,997.91
2018-12-08T05:25:49.485Z,997.96
2018-12-08T05:26:49.417Z,997.93
2018-12-08T05:27:49.430Z,997.95
2018-12-08T05:28:49.393Z,997.89
2018-12-08T05:29:49.389Z,997.93
2018-12-08T05:30:49.408Z,998.00
2018-12-08T05:31:49.365Z,997.97
2018-12-08T05:32:49.364Z,997.96
2018-12-08T05:33:49.340Z,998.03
2018-12-08T05:34:49.330Z,997.99
2018-12-08T05:35:49.320Z,997.98
2018-12-08T05:36:49.342Z,998.02
2018-12-08T05:37:49.293Z,998.02
2018-12-08T05:38:49.289Z,998.04
2018-12-08T05:39:49.277Z,998.01
2018-12-08T05:40:49.260Z,998.08
2018-12-08T05:41:49.253Z,998.00
2018-12-08T05:42:49.251Z,998.04
2018-12-08T05:43:49.293Z,998.08
2018-12-08T05:44:49.219Z,998.11
2018-12-08T05:45:49.209Z,998.09
2018-12-08T05:46:49.355Z,998.07
2018-12-08T05:47:49.189Z,998.14
2018-12-08T05:48:49.183Z,998.10
2018-12-08T05:49:49.163Z,998.06
2018-12-08T05:50:49.149Z,998.10
2018-12-08T05:51:49.138Z,998.09
2018-12-08T05:52:49.134Z,998.10
2018-12-08T05:53:49.161Z,998.09
2018-12-08T05:54:49.105Z,998.12
2018-12-08T05:55:49.116Z,998.13
2018-12-08T05:56:49.084Z,998.10
2018-12-08T05:57:49.075Z,998.06
2018-12-08T05:58:49.594Z,998.04
2018-12-08T05:59:49.063Z,998.07
2018-12-08T06:00:49.046Z,998.03
2018-12-08T06:01:49.026Z,998.07
2018-12-08T06:02:49.019Z,998.10
2018-12-08T06:03:49.005Z,998.03
2018-12-08T06:04:49.029Z,998.11
2018-12-08T06:05:48.984Z,998.07
2018-12-08T06:06:48.979Z,998.13
2018-12-08T06:07:48.966Z,998.07
2018-12-08T06:08:48.955Z,998.07
2018-12-08T06:09:48.977Z,998.07
2018-12-08T06:10:48.938Z,998.09
2018-12-08T06:11:48.922Z,998.10
2018-12-08T06:12:48.908Z,998.06
2018-12-08T06:13:48.901Z,998.13
2018-12-08T06:14:48.888Z,998.16
2018-12-08T06:15:48.884Z,998.09
2018-12-08T06:16:48.873Z,998.08
2018-12-08T06:17:48.850Z,998.11
2018-12-08T06:18:48.839Z,998.09
2018-12-08T06:19:48.865Z,998.12
2018-12-08T06:20:48.822Z,998.15
2018-12-08T06:21:48.813Z,998.10
2018-12-08T06:22:48.796Z,998.09
2018-12-08T06:23:48.788Z,998.04
2018-12-08T06:24:48.771Z,998.09
2018-12-08T06:25:48.771Z,998.02
2018-12-08T06:26:48.756Z,998.04
2018-12-08T06:27:48.745Z,998.03
2018-12-08T06:28:48.734Z,998.01
2018-12-08T06:29:48.716Z,998.03
2018-12-08T06:30:48.733Z,998.01
2018-12-08T06:31:48.701Z,998.02
2018-12-08T06:32:48.689Z,997.97
2018-12-08T06:33:48.673Z,998.02
2018-12-08T06:34:48.662Z,997.99
2018-12-08T06:35:48.667Z,998.00
2018-12-08T06:36:48.649Z,998.02
2018-12-08T06:37:48.631Z,998.01
2018-12-08T06:38:48.624Z,998.02
2018-12-08T06:39:48.627Z,997.96
2018-12-08T06:40:48.612Z,998.03
2018-12-08T06:41:48.604Z,998.10
2018-12-08T06:42:48.574Z,998.08
2018-12-08T06:43:48.569Z,998.10
2018-12-08T06:44:48.567Z,998.08
2018-12-08T06:45:48.547Z,998.10
2018-12-08T06:46:48.576Z,998.13
2018-12-08T06:47:48.520Z,998.13
2018-12-08T06:48:48.540Z,998.06
2018-12-08T06:49:48.501Z,998.03
2018-12-08T06:50:48.488Z,998.05
2018-12-08T06:51:48.478Z,998.08
2018-12-08T06:52:48.500Z,998.09
2018-12-08T06:53:48.462Z,998.05
2018-12-08T06:54:48.439Z,998.04
2018-12-08T06:55:48.438Z,998.06
2018-12-08T06:56:48.422Z,997.99
2018-12-08T06:57:48.408Z,998.00
2018-12-08T06:58:48.416Z,998.05
2018-12-08T06:59:48.385Z,998.11
2018-12-08T07:00:48.373Z,998.19
2018-12-08T07:01:48.365Z,998.13
2018-12-08T07:02:48.390Z,998.14
2018-12-08T07:03:48.346Z,998.19
2018-12-08T07:04:48.331Z,998.16
2018-12-08T07:05:48.317Z,998.20
2018-12-08T07:06:48.306Z,998.15
2018-12-08T07:07:48.297Z,998.17
2018-12-08T07:08:48.299Z,998.15
2018-12-08T07:09:48.275Z,998.17
2018-12-08T07:10:48.282Z,998.19
2018-12-08T07:11:48.258Z,998.15
2018-12-08T07:12:48.241Z,998.09
2018-12-08T07:13:48.256Z,998.17
2018-12-08T07:14:48.218Z,998.10
2018-12-08T07:15:48.211Z,998.06
2018-12-08T07:16:48.209Z,998.03
2018-12-08T07:17:48.287Z,998.06
2018-12-08T07:18:48.183Z,998.07
2018-12-08T07:19:48.172Z,998.07
2018-12-08T07:20:48.156Z,998.02
2018-12-08T07:21:48.139Z,998.04
2018-12-08T07:22:48.130Z,998.02
2018-12-08T07:23:48.133Z,998.02
2018-12-08T07:24:48.125Z,997.95
2018-12-08T07:25:48.099Z,997.99
2018-12-08T07:26:48.089Z,997.97
2018-12-08T07:27:48.179Z,997.99
2018-12-08T07:28:48.066Z,997.98
2018-12-08T07:29:48.077Z,998.00
2018-12-08T07:30:48.112Z,997.99
2018-12-08T07:31:48.032Z,997.98
2018-12-08T07:32:48.021Z,997.97
2018-12-08T07:33:48.008Z,997.97
2018-12-08T07:34:47.993Z,997.94
2018-12-08T07:35:47.999Z,997.94
2018-12-08T07:36:47.976Z,997.94
2018-12-08T07:37:47.964Z,997.91
2018-12-08T07:38:47.969Z,997.92
2018-12-08T07:39:47.942Z,997.90
2018-12-08T07:40:47.941Z,997.96
2018-12-08T07:41:47.925Z,997.95
2018-12-08T07:42:47.913Z,997.95
2018-12-08T07:43:47.893Z,997.94
2018-12-08T07:44:47.884Z,997.88
2018-12-08T07:45:47.873Z,997.93
2018-12-08T07:46:47.875Z,997.91
2018-12-08T07:47:47.853Z,997.91
2018-12-08T07:48:47.836Z,997.94
2018-12-08T07:49:47.831Z,997.97
2018-12-08T07:50:47.831Z,997.99
2018-12-08T07:51:47.819Z,997.95
2018-12-08T07:52:47.865Z,998.00
2018-12-08T07:53:47.787Z,997.95
2018-12-08T07:54:47.774Z,997.93
2018-12-08T07:55:47.781Z,997.91
2018-12-08T07:56:47.747Z,997.90
2018-12-08T07:57:47.743Z,997.89
2018-12-08T07:58:47.731Z,997.90
2018-12-08T07:59:47.718Z,997.87
2018-12-08T08:00:47.720Z,997.89
2018-12-08T08:01:47.690Z,997.87
2018-12-08T08:02:47.686Z,997.93
2018-12-08T08:03:47.669Z,997.89
2018-12-08T08:04:47.660Z,997.88
2018-12-08T08:05:47.691Z,997.88
2018-12-08T08:06:47.641Z,997.82
2018-12-08T08:07:47.623Z,997.91
2018-12-08T08:08:47.613Z,997.89
2018-12-08T08:09:47.609Z,997.85
2018-12-08T08:10:47.594Z,997.85
2018-12-08T08:11:47.622Z,997.86
2018-12-08T08:12:47.574Z,997.86
2018-12-08T08:13:48.114Z,997.86
2018-12-08T08:14:47.544Z,997.81
2018-12-08T08:15:47.537Z,997.80
2018-12-08T08:16:47.597Z,997.74
2018-12-08T08:17:47.616Z,997.74
2018-12-08T08:18:47.508Z,997.66
2018-12-08T08:19:47.493Z,997.76
2018-12-08T08:20:47.484Z,997.76
2018-12-08T08:21:47.473Z,997.71
2018-12-08T08:22:47.477Z,997.76
2018-12-08T08:23:47.445Z,997.67
2018-12-08T08:24:47.433Z,997.70
2018-12-08T08:25:47.427Z,997.70
2018-12-08T08:26:47.419Z,997.66
2018-12-08T08:27:47.400Z,997.69
2018-12-08T08:28:47.438Z,997.67
2018-12-08T08:29:47.389Z,997.64
2018-12-08T08:30:47.372Z,997.58
2018-12-08T08:31:47.372Z,997.62
2018-12-08T08:32:47.358Z,997.63
2018-12-08T08:33:47.345Z,997.62
2018-12-08T08:34:47.331Z,997.61
2018-12-08T08:35:47.313Z,997.64
2018-12-08T08:36:47.310Z,997.57
2018-12-08T08:37:47.294Z,997.58
2018-12-08T08:38:47.282Z,997.62
2018-12-08T08:39:47.302Z,997.61
2018-12-08T08:40:47.262Z,997.61
2018-12-08T08:41:47.252Z,997.56
2018-12-08T08:42:47.233Z,997.61
2018-12-08T08:43:47.237Z,997.60
2018-12-08T08:44:47.209Z,997.48
2018-12-08T08:45:47.212Z,997.54
2018-12-08T08:46:47.210Z,997.54
2018-12-08T08:47:47.194Z,997.60
2018-12-08T08:48:47.169Z,997.59
2018-12-08T08:49:47.155Z,997.56
2018-12-08T08:50:47.152Z,997.50
2018-12-08T08:51:47.144Z,997.48
2018-12-08T08:52:47.146Z,997.53
2018-12-08T08:53:47.111Z,997.50
2018-12-08T08:54:47.105Z,997.56
2018-12-08T08:55:47.623Z,997.47
2018-12-08T08:56:47.114Z,997.45
2018-12-08T08:57:47.082Z,997.45
2018-12-08T08:58:47.061Z,997.48
2018-12-08T08:59:47.048Z,997.50
2018-12-08T09:00:47.040Z,997.46
2018-12-08T09:01:47.029Z,997.45
2018-12-08T09:02:47.027Z,997.51
2018-12-08T09:03:47.005Z,997.54
2018-12-08T09:04:46.987Z,997.44
2018-12-08T09:05:46.978Z,997.51
2018-12-08T09:06:46.985Z,997.51
2018-12-08T09:07:46.969Z,997.47
2018-12-08T09:08:46.980Z,997.45
2018-12-08T09:09:46.934Z,997.41
2018-12-08T09:10:46.924Z,997.34
2018-12-08T09:11:46.910Z,997.33
2018-12-08T09:12:46.907Z,997.31
2018-12-08T09:13:46.896Z,997.33
2018-12-08T09:14:46.917Z,997.46
2018-12-08T09:15:46.969Z,997.41
2018-12-08T09:16:46.863Z,997.35
2018-12-08T09:17:46.845Z,997.43
2018-12-08T09:18:46.841Z,997.33
2018-12-08T09:19:46.828Z,997.35
2018-12-08T09:20:46.830Z,997.35
2018-12-08T09:21:46.799Z,997.31
2018-12-08T09:22:46.806Z,997.31
2018-12-08T09:23:46.782Z,997.34
2018-12-08T09:24:46.811Z,997.29
2018-12-08T09:25:46.756Z,997.25
2018-12-08T09:26:46.747Z,997.29
2018-12-08T09:27:46.743Z,997.30
2018-12-08T09:28:46.731Z,997.33
2018-12-08T09:29:46.721Z,997.28
2018-12-08T09:30:46.728Z,997.29
2018-12-08T09:31:46.698Z,997.33
2018-12-08T09:32:46.685Z,997.26
2018-12-08T09:33:46.672Z,997.30
2018-12-08T09:34:47.947Z,997.32
2018-12-08T09:35:46.927Z,997.25
2018-12-08T09:36:46.638Z,997.31
2018-12-08T09:37:46.636Z,997.23
2018-12-08T09:38:46.617Z,997.21
2018-12-08T09:39:46.722Z,997.21
2018-12-08T09:40:47.131Z,997.25
2018-12-08T09:41:46.695Z,997.21
2018-12-08T09:42:46.641Z,997.24
2018-12-08T09:43:46.559Z,997.15
2018-12-08T09:44:46.638Z,997.06
2018-12-08T09:45:46.541Z,997.16
2018-12-08T09:46:46.531Z,997.17
2018-12-08T09:47:46.539Z,997.17
2018-12-08T09:48:46.510Z,997.09
2018-12-08T09:49:46.510Z,997.14
2018-12-08T09:50:46.485Z,997.07
2018-12-08T09:51:46.479Z,997.09
2018-12-08T09:52:46.457Z,997.08
2018-12-08T09:53:46.456Z,997.06
2018-12-08T09:54:47.506Z,997.10
2018-12-08T09:55:46.429Z,996.98
2018-12-08T09:56:46.476Z,997.04
2018-12-08T09:57:46.406Z,996.96
2018-12-08T09:58:46.402Z,996.94
2018-12-08T09:59:46.405Z,996.95
2018-12-08T10:00:46.370Z,996.94
2018-12-08T10:01:46.357Z,996.96
2018-12-08T10:02:46.382Z,996.89
2018-12-08T10:03:47.131Z,996.91
2018-12-08T10:04:46.336Z,996.85
2018-12-08T10:05:46.319Z,996.88
2018-12-08T10:06:46.304Z,996.87
2018-12-08T10:07:46.298Z,996.82
2018-12-08T10:08:46.289Z,996.80
2018-12-08T10:09:46.337Z,996.77
2018-12-08T10:10:46.292Z,996.78
2018-12-08T10:11:46.252Z,996.73
2018-12-08T10:12:46.242Z,996.73
2018-12-08T10:13:46.318Z,996.75
2018-12-08T10:14:46.213Z,996.78
2018-12-08T10:15:46.204Z,996.74
2018-12-08T10:16:46.252Z,996.77
2018-12-08T10:17:46.183Z,996.78
2018-12-08T10:18:46.170Z,996.66
2018-12-08T10:19:46.165Z,996.72
2018-12-08T10:20:46.155Z,996.62
2018-12-08T10:21:46.146Z,996.65
2018-12-08T10:22:46.154Z,996.58
2018-12-08T10:23:46.136Z,996.55
2018-12-08T10:24:46.118Z,996.58
2018-12-08T10:25:46.106Z,996.56
2018-12-08T10:26:46.163Z,996.55
2018-12-08T10:27:46.161Z,996.54
2018-12-08T10:28:46.066Z,996.62
2018-12-08T10:29:46.054Z,996.58
2018-12-08T10:30:46.123Z,996.54
2018-12-08T10:31:46.041Z,996.53
2018-12-08T10:32:46.019Z,996.46
2018-12-08T10:33:46.064Z,996.46
2018-12-08T10:34:45.992Z,996.44
2018-12-08T10:35:45.982Z,996.53
2018-12-08T10:36:45.989Z,996.47
2018-12-08T10:37:45.970Z,996.47
2018-12-08T10:38:45.956Z,996.50
2018-12-08T10:39:45.945Z,996.45
2018-12-08T10:40:45.934Z,996.39
2018-12-08T10:41:45.920Z,996.41
2018-12-08T10:42:45.914Z,996.32
2018-12-08T10:43:45.940Z,996.36
2018-12-08T10:44:45.886Z,996.27
2018-12-08T10:45:45.871Z,996.24
2018-12-08T10:46:45.859Z,996.20
2018-12-08T10:47:45.913Z,996.26
2018-12-08T10:48:45.841Z,996.27
2018-12-08T10:49:45.878Z,996.20
2018-12-08T10:50:45.814Z,996.21
2018-12-08T10:51:45.808Z,996.21
2018-12-08T10:52:45.799Z,996.12
2018-12-08T10:53:45.786Z,996.12
2018-12-08T10:54:45.774Z,996.16
2018-12-08T10:55:45.771Z,996.12
2018-12-08T10:56:45.754Z,996.18
2018-12-08T10:57:45.739Z,996.13
2018-12-08T10:58:45.727Z,996.07
2018-12-08T10:59:45.825Z,996.05
2018-12-08T11:00:45.734Z,996.11
2018-12-08T11:01:45.698Z,996.05
2018-12-08T11:02:45.686Z,996.01
2018-12-08T11:03:46.639Z,996.06
2018-12-08T11:04:45.736Z,996.13
2018-12-08T11:05:46.608Z,996.10
2018-12-08T11:06:45.643Z,996.15
2018-12-08T11:07:45.644Z,996.15
2018-12-08T11:08:45.621Z,996.16
2018-12-08T11:09:45.627Z,996.01
2018-12-08T11:10:45.605Z,996.02
2018-12-08T11:11:45.595Z,996.00
2018-12-08T11:12:45.586Z,995.97
2018-12-08T11:13:45.570Z,995.93
2018-12-08T11:14:45.551Z,995.90
2018-12-08T11:15:45.539Z,995.87
2018-12-08T11:16:45.651Z,995.93
2018-12-08T11:17:45.568Z,995.84
2018-12-08T11:18:45.543Z,995.87
2018-12-08T11:19:45.493Z,995.80
2018-12-08T11:20:45.490Z,995.83
2018-12-08T11:21:45.539Z,995.83
2018-12-08T11:22:45.468Z,995.85
2018-12-08T11:23:45.664Z,995.86
2018-12-08T11:24:45.437Z,995.85
2018-12-08T11:25:45.431Z,995.81
2018-12-08T11:26:45.415Z,995.78
2018-12-08T11:27:45.412Z,995.82
2018-12-08T11:28:45.435Z,995.72
2018-12-08T11:29:45.387Z,995.70
2018-12-08T11:30:45.384Z,995.72
2018-12-08T11:31:45.367Z,995.67
2018-12-08T11:32:45.355Z,995.68
2018-12-08T11:33:45.339Z,995.66
2018-12-08T11:34:45.335Z,995.70
2018-12-08T11:35:45.322Z,995.66
2018-12-08T11:36:49.494Z,995.72
2018-12-08T11:37:45.295Z,995.65
2018-12-08T11:38:45.282Z,995.66
2018-12-08T11:39:45.394Z,995.64
2018-12-08T11:40:45.266Z,995.66
2018-12-08T11:41:45.254Z,995.52
2018-12-08T11:42:45.244Z,995.53
2018-12-08T11:43:45.293Z,995.55
2018-12-08T11:44:45.221Z,995.46
2018-12-08T11:45:45.233Z,995.52
2018-12-08T11:46:45.198Z,995.47
2018-12-08T11:47:45.184Z,995.42
2018-12-08T11:48:45.181Z,995.50
2018-12-08T11:49:46.148Z,995.46
2018-12-08T11:50:45.163Z,995.40
2018-12-08T11:51:45.143Z,995.42
2018-12-08T11:52:45.127Z,995.39
2018-12-08T11:53:45.123Z,995.45
2018-12-08T11:54:45.110Z,995.39
2018-12-08T11:55:45.105Z,995.39
2018-12-08T11:56:45.090Z,995.30
2018-12-08T11:57:45.077Z,995.39
2018-12-08T11:58:45.080Z,995.31
2018-12-08T11:59:45.057Z,995.28
2018-12-08T12:00:45.053Z,995.33
2018-12-08T12:01:45.032Z,995.27
2018-12-08T12:02:45.019Z,995.31
2018-12-08T12:03:45.101Z,995.22
2018-12-08T12:04:45.039Z,995.22
2018-12-08T12:05:44.987Z,995.24
2018-12-08T12:06:44.979Z,995.27
2018-12-08T12:07:44.976Z,995.18
2018-12-08T12:08:44.959Z,995.16
2018-12-08T12:09:44.948Z,995.22
2018-12-08T12:10:44.982Z,995.20
2018-12-08T12:11:44.919Z,995.21
2018-12-08T12:12:44.914Z,995.22
2018-12-08T12:13:44.925Z,995.09
2018-12-08T12:14:44.898Z,995.13
2018-12-08T12:15:44.888Z,995.17
2018-12-08T12:16:44.875Z,995.19
2018-12-08T12:17:44.853Z,995.20
2018-12-08T12:18:44.847Z,995.21
2018-12-08T12:19:44.831Z,995.11
2018-12-08T12:20:44.834Z,995.10
2018-12-08T12:21:44.854Z,995.03
2018-12-08T12:22:44.802Z,994.96
2018-12-08T12:23:44.792Z,995.01
2018-12-08T12:24:44.781Z,995.10
2018-12-08T12:25:44.771Z,995.03
2018-12-08T12:26:44.758Z,995.01
2018-12-08T12:27:44.768Z,995.06
2018-12-08T12:28:44.756Z,995.01