createdAt,value
2023-02-01T00:07:55.309Z,65.59
2023-02-01T00:17:57.580Z,64.67
2023-02-01T00:28:00.528Z,63.25
2023-02-01T00:38:04.242Z,61.62
2023-02-01T00:48:06.481Z,59.71
2023-02-01T00:58:10.315Z,56.53
2023-02-01T01:08:13.850Z,56.01
2023-02-01T01:18:16.023Z,55.19
2023-02-01T01:28:18.207Z,57.33
2023-02-01T01:38:20.515Z,55.73
2023-02-01T01:48:28.089Z,57.08
2023-02-01T01:58:33.138Z,55.89
2023-02-01T02:08:35.513Z,58.59
2023-02-01T02:18:57.144Z,57.49
2023-02-01T02:29:21.018Z,57.71
2023-02-01T02:39:54.488Z,57.69
2023-02-01T02:50:24.734Z,55.83
2023-02-01T03:00:51.934Z,54.59
2023-02-01T03:11:02.062Z,55.01
2023-02-01T03:21:09.259Z,56.27
2023-02-01T03:31:11.592Z,54.55
2023-02-01T03:41:26.416Z,55.63
2023-02-01T03:51:29.631Z,55.26
2023-02-01T04:01:32.544Z,55.95
2023-02-01T04:11:35.003Z,55.54
2023-02-01T04:21:37.263Z,55.12
2023-02-01T04:31:39.649Z,56.77
2023-02-01T04:41:42.165Z,56.65
2023-02-01T04:51:44.504Z,58.22
2023-02-01T05:01:48.859Z,56.39
2023-02-01T05:12:09.910Z,58.01
2023-02-01T05:22:12.088Z,58.39
2023-02-01T05:32:22.155Z,59.74
2023-02-01T05:42:24.859Z,58.42
2023-02-01T05:52:27.106Z,57.14
2023-02-01T06:02:29.461Z,60.08
2023-02-01T06:12:31.633Z,60.67
2023-02-01T06:22:34.507Z,59.27
2023-02-01T06:32:36.865Z,59.29
2023-02-01T06:42:39.132Z,58.21
2023-02-01T06:52:41.415Z,60.19
2023-02-01T07:02:43.675Z,59.14
2023-02-01T07:12:45.726Z,58.33
2023-02-01T07:22:47.992Z,58.37
2023-02-01T07:32:50.306Z,58.53
2023-02-01T07:42:52.418Z,56.64
2023-02-01T07:52:54.703Z,58.79
2023-02-01T08:02:59.383Z,58.79
2023-02-01T08:13:02.330Z,57.29
2023-02-01T08:23:04.608Z,57.26
2023-02-01T08:33:07.782Z,58.65
2023-02-01T08:43:10.084Z,57.28
2023-02-01T08:53:14.821Z,58.69
2023-02-01T09:03:17.150Z,59.24
2023-02-01T09:13:19.326Z,58.22
2023-02-01T09:23:21.483Z,57.62
2023-02-01T09:33:25.040Z,57.89
2023-02-01T09:43:51.137Z,58.45
2023-02-01T09:54:07.899Z,57.84
2023-02-01T10:04:12.613Z,56.13
2023-02-01T10:14:37.731Z,54.80
2023-02-01T10:24:59.634Z,57.30
2023-02-01T10:35:10.239Z,57.88
2023-02-01T10:45:16.228Z,56.62
2023-02-01T10:55:33.316Z,55.49
2023-02-01T11:05:46.162Z,56.81
2023-02-01T11:15:56.907Z,55.16
2023-02-01T11:26:01.702Z,55.15
2023-02-01T11:36:13.410Z,55.47
2023-02-01T11:46:23.662Z,55.08
2023-02-01T11:56:33.979Z,56.99
2023-02-01T12:06:43.798Z,58.50
2023-02-01T12:17:00.184Z,62.89
2023-02-01T12:27:20.993Z,61.43
2023-02-01T12:37:45.384Z,63.17
2023-02-01T12:47:55.161Z,61.32
2023-02-01T12:58:14.179Z,59.89
2023-02-01T13:08:22.233Z,59.11
2023-02-01T13:18:38.742Z,61.14
2023-02-01T13:28:45.854Z,59.52
2023-02-01T13:39:16.107Z,59.50
2023-02-01T13:49:26.386Z,56.47
2023-02-01T13:59:40.691Z,56.81
2023-02-01T14:09:43.219Z,57.80
2023-02-01T14:19:45.326Z,60.61
2023-02-01T14:30:03.934Z,59.06
2023-02-01T14:40:16.879Z,61.82
2023-02-01T14:50:38.555Z,62.73
2023-02-01T15:00:48.563Z,59.66
2023-02-01T15:10:51.535Z,60.20
2023-02-01T15:21:09.622Z,57.32
2023-02-01T15:31:34.527Z,60.88
2023-02-01T15:41:36.938Z,60.64
2023-02-01T15:51:45.128Z,58.64
2023-02-01T16:01:50.099Z,57.80
2023-02-01T16:11:59.495Z,59.29
2023-02-01T16:22:02.148Z,59.15
2023-02-01T16:32:06.609Z,56.89
2023-02-01T16:42:13.889Z,58.86
2023-02-01T16:52:29.165Z,63.61
2023-02-01T17:02:35.810Z,64.97
2023-02-01T17:12:38.040Z,69.44
2023-02-01T17:22:43.267Z,68.56
2023-02-01T17:32:45.772Z,69.28
2023-02-01T17:42:48.838Z,67.91
2023-02-01T17:52:51.248Z,65.23
2023-02-01T18:02:53.370Z,64.04
2023-02-01T18:12:55.994Z,68.76
2023-02-01T18:22:58.298Z,68.06
2023-02-01T18:33:00.654Z,75.24
2023-02-01T18:43:03.450Z,73.26
2023-02-01T18:53:08.576Z,70.60
2023-02-01T19:03:15.196Z,66.94
2023-02-01T19:13:20.840Z,66.73
2023-02-01T19:23:23.111Z,67.25
2023-02-01T19:33:25.298Z,64.03
2023-02-01T19:43:27.930Z,65.22
2023-02-01T19:53:30.903Z,68.38
2023-02-01T20:03:33.839Z,68.31
2023-02-01T20:13:38.581Z,68.26
2023-02-01T20:23:40.972Z,66.66
2023-02-01T20:33:44.150Z,66.58
2023-02-01T20:43:46.434Z,66.59
2023-02-01T20:53:51.323Z,68.15
2023-02-01T21:03:53.575Z,70.40
2023-02-01T21:13:55.685Z,68.85
2023-02-01T21:23:58.889Z,67.53
2023-02-01T21:34:01.172Z,72.35
2023-02-01T21:44:03.812Z,70.44
2023-02-01T21:54:07.123Z,69.63
2023-02-01T22:04:10.376Z,72.11
2023-02-01T22:14:13.647Z,71.52
2023-02-01T22:24:17.951Z,69.70
2023-02-01T22:34:22.192Z,68.25
2023-02-01T22:44:24.275Z,68.77
2023-02-01T22:54:26.410Z,65.64
2023-02-01T23:04:28.645Z,67.34
2023-02-01T23:14:30.721Z,68.75
2023-02-01T23:24:32.997Z,67.99
2023-02-01T23:34:35.870Z,66.54
2023-02-01T23:44:38.007Z,67.09
2023-02-01T23:54:40.185Z,66.21
