createdAt,value
2023-04-15T00:00:44.938Z,0.95
2023-04-15T00:01:44.920Z,1.01
2023-04-15T00:02:45.104Z,0.99
2023-04-15T00:03:45.044Z,1.02
2023-04-15T00:04:44.951Z,1.00
2023-04-15T00:05:44.882Z,1.02
2023-04-15T00:06:44.914Z,1.02
2023-04-15T00:07:44.986Z,1.01
2023-04-15T00:08:45.013Z,1.02
2023-04-15T00:09:45.058Z,1.01
2023-04-15T00:10:45.094Z,1.06
2023-04-15T00:11:45.131Z,1.02
2023-04-15T00:12:45.156Z,1.05
2023-04-15T00:13:45.178Z,1.01
2023-04-15T00:14:45.230Z,1.00
2023-04-15T00:15:45.306Z,1.04
2023-04-15T00:16:45.336Z,1.02
2023-04-15T00:17:45.393Z,1.02
2023-04-15T00:18:45.377Z,1.00
2023-04-15T00:19:45.404Z,0.99
2023-04-15T00:20:45.442Z,1.03
2023-04-15T00:21:45.512Z,1.03
2023-04-15T00:22:45.536Z,1.02
2023-04-15T00:23:45.582Z,1.02
2023-04-15T00:24:45.583Z,1.03
2023-04-15T00:25:45.605Z,1.01
2023-04-15T00:26:45.647Z,1.01
2023-04-15T00:27:45.771Z,0.98
2023-04-15T00:28:45.728Z,0.99
2023-04-15T00:29:45.781Z,0.98
2023-04-15T00:30:45.863Z,0.97
2023-04-15T00:31:45.829Z,0.94
2023-04-15T00:32:45.918Z,0.95
2023-04-15T00:33:45.906Z,0.95
2023-04-15T00:34:45.934Z,0.97
2023-04-15T00:35:45.986Z,0.97
2023-04-15T00:36:46.032Z,0.97
2023-04-15T00:37:46.494Z,0.96
2023-04-15T00:38:46.115Z,0.93
2023-04-15T00:39:46.108Z,0.93
2023-04-15T00:40:46.184Z,0.94
2023-04-15T00:41:46.178Z,0.94
2023-04-15T00:42:46.228Z,0.95
2023-04-15T00:43:46.239Z,0.92
2023-04-15T00:44:46.295Z,0.94
2023-04-15T00:45:46.376Z,0.94
2023-04-15T00:46:46.394Z,0.92
2023-04-15T00:47:46.433Z,0.93
2023-04-15T00:48:46.453Z,0.91
2023-04-15T00:49:46.479Z,0.91
2023-04-15T00:50:46.533Z,0.91
2023-04-15T00:51:46.548Z,0.88
2023-04-15T00:52:46.578Z,0.92
2023-04-15T00:53:46.605Z,0.89
2023-04-15T00:54:46.660Z,0.88
2023-04-15T00:55:46.708Z,0.90
2023-04-15T00:56:46.755Z,0.87
2023-04-15T00:57:46.781Z,0.90
2023-04-15T00:58:46.784Z,0.90
2023-04-15T00:59:46.819Z,0.88
2023-04-15T01:00:46.886Z,0.88
2023-04-15T01:01:46.987Z,0.87
2023-04-15T01:02:47.040Z,0.88
2023-04-15T01:03:47.034Z,0.89
2023-04-15T01:04:46.901Z,0.86
2023-04-15T01:05:46.940Z,0.86
2023-04-15T01:06:47.015Z,0.87
2023-04-15T01:07:47.009Z,0.88
2023-04-15T01:08:47.062Z,0.89
2023-04-15T01:09:47.048Z,0.89
2023-04-15T01:10:47.097Z,0.88
2023-04-15T01:11:47.136Z,0.89
2023-04-15T01:12:47.178Z,0.92
2023-04-15T01:13:47.221Z,0.90
2023-04-15T01:14:47.263Z,0.90
2023-04-15T01:15:47.365Z,0.91
2023-04-15T01:16:47.370Z,0.90
2023-04-15T01:17:48.284Z,0.90
2023-04-15T01:18:47.421Z,0.92
2023-04-15T01:19:47.398Z,0.89
2023-04-15T01:20:47.487Z,0.87
2023-04-15T01:21:47.482Z,0.90
2023-04-15T01:22:47.496Z,0.88
2023-04-15T01:23:47.533Z,0.88
2023-04-15T01:24:47.619Z,0.86
2023-04-15T01:25:47.676Z,0.89
2023-04-15T01:26:47.737Z,0.90
2023-04-15T01:27:47.723Z,0.90
2023-04-15T01:28:47.746Z,0.87
2023-04-15T01:29:47.809Z,0.87
2023-04-15T01:30:47.848Z,0.89
2023-04-15T01:31:47.927Z,0.87
2023-04-15T01:32:47.980Z,0.89
2023-04-15T01:33:47.970Z,0.89
2023-04-15T01:34:48.008Z,0.91
2023-04-15T01:35:48.067Z,0.89
2023-04-15T01:36:48.099Z,0.88
2023-04-15T01:37:48.108Z,0.90
2023-04-15T01:38:48.154Z,0.88
2023-04-15T01:39:48.191Z,0.90
2023-04-15T01:40:48.238Z,0.90
2023-04-15T01:41:48.270Z,0.92
2023-04-15T01:42:48.344Z,0.91
2023-04-15T01:43:48.317Z,0.92
2023-04-15T01:44:48.394Z,0.91
2023-04-15T01:45:48.440Z,0.88
2023-04-15T01:46:48.509Z,0.85
2023-04-15T01:47:48.552Z,0.87
2023-04-15T01:48:48.542Z,0.89
2023-04-15T01:49:48.569Z,0.88
2023-04-15T01:50:48.610Z,0.89
2023-04-15T01:51:48.640Z,0.88
2023-04-15T01:52:48.648Z,0.88
2023-04-15T01:53:48.700Z,0.89
2023-04-15T01:54:48.734Z,0.90
2023-04-15T01:55:48.748Z,0.90
2023-04-15T01:56:48.788Z,0.91
2023-04-15T01:57:48.830Z,0.91
2023-04-15T01:58:48.865Z,0.93
2023-04-15T01:59:48.913Z,0.93
2023-04-15T02:00:48.973Z,0.88
2023-04-15T02:01:48.983Z,0.91
2023-04-15T02:02:49.107Z,0.91
2023-04-15T02:03:49.241Z,0.92
2023-04-15T02:04:49.101Z,0.92
2023-04-15T02:05:49.155Z,0.93
2023-04-15T02:06:49.153Z,0.90
2023-04-15T02:07:49.203Z,0.91
2023-04-15T02:08:49.198Z,0.90
2023-04-15T02:09:49.253Z,0.87
2023-04-15T02:10:49.313Z,0.89
2023-04-15T02:11:49.350Z,0.88
2023-04-15T02:12:49.375Z,0.88
2023-04-15T02:13:49.411Z,0.90
2023-04-15T02:14:49.412Z,0.91
2023-04-15T02:15:49.464Z,0.89
2023-04-15T02:16:49.542Z,0.91
2023-04-15T02:17:49.550Z,0.91
2023-04-15T02:18:49.544Z,0.91
2023-04-15T02:19:49.598Z,0.93
2023-04-15T02:20:49.707Z,0.93
2023-04-15T02:21:49.656Z,0.90
2023-04-15T02:22:49.713Z,0.91
2023-04-15T02:23:49.752Z,0.91
2023-04-15T02:24:49.762Z,0.90
2023-04-15T02:25:53.423Z,0.89
2023-04-15T02:26:49.793Z,0.89
2023-04-15T02:27:49.780Z,0.89
2023-04-15T02:28:49.791Z,0.89
2023-04-15T02:29:49.747Z,0.90
2023-04-15T02:30:49.770Z,0.89
2023-04-15T02:31:49.740Z,0.89
2023-04-15T02:32:49.812Z,0.89
2023-04-15T02:33:49.745Z,0.88
2023-04-15T02:34:49.728Z,0.90
2023-04-15T02:35:49.725Z,0.86
2023-04-15T02:36:49.719Z,0.87
2023-04-15T02:37:49.725Z,0.89
2023-04-15T02:38:49.739Z,0.89
2023-04-15T02:39:49.717Z,0.88
2023-04-15T02:40:49.749Z,0.88
2023-04-15T02:41:49.680Z,0.89
2023-04-15T02:42:49.694Z,0.88
2023-04-15T02:43:49.663Z,0.90
2023-04-15T02:44:49.645Z,0.90
2023-04-15T02:45:49.665Z,0.89
2023-04-15T02:46:49.633Z,0.87
2023-04-15T02:47:49.704Z,0.90
2023-04-15T02:48:49.632Z,0.92
2023-04-15T02:49:49.664Z,0.91
2023-04-15T02:50:49.718Z,0.92
2023-04-15T02:51:49.745Z,0.90
2023-04-15T02:52:49.790Z,0.92
2023-04-15T02:53:49.846Z,0.93
2023-04-15T02:54:49.870Z,0.89
2023-04-15T02:55:49.946Z,0.94
2023-04-15T02:56:49.960Z,0.94
2023-04-15T02:57:49.988Z,0.93
2023-04-15T02:58:50.086Z,0.96
2023-04-15T02:59:50.095Z,0.94
2023-04-15T03:00:50.150Z,0.94
2023-04-15T03:01:50.214Z,0.95
2023-04-15T03:02:50.407Z,0.97
2023-04-15T03:03:50.320Z,0.96
2023-04-15T03:04:50.309Z,0.98
2023-04-15T03:05:50.352Z,0.96
2023-04-15T03:06:50.385Z,0.97
2023-04-15T03:07:50.375Z,0.98
2023-04-15T03:08:50.447Z,0.98
2023-04-15T03:09:50.446Z,1.00
2023-04-15T03:10:50.446Z,1.00
2023-04-15T03:11:50.484Z,1.01
2023-04-15T03:12:50.495Z,1.03
2023-04-15T03:13:50.539Z,1.03
2023-04-15T03:14:50.600Z,1.05
2023-04-15T03:15:50.640Z,1.02
2023-04-15T03:16:50.726Z,1.04
2023-04-15T03:17:50.721Z,1.02
2023-04-15T03:18:50.733Z,1.03
2023-04-15T03:19:50.781Z,1.05
2023-04-15T03:20:50.857Z,1.01
2023-04-15T03:21:50.855Z,1.00
2023-04-15T03:22:50.902Z,0.99
2023-04-15T03:23:50.941Z,0.99
2023-04-15T03:24:51.019Z,1.01
2023-04-15T03:25:51.030Z,1.01
2023-04-15T03:26:51.100Z,1.04
2023-04-15T03:27:51.165Z,1.04
2023-04-15T03:28:51.156Z,1.01
2023-04-15T03:29:51.246Z,1.03
2023-04-15T03:30:51.268Z,1.00
2023-04-15T03:31:51.315Z,0.98
2023-04-15T03:32:51.407Z,1.00
2023-04-15T03:33:51.432Z,1.00
2023-04-15T03:34:51.429Z,1.00
2023-04-15T03:35:51.465Z,1.00
2023-04-15T03:36:51.529Z,1.01
2023-04-15T03:37:51.565Z,1.01
2023-04-15T03:38:51.667Z,1.01
2023-04-15T03:39:51.665Z,1.01
2023-04-15T03:40:51.723Z,1.00
2023-04-15T03:41:51.775Z,1.02
2023-04-15T03:42:51.789Z,1.00
2023-04-15T03:43:51.858Z,1.03
2023-04-15T03:44:51.894Z,1.03
2023-04-15T03:45:51.933Z,1.02
2023-04-15T03:46:52.091Z,1.01
2023-04-15T03:47:52.093Z,1.02
2023-04-15T03:48:52.115Z,1.02
2023-04-15T03:49:52.166Z,1.04
2023-04-15T03:50:52.240Z,1.04
2023-04-15T03:51:52.246Z,1.04
2023-04-15T03:52:52.321Z,1.06
2023-04-15T03:53:52.356Z,1.02
2023-04-15T03:54:52.373Z,1.03
2023-04-15T03:55:52.476Z,1.03
2023-04-15T03:56:52.512Z,1.05
2023-04-15T03:57:52.526Z,1.07
2023-04-15T03:58:52.581Z,1.07
2023-04-15T03:59:52.608Z,1.05
2023-04-15T04:00:52.705Z,1.04
2023-04-15T04:01:52.787Z,1.03
2023-04-15T04:02:52.989Z,1.07
2023-04-15T04:03:53.156Z,1.07
2023-04-15T04:04:52.977Z,1.07
2023-04-15T04:05:52.930Z,1.06
2023-04-15T04:06:52.932Z,1.07
2023-04-15T04:07:52.980Z,1.08
2023-04-15T04:08:53.073Z,1.08
2023-04-15T04:09:53.108Z,1.09
2023-04-15T04:10:53.143Z,1.04
2023-04-15T04:11:53.174Z,1.08
2023-04-15T04:12:53.244Z,1.06
2023-04-15T04:13:53.282Z,1.08
2023-04-15T04:14:53.348Z,1.07
2023-04-15T04:15:53.443Z,1.06
2023-04-15T04:16:53.448Z,1.07
2023-04-15T04:17:53.462Z,1.04
2023-04-15T04:18:53.458Z,1.07
2023-04-15T04:19:53.483Z,1.05
2023-04-15T04:20:53.547Z,1.05
2023-04-15T04:21:53.626Z,1.05
2023-04-15T04:22:53.665Z,1.05
2023-04-15T04:23:53.732Z,1.05
2023-04-15T04:24:53.757Z,1.07
2023-04-15T04:25:53.760Z,1.07
2023-04-15T04:26:53.831Z,1.04
2023-04-15T04:27:53.867Z,1.06
2023-04-15T04:28:53.919Z,1.05
2023-04-15T04:29:53.966Z,1.04
2023-04-15T04:30:54.007Z,1.02
2023-04-15T04:31:54.090Z,1.02
2023-04-15T04:32:54.148Z,1.01
2023-04-15T04:33:54.154Z,1.00
2023-04-15T04:34:54.196Z,0.97
2023-04-15T04:35:54.276Z,0.95
2023-04-15T04:36:54.289Z,0.97
2023-04-15T04:37:54.366Z,0.93
2023-04-15T04:38:54.407Z,0.92
2023-04-15T04:39:54.467Z,0.87
2023-04-15T04:40:54.514Z,0.85
2023-04-15T04:41:54.545Z,0.84
2023-04-15T04:42:54.622Z,0.83
2023-04-15T04:43:54.631Z,0.84
2023-04-15T04:44:54.704Z,0.80
2023-04-15T04:45:54.741Z,0.78
2023-04-15T04:46:54.769Z,0.79
2023-04-15T04:47:54.841Z,0.76
2023-04-15T04:48:54.857Z,0.77
2023-04-15T04:49:54.941Z,0.76
2023-04-15T04:50:55.000Z,0.77
2023-04-15T04:51:55.015Z,0.77
2023-04-15T04:52:55.062Z,0.76
2023-04-15T04:53:55.113Z,0.75
2023-04-15T04:54:55.173Z,0.76
2023-04-15T04:55:55.245Z,0.76
2023-04-15T04:56:55.251Z,0.77
2023-04-15T04:57:55.270Z,0.77
2023-04-15T04:58:55.319Z,0.75
2023-04-15T04:59:55.380Z,0.76
2023-04-15T05:00:55.496Z,0.77
2023-04-15T05:01:55.535Z,0.75
2023-04-15T05:02:55.735Z,0.75
2023-04-15T05:03:55.697Z,0.74
2023-04-15T05:04:55.616Z,0.74
2023-04-15T05:05:55.719Z,0.73
2023-04-15T05:06:55.717Z,0.75
2023-04-15T05:07:55.790Z,0.75
2023-04-15T05:08:55.797Z,0.75
2023-04-15T05:09:55.862Z,0.75
2023-04-15T05:10:55.886Z,0.74
2023-04-15T05:11:55.924Z,0.74
2023-04-15T05:12:55.934Z,0.76
2023-04-15T05:13:55.982Z,0.75
2023-04-15T05:14:56.074Z,0.74
2023-04-15T05:15:56.096Z,0.75
2023-04-15T05:16:56.128Z,0.76
2023-04-15T05:17:56.245Z,0.73
2023-04-15T05:18:56.236Z,0.73
2023-04-15T05:19:56.273Z,0.75
2023-04-15T05:20:56.336Z,0.74
2023-04-15T05:21:56.393Z,0.73
2023-04-15T05:22:56.427Z,0.73
2023-04-15T05:23:56.472Z,0.73
2023-04-15T05:24:56.533Z,0.72
2023-04-15T05:25:56.569Z,0.75
2023-04-15T05:26:56.656Z,0.73
2023-04-15T05:27:56.644Z,0.72
2023-04-15T05:28:56.708Z,0.73
2023-04-15T05:29:56.768Z,0.72
2023-04-15T05:30:56.850Z,0.73
2023-04-15T05:31:56.890Z,0.71
2023-04-15T05:32:56.913Z,0.71
2023-04-15T05:33:56.966Z,0.70
2023-04-15T05:34:56.950Z,0.71
2023-04-15T05:35:57.043Z,0.67
2023-04-15T05:36:57.092Z,0.71
2023-04-15T05:37:57.123Z,0.70
2023-04-15T05:38:57.173Z,0.70
2023-04-15T05:39:57.227Z,0.71
2023-04-15T05:40:57.267Z,0.71
2023-04-15T05:41:57.314Z,0.71
2023-04-15T05:42:57.354Z,0.71
2023-04-15T05:43:57.389Z,0.69
2023-04-15T05:44:57.431Z,0.69
2023-04-15T05:45:57.552Z,0.70
2023-04-15T05:46:57.547Z,0.71
2023-04-15T05:47:57.635Z,0.70
2023-04-15T05:48:57.631Z,0.69
2023-04-15T05:49:57.653Z,0.67
2023-04-15T05:50:57.700Z,0.67
2023-04-15T05:51:57.774Z,0.67
2023-04-15T05:52:57.819Z,0.67
2023-04-15T05:53:57.852Z,0.66
2023-04-15T05:54:57.916Z,0.64
2023-04-15T05:55:57.959Z,0.64
2023-04-15T05:56:58.019Z,0.62
2023-04-15T05:57:58.035Z,0.63
2023-04-15T05:58:58.070Z,0.62
2023-04-15T05:59:58.137Z,0.61
2023-04-15T06:00:58.218Z,0.59
2023-04-15T06:01:58.232Z,0.57
2023-04-15T06:02:58.329Z,0.58
2023-04-15T06:03:58.376Z,0.57
2023-04-15T06:04:58.403Z,0.57
2023-04-15T06:05:58.448Z,0.57
2023-04-15T06:06:58.489Z,0.55
2023-04-15T06:07:58.538Z,0.54
2023-04-15T06:08:58.600Z,0.53
2023-04-15T06:09:58.653Z,0.52
2023-04-15T06:10:58.678Z,0.51
2023-04-15T06:11:58.741Z,0.51
2023-04-15T06:12:58.801Z,0.51
2023-04-15T06:13:58.835Z,0.51
2023-04-15T06:15:00.114Z,0.52
2023-04-15T06:15:58.875Z,0.50
2023-04-15T06:16:58.903Z,0.52
2023-04-15T06:17:59.013Z,0.50
2023-04-15T06:18:59.089Z,0.51
2023-04-15T06:19:59.051Z,0.52
2023-04-15T06:20:59.104Z,0.51
2023-04-15T06:21:59.138Z,0.52
2023-04-15T06:22:59.176Z,0.50
2023-04-15T06:23:59.236Z,0.50
2023-04-15T06:24:59.276Z,0.51
2023-04-15T06:25:59.311Z,0.52
2023-04-15T06:26:59.357Z,0.51
2023-04-15T06:27:59.404Z,0.51
2023-04-15T06:28:59.622Z,0.50
2023-04-15T06:29:59.486Z,0.51
2023-04-15T06:30:59.513Z,0.51
2023-04-15T06:31:59.594Z,0.51
2023-04-15T06:32:59.659Z,0.50
2023-04-15T06:33:59.657Z,0.50
2023-04-15T06:34:59.687Z,0.51
2023-04-15T06:35:59.753Z,0.50
2023-04-15T06:36:59.784Z,0.50
2023-04-15T06:37:59.852Z,0.50
2023-04-15T06:39:00.083Z,0.51
2023-04-15T06:39:59.900Z,0.51
2023-04-15T06:40:59.970Z,0.50
2023-04-15T06:42:00.001Z,0.50
2023-04-15T06:43:00.045Z,0.50
2023-04-15T06:44:00.143Z,0.50
2023-04-15T06:45:00.133Z,0.50
2023-04-15T06:46:00.249Z,0.52
2023-04-15T06:47:00.196Z,0.50
2023-04-15T06:48:00.274Z,0.50
2023-04-15T06:49:00.560Z,0.50
2023-04-15T06:50:00.290Z,0.51
2023-04-15T06:51:00.333Z,0.51
2023-04-15T06:52:00.383Z,0.53
2023-04-15T06:53:00.416Z,0.55
2023-04-15T06:54:00.436Z,0.54
2023-04-15T06:55:00.470Z,0.52
2023-04-15T06:56:00.498Z,0.52
2023-04-15T06:57:00.564Z,0.52
2023-04-15T06:58:00.609Z,0.50
2023-04-15T06:59:00.785Z,0.50
2023-04-15T07:00:00.665Z,0.50
2023-04-15T07:01:00.752Z,0.51
2023-04-15T07:02:00.813Z,0.51
2023-04-15T07:03:00.824Z,0.51
2023-04-15T07:04:00.854Z,0.50
2023-04-15T07:05:00.888Z,0.51
2023-04-15T07:06:00.896Z,0.51
2023-04-15T07:07:00.956Z,0.50
2023-04-15T07:08:01.010Z,0.50
2023-04-15T07:09:01.365Z,0.51
2023-04-15T07:10:01.165Z,0.50
2023-04-15T07:11:01.136Z,0.55
2023-04-15T07:12:01.181Z,0.54
2023-04-15T07:13:01.192Z,0.55
2023-04-15T07:14:01.243Z,0.56
2023-04-15T07:15:01.288Z,0.55
2023-04-15T07:16:01.299Z,0.53
2023-04-15T07:17:01.356Z,0.52
2023-04-15T07:18:01.518Z,0.53
2023-04-15T07:19:01.762Z,0.52
2023-04-15T07:20:01.493Z,0.53
2023-04-15T07:21:01.520Z,0.54
2023-04-15T07:22:01.554Z,0.52
2023-04-15T07:23:01.574Z,0.55
2023-04-15T07:24:01.627Z,0.55
2023-04-15T07:25:01.638Z,0.54
2023-04-15T07:26:01.733Z,0.52
2023-04-15T07:27:01.722Z,0.51
2023-04-15T07:28:01.740Z,0.55
2023-04-15T07:29:01.970Z,0.53
2023-04-15T07:30:01.839Z,0.53
2023-04-15T07:31:01.897Z,0.52
2023-04-15T07:32:01.954Z,0.52
2023-04-15T07:33:02.027Z,0.50
2023-04-15T07:34:01.958Z,0.51
2023-04-15T07:35:02.022Z,0.51
2023-04-15T07:36:02.057Z,0.51
2023-04-15T07:37:02.113Z,0.51
2023-04-15T07:38:02.130Z,0.50
2023-04-15T07:39:02.384Z,0.51
2023-04-15T07:40:02.234Z,0.51
2023-04-15T07:41:02.228Z,0.51
2023-04-15T07:42:02.435Z,0.52
2023-04-15T07:43:02.294Z,0.51
2023-04-15T07:44:02.344Z,0.51
2023-04-15T07:45:02.384Z,0.51
2023-04-15T07:46:02.456Z,0.50
2023-04-15T07:47:02.443Z,0.51
2023-04-15T07:48:02.569Z,0.52
2023-04-15T07:49:02.677Z,0.52
2023-04-15T07:50:02.546Z,0.50
2023-04-15T07:51:02.545Z,0.51
2023-04-15T07:52:02.610Z,0.53
2023-04-15T07:53:02.629Z,0.54
2023-04-15T07:54:02.665Z,0.55
2023-04-15T07:55:02.718Z,0.54
2023-04-15T07:56:02.714Z,0.52
2023-04-15T07:57:02.769Z,0.52
2023-04-15T07:58:02.791Z,0.51
2023-04-15T07:59:02.978Z,0.50
2023-04-15T08:00:02.827Z,0.53
2023-04-15T08:01:02.880Z,0.53
2023-04-15T08:02:03.019Z,0.53
2023-04-15T08:03:03.127Z,0.54
2023-04-15T08:04:03.114Z,0.53
2023-04-15T08:05:03.100Z,0.53
2023-04-15T08:06:03.065Z,0.51
2023-04-15T08:07:03.108Z,0.52
2023-04-15T08:08:03.119Z,0.54
2023-04-15T08:09:03.234Z,0.53
2023-04-15T08:10:03.146Z,0.53
2023-04-15T08:11:03.179Z,0.51
2023-04-15T08:12:03.240Z,0.52
2023-04-15T08:13:03.229Z,0.52
2023-04-15T08:14:03.291Z,0.52
2023-04-15T08:15:03.293Z,0.51
2023-04-15T08:16:03.381Z,0.51
2023-04-15T08:17:03.392Z,0.51
2023-04-15T08:18:03.435Z,0.53
2023-04-15T08:19:03.589Z,0.53
2023-04-15T08:20:03.442Z,0.51
2023-04-15T08:21:03.476Z,0.53
2023-04-15T08:22:03.523Z,0.51
2023-04-15T08:23:03.538Z,0.53
2023-04-15T08:24:03.535Z,0.53
2023-04-15T08:25:03.538Z,0.53
2023-04-15T08:26:03.531Z,0.53
2023-04-15T08:27:03.530Z,0.56
2023-04-15T08:28:03.554Z,0.58
2023-04-15T08:29:03.679Z,0.56
2023-04-15T08:30:05.209Z,0.56
2023-04-15T08:31:03.617Z,0.57
2023-04-15T08:32:03.652Z,0.58
2023-04-15T08:33:03.688Z,0.57
2023-04-15T08:34:03.711Z,0.54
2023-04-15T08:35:03.744Z,0.53
2023-04-15T08:36:03.749Z,0.54
2023-04-15T08:37:03.798Z,0.52
2023-04-15T08:38:03.813Z,0.51
2023-04-15T08:39:04.048Z,0.53
2023-04-15T08:40:03.858Z,0.52
2023-04-15T08:41:03.857Z,0.52
2023-04-15T08:42:03.934Z,0.56
2023-04-15T08:43:03.914Z,0.58
2023-04-15T08:44:03.968Z,0.55
2023-04-15T08:45:03.989Z,0.54
2023-04-15T08:46:04.011Z,0.50
2023-04-15T08:47:04.152Z,0.50
2023-04-15T08:48:04.096Z,0.52
2023-04-15T08:49:04.288Z,0.54
2023-04-15T08:50:04.104Z,0.51
2023-04-15T08:51:04.134Z,0.51
2023-04-15T08:52:04.162Z,0.50
2023-04-15T08:53:04.186Z,0.51
2023-04-15T08:54:04.235Z,0.52
2023-04-15T08:55:04.233Z,0.50
2023-04-15T08:56:04.287Z,0.51
2023-04-15T08:57:04.289Z,0.53
2023-04-15T08:58:04.339Z,0.50
2023-04-15T08:59:04.490Z,0.50
2023-04-15T09:00:05.727Z,0.51
2023-04-15T09:01:04.424Z,0.52
2023-04-15T09:02:04.465Z,0.54
2023-04-15T09:03:04.578Z,0.53
2023-04-15T09:04:04.517Z,0.51
2023-04-15T09:05:04.532Z,0.52
2023-04-15T09:06:04.561Z,0.55
2023-04-15T09:07:04.561Z,0.55
2023-04-15T09:08:04.677Z,0.54
2023-04-15T09:09:04.640Z,0.54
2023-04-15T09:10:04.649Z,0.53
2023-04-15T09:11:04.656Z,0.53
2023-04-15T09:12:04.690Z,0.54
2023-04-15T09:13:04.700Z,0.54
2023-04-15T09:14:04.741Z,0.56
2023-04-15T09:15:04.747Z,0.58
2023-04-15T09:16:04.774Z,0.59
2023-04-15T09:17:05.017Z,0.63
2023-04-15T09:18:04.825Z,0.61
2023-04-15T09:19:04.829Z,0.62
2023-04-15T09:20:04.854Z,0.61
2023-04-15T09:21:04.881Z,0.59
2023-04-15T09:22:04.861Z,0.62
2023-04-15T09:23:04.949Z,0.64
2023-04-15T09:24:05.092Z,0.65
2023-04-15T09:25:04.918Z,0.63
2023-04-15T09:26:04.971Z,0.61
2023-04-15T09:27:04.962Z,0.62
2023-04-15T09:28:04.971Z,0.60
2023-04-15T09:29:05.033Z,0.57
2023-04-15T09:30:04.993Z,0.57
2023-04-15T09:31:05.061Z,0.56
2023-04-15T09:32:05.064Z,0.57
2023-04-15T09:33:05.124Z,0.59
2023-04-15T09:34:05.148Z,0.56
2023-04-15T09:35:05.112Z,0.56
2023-04-15T09:36:05.143Z,0.53
2023-04-15T09:37:05.158Z,0.55
2023-04-15T09:38:05.182Z,0.55
2023-04-15T09:39:05.143Z,0.56
2023-04-15T09:40:05.155Z,0.60
2023-04-15T09:41:05.168Z,0.57
2023-04-15T09:42:05.207Z,0.55
2023-04-15T09:43:05.302Z,0.54
2023-04-15T09:44:05.200Z,0.53
2023-04-15T09:45:05.224Z,0.52
2023-04-15T09:46:05.229Z,0.53
2023-04-15T09:47:05.197Z,0.54
2023-04-15T09:48:05.272Z,0.51
2023-04-15T09:49:05.217Z,0.51
2023-04-15T09:50:05.255Z,0.50
2023-04-15T09:51:05.269Z,0.52
2023-04-15T09:52:06.450Z,0.51
2023-04-15T09:53:05.239Z,0.50
2023-04-15T09:54:05.259Z,0.56
2023-04-15T09:55:05.267Z,0.54
2023-04-15T09:56:05.289Z,0.50
2023-04-15T09:57:05.298Z,0.50
2023-04-15T09:58:05.317Z,0.53
2023-04-15T09:59:05.316Z,0.53
2023-04-15T10:00:05.325Z,0.57
2023-04-15T10:01:05.409Z,0.59
2023-04-15T10:02:05.374Z,0.59
2023-04-15T10:03:05.450Z,0.62
2023-04-15T10:04:05.771Z,0.61
2023-04-15T10:05:05.387Z,0.59
2023-04-15T10:06:05.410Z,0.55
2023-04-15T10:07:05.381Z,0.53
2023-04-15T10:08:05.386Z,0.56
2023-04-15T10:09:05.401Z,0.56
2023-04-15T10:10:05.402Z,0.53
2023-04-15T10:11:05.465Z,0.53
2023-04-15T10:12:05.446Z,0.53
2023-04-15T10:13:05.444Z,0.57
2023-04-15T10:14:05.435Z,0.56
2023-04-15T10:15:05.450Z,0.53
2023-04-15T10:16:05.489Z,0.51
2023-04-15T10:17:05.450Z,0.50
2023-04-15T10:18:05.512Z,0.53
2023-04-15T10:19:05.446Z,0.54
2023-04-15T10:20:05.536Z,0.51
2023-04-15T10:21:05.496Z,0.50
2023-04-15T10:22:05.485Z,0.52
2023-04-15T10:23:06.763Z,0.55
2023-04-15T10:24:05.512Z,0.56
2023-04-15T10:25:05.517Z,0.55
2023-04-15T10:26:05.531Z,0.55
2023-04-15T10:27:05.565Z,0.58
2023-04-15T10:28:05.538Z,0.51
2023-04-15T10:29:05.566Z,0.51
2023-04-15T10:30:05.609Z,0.51
2023-04-15T10:31:05.601Z,0.52
2023-04-15T10:32:05.641Z,0.52
2023-04-15T10:33:05.620Z,0.56
2023-04-15T10:34:05.640Z,0.56
2023-04-15T10:35:05.638Z,0.55
2023-04-15T10:36:05.618Z,0.53
2023-04-15T10:37:05.643Z,0.50
2023-04-15T10:38:05.651Z,0.51
2023-04-15T10:39:05.655Z,0.50
2023-04-15T10:40:05.621Z,0.54
2023-04-15T10:41:05.619Z,0.56
2023-04-15T10:42:05.646Z,0.54
2023-04-15T10:43:05.636Z,0.52
2023-04-15T10:44:05.822Z,0.53
2023-04-15T10:45:05.648Z,0.53
2023-04-15T10:46:05.705Z,0.56
2023-04-15T10:47:05.624Z,0.58
2023-04-15T10:48:05.679Z,0.61
2023-04-15T10:49:05.637Z,0.58
2023-04-15T10:50:05.669Z,0.58
2023-04-15T10:51:05.665Z,0.58
2023-04-15T10:52:05.700Z,0.56
2023-04-15T10:53:05.714Z,0.56
2023-04-15T10:54:05.849Z,0.52
2023-04-15T10:55:05.684Z,0.50
2023-04-15T10:56:05.683Z,0.51
2023-04-15T10:57:05.693Z,0.51
2023-04-15T10:58:05.672Z,0.50
2023-04-15T10:59:05.665Z,0.51
2023-04-15T11:00:05.693Z,0.50
2023-04-15T11:01:05.716Z,0.52
2023-04-15T11:02:05.799Z,0.51
2023-04-15T11:03:05.803Z,0.52
2023-04-15T11:04:05.887Z,0.50
2023-04-15T11:05:05.840Z,0.50
2023-04-15T11:06:05.851Z,0.52
2023-04-15T11:07:05.966Z,0.55
2023-04-15T11:08:05.991Z,0.55
2023-04-15T11:09:06.011Z,0.51
2023-04-15T11:10:06.077Z,0.51
2023-04-15T11:11:06.055Z,0.50
2023-04-15T11:12:06.073Z,0.50
2023-04-15T11:13:06.052Z,0.51
2023-04-15T11:14:06.065Z,0.53
2023-04-15T11:15:06.082Z,0.52
2023-04-15T11:16:06.084Z,0.50
2023-04-15T11:17:06.085Z,0.50
2023-04-15T11:18:06.122Z,0.52
2023-04-15T11:19:06.074Z,0.53
2023-04-15T11:20:06.077Z,0.50
2023-04-15T11:21:06.081Z,0.51
2023-04-15T11:22:06.096Z,0.52
2023-04-15T11:23:13.012Z,0.51
2023-04-15T11:24:07.222Z,0.52
2023-04-15T11:25:06.091Z,0.53
2023-04-15T11:26:06.088Z,0.55
2023-04-15T11:27:06.097Z,0.55
2023-04-15T11:28:06.072Z,0.57
2023-04-15T11:29:06.234Z,0.54
2023-04-15T11:30:06.047Z,0.55
2023-04-15T11:31:06.029Z,0.58
2023-04-15T11:32:06.107Z,0.51
2023-04-15T11:33:06.038Z,0.51
2023-04-15T11:34:06.107Z,0.52
2023-04-15T11:35:06.015Z,0.51
2023-04-15T11:36:06.006Z,0.50
2023-04-15T11:37:05.997Z,0.50
2023-04-15T11:38:06.011Z,0.52
2023-04-15T11:39:05.970Z,0.53
2023-04-15T11:40:05.980Z,0.58
2023-04-15T11:41:05.996Z,0.60
2023-04-15T11:42:05.969Z,0.59
2023-04-15T11:43:05.950Z,0.61
2023-04-15T11:44:05.965Z,0.61
2023-04-15T11:45:05.949Z,0.57
2023-04-15T11:46:06.007Z,0.53
2023-04-15T11:47:06.000Z,0.50
2023-04-15T11:48:05.992Z,0.51
2023-04-15T11:49:06.009Z,0.55
2023-04-15T11:50:06.043Z,0.57
2023-04-15T11:51:06.062Z,0.56
2023-04-15T11:52:06.077Z,0.56
2023-04-15T11:53:08.373Z,0.53
2023-04-15T11:54:06.387Z,0.52
2023-04-15T11:55:06.223Z,0.51
2023-04-15T11:56:06.245Z,0.56
2023-04-15T11:57:06.244Z,0.57
2023-04-15T11:58:06.212Z,0.58
2023-04-15T11:59:06.237Z,0.60
2023-04-15T12:00:06.236Z,0.60
2023-04-15T12:01:06.230Z,0.57
2023-04-15T12:02:06.281Z,0.57
2023-04-15T12:03:06.430Z,0.56
2023-04-15T12:04:06.608Z,0.61
2023-04-15T12:05:06.332Z,0.60
2023-04-15T12:06:06.285Z,0.64
2023-04-15T12:07:06.302Z,0.57
2023-04-15T12:08:06.286Z,0.53
2023-04-15T12:09:06.301Z,0.51
2023-04-15T12:10:06.297Z,0.51
2023-04-15T12:11:06.278Z,0.53
2023-04-15T12:12:06.286Z,0.53
2023-04-15T12:13:06.281Z,0.56
2023-04-15T12:14:06.490Z,0.56
2023-04-15T12:15:06.315Z,0.53
2023-04-15T12:16:06.338Z,0.51
2023-04-15T12:17:06.317Z,0.51
2023-04-15T12:18:06.341Z,0.52
2023-04-15T12:19:06.342Z,0.52
2023-04-15T12:20:06.335Z,0.52
2023-04-15T12:21:06.340Z,0.51
2023-04-15T12:22:06.378Z,0.52
2023-04-15T12:23:06.366Z,0.53
2023-04-15T12:24:06.578Z,0.52
2023-04-15T12:25:06.352Z,0.52
2023-04-15T12:26:06.362Z,0.52
2023-04-15T12:27:06.488Z,0.54
2023-04-15T12:28:06.404Z,0.51
2023-04-15T12:29:06.384Z,0.50
2023-04-15T12:30:06.416Z,0.50
2023-04-15T12:31:06.416Z,0.50
2023-04-15T12:32:06.415Z,0.51
2023-04-15T12:33:06.462Z,0.51
2023-04-15T12:34:06.554Z,0.51
2023-04-15T12:35:06.413Z,0.53
2023-04-15T12:36:06.427Z,0.56
2023-04-15T12:37:06.451Z,0.55
2023-04-15T12:38:06.455Z,0.56
2023-04-15T12:39:06.443Z,0.54
2023-04-15T12:40:06.482Z,0.50
2023-04-15T12:41:06.481Z,0.50
2023-04-15T12:42:06.475Z,0.50
2023-04-15T12:43:06.504Z,0.51
2023-04-15T12:44:06.724Z,0.52
2023-04-15T12:45:06.542Z,0.56
2023-04-15T12:46:06.541Z,0.55
2023-04-15T12:47:06.549Z,0.53
2023-04-15T12:48:06.565Z,0.53
2023-04-15T12:49:06.567Z,0.57
2023-04-15T12:50:06.560Z,0.54
2023-04-15T12:51:06.563Z,0.60
2023-04-15T12:52:06.587Z,0.57
2023-04-15T12:53:06.595Z,0.58
2023-04-15T12:54:06.820Z,0.55
2023-04-15T12:55:06.632Z,0.54
2023-04-15T12:56:06.663Z,0.53
2023-04-15T12:57:07.434Z,0.57
2023-04-15T12:58:06.685Z,0.56
2023-04-15T12:59:06.677Z,0.56
2023-04-15T13:00:06.688Z,0.54
2023-04-15T13:01:06.752Z,0.56
2023-04-15T13:02:06.747Z,0.56
2023-04-15T13:03:07.217Z,0.55
2023-04-15T13:04:06.957Z,0.56
2023-04-15T13:05:06.760Z,0.58
2023-04-15T13:06:06.747Z,0.57
2023-04-15T13:07:06.780Z,0.57
2023-04-15T13:08:06.787Z,0.53
2023-04-15T13:09:06.810Z,0.57
2023-04-15T13:10:06.824Z,0.57
2023-04-15T13:11:06.877Z,0.58
2023-04-15T13:12:06.850Z,0.63
2023-04-15T13:13:06.859Z,0.64
2023-04-15T13:14:07.050Z,0.73
2023-04-15T13:15:06.901Z,0.80
2023-04-15T13:16:06.960Z,0.74
2023-04-15T13:17:06.934Z,0.70
2023-04-15T13:18:06.933Z,0.70
2023-04-15T13:19:06.984Z,0.69