createdAt,value
2017-08-15T00:00:41.867Z,0
2017-08-15T00:01:51.492Z,0
2017-08-15T00:03:01.572Z,0
2017-08-15T00:04:11.542Z,0
2017-08-15T00:05:21.775Z,0
2017-08-15T00:06:32.002Z,0
2017-08-15T00:07:42.240Z,0
2017-08-15T00:08:52.322Z,0
2017-08-15T00:10:02.561Z,0
2017-08-15T00:11:12.496Z,0
2017-08-15T00:12:22.465Z,0
2017-08-15T00:13:32.389Z,0
2017-08-15T00:14:42.453Z,0
2017-08-15T00:15:51.820Z,0
2017-08-15T00:17:01.766Z,0
2017-08-15T00:18:12.009Z,0
2017-08-15T00:19:21.922Z,0
2017-08-15T00:20:31.841Z,0
2017-08-15T00:21:41.763Z,0
2017-08-15T00:22:52.006Z,0
2017-08-15T00:24:01.927Z,0
2017-08-15T00:25:12.156Z,0
2017-08-15T00:26:22.145Z,0
2017-08-15T00:27:32.083Z,0
2017-08-15T00:28:41.704Z,0
2017-08-15T00:29:51.334Z,0
2017-08-15T00:31:01.567Z,0
2017-08-15T00:32:12.146Z,0
2017-08-15T00:33:22.076Z,0
2017-08-15T00:34:32.017Z,0
2017-08-15T00:35:41.940Z,0
2017-08-15T00:36:52.224Z,0
2017-08-15T00:38:02.315Z,0
2017-08-15T00:39:12.559Z,0
2017-08-15T00:40:22.477Z,0
2017-08-15T00:41:32.113Z,0
2017-08-15T00:42:42.351Z,0
2017-08-15T00:43:51.840Z,0
2017-08-15T00:45:01.769Z,0
2017-08-15T00:46:11.116Z,0
2017-08-15T00:47:21.033Z,0
2017-08-15T00:48:30.957Z,0
2017-08-15T00:49:41.345Z,0
2017-08-15T00:50:51.955Z,0
2017-08-15T00:52:01.581Z,0
2017-08-15T00:53:11.502Z,0
2017-08-15T00:54:21.753Z,0
2017-08-15T00:55:32.144Z,0
2017-08-15T00:56:41.763Z,0
2017-08-15T00:57:51.695Z,0
2017-08-15T00:59:01.015Z,0
2017-08-15T01:00:10.636Z,0
2017-08-15T01:01:20.870Z,0
2017-08-15T01:02:30.492Z,0
2017-08-15T01:03:40.129Z,0
2017-08-15T01:04:50.048Z,0
2017-08-15T01:05:59.654Z,0
2017-08-15T01:07:10.031Z,0
2017-08-15T01:08:19.652Z,0
2017-08-15T01:09:29.579Z,0
2017-08-15T01:10:39.500Z,0
2017-08-15T01:11:49.125Z,0
2017-08-15T01:12:59.532Z,0
2017-08-15T01:14:09.460Z,0
2017-08-15T01:15:19.412Z,0
2017-08-15T01:16:29.337Z,0
2017-08-15T01:17:39.578Z,0
2017-08-15T01:18:49.656Z,0
2017-08-15T01:19:59.605Z,0
2017-08-15T01:21:09.855Z,0
2017-08-15T01:22:19.766Z,0
2017-08-15T01:23:29.111Z,0
2017-08-15T01:24:39.099Z,0
2017-08-15T01:25:49.017Z,0
2017-08-15T01:26:58.623Z,0
2017-08-15T01:28:08.854Z,0
2017-08-15T01:29:18.789Z,0
2017-08-15T01:30:28.455Z,0
2017-08-15T01:31:38.379Z,0
2017-08-15T01:32:47.995Z,0
2017-08-15T01:33:57.622Z,0
2017-08-15T01:35:07.599Z,0
2017-08-15T01:36:17.360Z,0
2017-08-15T01:37:26.986Z,0
2017-08-15T01:38:37.210Z,0
2017-08-15T01:39:47.137Z,0
2017-08-15T01:40:57.066Z,0
2017-08-15T01:42:07.136Z,0
2017-08-15T01:43:16.750Z,0
2017-08-15T01:44:26.667Z,0
2017-08-15T01:45:36.588Z,0
2017-08-15T01:46:46.806Z,0
2017-08-15T01:47:57.181Z,0
2017-08-15T01:49:06.781Z,0
2017-08-15T01:50:16.695Z,0
2017-08-15T01:51:26.307Z,0
2017-08-15T01:52:36.532Z,0
2017-08-15T01:53:46.603Z,0
2017-08-15T01:54:56.216Z,0
2017-08-15T01:56:05.859Z,0
2017-08-15T01:57:16.105Z,0
2017-08-15T01:58:26.036Z,0
2017-08-15T01:59:35.668Z,0
2017-08-15T02:00:45.356Z,0
2017-08-15T02:01:55.588Z,0
2017-08-15T02:03:05.812Z,0
2017-08-15T02:04:15.431Z,0
2017-08-15T02:05:25.664Z,0
2017-08-15T02:06:35.892Z,0
2017-08-15T02:07:45.858Z,0
2017-08-15T02:08:54.864Z,0
2017-08-15T02:10:04.632Z,0
2017-08-15T02:11:14.846Z,0
2017-08-15T02:12:24.771Z,0
2017-08-15T02:13:34.377Z,0
2017-08-15T02:14:44.651Z,0
2017-08-15T02:15:54.943Z,0
2017-08-15T02:17:04.563Z,0
2017-08-15T02:18:14.786Z,0
2017-08-15T02:19:25.010Z,0
2017-08-15T02:20:34.927Z,0
2017-08-15T02:21:44.077Z,0
2017-08-15T02:22:54.299Z,0
2017-08-15T02:24:03.918Z,0
2017-08-15T02:25:13.536Z,0
2017-08-15T02:26:23.458Z,0
2017-08-15T02:27:33.063Z,0
2017-08-15T02:28:43.293Z,0
2017-08-15T02:29:53.213Z,0
2017-08-15T02:31:03.138Z,0
2017-08-15T02:32:13.368Z,0
2017-08-15T02:33:23.585Z,0
2017-08-15T02:34:33.510Z,0
2017-08-15T02:35:42.812Z,0
2017-08-15T02:36:52.732Z,0
2017-08-15T02:38:02.875Z,0
2017-08-15T02:39:12.277Z,0
2017-08-15T02:40:22.198Z,0
2017-08-15T02:41:32.432Z,0
2017-08-15T02:42:42.045Z,0
2017-08-15T02:43:52.276Z,0
2017-08-15T02:45:02.247Z,0
2017-08-15T02:46:12.156Z,0
2017-08-15T02:47:21.756Z,0
2017-08-15T02:48:31.966Z,0
2017-08-15T02:49:41.261Z,0
2017-08-15T02:50:51.336Z,0
2017-08-15T02:52:01.266Z,0
2017-08-15T02:53:11.183Z,0
2017-08-15T02:54:21.120Z,0
2017-08-15T02:55:31.340Z,0
2017-08-15T02:56:41.397Z,0
2017-08-15T02:57:51.621Z,0
2017-08-15T02:59:00.921Z,0
2017-08-15T03:00:10.855Z,0
2017-08-15T03:01:21.089Z,0
2017-08-15T03:02:31.316Z,0
2017-08-15T03:03:40.934Z,0
2017-08-15T03:04:50.568Z,0
2017-08-15T03:06:00.803Z,0
2017-08-15T03:07:10.847Z,0
2017-08-15T03:08:21.075Z,0
2017-08-15T03:09:30.677Z,0
2017-08-15T03:10:40.590Z,0
2017-08-15T03:11:50.826Z,0
2017-08-15T03:13:00.917Z,0
2017-08-15T03:14:10.848Z,0
2017-08-15T03:15:21.062Z,0
2017-08-15T03:16:30.373Z,0
2017-08-15T03:17:40.595Z,0
2017-08-15T03:18:50.219Z,0
2017-08-15T03:19:59.845Z,0
2017-08-15T03:21:09.449Z,0
2017-08-15T03:22:19.675Z,0
2017-08-15T03:23:29.599Z,0
2017-08-15T03:24:39.508Z,0
2017-08-15T03:25:48.504Z,0
2017-08-15T03:26:58.756Z,0
2017-08-15T03:28:08.970Z,0
2017-08-15T03:29:19.192Z,0
2017-08-15T03:30:28.503Z,0
2017-08-15T03:31:38.422Z,0
2017-08-15T03:32:48.638Z,0
2017-08-15T03:33:58.553Z,0
2017-08-15T03:35:08.773Z,0
2017-08-15T03:36:18.797Z,0
2017-08-15T03:37:29.017Z,0
2017-08-15T03:38:38.010Z,0
2017-08-15T03:39:48.253Z,0
2017-08-15T03:40:57.883Z,0
2017-08-15T03:42:07.955Z,0
2017-08-15T03:43:17.874Z,0
2017-08-15T03:44:27.791Z,0
2017-08-15T03:45:37.727Z,0
2017-08-15T03:46:47.646Z,0
2017-08-15T03:47:57.617Z,0
2017-08-15T03:49:07.537Z,0
2017-08-15T03:50:17.752Z,0
2017-08-15T03:51:27.366Z,0
2017-08-15T03:52:36.972Z,0
2017-08-15T03:53:46.941Z,0
2017-08-15T03:54:56.873Z,0
2017-08-15T03:56:07.091Z,4
2017-08-15T03:57:16.691Z,4
2017-08-15T03:58:26.613Z,0
2017-08-15T03:59:36.679Z,0
2017-08-15T04:00:46.602Z,4
2017-08-15T04:01:56.823Z,4
2017-08-15T04:03:06.429Z,8
2017-08-15T04:04:16.667Z,4
2017-08-15T04:05:27.026Z,8
2017-08-15T04:06:36.938Z,8
2017-08-15T04:07:47.161Z,8
2017-08-15T04:08:57.073Z,8
2017-08-15T04:10:06.366Z,8
2017-08-15T04:11:16.451Z,12
2017-08-15T04:12:26.085Z,12
2017-08-15T04:13:35.400Z,16
2017-08-15T04:14:45.636Z,16
2017-08-15T04:15:55.553Z,20
2017-08-15T04:17:05.624Z,20
2017-08-15T04:18:15.844Z,28
2017-08-15T04:19:25.768Z,28
2017-08-15T04:20:35.423Z,32
2017-08-15T04:21:45.031Z,32
2017-08-15T04:22:55.094Z,36
2017-08-15T04:24:05.008Z,40
2017-08-15T04:25:15.258Z,40
2017-08-15T04:26:24.897Z,40
2017-08-15T04:27:34.509Z,44
2017-08-15T04:28:44.131Z,48
2017-08-15T04:29:54.061Z,52
2017-08-15T04:31:03.973Z,56
2017-08-15T04:32:13.587Z,56
2017-08-15T04:33:23.545Z,60
2017-08-15T04:34:33.553Z,64
2017-08-15T04:35:42.563Z,68
2017-08-15T04:36:52.504Z,72
2017-08-15T04:38:02.428Z,72
2017-08-15T04:39:12.678Z,76
2017-08-15T04:40:23.072Z,80
2017-08-15T04:41:32.709Z,84
2017-08-15T04:42:42.952Z,92
2017-08-15T04:43:52.901Z,92
2017-08-15T04:45:02.813Z,96
2017-08-15T04:46:13.225Z,104
2017-08-15T04:47:23.142Z,108
2017-08-15T04:48:32.766Z,112
2017-08-15T04:49:42.702Z,120
2017-08-15T04:50:52.654Z,124
2017-08-15T04:52:02.812Z,132
2017-08-15T04:53:12.750Z,144
2017-08-15T04:54:22.664Z,156
2017-08-15T04:55:32.278Z,160
2017-08-15T04:56:41.888Z,168
2017-08-15T04:57:51.852Z,180
2017-08-15T04:59:02.075Z,192
2017-08-15T05:00:11.077Z,204
2017-08-15T05:01:21.000Z,228
2017-08-15T05:02:30.628Z,244
2017-08-15T05:03:40.606Z,264
2017-08-15T05:04:50.527Z,284
2017-08-15T05:06:00.192Z,300
2017-08-15T05:07:10.110Z,316
2017-08-15T05:08:20.038Z,340
2017-08-15T05:09:30.123Z,356
2017-08-15T05:10:40.365Z,376
2017-08-15T05:11:49.691Z,400
2017-08-15T05:12:59.006Z,440
2017-08-15T05:14:08.641Z,536
2017-08-15T05:15:19.025Z,668
2017-08-15T05:16:28.941Z,720
2017-08-15T05:17:38.856Z,760
2017-08-15T05:18:49.107Z,824
2017-08-15T05:19:59.029Z,860
2017-08-15T05:21:09.067Z,896
2017-08-15T05:22:19.012Z,920
2017-08-15T05:23:28.950Z,936
2017-08-15T05:24:38.871Z,944
2017-08-15T05:25:48.808Z,948
2017-08-15T05:26:59.383Z,964
2017-08-15T05:28:09.614Z,984
2017-08-15T05:29:19.556Z,996
2017-08-15T05:30:29.198Z,1020
2017-08-15T05:31:39.150Z,1036
2017-08-15T05:32:48.919Z,1056
2017-08-15T05:33:58.213Z,1088
2017-08-15T05:35:08.127Z,1112
2017-08-15T05:36:18.038Z,1140
2017-08-15T05:37:27.953Z,1160
2017-08-15T05:38:37.639Z,1192
2017-08-15T05:39:47.550Z,1244
2017-08-15T05:40:57.173Z,1320
2017-08-15T05:42:07.092Z,1520
2017-08-15T05:43:17.002Z,1688
2017-08-15T05:44:27.369Z,1584
2017-08-15T05:45:36.995Z,1468
2017-08-15T05:46:46.595Z,1460
2017-08-15T05:47:56.205Z,1480
2017-08-15T05:49:06.433Z,1508
2017-08-15T05:50:16.650Z,1548
2017-08-15T05:51:26.277Z,1552
2017-08-15T05:52:35.898Z,1588
2017-08-15T05:53:45.513Z,1632
2017-08-15T05:54:55.453Z,1648
2017-08-15T05:56:05.400Z,1660
2017-08-15T05:57:15.314Z,1680
2017-08-15T05:58:24.931Z,1700
2017-08-15T05:59:34.542Z,1728
2017-08-15T06:00:44.783Z,1776
2017-08-15T06:01:54.729Z,1832
2017-08-15T06:03:04.638Z,1884
2017-08-15T06:04:14.232Z,1924
2017-08-15T06:05:24.148Z,1988
2017-08-15T06:06:34.375Z,2068
2017-08-15T06:07:44.740Z,2120
2017-08-15T06:08:54.654Z,2016
2017-08-15T06:10:04.571Z,2196
2017-08-15T06:11:14.477Z,2272
2017-08-15T06:12:24.698Z,2324
2017-08-15T06:13:34.494Z,2412
2017-08-15T06:14:44.406Z,2504
2017-08-15T06:15:54.320Z,2412
2017-08-15T06:17:03.612Z,2164
2017-08-15T06:18:13.585Z,1608
2017-08-15T06:19:23.863Z,1280
2017-08-15T06:20:33.771Z,1252
2017-08-15T06:21:43.692Z,1376
2017-08-15T06:22:53.628Z,1440
2017-08-15T06:24:03.260Z,1308
2017-08-15T06:25:13.496Z,1276
2017-08-15T06:26:23.746Z,1240
2017-08-15T06:27:33.983Z,1196
2017-08-15T06:28:43.908Z,1144
2017-08-15T06:29:53.509Z,1100
2017-08-15T06:31:03.881Z,1040
2017-08-15T06:32:14.095Z,1020
2017-08-15T06:33:24.022Z,976
2017-08-15T06:34:33.950Z,972
2017-08-15T06:35:43.873Z,1008
2017-08-15T06:36:54.138Z,1104
2017-08-15T06:38:04.069Z,1248
2017-08-15T06:39:13.696Z,1408
2017-08-15T06:40:23.906Z,1480
2017-08-15T06:41:33.247Z,1460
2017-08-15T06:42:42.986Z,1432
2017-08-15T06:43:53.229Z,1360
2017-08-15T06:45:02.850Z,1296
2017-08-15T06:46:13.088Z,1304
2017-08-15T06:47:22.773Z,1392
2017-08-15T06:48:32.685Z,1488
2017-08-15T06:49:42.940Z,1616
2017-08-15T06:50:52.552Z,1728
2017-08-15T06:52:02.475Z,1808
2017-08-15T06:53:12.735Z,1912
2017-08-15T06:54:22.701Z,1984
2017-08-15T06:55:32.947Z,2056
2017-08-15T06:56:42.255Z,2128
2017-08-15T06:57:52.176Z,2204
2017-08-15T06:59:02.396Z,2264
2017-08-15T07:00:12.316Z,2292
2017-08-15T07:01:22.550Z,2312
2017-08-15T07:02:32.157Z,2312
2017-08-15T07:03:42.095Z,2300
2017-08-15T07:04:51.706Z,2292
2017-08-15T07:06:01.486Z,2284
2017-08-15T07:07:11.708Z,2284
2017-08-15T07:08:21.629Z,2296
2017-08-15T07:09:31.566Z,2324
2017-08-15T07:10:41.797Z,2340
2017-08-15T07:11:51.731Z,2336
2017-08-15T07:13:01.654Z,2304
2017-08-15T07:14:11.270Z,2260
2017-08-15T07:15:20.876Z,2216
2017-08-15T07:16:30.491Z,2168
2017-08-15T07:17:40.777Z,2128
2017-08-15T07:18:51.021Z,2084
2017-08-15T07:20:00.936Z,2036
2017-08-15T07:21:10.870Z,1996
2017-08-15T07:22:20.814Z,1972
2017-08-15T07:23:30.579Z,1972
2017-08-15T07:24:40.189Z,1992
2017-08-15T07:25:50.406Z,2020
2017-08-15T07:27:00.636Z,2048
2017-08-15T07:28:10.581Z,2076
2017-08-15T07:29:20.357Z,2156
2017-08-15T07:30:30.586Z,2360
2017-08-15T07:31:40.830Z,2528
2017-08-15T07:32:50.756Z,2724
2017-08-15T07:34:00.686Z,2716
2017-08-15T07:35:10.757Z,2760
2017-08-15T07:36:20.694Z,2784
2017-08-15T07:37:30.942Z,2488
2017-08-15T07:38:40.553Z,2596
2017-08-15T07:39:50.185Z,2908
2017-08-15T07:41:00.615Z,3844
2017-08-15T07:42:10.544Z,4288
2017-08-15T07:43:20.474Z,4688
2017-08-15T07:44:30.108Z,4812
2017-08-15T07:45:40.352Z,2376
2017-08-15T07:46:50.764Z,1516
2017-08-15T07:48:00.708Z,1152
2017-08-15T07:49:10.641Z,1068
2017-08-15T07:50:19.959Z,1120
2017-08-15T07:51:30.210Z,1232
2017-08-15T07:52:40.276Z,1300
2017-08-15T07:53:50.206Z,1236
2017-08-15T07:55:00.135Z,1048
2017-08-15T07:56:09.765Z,948
2017-08-15T07:57:19.717Z,924
2017-08-15T07:58:29.788Z,900
2017-08-15T07:59:39.726Z,840
2017-08-15T08:00:49.059Z,780
2017-08-15T08:01:58.993Z,756
2017-08-15T08:03:08.901Z,756
2017-08-15T08:04:18.671Z,712
2017-08-15T08:05:28.587Z,676
2017-08-15T08:06:38.811Z,632
2017-08-15T08:07:49.036Z,588
2017-08-15T08:08:58.979Z,560
2017-08-15T08:10:09.044Z,556
2017-08-15T08:11:19.273Z,556
2017-08-15T08:12:28.907Z,576
2017-08-15T08:13:38.518Z,588
2017-08-15T08:14:48.452Z,588
2017-08-15T08:15:58.692Z,572
2017-08-15T08:17:08.614Z,552
2017-08-15T08:18:18.216Z,512
2017-08-15T08:19:27.535Z,472
2017-08-15T08:20:37.785Z,436
2017-08-15T08:21:47.395Z,412
2017-08-15T08:22:57.626Z,400
2017-08-15T08:24:07.575Z,400
2017-08-15T08:25:17.804Z,424
2017-08-15T08:26:27.421Z,464
2017-08-15T08:27:37.134Z,504
2017-08-15T08:28:47.357Z,520
2017-08-15T08:29:57.322Z,528
2017-08-15T08:31:07.543Z,524
2017-08-15T08:32:17.464Z,520
2017-08-15T08:33:27.791Z,524
2017-08-15T08:34:37.717Z,544
2017-08-15T08:35:47.330Z,576
2017-08-15T08:36:56.632Z,600
2017-08-15T08:38:06.568Z,616
2017-08-15T08:39:17.313Z,644
2017-08-15T08:40:27.572Z,672
2017-08-15T08:41:37.492Z,664
2017-08-15T08:42:47.414Z,632
2017-08-15T08:43:57.343Z,596
2017-08-15T08:45:07.007Z,552
2017-08-15T08:46:16.935Z,504
2017-08-15T08:47:26.246Z,464
2017-08-15T08:48:36.467Z,416
2017-08-15T08:49:46.692Z,388
2017-08-15T08:50:56.296Z,356
2017-08-15T08:52:05.901Z,336
2017-08-15T08:53:15.512Z,324
2017-08-15T08:54:25.764Z,320
2017-08-15T08:55:35.377Z,312
2017-08-15T08:56:45.605Z,304
2017-08-15T08:57:55.520Z,296
2017-08-15T08:59:04.535Z,284
2017-08-15T09:00:14.764Z,272
2017-08-15T09:01:24.376Z,256
2017-08-15T09:02:33.683Z,252
2017-08-15T09:03:43.912Z,252
2017-08-15T09:04:54.135Z,252
2017-08-15T09:06:03.762Z,256
2017-08-15T09:07:13.995Z,268
2017-08-15T09:08:24.061Z,284
2017-08-15T09:09:33.669Z,276
2017-08-15T09:10:43.605Z,260
2017-08-15T09:11:53.527Z,256
2017-08-15T09:13:02.834Z,260
2017-08-15T09:14:12.772Z,264
2017-08-15T09:15:22.693Z,268
2017-08-15T09:16:32.311Z,264
2017-08-15T09:17:41.918Z,268
2017-08-15T09:18:51.841Z,272
2017-08-15T09:20:01.757Z,272
2017-08-15T09:21:11.677Z,272
2017-08-15T09:22:21.294Z,268
2017-08-15T09:23:31.220Z,264
2017-08-15T09:24:40.857Z,264
2017-08-15T09:25:51.448Z,264
2017-08-15T09:27:01.694Z,264
2017-08-15T09:28:11.905Z,268
2017-08-15T09:29:21.526Z,272
2017-08-15T09:30:31.765Z,272
2017-08-15T09:31:42.296Z,272
2017-08-15T09:32:52.539Z,268
2017-08-15T09:34:02.488Z,256
2017-08-15T09:35:12.714Z,248
2017-08-15T09:36:22.965Z,248
2017-08-15T09:37:32.980Z,236
2017-08-15T09:38:42.909Z,228
2017-08-15T09:39:53.148Z,216
2017-08-15T09:41:02.798Z,208
2017-08-15T09:42:12.421Z,196
2017-08-15T09:43:22.489Z,188
2017-08-15T09:44:32.105Z,184
2017-08-15T09:45:41.716Z,176
2017-08-15T09:46:51.637Z,168
2017-08-15T09:48:01.262Z,160
2017-08-15T09:49:11.177Z,144
2017-08-15T09:50:20.476Z,132
2017-08-15T09:51:30.408Z,120
2017-08-15T09:52:40.664Z,112
2017-08-15T09:53:50.278Z,104
2017-08-15T09:55:00.220Z,100
2017-08-15T09:56:09.834Z,92
2017-08-15T09:57:19.754Z,92
2017-08-15T09:58:29.998Z,96
2017-08-15T09:59:39.919Z,96
2017-08-15T10:00:49.551Z,100
2017-08-15T10:01:58.860Z,100
2017-08-15T10:03:08.175Z,108
2017-08-15T10:04:18.410Z,112
2017-08-15T10:05:28.129Z,116
2017-08-15T10:06:38.363Z,120
2017-08-15T10:07:48.295Z,128
2017-08-15T10:08:58.532Z,136
2017-08-15T10:10:08.766Z,144
2017-08-15T10:11:18.701Z,160
2017-08-15T10:12:28.617Z,164
2017-08-15T10:13:38.537Z,172
2017-08-15T10:14:48.158Z,176
2017-08-15T10:15:58.414Z,192
2017-08-15T10:17:09.000Z,200
2017-08-15T10:18:18.626Z,212
2017-08-15T10:19:28.858Z,220
2017-08-15T10:20:38.774Z,224
2017-08-15T10:21:49.003Z,224
2017-08-15T10:22:59.380Z,244
2017-08-15T10:24:09.291Z,252
2017-08-15T10:25:19.525Z,248
2017-08-15T10:26:29.755Z,252
2017-08-15T10:27:39.683Z,272
2017-08-15T10:28:49.920Z,288
2017-08-15T10:30:00.177Z,312
2017-08-15T10:31:10.409Z,320
2017-08-15T10:32:20.358Z,316
2017-08-15T10:33:30.599Z,308
2017-08-15T10:34:39.603Z,300
2017-08-15T10:35:49.229Z,304
2017-08-15T10:36:59.853Z,340
2017-08-15T10:38:09.803Z,404
2017-08-15T10:39:20.096Z,496
2017-08-15T10:40:29.716Z,608
2017-08-15T10:41:39.343Z,732
2017-08-15T10:42:49.270Z,912
2017-08-15T10:43:59.500Z,1140
2017-08-15T10:45:09.712Z,1328
2017-08-15T10:46:19.636Z,1396
2017-08-15T10:47:29.866Z,1436
2017-08-15T10:48:39.480Z,1504
2017-08-15T10:49:49.719Z,1560
2017-08-15T10:51:00.101Z,1624
2017-08-15T10:52:10.030Z,1784
2017-08-15T10:53:19.642Z,1940
2017-08-15T10:54:29.582Z,2036
2017-08-15T10:55:39.813Z,2060
2017-08-15T10:56:50.033Z,2052
2017-08-15T10:57:59.631Z,1996
2017-08-15T10:59:09.568Z,1924
2017-08-15T11:00:19.532Z,1800
2017-08-15T11:01:29.193Z,1796
2017-08-15T11:02:39.423Z,1836
2017-08-15T11:03:49.361Z,1784
2017-08-15T11:04:59.296Z,1684
2017-08-15T11:06:08.612Z,1616
2017-08-15T11:07:18.395Z,1588
2017-08-15T11:08:28.322Z,1536
2017-08-15T11:09:37.936Z,1472
2017-08-15T11:10:47.880Z,1416
2017-08-15T11:11:57.515Z,1408
2017-08-15T11:13:07.747Z,1320
2017-08-15T11:14:17.971Z,1404
2017-08-15T11:15:27.888Z,1408
2017-08-15T11:16:37.534Z,1372
2017-08-15T11:17:47.463Z,1216
2017-08-15T11:18:57.543Z,1092
2017-08-15T11:20:07.771Z,1024
2017-08-15T11:21:17.385Z,992
2017-08-15T11:22:27.315Z,972
2017-08-15T11:23:37.552Z,1052
2017-08-15T11:24:47.489Z,1084
2017-08-15T11:25:57.733Z,1064
2017-08-15T11:27:07.979Z,1012
2017-08-15T11:28:18.207Z,1068
2017-08-15T11:29:28.186Z,1168
2017-08-15T11:30:37.497Z,1184
2017-08-15T11:31:47.724Z,1180
2017-08-15T11:32:57.643Z,1136
2017-08-15T11:34:07.560Z,1148
2017-08-15T11:35:17.186Z,1128
2017-08-15T11:36:26.639Z,1144
2017-08-15T11:37:36.572Z,1236
2017-08-15T11:38:46.219Z,1300
2017-08-15T11:39:56.441Z,1424
2017-08-15T11:41:06.364Z,1416
2017-08-15T11:42:16.437Z,1296
2017-08-15T11:43:26.357Z,1120
2017-08-15T11:44:35.968Z,1032
2017-08-15T11:45:46.200Z,1108
2017-08-15T11:46:55.831Z,1252
2017-08-15T11:48:06.145Z,1368
2017-08-15T11:49:15.758Z,1276
2017-08-15T11:50:26.382Z,1096
2017-08-15T11:51:36.619Z,1072
2017-08-15T11:52:45.956Z,1036
2017-08-15T11:53:56.064Z,1048
2017-08-15T11:55:05.998Z,964
2017-08-15T11:56:15.933Z,960
2017-08-15T11:57:26.195Z,988
2017-08-15T11:58:35.816Z,920
2017-08-15T11:59:45.804Z,892
2017-08-15T12:00:55.744Z,896
2017-08-15T12:02:05.709Z,876
2017-08-15T12:03:15.634Z,948
2017-08-15T12:04:25.278Z,1036
2017-08-15T12:05:35.682Z,1244
2017-08-15T12:06:45.306Z,1380
2017-08-15T12:07:54.931Z,1452
2017-08-15T12:09:04.864Z,1544
2017-08-15T12:10:14.505Z,1548
2017-08-15T12:11:24.452Z,1612
2017-08-15T12:12:34.697Z,1660
2017-08-15T12:13:44.624Z,1748
2017-08-15T12:14:54.862Z,1720
2017-08-15T12:16:04.491Z,1696
2017-08-15T12:17:14.766Z,1668
2017-08-15T12:18:25.002Z,1688
2017-08-15T12:19:34.634Z,1644
2017-08-15T12:20:43.960Z,1700
2017-08-15T12:21:54.206Z,1744
2017-08-15T12:23:04.306Z,1764
2017-08-15T12:24:14.228Z,1668
2017-08-15T12:25:23.548Z,1480
2017-08-15T12:26:33.492Z,1452
2017-08-15T12:27:42.803Z,1480
2017-08-15T12:28:53.065Z,1516
2017-08-15T12:30:02.983Z,1520
2017-08-15T12:31:12.928Z,1456
2017-08-15T12:32:22.239Z,1268
2017-08-15T12:33:32.151Z,1124
2017-08-15T12:34:42.125Z,976
2017-08-15T12:35:52.051Z,856
2017-08-15T12:37:01.990Z,800
2017-08-15T12:38:11.922Z,832
2017-08-15T12:39:21.850Z,868
2017-08-15T12:40:32.240Z,920
2017-08-15T12:41:42.469Z,936
2017-08-15T12:42:52.696Z,820
2017-08-15T12:44:02.938Z,756
2017-08-15T12:45:12.880Z,676
2017-08-15T12:46:22.652Z,584
2017-08-15T12:47:31.987Z,576
2017-08-15T12:48:41.923Z,648
2017-08-15T12:49:51.535Z,760
2017-08-15T12:51:01.780Z,824
2017-08-15T12:52:11.496Z,772
2017-08-15T12:53:21.433Z,744
2017-08-15T12:54:31.360Z,744
2017-08-15T12:55:41.282Z,692
2017-08-15T12:56:51.212Z,684
2017-08-15T12:58:01.294Z,684
2017-08-15T12:59:11.252Z,664
2017-08-15T13:00:20.915Z,608
2017-08-15T13:01:30.828Z,604
2017-08-15T13:02:40.765Z,664
2017-08-15T13:03:51.013Z,744
2017-08-15T13:05:01.242Z,900
2017-08-15T13:06:11.486Z,1000
2017-08-15T13:07:21.118Z,1004
2017-08-15T13:08:31.064Z,1028
2017-08-15T13:09:41.038Z,1120
2017-08-15T13:10:50.990Z,1200
2017-08-15T13:12:00.308Z,1160
2017-08-15T13:13:09.934Z,1072
2017-08-15T13:14:19.852Z,1044
2017-08-15T13:15:29.917Z,1000
2017-08-15T13:16:39.843Z,1028
2017-08-15T13:17:49.774Z,956
2017-08-15T13:18:59.388Z,904
2017-08-15T13:20:09.004Z,856
2017-08-15T13:21:18.972Z,828
2017-08-15T13:22:28.583Z,792
2017-08-15T13:23:38.515Z,752
2017-08-15T13:24:47.838Z,756
2017-08-15T13:25:57.762Z,832
2017-08-15T13:27:08.005Z,900
2017-08-15T13:28:17.936Z,912
2017-08-15T13:29:27.879Z,1004
2017-08-15T13:30:37.499Z,1036
2017-08-15T13:31:47.738Z,1128
2017-08-15T13:32:57.694Z,1240
2017-08-15T13:34:07.306Z,1292
2017-08-15T13:35:17.529Z,1248
2017-08-15T13:36:27.457Z,1172
2017-08-15T13:37:37.074Z,1136
2017-08-15T13:38:47.019Z,1144
2017-08-15T13:39:57.243Z,1092
2017-08-15T13:41:06.859Z,1172
2017-08-15T13:42:16.465Z,1100
2017-08-15T13:43:26.250Z,1008
2017-08-15T13:44:36.175Z,988
2017-08-15T13:45:46.113Z,1004
2017-08-15T13:46:56.345Z,1000
2017-08-15T13:48:06.581Z,956
2017-08-15T13:49:16.960Z,964
2017-08-15T13:50:27.204Z,928
2017-08-15T13:51:37.449Z,932
2017-08-15T13:52:47.689Z,900
2017-08-15T13:53:57.619Z,808
2017-08-15T13:55:07.853Z,812
2017-08-15T13:56:17.781Z,940
2017-08-15T13:57:27.690Z,944
2017-08-15T13:58:37.603Z,884
2017-08-15T13:59:47.244Z,976
2017-08-15T14:00:57.464Z,940
2017-08-15T14:02:07.716Z,756
2017-08-15T14:03:17.957Z,700
2017-08-15T14:04:27.570Z,624
2017-08-15T14:05:37.515Z,512
2017-08-15T14:06:47.321Z,476
2017-08-15T14:07:57.233Z,496
2017-08-15T14:09:07.502Z,476
2017-08-15T14:10:17.129Z,496
2017-08-15T14:11:26.740Z,524
2017-08-15T14:12:36.549Z,608
2017-08-15T14:13:46.469Z,648
2017-08-15T14:14:56.388Z,640
2017-08-15T14:16:06.006Z,644
2017-08-15T14:17:15.930Z,664
2017-08-15T14:18:26.017Z,740
2017-08-15T14:19:36.263Z,812
2017-08-15T14:20:45.889Z,768
2017-08-15T14:21:55.532Z,776
2017-08-15T14:23:05.158Z,844
2017-08-15T14:24:15.094Z,852
2017-08-15T14:25:25.034Z,836
2017-08-15T14:26:35.259Z,700
2017-08-15T14:27:44.893Z,572
2017-08-15T14:28:54.816Z,504
2017-08-15T14:30:04.271Z,476
2017-08-15T14:31:13.588Z,460
2017-08-15T14:32:23.535Z,476
2017-08-15T14:33:33.183Z,556
2017-08-15T14:34:42.803Z,588
2017-08-15T14:35:52.890Z,516
2017-08-15T14:37:03.129Z,548
2017-08-15T14:38:13.374Z,592
2017-08-15T14:39:23.295Z,548
2017-08-15T14:40:33.221Z,476
2017-08-15T14:41:43.144Z,424
2017-08-15T14:42:53.392Z,420
2017-08-15T14:44:03.317Z,412
2017-08-15T14:45:13.551Z,372
2017-08-15T14:46:23.484Z,316
2017-08-15T14:47:33.733Z,296
2017-08-15T14:48:43.349Z,336
2017-08-15T14:49:53.287Z,344
2017-08-15T14:51:03.226Z,332
2017-08-15T14:52:13.185Z,348
2017-08-15T14:53:23.114Z,312
2017-08-15T14:54:33.048Z,260
2017-08-15T14:55:43.002Z,260
2017-08-15T14:56:52.626Z,276
2017-08-15T14:58:02.246Z,292
2017-08-15T14:59:12.330Z,320
2017-08-15T15:00:22.294Z,368
2017-08-15T15:01:32.212Z,412
2017-08-15T15:02:42.444Z,448
2017-08-15T15:03:52.371Z,532
2017-08-15T15:05:02.134Z,584
2017-08-15T15:06:12.367Z,532
2017-08-15T15:07:22.277Z,472
2017-08-15T15:08:32.198Z,464
2017-08-15T15:09:42.485Z,484
2017-08-15T15:10:52.894Z,484
2017-08-15T15:12:02.202Z,504
2017-08-15T15:13:12.141Z,492
2017-08-15T15:14:21.752Z,464
2017-08-15T15:15:31.365Z,428
2017-08-15T15:16:41.287Z,420
2017-08-15T15:17:51.219Z,424
2017-08-15T15:19:01.465Z,432
2017-08-15T15:20:11.383Z,408
2017-08-15T15:21:21.310Z,388
2017-08-15T15:22:30.999Z,372
2017-08-15T15:23:40.620Z,424
2017-08-15T15:24:50.845Z,428
2017-08-15T15:26:01.086Z,436
2017-08-15T15:27:11.002Z,428
2017-08-15T15:28:21.017Z,356
2017-08-15T15:29:30.943Z,320
2017-08-15T15:30:40.563Z,300
2017-08-15T15:31:50.803Z,292
2017-08-15T15:33:00.724Z,284
2017-08-15T15:34:10.987Z,288
2017-08-15T15:35:21.214Z,340
2017-08-15T15:36:30.843Z,412
2017-08-15T15:37:40.784Z,452
2017-08-15T15:38:50.859Z,476
2017-08-15T15:40:00.481Z,436
2017-08-15T15:41:10.419Z,388
2017-08-15T15:42:20.032Z,324
2017-08-15T15:43:30.250Z,268
2017-08-15T15:44:40.655Z,236
2017-08-15T15:45:50.914Z,240
2017-08-15T15:47:00.863Z,276
2017-08-15T15:48:10.489Z,284
2017-08-15T15:49:20.428Z,300
2017-08-15T15:50:30.810Z,320
2017-08-15T15:51:41.260Z,344
2017-08-15T15:52:51.509Z,384
2017-08-15T15:54:00.811Z,416
2017-08-15T15:55:10.427Z,420
2017-08-15T15:56:20.931Z,368
2017-08-15T15:57:30.602Z,336
2017-08-15T15:58:39.931Z,320
2017-08-15T15:59:49.891Z,316
2017-08-15T16:01:00.144Z,316
2017-08-15T16:02:09.746Z,316
2017-08-15T16:03:19.990Z,296
2017-08-15T16:04:29.922Z,284
2017-08-15T16:05:39.871Z,280
2017-08-15T16:06:49.551Z,260
2017-08-15T16:07:59.665Z,244
2017-08-15T16:09:09.643Z,248
2017-08-15T16:10:19.912Z,296
2017-08-15T16:11:29.242Z,392
2017-08-15T16:12:38.898Z,468