createdAt,value
2018-11-25T00:02:26.873Z,59.37
2018-11-25T00:04:59.425Z,57.50
2018-11-25T00:07:34.901Z,57.43
2018-11-25T00:10:01.599Z,54.43
2018-11-25T00:12:34.979Z,58.63
2018-11-25T00:15:08.928Z,56.20
2018-11-25T00:17:40.895Z,54.70
2018-11-25T00:20:12.238Z,52.90
2018-11-25T00:22:44.938Z,57.43
2018-11-25T00:25:15.264Z,51.10
2018-11-25T00:27:45.727Z,56.43
2018-11-25T00:30:17.898Z,61.27
2018-11-25T00:32:49.960Z,61.37
2018-11-25T00:35:20.866Z,58.40
2018-11-25T00:37:50.815Z,52.10
2018-11-25T00:40:20.767Z,61.50
2018-11-25T00:42:51.049Z,64.73
2018-11-25T00:45:21.816Z,62.03
2018-11-25T00:47:51.648Z,63.70
2018-11-25T00:50:22.751Z,59.43
2018-11-25T00:52:52.629Z,57.90
2018-11-25T00:55:24.608Z,59.53
2018-11-25T00:57:56.975Z,57.50
2018-11-25T01:00:26.730Z,49.70
2018-11-25T01:02:59.570Z,56.73
2018-11-25T01:05:30.808Z,48.57
2018-11-25T01:08:00.985Z,51.20
2018-11-25T01:10:31.999Z,45.50
2018-11-25T01:13:01.870Z,49.63
2018-11-25T01:15:31.686Z,50.83
2018-11-25T01:18:01.836Z,48.37
2018-11-25T01:20:32.518Z,49.87
2018-11-25T01:23:03.670Z,61.50
2018-11-25T01:25:33.230Z,53.80
2018-11-25T01:28:03.912Z,55.40
2018-11-25T01:30:34.072Z,52.17
2018-11-25T01:33:03.972Z,56.50
2018-11-25T01:35:34.735Z,60.77
2018-11-25T01:38:05.043Z,43.87
2018-11-25T01:40:34.846Z,46.03
2018-11-25T01:43:05.258Z,46.93
2018-11-25T01:45:35.741Z,54.77
2018-11-25T01:48:06.120Z,55.07
2018-11-25T01:50:36.078Z,48.93
2018-11-25T01:53:06.699Z,54.27
2018-11-25T01:55:37.146Z,44.67
2018-11-25T01:58:07.415Z,51.73
2018-11-25T02:00:37.840Z,53.80
2018-11-25T02:03:08.267Z,44.60
2018-11-25T02:05:37.971Z,46.80
2018-11-25T02:08:08.818Z,43.60
2018-11-25T02:10:38.979Z,49.30
2018-11-25T02:13:09.252Z,48.33
2018-11-25T02:15:46.486Z,48.10
2018-11-25T02:18:17.886Z,46.37
2018-11-25T02:20:49.459Z,44.40
2018-11-25T02:23:22.171Z,47.07
2018-11-25T02:25:53.167Z,44.37
2018-11-25T02:28:23.998Z,47.43
2018-11-25T02:30:54.077Z,44.47
2018-11-25T02:33:24.156Z,43.93
2018-11-25T02:35:55.912Z,43.80
2018-11-25T02:38:28.150Z,46.27
2018-11-25T02:40:58.174Z,48.40
2018-11-25T02:43:29.322Z,45.80
2018-11-25T02:45:59.739Z,43.43
2018-11-25T02:48:29.269Z,47.63
2018-11-25T02:51:00.604Z,51.80
2018-11-25T02:53:30.114Z,46.67
2018-11-25T02:56:00.841Z,45.67
2018-11-25T02:58:31.171Z,45.87
2018-11-25T03:01:06.051Z,45.00
2018-11-25T03:03:38.355Z,45.80
2018-11-25T03:06:09.177Z,45.00
2018-11-25T03:08:39.366Z,48.07
2018-11-25T03:11:10.420Z,45.93
2018-11-25T03:13:42.586Z,44.43
2018-11-25T03:16:14.560Z,46.30
2018-11-25T03:18:46.231Z,41.03
2018-11-25T03:21:17.633Z,44.47
2018-11-25T03:23:47.375Z,45.23
2018-11-25T03:26:18.446Z,46.60
2018-11-25T03:28:48.448Z,45.73
2018-11-25T03:31:20.781Z,45.53
2018-11-25T03:33:50.585Z,47.27
2018-11-25T03:36:20.531Z,48.83
2018-11-25T03:38:52.462Z,54.60
2018-11-25T03:41:23.257Z,47.00
2018-11-25T03:43:53.588Z,48.27
2018-11-25T03:46:23.553Z,49.77
2018-11-25T03:48:54.281Z,49.93
2018-11-25T03:51:27.167Z,53.67
2018-11-25T03:53:57.518Z,51.63
2018-11-25T03:56:31.474Z,52.17
2018-11-25T03:59:05.522Z,46.83
2018-11-25T04:01:37.567Z,46.57
2018-11-25T04:04:10.558Z,59.17
2018-11-25T04:06:41.896Z,51.80
2018-11-25T04:09:14.667Z,49.73
2018-11-25T04:11:50.421Z,47.43
2018-11-25T04:14:27.137Z,55.10
2018-11-25T04:16:58.414Z,56.60
2018-11-25T04:19:28.635Z,56.97
2018-11-25T04:21:58.453Z,58.83
2018-11-25T04:24:29.175Z,64.90
2018-11-25T04:26:59.706Z,55.37
2018-11-25T04:29:29.661Z,60.10
2018-11-25T04:32:00.051Z,57.30
2018-11-25T04:34:30.307Z,59.80
2018-11-25T04:37:00.836Z,62.00
2018-11-25T04:39:30.634Z,61.60
2018-11-25T04:42:01.655Z,59.03
2018-11-25T04:44:31.867Z,70.33
2018-11-25T04:47:01.710Z,62.20
2018-11-25T04:49:32.618Z,67.50
2018-11-25T04:52:03.085Z,69.33
2018-11-25T04:54:32.785Z,64.93
2018-11-25T04:57:03.831Z,68.20
2018-11-25T04:59:33.681Z,61.87
2018-11-25T05:02:08.630Z,72.87
2018-11-25T05:04:41.028Z,66.77
2018-11-25T05:07:10.974Z,70.20
2018-11-25T05:09:40.969Z,66.47
2018-11-25T05:12:11.523Z,66.33
2018-11-25T05:14:41.731Z,67.43
2018-11-25T05:17:11.412Z,68.90
2018-11-25T05:19:43.035Z,63.00
2018-11-25T05:22:14.874Z,69.43
2018-11-25T05:24:46.800Z,65.03
2018-11-25T05:27:20.885Z,59.20
2018-11-25T05:29:52.721Z,64.60
2018-11-25T05:32:24.157Z,56.10
2018-11-25T05:34:53.969Z,62.07
2018-11-25T05:37:25.122Z,62.80
2018-11-25T05:39:55.476Z,55.93
2018-11-25T05:42:26.060Z,66.70
2018-11-25T05:44:56.779Z,68.37
2018-11-25T05:47:26.829Z,61.93
2018-11-25T05:49:57.135Z,59.13
2018-11-25T05:52:27.198Z,67.23
2018-11-25T05:54:57.949Z,60.10
2018-11-25T05:57:28.276Z,62.40
2018-11-25T05:59:58.040Z,68.63
2018-11-25T06:02:28.786Z,67.97
2018-11-25T06:04:59.257Z,74.10
2018-11-25T06:07:35.444Z,67.87
2018-11-25T06:10:12.018Z,72.03
2018-11-25T06:12:42.391Z,69.33
2018-11-25T06:15:13.539Z,67.63
2018-11-25T06:17:43.228Z,84.43
2018-11-25T06:20:17.104Z,76.73
2018-11-25T06:22:46.982Z,72.90
2018-11-25T06:25:19.816Z,76.63
2018-11-25T06:27:50.049Z,75.67
2018-11-25T06:30:21.444Z,68.60
2018-11-25T06:32:51.333Z,83.07
2018-11-25T06:35:21.183Z,85.73
2018-11-25T06:37:53.359Z,82.40
2018-11-25T06:40:25.447Z,77.87
2018-11-25T06:42:55.678Z,83.60
2018-11-25T06:45:27.973Z,87.10
2018-11-25T06:47:59.740Z,80.53
2018-11-25T06:50:29.326Z,96.33
2018-11-25T06:52:59.373Z,82.07
2018-11-25T06:55:31.173Z,75.00
2018-11-25T06:58:10.511Z,80.43
2018-11-25T07:00:40.371Z,79.57
2018-11-25T07:03:10.266Z,96.87
2018-11-25T07:05:40.525Z,81.30
2018-11-25T07:08:11.316Z,84.30
2018-11-25T07:10:44.362Z,86.13
2018-11-25T07:13:18.142Z,83.90
2018-11-25T07:15:49.947Z,87.27
2018-11-25T07:18:21.684Z,69.83
2018-11-25T07:20:52.174Z,76.77
2018-11-25T07:23:25.136Z,69.00
2018-11-25T07:25:55.422Z,65.20
2018-11-25T07:28:26.548Z,67.33
2018-11-25T07:30:56.786Z,63.97
2018-11-25T07:33:26.762Z,67.97
2018-11-25T07:35:57.223Z,59.93
2018-11-25T07:38:28.307Z,66.37
2018-11-25T07:40:58.018Z,67.90
2018-11-25T07:43:28.388Z,57.50
2018-11-25T07:45:58.655Z,58.73
2018-11-25T07:48:28.568Z,62.57
2018-11-25T07:50:59.648Z,59.47
2018-11-25T07:53:29.555Z,60.30
2018-11-25T07:56:00.521Z,58.63
2018-11-25T07:58:33.383Z,60.53
2018-11-25T08:01:04.822Z,59.43
2018-11-25T08:03:34.636Z,60.80
2018-11-25T08:06:05.951Z,58.10
2018-11-25T08:08:36.573Z,64.37
2018-11-25T08:11:11.581Z,52.27
2018-11-25T08:13:44.364Z,55.93
2018-11-25T08:16:14.813Z,52.70
2018-11-25T08:18:47.375Z,48.87
2018-11-25T08:21:18.754Z,42.93
2018-11-25T08:23:52.547Z,45.80
2018-11-25T08:26:24.510Z,40.63
2018-11-25T08:28:57.638Z,45.13
2018-11-25T08:31:29.836Z,40.80
2018-11-25T08:34:00.852Z,43.50
2018-11-25T08:36:30.989Z,43.20
2018-11-25T08:39:00.846Z,38.70
2018-11-25T08:41:31.991Z,34.10
2018-11-25T08:44:02.199Z,33.23
2018-11-25T08:46:31.682Z,35.70
2018-11-25T08:49:04.156Z,38.47
2018-11-25T08:51:36.679Z,36.33
2018-11-25T08:54:08.971Z,38.90
2018-11-25T08:56:39.807Z,38.83
2018-11-25T08:59:10.004Z,36.60
2018-11-25T09:01:40.106Z,36.23
2018-11-25T09:04:10.658Z,39.43
2018-11-25T09:06:41.163Z,33.33
2018-11-25T09:09:10.967Z,37.17
2018-11-25T09:11:41.672Z,40.83
2018-11-25T09:14:11.799Z,46.83
2018-11-25T09:16:42.014Z,44.63
2018-11-25T09:19:11.807Z,46.23
2018-11-25T09:21:45.694Z,56.30
2018-11-25T09:24:18.127Z,49.20
2018-11-25T09:26:50.682Z,53.63
2018-11-25T09:29:25.771Z,54.07
2018-11-25T09:32:00.645Z,53.90
2018-11-25T09:34:31.233Z,49.93
2018-11-25T09:37:06.282Z,53.43
2018-11-25T09:39:39.430Z,50.37
2018-11-25T09:42:13.484Z,57.17
2018-11-25T09:44:46.889Z,51.27
2018-11-25T09:47:16.730Z,58.27
2018-11-25T09:49:47.833Z,50.43
2018-11-25T09:52:17.541Z,55.33
2018-11-25T09:54:48.646Z,59.40
2018-11-25T09:57:18.282Z,58.80
2018-11-25T09:59:50.984Z,47.47
2018-11-25T10:02:23.355Z,52.93
2018-11-25T10:04:55.268Z,55.07
2018-11-25T10:07:26.843Z,46.63
2018-11-25T10:09:58.285Z,50.13
2018-11-25T10:12:30.174Z,57.30
2018-11-25T10:15:01.217Z,59.30
2018-11-25T10:17:35.335Z,53.93
2018-11-25T10:20:17.588Z,53.20
2018-11-25T10:22:50.598Z,58.77
2018-11-25T10:25:27.542Z,58.60
2018-11-25T10:27:59.332Z,58.50
2018-11-25T10:30:31.126Z,59.40
2018-11-25T10:33:06.625Z,56.50
2018-11-25T10:35:37.352Z,57.47
2018-11-25T10:38:07.305Z,51.57
2018-11-25T10:40:37.367Z,53.77
2018-11-25T10:43:08.298Z,56.90
2018-11-25T10:45:39.490Z,56.40
2018-11-25T10:48:12.088Z,56.47
2018-11-25T10:50:41.976Z,58.47
2018-11-25T10:53:11.792Z,60.07
2018-11-25T10:55:42.332Z,56.83
2018-11-25T10:58:13.469Z,60.63
2018-11-25T11:00:48.563Z,63.83
2018-11-25T11:03:25.100Z,60.60
2018-11-25T11:06:03.387Z,64.57
2018-11-25T11:08:35.792Z,57.10
2018-11-25T11:11:06.177Z,59.93
2018-11-25T11:13:38.638Z,62.70
2018-11-25T11:16:11.064Z,65.10
2018-11-25T11:18:43.294Z,71.73
2018-11-25T11:21:16.141Z,59.13
2018-11-25T11:23:46.937Z,56.73
2018-11-25T11:26:26.282Z,58.50
2018-11-25T11:28:56.898Z,62.80
2018-11-25T11:31:26.634Z,61.60
2018-11-25T11:33:58.031Z,57.37
2018-11-25T11:36:28.532Z,63.97
2018-11-25T11:39:02.592Z,53.07
2018-11-25T11:41:35.347Z,58.73
2018-11-25T11:44:05.983Z,61.87
2018-11-25T11:46:41.330Z,60.63
2018-11-25T11:49:12.001Z,58.50
2018-11-25T11:51:41.893Z,57.23
2018-11-25T11:54:11.918Z,64.40
2018-11-25T11:56:47.449Z,65.20
2018-11-25T11:59:18.794Z,57.43
2018-11-25T12:01:48.696Z,70.67
2018-11-25T12:04:18.740Z,63.20
2018-11-25T12:06:50.637Z,57.37
2018-11-25T12:09:21.997Z,59.20
2018-11-25T12:11:53.994Z,68.53
2018-11-25T12:14:24.491Z,63.10
2018-11-25T12:16:55.487Z,58.83
2018-11-25T12:19:26.169Z,66.93
2018-11-25T12:21:59.231Z,67.83
2018-11-25T12:24:33.805Z,59.17
2018-11-25T12:27:06.087Z,66.77
2018-11-25T12:29:37.874Z,62.13
2018-11-25T12:32:08.975Z,58.53
2018-11-25T12:34:39.350Z,61.97
2018-11-25T12:37:10.051Z,59.80
2018-11-25T12:39:43.238Z,63.93
2018-11-25T12:42:13.354Z,62.87
2018-11-25T12:44:43.877Z,55.53
2018-11-25T12:47:14.712Z,60.97
2018-11-25T12:49:45.164Z,60.50
2018-11-25T12:52:16.557Z,60.90
2018-11-25T12:54:46.630Z,58.13
2018-11-25T12:57:16.327Z,64.10
2018-11-25T12:59:47.059Z,53.47
2018-11-25T13:02:17.373Z,56.37
2018-11-25T13:04:47.031Z,59.10
2018-11-25T13:07:17.866Z,55.60
2018-11-25T13:09:48.708Z,57.03
2018-11-25T13:12:18.711Z,57.23
2018-11-25T13:14:49.303Z,59.83
2018-11-25T13:17:19.487Z,56.77
2018-11-25T13:19:49.524Z,52.63
2018-11-25T13:22:19.946Z,51.27
2018-11-25T13:24:50.676Z,58.30
2018-11-25T13:27:20.710Z,50.43
2018-11-25T13:29:50.973Z,49.13
2018-11-25T13:32:21.606Z,55.37
2018-11-25T13:34:52.282Z,48.03
2018-11-25T13:37:22.544Z,49.43
2018-11-25T13:39:52.226Z,45.50
2018-11-25T13:42:22.940Z,47.20
2018-11-25T13:44:52.014Z,47.13
2018-11-25T13:47:25.042Z,46.40
2018-11-25T13:49:54.177Z,43.10
2018-11-25T13:52:24.376Z,42.23
2018-11-25T13:54:54.346Z,42.50
2018-11-25T13:57:25.549Z,44.00
2018-11-25T13:59:55.366Z,43.93
2018-11-25T14:02:25.762Z,43.77
2018-11-25T14:04:56.800Z,44.90
2018-11-25T14:07:26.478Z,44.73
2018-11-25T14:09:56.180Z,47.23
2018-11-25T14:12:27.334Z,42.33
2018-11-25T14:14:57.842Z,45.73
2018-11-25T14:17:28.106Z,47.20
2018-11-25T14:19:58.449Z,40.67
2018-11-25T14:22:28.385Z,42.70
2018-11-25T14:24:59.298Z,39.00
2018-11-25T14:27:29.483Z,45.47
2018-11-25T14:30:00.983Z,44.07
2018-11-25T14:32:30.559Z,41.53
2018-11-25T14:35:00.367Z,42.97
2018-11-25T14:37:31.172Z,47.87
2018-11-25T14:40:01.470Z,47.30
2018-11-25T14:42:32.611Z,45.97
2018-11-25T14:45:02.530Z,49.50
2018-11-25T14:47:32.437Z,43.60
2018-11-25T14:50:03.967Z,46.20
2018-11-25T14:52:33.591Z,46.70
2018-11-25T14:55:05.371Z,45.60
2018-11-25T14:57:34.998Z,43.13
2018-11-25T15:00:10.028Z,43.50
2018-11-25T15:02:41.659Z,49.20
2018-11-25T15:05:22.629Z,45.60
2018-11-25T15:07:54.785Z,47.77
2018-11-25T15:10:24.865Z,52.73
2018-11-25T15:12:55.710Z,44.37
2018-11-25T15:15:27.133Z,46.10
2018-11-25T15:18:01.658Z,44.23
2018-11-25T15:20:33.500Z,47.43
2018-11-25T15:23:12.871Z,49.37
2018-11-25T15:25:47.988Z,47.93
2018-11-25T15:28:18.949Z,48.33
2018-11-25T15:30:48.600Z,44.63
2018-11-25T15:33:20.869Z,48.87
2018-11-25T15:35:52.227Z,45.60
2018-11-25T15:38:25.166Z,41.67
2018-11-25T15:40:57.256Z,46.30
2018-11-25T15:43:26.680Z,44.20
2018-11-25T15:45:57.719Z,42.47
2018-11-25T15:48:32.379Z,39.57
2018-11-25T15:51:02.967Z,44.17
2018-11-25T15:53:33.110Z,44.90
2018-11-25T15:56:07.165Z,49.77
2018-11-25T15:58:40.044Z,47.40
2018-11-25T16:01:14.281Z,48.57
2018-11-25T16:03:57.016Z,54.10
2018-11-25T16:06:34.637Z,46.03
2018-11-25T16:09:06.717Z,48.33
2018-11-25T16:11:38.124Z,53.30
2018-11-25T16:14:08.998Z,45.13
2018-11-25T16:16:41.378Z,50.00
2018-11-25T16:19:17.344Z,48.40
2018-11-25T16:21:50.182Z,53.10
2018-11-25T16:24:22.340Z,60.83
2018-11-25T16:26:53.671Z,50.57
2018-11-25T16:29:27.611Z,49.80
2018-11-25T16:31:59.652Z,54.90
2018-11-25T16:34:29.868Z,48.70
2018-11-25T16:37:03.399Z,47.37
2018-11-25T16:39:34.978Z,49.67
2018-11-25T16:42:06.680Z,53.17
2018-11-25T16:44:40.873Z,53.47
2018-11-25T16:47:17.468Z,60.67
2018-11-25T16:49:50.086Z,57.23
2018-11-25T16:52:20.028Z,62.57
2018-11-25T16:54:50.929Z,59.37
2018-11-25T16:57:22.347Z,56.63
2018-11-25T16:59:53.992Z,53.20
2018-11-25T17:02:26.014Z,55.70
2018-11-25T17:04:57.378Z,51.93
2018-11-25T17:07:28.975Z,57.07
2018-11-25T17:10:03.088Z,51.70
2018-11-25T17:12:35.758Z,52.20
2018-11-25T17:15:16.441Z,56.23
2018-11-25T17:17:47.429Z,59.33
2018-11-25T17:20:19.254Z,51.20
2018-11-25T17:22:51.852Z,54.17
2018-11-25T17:25:28.598Z,55.20
2018-11-25T17:28:00.268Z,54.57
2018-11-25T17:30:32.608Z,54.50
2018-11-25T17:33:04.486Z,54.23
2018-11-25T17:35:35.189Z,58.70
2018-11-25T17:38:07.082Z,51.60
2018-11-25T17:40:40.097Z,55.20
2018-11-25T17:43:14.485Z,58.90
2018-11-25T17:45:45.919Z,54.70
2018-11-25T17:48:16.672Z,48.67
2018-11-25T17:50:46.439Z,50.80
2018-11-25T17:53:20.899Z,50.67
2018-11-25T17:55:50.427Z,49.70
2018-11-25T17:58:22.673Z,49.73
2018-11-25T18:00:59.441Z,51.57
2018-11-25T18:03:32.376Z,45.07
2018-11-25T18:06:05.018Z,43.37
2018-11-25T18:08:37.949Z,45.50
2018-11-25T18:11:07.646Z,51.23
2018-11-25T18:13:40.202Z,49.00
2018-11-25T18:16:17.466Z,39.27
2018-11-25T18:18:57.774Z,43.30
2018-11-25T18:21:30.267Z,41.43
2018-11-25T18:24:01.435Z,45.73
2018-11-25T18:26:34.670Z,48.53
2018-11-25T18:29:04.958Z,43.93
2018-11-25T18:31:37.651Z,45.33
2018-11-25T18:34:09.079Z,47.43
2018-11-25T18:36:42.466Z,39.97
2018-11-25T18:39:13.546Z,37.20
2018-11-25T18:41:46.760Z,38.07
2018-11-25T18:44:17.672Z,36.23
2018-11-25T18:46:48.741Z,38.03
2018-11-25T18:49:19.758Z,38.27
2018-11-25T18:51:50.210Z,39.67
2018-11-25T18:54:23.684Z,37.40
2018-11-25T18:56:56.195Z,37.53
2018-11-25T18:59:27.537Z,34.83
2018-11-25T19:02:10.753Z,32.43
2018-11-25T19:04:42.374Z,31.20
2018-11-25T19:07:12.820Z,31.93
2018-11-25T19:09:43.021Z,30.53
2018-11-25T19:12:13.697Z,37.77
2018-11-25T19:14:48.420Z,34.93
2018-11-25T19:17:24.518Z,32.90
2018-11-25T19:19:55.814Z,30.57
2018-11-25T19:22:26.152Z,31.67
2018-11-25T19:24:56.511Z,31.73
2018-11-25T19:27:26.771Z,30.77
2018-11-25T19:29:56.795Z,30.60
2018-11-25T19:32:27.617Z,33.00
2018-11-25T19:34:58.359Z,31.00
2018-11-25T19:37:28.943Z,29.93
2018-11-25T19:39:59.459Z,32.07
2018-11-25T19:42:29.404Z,29.20
2018-11-25T19:44:59.529Z,30.90
2018-11-25T19:47:29.874Z,26.60
2018-11-25T19:50:01.127Z,30.53
2018-11-25T19:52:34.194Z,30.37
2018-11-25T19:55:03.992Z,32.10
2018-11-25T19:57:34.967Z,32.00
2018-11-25T20:00:10.917Z,28.40
2018-11-25T20:02:41.478Z,29.97
2018-11-25T20:05:13.948Z,29.37
2018-11-25T20:07:45.419Z,30.03
2018-11-25T20:10:18.082Z,29.97
2018-11-25T20:12:53.450Z,27.50
2018-11-25T20:15:26.509Z,29.90
2018-11-25T20:18:02.528Z,26.73
2018-11-25T20:20:32.997Z,24.90
2018-11-25T20:23:04.126Z,26.93
2018-11-25T20:25:36.990Z,24.80
2018-11-25T20:28:07.780Z,28.47
2018-11-25T20:30:37.672Z,25.40
2018-11-25T20:33:13.215Z,24.37
2018-11-25T20:35:44.644Z,26.23
2018-11-25T20:38:22.263Z,23.20
2018-11-25T20:40:54.380Z,25.13
2018-11-25T20:43:25.110Z,25.00
2018-11-25T20:46:05.476Z,23.57
2018-11-25T20:48:36.255Z,24.67
2018-11-25T20:51:07.566Z,24.90
2018-11-25T20:53:43.099Z,26.27
2018-11-25T20:56:18.179Z,22.50
2018-11-25T20:58:50.395Z,26.43
2018-11-25T21:01:25.994Z,30.60
2018-11-25T21:03:56.716Z,30.77
2018-11-25T21:06:27.578Z,25.83
2018-11-25T21:08:57.750Z,27.97
2018-11-25T21:11:27.249Z,24.70
2018-11-25T21:13:58.346Z,27.40
2018-11-25T21:16:28.975Z,28.27
2018-11-25T21:18:58.913Z,28.40
2018-11-25T21:21:29.353Z,29.67
2018-11-25T21:23:59.229Z,29.30
2018-11-25T21:26:29.642Z,28.07
2018-11-25T21:28:59.570Z,30.20
2018-11-25T21:31:30.073Z,28.30
2018-11-25T21:34:01.620Z,30.33
2018-11-25T21:36:34.083Z,30.17
2018-11-25T21:39:10.563Z,28.93
2018-11-25T21:41:41.754Z,28.17
2018-11-25T21:44:13.764Z,29.23
2018-11-25T21:46:44.525Z,29.57
2018-11-25T21:49:15.111Z,29.43
2018-11-25T21:51:48.202Z,30.37
2018-11-25T21:54:18.489Z,27.13
2018-11-25T21:56:48.595Z,28.70
2018-11-25T21:59:18.777Z,28.13
2018-11-25T22:01:48.810Z,27.07
2018-11-25T22:04:19.918Z,30.63
2018-11-25T22:06:50.337Z,31.30
2018-11-25T22:09:24.912Z,29.70
2018-11-25T22:11:57.977Z,33.13
2018-11-25T22:14:30.899Z,35.50
2018-11-25T22:17:02.005Z,33.47
2018-11-25T22:19:34.506Z,32.97
2018-11-25T22:22:06.897Z,36.53
2018-11-25T22:24:38.070Z,37.87
2018-11-25T22:27:08.815Z,38.53
2018-11-25T22:29:44.271Z,38.07
2018-11-25T22:32:16.739Z,34.93
2018-11-25T22:34:48.452Z,35.93
2018-11-25T22:37:20.724Z,40.03
2018-11-25T22:39:50.669Z,36.13
2018-11-25T22:42:23.674Z,37.03
2018-11-25T22:44:56.470Z,33.97
2018-11-25T22:47:26.093Z,39.90
2018-11-25T22:49:57.520Z,35.40
2018-11-25T22:52:30.989Z,38.60
2018-11-25T22:55:04.252Z,40.40
2018-11-25T22:57:37.194Z,41.63
2018-11-25T23:00:47.816Z,36.70
2018-11-25T23:03:21.529Z,38.03
2018-11-25T23:06:04.117Z,39.30
2018-11-25T23:08:36.559Z,40.23
2018-11-25T23:11:09.480Z,37.77
2018-11-25T23:13:45.971Z,37.97
2018-11-25T23:16:15.900Z,38.50
2018-11-25T23:18:45.750Z,41.07
2018-11-25T23:21:19.591Z,33.23
2018-11-25T23:23:53.851Z,39.37
2018-11-25T23:26:26.118Z,36.87
2018-11-25T23:28:59.648Z,33.47
2018-11-25T23:31:30.149Z,37.70
2018-11-25T23:34:00.734Z,33.53
2018-11-25T23:36:31.488Z,37.83
2018-11-25T23:39:07.612Z,37.50
2018-11-25T23:41:38.524Z,38.93
2018-11-25T23:44:12.518Z,37.90
2018-11-25T23:46:45.291Z,40.20
2018-11-25T23:49:17.263Z,36.80
2018-11-25T23:51:48.379Z,35.47
2018-11-25T23:54:22.504Z,38.63
2018-11-25T23:56:59.410Z,39.33
2018-11-25T23:59:28.719Z,38.63
