createdAt,value
2018-06-21T00:04:14.766Z,95860.00
2018-06-21T00:09:44.912Z,95856.00
2018-06-21T00:15:14.878Z,95856.00
2018-06-21T00:20:44.828Z,95853.00
2018-06-21T00:26:14.953Z,95847.00
2018-06-21T00:31:44.908Z,95842.00
2018-06-21T00:37:14.806Z,95833.00
2018-06-21T00:42:44.917Z,95825.00
2018-06-21T00:48:14.946Z,95822.00
2018-06-21T00:53:44.779Z,95832.00
2018-06-21T00:59:14.717Z,95820.00
2018-06-21T01:04:44.716Z,95817.00
2018-06-21T01:10:14.687Z,95815.00
2018-06-21T01:15:44.610Z,95812.00
2018-06-21T01:21:14.645Z,95807.00
2018-06-21T01:26:44.702Z,95801.00
2018-06-21T01:32:14.550Z,95800.00
2018-06-21T01:37:44.461Z,95791.00
2018-06-21T01:43:14.567Z,95791.00
2018-06-21T01:48:44.535Z,95785.00
2018-06-21T01:54:14.839Z,95781.00
2018-06-21T01:59:44.649Z,95782.00
2018-06-21T02:05:14.838Z,95763.00
2018-06-21T02:10:44.824Z,95770.00
2018-06-21T02:16:14.804Z,95763.00
2018-06-21T02:21:44.553Z,95757.00
2018-06-21T02:27:14.431Z,95755.00
2018-06-21T02:32:44.585Z,95748.00
2018-06-21T02:38:14.917Z,95741.00
2018-06-21T02:43:44.556Z,95735.00
2018-06-21T02:49:14.647Z,95732.00
2018-06-21T02:54:44.583Z,95735.00
2018-06-21T03:00:14.461Z,95733.00
2018-06-21T03:05:44.408Z,95733.00
2018-06-21T03:11:14.290Z,95725.00
2018-06-21T03:16:44.499Z,95731.00
2018-06-21T03:22:14.520Z,95721.00
2018-06-21T03:27:44.490Z,95724.00
2018-06-21T03:33:14.637Z,95722.00
2018-06-21T03:38:45.991Z,95728.00
2018-06-21T03:44:16.370Z,95726.00
2018-06-21T03:49:46.121Z,95727.00
2018-06-21T03:55:15.885Z,95723.00
2018-06-21T04:00:46.767Z,95730.00
2018-06-21T04:06:16.269Z,95729.00
2018-06-21T04:11:45.989Z,95726.00
2018-06-21T04:17:15.679Z,95723.00
2018-06-21T04:22:45.555Z,95724.00
2018-06-21T04:28:15.309Z,95723.00
2018-06-21T04:33:45.232Z,95736.00
2018-06-21T04:39:15.050Z,95724.00
2018-06-21T04:44:44.803Z,95719.00
2018-06-21T04:50:14.635Z,95737.00
2018-06-21T04:55:44.369Z,95727.00
2018-06-21T05:01:14.844Z,95720.00
2018-06-21T05:06:45.632Z,95708.00
2018-06-21T05:12:15.393Z,95717.00
2018-06-21T05:17:45.269Z,95716.00
2018-06-21T05:23:16.091Z,95709.00
2018-06-21T05:28:45.696Z,95706.00
2018-06-21T05:34:15.638Z,95710.00
2018-06-21T05:39:45.279Z,95714.00
2018-06-21T05:45:15.104Z,95708.00
2018-06-21T05:50:45.721Z,95709.00
2018-06-21T05:56:16.184Z,95710.00
2018-06-21T06:01:46.428Z,95703.00
2018-06-21T06:07:16.713Z,95702.00
2018-06-21T06:12:46.194Z,95707.00
2018-06-21T06:18:15.867Z,95701.00
2018-06-21T06:23:46.069Z,95704.00
2018-06-21T06:29:16.724Z,95694.00
2018-06-21T06:34:46.406Z,95698.00
2018-06-21T06:40:17.254Z,95703.00
2018-06-21T06:45:46.939Z,95683.00
2018-06-21T06:51:17.169Z,95685.00
2018-06-21T06:56:46.676Z,95678.00
2018-06-21T07:02:16.930Z,95677.00
2018-06-21T07:07:46.581Z,95668.00
2018-06-21T07:13:17.037Z,95669.00
2018-06-21T07:18:46.942Z,95672.00
2018-06-21T07:24:16.331Z,95672.00
2018-06-21T07:29:46.594Z,95670.00
2018-06-21T07:35:16.857Z,95657.00
2018-06-21T07:40:46.349Z,95658.00
2018-06-21T07:46:16.488Z,95648.00
2018-06-21T07:51:46.881Z,95647.00
2018-06-21T07:57:17.546Z,95649.00
2018-06-21T08:02:47.984Z,95638.00
2018-06-21T08:08:17.721Z,95626.00
2018-06-21T08:13:47.353Z,95632.00
2018-06-21T08:19:17.352Z,95630.00
2018-06-21T08:24:47.611Z,95629.00
2018-06-21T08:30:17.694Z,95617.00
2018-06-21T08:35:47.847Z,95619.00
2018-06-21T08:41:17.925Z,95615.00
2018-06-21T08:46:47.990Z,95610.00
2018-06-21T08:52:18.376Z,95621.00
2018-06-21T08:57:48.441Z,95617.00
2018-06-21T09:03:18.239Z,95606.00
2018-06-21T09:08:48.948Z,95607.00
2018-06-21T09:14:18.635Z,95619.00
2018-06-21T09:19:48.294Z,95611.00
2018-06-21T09:25:18.327Z,95613.00
2018-06-21T09:30:48.303Z,95606.00
2018-06-21T09:36:19.106Z,95600.00
2018-06-21T09:41:54.085Z,95598.00
2018-06-21T09:47:28.398Z,95600.00
2018-06-21T09:52:57.670Z,95591.00
2018-06-21T09:58:26.922Z,95596.00
2018-06-21T10:03:56.180Z,95589.00
2018-06-21T10:09:25.435Z,95594.00
2018-06-21T10:14:54.646Z,95589.00
2018-06-21T10:20:24.864Z,95596.00
2018-06-21T10:25:54.084Z,95584.00
2018-06-21T10:31:23.979Z,95590.00
2018-06-21T10:36:53.627Z,95588.00
2018-06-21T10:42:22.864Z,95563.00
2018-06-21T10:47:52.351Z,95552.00
2018-06-21T10:53:21.640Z,95552.00
2018-06-21T10:58:50.989Z,95546.00
2018-06-21T11:04:20.807Z,95535.00
2018-06-21T11:09:50.891Z,95530.00
2018-06-21T11:15:21.496Z,95534.00
2018-06-21T11:20:51.498Z,95549.00
2018-06-21T11:26:22.031Z,95533.00
2018-06-21T11:31:51.293Z,95521.00
2018-06-21T11:37:21.014Z,95509.00
2018-06-21T11:42:50.746Z,95499.00
2018-06-21T11:48:20.460Z,95502.00
2018-06-21T11:53:49.871Z,95501.00
2018-06-21T11:59:19.268Z,95493.00
2018-06-21T12:04:48.860Z,95488.00
2018-06-21T12:10:18.788Z,95491.00
2018-06-21T12:15:48.320Z,95510.00
2018-06-21T12:21:20.999Z,95514.00
2018-06-21T12:26:50.601Z,95513.00
2018-06-21T12:32:20.299Z,95515.00
2018-06-21T12:37:50.167Z,95526.00
2018-06-21T12:43:19.801Z,95530.00
2018-06-21T12:48:49.488Z,95527.00
2018-06-21T12:54:19.010Z,95507.00
2018-06-21T12:59:48.576Z,95506.00
2018-06-21T13:05:18.801Z,95496.00
2018-06-21T13:11:05.065Z,95501.00
2018-06-21T13:16:34.289Z,95502.00
2018-06-21T13:22:03.480Z,95497.00
2018-06-21T13:27:32.705Z,95484.00
2018-06-21T13:33:01.925Z,95486.00
2018-06-21T13:38:31.365Z,95470.00
2018-06-21T13:44:00.332Z,95489.00
2018-06-21T13:49:29.530Z,95540.00
2018-06-21T13:54:58.704Z,95552.00
2018-06-21T14:00:27.933Z,95475.00
2018-06-21T14:05:57.160Z,95483.00
2018-06-21T14:11:26.420Z,95478.00
2018-06-21T14:16:55.902Z,95472.00
2018-06-21T14:22:25.587Z,95473.00
2018-06-21T14:27:55.133Z,95479.00
2018-06-21T14:33:25.291Z,95496.00
2018-06-21T14:38:54.539Z,95494.00
2018-06-21T14:44:24.185Z,95489.00
2018-06-21T14:49:53.670Z,95504.00
2018-06-21T14:55:23.052Z,95515.00
2018-06-21T15:00:52.537Z,95497.00
2018-06-21T15:06:22.218Z,95510.00
2018-06-21T15:11:51.416Z,95523.00
2018-06-21T15:17:20.707Z,95511.00
2018-06-21T15:22:50.092Z,95516.00
2018-06-21T15:28:19.705Z,95519.00
2018-06-21T15:33:49.202Z,95514.00
2018-06-21T15:39:23.772Z,95505.00
2018-06-21T15:44:53.084Z,95510.00
2018-06-21T15:50:22.321Z,95517.00
2018-06-21T15:55:51.596Z,95529.00
2018-06-21T16:01:21.093Z,95531.00
2018-06-21T16:06:50.688Z,95539.00
2018-06-21T16:20:18.316Z,95536.00
2018-06-21T16:25:49.421Z,95546.00
2018-06-21T16:31:23.112Z,95545.00
2018-06-21T16:36:54.104Z,95547.00
2018-06-21T16:42:26.052Z,95559.00
2018-06-21T16:47:56.116Z,95559.00
2018-06-21T16:53:25.517Z,95550.00
2018-06-21T16:58:54.913Z,95569.00
2018-06-21T17:04:24.242Z,95567.00
2018-06-21T17:09:53.865Z,95573.00
2018-06-21T17:15:24.974Z,95570.00
2018-06-21T17:20:54.559Z,95567.00
2018-06-21T17:26:25.911Z,95571.00
2018-06-21T17:31:57.345Z,95580.00
2018-06-21T17:37:27.126Z,95573.00
2018-06-21T17:42:56.340Z,95573.00
2018-06-21T17:48:25.618Z,95571.00
2018-06-21T17:53:55.234Z,95592.00
2018-06-21T17:59:29.109Z,95589.00
2018-06-21T18:04:58.481Z,95603.00
2018-06-21T18:10:28.007Z,95605.00
2018-06-21T18:15:57.273Z,95605.00
2018-06-21T18:21:34.832Z,95606.00
2018-06-21T18:27:04.194Z,95614.00
2018-06-21T18:32:33.372Z,95618.00
2018-06-21T18:38:02.590Z,95639.00
2018-06-21T18:43:32.113Z,95647.00
2018-06-21T18:49:01.440Z,95662.00
2018-06-21T18:54:30.783Z,95674.00
2018-06-21T19:00:00.041Z,95690.00
2018-06-21T19:05:29.243Z,95700.00
2018-06-21T19:11:03.990Z,95708.00
2018-06-21T19:16:33.204Z,95729.00
2018-06-21T19:22:02.434Z,95743.00
2018-06-21T19:27:31.645Z,95748.00
2018-06-21T19:33:00.913Z,95759.00
2018-06-21T19:38:30.156Z,95759.00
2018-06-21T19:43:59.375Z,95771.00
2018-06-21T19:49:28.681Z,95775.00
2018-06-21T19:54:57.967Z,95775.00
2018-06-21T20:00:27.203Z,95777.00
2018-06-21T20:05:56.415Z,95791.00
2018-06-21T20:11:30.816Z,95783.00
2018-06-21T20:17:00.076Z,95793.00
2018-06-21T20:22:29.294Z,95795.00
2018-06-21T20:27:58.515Z,95796.00
2018-06-21T20:33:27.745Z,95790.00
2018-06-21T20:38:57.035Z,95789.00
2018-06-21T20:44:26.245Z,95804.00
2018-06-21T20:49:55.478Z,95802.00
2018-06-21T20:55:24.728Z,95820.00
2018-06-21T21:00:53.973Z,95809.00
2018-06-21T21:06:23.189Z,95809.00
2018-06-21T21:11:52.385Z,95805.00
2018-06-21T21:17:21.728Z,95826.00
2018-06-21T21:22:50.936Z,95822.00
2018-06-21T21:28:20.270Z,95829.00
2018-06-21T21:33:49.605Z,95837.00
2018-06-21T21:39:18.905Z,95842.00
2018-06-21T21:44:48.211Z,95848.00
2018-06-21T21:50:17.868Z,95854.00
2018-06-21T21:55:47.355Z,95850.00
2018-06-21T22:01:16.774Z,95858.00
2018-06-21T22:06:46.422Z,95880.00
2018-06-21T22:12:15.978Z,95886.00
2018-06-21T22:17:45.577Z,95903.00
2018-06-21T22:23:15.085Z,95913.00
2018-06-21T22:28:46.571Z,95921.00
2018-06-21T22:34:16.409Z,95925.00
2018-06-21T22:39:46.149Z,95947.00
2018-06-21T22:45:22.364Z,95953.00
2018-06-21T22:50:51.631Z,95965.00
2018-06-21T22:56:20.992Z,95967.00
2018-06-21T23:01:50.579Z,95967.00
2018-06-21T23:07:20.098Z,95977.00
2018-06-21T23:12:49.640Z,95978.00
2018-06-21T23:18:35.801Z,95988.00
2018-06-21T23:24:05.156Z,95994.00
2018-06-21T23:29:34.484Z,96012.00
2018-06-21T23:35:03.782Z,96013.00
2018-06-21T23:40:33.180Z,96029.00
2018-06-21T23:46:02.433Z,96033.00
2018-06-21T23:51:31.659Z,96033.00
2018-06-21T23:57:00.852Z,96048.00
