createdAt,value
2022-10-17T00:02:15.448Z,53.99
2022-10-17T00:04:45.561Z,53.90
2022-10-17T00:07:15.395Z,53.61
2022-10-17T00:09:48.104Z,53.90
2022-10-17T00:12:17.966Z,53.53
2022-10-17T00:14:48.204Z,55.69
2022-10-17T00:17:18.046Z,57.05
2022-10-17T00:19:48.195Z,57.06
2022-10-17T00:22:18.083Z,56.29
2022-10-17T00:24:50.786Z,55.99
2022-10-17T00:27:20.646Z,55.64
2022-10-17T00:29:51.737Z,55.35
2022-10-17T00:32:22.465Z,54.97
2022-10-17T00:34:52.503Z,55.84
2022-10-17T00:37:22.239Z,56.09
2022-10-17T00:39:54.969Z,56.87
2022-10-17T00:42:25.296Z,56.36
2022-10-17T00:45:10.623Z,56.09
2022-10-17T00:47:40.616Z,56.59
2022-10-17T00:50:12.438Z,57.00
2022-10-17T00:52:43.663Z,57.45
2022-10-17T00:55:21.077Z,58.34
2022-10-17T00:57:52.367Z,58.49
2022-10-17T01:00:22.768Z,58.70
2022-10-17T01:02:52.662Z,58.57
2022-10-17T01:05:23.414Z,58.82
2022-10-17T01:07:55.974Z,58.37
2022-10-17T01:10:34.683Z,59.41
2022-10-17T01:13:15.796Z,59.10
2022-10-17T01:15:55.584Z,59.53
2022-10-17T01:18:35.370Z,59.55
2022-10-17T01:21:37.262Z,59.47
2022-10-17T01:24:39.728Z,59.34
2022-10-17T01:27:38.943Z,59.33
2022-10-17T01:30:39.962Z,60.03
2022-10-17T01:33:17.365Z,59.86
2022-10-17T01:35:55.875Z,59.93
2022-10-17T01:38:30.266Z,60.26
2022-10-17T01:41:05.914Z,61.13
2022-10-17T01:43:43.489Z,62.10
2022-10-17T01:46:18.096Z,63.08
2022-10-17T01:48:50.848Z,62.55
2022-10-17T01:51:25.816Z,62.59
2022-10-17T01:53:59.725Z,62.13
2022-10-17T01:56:32.857Z,62.68
2022-10-17T01:59:07.640Z,62.01
2022-10-17T02:01:41.007Z,62.41
2022-10-17T02:04:16.456Z,61.95
2022-10-17T02:06:46.281Z,62.81
2022-10-17T02:09:25.108Z,63.60
2022-10-17T02:12:23.638Z,62.94
2022-10-17T02:15:08.121Z,63.58
2022-10-17T02:17:51.219Z,64.22
2022-10-17T02:20:30.898Z,65.17
2022-10-17T02:23:06.116Z,66.44
2022-10-17T02:25:41.638Z,66.74
2022-10-17T02:28:22.451Z,68.16
2022-10-17T02:30:56.924Z,68.45
2022-10-17T02:33:31.193Z,67.77
2022-10-17T02:36:08.873Z,68.73
2022-10-17T02:38:38.724Z,69.05
2022-10-17T02:41:13.209Z,68.45
2022-10-17T02:43:45.384Z,68.69
2022-10-17T02:46:21.287Z,69.85
2022-10-17T02:48:54.748Z,70.30
2022-10-17T02:51:35.449Z,71.05
2022-10-17T02:54:12.246Z,70.78
2022-10-17T02:56:46.726Z,70.32
2022-10-17T02:59:20.201Z,70.68
2022-10-17T03:01:51.942Z,70.68
2022-10-17T03:04:22.177Z,70.18
2022-10-17T03:06:54.977Z,69.63
2022-10-17T03:09:24.806Z,69.11
2022-10-17T03:11:55.053Z,69.13
2022-10-17T03:14:25.133Z,68.59
2022-10-17T03:16:55.567Z,68.17
2022-10-17T03:19:26.019Z,68.61
2022-10-17T03:21:58.962Z,68.64
2022-10-17T03:24:29.136Z,69.08
2022-10-17T03:26:59.744Z,70.50
2022-10-17T03:29:29.865Z,70.85
2022-10-17T03:31:59.837Z,70.58
2022-10-17T03:34:29.569Z,70.57
2022-10-17T03:37:02.164Z,70.88
2022-10-17T03:39:31.968Z,72.02
2022-10-17T03:42:02.102Z,71.50
2022-10-17T03:44:31.911Z,71.29
2022-10-17T03:47:02.292Z,71.08
2022-10-17T03:49:32.097Z,72.04
2022-10-17T03:52:04.852Z,73.02
2022-10-17T03:54:34.639Z,73.80
2022-10-17T03:57:04.785Z,72.92
2022-10-17T03:59:34.780Z,72.81
2022-10-17T04:02:04.828Z,73.04
2022-10-17T04:04:34.605Z,73.19
2022-10-17T04:07:07.410Z,73.18
2022-10-17T04:09:37.112Z,73.14
2022-10-17T04:12:07.614Z,72.70
2022-10-17T04:14:37.389Z,71.99
2022-10-17T04:17:07.497Z,71.07
2022-10-17T04:19:37.494Z,70.20
2022-10-17T04:22:10.282Z,69.76
2022-10-17T04:24:40.278Z,69.47
2022-10-17T04:27:10.379Z,69.62
2022-10-17T04:29:40.466Z,69.93
2022-10-17T04:32:11.021Z,69.18
2022-10-17T04:34:40.723Z,68.78
2022-10-17T04:37:13.382Z,68.24
2022-10-17T04:39:43.107Z,68.37
2022-10-17T04:42:13.189Z,68.29
2022-10-17T04:44:42.957Z,68.88
2022-10-17T04:47:12.970Z,69.87
2022-10-17T04:49:42.767Z,69.40
2022-10-17T04:52:15.437Z,70.53
2022-10-17T04:54:45.269Z,70.02
2022-10-17T04:57:15.342Z,70.72
2022-10-17T04:59:45.416Z,71.28
2022-10-17T05:02:15.505Z,71.19
2022-10-17T05:04:45.281Z,70.47
2022-10-17T05:07:18.007Z,72.14
2022-10-17T05:09:47.869Z,71.44
2022-10-17T05:12:17.955Z,71.14
2022-10-17T05:14:47.795Z,70.45
2022-10-17T05:17:17.892Z,69.90
2022-10-17T05:19:47.613Z,68.69
2022-10-17T05:22:20.328Z,69.42
2022-10-17T05:24:50.535Z,70.12
2022-10-17T05:27:20.931Z,69.67
2022-10-17T05:29:51.024Z,70.81
2022-10-17T05:32:23.589Z,70.46
2022-10-17T05:34:53.635Z,70.23
2022-10-17T05:37:26.555Z,70.35
2022-10-17T05:39:56.272Z,70.53
2022-10-17T05:42:26.693Z,69.82
2022-10-17T05:44:56.597Z,69.75
2022-10-17T05:47:26.851Z,69.36
2022-10-17T05:49:56.744Z,69.78
2022-10-17T05:52:30.579Z,69.23
2022-10-17T05:55:03.416Z,70.09
2022-10-17T05:57:33.567Z,69.77
2022-10-17T06:00:06.833Z,70.21
2022-10-17T06:02:37.087Z,71.25
2022-10-17T06:05:07.399Z,71.54
2022-10-17T06:07:44.802Z,71.89
2022-10-17T06:10:16.556Z,71.04
2022-10-17T06:12:47.345Z,72.77
2022-10-17T06:15:17.399Z,73.23
2022-10-17T06:18:06.544Z,74.02
2022-10-17T06:20:43.895Z,72.50
2022-10-17T06:23:25.273Z,73.12
2022-10-17T06:25:55.243Z,73.46
2022-10-17T06:28:28.039Z,74.19
2022-10-17T06:30:57.997Z,75.11
2022-10-17T06:33:31.528Z,74.99
2022-10-17T06:36:01.752Z,74.46
2022-10-17T06:38:34.949Z,74.92
2022-10-17T06:41:09.100Z,75.30
2022-10-17T06:43:40.433Z,75.88
2022-10-17T06:46:10.801Z,76.86
2022-10-17T06:48:46.154Z,76.28
2022-10-17T06:51:16.155Z,76.28
2022-10-17T06:53:49.373Z,76.13
2022-10-17T06:56:21.875Z,76.24
2022-10-17T06:58:53.002Z,76.51
2022-10-17T07:01:23.061Z,76.07
2022-10-17T07:03:53.255Z,76.40
2022-10-17T07:06:24.397Z,75.65
2022-10-17T07:13:02.126Z,75.46
2022-10-17T07:15:36.797Z,76.05
2022-10-17T07:18:11.753Z,74.49
2022-10-17T07:21:22.025Z,74.40
2022-10-17T07:24:07.771Z,74.99
2022-10-17T07:26:56.828Z,74.01
2022-10-17T07:29:56.341Z,73.82
2022-10-17T07:32:39.721Z,72.94
2022-10-17T07:35:19.845Z,73.12
2022-10-17T07:41:57.649Z,73.81
2022-10-17T07:44:58.923Z,73.15
2022-10-17T07:47:52.928Z,72.60
2022-10-17T07:51:17.588Z,73.31
2022-10-17T07:54:21.670Z,71.66
2022-10-17T07:56:57.939Z,71.67
2022-10-17T07:59:44.447Z,72.34
2022-10-17T08:02:36.032Z,71.92
2022-10-17T08:05:29.137Z,71.16
2022-10-17T08:08:12.568Z,70.86
2022-10-17T08:10:42.968Z,70.61
2022-10-17T08:13:12.732Z,70.40
2022-10-17T08:15:42.743Z,69.49
2022-10-17T08:18:15.075Z,69.25
2022-10-17T08:24:20.394Z,69.24
2022-10-17T08:30:47.031Z,68.89
2022-10-17T08:33:19.854Z,68.83
2022-10-17T08:35:49.548Z,67.83
2022-10-17T08:38:21.100Z,67.50
2022-10-17T08:40:55.065Z,66.19
2022-10-17T08:43:42.130Z,66.12
2022-10-17T08:46:12.534Z,65.95
2022-10-17T08:48:47.588Z,64.30
2022-10-17T08:51:21.691Z,63.07
2022-10-17T08:54:00.607Z,62.90
2022-10-17T08:56:48.061Z,63.30
2022-10-17T08:59:22.883Z,62.57
2022-10-17T09:01:58.750Z,61.88
2022-10-17T09:04:48.314Z,61.77
2022-10-17T09:07:31.053Z,62.33
2022-10-17T09:10:12.357Z,61.50
2022-10-17T09:12:51.737Z,60.35
2022-10-17T09:15:40.385Z,59.46
2022-10-17T09:18:18.744Z,58.33
2022-10-17T09:20:58.162Z,59.05
2022-10-17T09:23:31.477Z,59.15
2022-10-17T09:29:17.980Z,57.93
2022-10-17T09:34:32.073Z,56.74
2022-10-17T09:37:07.952Z,55.86
2022-10-17T09:39:39.266Z,55.19
2022-10-17T09:42:22.037Z,54.88
2022-10-17T09:45:16.929Z,54.15
2022-10-17T09:47:52.832Z,53.36
2022-10-17T09:50:28.195Z,52.67
2022-10-17T09:53:08.556Z,52.72
2022-10-17T09:55:42.805Z,52.23
2022-10-17T09:58:14.801Z,51.20
2022-10-17T10:00:46.808Z,50.20
2022-10-17T11:29:38.317Z,36.77
2022-10-17T12:16:28.748Z,36.45
2022-10-17T12:41:01.835Z,34.16
2022-10-17T13:29:29.215Z,35.06
2022-10-17T17:03:14.984Z,41.02
2022-10-17T17:10:46.506Z,41.40
2022-10-17T20:03:20.699Z,53.25
2022-10-17T20:10:57.515Z,52.77
2022-10-17T20:22:31.644Z,54.05
2022-10-17T20:30:07.027Z,53.97
2022-10-17T20:42:14.372Z,52.54
2022-10-17T20:57:16.652Z,52.38
2022-10-17T21:00:27.863Z,51.98
2022-10-17T21:11:18.811Z,51.26
2022-10-17T21:15:02.518Z,52.04
2022-10-17T21:22:24.894Z,50.98
2022-10-17T21:45:33.827Z,54.60
2022-10-17T21:49:04.000Z,53.86
2022-10-17T21:52:27.689Z,54.95
2022-10-17T21:57:06.527Z,54.32
2022-10-17T22:08:20.749Z,54.96
2022-10-17T23:23:27.360Z,56.88
2022-10-17T23:26:34.867Z,56.94
2022-10-17T23:30:20.291Z,56.34
