createdAt,value
2018-11-23T00:00:10.406Z,65.93
2018-11-23T00:02:40.616Z,64.33
2018-11-23T00:05:09.391Z,58.23
2018-11-23T00:07:37.870Z,61.07
2018-11-23T00:10:08.585Z,60.60
2018-11-23T00:12:36.966Z,67.23
2018-11-23T00:15:07.467Z,60.10
2018-11-23T00:17:36.176Z,62.33
2018-11-23T00:20:06.571Z,58.87
2018-11-23T00:22:34.945Z,61.83
2018-11-23T00:25:03.324Z,64.77
2018-11-23T00:27:31.663Z,66.57
2018-11-23T00:30:00.086Z,61.57
2018-11-23T00:32:28.639Z,59.57
2018-11-23T00:34:57.047Z,62.67
2018-11-23T00:37:25.387Z,66.50
2018-11-23T00:39:53.920Z,69.63
2018-11-23T00:42:22.279Z,64.63
2018-11-23T00:44:51.376Z,60.43
2018-11-23T00:47:19.779Z,60.23
2018-11-23T00:49:51.262Z,64.27
2018-11-23T00:52:19.635Z,65.47
2018-11-23T00:54:48.222Z,63.47
2018-11-23T00:57:16.609Z,64.33
2018-11-23T00:59:44.971Z,60.30
2018-11-23T01:02:13.741Z,61.67
2018-11-23T01:04:42.225Z,61.87
2018-11-23T01:07:10.705Z,62.30
2018-11-23T01:09:39.391Z,64.13
2018-11-23T01:12:07.767Z,67.23
2018-11-23T01:14:36.145Z,64.40
2018-11-23T01:17:04.650Z,65.70
2018-11-23T01:19:33.004Z,58.77
2018-11-23T01:22:01.414Z,63.70
2018-11-23T01:24:29.778Z,70.93
2018-11-23T01:26:58.165Z,65.77
2018-11-23T01:29:26.519Z,69.50
2018-11-23T01:31:54.917Z,63.23
2018-11-23T01:34:23.334Z,63.40
2018-11-23T01:36:51.706Z,65.23
2018-11-23T01:39:20.092Z,69.70
2018-11-23T01:41:48.531Z,73.63
2018-11-23T01:44:16.899Z,63.77
2018-11-23T01:46:45.297Z,64.70
2018-11-23T01:49:13.702Z,63.93
2018-11-23T01:51:42.135Z,60.50
2018-11-23T01:54:10.592Z,61.90
2018-11-23T01:56:39.073Z,63.50
2018-11-23T01:59:07.465Z,65.30
2018-11-23T02:01:36.238Z,65.93
2018-11-23T02:04:05.378Z,59.97
2018-11-23T02:06:33.780Z,72.40
2018-11-23T02:09:02.161Z,68.77
2018-11-23T02:11:30.471Z,69.23
2018-11-23T02:13:58.779Z,63.90
2018-11-23T02:16:27.160Z,67.00
2018-11-23T02:18:55.586Z,66.90
2018-11-23T02:21:23.986Z,69.33
2018-11-23T02:23:52.364Z,68.23
2018-11-23T02:26:20.718Z,66.20
2018-11-23T02:28:49.372Z,63.43
2018-11-23T02:31:17.761Z,69.60
2018-11-23T02:33:46.130Z,70.27
2018-11-23T02:36:14.487Z,67.13
2018-11-23T02:38:42.881Z,65.63
2018-11-23T02:41:11.260Z,65.97
2018-11-23T02:43:39.645Z,69.43
2018-11-23T02:46:08.011Z,63.93
2018-11-23T02:48:36.398Z,68.20
2018-11-23T02:51:05.271Z,71.10
2018-11-23T02:53:33.649Z,73.10
2018-11-23T02:56:02.030Z,67.03
2018-11-23T02:58:30.491Z,69.57
2018-11-23T03:00:58.845Z,66.17
2018-11-23T03:03:27.236Z,67.63
2018-11-23T03:05:55.968Z,68.33
2018-11-23T03:08:24.386Z,67.63
2018-11-23T03:10:52.996Z,68.43
2018-11-23T03:13:21.352Z,65.13
2018-11-23T03:15:49.701Z,68.67
2018-11-23T03:18:18.372Z,66.43
2018-11-23T03:20:47.033Z,66.60
2018-11-23T03:23:15.416Z,67.43
2018-11-23T03:25:43.738Z,65.70
2018-11-23T03:28:12.094Z,70.50
2018-11-23T03:30:40.477Z,68.63
2018-11-23T03:33:08.895Z,72.73
2018-11-23T03:35:37.392Z,67.97
2018-11-23T03:38:05.758Z,64.37
2018-11-23T03:40:34.120Z,64.43
2018-11-23T03:43:02.560Z,68.43
2018-11-23T03:45:30.964Z,69.23
2018-11-23T03:47:59.359Z,73.53
2018-11-23T03:50:28.089Z,69.03
2018-11-23T03:52:56.585Z,70.07
2018-11-23T03:55:25.002Z,63.87
2018-11-23T03:57:53.445Z,68.67
2018-11-23T04:00:23.401Z,69.23
2018-11-23T04:02:52.400Z,66.43
2018-11-23T04:05:21.273Z,69.33
2018-11-23T04:07:49.993Z,71.93
2018-11-23T04:10:18.585Z,65.23
2018-11-23T04:12:47.536Z,67.43
2018-11-23T04:15:16.457Z,69.73
2018-11-23T04:17:44.978Z,69.03
2018-11-23T04:20:14.835Z,63.47
2018-11-23T04:22:44.003Z,67.10
2018-11-23T04:25:13.303Z,71.47
2018-11-23T04:27:42.353Z,70.03
2018-11-23T04:30:13.107Z,69.10
2018-11-23T04:32:41.482Z,66.80
2018-11-23T04:35:12.551Z,65.10
2018-11-23T04:37:41.132Z,61.77
2018-11-23T04:40:10.637Z,61.50
2018-11-23T04:42:39.390Z,67.97
2018-11-23T04:45:08.726Z,68.57
2018-11-23T04:47:37.399Z,68.60
2018-11-23T04:50:06.788Z,61.60
2018-11-23T04:52:35.153Z,65.17
2018-11-23T04:55:03.561Z,60.37
2018-11-23T04:57:32.052Z,64.00
2018-11-23T05:00:00.414Z,65.57
2018-11-23T05:02:28.919Z,67.13
2018-11-23T05:04:57.302Z,61.30
2018-11-23T05:07:25.657Z,63.03
2018-11-23T05:09:54.008Z,70.00
2018-11-23T05:12:22.351Z,72.47
2018-11-23T05:14:50.732Z,65.33
2018-11-23T05:17:19.083Z,68.60
2018-11-23T05:19:47.444Z,72.57
2018-11-23T05:22:15.904Z,67.70
2018-11-23T05:24:44.304Z,64.37
2018-11-23T05:27:13.321Z,64.10
2018-11-23T05:29:41.882Z,61.17
2018-11-23T05:32:10.424Z,66.60
2018-11-23T05:34:38.868Z,65.17
2018-11-23T05:37:07.238Z,64.50
2018-11-23T05:39:35.676Z,71.10
2018-11-23T05:42:04.056Z,68.33
2018-11-23T05:44:32.429Z,65.37
2018-11-23T05:47:01.332Z,62.13
2018-11-23T05:49:29.851Z,62.77
2018-11-23T05:51:58.364Z,72.73
2018-11-23T05:54:26.822Z,63.07
2018-11-23T05:56:55.178Z,60.63
2018-11-23T05:59:23.642Z,66.90
2018-11-23T06:01:52.350Z,65.10
2018-11-23T06:04:20.692Z,64.93
2018-11-23T06:06:49.276Z,64.27
2018-11-23T06:09:17.710Z,65.27
2018-11-23T06:11:46.156Z,67.13
2018-11-23T06:14:14.580Z,60.30
2018-11-23T06:16:42.944Z,60.50
2018-11-23T06:19:11.352Z,58.50
2018-11-23T06:21:39.767Z,66.20
2018-11-23T06:24:08.169Z,56.27
2018-11-23T06:26:36.898Z,62.50
2018-11-23T06:29:05.664Z,65.50
2018-11-23T06:31:34.237Z,61.37
2018-11-23T06:34:02.626Z,57.67
2018-11-23T06:36:31.093Z,59.20
2018-11-23T06:38:59.453Z,59.67
2018-11-23T06:41:27.852Z,59.73
2018-11-23T06:43:56.292Z,58.77
2018-11-23T06:46:24.691Z,61.97
2018-11-23T06:48:53.196Z,58.40
2018-11-23T06:51:21.866Z,60.10
2018-11-23T06:53:50.419Z,54.20
2018-11-23T06:56:18.822Z,58.53
2018-11-23T06:58:47.165Z,56.97
2018-11-23T07:01:15.530Z,64.23
2018-11-23T07:03:43.924Z,57.20
2018-11-23T07:06:12.355Z,54.80
2018-11-23T07:08:40.818Z,59.20
2018-11-23T07:11:09.232Z,51.13
2018-11-23T07:13:37.609Z,57.43
2018-11-23T07:16:06.393Z,53.80
2018-11-23T07:18:34.813Z,51.00
2018-11-23T07:21:03.283Z,58.30
2018-11-23T07:23:31.716Z,55.77
2018-11-23T07:26:00.097Z,53.00
2018-11-23T07:28:28.469Z,52.07
2018-11-23T07:31:02.158Z,54.03
2018-11-23T07:33:25.492Z,51.50
2018-11-23T07:35:53.869Z,52.77
2018-11-23T07:38:22.711Z,49.80
2018-11-23T07:41:02.313Z,54.33
2018-11-23T07:43:30.717Z,52.40
2018-11-23T07:45:59.100Z,54.30
2018-11-23T07:48:27.481Z,47.53
2018-11-23T07:50:55.900Z,47.67
2018-11-23T07:53:24.261Z,47.07
2018-11-23T07:55:52.826Z,46.50
2018-11-23T07:58:21.182Z,52.67
2018-11-23T08:00:49.647Z,45.93
2018-11-23T08:03:18.161Z,43.15
2018-11-23T08:05:47.257Z,44.08
2018-11-23T08:08:15.802Z,45.57
2018-11-23T08:10:44.375Z,46.33
2018-11-23T08:13:13.365Z,43.55
2018-11-23T08:15:41.952Z,38.80
2018-11-23T08:18:10.890Z,37.78
2018-11-23T08:20:39.267Z,36.40
2018-11-23T08:23:07.769Z,37.10
2018-11-23T08:25:36.712Z,40.17
2018-11-23T08:28:05.745Z,39.25
2018-11-23T08:30:34.687Z,37.03
2018-11-23T08:33:04.020Z,40.90
2018-11-23T08:35:32.474Z,39.97
2018-11-23T08:38:00.965Z,35.30
2018-11-23T08:40:29.370Z,38.08
2018-11-23T08:42:58.306Z,35.03
2018-11-23T08:45:27.461Z,32.50
2018-11-23T08:47:56.410Z,34.18
2018-11-23T08:50:27.300Z,36.03
2018-11-23T08:52:56.252Z,35.58
2018-11-23T08:55:25.585Z,34.65
2018-11-23T08:57:54.741Z,34.63
2018-11-23T09:00:25.940Z,28.83
2018-11-23T09:02:56.560Z,35.88
2018-11-23T09:05:25.554Z,30.32
2018-11-23T09:07:55.528Z,28.38
2018-11-23T09:10:26.444Z,30.45
2018-11-23T09:12:57.849Z,30.23
2018-11-23T09:15:26.870Z,27.60
2018-11-23T09:17:55.861Z,32.08
2018-11-23T09:20:25.553Z,29.10
2018-11-23T09:23:01.196Z,25.97
2018-11-23T09:25:30.159Z,26.37
2018-11-23T09:27:59.157Z,29.23
2018-11-23T09:30:29.668Z,27.75
2018-11-23T09:35:38.059Z,27.30
2018-11-23T09:41:02.536Z,29.15
2018-11-23T09:43:34.715Z,25.08
2018-11-23T09:46:03.793Z,27.32
2018-11-23T09:48:32.897Z,30.50
2018-11-23T09:51:02.131Z,24.07
2018-11-23T09:53:31.161Z,25.60
2018-11-23T09:56:00.243Z,26.17
2018-11-23T09:58:29.207Z,27.42
2018-11-23T10:00:58.329Z,29.18
2018-11-23T10:03:27.487Z,27.17
2018-11-23T10:05:56.608Z,24.35
2018-11-23T10:08:26.064Z,25.92
2018-11-23T10:10:55.232Z,23.47
2018-11-23T10:13:24.544Z,27.25
2018-11-23T10:15:53.673Z,24.25
2018-11-23T10:18:22.798Z,20.82
2018-11-23T10:20:51.926Z,22.50
2018-11-23T10:23:21.020Z,21.93
2018-11-23T10:25:50.454Z,20.57
2018-11-23T10:28:19.614Z,20.85
2018-11-23T10:30:48.642Z,22.73
2018-11-23T10:33:17.944Z,23.60
2018-11-23T10:35:46.978Z,24.87
2018-11-23T10:38:16.259Z,23.38
2018-11-23T10:40:45.562Z,24.45
2018-11-23T10:43:14.597Z,20.37
2018-11-23T10:45:43.630Z,19.32
2018-11-23T10:48:12.572Z,21.07
2018-11-23T10:50:42.929Z,19.52
2018-11-23T10:53:14.737Z,22.87
2018-11-23T10:55:44.034Z,21.07
2018-11-23T10:58:13.078Z,23.62
2018-11-23T11:00:47.484Z,23.65
2018-11-23T11:03:33.707Z,23.87
2018-11-23T11:06:11.692Z,20.92
2018-11-23T11:08:41.692Z,20.45
2018-11-23T11:11:13.778Z,21.27
2018-11-23T11:13:40.940Z,21.40
2018-11-23T11:16:10.357Z,21.07
2018-11-23T11:18:39.478Z,20.62
2018-11-23T11:21:08.474Z,20.23
2018-11-23T11:23:37.617Z,21.55
2018-11-23T11:26:06.793Z,22.77
2018-11-23T11:28:35.973Z,23.10
2018-11-23T11:31:06.383Z,22.50
2018-11-23T11:33:35.609Z,24.25
2018-11-23T11:36:04.972Z,25.32
2018-11-23T11:38:34.157Z,23.27
2018-11-23T11:41:03.343Z,23.10
2018-11-23T11:43:32.387Z,24.43
2018-11-23T11:46:01.620Z,23.42
2018-11-23T11:48:30.565Z,22.27
2018-11-23T11:50:59.618Z,23.47
2018-11-23T11:53:28.814Z,22.82
2018-11-23T11:55:57.966Z,21.85
2018-11-23T11:58:27.262Z,20.12
2018-11-23T12:00:56.501Z,24.60
2018-11-23T12:03:25.713Z,23.02
2018-11-23T12:05:55.073Z,23.87
2018-11-23T12:08:24.389Z,22.22
2018-11-23T12:10:53.558Z,23.35
2018-11-23T12:13:22.839Z,24.27
2018-11-23T12:15:52.175Z,26.57
2018-11-23T12:18:21.451Z,24.87
2018-11-23T12:20:51.015Z,22.75
2018-11-23T12:23:20.088Z,23.95
2018-11-23T12:25:49.214Z,24.90
2018-11-23T12:28:18.244Z,26.82
2018-11-23T12:30:47.390Z,22.45
2018-11-23T12:33:16.485Z,23.07
2018-11-23T12:35:45.811Z,22.50
2018-11-23T12:38:14.934Z,24.72
2018-11-23T12:40:44.090Z,25.20
2018-11-23T12:43:13.184Z,23.30
2018-11-23T12:45:42.329Z,23.62
2018-11-23T12:48:11.547Z,23.07
2018-11-23T12:50:40.560Z,22.95
2018-11-23T12:53:09.577Z,26.75
2018-11-23T12:55:39.032Z,26.12
2018-11-23T12:58:08.437Z,24.85
2018-11-23T13:00:37.469Z,23.80
2018-11-23T13:03:06.630Z,22.67
2018-11-23T13:05:37.263Z,23.02
2018-11-23T13:08:07.070Z,23.22
2018-11-23T13:10:36.298Z,22.52
2018-11-23T13:13:05.513Z,22.50
2018-11-23T13:15:34.669Z,25.25
2018-11-23T13:18:03.759Z,23.87
2018-11-23T13:20:33.148Z,23.98
2018-11-23T13:23:02.178Z,23.87
2018-11-23T13:25:32.739Z,22.52
2018-11-23T13:28:01.966Z,24.85
2018-11-23T13:30:32.608Z,22.95
2018-11-23T13:33:01.836Z,26.12
2018-11-23T13:35:31.011Z,23.52
2018-11-23T13:38:00.502Z,21.27
2018-11-23T13:40:31.198Z,23.35
2018-11-23T13:43:03.049Z,27.00
2018-11-23T13:45:34.125Z,23.47
2018-11-23T13:48:03.785Z,23.73
2018-11-23T13:50:32.818Z,24.45
2018-11-23T13:53:03.055Z,23.60
2018-11-23T13:55:32.004Z,23.07
2018-11-23T13:58:01.324Z,23.95
2018-11-23T14:00:32.868Z,26.15
2018-11-23T14:05:40.432Z,22.10
2018-11-23T14:08:09.724Z,22.45
2018-11-23T14:10:38.744Z,22.73
2018-11-23T14:13:11.581Z,24.85
2018-11-23T14:15:37.047Z,29.57
2018-11-23T14:18:06.064Z,21.80
2018-11-23T14:20:35.362Z,26.55
2018-11-23T14:23:04.378Z,22.60
2018-11-23T14:25:33.372Z,22.17
2018-11-23T14:28:02.675Z,24.95
2018-11-23T14:30:33.740Z,34.27
2018-11-23T14:33:03.832Z,22.62
2018-11-23T14:35:34.078Z,28.45
2018-11-23T14:38:03.481Z,20.90
2018-11-23T14:40:32.534Z,25.37
2018-11-23T14:43:01.628Z,23.55
2018-11-23T14:45:35.138Z,30.70
2018-11-23T14:48:06.532Z,26.02
2018-11-23T14:50:40.120Z,23.57
2018-11-23T14:53:09.246Z,26.23
2018-11-23T14:55:38.241Z,24.32
2018-11-23T14:58:07.396Z,24.52
2018-11-23T15:00:37.640Z,26.82
2018-11-23T15:03:08.275Z,25.25
2018-11-23T15:05:37.845Z,27.50
2018-11-23T15:08:07.890Z,26.40
2018-11-23T15:10:37.463Z,25.00
2018-11-23T15:13:07.631Z,29.23
2018-11-23T15:15:38.635Z,26.77
2018-11-23T15:18:09.046Z,25.95
2018-11-23T15:20:40.930Z,26.97
2018-11-23T15:23:12.988Z,27.77
2018-11-23T15:25:41.546Z,26.53
2018-11-23T15:28:11.856Z,28.77
2018-11-23T15:30:41.077Z,31.03
2018-11-23T15:33:11.393Z,32.10
2018-11-23T15:35:41.194Z,26.70
2018-11-23T15:38:11.735Z,26.10
2018-11-23T15:40:40.131Z,25.43
2018-11-23T15:43:16.191Z,25.77
2018-11-23T15:45:44.971Z,24.27
2018-11-23T15:48:13.572Z,27.58
2018-11-23T15:50:43.169Z,25.43
2018-11-23T15:53:14.063Z,32.13
2018-11-23T15:55:43.334Z,28.30
2018-11-23T15:58:13.433Z,27.13
2018-11-23T16:00:43.601Z,32.13
2018-11-23T16:03:14.099Z,28.27
2018-11-23T16:05:42.633Z,30.07
2018-11-23T16:08:13.395Z,31.27
2018-11-23T16:10:41.849Z,32.80
2018-11-23T16:13:11.706Z,31.20
2018-11-23T16:15:39.941Z,29.83
2018-11-23T16:18:09.554Z,29.30
2018-11-23T16:20:40.717Z,39.50
2018-11-23T16:23:10.914Z,30.70
2018-11-23T16:25:39.961Z,30.93
2018-11-23T16:28:09.715Z,29.10
2018-11-23T16:30:39.652Z,29.77
2018-11-23T16:33:09.766Z,32.60
2018-11-23T16:35:39.256Z,29.50
2018-11-23T16:38:10.226Z,31.90
2018-11-23T16:40:40.002Z,32.97
2018-11-23T16:43:10.221Z,34.27
2018-11-23T16:45:39.343Z,34.00
2018-11-23T16:48:09.161Z,32.40
2018-11-23T16:50:37.647Z,30.17
2018-11-23T16:53:06.432Z,31.73
2018-11-23T16:55:35.434Z,32.83
2018-11-23T16:58:09.148Z,29.50
2018-11-23T17:00:39.198Z,30.43
2018-11-23T17:03:11.637Z,30.40
2018-11-23T17:05:42.538Z,30.30
2018-11-23T17:08:11.828Z,29.17
2018-11-23T17:10:40.533Z,33.33
2018-11-23T17:13:09.639Z,31.50
2018-11-23T17:15:38.163Z,29.77
2018-11-23T17:18:08.402Z,30.03
2018-11-23T17:20:37.578Z,43.17
2018-11-23T17:23:08.012Z,35.37
2018-11-23T17:25:36.648Z,37.33
2018-11-23T17:28:07.035Z,33.63
2018-11-23T17:30:37.156Z,33.53
2018-11-23T17:33:05.870Z,43.97
2018-11-23T17:35:34.330Z,36.83
2018-11-23T17:38:02.733Z,37.93
2018-11-23T17:40:32.884Z,36.57
2018-11-23T17:43:01.471Z,36.03
2018-11-23T17:45:32.383Z,39.83
2018-11-23T17:48:01.160Z,34.37
2018-11-23T17:50:31.544Z,39.63
2018-11-23T17:53:06.545Z,34.60
2018-11-23T17:55:34.979Z,38.33
2018-11-23T17:58:03.467Z,39.30
2018-11-23T18:00:38.894Z,35.10
2018-11-23T18:03:02.597Z,35.57
2018-11-23T18:05:32.902Z,37.70
2018-11-23T18:08:02.655Z,36.70
2018-11-23T18:10:33.055Z,38.20
2018-11-23T18:13:01.977Z,35.13
2018-11-23T18:15:33.299Z,35.00
2018-11-23T18:18:03.486Z,37.83
2018-11-23T18:20:32.625Z,36.33
2018-11-23T18:23:02.327Z,37.67
2018-11-23T18:25:34.224Z,39.40
2018-11-23T18:28:03.703Z,38.03
2018-11-23T18:30:33.219Z,37.07
2018-11-23T18:33:03.867Z,37.77
2018-11-23T18:35:32.353Z,37.73
2018-11-23T18:38:01.280Z,38.60
2018-11-23T18:40:32.337Z,39.97
2018-11-23T18:42:58.248Z,37.47
2018-11-23T18:45:27.018Z,40.33
2018-11-23T18:47:55.542Z,40.93
2018-11-23T18:50:24.068Z,42.83
2018-11-23T18:52:52.606Z,37.60
2018-11-23T18:55:21.558Z,37.23
2018-11-23T18:57:50.169Z,39.20
2018-11-23T19:00:18.606Z,44.83
2018-11-23T19:02:47.926Z,39.23
2018-11-23T19:05:20.002Z,40.13
2018-11-23T19:07:48.443Z,40.03
2018-11-23T19:10:16.960Z,40.90
2018-11-23T19:12:45.621Z,38.13
2018-11-23T19:15:15.572Z,51.63
2018-11-23T19:17:43.970Z,46.23
2018-11-23T19:20:15.606Z,39.97
2018-11-23T19:22:45.956Z,45.20
2018-11-23T19:25:14.611Z,45.43
2018-11-23T19:27:43.107Z,43.63
2018-11-23T19:30:13.571Z,44.20
2018-11-23T19:32:41.993Z,41.13
2018-11-23T19:35:10.391Z,46.47
2018-11-23T19:37:39.259Z,47.57
2018-11-23T19:40:10.387Z,46.30
2018-11-23T19:42:38.867Z,46.37
2018-11-23T19:45:12.059Z,44.47
2018-11-23T19:47:40.575Z,43.87
2018-11-23T19:50:15.500Z,45.83
2018-11-23T19:52:44.485Z,48.50
2018-11-23T19:55:14.511Z,46.87
2018-11-23T19:57:43.057Z,53.27
2018-11-23T20:00:14.879Z,42.87
2018-11-23T20:02:43.784Z,49.17
2018-11-23T20:05:12.692Z,44.90
2018-11-23T20:07:49.089Z,42.37
2018-11-23T20:10:18.434Z,43.93
2018-11-23T20:12:48.199Z,49.40
2018-11-23T20:15:18.308Z,51.60
2018-11-23T20:17:47.325Z,47.50
2018-11-23T20:20:16.400Z,43.77
2018-11-23T20:22:45.498Z,48.07
2018-11-23T20:25:15.053Z,47.97
2018-11-23T20:27:43.980Z,48.57
2018-11-23T20:30:16.906Z,49.27
2018-11-23T20:32:45.616Z,55.47
2018-11-23T20:35:15.856Z,54.73
2018-11-23T20:37:44.362Z,50.23
2018-11-23T20:40:20.304Z,51.57
2018-11-23T20:42:48.704Z,50.33
2018-11-23T20:45:17.545Z,50.93
2018-11-23T20:47:45.986Z,48.30
2018-11-23T20:50:17.354Z,53.10
2018-11-23T20:52:45.816Z,53.80
2018-11-23T20:55:16.245Z,51.57
2018-11-23T20:57:45.349Z,50.90
2018-11-23T21:00:14.963Z,55.80
2018-11-23T21:02:44.167Z,54.70
2018-11-23T21:05:14.201Z,52.17
2018-11-23T21:07:42.616Z,48.83
2018-11-23T21:10:19.923Z,72.43
2018-11-23T21:12:41.264Z,53.30
2018-11-23T21:15:14.951Z,53.03
2018-11-23T21:17:43.320Z,53.47
2018-11-23T21:20:11.726Z,60.50
2018-11-23T21:22:40.149Z,56.07
2018-11-23T21:25:10.577Z,52.10
2018-11-23T21:27:39.278Z,51.37
2018-11-23T21:30:15.819Z,52.90
2018-11-23T21:32:44.258Z,50.53
2018-11-23T21:35:13.693Z,54.47
2018-11-23T21:37:42.419Z,55.93
2018-11-23T21:40:12.339Z,53.03
2018-11-23T21:42:40.858Z,50.53
2018-11-23T21:45:10.709Z,52.70
2018-11-23T21:47:39.079Z,56.03
2018-11-23T21:50:13.371Z,55.17
2018-11-23T21:52:41.748Z,51.17
2018-11-23T21:55:17.197Z,52.87
2018-11-23T21:57:45.572Z,55.07
2018-11-23T22:00:14.874Z,50.77
2018-11-23T22:02:43.305Z,51.50
2018-11-23T22:05:12.223Z,51.23
2018-11-23T22:07:40.627Z,51.90
2018-11-23T22:10:16.068Z,50.70
2018-11-23T22:12:44.546Z,50.77
2018-11-23T22:15:19.313Z,55.47
2018-11-23T22:17:48.781Z,50.00
2018-11-23T22:20:18.283Z,56.60
2018-11-23T22:22:47.037Z,53.40
2018-11-23T22:25:16.591Z,55.03
2018-11-23T22:27:45.074Z,53.30
2018-11-23T22:30:21.048Z,47.57
2018-11-23T22:32:49.394Z,55.63
2018-11-23T22:35:17.833Z,51.20
2018-11-23T22:37:46.623Z,54.90
2018-11-23T22:40:18.115Z,51.13
2018-11-23T22:42:46.940Z,54.23
2018-11-23T22:45:16.204Z,54.70
2018-11-23T22:47:44.710Z,49.13
2018-11-23T22:50:16.628Z,50.03
2018-11-23T22:52:45.512Z,48.93
2018-11-23T22:55:14.716Z,49.60
2018-11-23T22:57:43.199Z,46.23
2018-11-23T23:00:20.015Z,54.10
2018-11-23T23:02:48.755Z,53.97
2018-11-23T23:05:17.235Z,52.83
2018-11-23T23:07:45.616Z,48.43
2018-11-23T23:10:14.128Z,49.57
2018-11-23T23:12:42.523Z,49.33
2018-11-23T23:15:11.916Z,47.93
2018-11-23T23:17:41.034Z,51.67
2018-11-23T23:20:11.060Z,53.07
2018-11-23T23:22:39.641Z,46.83
2018-11-23T23:25:09.642Z,47.60
2018-11-23T23:27:38.246Z,50.07
2018-11-23T23:30:10.794Z,50.50
2018-11-23T23:32:39.387Z,46.53
2018-11-23T23:35:09.663Z,45.27
2018-11-23T23:37:38.314Z,47.97
2018-11-23T23:40:09.466Z,45.93
2018-11-23T23:42:38.251Z,44.20
2018-11-23T23:45:09.447Z,45.17
2018-11-23T23:47:37.837Z,52.37
2018-11-23T23:50:16.041Z,48.70
2018-11-23T23:52:44.409Z,46.43
2018-11-23T23:55:13.141Z,47.67
2018-11-23T23:57:42.823Z,46.87
