createdAt,value
2022-08-24T00:02:30.014Z,52.90
2022-08-24T00:05:21.070Z,52.84
2022-08-24T00:08:09.669Z,53.56
2022-08-24T00:10:59.626Z,53.97
2022-08-24T00:13:48.370Z,54.54
2022-08-24T00:16:37.035Z,55.13
2022-08-24T00:19:28.132Z,55.56
2022-08-24T00:22:16.602Z,55.72
2022-08-24T00:25:05.603Z,55.97
2022-08-24T00:27:54.373Z,56.23
2022-08-24T00:30:43.138Z,56.62
2022-08-24T00:33:31.647Z,56.80
2022-08-24T00:36:22.290Z,57.28
2022-08-24T00:39:11.227Z,58.01
2022-08-24T00:42:00.292Z,58.30
2022-08-24T00:44:48.838Z,58.86
2022-08-24T00:47:47.691Z,59.34
2022-08-24T00:50:39.648Z,59.61
2022-08-24T00:53:32.716Z,59.88
2022-08-24T00:56:26.610Z,60.00
2022-08-24T00:59:18.549Z,60.46
2022-08-24T01:02:15.560Z,60.69
2022-08-24T01:05:08.451Z,60.83
2022-08-24T01:07:57.060Z,61.31
2022-08-24T01:10:49.151Z,61.54
2022-08-24T01:13:37.678Z,61.90
2022-08-24T01:16:43.971Z,62.23
2022-08-24T01:19:38.485Z,62.20
2022-08-24T01:22:50.898Z,62.85
2022-08-24T01:25:43.731Z,63.40
2022-08-24T01:28:32.484Z,63.83
2022-08-24T01:31:22.204Z,63.90
2022-08-24T01:34:11.158Z,64.20
2022-08-24T01:37:00.337Z,64.65
2022-08-24T01:39:51.147Z,65.24
2022-08-24T01:42:41.105Z,64.82
2022-08-24T01:45:30.782Z,65.38
2022-08-24T01:48:23.036Z,65.57
2022-08-24T01:51:11.943Z,65.92
2022-08-24T01:54:02.805Z,65.90
2022-08-24T01:56:51.622Z,66.19
2022-08-24T01:59:42.316Z,66.19
2022-08-24T02:02:32.186Z,66.43
2022-08-24T02:05:20.929Z,66.79
2022-08-24T02:08:09.464Z,67.11
2022-08-24T02:10:58.028Z,68.13
2022-08-24T02:13:47.407Z,67.46
2022-08-24T02:16:38.496Z,68.25
2022-08-24T02:19:27.620Z,67.30
2022-08-24T02:22:16.299Z,67.72
2022-08-24T02:25:05.308Z,68.68
2022-08-24T02:27:53.863Z,68.75
2022-08-24T02:30:42.438Z,68.31
2022-08-24T02:33:32.296Z,68.03
2022-08-24T02:36:25.923Z,67.74
2022-08-24T02:39:14.969Z,67.73
2022-08-24T02:42:03.504Z,68.22
2022-08-24T02:44:52.516Z,68.97
2022-08-24T02:47:42.480Z,68.42
2022-08-24T02:50:32.452Z,69.20
2022-08-24T02:53:22.927Z,69.32
2022-08-24T02:56:11.764Z,69.44
2022-08-24T02:59:01.129Z,69.35
2022-08-24T03:01:50.009Z,69.42
2022-08-24T03:04:38.836Z,69.87
2022-08-24T03:07:29.046Z,69.88
2022-08-24T03:10:17.649Z,70.36
2022-08-24T03:13:07.539Z,70.31
2022-08-24T03:15:56.417Z,70.75
2022-08-24T03:18:45.050Z,71.41
2022-08-24T03:21:34.115Z,71.54
2022-08-24T03:24:24.006Z,71.58
2022-08-24T03:27:12.555Z,71.90
2022-08-24T03:30:01.542Z,72.18
2022-08-24T03:32:50.201Z,72.10
2022-08-24T03:35:39.014Z,72.54
2022-08-24T03:38:28.307Z,72.49
2022-08-24T03:41:18.180Z,73.53
2022-08-24T03:44:06.878Z,73.37
2022-08-24T03:46:55.387Z,74.30
2022-08-24T03:49:44.131Z,74.64
2022-08-24T03:52:34.016Z,75.01
2022-08-24T03:55:24.706Z,75.82
2022-08-24T03:58:14.983Z,75.02
2022-08-24T04:01:04.292Z,74.77
2022-08-24T04:03:53.950Z,73.34
2022-08-24T04:06:44.577Z,73.62
2022-08-24T04:09:33.233Z,73.83
2022-08-24T04:12:23.346Z,73.58
2022-08-24T04:15:13.716Z,73.03
2022-08-24T04:18:04.615Z,72.96
2022-08-24T04:20:53.587Z,72.70
2022-08-24T04:23:46.877Z,72.70
2022-08-24T04:26:45.132Z,73.68
2022-08-24T04:29:34.529Z,74.96
2022-08-24T04:32:24.454Z,74.92
2022-08-24T04:35:13.399Z,75.46
2022-08-24T04:38:01.943Z,75.90
2022-08-24T04:40:51.648Z,75.28
2022-08-24T04:43:42.795Z,74.92
2022-08-24T04:46:31.561Z,75.06
2022-08-24T04:49:21.651Z,75.28
2022-08-24T04:52:10.333Z,74.62
2022-08-24T04:54:58.887Z,74.59
2022-08-24T04:57:47.391Z,74.28
2022-08-24T05:00:35.949Z,74.26
2022-08-24T05:03:25.087Z,73.90
2022-08-24T05:06:16.252Z,74.53
2022-08-24T05:09:06.258Z,74.46
2022-08-24T05:11:55.594Z,73.90
2022-08-24T05:14:44.087Z,73.16
2022-08-24T05:17:32.625Z,72.99
2022-08-24T05:20:21.355Z,72.54
2022-08-24T05:23:11.656Z,71.82
2022-08-24T05:26:07.007Z,71.54
2022-08-24T05:28:56.216Z,71.69
2022-08-24T05:31:46.235Z,71.02
2022-08-24T05:34:35.267Z,70.93
2022-08-24T05:37:24.604Z,70.81
2022-08-24T05:40:17.445Z,70.51
2022-08-24T05:43:06.137Z,69.91
2022-08-24T05:45:54.666Z,70.12
2022-08-24T05:48:43.224Z,69.53
2022-08-24T05:51:42.516Z,68.36
2022-08-24T05:54:31.073Z,68.09
2022-08-24T05:57:21.062Z,68.06
2022-08-24T06:00:11.688Z,68.24
2022-08-24T06:03:00.481Z,68.17
2022-08-24T06:05:53.042Z,67.73
2022-08-24T06:08:44.246Z,67.37
2022-08-24T06:11:35.099Z,66.80
2022-08-24T06:14:27.024Z,67.17
2022-08-24T06:17:15.849Z,66.80
2022-08-24T06:20:05.170Z,66.48
2022-08-24T06:22:53.675Z,66.44
2022-08-24T06:25:59.655Z,66.34
2022-08-24T06:28:48.237Z,65.93
2022-08-24T06:31:40.099Z,65.13
2022-08-24T06:34:30.617Z,64.21
2022-08-24T06:37:19.310Z,63.08
2022-08-24T06:40:10.445Z,62.56
2022-08-24T06:43:03.373Z,62.39
2022-08-24T06:45:52.161Z,62.46
2022-08-24T06:48:42.618Z,61.50
2022-08-24T06:51:31.814Z,61.21
2022-08-24T06:54:20.960Z,60.41
2022-08-24T06:57:09.947Z,60.20
2022-08-24T06:59:58.952Z,58.89
2022-08-24T07:02:47.483Z,58.62
2022-08-24T07:05:37.560Z,58.07
2022-08-24T07:08:28.342Z,57.56
2022-08-24T07:11:18.599Z,57.61
2022-08-24T07:14:10.149Z,56.43
2022-08-24T07:16:58.835Z,55.57
2022-08-24T07:19:47.496Z,54.91
2022-08-24T07:22:37.474Z,53.61
2022-08-24T07:25:25.981Z,52.49
2022-08-24T07:28:15.047Z,51.52
2022-08-24T07:31:03.777Z,51.85
2022-08-24T07:33:52.454Z,51.18
2022-08-24T07:36:44.493Z,51.06
2022-08-24T07:39:34.669Z,51.11
2022-08-24T07:42:29.695Z,50.57
2022-08-24T07:45:22.397Z,49.97
2022-08-24T07:48:12.822Z,49.17
2022-08-24T07:51:08.518Z,48.44
2022-08-24T07:53:57.119Z,47.88
2022-08-24T07:56:47.179Z,47.51
2022-08-24T07:59:35.905Z,47.10
2022-08-24T08:02:25.050Z,47.13
2022-08-24T08:05:22.557Z,46.55
2022-08-24T08:08:11.995Z,46.10
2022-08-24T08:11:01.947Z,46.46
2022-08-24T08:13:51.890Z,46.03
2022-08-24T08:16:40.529Z,45.44
2022-08-24T08:19:29.267Z,44.59
2022-08-24T08:22:35.592Z,44.32
2022-08-24T08:25:24.312Z,44.27
2022-08-24T08:28:24.926Z,44.22
2022-08-24T08:31:16.102Z,43.20
2022-08-24T08:34:05.142Z,42.73
2022-08-24T08:36:54.460Z,41.68
2022-08-24T08:39:43.691Z,40.67
2022-08-24T08:42:40.621Z,40.64
2022-08-24T08:45:35.355Z,40.17
2022-08-24T08:48:49.306Z,40.03
2022-08-24T08:52:16.113Z,38.48
2022-08-24T08:55:14.680Z,37.68
2022-08-24T08:58:20.080Z,37.66
2022-08-24T09:01:16.914Z,38.33
2022-08-24T09:04:21.223Z,37.76
2022-08-24T09:07:22.446Z,36.51
2022-08-24T09:10:21.792Z,36.31
2022-08-24T09:13:24.537Z,34.45
2022-08-24T09:16:29.587Z,36.23
2022-08-24T09:19:32.271Z,35.96
2022-08-24T09:22:22.082Z,35.97
2022-08-24T09:25:26.649Z,35.48
2022-08-24T09:28:22.156Z,35.31
2022-08-24T09:31:36.437Z,34.85
2022-08-24T09:34:36.558Z,34.09
2022-08-24T09:37:33.311Z,33.39
2022-08-24T09:40:36.515Z,33.17
2022-08-24T09:44:09.658Z,33.92
2022-08-24T09:47:38.899Z,33.35
2022-08-24T09:50:44.048Z,32.87
2022-08-24T09:54:09.627Z,32.07
2022-08-24T09:57:13.276Z,30.51
2022-08-24T10:00:12.205Z,29.82
2022-08-24T10:03:08.242Z,29.61
2022-08-24T10:06:19.387Z,29.15
2022-08-24T10:09:24.084Z,28.97
2022-08-24T10:12:21.014Z,29.17
2022-08-24T10:15:12.160Z,29.66
2022-08-24T10:18:12.998Z,28.51
2022-08-24T10:21:20.127Z,28.46
2022-08-24T10:24:20.802Z,28.53
2022-08-24T10:27:27.955Z,28.34
2022-08-24T10:30:48.653Z,28.30
2022-08-24T10:33:44.499Z,28.29
2022-08-24T10:36:50.113Z,28.21
2022-08-24T10:40:20.158Z,28.08
2022-08-24T10:43:36.582Z,28.20
2022-08-24T10:46:49.473Z,28.18
2022-08-24T10:50:15.115Z,27.15
2022-08-24T10:53:19.950Z,27.77
2022-08-24T10:56:11.370Z,27.86
2022-08-24T10:59:08.809Z,27.23
2022-08-24T11:02:03.413Z,27.63
2022-08-24T11:05:03.632Z,28.01
2022-08-24T11:07:58.693Z,27.64
2022-08-24T11:11:06.756Z,27.42
2022-08-24T11:13:59.170Z,27.27
2022-08-24T11:16:48.584Z,27.19
2022-08-24T11:19:37.281Z,27.34
2022-08-24T11:22:40.645Z,27.38
2022-08-24T11:25:32.082Z,26.72
2022-08-24T11:28:26.643Z,26.82
2022-08-24T11:31:21.973Z,27.05
2022-08-24T11:34:14.507Z,27.26
2022-08-24T11:37:03.483Z,27.43
2022-08-24T11:39:52.195Z,27.85
2022-08-24T11:42:52.424Z,27.41
2022-08-24T11:45:46.550Z,27.20
2022-08-24T11:48:43.908Z,28.12
2022-08-24T11:51:38.373Z,27.89
2022-08-24T11:54:31.944Z,28.13
2022-08-24T11:57:23.500Z,27.86
2022-08-24T12:00:18.614Z,28.17
2022-08-24T12:03:17.169Z,28.37
2022-08-24T12:06:14.634Z,28.69
2022-08-24T12:09:08.984Z,28.34
2022-08-24T12:12:01.361Z,28.63
2022-08-24T12:14:55.023Z,28.59
2022-08-24T12:17:49.945Z,28.21
2022-08-24T12:20:43.763Z,28.03
2022-08-24T12:23:39.505Z,27.93
2022-08-24T12:26:31.302Z,28.25
2022-08-24T12:29:29.441Z,28.50
2022-08-24T12:32:20.629Z,28.66
2022-08-24T12:35:12.442Z,28.57
2022-08-24T12:38:08.268Z,28.58
2022-08-24T12:40:58.395Z,28.54
2022-08-24T12:43:51.199Z,27.76
2022-08-24T12:46:43.042Z,27.50
2022-08-24T12:49:33.845Z,27.76
2022-08-24T12:52:57.807Z,28.20
2022-08-24T12:56:14.667Z,27.91
2022-08-24T12:59:07.673Z,27.68
2022-08-24T13:02:02.777Z,27.61
2022-08-24T13:04:57.904Z,26.66
2022-08-24T13:07:48.266Z,26.66
2022-08-24T13:10:42.242Z,27.16
2022-08-24T13:13:47.847Z,26.99
2022-08-24T13:17:10.737Z,26.41
2022-08-24T13:20:19.459Z,26.49
2022-08-24T13:23:16.483Z,26.43
2022-08-24T13:26:24.254Z,26.29
2022-08-24T13:29:15.825Z,26.41
2022-08-24T13:32:04.657Z,26.58
2022-08-24T13:34:53.616Z,26.55
2022-08-24T13:37:42.632Z,26.33
2022-08-24T13:40:31.808Z,26.53
2022-08-24T13:43:24.595Z,26.83
2022-08-24T13:46:20.213Z,26.44
2022-08-24T13:49:22.624Z,26.73
2022-08-24T13:52:18.123Z,26.71
2022-08-24T13:55:23.336Z,26.16
2022-08-24T13:58:20.641Z,26.20
2022-08-24T14:01:29.132Z,26.45
2022-08-24T14:04:32.890Z,27.19
2022-08-24T14:07:23.797Z,27.26
2022-08-24T14:10:16.025Z,27.31
2022-08-24T14:13:16.057Z,27.02
2022-08-24T14:16:28.986Z,27.54
2022-08-24T14:19:21.709Z,27.02
2022-08-24T14:22:19.429Z,27.50
2022-08-24T14:25:20.987Z,26.86
2022-08-24T14:28:36.429Z,26.67
2022-08-24T14:31:29.491Z,26.40
2022-08-24T14:34:28.421Z,26.88
2022-08-24T14:37:22.507Z,27.63
2022-08-24T14:40:18.588Z,27.20
2022-08-24T14:43:28.517Z,27.31
2022-08-24T14:46:25.340Z,27.54
2022-08-24T14:49:25.683Z,27.06
2022-08-24T14:52:25.133Z,26.88
2022-08-24T14:55:21.621Z,27.03
2022-08-24T14:58:18.952Z,26.97
2022-08-24T15:01:40.476Z,27.27
2022-08-24T15:04:39.852Z,27.72
2022-08-24T15:07:31.243Z,27.04
2022-08-24T15:10:24.837Z,27.05
2022-08-24T15:13:21.702Z,26.76
2022-08-24T15:16:13.152Z,26.10
2022-08-24T15:19:06.904Z,26.58
2022-08-24T15:22:01.833Z,26.07
2022-08-24T15:24:56.352Z,25.88
2022-08-24T15:27:51.803Z,25.60
2022-08-24T15:30:42.230Z,25.66
2022-08-24T15:33:31.714Z,25.31
2022-08-24T15:36:20.863Z,25.69
2022-08-24T15:39:10.895Z,25.69
2022-08-24T15:42:00.751Z,25.69
2022-08-24T15:44:50.504Z,25.80
2022-08-24T15:47:41.030Z,25.79
2022-08-24T15:50:33.513Z,25.59
2022-08-24T15:53:35.366Z,25.84
2022-08-24T15:56:35.807Z,25.70
2022-08-24T15:59:29.866Z,25.26
2022-08-24T16:02:29.043Z,25.29
2022-08-24T16:05:21.759Z,25.83
2022-08-24T16:08:13.294Z,26.21
2022-08-24T16:11:10.346Z,26.50
2022-08-24T16:14:00.634Z,26.61
2022-08-24T16:16:54.512Z,26.76
2022-08-24T16:19:51.194Z,26.62
2022-08-24T16:22:58.575Z,26.73
2022-08-24T16:25:51.328Z,26.97
2022-08-24T16:28:40.101Z,27.04
2022-08-24T16:31:48.085Z,27.58
2022-08-24T16:34:36.743Z,27.72
2022-08-24T16:37:25.376Z,27.43
2022-08-24T16:40:14.123Z,26.98
2022-08-24T16:43:03.244Z,26.96
2022-08-24T16:45:51.812Z,27.24
2022-08-24T16:48:41.884Z,27.57
2022-08-24T16:51:30.412Z,27.79
2022-08-24T16:54:19.611Z,28.19
2022-08-24T16:57:13.802Z,28.26
2022-08-24T17:00:04.771Z,28.24
2022-08-24T17:02:53.383Z,28.67
2022-08-24T17:05:43.872Z,28.79
2022-08-24T17:08:32.579Z,28.38
2022-08-24T17:11:21.174Z,28.91
2022-08-24T17:14:10.391Z,28.76
2022-08-24T17:16:59.324Z,29.24
2022-08-24T17:19:49.468Z,29.28
2022-08-24T17:22:39.739Z,29.13
2022-08-24T17:25:30.051Z,29.36
2022-08-24T17:28:19.819Z,29.08
2022-08-24T17:31:08.447Z,29.39
2022-08-24T17:33:56.995Z,29.42
2022-08-24T17:36:46.251Z,29.90
2022-08-24T17:39:36.569Z,29.94
2022-08-24T17:42:49.470Z,30.28
2022-08-24T17:45:34.863Z,30.23
2022-08-24T17:48:26.410Z,30.55
2022-08-24T17:51:15.915Z,30.76
2022-08-24T17:54:04.709Z,30.93
2022-08-24T17:56:54.999Z,31.17
2022-08-24T17:59:44.027Z,31.15
2022-08-24T18:02:32.556Z,31.39
2022-08-24T18:05:21.452Z,31.51
2022-08-24T18:08:10.323Z,32.03
2022-08-24T18:10:59.453Z,32.17
2022-08-24T18:13:49.394Z,32.33
2022-08-24T18:16:38.090Z,32.50
2022-08-24T18:19:26.780Z,32.86
2022-08-24T18:22:15.840Z,33.30
2022-08-24T18:25:05.319Z,33.48
2022-08-24T18:28:03.142Z,33.54
2022-08-24T18:30:56.987Z,33.83
2022-08-24T18:33:45.670Z,33.84
2022-08-24T18:36:34.514Z,34.15
2022-08-24T18:39:23.492Z,34.57
2022-08-24T18:42:12.827Z,35.57
2022-08-24T18:45:03.280Z,35.51
2022-08-24T18:47:53.630Z,35.84
2022-08-24T18:50:42.383Z,36.01
2022-08-24T18:53:31.170Z,36.54
2022-08-24T18:56:20.031Z,36.85
2022-08-24T18:59:09.530Z,37.09
2022-08-24T19:02:16.401Z,37.48
2022-08-24T19:05:10.763Z,38.23
2022-08-24T19:08:07.380Z,38.51
2022-08-24T19:10:56.515Z,38.86
2022-08-24T19:13:46.237Z,39.23
2022-08-24T19:16:34.873Z,39.86
2022-08-24T19:19:23.518Z,40.07
2022-08-24T19:22:13.436Z,40.47
2022-08-24T19:25:04.198Z,40.81
2022-08-24T19:27:54.869Z,40.92
2022-08-24T19:30:44.530Z,41.35
2022-08-24T19:33:35.812Z,41.81
2022-08-24T19:36:24.370Z,42.09
2022-08-24T19:39:14.402Z,42.50
2022-08-24T19:42:05.447Z,42.72
2022-08-24T19:45:12.155Z,42.99
2022-08-24T19:48:00.755Z,43.82
2022-08-24T19:50:49.302Z,44.03
2022-08-24T19:53:38.816Z,44.33
2022-08-24T19:56:30.197Z,44.56
2022-08-24T19:59:21.163Z,44.94
2022-08-24T20:02:09.932Z,45.26
2022-08-24T20:04:59.371Z,45.60
2022-08-24T20:07:48.379Z,45.95
2022-08-24T20:10:37.386Z,46.33
2022-08-24T20:13:27.765Z,46.61
2022-08-24T20:16:18.092Z,46.91
2022-08-24T20:19:07.012Z,47.23
2022-08-24T20:21:55.647Z,47.62
2022-08-24T20:24:44.946Z,48.21
2022-08-24T20:27:33.612Z,48.33
2022-08-24T20:30:24.518Z,48.72
2022-08-24T20:33:15.273Z,48.83
2022-08-24T20:36:04.717Z,49.27
2022-08-24T20:38:54.144Z,49.65
2022-08-24T20:41:45.341Z,49.96
2022-08-24T20:44:34.007Z,50.44
2022-08-24T20:47:24.405Z,50.78
2022-08-24T20:50:13.037Z,51.20
2022-08-24T20:53:01.616Z,51.31
2022-08-24T20:55:50.336Z,51.75
2022-08-24T20:58:39.830Z,52.13
2022-08-24T21:01:28.438Z,52.47
2022-08-24T21:04:18.504Z,52.83
2022-08-24T21:07:10.368Z,53.04
2022-08-24T21:09:59.455Z,53.53
2022-08-24T21:12:50.044Z,53.78
2022-08-24T21:15:39.378Z,54.01
2022-08-24T21:18:28.013Z,54.54
2022-08-24T21:21:17.926Z,54.69
2022-08-24T21:24:07.772Z,55.09
2022-08-24T21:26:56.716Z,55.33
2022-08-24T21:29:45.427Z,55.63
2022-08-24T21:32:51.863Z,56.08
2022-08-24T21:35:41.300Z,56.30
2022-08-24T21:38:31.349Z,56.87
2022-08-24T21:41:20.149Z,57.22
2022-08-24T21:44:08.753Z,57.38
2022-08-24T21:46:57.868Z,57.73
2022-08-24T21:49:46.526Z,57.79
2022-08-24T21:52:35.124Z,58.00
2022-08-24T21:55:25.880Z,58.58
2022-08-24T21:58:14.483Z,58.97
2022-08-24T22:01:03.255Z,59.09
2022-08-24T22:03:51.862Z,59.25
2022-08-24T22:06:40.608Z,59.74
2022-08-24T22:09:29.448Z,59.84
2022-08-24T22:12:19.635Z,59.85
2022-08-24T22:15:12.594Z,60.32
2022-08-24T22:18:03.650Z,60.90
2022-08-24T22:20:52.238Z,61.25
2022-08-24T22:23:40.899Z,61.36
2022-08-24T22:26:30.594Z,61.58
2022-08-24T22:29:20.475Z,61.86
2022-08-24T22:32:09.231Z,61.96
2022-08-24T22:34:57.841Z,62.30
2022-08-24T22:40:35.007Z,62.75
2022-08-24T22:43:25.456Z,63.07
2022-08-24T22:46:15.813Z,63.31
2022-08-24T22:49:06.131Z,63.54
2022-08-24T22:51:54.853Z,63.59
2022-08-24T22:54:44.063Z,63.96
2022-08-24T22:57:33.060Z,64.49
2022-08-24T23:00:22.813Z,64.93
2022-08-24T23:03:12.743Z,65.24
2022-08-24T23:06:01.254Z,65.72
2022-08-24T23:08:49.953Z,66.93
2022-08-24T23:11:39.069Z,67.75
2022-08-24T23:14:27.605Z,68.18
2022-08-24T23:17:16.192Z,67.64
2022-08-24T23:20:08.334Z,67.50
2022-08-24T23:22:56.876Z,67.48
2022-08-24T23:25:45.442Z,67.41
2022-08-24T23:28:33.999Z,67.39
2022-08-24T23:31:23.166Z,67.71
2022-08-24T23:34:11.963Z,67.91
2022-08-24T23:37:02.637Z,68.94
2022-08-24T23:39:51.364Z,69.06
2022-08-24T23:42:40.019Z,69.58
2022-08-24T23:45:30.589Z,69.83
2022-08-24T23:48:19.251Z,70.30
2022-08-24T23:51:09.537Z,70.05
2022-08-24T23:53:59.415Z,70.44
2022-08-24T23:56:49.018Z,70.91
2022-08-24T23:59:37.603Z,70.83
