createdAt,value
2018-01-05T00:00:10.441Z,2.60
2018-01-05T00:02:43.789Z,3.13
2018-01-05T00:05:17.820Z,3.50
2018-01-05T00:07:50.983Z,2.53
2018-01-05T00:10:23.886Z,2.83
2018-01-05T00:12:55.467Z,3.23
2018-01-05T00:15:26.427Z,2.97
2018-01-05T00:17:59.551Z,3.10
2018-01-05T00:20:30.492Z,3.13
2018-01-05T00:23:02.004Z,3.30
2018-01-05T00:25:34.074Z,2.53
2018-01-05T00:28:05.829Z,3.73
2018-01-05T00:30:39.099Z,2.50
2018-01-05T00:33:11.601Z,3.40
2018-01-05T00:35:45.707Z,3.83
2018-01-05T00:38:19.058Z,3.27
2018-01-05T00:40:51.041Z,2.70
2018-01-05T00:43:22.277Z,3.43
2018-01-05T00:45:52.688Z,2.70
2018-01-05T00:48:24.947Z,3.60
2018-01-05T00:50:56.826Z,3.63
2018-01-05T00:53:28.537Z,3.07
2018-01-05T00:56:01.452Z,3.07
2018-01-05T00:58:32.830Z,2.50
2018-01-05T01:01:04.494Z,3.20
2018-01-05T01:03:38.382Z,3.57
2018-01-05T01:06:10.206Z,3.17
2018-01-05T01:08:43.059Z,3.87
2018-01-05T01:11:14.769Z,3.37
2018-01-05T01:13:46.822Z,2.83
2018-01-05T01:16:21.094Z,3.67
2018-01-05T01:18:52.326Z,2.70
2018-01-05T01:21:24.435Z,3.07
2018-01-05T01:23:56.605Z,3.00
2018-01-05T01:26:27.450Z,2.70
2018-01-05T01:28:59.201Z,3.57
2018-01-05T01:31:32.311Z,3.53
2018-01-05T01:34:02.757Z,3.53
2018-01-05T01:36:33.654Z,3.13
2018-01-05T01:39:10.829Z,3.40
2018-01-05T01:41:55.543Z,3.50
2018-01-05T01:44:27.473Z,3.50
2018-01-05T01:46:58.558Z,3.67
2018-01-05T01:49:30.194Z,3.13
2018-01-05T01:52:01.535Z,3.63
2018-01-05T01:54:35.984Z,3.30
2018-01-05T01:57:06.639Z,3.47
2018-01-05T01:59:38.239Z,3.33
2018-01-05T02:02:09.610Z,3.43
2018-01-05T02:04:41.677Z,3.00
2018-01-05T02:07:12.867Z,3.13
2018-01-05T02:09:44.366Z,3.13
2018-01-05T02:12:14.979Z,3.07
2018-01-05T02:14:46.359Z,3.60
2018-01-05T02:17:20.319Z,3.37
2018-01-05T02:19:52.934Z,3.30
2018-01-05T02:22:24.180Z,3.23
2018-01-05T02:24:55.623Z,3.73
2018-01-05T02:27:26.151Z,3.87
2018-01-05T02:29:57.641Z,3.83
2018-01-05T02:32:29.430Z,3.17
2018-01-05T02:35:00.694Z,3.33
2018-01-05T02:37:34.326Z,3.87
2018-01-05T02:40:08.983Z,3.57
2018-01-05T02:42:40.899Z,3.33
2018-01-05T02:45:12.300Z,4.00
2018-01-05T02:47:45.130Z,4.17
2018-01-05T02:50:19.552Z,3.73
2018-01-05T02:52:51.533Z,2.73
2018-01-05T02:55:26.161Z,4.33
2018-01-05T02:57:58.717Z,3.40
2018-01-05T03:00:32.081Z,3.70
2018-01-05T03:03:04.547Z,3.73
2018-01-05T03:05:37.115Z,3.37
2018-01-05T03:08:09.863Z,3.30
2018-01-05T03:10:43.660Z,3.47
2018-01-05T03:13:17.189Z,3.57
2018-01-05T03:15:50.328Z,3.60
2018-01-05T03:18:20.975Z,3.30
2018-01-05T03:20:51.860Z,3.37
2018-01-05T03:23:24.518Z,4.17
2018-01-05T03:25:56.848Z,3.47
2018-01-05T03:28:27.758Z,2.80
2018-01-05T03:30:59.764Z,3.17
2018-01-05T03:33:32.940Z,2.67
2018-01-05T03:36:04.155Z,2.93
2018-01-05T03:38:35.572Z,2.77
2018-01-05T03:41:07.998Z,2.37
2018-01-05T03:43:42.033Z,2.73
2018-01-05T03:46:13.808Z,2.20
2018-01-05T03:48:46.206Z,2.67
2018-01-05T03:51:17.176Z,2.20
2018-01-05T03:53:49.429Z,2.13
2018-01-05T03:56:22.879Z,2.07
2018-01-05T03:58:54.522Z,1.90
2018-01-05T04:01:25.745Z,2.17
2018-01-05T04:03:57.477Z,1.90
2018-01-05T04:06:31.338Z,1.50
2018-01-05T04:09:04.108Z,1.53
2018-01-05T04:11:36.654Z,1.80
2018-01-05T04:14:09.681Z,1.87
2018-01-05T04:16:40.906Z,1.60
2018-01-05T04:19:12.837Z,1.70
2018-01-05T04:21:44.134Z,1.93
2018-01-05T04:24:15.413Z,1.63
2018-01-05T04:26:47.732Z,1.60
2018-01-05T04:29:21.999Z,1.83
2018-01-05T04:31:53.764Z,2.00
2018-01-05T04:34:36.468Z,2.03
2018-01-05T04:37:08.224Z,1.60
2018-01-05T04:39:39.340Z,2.30
2018-01-05T04:42:10.529Z,1.90
2018-01-05T04:44:43.010Z,1.53
2018-01-05T04:47:15.575Z,1.50
2018-01-05T04:49:46.724Z,1.53
2018-01-05T04:52:18.225Z,1.33
2018-01-05T04:54:50.545Z,1.87
2018-01-05T04:57:21.766Z,1.20
2018-01-05T04:59:53.612Z,1.20
2018-01-05T05:02:25.911Z,0.90
2018-01-05T05:04:58.532Z,1.27
2018-01-05T05:07:30.552Z,1.10
2018-01-05T05:10:04.719Z,0.90
2018-01-05T05:12:36.218Z,1.23
2018-01-05T05:15:09.888Z,1.43
2018-01-05T05:17:40.839Z,1.20
2018-01-05T05:20:11.886Z,1.43
2018-01-05T05:22:43.909Z,1.77
2018-01-05T05:25:14.632Z,1.73
2018-01-05T05:27:46.306Z,1.87
2018-01-05T05:30:18.378Z,1.60
2018-01-05T05:32:49.502Z,1.60
2018-01-05T05:35:23.843Z,1.80
2018-01-05T05:37:54.903Z,1.60
2018-01-05T05:40:26.126Z,1.30
2018-01-05T05:42:57.472Z,1.73
2018-01-05T05:45:29.266Z,1.70
2018-01-05T05:48:00.506Z,2.53
2018-01-05T05:50:32.121Z,1.30
2018-01-05T05:53:04.138Z,1.20
2018-01-05T05:55:35.633Z,1.63
2018-01-05T05:58:07.290Z,1.50
2018-01-05T06:00:38.469Z,1.53
2018-01-05T06:03:13.422Z,1.50
2018-01-05T06:05:47.037Z,1.60
2018-01-05T06:08:20.886Z,1.50
2018-01-05T06:10:54.771Z,1.20
2018-01-05T06:13:31.736Z,1.60
2018-01-05T06:16:04.936Z,1.07
2018-01-05T06:18:37.365Z,1.87
2018-01-05T06:21:09.093Z,1.10
2018-01-05T06:23:39.701Z,1.30
2018-01-05T06:26:11.740Z,2.13
2018-01-05T06:28:42.699Z,1.43
2018-01-05T06:31:13.667Z,1.70
2018-01-05T06:33:46.470Z,1.40
2018-01-05T06:36:18.668Z,1.27
2018-01-05T06:38:50.220Z,1.60
2018-01-05T06:41:22.028Z,1.23
2018-01-05T06:43:55.811Z,1.53
2018-01-05T06:46:26.750Z,1.30
2018-01-05T06:49:00.935Z,1.50
2018-01-05T06:51:32.580Z,1.33
2018-01-05T06:54:04.274Z,1.43
2018-01-05T06:56:39.187Z,1.77
2018-01-05T06:59:12.388Z,2.30
2018-01-05T07:01:43.579Z,2.30
2018-01-05T07:04:14.804Z,1.63
2018-01-05T07:06:47.580Z,2.17
2018-01-05T07:09:20.779Z,2.23
2018-01-05T07:11:54.596Z,2.53
2018-01-05T07:14:26.225Z,2.40
2018-01-05T07:16:57.622Z,2.33
2018-01-05T07:19:33.065Z,2.27
2018-01-05T07:22:10.663Z,2.63
2018-01-05T07:24:43.178Z,2.47
2018-01-05T07:27:15.978Z,4.07
2018-01-05T07:29:50.322Z,2.80
2018-01-05T07:32:23.159Z,2.40
2018-01-05T07:34:54.416Z,2.50
2018-01-05T07:37:29.832Z,2.33
2018-01-05T07:40:05.043Z,2.27
2018-01-05T07:42:36.408Z,2.10
2018-01-05T07:45:07.899Z,2.13
2018-01-05T07:47:43.229Z,2.40
2018-01-05T07:50:15.734Z,2.23
2018-01-05T07:52:47.829Z,2.20
2018-01-05T07:55:19.682Z,2.30
2018-01-05T07:57:54.905Z,2.87
2018-01-05T08:00:28.974Z,2.37
2018-01-05T08:03:01.844Z,3.07
2018-01-05T08:05:42.450Z,2.30
2018-01-05T08:08:15.991Z,2.47
2018-01-05T08:10:47.093Z,2.70
2018-01-05T08:13:25.597Z,3.00
2018-01-05T08:16:00.240Z,2.63
2018-01-05T08:18:32.492Z,2.30
2018-01-05T08:21:03.803Z,2.90
2018-01-05T08:23:38.139Z,3.17
2018-01-05T08:26:10.884Z,2.80
2018-01-05T08:28:43.879Z,3.60
2018-01-05T08:31:18.114Z,3.40
2018-01-05T08:33:51.833Z,3.07
2018-01-05T08:36:25.695Z,8.33
2018-01-05T08:38:58.161Z,8.27
2018-01-05T08:41:31.510Z,5.03
2018-01-05T08:44:04.410Z,2.93
2018-01-05T08:46:37.848Z,2.37
2018-01-05T08:49:10.797Z,2.10
2018-01-05T08:51:46.627Z,1.93
2018-01-05T08:54:22.674Z,2.83
2018-01-05T08:56:53.594Z,1.83
2018-01-05T08:59:26.957Z,2.30
2018-01-05T09:02:01.813Z,2.23
2018-01-05T09:04:34.698Z,1.80
2018-01-05T09:07:06.501Z,2.27
2018-01-05T09:09:40.160Z,2.90
2018-01-05T09:12:11.710Z,2.57
2018-01-05T09:14:46.322Z,2.33
2018-01-05T09:17:18.418Z,2.33
2018-01-05T09:19:50.749Z,2.37
2018-01-05T09:22:27.658Z,2.03
2018-01-05T09:25:00.613Z,2.53
2018-01-05T09:27:32.883Z,3.27
2018-01-05T09:30:04.907Z,2.20
2018-01-05T09:32:39.669Z,2.37
2018-01-05T09:35:10.768Z,2.30
2018-01-05T09:37:44.733Z,2.80
2018-01-05T09:40:16.814Z,3.40
2018-01-05T09:42:48.761Z,2.70
2018-01-05T09:45:20.364Z,3.28
2018-01-05T09:47:52.550Z,2.00
2018-01-05T09:50:24.132Z,2.30
2018-01-05T09:52:58.382Z,2.53
2018-01-05T09:55:31.716Z,2.40
2018-01-05T09:58:04.029Z,2.63
2018-01-05T10:00:36.572Z,2.60
2018-01-05T10:03:09.608Z,2.80
2018-01-05T10:05:43.442Z,2.30
2018-01-05T10:08:15.750Z,2.13
2018-01-05T10:10:48.597Z,2.87
2018-01-05T10:13:21.832Z,3.27
2018-01-05T10:15:56.085Z,2.77
2018-01-05T10:18:27.502Z,2.13
2018-01-05T10:21:01.018Z,2.90
2018-01-05T10:23:33.585Z,2.80
2018-01-05T10:26:04.851Z,5.27
2018-01-05T10:28:36.991Z,3.60
2018-01-05T10:31:09.160Z,3.13
2018-01-05T10:33:41.135Z,3.53
2018-01-05T10:38:57.711Z,2.23
2018-01-05T10:41:37.841Z,2.70
2018-01-05T10:44:13.288Z,2.70
2018-01-05T10:46:45.599Z,2.93
2018-01-05T10:49:18.225Z,3.50
2018-01-05T10:51:49.887Z,2.97
2018-01-05T10:54:26.537Z,3.13
2018-01-05T10:56:59.396Z,4.63
2018-01-05T10:59:33.130Z,3.60
2018-01-05T11:02:04.410Z,4.60
2018-01-05T11:04:38.043Z,3.90
2018-01-05T11:07:11.384Z,2.77
2018-01-05T11:09:47.084Z,3.10
2018-01-05T11:12:18.780Z,3.70
2018-01-05T11:14:51.792Z,3.87
2018-01-05T11:17:24.267Z,3.17
2018-01-05T11:19:55.160Z,2.90
2018-01-05T11:22:27.590Z,3.43
2018-01-05T11:24:59.956Z,3.60
2018-01-05T11:27:31.225Z,3.23
2018-01-05T11:30:03.812Z,2.67
2018-01-05T11:32:39.524Z,2.67
2018-01-05T11:35:11.416Z,2.80
2018-01-05T11:37:45.093Z,2.70
2018-01-05T11:40:19.805Z,2.70
2018-01-05T11:42:51.475Z,2.83
2018-01-05T11:45:24.486Z,2.87
2018-01-05T11:47:56.876Z,3.00
2018-01-05T11:50:33.278Z,3.30
2018-01-05T11:53:15.221Z,3.60
2018-01-05T11:55:47.942Z,2.33
2018-01-05T11:58:21.052Z,4.60
2018-01-05T12:00:53.384Z,3.40
2018-01-05T12:03:25.770Z,4.30
2018-01-05T12:05:57.941Z,3.90
2018-01-05T12:08:30.343Z,3.27
2018-01-05T12:11:06.291Z,3.13
2018-01-05T12:13:38.156Z,3.00
2018-01-05T12:16:10.100Z,2.87
2018-01-05T12:18:43.006Z,3.37
2018-01-05T12:21:14.380Z,3.73
2018-01-05T12:23:47.093Z,3.57
2018-01-05T12:26:18.978Z,3.47
2018-01-05T12:28:53.158Z,4.90
2018-01-05T12:31:24.874Z,3.07
2018-01-05T12:33:58.132Z,3.10
2018-01-05T12:36:30.180Z,3.60
2018-01-05T12:39:00.975Z,3.53
2018-01-05T12:41:34.184Z,3.43
2018-01-05T12:44:08.311Z,3.07
2018-01-05T12:46:40.198Z,3.37
2018-01-05T12:49:13.075Z,3.60
2018-01-05T12:51:45.420Z,3.63
2018-01-05T12:54:16.555Z,3.40
2018-01-05T12:56:47.879Z,3.23
2018-01-05T12:59:19.202Z,3.43
2018-01-05T13:01:51.230Z,3.20
2018-01-05T13:04:23.523Z,3.47
2018-01-05T13:06:55.622Z,3.20
2018-01-05T13:09:26.614Z,3.00
2018-01-05T13:12:00.112Z,3.23
2018-01-05T13:14:33.202Z,3.47
2018-01-05T13:17:04.471Z,3.23
2018-01-05T13:19:36.489Z,7.87
2018-01-05T13:22:08.750Z,3.63
2018-01-05T13:24:39.799Z,9.03
2018-01-05T13:27:11.838Z,3.53
2018-01-05T13:29:45.018Z,2.90
2018-01-05T13:32:17.158Z,3.23
2018-01-05T13:34:48.882Z,3.20
2018-01-05T13:37:20.605Z,2.80
2018-01-05T13:39:52.625Z,2.83
2018-01-05T13:42:25.466Z,3.87
2018-01-05T13:44:58.602Z,3.33
2018-01-05T13:47:33.124Z,3.40
2018-01-05T13:50:05.949Z,2.23
2018-01-05T13:52:36.923Z,2.80
2018-01-05T13:55:09.402Z,3.30
2018-01-05T13:57:42.207Z,4.10
2018-01-05T14:00:15.633Z,2.80
2018-01-05T14:02:49.677Z,2.43
2018-01-05T14:05:20.944Z,3.03
2018-01-05T14:07:54.381Z,3.40
2018-01-05T14:10:25.621Z,2.97
2018-01-05T14:12:58.162Z,2.93
2018-01-05T14:15:32.652Z,3.70
2018-01-05T14:18:07.493Z,2.87
2018-01-05T14:20:39.965Z,3.77
2018-01-05T14:23:12.545Z,3.37
2018-01-05T14:25:50.224Z,2.83
2018-01-05T14:28:21.734Z,2.70
2018-01-05T14:30:53.556Z,2.60
2018-01-05T14:33:29.029Z,2.57
2018-01-05T14:36:01.691Z,3.20
2018-01-05T14:38:39.482Z,3.67
2018-01-05T14:41:13.979Z,2.93
2018-01-05T14:43:48.319Z,3.20
2018-01-05T14:46:20.947Z,2.73
2018-01-05T14:48:52.348Z,2.53
2018-01-05T14:51:24.432Z,2.70
2018-01-05T14:53:57.116Z,3.20
2018-01-05T14:56:29.557Z,2.83
2018-01-05T14:59:03.448Z,2.90
2018-01-05T15:01:35.042Z,3.37
2018-01-05T15:04:06.260Z,3.10
2018-01-05T15:06:37.927Z,2.50
2018-01-05T15:09:09.265Z,2.67
2018-01-05T15:11:40.878Z,3.67
2018-01-05T15:14:12.881Z,4.30
2018-01-05T15:16:45.304Z,4.37
2018-01-05T15:19:19.590Z,4.17
2018-01-05T15:21:50.891Z,3.27
2018-01-05T15:24:23.299Z,3.03
2018-01-05T15:26:54.375Z,3.50
2018-01-05T15:29:26.851Z,2.93
2018-01-05T15:31:59.281Z,3.40
2018-01-05T15:34:30.745Z,2.63
2018-01-05T15:37:03.129Z,2.70
2018-01-05T15:39:35.582Z,3.80
2018-01-05T15:42:08.592Z,2.90
2018-01-05T16:28:31.016Z,3.27
2018-01-05T16:31:02.285Z,5.10
2018-01-05T16:33:35.205Z,3.23
2018-01-05T16:36:06.986Z,2.70
2018-01-05T16:38:40.326Z,3.00
2018-01-05T16:41:11.483Z,4.20
2018-01-05T16:43:44.199Z,3.10
2018-01-05T16:46:15.535Z,2.80
2018-01-05T16:48:46.969Z,3.07
2018-01-05T16:51:25.886Z,2.60
2018-01-05T16:53:58.437Z,3.77
2018-01-05T16:56:32.144Z,2.80
2018-01-05T16:59:04.776Z,3.17
2018-01-05T17:01:37.917Z,2.93
2018-01-05T17:04:09.737Z,2.97
2018-01-05T17:06:42.186Z,3.70
2018-01-05T17:09:12.933Z,2.83
2018-01-05T17:11:46.912Z,3.90
2018-01-05T17:14:19.325Z,4.40
2018-01-05T17:16:53.880Z,3.80
2018-01-05T17:19:27.109Z,3.27
2018-01-05T17:22:00.752Z,3.70
2018-01-05T17:24:34.323Z,5.07
2018-01-05T17:27:05.906Z,5.33
2018-01-05T17:29:39.671Z,3.20
2018-01-05T17:32:12.807Z,3.80
2018-01-05T17:34:44.313Z,4.00
2018-01-05T17:37:16.202Z,3.77
2018-01-05T17:39:48.259Z,3.57
2018-01-05T17:42:21.257Z,3.57
2018-01-05T17:44:52.687Z,2.73
2018-01-05T17:47:24.644Z,3.53
2018-01-05T17:49:58.275Z,3.83
2018-01-05T17:52:29.312Z,3.83
2018-01-05T17:55:05.749Z,5.50
2018-01-05T17:57:39.785Z,3.83
2018-01-05T18:00:10.565Z,3.30
2018-01-05T18:02:44.244Z,3.73
2018-01-05T18:05:15.228Z,3.33
2018-01-05T18:07:47.198Z,3.20
2018-01-05T18:10:19.252Z,3.57
2018-01-05T18:12:49.700Z,3.40
2018-01-05T18:15:22.896Z,4.73
2018-01-05T18:17:54.346Z,4.10
2018-01-05T18:20:25.796Z,5.40
2018-01-05T18:22:59.096Z,4.20
2018-01-05T18:25:30.322Z,3.73
2018-01-05T18:28:02.243Z,2.97
2018-01-05T18:30:33.690Z,3.83
2018-01-05T18:33:05.385Z,4.87
2018-01-05T18:35:38.842Z,3.37
2018-01-05T18:38:10.064Z,3.00
2018-01-05T18:40:43.416Z,2.83
2018-01-05T18:43:16.398Z,2.83
2018-01-05T18:45:49.112Z,3.50
2018-01-05T18:48:22.189Z,2.80
2018-01-05T18:50:53.934Z,2.87
2018-01-05T18:53:26.543Z,3.30
2018-01-05T18:55:58.259Z,3.43
2018-01-05T18:58:28.967Z,2.87
2018-01-05T19:01:14.059Z,3.23
2018-01-05T19:03:49.226Z,2.80
2018-01-05T19:06:21.532Z,3.50
2018-01-05T19:08:53.280Z,3.37
2018-01-05T19:11:27.408Z,2.90
2018-01-05T19:14:00.040Z,3.47
2018-01-05T19:16:33.685Z,2.90
2018-01-05T19:19:04.913Z,3.10
2018-01-05T19:21:38.367Z,2.37
2018-01-05T19:24:11.733Z,1.60
2018-01-05T19:26:43.816Z,2.10
2018-01-05T19:29:22.056Z,1.60
2018-01-05T19:31:56.863Z,1.43
2018-01-05T19:34:28.006Z,1.40
2018-01-05T19:37:01.624Z,1.33
2018-01-05T19:39:32.669Z,1.30
2018-01-05T19:42:05.654Z,1.50
2018-01-05T19:44:36.571Z,1.30
2018-01-05T19:47:09.024Z,1.50
2018-01-05T19:49:41.930Z,2.27
2018-01-05T19:52:14.334Z,2.33
2018-01-05T19:54:46.584Z,1.60
2018-01-05T19:57:19.805Z,1.60
2018-01-05T19:59:53.590Z,2.60
2018-01-05T20:02:25.420Z,2.80
2018-01-05T20:04:56.882Z,2.53
2018-01-05T20:07:33.048Z,1.80
2018-01-05T20:10:05.100Z,3.00
2018-01-05T20:12:37.090Z,2.23
2018-01-05T20:15:09.227Z,1.97
2018-01-05T20:17:41.526Z,2.97
2018-01-05T20:20:14.051Z,4.73
2018-01-05T20:22:45.483Z,4.70
2018-01-05T20:25:16.926Z,4.20
2018-01-05T20:27:51.075Z,3.40
2018-01-05T20:30:23.031Z,3.40
2018-01-05T20:32:54.654Z,2.90
2018-01-05T20:35:26.626Z,2.10
2018-01-05T20:37:59.566Z,2.70
2018-01-05T20:40:30.867Z,2.43
2018-01-05T20:43:01.991Z,1.80
2018-01-05T20:45:33.756Z,2.00
2018-01-05T20:48:06.454Z,2.50
2018-01-05T20:50:48.967Z,1.80
2018-01-05T20:53:22.373Z,1.70
2018-01-05T20:55:53.556Z,1.40
2018-01-05T20:58:26.312Z,1.70
2018-01-05T21:00:59.175Z,1.60
2018-01-05T21:03:31.769Z,2.00
2018-01-05T21:06:04.483Z,1.50
2018-01-05T21:08:35.690Z,1.47
2018-01-05T21:11:08.583Z,1.43
2018-01-05T21:13:40.905Z,1.50
2018-01-05T21:16:11.495Z,1.75
2018-01-05T21:18:42.174Z,1.50
2018-01-05T21:21:15.163Z,1.98
2018-01-05T21:23:46.178Z,1.55
2018-01-05T21:26:18.349Z,1.60
2018-01-05T21:28:50.257Z,1.90
2018-01-05T21:31:25.519Z,2.05
2018-01-05T21:33:56.051Z,2.15
2018-01-05T21:36:27.779Z,1.95
2018-01-05T21:38:59.360Z,2.20
2018-01-05T21:41:30.310Z,1.90
2018-01-05T21:44:01.477Z,2.12
2018-01-05T21:46:34.372Z,2.58
2018-01-05T21:49:08.009Z,1.80
2018-01-05T21:51:40.706Z,2.10
2018-01-05T21:54:11.379Z,2.58
2018-01-05T21:56:45.124Z,2.80
2018-01-05T21:59:16.386Z,2.12
2018-01-05T22:01:47.079Z,2.45
2018-01-05T22:04:20.022Z,1.87
2018-01-05T22:06:50.657Z,2.10
2018-01-05T22:09:21.871Z,2.33
2018-01-05T22:11:54.758Z,2.30
2018-01-05T22:14:27.473Z,2.90
2018-01-05T22:16:58.748Z,2.50
2018-01-05T22:19:31.749Z,2.10
2018-01-05T22:22:03.252Z,2.65
2018-01-05T22:24:34.399Z,2.33
2018-01-05T22:27:06.134Z,2.37
2018-01-05T22:29:39.234Z,1.98
2018-01-05T22:32:11.166Z,2.40
2018-01-05T22:34:42.355Z,2.50
2018-01-05T22:37:13.198Z,2.28
2018-01-05T22:39:45.467Z,2.00
2018-01-05T22:42:18.460Z,1.83
2018-01-05T22:44:50.766Z,1.98
2018-01-05T22:47:24.479Z,1.90
2018-01-05T22:49:57.199Z,2.05
2018-01-05T22:52:31.031Z,2.15
2018-01-05T22:55:03.844Z,2.33
2018-01-05T22:57:35.253Z,2.62
2018-01-05T23:00:06.862Z,2.17
2018-01-05T23:02:38.200Z,1.95
2018-01-05T23:05:09.092Z,1.55
2018-01-05T23:07:40.216Z,2.12
2018-01-05T23:10:11.030Z,2.35
2018-01-05T23:12:42.734Z,2.20
2018-01-05T23:15:14.960Z,2.50
2018-01-05T23:17:46.086Z,2.50
2018-01-05T23:20:17.754Z,2.08
2018-01-05T23:22:49.804Z,3.00
2018-01-05T23:25:22.564Z,2.00
2018-01-05T23:28:01.207Z,1.80
2018-01-05T23:30:37.494Z,2.35
2018-01-05T23:33:09.671Z,2.40
2018-01-05T23:35:43.072Z,2.70
2018-01-05T23:38:15.626Z,4.50
2018-01-05T23:40:47.037Z,3.28
2018-01-05T23:43:19.354Z,2.83
2018-01-05T23:45:52.584Z,3.97
2018-01-05T23:48:25.257Z,3.40
2018-01-05T23:50:55.528Z,2.40
2018-01-05T23:53:26.106Z,2.40
2018-01-05T23:55:56.748Z,2.22
2018-01-05T23:58:29.000Z,2.17
