createdAt,value
2023-02-11T00:00:57.312Z,27.23
2023-02-11T00:03:42.865Z,24.38
2023-02-11T00:06:29.559Z,27.63
2023-02-11T00:09:15.141Z,23.70
2023-02-11T00:12:00.681Z,19.92
2023-02-11T00:14:46.210Z,27.48
2023-02-11T00:17:32.457Z,25.38
2023-02-11T00:20:18.027Z,22.33
2023-02-11T00:23:03.413Z,25.52
2023-02-11T00:25:48.837Z,25.58
2023-02-11T00:28:34.506Z,27.40
2023-02-11T00:31:22.102Z,23.38
2023-02-11T00:34:07.898Z,23.67
2023-02-11T00:36:55.039Z,26.17
2023-02-11T00:39:40.283Z,24.10
2023-02-11T00:42:25.642Z,23.48
2023-02-11T00:45:11.127Z,22.15
2023-02-11T00:47:57.271Z,23.45
2023-02-11T00:50:42.730Z,25.15
2023-02-11T00:53:27.861Z,22.70
2023-02-11T00:56:13.088Z,19.83
2023-02-11T00:58:58.643Z,23.23
2023-02-11T01:01:51.768Z,19.73
2023-02-11T01:04:47.242Z,18.67
2023-02-11T01:07:32.687Z,20.50
2023-02-11T01:10:18.148Z,22.10
2023-02-11T01:13:03.801Z,20.58
2023-02-11T01:15:49.711Z,21.35
2023-02-11T01:18:36.750Z,21.25
2023-02-11T01:21:22.697Z,24.67
2023-02-11T01:24:10.118Z,22.65
2023-02-11T01:26:56.289Z,15.52
2023-02-11T01:29:42.696Z,19.25
2023-02-11T01:32:28.074Z,20.70
2023-02-11T01:35:14.217Z,19.33
2023-02-11T01:37:59.568Z,20.92
2023-02-11T01:40:56.902Z,15.38
2023-02-11T01:43:47.980Z,12.10
2023-02-11T01:46:38.282Z,10.30
2023-02-11T01:49:30.857Z,20.67
2023-02-11T01:52:37.654Z,13.30
2023-02-11T01:55:41.724Z,11.38
2023-02-11T01:58:28.794Z,21.15
2023-02-11T02:01:19.685Z,13.95
2023-02-11T02:04:05.974Z,19.48
2023-02-11T02:06:56.537Z,12.13
2023-02-11T02:09:45.746Z,15.65
2023-02-11T02:12:31.147Z,18.40
2023-02-11T02:15:19.861Z,12.45
2023-02-11T02:18:23.481Z,19.23
2023-02-11T02:21:30.969Z,17.63
2023-02-11T02:24:49.129Z,15.35
2023-02-11T02:28:12.483Z,15.88
2023-02-11T02:31:24.421Z,17.63
2023-02-11T02:34:17.735Z,13.95
2023-02-11T02:37:15.422Z,15.10
2023-02-11T02:40:04.868Z,12.05
2023-02-11T02:42:51.153Z,12.15
2023-02-11T02:45:36.927Z,15.35
2023-02-11T02:48:29.255Z,16.35
2023-02-11T02:51:33.700Z,20.48
2023-02-11T02:54:40.628Z,15.02
2023-02-11T03:01:13.803Z,9.50
2023-02-11T03:04:18.380Z,16.08
2023-02-11T03:07:23.019Z,12.85
2023-02-11T03:10:25.862Z,11.55
2023-02-11T03:13:12.007Z,8.02
2023-02-11T03:15:58.826Z,14.15
2023-02-11T03:18:49.952Z,13.88
2023-02-11T03:21:37.841Z,13.73
2023-02-11T03:24:32.138Z,13.18
2023-02-11T03:27:45.096Z,12.63
2023-02-11T03:30:34.941Z,14.40
2023-02-11T03:33:31.161Z,13.23
2023-02-11T03:36:22.189Z,11.10
2023-02-11T03:39:10.074Z,8.68
2023-02-11T03:41:56.304Z,13.90
2023-02-11T03:44:47.756Z,14.05
2023-02-11T03:47:36.191Z,7.65
2023-02-11T03:50:22.424Z,14.10
2023-02-11T03:53:08.092Z,16.25
2023-02-11T03:55:55.557Z,12.52
2023-02-11T03:58:41.315Z,16.40
2023-02-11T04:01:26.778Z,6.43
2023-02-11T04:04:13.195Z,14.57
2023-02-11T04:06:58.484Z,10.05
2023-02-11T04:09:43.816Z,14.50
2023-02-11T04:12:29.138Z,13.20
2023-02-11T04:15:14.420Z,15.95
2023-02-11T04:17:59.821Z,14.80
2023-02-11T04:20:45.302Z,7.15
2023-02-11T04:23:30.731Z,6.43
2023-02-11T04:26:16.475Z,11.18
2023-02-11T04:29:02.018Z,17.35
2023-02-11T04:31:47.448Z,15.43
2023-02-11T04:34:32.805Z,10.25
2023-02-11T04:37:18.343Z,13.40
2023-02-11T04:40:04.603Z,10.52
2023-02-11T04:42:50.222Z,8.82
2023-02-11T04:45:35.640Z,15.40
2023-02-11T04:48:21.061Z,9.35
2023-02-11T04:51:06.632Z,15.02
2023-02-11T04:53:52.427Z,8.73
2023-02-11T04:56:38.396Z,13.18
2023-02-11T04:59:23.980Z,7.20
2023-02-11T05:02:09.359Z,8.27
2023-02-11T05:04:55.042Z,9.70
2023-02-11T05:07:40.461Z,9.05
2023-02-11T05:10:27.218Z,12.10
2023-02-11T05:13:12.870Z,10.60
2023-02-11T05:15:58.171Z,14.23
2023-02-11T05:18:44.915Z,8.60
2023-02-11T05:21:30.653Z,9.60
2023-02-11T05:24:16.222Z,14.88
2023-02-11T05:27:02.066Z,13.85
2023-02-11T05:29:47.616Z,15.10
2023-02-11T05:32:33.706Z,7.15
2023-02-11T05:35:19.514Z,10.43
2023-02-11T05:38:04.954Z,10.40
2023-02-11T05:40:51.292Z,17.95
2023-02-11T05:43:36.767Z,16.80
2023-02-11T05:46:22.358Z,12.55
2023-02-11T05:49:07.752Z,11.70
2023-02-11T05:51:53.097Z,6.85
2023-02-11T05:54:38.829Z,10.90
2023-02-11T05:57:24.220Z,8.50
2023-02-11T06:00:10.668Z,11.75
2023-02-11T06:02:59.155Z,9.48
2023-02-11T06:05:45.060Z,9.07
2023-02-11T06:08:30.720Z,10.82
2023-02-11T06:11:16.640Z,7.55
2023-02-11T06:14:02.330Z,6.53
2023-02-11T06:16:47.796Z,7.72
2023-02-11T06:19:33.343Z,9.60
2023-02-11T06:22:18.997Z,7.90
2023-02-11T06:25:04.728Z,11.32
2023-02-11T06:27:51.310Z,8.38
2023-02-11T06:30:42.582Z,4.93
2023-02-11T06:33:28.929Z,11.65
2023-02-11T06:36:19.220Z,7.70
2023-02-11T06:39:05.208Z,10.73
2023-02-11T06:42:23.017Z,9.07
2023-02-11T06:45:11.128Z,10.20
2023-02-11T06:47:56.788Z,11.25
2023-02-11T06:50:42.072Z,15.55
2023-02-11T06:53:27.713Z,10.32
2023-02-11T06:56:18.823Z,4.15
2023-02-11T06:59:04.324Z,15.82
2023-02-11T07:01:49.992Z,6.68
2023-02-11T07:04:35.725Z,7.53
2023-02-11T07:07:21.570Z,9.40
2023-02-11T07:10:08.717Z,12.80
2023-02-11T07:12:57.090Z,15.43
2023-02-11T07:15:44.412Z,9.23
2023-02-11T07:18:30.426Z,7.30
2023-02-11T07:21:19.341Z,9.52
2023-02-11T07:24:11.605Z,7.68
2023-02-11T07:26:57.411Z,7.78
2023-02-11T07:29:43.238Z,12.45
2023-02-11T07:32:29.100Z,18.92
2023-02-11T07:35:15.020Z,18.98
2023-02-11T07:38:00.474Z,15.20
2023-02-11T07:40:45.864Z,9.88
2023-02-11T07:43:32.520Z,15.63
2023-02-11T07:46:20.744Z,7.63
2023-02-11T07:49:06.175Z,5.00
2023-02-11T07:51:51.838Z,8.68
2023-02-11T07:54:37.409Z,7.50
2023-02-11T07:57:22.929Z,14.18
2023-02-11T08:00:08.968Z,6.00
2023-02-11T08:02:58.208Z,12.80
2023-02-11T08:05:43.953Z,8.45
2023-02-11T08:08:31.120Z,16.88
2023-02-11T08:11:28.473Z,9.60
2023-02-11T08:14:14.066Z,11.63
2023-02-11T08:16:59.401Z,8.30
2023-02-11T08:19:55.436Z,9.55
2023-02-11T08:23:00.596Z,10.27
2023-02-11T08:26:24.928Z,13.48
2023-02-11T08:35:12.685Z,8.85
2023-02-11T08:37:58.286Z,5.95
2023-02-11T08:40:43.824Z,7.30
2023-02-11T08:43:29.231Z,13.68
2023-02-11T08:46:17.632Z,10.70
2023-02-11T08:49:03.532Z,16.15
2023-02-11T08:51:49.754Z,13.27
2023-02-11T08:54:35.455Z,12.23
2023-02-11T08:57:20.868Z,10.75
2023-02-11T09:00:08.336Z,8.90
2023-02-11T09:02:54.321Z,13.55
2023-02-11T09:05:47.191Z,6.03
2023-02-11T09:08:46.381Z,18.50
2023-02-11T09:11:34.978Z,16.63
2023-02-11T09:14:22.183Z,7.78
2023-02-11T09:17:07.699Z,9.55
2023-02-11T09:20:03.514Z,8.57
2023-02-11T09:22:49.161Z,9.07
2023-02-11T09:25:34.617Z,16.90
2023-02-11T09:28:19.973Z,16.52
2023-02-11T09:31:07.395Z,19.33
2023-02-11T09:33:56.617Z,16.58
2023-02-11T09:36:42.434Z,13.38
2023-02-11T09:39:31.801Z,17.13
2023-02-11T09:42:26.999Z,5.05
2023-02-11T09:45:21.645Z,14.73
2023-02-11T09:48:17.849Z,10.95
2023-02-11T09:51:04.431Z,18.35
2023-02-11T09:53:51.688Z,13.13
2023-02-11T09:56:37.181Z,17.73
2023-02-11T09:59:23.698Z,16.70
2023-02-11T10:02:22.564Z,6.55
2023-02-11T10:05:56.059Z,19.67
2023-02-11T10:09:05.944Z,12.90
2023-02-11T10:12:43.335Z,11.77
2023-02-11T10:15:49.198Z,10.32
2023-02-11T10:18:49.742Z,8.07
2023-02-11T10:24:25.205Z,9.00
2023-02-11T10:27:20.641Z,7.32
2023-02-11T10:30:27.772Z,7.50
2023-02-11T10:33:30.770Z,9.80
2023-02-11T10:36:18.698Z,8.43
2023-02-11T10:39:26.392Z,13.93
2023-02-11T10:42:14.335Z,16.73
2023-02-11T10:45:06.376Z,13.50
2023-02-11T10:47:52.834Z,10.48
2023-02-11T10:50:39.571Z,14.05
2023-02-11T10:53:30.971Z,16.38
2023-02-11T10:56:24.636Z,14.23
2023-02-11T10:59:41.764Z,5.95
2023-02-11T11:02:44.194Z,18.85
2023-02-11T11:05:36.766Z,14.13
2023-02-11T11:08:22.648Z,16.10
2023-02-11T11:11:10.618Z,14.32
2023-02-11T11:13:58.323Z,17.85
2023-02-11T11:16:53.557Z,5.07
2023-02-11T11:19:39.398Z,13.88
2023-02-11T11:22:24.881Z,12.48
2023-02-11T11:25:29.641Z,10.35
2023-02-11T11:28:27.226Z,10.93
2023-02-11T11:31:19.019Z,13.02
2023-02-11T11:34:51.435Z,15.50
2023-02-11T11:37:37.503Z,17.98
2023-02-11T11:40:26.128Z,12.55
2023-02-11T11:43:14.841Z,16.00
2023-02-11T11:46:01.167Z,19.50
2023-02-11T11:48:49.939Z,20.00
2023-02-11T11:51:37.871Z,14.70
2023-02-11T11:54:24.994Z,19.15
2023-02-11T11:57:15.383Z,22.65
2023-02-11T12:00:30.743Z,26.40
2023-02-11T12:03:48.557Z,6.53
2023-02-11T12:06:41.089Z,11.32
2023-02-11T12:09:27.021Z,12.80
2023-02-11T12:12:46.850Z,19.98
2023-02-11T12:16:07.254Z,15.45
2023-02-11T12:19:02.579Z,12.88
2023-02-11T12:22:20.992Z,20.33
2023-02-11T12:25:23.152Z,15.90
2023-02-11T12:28:29.953Z,16.45
2023-02-11T12:31:43.416Z,10.65
2023-02-11T12:37:53.366Z,10.23
2023-02-11T12:41:11.257Z,10.35
2023-02-11T12:43:58.257Z,16.05
2023-02-11T12:46:51.419Z,10.45
2023-02-11T12:49:36.965Z,11.32
2023-02-11T12:52:31.593Z,6.72
2023-02-11T12:55:23.348Z,14.82
2023-02-11T12:58:15.421Z,5.80
2023-02-11T13:01:09.073Z,5.35
2023-02-11T13:03:59.989Z,3.30
2023-02-11T13:06:49.597Z,7.38
2023-02-11T13:09:45.893Z,8.60
2023-02-11T13:12:51.149Z,6.53
2023-02-11T13:15:37.232Z,11.25
2023-02-11T13:18:35.435Z,11.73
2023-02-11T13:21:34.996Z,10.32
2023-02-11T13:24:38.433Z,15.85
2023-02-11T13:27:33.100Z,12.68
2023-02-11T13:30:22.589Z,9.73
2023-02-11T13:33:17.051Z,7.75
2023-02-11T13:36:04.760Z,2.70
2023-02-11T13:39:20.147Z,6.25
2023-02-11T13:42:05.823Z,11.25
2023-02-11T13:44:51.552Z,9.65
2023-02-11T13:47:37.652Z,3.75
2023-02-11T13:50:25.054Z,8.02
2023-02-11T13:53:45.498Z,7.22
2023-02-11T13:56:35.401Z,9.20
2023-02-11T13:59:54.817Z,6.35
2023-02-11T14:02:59.998Z,8.05
2023-02-11T14:06:24.605Z,14.25
2023-02-11T14:09:10.410Z,6.53
2023-02-11T14:12:24.276Z,12.30
2023-02-11T14:15:12.839Z,5.15
2023-02-11T14:17:58.550Z,5.05
2023-02-11T14:20:44.710Z,14.77
2023-02-11T14:23:31.043Z,13.82
2023-02-11T14:26:20.144Z,13.40
2023-02-11T14:29:26.599Z,15.90
2023-02-11T14:32:27.284Z,16.00
2023-02-11T14:35:28.130Z,15.50
2023-02-11T14:38:36.900Z,6.38
2023-02-11T14:41:27.474Z,17.98
2023-02-11T14:44:33.388Z,15.13
2023-02-11T14:47:21.637Z,10.10
2023-02-11T14:52:56.051Z,14.48
2023-02-11T14:55:43.602Z,14.73
2023-02-11T14:58:33.035Z,11.63
2023-02-11T15:01:32.611Z,15.02
2023-02-11T15:04:23.933Z,15.85
2023-02-11T15:07:12.464Z,16.88
2023-02-11T15:12:47.969Z,14.48
2023-02-11T15:15:35.887Z,16.63
2023-02-11T15:18:24.199Z,16.35
2023-02-11T15:24:21.549Z,12.10
2023-02-11T15:27:14.592Z,16.23
2023-02-11T15:29:59.943Z,14.30
2023-02-11T15:32:45.897Z,16.20
2023-02-11T15:35:37.353Z,11.00
2023-02-11T15:38:23.784Z,13.35
2023-02-11T15:41:38.496Z,15.15
2023-02-11T15:44:29.514Z,15.30
2023-02-11T15:47:21.989Z,17.60
2023-02-11T15:50:17.003Z,16.77
2023-02-11T15:53:23.134Z,14.45
2023-02-11T15:56:11.972Z,15.23
2023-02-11T15:59:00.173Z,18.08
2023-02-11T16:01:47.513Z,15.70
2023-02-11T16:04:33.264Z,16.20
2023-02-11T16:07:47.701Z,16.15
2023-02-11T16:10:36.075Z,14.73
2023-02-11T16:13:22.141Z,16.90
2023-02-11T16:16:18.427Z,17.10
2023-02-11T16:19:06.353Z,18.77
2023-02-11T16:21:53.288Z,16.13
2023-02-11T16:24:39.164Z,17.77
2023-02-11T16:27:32.492Z,19.35
2023-02-11T16:30:37.511Z,18.00
2023-02-11T16:33:23.466Z,19.75
2023-02-11T16:36:13.867Z,13.85
2023-02-11T16:38:59.446Z,19.58
2023-02-11T16:41:44.993Z,19.52
2023-02-11T16:44:30.545Z,29.50
2023-02-11T16:47:28.079Z,18.27
2023-02-11T16:50:24.980Z,19.02
2023-02-11T16:53:11.645Z,17.58
2023-02-11T16:55:56.859Z,17.08
2023-02-11T16:58:42.866Z,20.38
2023-02-11T17:01:28.952Z,19.33
2023-02-11T17:04:20.404Z,18.63
2023-02-11T17:07:05.853Z,18.48
2023-02-11T17:09:52.242Z,18.05
2023-02-11T17:12:37.992Z,23.65
2023-02-11T17:15:23.526Z,20.63
2023-02-11T17:18:12.353Z,20.30
2023-02-11T17:24:47.102Z,21.50
2023-02-11T17:27:58.711Z,21.08
2023-02-11T17:30:59.137Z,20.30
2023-02-11T17:33:44.605Z,21.38
2023-02-11T17:36:33.476Z,22.15
2023-02-11T17:39:21.289Z,19.85
2023-02-11T17:42:07.515Z,20.58
2023-02-11T17:44:53.148Z,31.30
2023-02-11T17:47:38.772Z,22.55
2023-02-11T17:50:24.075Z,21.42
2023-02-11T17:53:10.230Z,21.30
2023-02-11T17:55:56.874Z,38.08
2023-02-11T17:58:42.595Z,22.02
2023-02-11T18:01:29.705Z,23.13
2023-02-11T18:04:18.462Z,21.23
2023-02-11T18:07:10.594Z,31.73
2023-02-11T18:09:56.278Z,23.30
2023-02-11T18:12:41.665Z,31.45
2023-02-11T18:15:27.524Z,23.55
2023-02-11T18:18:13.118Z,20.77
2023-02-11T18:21:03.133Z,20.30
2023-02-11T18:23:49.756Z,19.63
2023-02-11T18:26:35.752Z,19.95
2023-02-11T18:29:22.147Z,19.98
2023-02-11T18:32:07.724Z,19.50
2023-02-11T18:34:53.649Z,18.00
2023-02-11T18:37:41.136Z,19.08
2023-02-11T18:40:26.818Z,16.95
2023-02-11T18:43:12.522Z,19.40
2023-02-11T18:46:02.342Z,17.73
2023-02-11T18:48:50.127Z,11.02
2023-02-11T18:51:45.587Z,16.38
2023-02-11T18:54:31.405Z,14.63
2023-02-11T18:57:17.135Z,16.38
2023-02-11T19:00:04.325Z,14.00
2023-02-11T19:02:49.833Z,13.93
2023-02-11T19:05:49.338Z,13.85
2023-02-11T19:12:40.427Z,12.35
2023-02-11T19:18:54.395Z,11.55
2023-02-11T19:21:46.396Z,11.23
2023-02-11T19:24:33.007Z,13.32
2023-02-11T19:27:18.756Z,15.23
2023-02-11T19:30:05.066Z,12.65
2023-02-11T19:32:57.111Z,13.15
2023-02-11T19:35:42.782Z,13.15
2023-02-11T19:38:28.340Z,9.15
2023-02-11T19:41:16.083Z,8.60
2023-02-11T19:44:15.215Z,12.20
2023-02-11T19:47:44.721Z,11.27
2023-02-11T19:50:37.171Z,10.07
2023-02-11T19:53:22.913Z,10.27
2023-02-11T19:56:09.988Z,10.15
2023-02-11T19:58:56.065Z,14.32
2023-02-11T20:01:53.261Z,11.70
2023-02-11T20:04:49.376Z,11.30
2023-02-11T20:07:40.269Z,12.43
2023-02-11T20:10:25.791Z,11.13
2023-02-11T20:13:20.558Z,12.15
2023-02-11T20:16:18.320Z,11.57
2023-02-11T20:19:30.724Z,8.38
2023-02-11T20:22:16.577Z,7.82
2023-02-11T20:25:03.533Z,12.00
2023-02-11T20:27:50.283Z,11.07
2023-02-11T20:31:04.058Z,9.48
2023-02-11T20:33:51.125Z,5.97
2023-02-11T20:36:38.717Z,7.05
2023-02-11T20:39:24.910Z,9.35
2023-02-11T20:42:11.841Z,8.38
2023-02-11T20:44:58.625Z,6.03
2023-02-11T20:47:43.756Z,5.68
2023-02-11T20:50:29.793Z,7.40
2023-02-11T20:53:16.952Z,7.13
2023-02-11T20:56:10.826Z,7.78
2023-02-11T20:59:00.709Z,8.05
2023-02-11T21:01:48.423Z,6.68
2023-02-11T21:04:33.817Z,8.27
2023-02-11T21:07:19.751Z,7.95
2023-02-11T21:10:31.412Z,8.70
2023-02-11T21:13:27.401Z,8.10
2023-02-11T21:16:36.553Z,7.15
2023-02-11T21:19:23.985Z,8.63
2023-02-11T21:22:15.826Z,7.20
2023-02-11T21:25:02.039Z,7.32
2023-02-11T21:27:52.022Z,8.15
2023-02-11T21:30:39.112Z,8.88
2023-02-11T21:33:26.254Z,7.60
2023-02-11T21:36:11.932Z,7.05
2023-02-11T21:38:57.440Z,8.55
2023-02-11T21:41:43.205Z,8.48
2023-02-11T21:44:29.001Z,7.85
2023-02-11T21:47:15.360Z,7.40
2023-02-11T21:50:01.116Z,7.60
2023-02-11T21:52:46.826Z,6.82
2023-02-11T21:55:32.506Z,7.45
2023-02-11T21:58:18.017Z,2.75
2023-02-11T22:01:16.757Z,6.72
2023-02-11T22:04:02.760Z,4.45
2023-02-11T22:06:48.438Z,4.70
2023-02-11T22:09:43.000Z,5.82
2023-02-11T22:13:13.038Z,7.40
2023-02-11T22:16:25.464Z,6.72
2023-02-11T22:19:25.238Z,7.15
2023-02-11T22:23:21.533Z,7.70
2023-02-11T22:26:22.265Z,6.90
2023-02-11T22:29:07.739Z,6.25
2023-02-11T22:31:56.513Z,6.65
2023-02-11T22:34:46.464Z,5.50
2023-02-11T22:37:33.971Z,5.63
2023-02-11T22:40:19.769Z,7.43
2023-02-11T22:43:05.375Z,6.72
2023-02-11T22:45:51.740Z,6.65
2023-02-11T22:49:15.784Z,6.43
2023-02-11T22:52:37.319Z,5.90
2023-02-11T22:55:28.405Z,5.85
2023-02-11T23:01:25.266Z,5.32
2023-02-11T23:04:13.850Z,6.70
2023-02-11T23:07:21.423Z,5.50
2023-02-11T23:10:18.981Z,6.25
2023-02-11T23:13:05.416Z,6.03
2023-02-11T23:15:51.172Z,5.57
2023-02-11T23:18:42.512Z,6.35
2023-02-11T23:21:30.318Z,6.28
2023-02-11T23:24:15.951Z,6.22
2023-02-11T23:27:01.482Z,6.15
2023-02-11T23:29:46.927Z,6.32
2023-02-11T23:32:32.957Z,5.97
2023-02-11T23:35:23.164Z,5.75
2023-02-11T23:38:08.929Z,5.28
2023-02-11T23:40:54.334Z,2.40
2023-02-11T23:43:40.111Z,4.85
2023-02-11T23:46:26.900Z,4.95
2023-02-11T23:49:13.119Z,4.82
2023-02-11T23:51:58.573Z,6.85
2023-02-11T23:54:44.991Z,5.18
2023-02-11T23:57:32.809Z,2.03
