createdAt,value
2018-03-31T00:00:35.673Z,6.4
2018-03-31T00:01:37.324Z,6.5
2018-03-31T00:02:38.968Z,5.8
2018-03-31T00:03:40.618Z,5.5
2018-03-31T00:04:42.269Z,5.6
2018-03-31T00:05:43.922Z,6.1
2018-03-31T00:06:45.559Z,6.3
2018-03-31T00:07:47.236Z,7.5
2018-03-31T00:08:48.903Z,6.0
2018-03-31T00:09:50.572Z,5.7
2018-03-31T00:10:52.226Z,5.2
2018-03-31T00:11:53.869Z,7.9
2018-03-31T00:12:55.509Z,8.2
2018-03-31T00:13:57.350Z,6.4
2018-03-31T00:14:59.251Z,5.6
2018-03-31T00:16:00.911Z,6.7
2018-03-31T00:17:02.607Z,5.4
2018-03-31T00:18:04.254Z,5.7
2018-03-31T00:19:05.997Z,5.6
2018-03-31T00:20:07.640Z,7.8
2018-03-31T00:21:09.287Z,5.3
2018-03-31T00:22:10.940Z,5.1
2018-03-31T00:23:12.587Z,8.5
2018-03-31T00:24:14.236Z,6.3
2018-03-31T00:25:15.879Z,5.6
2018-03-31T00:26:17.529Z,7.1
2018-03-31T00:27:19.170Z,9.1
2018-03-31T00:28:20.817Z,7.1
2018-03-31T00:29:22.474Z,6.6
2018-03-31T00:30:24.198Z,8.0
2018-03-31T00:31:25.839Z,6.8
2018-03-31T00:32:27.489Z,7.3
2018-03-31T00:33:29.139Z,7.8
2018-03-31T00:34:30.787Z,7.1
2018-03-31T00:35:32.431Z,7.6
2018-03-31T00:36:34.103Z,8.6
2018-03-31T00:37:35.754Z,9.0
2018-03-31T00:38:37.398Z,7.0
2018-03-31T00:39:39.346Z,9.2
2018-03-31T00:40:40.997Z,7.5
2018-03-31T00:41:42.700Z,8.0
2018-03-31T00:42:44.340Z,6.6
2018-03-31T00:43:45.999Z,7.8
2018-03-31T00:44:47.664Z,8.8
2018-03-31T00:45:49.303Z,8.8
2018-03-31T00:46:50.968Z,8.4
2018-03-31T00:47:52.620Z,10.1
2018-03-31T00:48:54.310Z,8.6
2018-03-31T00:49:55.971Z,8.1
2018-03-31T00:50:57.619Z,7.0
2018-03-31T00:51:59.268Z,7.2
2018-03-31T00:53:00.941Z,7.6
2018-03-31T00:54:02.582Z,6.4
2018-03-31T00:55:04.232Z,6.9
2018-03-31T00:56:05.876Z,6.7
2018-03-31T00:57:07.515Z,6.8
2018-03-31T00:58:09.179Z,5.5
2018-03-31T00:59:10.819Z,6.3
2018-03-31T01:00:12.471Z,7.0
2018-03-31T01:01:14.113Z,9.1
2018-03-31T01:02:15.852Z,7.4
2018-03-31T01:03:17.499Z,6.9
2018-03-31T01:04:19.180Z,5.3
2018-03-31T01:05:20.953Z,6.1
2018-03-31T01:06:22.606Z,6.3
2018-03-31T01:07:24.373Z,5.5
2018-03-31T01:08:26.026Z,5.5
2018-03-31T01:09:27.673Z,9.1
2018-03-31T01:10:29.316Z,5.6
2018-03-31T01:11:30.965Z,5.6
2018-03-31T01:12:32.613Z,7.2
2018-03-31T01:13:43.800Z,7.0
2018-03-31T01:14:45.873Z,6.5
2018-03-31T01:15:47.542Z,8.5
2018-03-31T01:16:49.428Z,4.8
2018-03-31T01:17:51.168Z,5.0
2018-03-31T01:18:52.941Z,6.4
2018-03-31T01:19:56.785Z,6.1
2018-03-31T01:20:58.439Z,5.5
2018-03-31T01:22:00.085Z,6.0
2018-03-31T01:23:01.741Z,5.1
2018-03-31T01:24:03.384Z,4.7
2018-03-31T01:25:05.047Z,5.3
2018-03-31T01:26:06.687Z,6.3
2018-03-31T01:27:08.329Z,6.7
2018-03-31T01:28:10.092Z,6.4
2018-03-31T01:29:11.741Z,6.5
2018-03-31T01:30:13.490Z,6.7
2018-03-31T01:31:15.140Z,5.5
2018-03-31T01:32:16.794Z,6.0
2018-03-31T01:33:18.441Z,6.8
2018-03-31T01:34:20.095Z,6.0
2018-03-31T01:35:21.739Z,6.7
2018-03-31T01:36:23.385Z,6.3
2018-03-31T01:37:25.033Z,5.5
2018-03-31T01:38:26.671Z,5.7
2018-03-31T01:39:28.318Z,5.9
2018-03-31T01:40:29.994Z,5.1
2018-03-31T01:41:31.634Z,5.8
2018-03-31T01:42:33.285Z,7.2
2018-03-31T01:43:34.922Z,5.1
2018-03-31T01:44:36.583Z,6.8
2018-03-31T01:45:38.237Z,6.2
2018-03-31T01:46:39.884Z,7.0
2018-03-31T01:47:41.532Z,4.8
2018-03-31T01:48:43.176Z,5.8
2018-03-31T01:49:44.828Z,7.2
2018-03-31T01:50:46.465Z,6.1
2018-03-31T01:51:48.107Z,7.0
2018-03-31T01:52:49.756Z,7.1
2018-03-31T01:53:51.397Z,5.9
2018-03-31T01:54:53.046Z,7.6
2018-03-31T01:55:54.692Z,7.2
2018-03-31T02:02:09.038Z,10.5
2018-03-31T02:03:10.685Z,8.5
2018-03-31T02:04:12.331Z,7.4
2018-03-31T02:05:13.972Z,8.7
2018-03-31T02:06:15.616Z,8.6
2018-03-31T02:07:17.258Z,7.4
2018-03-31T02:08:18.916Z,7.7
2018-03-31T02:09:20.573Z,6.5
2018-03-31T02:10:22.204Z,6.5
2018-03-31T02:11:23.843Z,7.5
2018-03-31T02:12:25.488Z,7.9
2018-03-31T02:13:27.131Z,7.7
2018-03-31T02:14:28.797Z,8.0
2018-03-31T02:15:30.441Z,7.3
2018-03-31T02:16:32.099Z,7.3
2018-03-31T02:17:33.753Z,7.1
2018-03-31T02:18:35.403Z,8.2
2018-03-31T02:19:37.039Z,8.6
2018-03-31T02:20:38.682Z,7.8
2018-03-31T02:21:40.331Z,8.7
2018-03-31T02:22:41.974Z,8.6
2018-03-31T02:23:43.628Z,7.8
2018-03-31T02:24:45.276Z,8.6
2018-03-31T02:25:46.917Z,7.1
2018-03-31T02:26:48.566Z,9.0
2018-03-31T02:27:50.210Z,8.7
2018-03-31T02:28:51.860Z,8.7
2018-03-31T02:29:53.502Z,8.8
2018-03-31T02:30:55.151Z,9.9
2018-03-31T02:31:56.799Z,9.5
2018-03-31T02:32:58.449Z,9.3
2018-03-31T02:34:00.087Z,8.2
2018-03-31T02:35:01.734Z,8.8
2018-03-31T02:36:03.379Z,8.1
2018-03-31T02:37:05.035Z,8.9
2018-03-31T02:38:06.796Z,8.5
2018-03-31T02:39:08.445Z,7.7
2018-03-31T02:40:10.097Z,7.1
2018-03-31T02:41:11.737Z,10.2
2018-03-31T02:42:13.379Z,10.1
2018-03-31T02:43:15.025Z,8.9
2018-03-31T02:44:16.672Z,7.8
2018-03-31T02:45:18.314Z,11.4
2018-03-31T02:46:19.970Z,10.0
2018-03-31T02:47:21.617Z,8.2
2018-03-31T02:48:23.259Z,10.5
2018-03-31T02:49:24.951Z,9.9
2018-03-31T02:50:27.848Z,9.1
2018-03-31T02:51:29.483Z,8.4
2018-03-31T02:52:31.137Z,8.1
2018-03-31T02:53:32.774Z,12.3
2018-03-31T02:54:34.423Z,9.4
2018-03-31T02:55:36.062Z,9.5
2018-03-31T02:56:37.731Z,10.0
2018-03-31T02:57:39.385Z,11.2
2018-03-31T02:58:41.037Z,9.6
2018-03-31T02:59:42.678Z,9.9
2018-03-31T03:00:44.322Z,9.2
2018-03-31T03:01:45.964Z,10.4
2018-03-31T03:02:47.609Z,9.8
2018-03-31T03:03:49.255Z,10.7
2018-03-31T03:04:50.900Z,11.7
2018-03-31T03:05:52.545Z,11.2
2018-03-31T03:06:54.203Z,11.2
2018-03-31T03:07:55.857Z,11.3
2018-03-31T03:08:57.644Z,11.8
2018-03-31T03:09:59.289Z,14.2
2018-03-31T03:11:00.934Z,11.2
2018-03-31T03:12:02.582Z,13.2
2018-03-31T03:13:04.226Z,12.2
2018-03-31T03:14:05.880Z,11.0
2018-03-31T03:15:07.523Z,11.4
2018-03-31T03:16:09.172Z,12.8
2018-03-31T03:17:10.814Z,12.2
2018-03-31T03:18:12.453Z,12.4
2018-03-31T03:19:14.280Z,12.2
2018-03-31T03:20:15.934Z,12.8
2018-03-31T03:21:17.594Z,12.1
2018-03-31T03:22:19.236Z,15.3
2018-03-31T03:23:20.883Z,15.5
2018-03-31T03:24:22.530Z,13.6
2018-03-31T03:25:24.173Z,15.3
2018-03-31T03:26:25.826Z,16.6
2018-03-31T03:27:27.473Z,15.3
2018-03-31T03:28:29.119Z,15.7
2018-03-31T03:29:30.758Z,15.8
2018-03-31T03:30:32.398Z,17.4
2018-03-31T03:31:34.049Z,17.5
2018-03-31T03:32:35.696Z,17.4
2018-03-31T03:33:37.352Z,14.5
2018-03-31T03:34:38.998Z,15.9
2018-03-31T03:35:40.643Z,14.0
2018-03-31T03:36:42.292Z,14.0
2018-03-31T03:37:43.932Z,12.1
2018-03-31T03:38:45.574Z,14.6
2018-03-31T03:39:47.228Z,16.3
2018-03-31T03:40:48.879Z,14.7
2018-03-31T03:41:50.518Z,13.5
2018-03-31T03:42:52.168Z,13.0
2018-03-31T03:43:53.817Z,14.3
2018-03-31T03:44:55.460Z,12.1
2018-03-31T03:45:57.095Z,12.3
2018-03-31T03:46:58.740Z,13.7
2018-03-31T03:48:00.375Z,13.0
2018-03-31T03:49:02.043Z,12.5
2018-03-31T03:50:03.671Z,12.4
2018-03-31T03:51:05.320Z,14.9
2018-03-31T03:52:06.965Z,14.5
2018-03-31T03:53:08.616Z,12.7
2018-03-31T03:54:10.266Z,13.7
2018-03-31T03:55:11.956Z,13.7
2018-03-31T03:56:13.603Z,11.4
2018-03-31T03:57:15.249Z,13.5
2018-03-31T03:58:16.889Z,11.0
2018-03-31T03:59:18.528Z,12.7
2018-03-31T04:00:20.181Z,15.6
2018-03-31T04:01:21.829Z,14.3
2018-03-31T04:02:23.490Z,12.6
2018-03-31T04:03:25.130Z,13.6
2018-03-31T04:04:26.777Z,12.1
2018-03-31T04:05:28.428Z,12.9
2018-03-31T04:06:30.067Z,12.9
2018-03-31T04:07:31.714Z,14.2
2018-03-31T04:08:33.360Z,14.5
2018-03-31T04:09:35.004Z,19.9
2018-03-31T04:10:36.653Z,18.6
2018-03-31T04:11:38.295Z,17.7
2018-03-31T04:12:39.939Z,19.1
2018-03-31T04:13:41.588Z,24.7
2018-03-31T04:14:43.240Z,30.5
2018-03-31T04:15:44.910Z,25.1
2018-03-31T04:16:46.552Z,26.6
2018-03-31T04:17:48.202Z,25.9
2018-03-31T04:18:49.856Z,19.8
2018-03-31T04:19:51.505Z,17.3
2018-03-31T04:20:53.149Z,16.3
2018-03-31T04:21:54.797Z,16.8
2018-03-31T04:22:56.435Z,15.6
2018-03-31T04:23:58.086Z,13.0
2018-03-31T04:24:59.732Z,14.7
2018-03-31T04:26:01.384Z,12.8
2018-03-31T04:27:03.030Z,10.9
2018-03-31T04:28:04.679Z,12.4
2018-03-31T04:29:06.320Z,12.1
2018-03-31T04:30:07.970Z,13.6
2018-03-31T04:31:09.621Z,13.3
2018-03-31T04:32:11.269Z,15.8
2018-03-31T04:33:12.933Z,13.6
2018-03-31T04:34:14.643Z,14.4
2018-03-31T04:35:16.296Z,15.3
2018-03-31T04:36:17.951Z,14.6
2018-03-31T04:37:19.608Z,13.6
2018-03-31T04:38:21.289Z,13.9
2018-03-31T04:39:22.916Z,15.0
2018-03-31T04:40:24.556Z,14.7
2018-03-31T04:41:26.203Z,13.9
2018-03-31T04:42:27.875Z,15.8
2018-03-31T04:43:29.504Z,13.7
2018-03-31T04:44:31.143Z,15.7
2018-03-31T04:45:32.807Z,15.1
2018-03-31T04:46:34.445Z,16.3
2018-03-31T04:47:36.091Z,16.3
2018-03-31T04:48:37.745Z,16.4
2018-03-31T04:49:39.399Z,15.5
2018-03-31T04:50:42.354Z,16.2
2018-03-31T04:51:44.004Z,14.1
2018-03-31T04:52:45.658Z,20.0
2018-03-31T04:53:47.300Z,18.2
2018-03-31T04:54:48.956Z,18.0
2018-03-31T04:55:50.636Z,21.6
2018-03-31T04:56:52.279Z,21.8
2018-03-31T04:57:53.926Z,19.3
2018-03-31T04:58:55.579Z,19.2
2018-03-31T04:59:57.230Z,17.3
2018-03-31T05:00:58.884Z,20.2
2018-03-31T05:02:00.543Z,15.5
2018-03-31T05:03:02.187Z,16.2
2018-03-31T05:04:03.852Z,15.7
2018-03-31T05:05:05.506Z,14.2
2018-03-31T05:06:07.159Z,14.5
2018-03-31T05:07:08.808Z,16.4
2018-03-31T05:08:10.460Z,15.0
2018-03-31T05:09:12.140Z,16.2
2018-03-31T05:10:13.791Z,15.9
2018-03-31T05:11:15.436Z,16.4
2018-03-31T05:12:17.098Z,17.0
2018-03-31T05:13:18.750Z,18.1
2018-03-31T05:14:20.414Z,16.5
2018-03-31T05:15:22.059Z,15.8
2018-03-31T05:16:24.320Z,17.9
2018-03-31T05:17:25.962Z,20.2
2018-03-31T05:18:27.609Z,17.5
2018-03-31T05:19:29.266Z,17.6
2018-03-31T05:20:30.926Z,18.8
2018-03-31T05:21:32.573Z,19.7
2018-03-31T05:22:34.236Z,18.1
2018-03-31T05:23:35.894Z,19.4
2018-03-31T05:24:37.541Z,18.3
2018-03-31T05:25:39.192Z,14.7
2018-03-31T05:26:40.873Z,15.5
2018-03-31T05:27:42.523Z,14.4
2018-03-31T05:28:44.181Z,15.9
2018-03-31T05:29:45.845Z,14.9
2018-03-31T05:30:47.502Z,14.8
2018-03-31T05:31:49.145Z,13.7
2018-03-31T05:32:50.796Z,13.4
2018-03-31T05:33:52.445Z,14.2
2018-03-31T05:34:54.101Z,15.9
2018-03-31T05:35:55.764Z,16.0
2018-03-31T05:36:57.415Z,14.5
2018-03-31T05:37:59.068Z,14.8
2018-03-31T05:39:00.718Z,12.8
2018-03-31T05:40:02.373Z,13.7
2018-03-31T05:41:04.029Z,13.5
2018-03-31T05:42:05.703Z,15.8
2018-03-31T05:43:07.347Z,13.8
2018-03-31T05:44:08.991Z,13.4
2018-03-31T05:45:10.636Z,15.0
2018-03-31T05:46:12.291Z,16.2
2018-03-31T05:47:13.940Z,14.3
2018-03-31T05:48:15.591Z,15.2
2018-03-31T05:49:17.248Z,17.5
2018-03-31T05:50:18.899Z,19.4
2018-03-31T05:51:20.546Z,16.5
2018-03-31T05:52:22.218Z,14.4
2018-03-31T05:53:23.866Z,15.1
2018-03-31T05:54:25.520Z,15.7
2018-03-31T05:55:27.179Z,17.2
2018-03-31T06:01:44.674Z,11.4
2018-03-31T06:02:46.323Z,15.6
2018-03-31T06:03:48.045Z,16.7
2018-03-31T06:04:49.697Z,16.0
2018-03-31T06:05:51.350Z,18.6
2018-03-31T06:06:53.005Z,18.8
2018-03-31T06:07:54.651Z,17.8
2018-03-31T06:08:56.314Z,19.4
2018-03-31T06:09:57.957Z,17.8
2018-03-31T06:10:59.608Z,18.9
2018-03-31T06:12:01.260Z,19.0
2018-03-31T06:13:02.918Z,18.2
2018-03-31T06:14:04.572Z,18.8
2018-03-31T06:15:06.232Z,21.5
2018-03-31T06:16:07.887Z,20.2
2018-03-31T06:17:09.531Z,22.1
2018-03-31T06:18:11.183Z,23.8
2018-03-31T06:19:12.843Z,22.3
2018-03-31T06:20:14.510Z,21.5
2018-03-31T06:21:16.167Z,20.2
2018-03-31T06:22:17.812Z,22.6
2018-03-31T06:23:19.474Z,19.5
2018-03-31T06:24:21.122Z,21.9
2018-03-31T06:25:22.772Z,18.6
2018-03-31T06:26:24.431Z,21.8
2018-03-31T06:27:26.085Z,19.5
2018-03-31T06:28:27.734Z,18.2
2018-03-31T06:29:29.383Z,20.0
2018-03-31T06:30:31.076Z,17.6
2018-03-31T06:31:32.688Z,16.5
2018-03-31T06:32:34.370Z,20.9
2018-03-31T06:33:36.020Z,19.1
2018-03-31T06:34:37.673Z,20.8
2018-03-31T06:35:39.325Z,20.4
2018-03-31T06:36:40.981Z,19.3
2018-03-31T06:37:42.645Z,24.3
2018-03-31T06:38:44.292Z,19.0
2018-03-31T06:39:45.943Z,21.0
2018-03-31T06:40:47.609Z,21.1
2018-03-31T06:41:49.260Z,21.9
2018-03-31T06:42:50.915Z,22.0
2018-03-31T06:43:52.581Z,20.0
2018-03-31T06:44:54.221Z,20.5
2018-03-31T06:45:55.875Z,20.5
2018-03-31T06:46:57.522Z,20.3
2018-03-31T06:47:59.190Z,18.3
2018-03-31T06:49:00.842Z,20.1
2018-03-31T06:50:02.499Z,21.9
2018-03-31T06:51:04.149Z,18.8
2018-03-31T06:52:05.806Z,19.7
2018-03-31T06:53:07.457Z,19.7
2018-03-31T06:54:09.123Z,20.8
2018-03-31T06:55:10.781Z,20.1
2018-03-31T06:56:12.437Z,20.5
2018-03-31T06:57:14.101Z,21.7
2018-03-31T06:58:15.799Z,18.6
2018-03-31T06:59:17.421Z,18.9
2018-03-31T07:00:19.065Z,17.5
2018-03-31T07:01:20.715Z,18.8
2018-03-31T07:02:22.372Z,16.5
2018-03-31T07:03:24.043Z,18.1
2018-03-31T07:04:25.792Z,19.0
2018-03-31T07:05:27.447Z,19.0
2018-03-31T07:06:29.103Z,19.3
2018-03-31T07:07:30.757Z,19.6
2018-03-31T07:08:32.415Z,19.4
2018-03-31T07:09:34.095Z,19.4
2018-03-31T10:01:18.088Z,10.5
2018-03-31T10:02:19.756Z,7.0
2018-03-31T10:03:21.422Z,8.4
2018-03-31T10:04:23.178Z,7.2
2018-03-31T10:05:24.844Z,9.0
2018-03-31T10:06:26.520Z,7.0
2018-03-31T10:07:28.192Z,8.7
2018-03-31T10:08:29.859Z,7.7
2018-03-31T10:09:31.529Z,9.8
2018-03-31T10:10:33.193Z,9.5
2018-03-31T10:11:35.000Z,6.5
2018-03-31T10:12:38.369Z,7.8
2018-03-31T10:13:40.039Z,8.5
2018-03-31T10:14:42.411Z,7.4
2018-03-31T10:15:44.813Z,5.9
2018-03-31T10:16:46.474Z,6.8
2018-03-31T10:17:48.932Z,6.0
2018-03-31T10:18:50.599Z,6.9
2018-03-31T10:19:52.269Z,6.7
2018-03-31T10:20:53.937Z,5.1
2018-03-31T10:21:55.606Z,6.8
2018-03-31T10:22:57.270Z,5.0
2018-03-31T10:23:58.972Z,6.0
2018-03-31T10:25:02.547Z,6.2
2018-03-31T10:26:04.467Z,7.7
2018-03-31T10:27:06.141Z,6.3
2018-03-31T10:28:07.923Z,5.3
2018-03-31T10:29:09.610Z,5.3
2018-03-31T10:30:11.298Z,5.5
2018-03-31T10:31:12.968Z,4.9
2018-03-31T10:32:14.623Z,8.3
2018-03-31T10:33:16.284Z,5.0
2018-03-31T10:34:17.974Z,5.7
2018-03-31T10:35:19.691Z,10.2
2018-03-31T10:36:21.316Z,7.2
2018-03-31T10:37:22.993Z,6.2
2018-03-31T10:38:24.666Z,5.4
2018-03-31T10:39:26.335Z,6.5
2018-03-31T10:40:28.016Z,5.1
2018-03-31T10:41:29.697Z,6.5
2018-03-31T10:42:31.373Z,4.2
2018-03-31T10:43:33.037Z,4.9
2018-03-31T10:44:34.820Z,3.9
2018-03-31T10:45:36.491Z,6.4
2018-03-31T10:46:38.496Z,4.8
2018-03-31T10:47:40.351Z,5.6
2018-03-31T10:48:42.014Z,7.5
2018-03-31T10:49:44.559Z,7.5
2018-03-31T10:50:46.597Z,9.9
2018-03-31T10:51:48.275Z,11.8
2018-03-31T10:52:50.006Z,8.3
2018-03-31T10:53:51.703Z,6.7
2018-03-31T10:54:53.372Z,5.7
2018-03-31T10:55:55.068Z,6.9
2018-03-31T10:56:56.738Z,4.7
2018-03-31T10:57:58.418Z,8.8
2018-03-31T10:59:00.091Z,9.3
2018-03-31T11:00:01.766Z,8.4
2018-03-31T11:01:03.436Z,6.0
2018-03-31T11:02:05.110Z,6.3
2018-03-31T11:03:06.785Z,6.4
2018-03-31T11:04:08.457Z,6.2
2018-03-31T11:05:10.128Z,5.1
2018-03-31T11:06:11.804Z,4.9
2018-03-31T11:07:13.475Z,7.1
2018-03-31T11:08:15.168Z,5.9
2018-03-31T11:09:16.827Z,4.9
2018-03-31T11:10:18.491Z,4.0
2018-03-31T11:11:20.339Z,3.2
2018-03-31T11:12:21.889Z,7.2
2018-03-31T11:13:23.638Z,2.6
2018-03-31T11:14:25.340Z,4.1
2018-03-31T11:15:27.026Z,3.7
2018-03-31T11:16:28.706Z,3.3
2018-03-31T11:17:30.363Z,4.1
2018-03-31T11:18:33.018Z,4.5
2018-03-31T11:19:35.016Z,4.7
2018-03-31T11:20:40.337Z,4.8
2018-03-31T11:21:42.565Z,6.5
2018-03-31T11:22:44.222Z,4.3
2018-03-31T11:23:45.901Z,3.4
2018-03-31T11:24:47.572Z,4.3
2018-03-31T11:25:49.250Z,4.6
2018-03-31T11:26:50.931Z,7.2
2018-03-31T11:27:52.605Z,9.1
2018-03-31T11:28:54.275Z,5.4
2018-03-31T11:29:56.021Z,9.8
2018-03-31T11:30:57.699Z,3.1
2018-03-31T11:31:59.385Z,3.4
2018-03-31T11:33:02.458Z,3.1
2018-03-31T11:34:04.134Z,7.3
2018-03-31T11:35:05.837Z,4.2
2018-03-31T11:36:07.478Z,4.1
2018-03-31T11:37:09.159Z,4.1
2018-03-31T11:38:10.824Z,13.0
2018-03-31T11:39:12.537Z,20.6
2018-03-31T11:40:14.216Z,16.1
2018-03-31T11:41:15.906Z,11.8
2018-03-31T11:42:17.626Z,6.6
2018-03-31T11:43:19.256Z,5.2
2018-03-31T11:44:20.926Z,4.1
2018-03-31T11:45:22.600Z,10.9
2018-03-31T11:46:24.272Z,6.7
2018-03-31T11:47:25.935Z,3.5
2018-03-31T11:48:27.631Z,4.8
2018-03-31T11:49:29.382Z,4.4
2018-03-31T11:50:31.046Z,4.1
2018-03-31T11:51:32.718Z,2.9
2018-03-31T11:52:34.455Z,3.1
2018-03-31T11:53:36.122Z,4.8
2018-03-31T11:54:37.798Z,2.5
2018-03-31T11:55:39.469Z,5.4
2018-03-31T11:56:41.148Z,4.0
2018-03-31T11:57:42.818Z,2.6
2018-03-31T11:58:44.497Z,3.4
2018-03-31T11:59:46.178Z,3.8
2018-03-31T12:00:47.852Z,3.2
2018-03-31T12:01:49.601Z,4.9
2018-03-31T12:02:51.278Z,3.8
2018-03-31T12:03:52.959Z,4.7
2018-03-31T12:04:54.642Z,3.0
2018-03-31T12:05:56.302Z,3.3
2018-03-31T12:06:57.984Z,2.1
2018-03-31T12:07:59.653Z,2.9
2018-03-31T12:09:01.330Z,3.0
2018-03-31T12:10:03.001Z,4.0
2018-03-31T12:11:04.672Z,3.3
2018-03-31T12:12:06.343Z,3.5
2018-03-31T12:13:08.012Z,3.9
2018-03-31T12:14:09.777Z,3.5
2018-03-31T12:15:11.438Z,2.9
2018-03-31T12:16:13.102Z,4.6
2018-03-31T12:17:14.772Z,4.0
2018-03-31T12:18:16.432Z,3.1
2018-03-31T12:19:18.113Z,3.2
2018-03-31T12:20:19.798Z,3.1
2018-03-31T12:21:21.471Z,4.3
2018-03-31T12:22:23.145Z,4.2
2018-03-31T12:23:24.815Z,4.4
2018-03-31T12:24:26.490Z,6.3
2018-03-31T12:25:28.158Z,6.0
2018-03-31T12:26:29.828Z,7.2
2018-03-31T12:27:31.496Z,6.8
2018-03-31T12:28:33.181Z,2.8
2018-03-31T12:29:34.848Z,2.8
2018-03-31T12:30:36.509Z,3.0
2018-03-31T12:31:38.191Z,3.3
2018-03-31T12:32:39.861Z,3.4
2018-03-31T12:33:41.551Z,4.6
2018-03-31T12:34:43.213Z,3.9
2018-03-31T12:35:45.022Z,4.4
2018-03-31T12:36:46.687Z,3.0
2018-03-31T12:37:48.360Z,4.9
2018-03-31T12:38:50.032Z,3.5
2018-03-31T12:39:51.692Z,4.0
2018-03-31T12:40:53.381Z,2.8
2018-03-31T12:41:55.065Z,2.5
2018-03-31T12:42:56.746Z,3.9
2018-03-31T12:43:58.430Z,3.5
2018-03-31T12:45:00.119Z,4.4
2018-03-31T12:46:01.798Z,4.5
2018-03-31T12:47:03.447Z,3.3
2018-03-31T12:48:05.120Z,4.4
2018-03-31T12:49:06.795Z,3.0
2018-03-31T12:50:08.461Z,3.2
2018-03-31T12:51:10.125Z,2.8
2018-03-31T12:52:14.571Z,1.9
2018-03-31T12:53:16.184Z,4.3
2018-03-31T12:54:17.858Z,3.5
2018-03-31T12:55:19.541Z,3.4
2018-03-31T12:56:21.213Z,6.5
2018-03-31T12:57:22.873Z,4.4
2018-03-31T12:58:24.599Z,4.2
2018-03-31T12:59:26.373Z,4.6
2018-03-31T13:00:28.049Z,3.7
2018-03-31T13:01:29.734Z,3.2
2018-03-31T13:02:31.394Z,4.4
2018-03-31T13:03:33.052Z,5.6
2018-03-31T13:04:34.715Z,4.3
2018-03-31T13:05:36.381Z,4.0
2018-03-31T13:06:38.052Z,4.3
2018-03-31T13:07:39.754Z,4.3
2018-03-31T13:08:41.431Z,5.4
2018-03-31T13:09:43.359Z,4.6
2018-03-31T13:10:44.964Z,5.0
2018-03-31T13:11:48.271Z,3.0
2018-03-31T13:12:49.935Z,3.9
2018-03-31T13:13:51.610Z,3.0
2018-03-31T13:14:53.262Z,3.1
2018-03-31T13:15:55.559Z,3.3
2018-03-31T13:16:57.224Z,4.7
2018-03-31T13:17:58.900Z,4.4
2018-03-31T13:19:00.566Z,3.1
2018-03-31T13:20:02.343Z,5.2
2018-03-31T13:21:04.012Z,3.9
2018-03-31T13:22:05.682Z,3.6
2018-03-31T13:23:07.356Z,4.5
2018-03-31T13:24:09.023Z,3.8
2018-03-31T13:25:10.679Z,4.9
2018-03-31T13:26:12.340Z,6.4
2018-03-31T13:27:14.067Z,3.0
2018-03-31T13:28:15.717Z,3.3
2018-03-31T13:29:17.393Z,3.6
2018-03-31T13:30:19.054Z,6.9
2018-03-31T13:31:20.728Z,3.5
2018-03-31T13:32:22.397Z,3.3
2018-03-31T13:33:24.068Z,3.9
2018-03-31T13:34:25.762Z,3.8
2018-03-31T13:35:27.431Z,4.3
2018-03-31T13:36:29.124Z,4.9
2018-03-31T13:37:30.805Z,8.7
2018-03-31T13:38:32.476Z,17.7
2018-03-31T13:39:34.141Z,15.0
2018-03-31T13:40:35.805Z,6.1
2018-03-31T13:41:37.461Z,6.5
2018-03-31T13:42:39.126Z,7.5
2018-03-31T13:43:40.796Z,7.0
2018-03-31T13:44:42.501Z,36.7
2018-03-31T13:45:44.172Z,46.3
2018-03-31T13:46:46.681Z,5.0
2018-03-31T13:47:48.227Z,6.7
2018-03-31T13:48:49.914Z,21.7
2018-03-31T13:49:51.570Z,10.5
2018-03-31T13:50:53.266Z,6.2
2018-03-31T13:51:54.943Z,8.0
2018-03-31T13:52:56.663Z,6.7
2018-03-31T13:53:58.329Z,7.5
2018-03-31T13:55:00.283Z,5.5
2018-03-31T13:56:02.253Z,23.1
2018-03-31T14:02:08.257Z,6.5
2018-03-31T14:03:09.962Z,7.1
2018-03-31T14:04:11.667Z,6.6
2018-03-31T14:05:13.454Z,9.7
2018-03-31T14:06:15.851Z,8.5
2018-03-31T14:07:17.620Z,8.5
2018-03-31T14:08:19.616Z,14.6
2018-03-31T14:09:21.275Z,8.4
2018-03-31T14:10:22.949Z,7.8
2018-03-31T14:11:24.617Z,6.8
2018-03-31T14:12:26.286Z,12.2
2018-03-31T14:13:28.036Z,9.4
2018-03-31T14:14:29.697Z,9.7
2018-03-31T14:15:31.359Z,6.8
2018-03-31T14:16:33.024Z,9.1
2018-03-31T14:17:34.784Z,6.5
2018-03-31T14:18:36.449Z,4.9
2018-03-31T14:19:38.121Z,5.8
2018-03-31T14:20:39.783Z,3.8
2018-03-31T14:21:41.467Z,4.4
2018-03-31T14:22:43.144Z,8.9
2018-03-31T14:23:44.932Z,3.9
2018-03-31T14:24:46.487Z,6.2
2018-03-31T14:25:48.154Z,4.8
2018-03-31T14:26:49.906Z,4.5
2018-03-31T14:27:51.589Z,3.8
2018-03-31T14:28:53.246Z,20.5
2018-03-31T14:29:54.929Z,14.5
2018-03-31T14:30:56.587Z,9.9
2018-03-31T14:31:58.264Z,7.1
2018-03-31T14:32:59.939Z,20.7
2018-03-31T14:34:01.616Z,6.4
2018-03-31T14:35:03.295Z,5.0
2018-03-31T14:36:04.954Z,6.3
2018-03-31T14:37:06.621Z,4.9
2018-03-31T14:38:08.296Z,4.9
2018-03-31T14:39:09.964Z,15.5
2018-03-31T14:40:11.744Z,5.9
2018-03-31T14:41:13.423Z,13.8
2018-03-31T14:42:15.099Z,6.2
2018-03-31T14:43:16.748Z,6.9
2018-03-31T14:44:18.416Z,5.3
2018-03-31T14:45:20.079Z,5.8
2018-03-31T14:46:21.742Z,10.3
2018-03-31T14:47:23.408Z,5.0
2018-03-31T14:48:25.352Z,6.4
2018-03-31T14:49:27.071Z,6.7
2018-03-31T14:50:28.734Z,6.2
2018-03-31T14:51:30.415Z,20.0
2018-03-31T14:52:32.077Z,6.8
2018-03-31T14:53:33.733Z,7.2
2018-03-31T14:54:35.400Z,6.3
2018-03-31T14:55:37.072Z,9.0
2018-03-31T14:56:38.741Z,6.6
2018-03-31T14:57:40.409Z,6.7
2018-03-31T14:58:42.071Z,6.5
2018-03-31T14:59:43.735Z,5.9
2018-03-31T15:00:45.411Z,7.0
2018-03-31T15:01:47.103Z,6.0
2018-03-31T15:02:48.805Z,8.4
2018-03-31T15:03:50.463Z,8.5
2018-03-31T15:04:52.130Z,8.3
2018-03-31T15:05:53.799Z,11.7
2018-03-31T15:06:55.476Z,5.3
2018-03-31T15:07:57.151Z,7.5
2018-03-31T15:08:58.824Z,9.7
2018-03-31T15:10:00.477Z,7.0
2018-03-31T15:11:02.153Z,7.8
2018-03-31T15:12:03.815Z,6.7
2018-03-31T15:13:05.480Z,7.2
2018-03-31T15:14:07.142Z,6.5
2018-03-31T15:15:08.800Z,5.6
2018-03-31T15:16:10.452Z,6.4
2018-03-31T15:17:12.115Z,5.2
2018-03-31T15:18:13.788Z,6.1
2018-03-31T15:19:15.536Z,4.8
2018-03-31T15:20:17.174Z,4.8
2018-03-31T15:21:18.848Z,5.9
2018-03-31T15:22:20.577Z,6.8
2018-03-31T15:23:22.240Z,6.6
2018-03-31T15:24:23.897Z,6.2
2018-03-31T15:25:25.563Z,5.6
2018-03-31T15:26:27.230Z,9.7
2018-03-31T15:27:28.908Z,5.9
2018-03-31T15:28:30.621Z,5.7
2018-03-31T15:29:32.259Z,5.1
2018-03-31T15:30:33.936Z,6.8
2018-03-31T15:31:35.610Z,7.1
2018-03-31T15:32:37.286Z,9.1
2018-03-31T15:33:38.967Z,8.1
2018-03-31T15:34:41.634Z,7.2
2018-03-31T15:35:43.316Z,6.7
2018-03-31T15:36:45.007Z,5.8
2018-03-31T15:37:46.679Z,6.6
2018-03-31T15:38:48.429Z,6.9
2018-03-31T15:39:50.111Z,6.1
2018-03-31T15:40:51.798Z,7.3
2018-03-31T15:41:53.479Z,7.8
2018-03-31T15:42:55.146Z,9.3
2018-03-31T15:43:56.892Z,7.0
2018-03-31T15:44:58.578Z,9.3
2018-03-31T15:46:00.255Z,7.3
2018-03-31T15:47:01.951Z,6.9
2018-03-31T15:48:03.630Z,8.7
2018-03-31T15:49:05.310Z,11.0
2018-03-31T15:50:06.984Z,10.2
2018-03-31T15:51:09.597Z,7.4
2018-03-31T15:52:11.283Z,7.6
2018-03-31T15:53:12.976Z,8.1
2018-03-31T15:54:14.644Z,8.7
2018-03-31T15:55:16.317Z,8.9
2018-03-31T15:56:18.240Z,9.4
2018-03-31T15:57:19.873Z,8.3
2018-03-31T15:58:22.747Z,10.7
2018-03-31T15:59:24.424Z,9.6
2018-03-31T16:00:26.090Z,9.0
2018-03-31T16:01:28.017Z,9.0
2018-03-31T16:02:29.693Z,8.5
2018-03-31T16:03:31.401Z,7.8
2018-03-31T16:04:33.071Z,8.2
2018-03-31T16:05:34.745Z,8.4
2018-03-31T16:06:36.417Z,9.0
2018-03-31T16:07:38.072Z,9.9
2018-03-31T16:08:39.731Z,9.4
2018-03-31T16:09:41.402Z,9.5
2018-03-31T16:10:43.101Z,11.4
2018-03-31T16:11:44.757Z,8.8
2018-03-31T16:12:46.422Z,9.6
2018-03-31T16:13:48.083Z,12.8
2018-03-31T16:14:49.737Z,9.5
2018-03-31T16:15:51.406Z,9.0
2018-03-31T16:16:53.078Z,11.7
2018-03-31T16:17:54.772Z,9.6
2018-03-31T16:18:56.405Z,9.5
2018-03-31T16:19:58.060Z,7.4
2018-03-31T16:21:00.531Z,7.7
2018-03-31T16:22:02.195Z,7.7
2018-03-31T16:23:04.230Z,11.5
2018-03-31T16:24:05.889Z,9.3
2018-03-31T16:25:07.594Z,9.5
2018-03-31T16:26:09.231Z,7.9
2018-03-31T16:27:10.898Z,8.2
2018-03-31T16:28:12.551Z,8.4
2018-03-31T16:29:14.225Z,8.3
2018-03-31T16:30:15.890Z,8.1
2018-03-31T16:31:17.579Z,8.3
2018-03-31T16:32:19.242Z,10.3
2018-03-31T16:33:20.915Z,8.7
2018-03-31T16:34:22.570Z,10.8
2018-03-31T16:35:24.243Z,7.2
2018-03-31T16:36:25.913Z,8.2
2018-03-31T16:37:27.571Z,9.3
2018-03-31T16:38:29.255Z,12.2
2018-03-31T16:39:30.926Z,11.4
2018-03-31T16:40:32.595Z,10.2
2018-03-31T16:41:34.273Z,9.6
2018-03-31T16:42:35.938Z,8.3
2018-03-31T16:43:37.606Z,11.3
2018-03-31T16:44:39.299Z,8.1
2018-03-31T16:45:40.963Z,10.4
2018-03-31T16:46:42.657Z,13.1
2018-03-31T16:47:44.350Z,11.5
2018-03-31T16:48:46.012Z,8.7
2018-03-31T16:49:47.686Z,8.1
2018-03-31T16:50:49.336Z,8.7
2018-03-31T16:51:51.036Z,9.7
2018-03-31T16:52:53.547Z,9.3
2018-03-31T16:53:55.239Z,8.7
2018-03-31T16:54:56.944Z,14.1
2018-03-31T16:55:58.607Z,10.0
2018-03-31T16:57:00.271Z,9.3
2018-03-31T16:58:01.932Z,10.1
2018-03-31T16:59:03.598Z,8.7
2018-03-31T17:00:05.528Z,9.9
2018-03-31T17:01:07.184Z,11.1
2018-03-31T17:02:08.862Z,8.8
2018-03-31T17:03:10.522Z,11.1
2018-03-31T17:04:12.210Z,9.4
2018-03-31T17:05:13.854Z,9.7