createdAt,value
2023-01-05T01:12:44.197Z,0.50
2023-01-05T01:34:44.002Z,0.51
2023-01-05T07:49:40.711Z,0.54
2023-01-05T07:51:40.692Z,0.53
2023-01-05T07:52:40.685Z,0.53
2023-01-05T07:53:44.166Z,0.54
2023-01-05T07:54:40.672Z,0.54
2023-01-05T07:55:40.658Z,0.54
2023-01-05T07:56:40.655Z,0.54
2023-01-05T07:57:40.640Z,0.53
2023-01-05T07:58:40.634Z,0.53
2023-01-05T07:59:40.637Z,0.53
2023-01-05T08:00:40.615Z,0.53
2023-01-05T08:01:40.759Z,0.53
2023-01-05T08:02:40.631Z,0.53
2023-01-05T08:03:40.599Z,0.53
2023-01-05T08:04:40.707Z,0.53
2023-01-05T08:05:40.571Z,0.54
2023-01-05T08:06:40.604Z,0.54
2023-01-05T08:07:40.569Z,0.53
2023-01-05T08:08:40.552Z,0.54
2023-01-05T08:09:40.543Z,0.53
2023-01-05T08:10:40.531Z,0.55
2023-01-05T08:11:40.523Z,0.54
2023-01-05T08:12:40.511Z,0.54
2023-01-05T08:13:40.506Z,0.53
2023-01-05T08:14:40.510Z,0.54
2023-01-05T08:15:41.872Z,0.54
2023-01-05T08:16:40.525Z,0.54
2023-01-05T08:17:40.471Z,0.54
2023-01-05T08:18:40.462Z,0.53
2023-01-05T08:19:40.449Z,0.53
2023-01-05T08:20:40.453Z,0.54
2023-01-05T08:21:40.431Z,0.53
2023-01-05T08:22:40.446Z,0.53
2023-01-05T08:23:40.414Z,0.54
2023-01-05T08:24:40.406Z,0.53
2023-01-05T08:25:40.399Z,0.53
2023-01-05T08:26:40.457Z,0.54
2023-01-05T08:27:40.384Z,0.53
2023-01-05T08:28:40.366Z,0.53
2023-01-05T08:29:40.361Z,0.54
2023-01-05T08:30:40.353Z,0.54
2023-01-05T08:31:40.368Z,0.53
2023-01-05T08:32:40.336Z,0.54
2023-01-05T08:33:40.327Z,0.53
2023-01-05T08:34:40.324Z,0.53
2023-01-05T08:35:40.307Z,0.52
2023-01-05T08:36:40.310Z,0.54
2023-01-05T08:37:40.290Z,0.53
2023-01-05T08:38:40.387Z,0.53
2023-01-05T08:39:40.272Z,0.54
2023-01-05T08:40:40.263Z,0.52
2023-01-05T08:41:40.251Z,0.54
2023-01-05T08:42:40.244Z,0.53
2023-01-05T08:43:40.236Z,0.53
2023-01-05T08:44:40.273Z,0.53
2023-01-05T08:45:40.299Z,0.53
2023-01-05T08:46:40.214Z,0.53
2023-01-05T08:47:40.202Z,0.54
2023-01-05T08:48:40.193Z,0.54
2023-01-05T08:49:40.193Z,0.52
2023-01-05T08:51:40.165Z,0.54
2023-01-05T08:52:40.161Z,0.53
2023-01-05T08:53:40.154Z,0.53
2023-01-05T08:54:40.197Z,0.52
2023-01-05T08:55:40.137Z,0.54
2023-01-05T08:56:40.133Z,0.52
2023-01-05T08:57:40.116Z,0.53
2023-01-05T08:58:40.107Z,0.53
2023-01-05T08:59:40.121Z,0.53
2023-01-05T09:00:40.094Z,0.53
2023-01-05T09:01:40.248Z,0.53
2023-01-05T09:02:40.266Z,0.53
2023-01-05T09:03:40.129Z,0.53
2023-01-05T09:04:40.054Z,0.54
2023-01-05T09:05:40.057Z,0.53
2023-01-05T09:06:40.036Z,0.53
2023-01-05T09:07:40.043Z,0.54
2023-01-05T09:08:40.068Z,0.54
2023-01-05T09:09:40.013Z,0.53
2023-01-05T09:10:40.031Z,0.53
2023-01-05T09:11:39.992Z,0.53
2023-01-05T09:12:39.990Z,0.53
2023-01-05T09:13:39.993Z,0.53
2023-01-05T09:14:39.970Z,0.54
2023-01-05T09:15:39.964Z,0.53
2023-01-05T09:17:06.055Z,0.53
2023-01-05T09:17:40.012Z,0.53
2023-01-05T09:18:39.946Z,0.54
2023-01-05T09:19:39.924Z,0.53
2023-01-05T09:20:40.284Z,0.53
2023-01-05T09:21:39.903Z,0.54
2023-01-05T09:22:39.901Z,0.55
2023-01-05T09:23:39.891Z,0.54
2023-01-05T09:24:39.882Z,0.53
2023-01-05T09:25:39.882Z,0.53
2023-01-05T09:26:39.914Z,0.53
2023-01-05T09:27:39.855Z,0.53
2023-01-05T09:28:39.854Z,0.54
2023-01-05T09:29:39.836Z,0.54
2023-01-05T09:30:44.288Z,0.54
2023-01-05T09:31:39.934Z,0.54
2023-01-05T09:32:39.809Z,0.54
2023-01-05T09:33:39.806Z,0.54
2023-01-05T09:34:39.801Z,0.55
2023-01-05T09:35:39.794Z,0.54
2023-01-05T09:36:39.777Z,0.53
2023-01-05T09:37:39.765Z,0.55
2023-01-05T09:38:46.620Z,0.54
2023-01-05T09:39:39.752Z,0.54
2023-01-05T09:40:39.745Z,0.54
2023-01-05T09:41:39.750Z,0.54
2023-01-05T09:42:39.841Z,0.54
2023-01-05T09:43:39.716Z,0.54
2023-01-05T09:44:39.710Z,0.53
2023-01-05T09:45:39.838Z,0.54
2023-01-05T09:46:39.797Z,0.54
2023-01-05T09:47:39.696Z,0.53
2023-01-05T09:48:39.673Z,0.53
2023-01-05T09:49:39.664Z,0.53
2023-01-05T09:50:39.660Z,0.53
2023-01-05T09:51:39.658Z,0.53
2023-01-05T09:52:39.645Z,0.54
2023-01-05T09:53:39.633Z,0.53
2023-01-05T09:54:39.657Z,0.54
2023-01-05T09:55:39.639Z,0.52
2023-01-05T09:57:08.636Z,0.54
2023-01-05T09:57:39.598Z,0.54
2023-01-05T09:58:39.718Z,0.54
2023-01-05T09:59:39.586Z,0.54
2023-01-05T10:00:39.575Z,0.54
2023-01-05T10:01:39.681Z,0.55
2023-01-05T10:02:39.558Z,0.54
2023-01-05T10:04:03.701Z,0.54
2023-01-05T10:04:39.687Z,0.54
2023-01-05T10:05:39.634Z,0.55
2023-01-05T10:06:39.523Z,0.55
2023-01-05T10:07:39.511Z,0.55
2023-01-05T10:08:39.509Z,0.55
2023-01-05T10:09:39.493Z,0.54
2023-01-05T10:10:39.486Z,0.55
2023-01-05T10:11:39.487Z,0.54
2023-01-05T10:12:39.469Z,0.54
2023-01-05T10:13:39.461Z,0.54
2023-01-05T10:14:39.571Z,0.55
2023-01-05T10:15:39.510Z,0.54
2023-01-05T10:16:39.483Z,0.55
2023-01-05T10:17:41.885Z,0.55
2023-01-05T10:18:39.414Z,0.55
2023-01-05T10:19:39.410Z,0.55
2023-01-05T10:20:39.403Z,0.55
2023-01-05T10:21:39.387Z,0.54
2023-01-05T10:22:39.381Z,0.55
2023-01-05T10:23:39.375Z,0.54
2023-01-05T10:24:39.363Z,0.54
2023-01-05T10:25:39.367Z,0.55
2023-01-05T10:27:13.965Z,0.55
2023-01-05T10:27:39.339Z,0.55
2023-01-05T10:28:39.338Z,0.55
2023-01-05T10:29:39.339Z,0.55
2023-01-05T10:30:39.508Z,0.55
2023-01-05T10:31:39.304Z,0.55
2023-01-05T10:32:49.650Z,0.55
2023-01-05T10:33:41.853Z,0.55
2023-01-05T10:34:39.278Z,0.56
2023-01-05T10:36:00.203Z,0.56
2023-01-05T10:37:39.259Z,0.56
2023-01-05T10:38:39.246Z,0.56
2023-01-05T10:39:39.274Z,0.56
2023-01-05T10:40:39.227Z,0.56
2023-01-05T10:41:39.219Z,0.57
2023-01-05T10:42:39.208Z,0.56
2023-01-05T10:43:39.199Z,0.56
2023-01-05T10:44:39.198Z,0.55
2023-01-05T10:46:03.067Z,0.55
2023-01-05T10:46:43.642Z,0.55
2023-01-05T10:47:39.209Z,0.55
2023-01-05T10:48:39.159Z,0.55
2023-01-05T10:49:39.146Z,0.55
2023-01-05T10:50:39.137Z,0.55
2023-01-05T10:51:39.129Z,0.56
2023-01-05T10:52:39.126Z,0.56
2023-01-05T10:53:39.112Z,0.55
2023-01-05T10:54:39.104Z,0.55
2023-01-05T10:55:39.100Z,0.55
2023-01-05T10:56:39.088Z,0.55
2023-01-05T10:57:39.102Z,0.55
2023-01-05T10:58:39.068Z,0.54
2023-01-05T10:59:39.077Z,0.54
2023-01-05T11:00:39.051Z,0.55
2023-01-05T11:01:39.148Z,0.56
2023-01-05T11:02:39.320Z,0.54
2023-01-05T11:04:23.010Z,0.55
2023-01-05T11:04:39.097Z,0.55
2023-01-05T11:05:39.017Z,0.55
2023-01-05T11:06:39.003Z,0.55
2023-01-05T11:07:39.009Z,0.55
2023-01-05T11:08:38.991Z,0.54
2023-01-05T11:09:38.973Z,0.56
2023-01-05T11:10:38.965Z,0.55
2023-01-05T11:11:38.957Z,0.55
2023-01-05T11:12:38.959Z,0.55
2023-01-05T11:13:38.940Z,0.55
2023-01-05T11:14:38.935Z,0.55
2023-01-05T11:15:38.985Z,0.55
2023-01-05T11:16:38.920Z,0.54
2023-01-05T11:17:38.923Z,0.54
2023-01-05T11:18:39.041Z,0.53
2023-01-05T11:19:38.892Z,0.54
2023-01-05T11:20:38.881Z,0.55
2023-01-05T11:21:38.887Z,0.55
2023-01-05T11:22:38.878Z,0.55
2023-01-05T11:23:38.856Z,0.55
2023-01-05T11:24:38.852Z,0.55
2023-01-05T11:25:38.835Z,0.55
2023-01-05T11:26:38.833Z,0.56
2023-01-05T11:27:38.824Z,0.55
2023-01-05T11:28:38.813Z,0.55
2023-01-05T11:29:38.800Z,0.55
2023-01-05T11:30:38.871Z,0.54
2023-01-05T11:31:38.787Z,0.54
2023-01-05T11:32:38.778Z,0.54
2023-01-05T11:33:38.768Z,0.55
2023-01-05T11:34:38.886Z,0.54
2023-01-05T11:35:38.747Z,0.55
2023-01-05T11:36:38.764Z,0.54
2023-01-05T11:37:38.734Z,0.54
2023-01-05T11:38:38.726Z,0.54
2023-01-05T11:39:38.713Z,0.55
2023-01-05T11:40:38.706Z,0.54
2023-01-05T11:41:38.703Z,0.54
2023-01-05T11:42:38.721Z,0.54
2023-01-05T11:43:38.680Z,0.55
2023-01-05T11:44:38.672Z,0.55
2023-01-05T11:45:38.708Z,0.54
2023-01-05T11:46:38.750Z,0.55
2023-01-05T11:47:43.938Z,0.55
2023-01-05T11:48:38.636Z,0.55
2023-01-05T11:49:38.629Z,0.55
2023-01-05T11:50:38.757Z,0.55
2023-01-05T11:51:38.612Z,0.54
2023-01-05T11:52:38.659Z,0.55
2023-01-05T11:53:38.589Z,0.55
2023-01-05T11:54:38.588Z,0.55
2023-01-05T11:55:38.581Z,0.56
2023-01-05T11:56:38.568Z,0.55
2023-01-05T11:57:38.560Z,0.54
2023-01-05T11:58:38.556Z,0.55
2023-01-05T11:59:38.545Z,0.55
2023-01-05T12:00:38.595Z,0.55
2023-01-05T12:01:38.546Z,0.56
2023-01-05T12:02:38.570Z,0.54
2023-01-05T12:03:38.585Z,0.55
2023-01-05T12:04:38.496Z,0.55
2023-01-05T12:05:38.488Z,0.55
2023-01-05T12:06:38.601Z,0.55
2023-01-05T12:07:38.471Z,0.56
2023-01-05T12:08:38.467Z,0.55
2023-01-05T12:09:38.523Z,0.55
2023-01-05T12:10:38.445Z,0.54
2023-01-05T12:11:38.438Z,0.55
2023-01-05T12:12:38.433Z,0.56
2023-01-05T12:13:38.423Z,0.54
2023-01-05T12:14:38.412Z,0.54
2023-01-05T12:15:38.402Z,0.54
2023-01-05T12:16:38.460Z,0.55
2023-01-05T12:17:38.422Z,0.55
2023-01-05T12:18:38.400Z,0.54
2023-01-05T12:19:38.375Z,0.55
2023-01-05T12:20:38.368Z,0.55
2023-01-05T12:21:38.354Z,0.55
2023-01-05T12:22:38.462Z,0.55
2023-01-05T12:23:38.342Z,0.54
2023-01-05T12:24:38.367Z,0.55
2023-01-05T12:25:38.313Z,0.54
2023-01-05T12:26:38.311Z,0.55
2023-01-05T12:27:38.311Z,0.54
2023-01-05T12:28:41.749Z,0.55
2023-01-05T12:34:38.244Z,0.56
2023-01-05T12:35:38.253Z,0.56
2023-01-05T12:36:38.221Z,0.56
2023-01-05T12:37:38.219Z,0.56
2023-01-05T12:38:38.353Z,0.57
2023-01-05T12:39:38.194Z,0.56
2023-01-05T12:40:38.189Z,0.56
2023-01-05T12:41:38.192Z,0.56
2023-01-05T12:42:38.173Z,0.56
2023-01-05T12:43:38.174Z,0.56
2023-01-05T12:44:38.172Z,0.55
2023-01-05T12:45:38.144Z,0.56
2023-01-05T12:46:38.258Z,0.55
2023-01-05T12:47:38.125Z,0.55
2023-01-05T12:48:38.141Z,0.55
2023-01-05T12:49:38.116Z,0.55
2023-01-05T12:50:38.100Z,0.55
2023-01-05T12:51:38.092Z,0.55
2023-01-05T12:52:38.087Z,0.56
2023-01-05T12:53:38.075Z,0.55
2023-01-05T12:54:38.205Z,0.56
2023-01-05T12:55:38.058Z,0.54
2023-01-05T12:56:38.052Z,0.54
2023-01-05T12:57:38.049Z,0.54
2023-01-05T12:58:38.041Z,0.55
2023-01-05T12:59:38.026Z,0.55
2023-01-05T13:00:38.075Z,0.55
2023-01-05T13:01:38.226Z,0.54
2023-01-05T13:02:38.136Z,0.55
2023-01-05T13:03:37.992Z,0.55
2023-01-05T13:04:43.068Z,0.54
2023-01-05T13:05:41.834Z,0.55
2023-01-05T13:06:37.965Z,0.55
2023-01-05T13:07:37.955Z,0.55
2023-01-05T13:08:37.942Z,0.55
2023-01-05T13:09:37.936Z,0.55
2023-01-05T13:10:38.046Z,0.56
2023-01-05T13:11:37.944Z,0.56
2023-01-05T13:12:37.919Z,0.55
2023-01-05T13:13:37.903Z,0.55
2023-01-05T13:14:37.897Z,0.55
2023-01-05T13:15:40.546Z,0.55
2023-01-05T13:16:37.965Z,0.55
2023-01-05T13:17:37.864Z,0.55
2023-01-05T13:18:37.855Z,0.55
2023-01-05T13:19:37.863Z,0.55
2023-01-05T13:20:37.839Z,0.55
2023-01-05T13:21:37.834Z,0.54
2023-01-05T13:22:37.846Z,0.54
2023-01-05T13:23:37.816Z,0.55
2023-01-05T13:24:37.847Z,0.54
2023-01-05T13:25:37.800Z,0.54
2023-01-05T13:26:38.516Z,0.54
2023-01-05T13:27:37.782Z,0.55
2023-01-05T13:28:37.772Z,0.54
2023-01-05T13:29:37.766Z,0.54
2023-01-05T13:30:37.779Z,0.54
2023-01-05T13:31:37.825Z,0.55
2023-01-05T13:32:37.735Z,0.54
2023-01-05T13:33:37.729Z,0.54
2023-01-05T13:34:38.025Z,0.54
2023-01-05T13:35:37.724Z,0.55
2023-01-05T13:36:37.705Z,0.54
2023-01-05T13:37:37.694Z,0.54
2023-01-05T13:38:37.686Z,0.53
2023-01-05T13:39:39.142Z,0.55
2023-01-05T13:40:37.671Z,0.55
2023-01-05T13:41:37.662Z,0.54
2023-01-05T13:42:37.777Z,0.54
2023-01-05T13:43:37.644Z,0.54
2023-01-05T13:44:37.638Z,0.54
2023-01-05T13:45:37.626Z,0.54
2023-01-05T13:46:37.661Z,0.54
2023-01-05T13:47:40.873Z,0.54
2023-01-05T13:48:44.742Z,0.54
2023-01-05T13:49:37.593Z,0.54
2023-01-05T13:50:37.579Z,0.54
2023-01-05T13:51:37.575Z,0.55
2023-01-05T13:52:37.566Z,0.54
2023-01-05T13:53:37.554Z,0.54
2023-01-05T13:54:43.606Z,0.55
2023-01-05T13:55:37.554Z,0.55
2023-01-05T13:56:37.528Z,0.55
2023-01-05T13:57:37.534Z,0.55
2023-01-05T14:00:37.521Z,0.55
2023-01-05T14:01:37.731Z,0.54
2023-01-05T14:02:37.483Z,0.54
2023-01-05T14:03:37.475Z,0.54
2023-01-05T14:04:37.470Z,0.54
2023-01-05T14:05:37.454Z,0.54
2023-01-05T14:06:37.465Z,0.53
2023-01-05T14:07:37.434Z,0.54
2023-01-05T14:08:37.445Z,0.53
2023-01-05T14:09:37.424Z,0.54
2023-01-05T14:10:37.427Z,0.54
2023-01-05T14:11:37.424Z,0.53
2023-01-05T14:12:37.430Z,0.53
2023-01-05T14:13:37.382Z,0.53
2023-01-05T14:14:37.497Z,0.54
2023-01-05T14:15:37.369Z,0.53
2023-01-05T14:16:37.358Z,0.53
2023-01-05T14:17:37.351Z,0.53
2023-01-05T14:18:37.337Z,0.54
2023-01-05T14:19:37.392Z,0.53
2023-01-05T14:20:37.364Z,0.54
2023-01-05T14:21:37.324Z,0.54
2023-01-05T14:22:37.306Z,0.55
2023-01-05T14:23:37.320Z,0.54
2023-01-05T14:24:37.293Z,0.53
2023-01-05T14:25:37.277Z,0.55
2023-01-05T14:26:37.270Z,0.54
2023-01-05T14:27:37.257Z,0.53
2023-01-05T14:28:37.257Z,0.54
2023-01-05T14:29:37.246Z,0.54
2023-01-05T14:30:37.267Z,0.54
2023-01-05T14:31:37.333Z,0.53
2023-01-05T14:32:37.221Z,0.53
2023-01-05T14:33:37.204Z,0.53
2023-01-05T14:34:37.197Z,0.54
2023-01-05T14:46:37.239Z,0.53
