createdAt,value
2019-05-02T00:01:12.866Z,100291.27
2019-05-02T00:03:42.929Z,100288.64
2019-05-02T00:06:12.031Z,100289.80
2019-05-02T00:08:40.732Z,100280.52
2019-05-02T00:11:10.657Z,100281.92
2019-05-02T00:13:39.234Z,100278.78
2019-05-02T00:16:09.124Z,100276.64
2019-05-02T00:18:39.093Z,100282.20
2019-05-02T00:21:08.338Z,100273.53
2019-05-02T00:23:36.846Z,100268.59
2019-05-02T00:26:05.749Z,100271.17
2019-05-02T00:28:34.265Z,100266.52
2019-05-02T00:31:07.550Z,100265.82
2019-05-02T00:33:34.343Z,100266.11
2019-05-02T00:36:03.206Z,100262.02
2019-05-02T00:38:33.308Z,100262.93
2019-05-02T00:41:02.580Z,100259.88
2019-05-02T00:43:34.331Z,100257.52
2019-05-02T00:46:02.380Z,100262.93
2019-05-02T00:48:32.469Z,100265.89
2019-05-02T00:51:00.969Z,100258.05
2019-05-02T00:53:29.435Z,100255.64
2019-05-02T00:55:58.052Z,100251.53
2019-05-02T00:58:27.327Z,100249.34
2019-05-02T01:01:14.921Z,100236.70
2019-05-02T01:03:47.163Z,100244.46
2019-05-02T01:06:15.617Z,100241.12
2019-05-02T01:08:44.079Z,100240.98
2019-05-02T01:11:12.585Z,100238.55
2019-05-02T01:13:41.049Z,100239.50
2019-05-02T01:16:09.554Z,100238.14
2019-05-02T01:18:41.413Z,100232.12
2019-05-02T01:21:08.281Z,100229.45
2019-05-02T01:23:36.803Z,100219.61
2019-05-02T01:26:05.547Z,100226.10
2019-05-02T01:28:54.342Z,100224.45
2019-05-02T01:31:22.728Z,100227.12
2019-05-02T01:33:55.506Z,100221.40
2019-05-02T01:36:25.675Z,100213.78
2019-05-02T01:38:54.129Z,100211.17
2019-05-02T01:41:24.095Z,100214.61
2019-05-02T01:43:54.913Z,100210.28
2019-05-02T01:46:24.166Z,100204.64
2019-05-02T01:48:52.809Z,100206.54
2019-05-02T01:51:21.317Z,100203.34
2019-05-02T01:53:49.764Z,100201.16
2019-05-02T01:56:18.265Z,100193.30
2019-05-02T01:58:46.764Z,100194.09
2019-05-02T02:01:16.075Z,100190.52
2019-05-02T02:03:46.843Z,100185.98
2019-05-02T02:06:15.477Z,100189.31
2019-05-02T02:08:43.989Z,100184.06
2019-05-02T02:11:12.483Z,100189.10
2019-05-02T02:13:41.019Z,100179.34
2019-05-02T02:16:09.476Z,100181.54
2019-05-02T02:18:45.310Z,100175.59
2019-05-02T02:21:25.639Z,100176.87
2019-05-02T02:23:52.792Z,100173.34
2019-05-02T02:26:23.192Z,100174.76
2019-05-02T02:28:51.755Z,100175.25
2019-05-02T02:31:21.125Z,100169.51
2019-05-02T02:33:50.135Z,100173.05
2019-05-02T02:36:29.997Z,100172.11
2019-05-02T02:38:48.745Z,100182.41
2019-05-02T02:41:17.191Z,100180.16
2019-05-02T02:43:47.426Z,100177.51
2019-05-02T02:46:30.814Z,100175.38
2019-05-02T02:48:56.576Z,100170.26
2019-05-02T02:51:26.406Z,100171.90
2019-05-02T02:54:02.753Z,100174.90
2019-05-02T02:56:25.245Z,100170.59
2019-05-02T02:58:53.736Z,100169.70
2019-05-02T03:01:29.096Z,100166.31
2019-05-02T03:03:52.404Z,100169.52
2019-05-02T03:06:20.872Z,100164.72
2019-05-02T03:08:49.444Z,100167.80
2019-05-02T03:11:23.401Z,100167.30
2019-05-02T03:14:06.078Z,100165.60
2019-05-02T03:16:25.851Z,100169.64
2019-05-02T03:18:54.302Z,100160.77
2019-05-02T03:21:22.870Z,100158.31
2019-05-02T03:24:01.448Z,100158.16
2019-05-02T03:26:21.729Z,100159.05
2019-05-02T03:28:57.071Z,100162.19
2019-05-02T03:31:24.698Z,100157.14
2019-05-02T03:33:56.490Z,100158.30
2019-05-02T03:36:34.965Z,100156.43
2019-05-02T03:38:51.457Z,100149.59
2019-05-02T03:41:23.146Z,100161.79
2019-05-02T03:43:50.171Z,100151.88
2019-05-02T03:46:20.396Z,100155.44
2019-05-02T03:48:48.886Z,100156.98
2019-05-02T03:51:21.479Z,100152.66
2019-05-02T03:53:47.674Z,100146.90
2019-05-02T03:56:16.440Z,100155.42
2019-05-02T03:58:48.363Z,100156.20
2019-05-02T04:01:15.611Z,100147.78
2019-05-02T04:03:44.258Z,100150.23
2019-05-02T04:06:13.664Z,100146.54
2019-05-02T04:08:44.056Z,100145.58
2019-05-02T04:11:15.705Z,100147.64
2019-05-02T04:13:44.217Z,100143.39
2019-05-02T04:16:15.387Z,100143.68
2019-05-02T04:18:54.649Z,100152.84
2019-05-02T04:21:14.183Z,100155.30
2019-05-02T04:23:42.899Z,100149.28
2019-05-02T04:26:12.706Z,100151.06
2019-05-02T04:28:45.674Z,100154.28
2019-05-02T04:31:11.843Z,100150.38
2019-05-02T04:33:40.330Z,100156.67
2019-05-02T04:36:15.325Z,100150.42
2019-05-02T04:38:46.955Z,100163.01
2019-05-02T04:41:09.578Z,100154.39
2019-05-02T04:43:40.531Z,100155.16
2019-05-02T04:46:17.526Z,100155.76
2019-05-02T04:48:44.362Z,100166.44
2019-05-02T04:51:16.091Z,100157.81
2019-05-02T04:53:44.340Z,100164.17
2019-05-02T04:56:10.631Z,100157.67
2019-05-02T04:58:40.610Z,100157.89
2019-05-02T05:01:10.272Z,100152.69
2019-05-02T05:03:39.040Z,100156.79
2019-05-02T05:06:12.151Z,100158.52
2019-05-02T05:08:38.906Z,100151.41
2019-05-02T05:11:08.179Z,100159.73
2019-05-02T05:13:37.440Z,100159.23
2019-05-02T05:16:10.065Z,100149.60
2019-05-02T05:18:37.764Z,100159.67
2019-05-02T05:21:08.107Z,100153.09
2019-05-02T05:23:44.585Z,100159.86
2019-05-02T05:26:13.065Z,100158.03
2019-05-02T05:28:44.370Z,100163.96
2019-05-02T05:31:17.543Z,100163.00
2019-05-02T05:33:41.880Z,100163.20
2019-05-02T05:36:10.484Z,100161.83
2019-05-02T05:38:41.184Z,100169.72
2019-05-02T05:41:13.147Z,100164.66
2019-05-02T05:43:39.847Z,100167.39
2019-05-02T05:46:12.835Z,100169.91
2019-05-02T05:48:40.795Z,100169.23
2019-05-02T05:51:11.899Z,100160.39
2019-05-02T05:53:39.196Z,100162.31
2019-05-02T05:56:08.055Z,100161.83
2019-05-02T05:58:39.807Z,100166.74
2019-05-02T06:01:10.161Z,100162.59
2019-05-02T06:03:41.861Z,100164.56
2019-05-02T06:06:09.760Z,100163.55
2019-05-02T06:08:37.507Z,100157.52
2019-05-02T06:11:05.968Z,100163.17
2019-05-02T06:13:34.509Z,100165.02
2019-05-02T06:16:03.596Z,100161.23
2019-05-02T06:18:36.427Z,100161.88
2019-05-02T06:21:03.193Z,100153.14
2019-05-02T06:23:36.297Z,100153.44
2019-05-02T06:26:07.998Z,100147.78
2019-05-02T06:28:36.211Z,100144.16
2019-05-02T06:31:07.179Z,100135.48
2019-05-02T06:33:33.871Z,100138.79
2019-05-02T06:36:02.598Z,100135.81
2019-05-02T06:38:31.097Z,100136.50
2019-05-02T06:40:59.685Z,100133.88
2019-05-02T06:43:28.129Z,100127.44
2019-05-02T06:45:56.653Z,100124.80
2019-05-02T06:48:25.100Z,100123.25
2019-05-02T06:50:53.787Z,100128.81
2019-05-02T06:53:22.230Z,100129.26
2019-05-02T06:55:50.815Z,100125.97
2019-05-02T06:58:19.262Z,100119.91
2019-05-02T07:00:57.281Z,100127.41
2019-05-02T07:03:17.949Z,100126.48
2019-05-02T07:05:49.046Z,100125.28
2019-05-02T07:08:16.777Z,100130.14
2019-05-02T07:10:45.616Z,100127.70
2019-05-02T07:13:15.198Z,100138.38
2019-05-02T07:15:48.346Z,100136.81
2019-05-02T07:18:23.316Z,100135.09
2019-05-02T07:20:51.828Z,100146.77
2019-05-02T07:23:20.301Z,100150.88
2019-05-02T07:25:48.793Z,100138.12
2019-05-02T07:28:17.354Z,100144.21
2019-05-02T07:30:45.876Z,100146.69
2019-05-02T07:33:14.673Z,100138.66
2019-05-02T07:35:43.195Z,100143.09
2019-05-02T07:38:11.763Z,100142.86
2019-05-02T07:40:40.634Z,100139.63
2019-05-02T07:43:21.054Z,100140.11
2019-05-02T07:45:52.407Z,100143.36
2019-05-02T07:48:24.461Z,100142.37
2019-05-02T07:50:53.410Z,100144.91
2019-05-02T07:53:22.451Z,100140.95
2019-05-02T07:55:50.922Z,100133.33
2019-05-02T07:58:19.442Z,100137.47
2019-05-02T08:00:48.252Z,100138.52
2019-05-02T08:03:16.862Z,100140.51
2019-05-02T08:05:45.335Z,100138.98
2019-05-02T08:08:13.852Z,100143.77
2019-05-02T08:10:42.321Z,100136.41
2019-05-02T08:13:11.969Z,100133.11
2019-05-02T08:15:45.764Z,100133.27
2019-05-02T08:18:11.205Z,100133.56
2019-05-02T08:20:39.762Z,100120.20
2019-05-02T08:23:08.286Z,100124.84
2019-05-02T08:25:41.488Z,100125.47
2019-05-02T08:28:10.227Z,100116.17
2019-05-02T08:30:41.915Z,100126.59
2019-05-02T08:33:10.511Z,100122.74
2019-05-02T08:35:39.003Z,100121.63
2019-05-02T08:38:07.518Z,100139.09
2019-05-02T08:40:35.978Z,100124.11
2019-05-02T08:43:09.339Z,100130.12
2019-05-02T08:45:38.315Z,100122.30
2019-05-02T08:48:06.429Z,100129.16
2019-05-02T08:50:35.692Z,100129.41
2019-05-02T08:53:05.056Z,100130.05
2019-05-02T08:55:34.058Z,100133.97
2019-05-02T08:58:06.093Z,100139.53
2019-05-02T09:00:37.419Z,100133.84
2019-05-02T09:03:04.757Z,100133.91
2019-05-02T09:05:36.952Z,100125.20
2019-05-02T09:08:04.221Z,100129.89
2019-05-02T09:10:32.702Z,100123.58
2019-05-02T09:13:02.941Z,100125.31
2019-05-02T09:15:31.999Z,100124.06
2019-05-02T09:18:02.850Z,100127.15
2019-05-02T09:20:31.952Z,100128.75
2019-05-02T09:23:01.772Z,100131.44
2019-05-02T09:25:32.279Z,100130.70
2019-05-02T09:28:01.835Z,100126.69
2019-05-02T09:30:32.706Z,100119.51
2019-05-02T09:33:04.926Z,100126.69
2019-05-02T09:35:32.860Z,100124.20
2019-05-02T09:38:01.817Z,100127.46
2019-05-02T09:40:31.909Z,100124.07
2019-05-02T09:43:02.773Z,100124.88
2019-05-02T09:45:37.017Z,100120.95
2019-05-02T09:48:07.045Z,100121.16
2019-05-02T09:50:34.454Z,100125.44
2019-05-02T09:53:03.240Z,100115.39
2019-05-02T09:55:31.983Z,100119.56
2019-05-02T09:58:02.499Z,100115.16
2019-05-02T10:00:45.307Z,100109.73
2019-05-02T10:03:14.084Z,100120.25
2019-05-02T10:05:43.190Z,100116.65
2019-05-02T10:08:13.865Z,100116.27
2019-05-02T10:10:45.890Z,100118.97
2019-05-02T10:13:12.838Z,100114.72
2019-05-02T10:15:42.124Z,100112.65
2019-05-02T10:18:13.766Z,100113.09
2019-05-02T10:20:42.024Z,100104.17
2019-05-02T10:23:14.119Z,100100.97
2019-05-02T10:25:46.476Z,100104.13
2019-05-02T10:28:12.864Z,100107.58
2019-05-02T10:30:42.619Z,100105.66
2019-05-02T10:33:12.313Z,100107.00
2019-05-02T10:35:45.318Z,100100.30
2019-05-02T10:38:19.106Z,100099.46
2019-05-02T10:40:48.529Z,100105.96
2019-05-02T10:43:14.686Z,100099.10
2019-05-02T10:45:47.371Z,100097.67
2019-05-02T10:48:27.430Z,100093.72
2019-05-02T10:50:47.896Z,100098.66
2019-05-02T10:53:16.387Z,100099.52
2019-05-02T10:55:45.483Z,100106.89
2019-05-02T10:58:14.202Z,100097.33
2019-05-02T11:00:45.341Z,100097.81
2019-05-02T11:03:31.896Z,100104.69
2019-05-02T11:06:05.448Z,100097.89
2019-05-02T11:08:36.879Z,100096.30
2019-05-02T11:11:06.129Z,100093.05
2019-05-02T11:13:38.665Z,100097.67
2019-05-02T11:16:09.611Z,100097.84
2019-05-02T11:18:55.900Z,100099.09
2019-05-02T11:21:24.561Z,100095.78
2019-05-02T11:23:53.088Z,100097.17
2019-05-02T11:26:25.148Z,100101.98
2019-05-02T11:28:52.235Z,100096.64
2019-05-02T11:31:21.939Z,100103.66
2019-05-02T11:33:52.650Z,100099.73
2019-05-02T11:36:22.355Z,100095.88
2019-05-02T11:39:00.110Z,100101.14
2019-05-02T11:41:22.434Z,100095.52
2019-05-02T11:43:54.058Z,100102.69
2019-05-02T11:46:22.101Z,100095.78
2019-05-02T11:48:56.479Z,100094.67
2019-05-02T11:51:22.698Z,100098.55
2019-05-02T11:53:52.703Z,100094.58
2019-05-02T11:56:22.263Z,100089.77
2019-05-02T11:58:52.869Z,100093.30
2019-05-02T12:01:34.997Z,100091.13
2019-05-02T12:03:52.823Z,100092.22
2019-05-02T12:06:22.591Z,100099.03
2019-05-02T12:08:52.509Z,100092.92
2019-05-02T12:11:22.906Z,100082.20
2019-05-02T12:13:56.777Z,100081.06
2019-05-02T12:16:23.096Z,100086.06
2019-05-02T12:18:53.695Z,100088.36
2019-05-02T12:21:22.840Z,100083.61
2019-05-02T12:23:52.672Z,100088.75
2019-05-02T12:26:22.213Z,100082.39
2019-05-02T12:28:52.716Z,100085.77
2019-05-02T12:31:26.425Z,100082.13
2019-05-02T12:33:56.317Z,100072.56
2019-05-02T12:36:24.858Z,100077.45
2019-05-02T12:38:53.378Z,100076.32
2019-05-02T12:41:25.102Z,100077.79
2019-05-02T12:43:52.536Z,100077.85
2019-05-02T12:46:22.143Z,100069.10
2019-05-02T12:48:52.022Z,100079.30
2019-05-02T12:51:22.554Z,100069.38
2019-05-02T12:53:52.797Z,100069.01
2019-05-02T12:56:22.944Z,100072.19
2019-05-02T12:58:52.949Z,100064.69
2019-05-02T13:01:22.031Z,100061.81
2019-05-02T13:04:02.771Z,100059.00
2019-05-02T13:06:32.783Z,100057.85
2019-05-02T13:09:03.148Z,100058.77
2019-05-02T13:11:45.690Z,100059.99
2019-05-02T13:14:19.060Z,100059.26
2019-05-02T13:16:43.096Z,100057.07
2019-05-02T13:19:12.004Z,100055.09
2019-05-02T13:22:02.236Z,100045.00
2019-05-02T13:24:34.875Z,100054.39
2019-05-02T13:27:04.595Z,100046.07
2019-05-02T13:29:33.116Z,100042.81
2019-05-02T13:32:14.355Z,100035.45
2019-05-02T13:34:48.372Z,100043.37
2019-05-02T13:37:15.685Z,100036.44
2019-05-02T13:39:53.009Z,100037.64
2019-05-02T13:42:22.017Z,100038.35
2019-05-02T13:45:08.226Z,100041.94
2019-05-02T13:47:36.792Z,100044.95
2019-05-02T13:50:07.909Z,100030.54
2019-05-02T13:52:36.465Z,100027.34
2019-05-02T13:55:07.502Z,100022.78
2019-05-02T13:57:41.737Z,100026.02
2019-05-02T14:00:07.809Z,100020.83
2019-05-02T14:02:42.874Z,100021.39
2019-05-02T14:05:13.190Z,100019.20
2019-05-02T14:07:53.982Z,100009.13
2019-05-02T14:10:24.481Z,100014.69
2019-05-02T14:12:57.134Z,100016.32
2019-05-02T14:15:27.311Z,100010.11
2019-05-02T14:17:58.546Z,100010.61
2019-05-02T14:20:27.502Z,100023.41
2019-05-02T14:22:55.981Z,100012.12
2019-05-02T14:25:24.526Z,100008.00
2019-05-02T14:27:55.635Z,100000.92
2019-05-02T14:30:36.230Z,99999.73
2019-05-02T14:32:56.701Z,100009.81
2019-05-02T14:35:36.670Z,99994.38
2019-05-02T14:38:15.113Z,99993.08
2019-05-02T14:40:51.972Z,99993.89
2019-05-02T14:43:31.652Z,99985.05
2019-05-02T14:46:02.791Z,99987.40
2019-05-02T14:48:41.076Z,99978.91
2019-05-02T14:51:04.535Z,99984.53
2019-05-02T14:53:33.050Z,99984.96
2019-05-02T14:56:06.232Z,99988.93
2019-05-02T14:58:37.801Z,99973.39
2019-05-02T15:01:06.001Z,99976.89
2019-05-02T15:03:34.557Z,99972.30
2019-05-02T15:06:06.825Z,99980.29
2019-05-02T15:08:36.804Z,99974.75
2019-05-02T15:11:03.723Z,99976.53
2019-05-02T15:13:39.816Z,99970.91
2019-05-02T15:16:02.575Z,99972.09
2019-05-02T15:18:32.145Z,99977.95
2019-05-02T15:21:03.948Z,99972.30
2019-05-02T15:23:32.475Z,99975.48
2019-05-02T15:26:02.616Z,99980.56
2019-05-02T15:28:37.434Z,99968.59
2019-05-02T15:31:06.290Z,99968.28
2019-05-02T15:33:36.732Z,99963.20
2019-05-02T15:36:07.576Z,99966.43
2019-05-02T15:38:41.548Z,99949.87
2019-05-02T15:41:09.547Z,99950.31
2019-05-02T15:43:39.359Z,99945.77
2019-05-02T15:46:06.965Z,99952.27
2019-05-02T15:48:35.485Z,99944.06
2019-05-02T15:51:06.211Z,99942.75
2019-05-02T15:53:49.706Z,99933.83
2019-05-02T15:56:19.846Z,99940.25
2019-05-02T15:58:45.797Z,99939.38
2019-05-02T16:01:24.805Z,99941.61
2019-05-02T16:03:54.972Z,99929.27
2019-05-02T16:06:30.475Z,99928.89
2019-05-02T16:08:53.809Z,99922.38
2019-05-02T16:11:22.993Z,99921.68
2019-05-02T16:13:55.962Z,99921.19
2019-05-02T16:16:23.277Z,99920.95
2019-05-02T16:18:52.507Z,99919.06
2019-05-02T16:21:29.082Z,99914.69
2019-05-02T16:24:14.783Z,99911.59
2019-05-02T16:26:42.723Z,99903.09
2019-05-02T16:29:14.908Z,99909.08
2019-05-02T16:31:43.701Z,99903.17
2019-05-02T16:34:12.881Z,99900.41
2019-05-02T16:36:42.441Z,99899.24
2019-05-02T16:39:13.312Z,99899.63
2019-05-02T16:41:48.942Z,99899.44
2019-05-02T16:44:12.708Z,99894.52
2019-05-02T16:46:43.810Z,99892.64
2019-05-02T16:49:15.637Z,99881.72
2019-05-02T16:51:43.165Z,99890.07
2019-05-02T16:54:12.739Z,99885.41
2019-05-02T16:56:44.865Z,99888.89
2019-05-02T16:59:12.616Z,99886.37
2019-05-02T17:01:42.548Z,99885.70
2019-05-02T17:04:12.793Z,99882.56
2019-05-02T17:06:42.658Z,99876.77
2019-05-02T17:09:24.045Z,99880.89
2019-05-02T17:11:52.510Z,99876.39
2019-05-02T17:14:22.084Z,99870.27
2019-05-02T17:16:52.430Z,99873.98
2019-05-02T17:19:21.623Z,99876.55
2019-05-02T17:21:55.509Z,99879.07
2019-05-02T17:24:24.611Z,99871.70
2019-05-02T17:26:51.892Z,99875.34
2019-05-02T17:29:21.347Z,99873.64
2019-05-02T17:31:56.820Z,99875.77
2019-05-02T17:34:24.496Z,99871.37
2019-05-02T17:36:51.930Z,99878.39
2019-05-02T17:39:22.302Z,99881.78
2019-05-02T17:41:52.415Z,99883.52
2019-05-02T17:44:24.478Z,99880.66
2019-05-02T17:46:58.207Z,99884.34
2019-05-02T17:49:23.862Z,99882.73
2019-05-02T17:52:11.278Z,99890.02
2019-05-02T17:54:39.471Z,99883.14
2019-05-02T17:57:08.041Z,99876.36
2019-05-02T17:59:37.669Z,99867.83
2019-05-02T18:02:06.594Z,99877.20
2019-05-02T18:04:36.477Z,99861.76
2019-05-02T18:07:05.205Z,99858.27
2019-05-02T18:09:35.158Z,99861.09
2019-05-02T18:12:07.161Z,99857.07
2019-05-02T18:14:35.032Z,99853.09
2019-05-02T18:17:03.494Z,99857.74
2019-05-02T18:19:32.001Z,99863.28
2019-05-02T18:22:03.501Z,99857.70
2019-05-02T18:24:32.489Z,99861.31
2019-05-02T18:27:02.149Z,99855.17
2019-05-02T18:29:30.911Z,99868.43
2019-05-02T18:31:59.397Z,99863.24
2019-05-02T18:34:28.157Z,99864.13
2019-05-02T18:36:57.572Z,99862.93
2019-05-02T18:39:26.796Z,99864.45
2019-05-02T18:41:55.252Z,99865.67
2019-05-02T18:44:23.769Z,99854.73
2019-05-02T18:46:52.452Z,99857.88
2019-05-02T18:49:21.933Z,99858.94
2019-05-02T18:51:53.867Z,99858.45
2019-05-02T18:54:21.821Z,99853.89
2019-05-02T18:56:55.040Z,99857.07
2019-05-02T18:59:22.477Z,99861.94
2019-05-02T19:01:54.484Z,99860.95
2019-05-02T19:04:22.401Z,99862.93
2019-05-02T19:06:51.907Z,99858.55
2019-05-02T19:09:24.970Z,99859.82
2019-05-02T19:11:52.361Z,99861.13
2019-05-02T19:14:22.307Z,99858.63
2019-05-02T19:16:52.102Z,99854.25
2019-05-02T19:19:22.560Z,99857.56
2019-05-02T19:21:51.751Z,99855.63
2019-05-02T19:24:22.679Z,99857.98
2019-05-02T19:26:53.283Z,99858.38
2019-05-02T19:29:24.098Z,99858.38
2019-05-02T19:31:52.896Z,99855.13
2019-05-02T19:34:25.324Z,99862.50
2019-05-02T19:36:52.907Z,99853.30
2019-05-02T19:39:24.034Z,99858.34
2019-05-02T19:41:53.944Z,99852.24
2019-05-02T19:44:29.258Z,99855.27
2019-05-02T19:46:52.850Z,99845.22
2019-05-02T19:49:22.404Z,99853.90
2019-05-02T19:51:56.542Z,99844.59
2019-05-02T19:54:22.031Z,99847.34
2019-05-02T19:56:52.417Z,99857.07
2019-05-02T19:59:24.638Z,99853.90
2019-05-02T20:01:52.157Z,99849.53
2019-05-02T20:04:22.233Z,99852.14
2019-05-02T20:06:50.886Z,99849.14
2019-05-02T20:09:19.403Z,99845.50
2019-05-02T20:11:48.153Z,99849.38
2019-05-02T20:14:16.957Z,99845.97
2019-05-02T20:16:49.723Z,99845.67
2019-05-02T20:19:23.243Z,99834.50
2019-05-02T20:21:51.940Z,99836.83
2019-05-02T20:24:22.547Z,99836.16
2019-05-02T20:26:52.364Z,99841.31
2019-05-02T20:29:21.362Z,99841.13
2019-05-02T20:31:51.683Z,99845.21
2019-05-02T20:34:22.223Z,99845.78
2019-05-02T20:36:51.866Z,99848.14
2019-05-02T20:39:22.506Z,99843.49
2019-05-02T20:41:52.904Z,99848.18
2019-05-02T20:44:21.745Z,99847.47
2019-05-02T20:46:51.629Z,99856.22
2019-05-02T20:49:20.345Z,99858.15
2019-05-02T20:51:48.848Z,99869.48
2019-05-02T20:54:17.375Z,99880.97
2019-05-02T20:56:45.887Z,99871.11
2019-05-02T20:59:14.394Z,99876.71
2019-05-02T21:01:43.117Z,99880.17
2019-05-02T21:04:12.105Z,99890.15
2019-05-02T21:06:44.108Z,99887.45
2019-05-02T21:09:21.773Z,99887.37
2019-05-02T21:11:52.598Z,99888.19
2019-05-02T21:14:21.684Z,99887.58
2019-05-02T21:16:50.249Z,99890.70
2019-05-02T21:19:18.784Z,99890.45
2019-05-02T21:21:47.333Z,99884.09
2019-05-02T21:24:15.788Z,99829.50
2019-05-02T21:26:44.354Z,99889.72
2019-05-02T21:29:12.821Z,99885.73
2019-05-02T21:31:42.582Z,99888.59
2019-05-02T21:34:11.744Z,99895.03
2019-05-02T21:36:42.376Z,99895.52
2019-05-02T21:39:12.083Z,99899.30
2019-05-02T21:41:42.336Z,99902.59
2019-05-02T21:44:12.950Z,99903.30
2019-05-02T21:46:42.310Z,99903.15
2019-05-02T21:49:12.039Z,99907.91
2019-05-02T21:51:42.679Z,99912.58
2019-05-02T21:54:15.623Z,99915.20
2019-05-02T21:56:46.264Z,99914.20
2019-05-02T21:59:14.706Z,99927.42
2019-05-02T22:01:51.917Z,99926.69
2019-05-02T22:04:22.493Z,99930.30
2019-05-02T22:06:52.202Z,99928.02
2019-05-02T22:09:23.143Z,99930.62
2019-05-02T22:11:52.048Z,99923.08
2019-05-02T22:14:22.348Z,99922.03
2019-05-02T22:16:52.882Z,99917.41
2019-05-02T22:19:21.306Z,99922.83
2019-05-02T22:21:49.751Z,99912.28
2019-05-02T22:24:18.324Z,99925.37
2019-05-02T22:26:46.753Z,99925.95
2019-05-02T22:29:15.424Z,99925.13
2019-05-02T22:31:43.845Z,99930.05
2019-05-02T22:34:12.924Z,99925.83
2019-05-02T22:36:42.043Z,99929.68
2019-05-02T22:39:31.702Z,99939.16
2019-05-02T22:42:01.924Z,99939.19
2019-05-02T22:44:32.345Z,99944.52
2019-05-02T22:47:00.477Z,99954.03
2019-05-02T22:49:28.901Z,99958.21
2019-05-02T22:51:57.442Z,99959.58
2019-05-02T22:54:30.346Z,99957.18
2019-05-02T22:56:56.098Z,99950.55
2019-05-02T22:59:24.523Z,99954.10
2019-05-02T23:01:53.000Z,99956.29
2019-05-02T23:04:23.256Z,99963.76
2019-05-02T23:06:52.955Z,99973.59
2019-05-02T23:09:22.155Z,99975.45
2019-05-02T23:11:51.904Z,99972.88
2019-05-02T23:14:22.049Z,99969.87
2019-05-02T23:16:52.903Z,99969.68
2019-05-02T23:19:23.061Z,99969.83
2019-05-02T23:21:52.604Z,99974.50
2019-05-02T23:24:36.008Z,99975.42
2019-05-02T23:27:11.695Z,99968.83
2019-05-02T23:29:40.150Z,99956.57
2019-05-02T23:32:08.599Z,99954.88
2019-05-02T23:34:37.178Z,99951.03
2019-05-02T23:37:05.678Z,99954.13
2019-05-02T23:39:34.416Z,99959.31
2019-05-02T23:42:02.874Z,99961.68
2019-05-02T23:44:31.380Z,99959.50
2019-05-02T23:46:59.797Z,99950.94
2019-05-02T23:49:28.300Z,99960.24
2019-05-02T23:51:56.752Z,99954.77
2019-05-02T23:54:25.329Z,99955.96
2019-05-02T23:56:53.827Z,99958.05
2019-05-02T23:59:22.477Z,99953.16
